createdAt,value
2018-01-01T00:01:26.518Z,146.3
2018-01-01T00:11:28.383Z,149.0
2018-01-01T00:21:28.668Z,84.4
2018-01-01T00:31:28.128Z,222.2
2018-01-01T00:41:29.372Z,143.9
2018-01-01T00:51:27.385Z,46.7
2018-01-01T01:01:29.621Z,61.9
2018-01-01T01:11:27.285Z,46.8
2018-01-01T01:21:32.775Z,47.4
2018-01-01T01:31:27.662Z,37.2
2018-01-01T01:41:29.404Z,45.8
2018-01-01T01:51:26.574Z,45.8
2018-01-01T02:01:27.922Z,59.0
2018-01-01T02:11:27.002Z,67.7
2018-01-01T02:21:32.865Z,92.3
2018-01-01T02:31:31.577Z,65.3
2018-01-01T02:41:31.027Z,75.6
2018-01-01T02:51:28.523Z,69.0
2018-01-01T03:01:29.694Z,57.3
2018-01-01T03:11:26.925Z,72.8
2018-01-01T03:21:33.362Z,54.3
2018-01-01T03:31:33.821Z,61.8
2018-01-01T03:41:29.699Z,65.1
2018-01-01T03:51:26.084Z,63.5
2018-01-01T04:11:32.836Z,97.5
2018-01-01T04:21:26.835Z,89.7
2018-01-01T04:31:29.138Z,78.6
2018-01-01T04:41:40.990Z,72.6
2018-01-01T04:51:30.536Z,58.7
2018-01-01T05:01:32.869Z,58.6
2018-01-01T05:11:28.331Z,55.3
2018-01-01T05:21:32.506Z,50.4
2018-01-01T05:31:27.097Z,44.7
2018-01-01T05:41:27.994Z,33.0
2018-01-01T05:51:26.482Z,37.6
2018-01-01T06:01:29.582Z,36.4
2018-01-01T06:11:33.659Z,32.7
2018-01-01T06:21:26.224Z,29.1
2018-01-01T06:31:27.265Z,30.3
2018-01-01T06:41:28.744Z,27.9
2018-01-01T06:51:33.666Z,28.5
2018-01-01T07:01:27.703Z,32.2
2018-01-01T07:11:28.859Z,28.6
2018-01-01T07:21:27.965Z,27.0
2018-01-01T07:31:26.927Z,34.6
2018-01-01T07:41:27.413Z,43.9
2018-01-01T07:51:27.141Z,41.9
2018-01-01T08:01:29.137Z,37.2
2018-01-01T08:11:29.194Z,52.9
2018-01-01T08:21:27.928Z,48.1
2018-01-01T08:31:26.029Z,58.0
2018-01-01T08:41:29.378Z,53.9
2018-01-01T08:51:26.816Z,55.5
2018-01-01T09:01:28.297Z,44.9
2018-01-01T09:11:26.717Z,50.8
2018-01-01T09:21:28.005Z,48.9
2018-01-01T09:31:29.197Z,43.4
2018-01-01T09:41:26.916Z,46.1
2018-01-01T09:51:27.960Z,40.4
2018-01-01T10:01:32.524Z,39.2
2018-01-01T10:11:29.489Z,38.2
2018-01-01T10:21:27.990Z,36.1
2018-01-01T10:31:27.647Z,39.1
2018-01-01T10:41:29.297Z,41.7
2018-01-01T10:51:33.620Z,40.8
2018-01-01T11:01:27.433Z,36.3
2018-01-01T11:11:33.254Z,33.5
2018-01-01T11:21:32.804Z,31.7
2018-01-01T11:31:29.734Z,40.1
2018-01-01T11:41:27.040Z,33.5
2018-01-01T11:51:26.454Z,37.9
2018-01-01T12:01:32.506Z,38.5
2018-01-01T12:11:27.033Z,46.2
2018-01-01T12:21:26.760Z,37.3
2018-01-01T12:31:28.018Z,37.6
2018-01-01T12:41:35.139Z,38.0
2018-01-01T12:51:27.207Z,35.8
2018-01-01T13:01:27.290Z,41.3
2018-01-01T13:11:29.739Z,46.4
2018-01-01T13:21:26.179Z,55.9
2018-01-01T13:31:35.688Z,52.1
2018-01-01T13:41:30.569Z,54.4
2018-01-01T13:51:33.940Z,55.8
2018-01-01T14:01:33.196Z,60.5
2018-01-01T14:11:32.716Z,50.3
2018-01-01T14:21:32.426Z,58.0
2018-01-01T14:31:27.218Z,61.3
2018-01-01T14:41:42.047Z,70.4
2018-01-01T14:51:27.718Z,63.3
2018-01-01T15:01:30.768Z,75.6
2018-01-01T15:11:33.135Z,71.5
2018-01-01T15:21:27.094Z,66.0
2018-01-01T15:31:32.397Z,87.8
2018-01-01T15:41:29.495Z,79.6
2018-01-01T15:51:28.838Z,70.0
2018-01-01T16:01:32.038Z,72.9
2018-01-01T16:11:29.347Z,55.1
2018-01-01T16:21:29.202Z,52.0
2018-01-01T16:31:27.974Z,58.1
2018-01-01T16:41:26.756Z,48.7
2018-01-01T16:51:33.820Z,48.4
2018-01-01T17:01:31.524Z,50.0
2018-01-01T17:11:30.321Z,39.8
2018-01-01T17:21:31.513Z,40.8
2018-01-01T17:31:32.239Z,40.1
2018-01-01T17:41:32.192Z,41.0
2018-01-01T17:51:32.556Z,47.8
2018-01-01T18:01:33.618Z,39.4
2018-01-01T18:11:33.026Z,49.6
2018-01-01T18:21:32.208Z,43.2
2018-01-01T18:31:28.972Z,49.0
2018-01-01T18:41:34.217Z,47.4
2018-01-01T18:51:32.880Z,51.7
2018-01-01T19:01:29.018Z,51.1
2018-01-01T19:11:29.229Z,45.6
2018-01-01T19:21:26.797Z,53.8
2018-01-01T19:31:28.697Z,53.5
2018-01-01T19:41:26.926Z,59.8
2018-01-01T19:51:26.598Z,69.5
2018-01-01T20:01:33.389Z,74.8
2018-01-01T20:11:27.497Z,64.9
2018-01-01T20:21:33.824Z,101.3
2018-01-01T20:31:28.669Z,96.4
2018-01-01T20:41:32.655Z,97.9
2018-01-01T20:51:28.116Z,145.0
2018-01-01T21:01:28.546Z,118.3
2018-01-01T21:11:34.627Z,94.3
2018-01-01T21:21:26.735Z,96.5
2018-01-01T21:31:34.051Z,100.5
2018-01-01T21:41:33.514Z,92.7
2018-01-01T21:51:28.229Z,111.9
2018-01-01T22:01:27.714Z,117.5
2018-01-01T22:11:32.266Z,109.3
2018-01-01T22:21:28.092Z,125.0
2018-01-01T22:31:26.845Z,151.2
2018-01-01T22:41:26.355Z,169.0
2018-01-01T22:51:29.313Z,169.0
2018-01-01T23:01:27.327Z,145.3
2018-01-01T23:11:34.690Z,149.0
2018-01-01T23:21:31.991Z,138.3
2018-01-01T23:31:28.386Z,142.1
2018-01-01T23:41:26.610Z,131.7
2018-01-01T23:51:29.844Z,129.9
