createdAt,value
2022-08-30T00:02:25.229Z,18.20
2022-08-30T00:04:55.264Z,18.20
2022-08-30T00:07:23.463Z,18.20
2022-08-30T00:09:51.387Z,18.20
2022-08-30T00:12:20.957Z,18.20
2022-08-30T00:14:49.132Z,18.10
2022-08-30T00:17:17.152Z,18.00
2022-08-30T00:19:45.070Z,18.20
2022-08-30T00:22:15.866Z,18.10
2022-08-30T00:24:43.772Z,17.90
2022-08-30T00:27:11.887Z,18.10
2022-08-30T00:29:39.875Z,18.00
2022-08-30T00:32:07.964Z,18.10
2022-08-30T00:34:35.990Z,18.00
2022-08-30T00:37:04.250Z,18.00
2022-08-30T00:39:33.750Z,18.00
2022-08-30T00:42:01.736Z,18.00
2022-08-30T00:44:29.755Z,18.00
2022-08-30T00:46:57.830Z,18.00
2022-08-30T00:49:26.707Z,17.90
2022-08-30T00:51:55.119Z,18.10
2022-08-30T00:54:23.577Z,17.90
2022-08-30T00:56:56.050Z,17.90
2022-08-30T00:59:25.474Z,17.90
2022-08-30T01:01:53.967Z,17.90
2022-08-30T01:04:25.205Z,17.80
2022-08-30T01:06:54.033Z,18.00
2022-08-30T01:09:22.605Z,17.80
2022-08-30T01:11:50.824Z,17.80
2022-08-30T01:14:22.172Z,17.80
2022-08-30T01:16:56.276Z,17.80
2022-08-30T01:19:35.560Z,17.80
2022-08-30T01:22:09.947Z,17.80
2022-08-30T01:24:39.656Z,17.80
2022-08-30T01:27:07.648Z,17.80
2022-08-30T01:29:35.691Z,17.80
2022-08-30T01:32:06.358Z,17.80
2022-08-30T01:34:34.336Z,17.80
2022-08-30T01:37:03.051Z,17.80
2022-08-30T01:39:31.381Z,17.80
2022-08-30T01:42:01.026Z,17.80
2022-08-30T01:44:29.441Z,17.80
2022-08-30T01:46:57.365Z,17.90
2022-08-30T01:49:27.617Z,17.80
2022-08-30T01:52:00.826Z,17.80
2022-08-30T01:54:35.922Z,18.00
2022-08-30T01:57:08.521Z,17.80
2022-08-30T01:59:36.619Z,17.80
2022-08-30T02:02:05.581Z,17.80
2022-08-30T02:04:33.772Z,17.80
2022-08-30T02:07:01.678Z,17.70
2022-08-30T02:09:29.822Z,17.80
2022-08-30T02:11:57.997Z,17.70
2022-08-30T02:14:27.639Z,17.70
2022-08-30T02:16:56.865Z,17.70
2022-08-30T02:19:24.973Z,17.80
2022-08-30T02:21:53.257Z,17.60
2022-08-30T02:24:21.269Z,17.50
2022-08-30T02:26:49.331Z,17.80
2022-08-30T02:29:17.417Z,17.60
2022-08-30T02:31:47.115Z,17.60
2022-08-30T02:34:15.172Z,17.60
2022-08-30T02:36:43.316Z,17.70
2022-08-30T02:39:12.848Z,17.60
2022-08-30T02:41:41.840Z,17.70
2022-08-30T02:44:10.851Z,17.60
2022-08-30T02:46:39.433Z,17.70
2022-08-30T02:49:30.283Z,17.60
2022-08-30T02:51:57.999Z,17.50
2022-08-30T02:54:26.478Z,17.50
2022-08-30T02:56:54.396Z,17.50
2022-08-30T02:59:22.367Z,17.50
2022-08-30T03:01:50.480Z,17.40
2022-08-30T03:04:23.324Z,17.50
2022-08-30T03:06:55.421Z,17.50
2022-08-30T03:09:23.687Z,17.50
2022-08-30T03:11:51.661Z,17.50
2022-08-30T03:14:19.608Z,17.50
2022-08-30T03:16:47.789Z,17.50
2022-08-30T03:19:15.762Z,17.50
2022-08-30T03:21:45.988Z,17.50
2022-08-30T03:24:14.612Z,17.40
2022-08-30T03:26:46.190Z,17.40
2022-08-30T03:29:14.729Z,17.40
2022-08-30T03:31:52.490Z,17.30
2022-08-30T03:34:21.878Z,17.30
2022-08-30T03:36:52.703Z,17.20
2022-08-30T03:39:22.088Z,17.10
2022-08-30T03:41:50.406Z,17.20
2022-08-30T03:44:20.023Z,17.20
2022-08-30T03:46:48.175Z,17.20
2022-08-30T03:49:16.605Z,17.20
2022-08-30T03:51:44.551Z,17.10
2022-08-30T03:54:13.939Z,17.10
2022-08-30T03:56:42.430Z,17.00
2022-08-30T03:59:10.792Z,17.00
2022-08-30T04:01:39.034Z,17.00
2022-08-30T04:04:06.942Z,17.00
2022-08-30T04:06:35.315Z,17.00
2022-08-30T04:09:03.470Z,17.00
2022-08-30T04:11:32.848Z,17.00
2022-08-30T04:14:01.046Z,16.90
2022-08-30T04:16:29.353Z,17.00
2022-08-30T04:18:57.427Z,16.90
2022-08-30T04:21:25.441Z,16.90
2022-08-30T04:23:53.704Z,16.90
2022-08-30T04:26:21.970Z,16.90
2022-08-30T04:28:51.268Z,16.90
2022-08-30T04:31:20.221Z,16.90
2022-08-30T04:33:48.201Z,16.90
2022-08-30T04:36:16.168Z,16.80
2022-08-30T04:38:44.142Z,16.90
2022-08-30T04:41:16.317Z,16.80
2022-08-30T04:43:44.535Z,16.80
2022-08-30T04:46:16.164Z,16.80
2022-08-30T04:48:45.131Z,16.80
2022-08-30T04:51:16.613Z,16.90
2022-08-30T04:53:45.010Z,16.80
2022-08-30T04:56:16.518Z,16.80
2022-08-30T04:58:45.046Z,16.80
2022-08-30T05:01:17.628Z,16.80
2022-08-30T05:03:48.232Z,16.80
2022-08-30T05:06:17.204Z,16.90
2022-08-30T05:08:46.649Z,16.80
2022-08-30T05:11:16.082Z,16.80
2022-08-30T05:13:44.714Z,16.80
2022-08-30T05:16:17.909Z,16.80
2022-08-30T05:18:46.266Z,16.80
2022-08-30T05:21:16.412Z,16.80
2022-08-30T05:23:46.091Z,16.70
2022-08-30T05:26:16.030Z,16.70
2022-08-30T05:28:44.723Z,16.60
2022-08-30T05:31:19.843Z,16.70
2022-08-30T05:33:48.889Z,16.70
2022-08-30T05:36:19.541Z,16.70
2022-08-30T05:38:48.080Z,16.70
2022-08-30T05:41:16.410Z,16.70
2022-08-30T05:43:44.553Z,16.70
2022-08-30T05:46:19.283Z,16.70
2022-08-30T05:48:50.838Z,16.80
2022-08-30T05:51:25.556Z,16.70
2022-08-30T05:53:55.028Z,16.70
2022-08-30T05:56:25.856Z,16.80
2022-08-30T05:58:54.266Z,16.80
2022-08-30T06:01:27.092Z,17.00
2022-08-30T06:04:02.954Z,16.90
2022-08-30T06:06:34.313Z,17.00
2022-08-30T06:09:05.036Z,17.00
2022-08-30T06:11:34.458Z,17.00
2022-08-30T06:14:03.425Z,17.10
2022-08-30T06:16:31.939Z,17.00
2022-08-30T06:19:01.962Z,17.10
2022-08-30T06:21:32.047Z,17.10
2022-08-30T06:24:00.137Z,17.10
2022-08-30T06:26:29.859Z,17.10
2022-08-30T06:28:59.461Z,17.10
2022-08-30T06:31:27.824Z,17.10
2022-08-30T06:33:56.776Z,17.30
2022-08-30T06:36:26.870Z,17.10
2022-08-30T06:38:58.255Z,17.20
2022-08-30T06:41:28.283Z,17.20
2022-08-30T06:43:57.811Z,17.20
2022-08-30T06:46:28.519Z,17.30
2022-08-30T06:48:57.631Z,17.60
2022-08-30T06:51:30.010Z,17.50
2022-08-30T06:53:58.722Z,17.60
2022-08-30T06:56:31.123Z,17.70
2022-08-30T06:58:59.516Z,17.60
2022-08-30T07:01:29.859Z,17.80
2022-08-30T07:04:01.123Z,17.90
2022-08-30T07:06:30.968Z,18.00
2022-08-30T07:08:58.934Z,18.00
2022-08-30T07:11:28.986Z,18.00
2022-08-30T07:13:57.784Z,18.00
2022-08-30T07:16:26.078Z,18.10
2022-08-30T07:18:55.267Z,18.20
2022-08-30T07:21:26.744Z,18.30
2022-08-30T07:23:57.416Z,18.40
2022-08-30T07:26:28.549Z,18.50
2022-08-30T07:28:57.955Z,18.50
2022-08-30T07:31:27.555Z,18.70
2022-08-30T07:33:55.663Z,18.70
2022-08-30T07:36:24.725Z,18.80
2022-08-30T07:38:53.744Z,18.90
2022-08-30T07:41:25.783Z,19.00
2022-08-30T07:43:54.600Z,19.10
2022-08-30T07:46:23.192Z,19.30
2022-08-30T07:48:51.272Z,19.30
2022-08-30T07:51:21.655Z,19.40
2022-08-30T07:53:49.718Z,19.30
2022-08-30T07:56:17.651Z,19.40
2022-08-30T07:58:47.113Z,19.40
2022-08-30T08:01:15.294Z,19.50
2022-08-30T08:03:44.446Z,19.50
2022-08-30T08:06:15.065Z,19.50
2022-08-30T08:08:45.841Z,19.70
2022-08-30T08:11:16.629Z,19.60
2022-08-30T08:13:53.292Z,19.70
2022-08-30T08:16:23.837Z,19.80
2022-08-30T08:18:52.419Z,19.90
2022-08-30T08:21:20.513Z,19.90
2022-08-30T08:23:48.907Z,20.00
2022-08-30T08:26:17.095Z,20.00
2022-08-30T08:28:47.203Z,20.20
2022-08-30T08:31:17.190Z,20.10
2022-08-30T08:33:45.769Z,20.20
2022-08-30T08:36:14.077Z,20.20
2022-08-30T08:38:42.262Z,20.30
2022-08-30T08:41:22.424Z,20.40
2022-08-30T08:43:51.785Z,20.40
2022-08-30T08:46:27.378Z,20.60
2022-08-30T08:49:00.728Z,20.60
2022-08-30T08:51:49.849Z,20.50
2022-08-30T08:54:26.182Z,20.70
2022-08-30T08:56:55.068Z,20.80
2022-08-30T08:59:24.705Z,20.90
2022-08-30T09:01:54.106Z,21.00
2022-08-30T09:04:34.540Z,20.90
2022-08-30T09:07:06.611Z,20.90
2022-08-30T09:09:37.824Z,21.00
2022-08-30T09:12:10.588Z,21.00
2022-08-30T09:14:46.155Z,21.00
2022-08-30T09:17:16.930Z,21.10
2022-08-30T09:19:47.064Z,21.30
2022-08-30T09:22:26.910Z,21.20
2022-08-30T09:25:02.190Z,21.40
2022-08-30T09:27:35.485Z,21.50
2022-08-30T09:30:14.201Z,21.70
2022-08-30T09:32:45.657Z,21.70
2022-08-30T09:35:19.251Z,21.90
2022-08-30T09:37:54.368Z,22.00
2022-08-30T09:40:35.170Z,22.10
2022-08-30T09:43:11.979Z,22.20
2022-08-30T09:45:47.145Z,22.20
2022-08-30T09:48:33.179Z,22.30
2022-08-30T09:51:47.056Z,22.20
2022-08-30T09:54:22.785Z,22.30
2022-08-30T09:57:01.232Z,22.50
2022-08-30T09:59:51.816Z,22.50
2022-08-30T10:02:39.973Z,22.60
2022-08-30T10:05:16.958Z,22.70
2022-08-30T10:07:53.566Z,22.70
2022-08-30T10:10:31.686Z,22.70
2022-08-30T10:13:07.478Z,22.80
2022-08-30T10:15:41.874Z,23.00
2022-08-30T10:18:17.922Z,22.80
2022-08-30T10:20:55.119Z,22.80
2022-08-30T10:23:29.739Z,22.90
2022-08-30T10:26:13.199Z,22.90
2022-08-30T10:28:46.823Z,23.00
2022-08-30T10:31:29.054Z,23.10
2022-08-30T10:34:06.450Z,23.10
2022-08-30T10:36:43.769Z,23.10
2022-08-30T10:39:19.047Z,23.20
2022-08-30T10:41:52.940Z,23.40
2022-08-30T10:44:24.746Z,23.50
2022-08-30T10:47:05.304Z,23.50
2022-08-30T10:49:40.640Z,23.60
2022-08-30T10:52:23.273Z,23.50
2022-08-30T10:54:58.923Z,23.70
2022-08-30T10:57:27.682Z,23.70
2022-08-30T11:00:05.759Z,23.80
2022-08-30T11:03:03.037Z,24.00
2022-08-30T11:05:48.897Z,24.00
2022-08-30T11:08:28.509Z,24.10
2022-08-30T11:11:03.580Z,24.30
2022-08-30T11:13:35.643Z,24.40
2022-08-30T11:16:07.404Z,24.40
2022-08-30T11:18:44.068Z,24.40
2022-08-30T11:21:24.150Z,24.60
2022-08-30T11:24:02.158Z,24.50
2022-08-30T11:26:57.443Z,24.70
2022-08-30T11:29:41.305Z,24.40
2022-08-30T11:32:27.455Z,24.30
2022-08-30T11:34:58.591Z,24.40
2022-08-30T11:37:41.210Z,24.30
2022-08-30T11:40:17.304Z,24.50
2022-08-30T11:42:49.204Z,24.60
2022-08-30T11:45:52.357Z,24.80
2022-08-30T11:48:53.467Z,24.90
2022-08-30T11:52:23.690Z,24.90
2022-08-30T11:54:57.805Z,24.90
2022-08-30T11:57:32.620Z,24.80
2022-08-30T12:00:08.368Z,24.60
2022-08-30T12:02:59.257Z,24.60
2022-08-30T12:05:59.725Z,24.70
2022-08-30T12:08:56.493Z,24.90
2022-08-30T12:12:03.927Z,25.00
2022-08-30T12:14:48.835Z,24.90
2022-08-30T12:17:43.987Z,24.90
2022-08-30T12:20:24.308Z,24.70
2022-08-30T12:22:53.661Z,24.60
2022-08-30T12:25:27.735Z,24.30
2022-08-30T12:28:14.342Z,24.40
2022-08-30T12:30:42.926Z,24.40
2022-08-30T12:33:29.558Z,24.60
2022-08-30T12:35:59.657Z,24.80
2022-08-30T12:38:29.720Z,24.80
2022-08-30T12:41:00.590Z,24.80
2022-08-30T12:43:40.726Z,24.80
2022-08-30T12:46:12.847Z,24.90
2022-08-30T12:48:44.539Z,25.00
2022-08-30T12:51:35.239Z,25.00
2022-08-30T12:54:16.516Z,24.90
2022-08-30T12:56:54.653Z,24.70
2022-08-30T12:59:58.494Z,24.90
2022-08-30T13:02:29.963Z,25.00
2022-08-30T13:04:58.477Z,25.00
2022-08-30T13:07:30.433Z,25.10
2022-08-30T13:10:15.229Z,25.30
2022-08-30T13:13:02.223Z,25.30
2022-08-30T13:15:34.757Z,25.20
2022-08-30T13:18:13.350Z,25.10
2022-08-30T13:20:46.504Z,25.10
2022-08-30T13:23:23.825Z,25.10
2022-08-30T13:25:51.980Z,25.10
2022-08-30T13:28:21.299Z,25.00
2022-08-30T13:30:50.817Z,25.00
2022-08-30T13:33:19.062Z,24.90
2022-08-30T13:35:47.574Z,24.70
2022-08-30T13:38:16.026Z,24.80
2022-08-30T13:40:44.598Z,24.80
2022-08-30T13:43:12.926Z,25.00
2022-08-30T13:45:41.935Z,24.80
2022-08-30T13:48:13.557Z,24.70
2022-08-30T13:50:42.940Z,24.70
2022-08-30T13:53:11.167Z,24.80
2022-08-30T13:55:40.607Z,24.90
2022-08-30T13:58:11.860Z,25.10
2022-08-30T14:00:41.832Z,24.90
2022-08-30T14:03:13.344Z,24.90
2022-08-30T14:05:57.229Z,24.80
2022-08-30T14:08:52.074Z,24.80
2022-08-30T14:11:22.475Z,24.90
2022-08-30T14:16:41.651Z,24.80
2022-08-30T14:19:12.581Z,24.80
2022-08-30T14:21:40.831Z,24.80
2022-08-30T14:24:09.694Z,24.70
2022-08-30T14:26:40.645Z,24.60
2022-08-30T14:29:10.806Z,24.60
2022-08-30T14:31:39.445Z,24.60
2022-08-30T14:34:09.459Z,24.50
2022-08-30T14:36:43.461Z,24.30
2022-08-30T14:39:14.560Z,24.40
2022-08-30T14:41:45.043Z,24.30
2022-08-30T14:44:13.994Z,24.40
2022-08-30T14:46:42.663Z,24.40
2022-08-30T14:49:11.024Z,24.30
2022-08-30T14:51:41.760Z,24.20
2022-08-30T14:54:10.075Z,24.30
2022-08-30T14:56:39.314Z,24.10
2022-08-30T14:59:07.982Z,24.10
2022-08-30T15:01:37.632Z,24.10
2022-08-30T15:04:07.496Z,24.10
2022-08-30T15:06:36.155Z,24.10
2022-08-30T15:09:06.627Z,24.10
2022-08-30T15:11:35.398Z,24.20
2022-08-30T15:14:03.328Z,24.20
2022-08-30T15:16:34.873Z,24.30
2022-08-30T15:19:03.385Z,24.30
2022-08-30T15:21:33.825Z,24.20
2022-08-30T15:24:11.624Z,23.00
2022-08-30T15:26:43.519Z,22.30
2022-08-30T15:29:14.753Z,22.10
2022-08-30T15:31:44.173Z,22.30
2022-08-30T15:34:27.919Z,22.80
2022-08-30T15:36:57.533Z,23.10
2022-08-30T15:39:27.242Z,23.40
2022-08-30T15:42:01.284Z,23.70
2022-08-30T15:44:32.268Z,23.90
2022-08-30T15:47:03.916Z,24.10
2022-08-30T15:49:34.722Z,24.10
2022-08-30T15:52:05.787Z,24.20
2022-08-30T15:54:37.428Z,24.20
2022-08-30T15:57:06.047Z,24.10
2022-08-30T15:59:34.203Z,23.90
2022-08-30T16:02:02.266Z,23.90
2022-08-30T16:04:31.253Z,24.10
2022-08-30T16:06:59.405Z,24.00
2022-08-30T16:09:32.455Z,24.00
2022-08-30T16:12:04.636Z,24.30
2022-08-30T16:14:33.722Z,24.30
2022-08-30T16:17:02.162Z,24.30
2022-08-30T16:19:30.419Z,24.30
2022-08-30T16:21:58.834Z,24.50
2022-08-30T16:24:26.906Z,24.90
2022-08-30T16:26:55.061Z,24.70
2022-08-30T16:29:24.423Z,25.00
2022-08-30T16:31:52.999Z,25.00
2022-08-30T16:34:22.243Z,25.10
2022-08-30T16:36:50.858Z,25.10
2022-08-30T16:39:19.541Z,25.00
2022-08-30T16:41:48.506Z,25.00
2022-08-30T16:44:17.931Z,25.00
2022-08-30T16:46:53.437Z,24.90
2022-08-30T16:49:22.668Z,24.90
2022-08-30T16:51:51.542Z,24.60
2022-08-30T16:54:20.794Z,24.40
2022-08-30T16:56:51.197Z,24.10
2022-08-30T16:59:19.276Z,24.00
2022-08-30T17:01:49.316Z,23.80
2022-08-30T17:07:06.726Z,23.70
2022-08-30T17:09:49.136Z,23.70
2022-08-30T17:12:17.106Z,23.80
2022-08-30T17:14:45.164Z,24.00
2022-08-30T17:17:26.525Z,24.20
2022-08-30T17:19:54.759Z,24.40
2022-08-30T17:22:22.976Z,24.20
2022-08-30T17:24:52.304Z,24.00
2022-08-30T17:27:23.658Z,23.80
2022-08-30T17:29:52.000Z,23.80
2022-08-30T17:32:21.999Z,23.70
2022-08-30T17:34:53.499Z,23.80
2022-08-30T17:37:21.546Z,23.70
2022-08-30T17:39:50.417Z,23.60
2022-08-30T17:42:19.281Z,23.60
2022-08-30T17:44:47.708Z,23.30
2022-08-30T17:47:16.097Z,23.20
2022-08-30T17:49:46.127Z,23.20
2022-08-30T17:52:14.771Z,23.10
2022-08-30T17:54:43.519Z,23.00
2022-08-30T17:57:13.255Z,23.00
2022-08-30T17:59:42.124Z,22.90
2022-08-30T18:02:11.388Z,22.80
2022-08-30T18:04:41.686Z,22.70
2022-08-30T18:07:12.337Z,22.70
2022-08-30T18:09:40.890Z,22.60
2022-08-30T18:12:09.053Z,22.60
2022-08-30T18:14:39.322Z,22.50
2022-08-30T18:17:07.960Z,22.60
2022-08-30T18:19:37.276Z,22.40
2022-08-30T18:22:16.325Z,22.40
2022-08-30T18:24:44.805Z,22.50
2022-08-30T18:27:13.434Z,22.20
2022-08-30T18:29:41.602Z,22.10
2022-08-30T18:32:09.761Z,22.00
2022-08-30T18:34:37.850Z,22.00
2022-08-30T18:37:06.058Z,22.00
2022-08-30T18:39:41.479Z,21.90
2022-08-30T18:42:10.617Z,21.80
2022-08-30T18:44:39.872Z,21.80
2022-08-30T18:47:09.419Z,21.80
2022-08-30T18:49:38.398Z,21.80
2022-08-30T18:52:08.306Z,21.60
2022-08-30T18:54:41.167Z,21.60
2022-08-30T18:57:11.920Z,21.70
2022-08-30T18:59:41.845Z,21.60
2022-08-30T19:02:13.183Z,21.30
2022-08-30T19:04:42.784Z,21.30
2022-08-30T19:07:13.277Z,21.20
2022-08-30T19:09:45.385Z,21.10
2022-08-30T19:12:13.687Z,21.00
2022-08-30T19:14:42.153Z,20.90
2022-08-30T19:17:12.682Z,20.80
2022-08-30T19:19:48.845Z,20.60
2022-08-30T19:22:19.150Z,20.60
2022-08-30T19:24:49.942Z,20.50
2022-08-30T19:27:21.580Z,20.40
2022-08-30T19:30:11.399Z,20.40
2022-08-30T19:32:39.469Z,20.40
2022-08-30T19:35:08.858Z,20.40
2022-08-30T19:37:37.273Z,20.40
2022-08-30T19:40:09.625Z,20.30
2022-08-30T19:45:27.896Z,20.30
2022-08-30T19:47:57.758Z,20.20
2022-08-30T19:50:25.985Z,20.20
2022-08-30T19:52:54.965Z,20.20
2022-08-30T19:55:28.694Z,20.20
2022-08-30T19:57:59.579Z,20.10
2022-08-30T20:00:30.593Z,20.10
2022-08-30T20:03:01.948Z,20.10
2022-08-30T20:05:30.591Z,20.20
2022-08-30T20:07:59.387Z,20.00
2022-08-30T20:10:31.285Z,20.00
2022-08-30T20:12:59.304Z,19.90
2022-08-30T20:15:27.686Z,20.10
2022-08-30T20:18:05.737Z,20.00
2022-08-30T20:20:36.783Z,19.90
2022-08-30T20:23:05.652Z,19.90
2022-08-30T20:24:23.330Z,23.80
2022-08-30T20:25:36.100Z,19.90
2022-08-30T20:28:04.922Z,19.80
2022-08-30T20:30:33.280Z,19.80
2022-08-30T20:33:06.935Z,19.80
2022-08-30T20:35:38.349Z,19.80
2022-08-30T20:38:06.962Z,19.70
2022-08-30T20:40:38.934Z,19.70
2022-08-30T20:43:07.940Z,19.60
2022-08-30T20:45:35.943Z,19.60
2022-08-30T20:48:05.732Z,19.60
2022-08-30T20:50:33.707Z,19.60
2022-08-30T20:53:02.147Z,19.60
2022-08-30T20:55:30.238Z,19.50
2022-08-30T20:58:00.325Z,19.50
2022-08-30T21:00:28.541Z,19.30
2022-08-30T21:02:57.073Z,19.40
2022-08-30T21:05:25.252Z,19.40
2022-08-30T21:07:53.383Z,19.40
2022-08-30T21:10:23.525Z,19.40
2022-08-30T21:12:52.103Z,19.40
2022-08-30T21:15:38.477Z,19.40
2022-08-30T21:18:06.895Z,19.40
2022-08-30T21:20:37.100Z,19.40
2022-08-30T21:23:05.518Z,19.20
2022-08-30T21:25:34.210Z,19.30
2022-08-30T21:28:02.241Z,19.40
2022-08-30T21:30:31.659Z,19.30
2022-08-30T21:33:02.783Z,19.30
2022-08-30T21:35:48.546Z,19.30
2022-08-30T21:38:16.882Z,19.20
2022-08-30T21:40:45.335Z,19.30
2022-08-30T21:43:13.701Z,19.20
2022-08-30T21:45:44.435Z,19.10
2022-08-30T21:48:14.528Z,19.10
2022-08-30T21:50:43.373Z,19.10
2022-08-30T21:53:15.809Z,19.10
2022-08-30T21:55:45.816Z,19.00
2022-08-30T21:58:16.272Z,19.10
2022-08-30T22:00:45.775Z,19.10
2022-08-30T22:03:14.172Z,19.10
2022-08-30T22:05:45.982Z,18.90
2022-08-30T22:08:14.072Z,19.00
2022-08-30T22:10:44.569Z,19.00
2022-08-30T22:13:14.109Z,18.90
2022-08-30T22:15:42.001Z,18.90
2022-08-30T22:18:11.501Z,18.90
2022-08-30T22:20:42.502Z,19.00
2022-08-30T22:23:12.482Z,18.80
2022-08-30T22:25:46.883Z,18.80
2022-08-30T22:28:16.240Z,18.80
2022-08-30T22:30:44.554Z,18.80
2022-08-30T22:33:14.410Z,18.80
2022-08-30T22:35:43.381Z,18.80
2022-08-30T22:38:12.609Z,18.70
2022-08-30T22:40:45.704Z,18.80
2022-08-30T22:43:13.722Z,18.70
2022-08-30T22:45:41.921Z,18.90
2022-08-30T22:48:14.977Z,18.80
2022-08-30T22:50:42.977Z,18.80
2022-08-30T22:53:11.728Z,18.90
2022-08-30T22:55:42.060Z,18.80
2022-08-30T22:58:10.449Z,18.80
2022-08-30T23:00:40.758Z,18.80
2022-08-30T23:03:21.642Z,18.80
2022-08-30T23:05:49.579Z,18.80
2022-08-30T23:08:17.557Z,18.80
2022-08-30T23:10:45.700Z,18.80
2022-08-30T23:13:13.713Z,18.80
2022-08-30T23:15:41.782Z,18.80
2022-08-30T23:18:09.781Z,18.70
2022-08-30T23:20:39.331Z,18.80
2022-08-30T23:23:06.203Z,18.80
2022-08-30T23:25:52.620Z,18.70
2022-08-30T23:28:39.644Z,18.70
2022-08-30T23:31:28.997Z,18.70
2022-08-30T23:34:15.290Z,18.70
2022-08-30T23:37:02.205Z,18.70
2022-08-30T23:39:47.388Z,18.80
2022-08-30T23:42:33.904Z,18.70
2022-08-30T23:45:19.262Z,18.60
2022-08-30T23:48:04.737Z,18.60
2022-08-30T23:50:50.403Z,18.40
2022-08-30T23:53:37.338Z,18.60
2022-08-30T23:56:22.677Z,18.60
2022-08-30T23:59:08.199Z,18.50
