createdAt,value
2022-09-02T00:01:25.264Z,9.97
2022-09-02T00:03:55.893Z,10.02
2022-09-02T00:06:22.450Z,10.04
2022-09-02T00:08:49.469Z,10.05
2022-09-02T00:11:17.589Z,9.99
2022-09-02T00:13:45.777Z,9.93
2022-09-02T00:16:13.644Z,9.85
2022-09-02T00:18:44.855Z,9.81
2022-09-02T00:21:14.324Z,9.78
2022-09-02T00:23:42.222Z,9.72
2022-09-02T00:26:09.383Z,9.71
2022-09-02T00:28:36.024Z,9.70
2022-09-02T00:31:02.701Z,9.67
2022-09-02T00:33:29.788Z,9.65
2022-09-02T00:35:59.203Z,9.60
2022-09-02T00:38:25.777Z,9.55
2022-09-02T00:40:53.102Z,9.49
2022-09-02T00:43:39.523Z,9.46
2022-09-02T00:46:06.537Z,9.47
2022-09-02T00:48:33.249Z,9.46
2022-09-02T00:51:00.279Z,9.45
2022-09-02T00:53:27.935Z,9.36
2022-09-02T00:55:54.563Z,9.28
2022-09-02T00:58:26.064Z,9.25
2022-09-02T01:00:57.669Z,9.22
2022-09-02T01:03:28.872Z,9.18
2022-09-02T01:05:57.193Z,9.13
2022-09-02T01:08:28.971Z,9.08
2022-09-02T01:10:56.957Z,9.03
2022-09-02T01:13:29.109Z,9.03
2022-09-02T01:16:19.754Z,9.06
2022-09-02T01:18:50.785Z,9.06
2022-09-02T01:21:17.859Z,9.05
2022-09-02T01:23:44.375Z,9.08
2022-09-02T01:26:11.647Z,9.08
2022-09-02T01:28:38.750Z,9.09
2022-09-02T01:31:05.387Z,9.09
2022-09-02T01:33:31.883Z,9.11
2022-09-02T01:35:59.721Z,9.12
2022-09-02T01:38:27.194Z,9.16
2022-09-02T01:40:53.861Z,9.17
2022-09-02T01:43:26.308Z,9.16
2022-09-02T01:45:54.816Z,9.19
2022-09-02T01:48:22.067Z,9.19
2022-09-02T01:50:56.395Z,9.22
2022-09-02T01:53:23.770Z,9.23
2022-09-02T01:55:50.509Z,9.25
2022-09-02T01:58:16.980Z,9.26
2022-09-02T02:00:43.863Z,9.26
2022-09-02T02:03:10.494Z,9.26
2022-09-02T02:05:37.271Z,9.24
2022-09-02T02:08:04.489Z,9.24
2022-09-02T02:10:31.229Z,9.23
2022-09-02T02:12:57.800Z,9.21
2022-09-02T02:17:50.601Z,9.19
2022-09-02T02:20:19.181Z,9.13
2022-09-02T02:22:46.537Z,9.04
2022-09-02T02:25:15.325Z,9.02
2022-09-02T02:27:43.548Z,9.01
2022-09-02T02:30:11.899Z,8.99
2022-09-02T02:32:38.504Z,8.98
2022-09-02T02:35:06.808Z,8.95
2022-09-02T02:37:33.598Z,8.93
2022-09-02T02:40:00.153Z,8.90
2022-09-02T02:42:26.988Z,8.86
2022-09-02T02:44:53.711Z,8.84
2022-09-02T02:47:20.214Z,8.81
2022-09-02T02:49:46.982Z,8.79
2022-09-02T02:52:14.104Z,8.75
2022-09-02T02:54:41.739Z,8.74
2022-09-02T02:57:10.027Z,8.74
2022-09-02T02:59:37.470Z,8.71
2022-09-02T03:02:06.433Z,8.67
2022-09-02T03:04:34.004Z,8.65
2022-09-02T03:07:00.590Z,8.62
2022-09-02T03:09:27.086Z,8.55
2022-09-02T03:11:53.550Z,8.53
2022-09-02T03:14:20.114Z,8.48
2022-09-02T03:16:46.709Z,8.43
2022-09-02T03:19:16.236Z,8.39
2022-09-02T03:21:42.788Z,8.34
2022-09-02T03:24:11.570Z,8.16
2022-09-02T03:26:40.461Z,8.18
2022-09-02T03:29:07.406Z,8.17
2022-09-02T03:31:34.499Z,8.16
2022-09-02T03:34:01.251Z,8.15
2022-09-02T03:36:31.815Z,8.16
2022-09-02T03:39:00.458Z,8.17
2022-09-02T03:41:26.942Z,8.18
2022-09-02T03:43:53.524Z,8.17
2022-09-02T03:46:20.106Z,8.17
2022-09-02T03:48:47.205Z,8.17
2022-09-02T03:51:13.681Z,8.18
2022-09-02T03:53:41.298Z,8.18
2022-09-02T03:56:12.044Z,8.18
2022-09-02T03:58:40.541Z,8.18
2022-09-02T04:01:08.983Z,8.17
2022-09-02T04:03:35.451Z,8.14
2022-09-02T04:06:01.988Z,8.14
2022-09-02T04:08:29.099Z,8.13
2022-09-02T04:10:56.420Z,8.11
2022-09-02T04:13:23.284Z,8.11
2022-09-02T04:15:49.993Z,8.04
2022-09-02T04:18:17.636Z,8.02
2022-09-02T04:20:44.575Z,8.02
2022-09-02T04:23:11.539Z,7.99
2022-09-02T04:25:42.082Z,7.98
2022-09-02T04:28:09.058Z,7.98
2022-09-02T04:30:39.328Z,7.97
2022-09-02T04:33:05.859Z,7.98
2022-09-02T04:35:32.455Z,7.94
2022-09-02T04:37:59.608Z,7.94
2022-09-02T04:40:26.314Z,7.93
2022-09-02T04:42:55.254Z,7.93
2022-09-02T04:45:23.150Z,7.93
2022-09-02T04:47:52.202Z,7.92
2022-09-02T04:50:18.796Z,7.93
2022-09-02T04:52:45.264Z,7.94
2022-09-02T04:55:11.826Z,7.95
2022-09-02T04:57:38.398Z,7.97
2022-09-02T05:00:07.852Z,8.00
2022-09-02T05:02:34.740Z,8.05
2022-09-02T05:05:01.624Z,8.09
2022-09-02T05:07:28.273Z,8.13
2022-09-02T05:10:00.344Z,8.19
2022-09-02T05:12:28.121Z,8.23
2022-09-02T05:14:57.184Z,8.30
2022-09-02T05:17:23.894Z,8.33
2022-09-02T05:19:50.416Z,8.39
2022-09-02T05:22:17.946Z,8.46
2022-09-02T05:24:44.583Z,8.51
2022-09-02T05:27:11.823Z,8.60
2022-09-02T05:29:38.399Z,8.64
2022-09-02T05:32:08.067Z,8.71
2022-09-02T05:34:35.825Z,8.83
2022-09-02T05:37:03.583Z,8.91
2022-09-02T05:39:31.232Z,8.98
2022-09-02T05:41:57.979Z,9.51
2022-09-02T05:44:24.607Z,10.89
2022-09-02T05:46:51.089Z,12.46
2022-09-02T05:49:18.068Z,13.90
2022-09-02T05:51:46.631Z,15.04
2022-09-02T05:54:16.711Z,16.12
2022-09-02T05:56:45.198Z,16.98
2022-09-02T05:59:13.177Z,17.65
2022-09-02T06:01:40.501Z,18.26
2022-09-02T06:04:08.283Z,18.66
2022-09-02T06:06:38.720Z,18.91
2022-09-02T06:09:10.766Z,18.51
2022-09-02T06:11:45.388Z,17.56
2022-09-02T06:14:14.143Z,16.51
2022-09-02T06:16:42.082Z,15.55
2022-09-02T06:19:09.249Z,14.81
2022-09-02T06:21:37.686Z,14.21
2022-09-02T06:24:08.272Z,13.80
2022-09-02T06:26:36.816Z,13.54
2022-09-02T06:29:04.578Z,13.33
2022-09-02T06:31:34.391Z,13.22
2022-09-02T06:34:04.048Z,13.20
2022-09-02T06:36:30.902Z,13.21
2022-09-02T06:38:59.169Z,13.19
2022-09-02T06:41:29.808Z,13.28
2022-09-02T06:43:58.646Z,13.23
2022-09-02T06:46:29.798Z,13.27
2022-09-02T06:48:56.786Z,13.33
2022-09-02T06:51:24.541Z,13.40
2022-09-02T06:53:51.408Z,13.48
2022-09-02T06:56:20.009Z,13.54
2022-09-02T06:58:46.578Z,13.55
2022-09-02T07:01:32.804Z,13.59
2022-09-02T07:04:18.223Z,13.71
2022-09-02T07:06:51.802Z,13.87
2022-09-02T07:09:23.245Z,14.00
2022-09-02T07:11:50.665Z,14.10
2022-09-02T07:14:19.514Z,14.28
2022-09-02T07:16:49.720Z,14.52
2022-09-02T07:19:20.534Z,14.66
2022-09-02T07:21:49.461Z,14.88
2022-09-02T07:24:16.747Z,15.07
2022-09-02T07:26:43.754Z,15.23
2022-09-02T07:29:10.818Z,15.36
2022-09-02T07:31:40.618Z,15.53
2022-09-02T07:34:07.753Z,15.63
2022-09-02T07:36:37.897Z,15.82
2022-09-02T07:39:07.580Z,15.99
2022-09-02T07:41:35.364Z,16.16
2022-09-02T07:44:02.967Z,16.26
2022-09-02T07:46:31.582Z,16.35
2022-09-02T07:49:00.115Z,16.48
2022-09-02T07:51:27.559Z,16.59
2022-09-02T07:53:57.441Z,16.65
2022-09-02T07:56:23.882Z,16.75
2022-09-02T07:58:50.556Z,16.81
2022-09-02T08:01:23.732Z,16.91
2022-09-02T08:04:00.352Z,17.05
2022-09-02T08:06:34.553Z,17.22
2022-09-02T08:09:06.850Z,17.32
2022-09-02T08:11:37.294Z,17.44
2022-09-02T08:14:03.790Z,17.54
2022-09-02T08:16:30.471Z,17.66
2022-09-02T08:18:58.113Z,17.80
2022-09-02T08:21:25.846Z,17.89
2022-09-02T08:23:52.700Z,17.91
2022-09-02T08:26:19.653Z,18.02
2022-09-02T08:28:46.155Z,18.11
2022-09-02T08:31:12.707Z,18.28
2022-09-02T08:33:39.277Z,18.44
2022-09-02T08:36:09.214Z,18.55
2022-09-02T08:38:36.720Z,18.72
2022-09-02T08:41:20.989Z,18.75
2022-09-02T08:43:47.747Z,18.85
2022-09-02T08:46:16.574Z,18.98
2022-09-02T08:48:52.979Z,19.13
2022-09-02T08:51:37.315Z,19.27
2022-09-02T08:54:19.248Z,19.37
2022-09-02T08:56:45.707Z,19.41
2022-09-02T08:59:15.118Z,19.50
2022-09-02T09:01:48.590Z,19.58
2022-09-02T09:04:35.304Z,19.75
2022-09-02T09:07:24.957Z,19.93
2022-09-02T09:10:08.378Z,20.07
2022-09-02T09:12:44.899Z,20.34
2022-09-02T09:15:14.384Z,20.37
2022-09-02T09:17:58.210Z,20.45
2022-09-02T09:20:27.715Z,20.59
2022-09-02T09:22:59.832Z,20.44
2022-09-02T09:25:31.470Z,20.19
2022-09-02T09:27:59.338Z,20.17
2022-09-02T09:30:26.501Z,20.29
2022-09-02T09:32:55.402Z,20.47
2022-09-02T09:35:22.749Z,20.64
2022-09-02T09:37:51.215Z,20.53
2022-09-02T09:40:23.744Z,20.31
2022-09-02T09:42:56.895Z,20.13
2022-09-02T09:45:33.731Z,19.99
2022-09-02T09:48:16.388Z,20.03
2022-09-02T09:50:54.899Z,19.91
2022-09-02T09:53:25.570Z,19.80
2022-09-02T09:56:06.744Z,19.85
2022-09-02T09:58:36.997Z,19.76
2022-09-02T10:01:33.127Z,19.74
2022-09-02T10:04:39.409Z,19.61
2022-09-02T10:06:57.527Z,19.54
2022-09-02T10:09:36.697Z,19.52
2022-09-02T10:12:09.396Z,19.47
2022-09-02T10:14:40.621Z,19.51
2022-09-02T10:17:09.713Z,19.45
2022-09-02T10:19:39.209Z,19.33
2022-09-02T10:22:48.576Z,19.34
2022-09-02T10:25:59.125Z,19.27
2022-09-02T10:29:04.257Z,19.34
2022-09-02T10:31:59.418Z,19.39
2022-09-02T10:34:54.056Z,19.37
2022-09-02T10:37:25.253Z,19.50
2022-09-02T10:40:14.373Z,19.58
2022-09-02T10:42:50.386Z,19.73
2022-09-02T10:45:30.928Z,19.67
2022-09-02T10:48:17.293Z,19.57
2022-09-02T10:51:05.922Z,19.48
2022-09-02T10:53:54.077Z,19.53
2022-09-02T10:56:26.783Z,19.55
2022-09-02T11:01:52.593Z,19.56
2022-09-02T11:04:55.106Z,19.50
2022-09-02T11:07:28.319Z,19.67
2022-09-02T11:10:00.410Z,20.00
2022-09-02T11:12:39.363Z,20.27
2022-09-02T11:15:18.963Z,20.34
2022-09-02T13:18:31.173Z,21.07
2022-09-02T13:21:29.848Z,21.03
2022-09-02T13:24:02.331Z,21.03
2022-09-02T13:26:54.133Z,21.14
2022-09-02T13:29:58.383Z,21.24
2022-09-02T13:32:29.985Z,21.14
2022-09-02T13:34:59.235Z,21.03
2022-09-02T13:37:39.387Z,20.89
2022-09-02T13:40:18.207Z,20.78
2022-09-02T13:42:58.492Z,20.80
2022-09-02T13:45:30.739Z,20.87
2022-09-02T13:48:07.140Z,20.84
2022-09-02T13:50:34.271Z,20.66
2022-09-02T13:55:54.932Z,20.27
2022-09-02T13:58:34.577Z,20.21
2022-09-02T14:01:27.711Z,20.21
2022-09-02T14:03:59.642Z,20.23
2022-09-02T14:06:33.563Z,20.03
2022-09-02T14:09:02.265Z,19.94
2022-09-02T14:11:33.020Z,19.99
2022-09-02T14:13:59.722Z,19.94
2022-09-02T14:16:34.086Z,19.92
2022-09-02T14:19:14.546Z,19.99
2022-09-02T14:21:51.652Z,19.96
2022-09-02T14:24:24.239Z,19.95
2022-09-02T14:26:56.229Z,19.95
2022-09-02T14:29:24.187Z,19.83
2022-09-02T14:32:12.792Z,19.84
2022-09-02T14:34:46.019Z,19.75
2022-09-02T14:37:25.973Z,19.69
2022-09-02T14:40:11.672Z,19.66
2022-09-02T14:43:11.691Z,19.70
2022-09-02T14:45:42.831Z,19.77
2022-09-02T14:48:22.566Z,19.71
2022-09-02T14:50:50.212Z,19.65
2022-09-02T14:53:23.724Z,19.63
2022-09-02T14:55:54.584Z,19.64
2022-09-02T14:58:26.773Z,19.63
2022-09-02T15:00:59.829Z,19.57
2022-09-02T15:03:27.751Z,19.49
2022-09-02T15:05:54.243Z,19.43
2022-09-02T15:08:21.817Z,19.43
2022-09-02T15:10:48.938Z,19.45
2022-09-02T15:13:34.168Z,19.45
2022-09-02T15:16:02.914Z,19.48
2022-09-02T15:18:29.628Z,19.53
2022-09-02T15:20:56.364Z,19.43
2022-09-02T15:23:22.864Z,19.41
2022-09-02T15:25:49.437Z,19.54
2022-09-02T15:28:15.972Z,19.43
2022-09-02T15:30:42.734Z,19.33
2022-09-02T15:33:16.497Z,19.23
2022-09-02T15:35:44.954Z,19.14
2022-09-02T15:38:11.407Z,19.11
2022-09-02T15:40:37.866Z,19.20
2022-09-02T15:43:04.301Z,19.13
2022-09-02T15:45:31.165Z,19.08
2022-09-02T15:47:59.446Z,18.98
2022-09-02T15:50:27.487Z,18.86
2022-09-02T15:52:55.896Z,18.89
2022-09-02T15:55:26.789Z,18.85
2022-09-02T15:57:56.277Z,18.78
2022-09-02T16:00:22.787Z,18.78
2022-09-02T16:02:54.514Z,18.78
2022-09-02T16:05:21.447Z,18.75
2022-09-02T16:07:48.602Z,18.74
2022-09-02T16:10:15.275Z,18.68
2022-09-02T16:12:42.973Z,18.72
2022-09-02T16:15:09.652Z,18.63
2022-09-02T16:17:36.249Z,18.55
2022-09-02T16:20:04.237Z,18.52
2022-09-02T16:22:30.685Z,18.50
2022-09-02T16:24:57.100Z,18.40
2022-09-02T16:27:44.671Z,18.32
2022-09-02T16:30:11.752Z,18.25
2022-09-02T16:32:38.209Z,18.21
2022-09-02T16:35:04.953Z,18.21
2022-09-02T16:37:31.421Z,18.20
2022-09-02T16:39:58.228Z,18.18
2022-09-02T16:42:24.933Z,18.15
2022-09-02T16:44:51.830Z,18.13
2022-09-02T16:47:18.539Z,18.13
2022-09-02T16:49:48.006Z,18.12
2022-09-02T16:52:14.525Z,18.11
2022-09-02T16:54:41.438Z,18.03
2022-09-02T16:57:08.200Z,18.10
2022-09-02T16:59:34.781Z,18.08
2022-09-02T17:02:02.512Z,18.06
2022-09-02T17:04:29.658Z,18.04
2022-09-02T17:06:56.425Z,18.09
2022-09-02T17:09:22.909Z,18.12
2022-09-02T17:11:49.426Z,17.99
2022-09-02T17:14:17.049Z,17.95
2022-09-02T17:16:51.294Z,17.84
2022-09-02T17:19:22.909Z,17.79
2022-09-02T17:21:54.359Z,17.75
2022-09-02T17:24:24.124Z,17.69
2022-09-02T17:26:52.651Z,17.68
2022-09-02T17:29:49.825Z,17.59
2022-09-02T17:32:07.783Z,17.52
2022-09-02T17:34:34.463Z,17.46
2022-09-02T17:37:00.962Z,17.41
2022-09-02T17:39:27.469Z,17.38
2022-09-02T17:42:00.066Z,17.27
2022-09-02T17:44:35.461Z,17.10
2022-09-02T17:47:05.287Z,16.96
2022-09-02T17:49:32.979Z,16.90
2022-09-02T17:52:00.077Z,16.84
2022-09-02T17:54:27.991Z,16.82
2022-09-02T17:57:03.929Z,16.67
2022-09-02T17:59:59.294Z,16.54
2022-09-02T18:02:33.338Z,16.42
2022-09-02T18:05:29.190Z,16.32
2022-09-02T18:08:01.497Z,16.27
2022-09-02T18:10:36.213Z,16.14
2022-09-02T18:13:09.437Z,16.12
2022-09-02T18:16:08.325Z,15.90
2022-09-02T18:18:40.004Z,15.66
2022-09-02T18:21:19.641Z,15.53
2022-09-02T18:24:17.520Z,15.32
2022-09-02T18:27:04.601Z,15.23
2022-09-02T18:30:21.280Z,15.12
2022-09-02T18:33:35.818Z,14.98
2022-09-02T18:36:27.365Z,14.91
2022-09-02T18:39:12.695Z,14.83
2022-09-02T18:42:05.368Z,14.68
2022-09-02T18:44:39.052Z,14.55
2022-09-02T18:47:24.938Z,14.49
2022-09-02T18:49:55.139Z,14.42
2022-09-02T18:52:26.457Z,14.38
2022-09-02T18:55:09.949Z,14.34
2022-09-02T18:57:46.148Z,14.29
2022-09-02T19:00:13.698Z,14.24
2022-09-02T19:02:50.853Z,14.21
2022-09-02T19:05:20.731Z,14.17
2022-09-02T19:08:14.912Z,14.17
2022-09-02T19:10:41.402Z,14.15
2022-09-02T19:13:08.338Z,14.12
2022-09-02T19:15:34.704Z,14.10
2022-09-02T19:18:06.198Z,14.11
2022-09-02T19:20:35.732Z,14.13
2022-09-02T19:23:06.148Z,14.13
2022-09-02T19:25:34.173Z,14.17
2022-09-02T19:28:02.667Z,14.17
2022-09-02T19:30:35.992Z,14.17
2022-09-02T19:33:07.809Z,14.25
2022-09-02T19:35:36.412Z,14.31
2022-09-02T19:38:03.381Z,14.31
2022-09-02T19:40:33.171Z,14.31
2022-09-02T19:43:03.443Z,14.31
2022-09-02T19:45:31.485Z,14.26
2022-09-02T19:48:08.289Z,14.23
2022-09-02T19:50:37.984Z,14.19
2022-09-02T19:53:04.646Z,14.14
2022-09-02T19:55:33.677Z,14.09
2022-09-02T19:58:00.421Z,14.09
2022-09-02T20:00:27.986Z,14.01
2022-09-02T20:02:55.123Z,13.98
2022-09-02T20:05:24.390Z,13.92
2022-09-02T20:07:50.839Z,13.88
2022-09-02T20:10:20.481Z,13.84
2022-09-02T20:12:54.190Z,13.82
2022-09-02T20:15:20.846Z,13.81
2022-09-02T20:17:47.360Z,13.81
2022-09-02T20:20:21.653Z,13.83
2022-09-02T20:22:51.949Z,13.83
2022-09-02T20:25:21.621Z,13.82
2022-09-02T20:28:13.913Z,13.84
2022-09-02T20:30:49.806Z,13.79
2022-09-02T20:33:22.056Z,13.79
2022-09-02T20:36:16.395Z,13.80
2022-09-02T20:38:49.013Z,13.78
2022-09-02T20:41:36.806Z,13.77
2022-09-02T20:44:19.152Z,13.70
2022-09-02T20:47:08.001Z,13.68
2022-09-02T20:49:55.802Z,13.70
2022-09-02T20:52:31.335Z,13.67
2022-09-02T20:55:42.837Z,13.69
2022-09-02T20:58:28.402Z,13.69
2022-09-02T21:01:01.125Z,13.69
2022-09-02T21:03:37.333Z,13.70
2022-09-02T21:06:04.278Z,13.67
2022-09-02T21:08:47.627Z,13.66
2022-09-02T21:11:16.089Z,13.70
2022-09-02T21:13:55.211Z,13.70
2022-09-02T21:16:28.164Z,13.72
2022-09-02T21:19:08.266Z,13.70
2022-09-02T21:22:01.990Z,13.68
2022-09-02T21:24:31.424Z,13.69
2022-09-02T21:27:09.673Z,13.67
2022-09-02T21:29:45.401Z,13.70
2022-09-02T21:32:42.163Z,13.69
2022-09-02T21:35:22.379Z,13.68
2022-09-02T21:37:57.166Z,13.65
2022-09-02T21:40:35.883Z,13.62
2022-09-02T21:43:10.746Z,13.62
2022-09-02T21:46:13.290Z,13.62
2022-09-02T21:49:01.391Z,13.58
2022-09-02T21:51:33.916Z,13.55
2022-09-02T21:54:36.226Z,13.55
2022-09-02T21:57:15.116Z,13.53
2022-09-02T22:00:06.097Z,13.52
2022-09-02T22:02:52.454Z,13.46
2022-09-02T22:05:31.020Z,13.45
2022-09-02T22:08:22.106Z,13.42
2022-09-02T22:11:07.397Z,13.42
2022-09-02T22:13:34.825Z,13.34
2022-09-02T22:16:14.895Z,13.30
2022-09-02T22:19:02.585Z,13.29
2022-09-02T22:21:53.900Z,13.28
2022-09-02T22:24:27.450Z,13.29
2022-09-02T22:27:17.097Z,13.30
2022-09-02T22:29:53.738Z,13.31
2022-09-02T22:32:23.441Z,13.33
2022-09-02T22:34:58.152Z,13.31
2022-09-02T22:37:38.672Z,13.30
2022-09-02T22:40:10.040Z,13.26
2022-09-02T22:42:39.263Z,13.23
2022-09-02T22:45:44.151Z,13.19
2022-09-02T22:48:35.245Z,13.15
2022-09-02T22:51:25.563Z,13.08
2022-09-02T22:53:52.107Z,13.03
2022-09-02T22:56:33.446Z,12.97
2022-09-02T22:59:16.025Z,12.89
2022-09-02T23:01:47.928Z,12.82
2022-09-02T23:04:39.783Z,12.74
2022-09-02T23:07:07.086Z,12.67
2022-09-02T23:09:36.556Z,12.61
2022-09-02T23:12:44.985Z,12.56
2022-09-02T23:15:41.221Z,12.49
2022-09-02T23:18:08.493Z,12.45
2022-09-02T23:20:50.204Z,12.42
2022-09-02T23:23:38.751Z,12.36
2022-09-02T23:26:52.776Z,12.29
2022-09-02T23:29:26.589Z,12.22
2022-09-02T23:32:29.940Z,12.17
2022-09-02T23:35:26.680Z,12.09
2022-09-02T23:38:18.153Z,12.03
2022-09-02T23:41:08.583Z,11.95
2022-09-02T23:43:35.756Z,11.92
2022-09-02T23:46:39.883Z,11.89
2022-09-02T23:49:21.187Z,11.89
2022-09-02T23:52:05.405Z,11.88
2022-09-02T23:54:55.526Z,11.93
2022-09-02T23:57:27.875Z,11.90
