createdAt,value
2018-12-27T00:00:02.783Z,100.00
2018-12-27T00:02:54.881Z,100.00
2018-12-27T00:05:40.418Z,100.00
2018-12-27T00:08:28.417Z,100.00
2018-12-27T00:11:16.350Z,100.00
2018-12-27T00:14:04.347Z,100.00
2018-12-27T00:16:52.324Z,100.00
2018-12-27T00:19:40.381Z,100.00
2018-12-27T00:22:28.315Z,100.00
2018-12-27T00:25:16.301Z,100.00
2018-12-27T00:28:04.153Z,100.00
2018-12-27T00:30:32.949Z,100.00
2018-12-27T00:33:20.902Z,100.00
2018-12-27T00:36:08.905Z,100.00
2018-12-27T00:38:56.941Z,100.00
2018-12-27T00:41:25.713Z,100.00
2018-12-27T00:44:13.700Z,100.00
2018-12-27T00:46:42.449Z,100.00
2018-12-27T00:49:11.247Z,100.00
2018-12-27T00:51:40.001Z,100.00
2018-12-27T00:54:28.048Z,100.00
2018-12-27T00:56:56.798Z,100.00
2018-12-27T00:59:44.798Z,100.00
2018-12-27T01:02:13.600Z,100.00
2018-12-27T01:04:42.337Z,100.00
2018-12-27T01:07:11.232Z,100.00
2018-12-27T01:10:00.855Z,100.00
2018-12-27T01:12:29.604Z,100.00
2018-12-27T01:15:17.531Z,100.00
2018-12-27T01:17:46.331Z,100.00
2018-12-27T01:23:02.754Z,100.00
2018-12-27T01:25:31.505Z,100.00
2018-12-27T01:28:19.506Z,100.00
2018-12-27T01:33:54.987Z,100.00
2018-12-27T01:36:23.793Z,100.00
2018-12-27T01:38:52.567Z,100.00
2018-12-27T01:41:21.315Z,100.00
2018-12-27T01:43:50.102Z,100.00
2018-12-27T01:46:38.229Z,100.00
2018-12-27T01:49:06.970Z,100.00
2018-12-27T01:51:54.893Z,100.00
2018-12-27T01:54:23.638Z,100.00
2018-12-27T01:56:52.422Z,100.00
2018-12-27T01:59:21.213Z,100.00
2018-12-27T02:01:50.099Z,100.00
2018-12-27T02:04:18.848Z,100.00
2018-12-27T02:06:47.642Z,100.00
2018-12-27T02:12:23.349Z,100.00
2018-12-27T02:14:52.107Z,100.00
2018-12-27T02:17:20.906Z,100.00
2018-12-27T02:19:49.683Z,100.00
2018-12-27T02:25:27.474Z,100.00
2018-12-27T02:30:30.841Z,100.00
2018-12-27T02:33:41.114Z,100.00
2018-12-27T02:36:09.889Z,100.00
2018-12-27T02:38:38.695Z,100.00
2018-12-27T02:41:07.440Z,100.00
2018-12-27T02:43:36.244Z,100.00
2018-12-27T02:49:12.002Z,100.00
2018-12-27T02:51:40.838Z,100.00
2018-12-27T02:54:09.626Z,100.00
2018-12-27T02:56:38.497Z,100.00
2018-12-27T02:59:09.024Z,100.00
2018-12-27T03:01:37.774Z,100.00
2018-12-27T03:04:06.526Z,100.00
2018-12-27T03:06:35.351Z,100.00
2018-12-27T03:11:58.962Z,100.00
2018-12-27T03:14:47.052Z,100.00
2018-12-27T03:17:15.886Z,100.00
2018-12-27T03:22:32.313Z,100.00
2018-12-27T03:25:01.072Z,100.00
2018-12-27T03:27:29.864Z,100.00
2018-12-27T03:29:58.671Z,100.00
2018-12-27T03:32:27.435Z,100.00
2018-12-27T03:34:56.234Z,100.00
2018-12-27T03:37:25.031Z,100.00
2018-12-27T03:39:53.853Z,100.00
2018-12-27T03:42:22.627Z,100.00
2018-12-27T03:45:10.819Z,100.00
2018-12-27T03:47:39.554Z,100.00
2018-12-27T03:53:01.303Z,100.00
2018-12-27T03:55:30.056Z,100.00
2018-12-27T03:57:58.869Z,100.00
2018-12-27T04:00:27.666Z,100.00
2018-12-27T04:03:15.674Z,100.00
2018-12-27T04:05:44.451Z,100.00
2018-12-27T04:08:13.261Z,100.00
2018-12-27T04:13:35.136Z,100.00
2018-12-27T04:16:23.137Z,100.00
2018-12-27T04:19:11.198Z,100.00
2018-12-27T04:21:59.272Z,100.00
2018-12-27T04:25:07.372Z,100.00
2018-12-27T04:27:55.461Z,100.00
2018-12-27T04:30:43.832Z,100.00
2018-12-27T04:33:52.430Z,100.00
2018-12-27T04:37:01.019Z,100.00
2018-12-27T04:39:49.016Z,100.00
2018-12-27T04:42:57.560Z,100.00
2018-12-27T04:45:45.494Z,100.00
2018-12-27T04:48:33.559Z,100.00
2018-12-27T04:51:21.544Z,100.00
2018-12-27T04:54:09.500Z,100.00
2018-12-27T04:56:57.558Z,100.00
2018-12-27T04:59:45.514Z,100.00
2018-12-27T05:02:33.502Z,99.34
2018-12-27T05:05:21.446Z,99.59
2018-12-27T05:08:09.454Z,100.00
2018-12-27T05:10:57.468Z,99.80
2018-12-27T05:13:45.448Z,99.99
2018-12-27T05:16:33.403Z,100.00
2018-12-27T05:19:21.466Z,100.00
2018-12-27T05:22:41.925Z,100.00
2018-12-27T05:25:19.657Z,99.90
2018-12-27T05:28:07.720Z,100.00
2018-12-27T05:30:55.715Z,100.00
2018-12-27T05:33:43.744Z,100.00
2018-12-27T05:36:31.804Z,100.00
2018-12-27T05:39:19.882Z,100.00
2018-12-27T05:42:07.842Z,100.00
2018-12-27T05:44:55.910Z,100.00
2018-12-27T05:47:43.795Z,100.00
2018-12-27T05:50:31.803Z,100.00
2018-12-27T05:53:19.748Z,100.00
2018-12-27T05:56:07.811Z,100.00
2018-12-27T05:58:55.815Z,100.00
2018-12-27T06:01:43.808Z,100.00
2018-12-27T06:04:33.845Z,100.00
2018-12-27T06:07:21.521Z,100.00
2018-12-27T06:10:09.473Z,100.00
2018-12-27T06:12:57.467Z,100.00
2018-12-27T06:15:45.430Z,100.00
2018-12-27T06:18:33.492Z,100.00
2018-12-27T06:21:21.493Z,100.00
2018-12-27T06:24:09.523Z,100.00
2018-12-27T06:26:57.518Z,100.00
2018-12-27T06:29:45.551Z,100.00
2018-12-27T06:32:33.538Z,100.00
2018-12-27T06:35:21.435Z,100.00
2018-12-27T06:38:09.482Z,100.00
2018-12-27T06:40:57.507Z,100.00
2018-12-27T06:43:45.557Z,100.00
2018-12-27T06:46:33.578Z,100.00
2018-12-27T06:49:21.559Z,100.00
2018-12-27T06:52:09.457Z,100.00
2018-12-27T06:54:57.453Z,100.00
2018-12-27T06:57:45.406Z,100.00
2018-12-27T07:00:33.471Z,100.00
2018-12-27T07:03:21.537Z,100.00
2018-12-27T07:06:09.566Z,100.00
2018-12-27T07:08:57.611Z,100.00
2018-12-27T07:11:45.584Z,100.00
2018-12-27T07:14:33.589Z,100.00
2018-12-27T07:17:21.687Z,100.00
2018-12-27T07:20:09.623Z,100.00
2018-12-27T07:22:57.659Z,100.00
2018-12-27T07:25:45.689Z,100.00
2018-12-27T07:28:33.753Z,100.00
2018-12-27T07:31:21.778Z,100.00
2018-12-27T07:34:09.857Z,100.00
2018-12-27T07:36:57.807Z,100.00
2018-12-27T07:39:45.792Z,100.00
2018-12-27T07:42:33.747Z,100.00
2018-12-27T07:45:21.803Z,99.94
2018-12-27T07:48:09.793Z,99.32
2018-12-27T07:50:57.798Z,99.56
2018-12-27T07:53:45.797Z,99.93
2018-12-27T07:56:33.755Z,97.87
2018-12-27T07:59:21.733Z,95.75
2018-12-27T08:02:09.790Z,95.16
2018-12-27T08:05:04.010Z,94.98
2018-12-27T08:07:47.336Z,95.51
2018-12-27T08:10:35.267Z,96.34
2018-12-27T08:13:23.324Z,96.72
2018-12-27T08:16:11.337Z,95.97
2018-12-27T08:18:59.384Z,95.46
2018-12-27T08:21:47.358Z,96.16
2018-12-27T08:24:35.338Z,96.79
2018-12-27T08:27:23.336Z,97.41
2018-12-27T08:30:11.451Z,97.83
2018-12-27T08:35:54.463Z,98.63
2018-12-27T08:38:42.505Z,98.71
2018-12-27T08:41:30.507Z,98.78
2018-12-27T08:44:18.492Z,98.78
2018-12-27T08:47:06.540Z,98.69
2018-12-27T08:49:54.611Z,98.50
2018-12-27T08:52:42.554Z,98.26
2018-12-27T08:55:30.664Z,98.03
2018-12-27T09:01:25.672Z,94.38
2018-12-27T09:04:13.619Z,92.24
2018-12-27T09:09:55.239Z,91.63
2018-12-27T09:12:43.257Z,91.98
2018-12-27T09:15:32.923Z,92.27
2018-12-27T09:18:22.545Z,92.19
2018-12-27T09:21:10.774Z,92.47
2018-12-27T09:24:19.319Z,92.45
2018-12-27T09:27:07.299Z,91.96
2018-12-27T09:29:55.358Z,92.37
2018-12-27T09:35:32.964Z,93.30
2018-12-27T09:38:20.910Z,94.36
2018-12-27T09:41:08.895Z,94.37
2018-12-27T09:43:56.783Z,94.49
2018-12-27T09:46:44.710Z,94.26
2018-12-27T09:49:32.735Z,93.17
2018-12-27T09:52:20.798Z,91.78
2018-12-27T09:55:08.860Z,91.18
2018-12-27T09:57:56.801Z,90.06
2018-12-27T10:00:44.740Z,90.54
2018-12-27T10:03:13.482Z,90.06
2018-12-27T10:06:01.546Z,88.50
2018-12-27T10:08:49.486Z,89.46
2018-12-27T10:11:37.543Z,89.29
2018-12-27T10:14:25.540Z,89.48
2018-12-27T10:17:13.596Z,89.75
2018-12-27T10:20:01.583Z,89.18
2018-12-27T10:22:49.606Z,89.50
2018-12-27T10:25:37.659Z,89.02
2018-12-27T10:28:25.689Z,89.42
2018-12-27T10:30:59.802Z,88.99
2018-12-27T10:33:25.021Z,88.32
2018-12-27T10:35:53.773Z,88.43
2018-12-27T10:38:22.579Z,88.88
2018-12-27T10:40:51.352Z,87.86
2018-12-27T10:43:20.156Z,88.91
2018-12-27T10:46:08.098Z,88.99
2018-12-27T10:48:56.071Z,89.71
2018-12-27T10:51:44.119Z,90.23
2018-12-27T10:54:12.865Z,88.44
2018-12-27T10:56:41.670Z,88.04
2018-12-27T10:59:10.424Z,87.66
2018-12-27T11:01:39.168Z,88.48
2018-12-27T11:04:07.973Z,88.33
2018-12-27T11:06:56.031Z,88.62
2018-12-27T11:09:44.048Z,88.20
2018-12-27T11:12:12.854Z,87.71
2018-12-27T11:14:41.654Z,87.43
2018-12-27T11:17:10.428Z,85.77
2018-12-27T11:19:39.352Z,84.48
2018-12-27T11:22:08.109Z,83.91
2018-12-27T11:24:36.909Z,84.54
2018-12-27T11:27:24.888Z,86.01
2018-12-27T11:30:12.993Z,85.79
2018-12-27T11:32:41.783Z,84.48
2018-12-27T11:35:29.723Z,84.31
2018-12-27T11:38:17.723Z,85.07
2018-12-27T11:40:46.515Z,85.40
2018-12-27T11:43:41.354Z,86.02
2018-12-27T11:46:29.414Z,85.95
2018-12-27T11:49:17.439Z,85.71
2018-12-27T11:52:05.515Z,86.40
2018-12-27T11:54:53.467Z,86.43
2018-12-27T11:57:41.507Z,85.56
2018-12-27T12:00:50.054Z,85.04
2018-12-27T12:03:18.867Z,84.67
2018-12-27T12:06:06.850Z,85.12
2018-12-27T12:08:54.785Z,86.41
2018-12-27T12:11:42.747Z,86.22
2018-12-27T12:14:30.687Z,86.73
2018-12-27T12:17:39.287Z,88.02
2018-12-27T12:20:47.884Z,88.92
2018-12-27T12:23:35.837Z,89.68
2018-12-27T12:26:04.646Z,91.93
2018-12-27T12:28:52.708Z,92.79
2018-12-27T12:31:40.589Z,93.36
2018-12-27T12:34:09.457Z,93.44
2018-12-27T12:37:17.995Z,93.57
2018-12-27T12:40:06.001Z,93.58
2018-12-27T12:42:54.073Z,93.01
2018-12-27T12:45:22.846Z,93.17
2018-12-27T12:47:51.601Z,93.21
2018-12-27T12:50:39.668Z,93.12
2018-12-27T12:53:27.688Z,92.91
2018-12-27T12:55:56.477Z,93.17
2018-12-27T12:58:25.237Z,93.16
2018-12-27T13:00:54.030Z,93.81
2018-12-27T13:03:23.006Z,94.51
2018-12-27T13:06:17.806Z,95.03
2018-12-27T13:08:41.483Z,95.55
2018-12-27T13:13:57.940Z,96.29
2018-12-27T13:16:46.013Z,96.26
2018-12-27T13:19:14.904Z,96.11
2018-12-27T13:22:02.952Z,96.40
2018-12-27T13:24:31.763Z,97.14
2018-12-27T13:27:19.824Z,97.27
2018-12-27T13:30:07.896Z,97.32
2018-12-27T13:32:55.940Z,96.89
2018-12-27T13:35:44.008Z,96.57
2018-12-27T13:38:12.791Z,96.39
2018-12-27T13:41:00.858Z,96.28
2018-12-27T13:43:48.929Z,95.77
2018-12-27T13:46:37.002Z,92.85
2018-12-27T13:49:25.076Z,90.72
2018-12-27T13:52:13.093Z,89.54
2018-12-27T13:55:01.243Z,87.85
2018-12-27T13:57:49.221Z,85.84
2018-12-27T14:00:18.024Z,84.46
2018-12-27T14:03:06.043Z,84.41
2018-12-27T14:05:53.959Z,84.48
2018-12-27T14:11:10.461Z,84.51
2018-12-27T14:13:58.511Z,85.37
2018-12-27T14:16:27.436Z,86.42
2018-12-27T14:19:15.599Z,86.97
2018-12-27T14:22:24.192Z,87.43
2018-12-27T14:25:12.256Z,87.97
2018-12-27T14:27:41.054Z,88.84
2018-12-27T14:30:10.411Z,89.71
2018-12-27T14:32:39.224Z,90.28
2018-12-27T14:35:07.993Z,91.00
2018-12-27T14:37:36.804Z,91.60
2018-12-27T14:40:45.391Z,92.10
2018-12-27T14:43:14.189Z,92.60
2018-12-27T14:45:42.941Z,93.18
2018-12-27T14:48:30.938Z,93.70
2018-12-27T14:51:18.949Z,94.71
2018-12-27T14:57:01.014Z,95.81
2018-12-27T14:59:29.817Z,96.25
2018-12-27T15:01:58.579Z,96.31
2018-12-27T15:04:46.649Z,96.82
2018-12-27T15:07:15.456Z,97.04
2018-12-27T15:09:44.287Z,97.38
2018-12-27T15:12:32.469Z,97.57
2018-12-27T15:15:20.528Z,97.80
2018-12-27T15:18:08.468Z,98.24
2018-12-27T15:20:56.520Z,98.63
2018-12-27T15:26:12.898Z,99.13
2018-12-27T15:29:01.010Z,99.38
2018-12-27T15:31:49.276Z,99.68
2018-12-27T15:34:37.297Z,99.96
2018-12-27T15:37:25.325Z,100.00
2018-12-27T15:40:13.266Z,100.00
2018-12-27T15:43:01.210Z,100.00
2018-12-27T15:45:49.214Z,100.00
2018-12-27T15:48:37.292Z,100.00
2018-12-27T15:51:25.361Z,100.00
2018-12-27T15:54:13.394Z,100.00
2018-12-27T15:56:42.154Z,100.00
2018-12-27T15:59:30.151Z,100.00
2018-12-27T16:02:18.116Z,100.00
2018-12-27T16:05:06.072Z,100.00
2018-12-27T16:07:54.016Z,100.00
2018-12-27T16:10:22.768Z,100.00
2018-12-27T16:13:10.765Z,100.00
2018-12-27T16:15:58.796Z,100.00
2018-12-27T16:18:46.783Z,100.00
2018-12-27T16:21:34.729Z,100.00
2018-12-27T16:27:29.917Z,100.00
2018-12-27T16:30:17.969Z,100.00
2018-12-27T16:33:05.865Z,100.00
2018-12-27T16:35:54.005Z,100.00
2018-12-27T16:38:42.005Z,100.00
2018-12-27T16:41:30.072Z,100.00
2018-12-27T16:43:58.848Z,100.00
2018-12-27T16:46:27.656Z,100.00
2018-12-27T16:49:15.683Z,100.00
2018-12-27T16:52:03.667Z,100.00
2018-12-27T16:54:51.696Z,100.00
2018-12-27T16:57:20.613Z,100.00
2018-12-27T17:00:10.013Z,100.00
2018-12-27T17:02:57.956Z,100.00
2018-12-27T17:05:46.006Z,100.00
2018-12-27T17:08:34.089Z,100.00
2018-12-27T17:11:22.162Z,100.00
2018-12-27T17:14:10.176Z,100.00
2018-12-27T17:16:58.197Z,100.00
2018-12-27T17:19:27.006Z,100.00
2018-12-27T17:21:55.796Z,100.00
2018-12-27T17:24:24.586Z,100.00
2018-12-27T17:26:53.394Z,100.00
2018-12-27T17:29:22.231Z,100.00
2018-12-27T17:31:51.109Z,100.00
2018-12-27T17:37:28.038Z,100.00
2018-12-27T17:39:56.852Z,100.00
2018-12-27T17:42:25.685Z,100.00
2018-12-27T17:44:54.448Z,100.00
2018-12-27T17:47:23.442Z,100.00
2018-12-27T17:50:33.730Z,100.00
2018-12-27T17:53:02.587Z,100.00
2018-12-27T17:55:50.687Z,100.00
2018-12-27T17:58:59.685Z,100.00
2018-12-27T18:04:42.787Z,100.00
2018-12-27T18:07:51.507Z,100.00
2018-12-27T18:10:39.569Z,100.00
2018-12-27T18:13:08.350Z,100.00
2018-12-27T18:15:37.160Z,100.00
2018-12-27T18:18:25.129Z,100.00
2018-12-27T18:21:13.152Z,100.00
2018-12-27T18:24:01.206Z,100.00
2018-12-27T18:27:10.798Z,100.00
2018-12-27T18:33:28.304Z,100.00
2018-12-27T18:36:16.257Z,100.00
2018-12-27T18:38:45.074Z,100.00
2018-12-27T18:41:13.856Z,100.00
2018-12-27T18:44:01.918Z,100.00
2018-12-27T18:46:49.849Z,100.00
2018-12-27T18:49:37.801Z,100.00
2018-12-27T18:52:25.930Z,100.00
2018-12-27T18:55:20.020Z,100.00
2018-12-27T18:58:03.920Z,100.00
2018-12-27T19:09:07.213Z,100.00
2018-12-27T19:12:14.540Z,100.00
2018-12-27T19:15:02.624Z,100.00
2018-12-27T19:18:11.212Z,100.00
2018-12-27T19:21:19.822Z,100.00
2018-12-27T19:24:07.903Z,100.00
2018-12-27T19:26:55.952Z,100.00
2018-12-27T19:29:44.030Z,100.00
2018-12-27T19:32:32.020Z,100.00
2018-12-27T19:35:20.225Z,100.00
2018-12-27T19:38:28.833Z,100.00
2018-12-27T19:41:16.888Z,100.00
2018-12-27T19:44:06.255Z,100.00
2018-12-27T19:46:54.328Z,100.00
2018-12-27T19:52:16.461Z,100.00
2018-12-27T19:55:04.413Z,100.00
2018-12-27T19:57:52.460Z,100.00
2018-12-27T20:00:40.606Z,100.00
2018-12-27T20:03:28.566Z,100.00
2018-12-27T20:06:16.697Z,100.00
2018-12-27T20:08:45.511Z,100.00
2018-12-27T20:11:33.520Z,100.00
2018-12-27T20:14:21.608Z,100.00
2018-12-27T20:17:09.700Z,100.00
2018-12-27T20:19:57.878Z,100.00
2018-12-27T20:22:46.103Z,100.00
2018-12-27T20:25:16.591Z,100.00
2018-12-27T20:27:45.392Z,100.00
2018-12-27T20:30:14.297Z,100.00
2018-12-27T20:33:02.304Z,100.00
2018-12-27T20:35:50.304Z,100.00
2018-12-27T20:38:38.328Z,100.00
2018-12-27T20:41:26.407Z,100.00
2018-12-27T20:44:14.428Z,100.00
2018-12-27T20:47:02.419Z,100.00
2018-12-27T20:49:50.378Z,100.00
2018-12-27T20:52:38.362Z,100.00
2018-12-27T20:55:07.134Z,100.00
2018-12-27T20:57:55.259Z,100.00
2018-12-27T21:00:43.390Z,100.00
2018-12-27T21:03:31.442Z,100.00
2018-12-27T21:06:19.697Z,100.00
2018-12-27T21:09:07.735Z,100.00
2018-12-27T21:11:55.681Z,100.00
2018-12-27T21:14:43.596Z,100.00
2018-12-27T21:17:12.378Z,100.00
2018-12-27T21:20:00.533Z,100.00
2018-12-27T21:22:29.340Z,100.00
2018-12-27T21:25:17.426Z,100.00
2018-12-27T21:28:05.496Z,100.00
2018-12-27T21:30:53.582Z,100.00
2018-12-27T21:33:22.343Z,100.00
2018-12-27T21:36:10.285Z,100.00
2018-12-27T21:38:58.265Z,100.00
2018-12-27T21:41:46.326Z,100.00
2018-12-27T21:44:15.192Z,100.00
2018-12-27T21:47:03.272Z,100.00
2018-12-27T21:49:51.294Z,100.00
2018-12-27T21:52:39.368Z,100.00
2018-12-27T21:55:27.386Z,100.00
2018-12-27T21:58:15.505Z,100.00
2018-12-27T22:01:03.396Z,100.00
2018-12-27T22:03:51.414Z,100.00
2018-12-27T22:06:39.591Z,100.00
2018-12-27T22:09:48.271Z,100.00
2018-12-27T22:12:36.357Z,100.00
2018-12-27T22:15:06.810Z,100.00
2018-12-27T22:17:54.903Z,100.00
2018-12-27T22:20:42.976Z,100.00
2018-12-27T22:23:11.791Z,100.00
2018-12-27T22:25:59.864Z,100.00
2018-12-27T22:28:47.884Z,100.00
2018-12-27T22:31:35.942Z,100.00
2018-12-27T22:34:24.060Z,100.00
2018-12-27T22:37:12.100Z,100.00
2018-12-27T22:40:20.663Z,100.00
2018-12-27T22:43:08.719Z,100.00
2018-12-27T22:45:56.818Z,100.00
2018-12-27T22:48:44.838Z,100.00
2018-12-27T22:51:53.418Z,100.00
2018-12-27T22:54:41.472Z,100.00
2018-12-27T22:57:29.421Z,100.00
2018-12-27T23:03:12.866Z,100.00
2018-12-27T23:06:00.823Z,100.00
2018-12-27T23:08:48.893Z,100.00
2018-12-27T23:14:05.450Z,100.00
2018-12-27T23:16:53.508Z,100.00
2018-12-27T23:19:41.408Z,100.00
2018-12-27T23:22:29.477Z,100.00
2018-12-27T23:25:17.595Z,100.00
2018-12-27T23:28:05.758Z,100.00
2018-12-27T23:30:53.811Z,100.00
2018-12-27T23:33:41.881Z,100.00
2018-12-27T23:36:29.771Z,100.00
2018-12-27T23:39:17.908Z,100.00
2018-12-27T23:42:05.902Z,100.00
2018-12-27T23:44:53.903Z,100.00
2018-12-27T23:47:41.815Z,100.00
2018-12-27T23:53:24.606Z,100.00
2018-12-27T23:56:12.641Z,100.00
2018-12-27T23:59:00.711Z,100.00
