createdAt,value
2018-11-27T00:01:20.278Z,41.08
2018-11-27T00:06:13.538Z,40.23
2018-11-27T00:11:06.758Z,42.60
2018-11-27T00:16:00.010Z,42.48
2018-11-27T00:20:53.321Z,38.02
2018-11-27T00:25:46.609Z,40.45
2018-11-27T00:30:39.870Z,39.42
2018-11-27T00:35:33.171Z,42.40
2018-11-27T00:40:26.480Z,39.13
2018-11-27T00:45:20.675Z,38.42
2018-11-27T00:50:17.334Z,41.02
2018-11-27T00:55:13.149Z,37.10
2018-11-27T01:00:11.325Z,37.20
2018-11-27T01:05:06.021Z,38.60
2018-11-27T01:09:59.289Z,36.68
2018-11-27T01:14:52.600Z,37.25
2018-11-27T01:19:45.875Z,37.17
2018-11-27T01:24:39.135Z,38.75
2018-11-27T01:29:32.403Z,37.13
2018-11-27T01:34:25.681Z,37.05
2018-11-27T01:39:18.926Z,38.38
2018-11-27T01:44:12.223Z,38.42
2018-11-27T01:49:06.603Z,38.35
2018-11-27T01:53:59.847Z,30.35
2018-11-27T01:58:53.085Z,31.77
2018-11-27T02:03:46.375Z,28.27
2018-11-27T02:08:39.637Z,26.80
2018-11-27T02:13:32.925Z,28.95
2018-11-27T02:18:26.225Z,26.87
2018-11-27T02:23:19.479Z,25.97
2018-11-27T02:28:12.774Z,24.12
2018-11-27T02:33:06.222Z,26.02
2018-11-27T02:37:59.518Z,23.75
2018-11-27T02:42:52.768Z,23.60
2018-11-27T02:47:47.058Z,25.37
2018-11-27T02:52:40.362Z,23.20
2018-11-27T02:57:33.693Z,23.80
2018-11-27T03:02:26.955Z,22.58
2018-11-27T03:07:20.912Z,22.22
2018-11-27T03:12:14.187Z,21.45
2018-11-27T03:17:07.509Z,25.05
2018-11-27T03:22:00.757Z,22.07
2018-11-27T03:26:54.023Z,25.05
2018-11-27T03:31:47.297Z,21.77
2018-11-27T03:36:41.387Z,21.45
2018-11-27T03:41:35.189Z,21.50
2018-11-27T03:46:28.446Z,19.57
2018-11-27T03:51:21.725Z,21.37
2018-11-27T03:56:15.023Z,19.27
2018-11-27T04:01:08.317Z,20.27
2018-11-27T04:06:01.610Z,18.52
2018-11-27T04:10:54.863Z,18.07
2018-11-27T04:15:48.175Z,21.33
2018-11-27T04:20:41.429Z,17.15
2018-11-27T04:25:34.745Z,18.07
2018-11-27T04:30:28.041Z,19.87
2018-11-27T04:35:22.089Z,18.87
2018-11-27T04:40:19.843Z,17.35
2018-11-27T04:45:17.683Z,20.20
2018-11-27T04:50:13.623Z,20.10
2018-11-27T04:55:09.486Z,21.00
2018-11-27T05:00:02.798Z,19.60
2018-11-27T05:04:56.103Z,18.23
2018-11-27T05:09:49.395Z,18.62
2018-11-27T05:14:42.672Z,18.67
2018-11-27T05:19:35.954Z,19.98
2018-11-27T05:24:29.233Z,18.40
2018-11-27T05:29:22.503Z,18.75
2018-11-27T05:34:15.751Z,19.15
2018-11-27T05:39:09.520Z,17.12
2018-11-27T05:44:02.958Z,21.07
2018-11-27T05:48:56.246Z,19.40
2018-11-27T05:53:49.499Z,17.95
2018-11-27T05:58:42.751Z,17.87
2018-11-27T06:03:36.039Z,17.98
2018-11-27T06:08:29.850Z,21.73
2018-11-27T06:13:23.122Z,19.57
2018-11-27T06:18:16.411Z,19.25
2018-11-27T06:23:09.694Z,19.70
2018-11-27T06:28:05.544Z,19.50
2018-11-27T06:32:58.868Z,18.15
2018-11-27T06:37:52.136Z,16.30
2018-11-27T06:42:45.419Z,17.60
2018-11-27T06:47:38.770Z,21.48
2018-11-27T06:52:32.061Z,19.57
2018-11-27T06:57:25.361Z,17.42
2018-11-27T07:02:18.642Z,17.23
2018-11-27T07:07:11.882Z,21.33
2018-11-27T07:12:05.494Z,21.27
2018-11-27T07:16:58.724Z,25.15
2018-11-27T07:21:52.000Z,23.25
2018-11-27T07:26:45.288Z,21.85
2018-11-27T07:31:39.193Z,16.20
2018-11-27T07:36:33.177Z,16.70
2018-11-27T07:41:26.430Z,21.70
2018-11-27T07:46:19.682Z,18.27
2018-11-27T07:51:12.981Z,18.27
2018-11-27T07:56:06.487Z,18.48
2018-11-27T08:01:00.593Z,21.90
2018-11-27T08:05:53.863Z,17.32
2018-11-27T08:10:48.446Z,16.80
2018-11-27T08:15:41.841Z,17.95
2018-11-27T08:20:35.497Z,18.52
2018-11-27T08:25:29.359Z,17.15
2018-11-27T08:30:23.785Z,21.68
2018-11-27T08:35:19.800Z,21.02
2018-11-27T08:40:14.609Z,17.17
2018-11-27T08:45:11.698Z,23.73
2018-11-27T08:50:09.292Z,21.68
2018-11-27T08:55:02.707Z,21.48
2018-11-27T08:59:56.050Z,20.32
2018-11-27T09:04:49.297Z,16.37
2018-11-27T09:09:42.561Z,17.65
2018-11-27T09:14:35.823Z,15.25
2018-11-27T09:19:29.108Z,17.17
2018-11-27T09:24:22.448Z,15.18
2018-11-27T09:29:15.723Z,15.80
2018-11-27T09:34:09.025Z,19.32
2018-11-27T09:39:02.327Z,15.58
2018-11-27T09:43:55.687Z,19.02
2018-11-27T09:48:49.070Z,16.52
2018-11-27T09:53:42.375Z,16.50
2018-11-27T09:58:35.688Z,15.60
2018-11-27T10:03:28.951Z,15.18
2018-11-27T10:08:22.197Z,16.95
2018-11-27T10:13:15.482Z,18.27
2018-11-27T10:18:08.758Z,15.83
2018-11-27T10:23:02.009Z,18.82
2018-11-27T10:27:55.284Z,20.17
2018-11-27T10:34:13.360Z,19.65
2018-11-27T10:39:08.367Z,18.05
2018-11-27T10:44:01.610Z,15.98
2018-11-27T10:48:54.929Z,15.78
2018-11-27T10:53:48.199Z,20.13
2018-11-27T10:58:41.568Z,18.17
2018-11-27T11:03:34.869Z,14.93
2018-11-27T11:08:28.143Z,18.57
2018-11-27T11:13:21.482Z,16.20
2018-11-27T11:18:14.824Z,16.75
2018-11-27T11:23:08.106Z,15.50
2018-11-27T11:28:01.350Z,16.42
2018-11-27T11:32:54.691Z,13.00
2018-11-27T11:37:48.835Z,16.77
2018-11-27T11:42:42.160Z,15.28
2018-11-27T11:47:35.407Z,14.65
2018-11-27T11:52:28.691Z,15.28
2018-11-27T11:57:21.976Z,14.53
2018-11-27T12:02:15.270Z,14.83
2018-11-27T12:07:08.575Z,13.53
2018-11-27T12:12:02.980Z,14.68
2018-11-27T12:16:56.268Z,13.85
2018-11-27T12:21:49.622Z,13.77
2018-11-27T12:26:42.872Z,14.80
2018-11-27T12:31:36.195Z,10.75
2018-11-27T12:36:29.496Z,16.05
2018-11-27T12:41:22.780Z,12.37
2018-11-27T12:46:16.117Z,13.13
2018-11-27T12:51:09.847Z,11.03
2018-11-27T12:56:02.843Z,13.32
2018-11-27T13:00:56.135Z,13.00
2018-11-27T13:05:49.485Z,14.38
2018-11-27T13:10:42.756Z,13.28
2018-11-27T13:15:38.002Z,13.98
2018-11-27T13:20:31.312Z,12.00
2018-11-27T13:25:25.185Z,12.63
2018-11-27T13:30:55.871Z,14.28
2018-11-27T13:35:49.233Z,12.30
2018-11-27T13:40:42.546Z,13.00
2018-11-27T13:45:36.833Z,16.43
2018-11-27T13:50:30.158Z,12.37
2018-11-27T13:55:23.519Z,14.58
2018-11-27T14:00:18.293Z,17.45
2018-11-27T14:05:13.997Z,11.80
2018-11-27T14:10:09.805Z,14.53
2018-11-27T14:15:03.191Z,12.70
2018-11-27T14:19:56.470Z,11.85
2018-11-27T14:24:49.713Z,11.93
2018-11-27T14:29:43.110Z,15.18
2018-11-27T14:34:36.432Z,13.68
2018-11-27T14:39:29.737Z,14.83
2018-11-27T14:44:23.005Z,12.60
2018-11-27T14:49:16.283Z,13.00
2018-11-27T14:54:09.574Z,13.72
2018-11-27T14:59:04.094Z,14.25
2018-11-27T15:03:57.417Z,13.53
2018-11-27T15:08:50.739Z,14.40
2018-11-27T15:13:43.998Z,14.70
2018-11-27T15:18:37.297Z,11.73
2018-11-27T15:23:30.576Z,13.90
2018-11-27T15:28:23.914Z,14.03
2018-11-27T15:33:18.829Z,16.70
2018-11-27T15:38:11.336Z,13.88
2018-11-27T15:43:04.946Z,14.40
2018-11-27T15:47:58.294Z,14.53
2018-11-27T15:52:51.576Z,13.15
2018-11-27T15:57:45.634Z,14.20
2018-11-27T16:02:38.945Z,15.15
2018-11-27T16:07:32.229Z,13.95
2018-11-27T16:12:25.576Z,16.15
2018-11-27T16:17:18.905Z,14.43
2018-11-27T16:22:12.231Z,13.90
2018-11-27T16:27:05.580Z,14.98
2018-11-27T16:31:58.806Z,14.65
2018-11-27T16:36:52.106Z,13.08
2018-11-27T16:41:45.466Z,13.00
2018-11-27T16:46:38.803Z,13.75
2018-11-27T16:51:32.041Z,11.38
2018-11-27T16:56:25.854Z,13.80
2018-11-27T17:01:19.666Z,12.65
2018-11-27T17:06:12.973Z,16.48
2018-11-27T17:11:06.452Z,14.98
2018-11-27T17:15:59.751Z,14.60
2018-11-27T17:20:53.063Z,13.35
2018-11-27T17:25:46.415Z,15.45
2018-11-27T17:30:44.123Z,13.95
2018-11-27T17:35:37.500Z,16.17
2018-11-27T17:40:30.802Z,17.95
2018-11-27T17:45:24.131Z,19.42
2018-11-27T17:50:17.873Z,16.57
2018-11-27T17:55:12.438Z,17.62
2018-11-27T18:00:29.795Z,16.70
2018-11-27T18:05:23.125Z,20.17
2018-11-27T18:10:16.405Z,19.10
2018-11-27T18:15:14.339Z,23.70
2018-11-27T18:20:10.472Z,21.57
2018-11-27T18:25:03.853Z,22.07
2018-11-27T18:29:57.164Z,24.00
2018-11-27T18:34:50.489Z,20.65
2018-11-27T18:39:43.784Z,21.05
2018-11-27T18:44:37.061Z,21.90
2018-11-27T18:49:30.351Z,21.40
2018-11-27T18:54:23.702Z,22.48
2018-11-27T18:59:17.023Z,23.63
2018-11-27T19:04:10.319Z,23.38
2018-11-27T19:09:06.146Z,24.95
2018-11-27T19:13:59.463Z,23.85
2018-11-27T19:18:52.891Z,26.33
2018-11-27T19:23:46.168Z,23.15
2018-11-27T19:28:39.448Z,23.22
2018-11-27T19:33:32.721Z,24.12
2018-11-27T19:38:25.996Z,23.92
2018-11-27T19:43:19.278Z,23.62
2018-11-27T19:48:13.970Z,23.92
2018-11-27T19:53:12.261Z,21.17
2018-11-27T19:58:05.395Z,26.57
2018-11-27T20:02:58.687Z,26.65
2018-11-27T20:07:52.125Z,25.15
2018-11-27T20:12:46.109Z,26.43
2018-11-27T20:17:39.389Z,25.70
2018-11-27T20:22:32.685Z,25.43
2018-11-27T20:27:25.923Z,25.30
2018-11-27T20:32:19.223Z,26.05
2018-11-27T20:37:12.501Z,24.83
2018-11-27T20:42:05.941Z,26.50
2018-11-27T20:46:59.247Z,26.25
2018-11-27T20:51:52.535Z,27.45
2018-11-27T20:56:45.809Z,26.37
2018-11-27T21:01:39.160Z,26.68
2018-11-27T21:06:32.663Z,28.87
2018-11-27T21:11:26.049Z,24.98
2018-11-27T21:16:19.437Z,32.77
2018-11-27T21:21:12.708Z,27.45
2018-11-27T21:26:06.116Z,26.50
2018-11-27T21:30:59.379Z,29.65
2018-11-27T21:35:52.650Z,30.00
2018-11-27T21:40:45.940Z,27.95
2018-11-27T21:45:39.245Z,30.90
2018-11-27T21:50:38.275Z,26.17
2018-11-27T21:55:31.555Z,27.42
2018-11-27T22:00:25.667Z,27.35
2018-11-27T22:05:18.961Z,27.70
2018-11-27T22:10:19.987Z,29.52
2018-11-27T22:15:20.417Z,27.10
2018-11-27T22:20:13.739Z,26.07
2018-11-27T22:25:09.089Z,27.07
2018-11-27T22:30:02.416Z,29.85
2018-11-27T22:34:55.707Z,29.98
2018-11-27T22:39:49.947Z,26.70
2018-11-27T22:44:43.361Z,29.80
2018-11-27T22:49:36.633Z,29.80
2018-11-27T22:54:30.005Z,29.27
2018-11-27T22:59:23.637Z,30.70
2018-11-27T23:04:16.998Z,26.33
2018-11-27T23:09:12.516Z,28.05
2018-11-27T23:14:06.011Z,28.55
2018-11-27T23:18:59.321Z,28.73
2018-11-27T23:23:52.654Z,27.75
2018-11-27T23:28:45.977Z,29.87
2018-11-27T23:33:39.327Z,24.63
2018-11-27T23:38:33.412Z,29.80
2018-11-27T23:43:26.769Z,30.12
2018-11-27T23:48:20.032Z,32.28
2018-11-27T23:53:13.350Z,27.10
2018-11-27T23:58:07.209Z,27.25
