createdAt,value
2018-04-17T00:00:22.932Z,99.90
2018-04-17T00:02:50.691Z,99.90
2018-04-17T00:05:18.127Z,99.90
2018-04-17T00:07:46.402Z,99.90
2018-04-17T00:10:13.879Z,99.90
2018-04-17T00:12:41.568Z,99.90
2018-04-17T00:15:09.003Z,99.90
2018-04-17T00:17:36.568Z,99.90
2018-04-17T00:20:04.553Z,99.90
2018-04-17T00:22:32.089Z,99.90
2018-04-17T00:24:59.544Z,99.90
2018-04-17T00:27:27.011Z,99.90
2018-04-17T00:29:55.964Z,99.90
2018-04-17T00:32:23.497Z,99.90
2018-04-17T00:34:50.929Z,99.90
2018-04-17T00:37:18.376Z,99.90
2018-04-17T00:39:46.238Z,99.90
2018-04-17T00:42:13.802Z,99.90
2018-04-17T00:44:41.353Z,99.90
2018-04-17T00:47:08.798Z,99.90
2018-04-17T00:49:36.249Z,99.90
2018-04-17T00:52:03.705Z,99.90
2018-04-17T00:54:31.152Z,99.90
2018-04-17T00:56:58.643Z,99.90
2018-04-17T00:59:26.112Z,99.90
2018-04-17T01:01:53.553Z,99.90
2018-04-17T01:04:21.058Z,99.90
2018-04-17T01:06:49.284Z,99.90
2018-04-17T01:09:16.743Z,99.90
2018-04-17T01:11:44.908Z,99.90
2018-04-17T01:14:12.384Z,99.90
2018-04-17T01:16:39.931Z,99.90
2018-04-17T01:19:07.395Z,99.90
2018-04-17T01:21:34.853Z,99.90
2018-04-17T01:24:02.301Z,99.90
2018-04-17T01:26:29.748Z,99.90
2018-04-17T01:28:57.212Z,99.90
2018-04-17T01:31:24.664Z,99.90
2018-04-17T01:33:52.136Z,99.90
2018-04-17T01:36:19.697Z,99.90
2018-04-17T01:38:47.155Z,99.90
2018-04-17T01:41:14.712Z,99.90
2018-04-17T01:43:42.152Z,99.90
2018-04-17T01:46:09.612Z,99.90
2018-04-17T01:48:37.076Z,99.90
2018-04-17T01:51:04.534Z,99.90
2018-04-17T01:53:31.988Z,99.90
2018-04-17T01:56:00.752Z,99.90
2018-04-17T01:58:28.196Z,99.90
2018-04-17T02:00:55.647Z,99.90
2018-04-17T02:03:23.091Z,99.90
2018-04-17T02:05:51.326Z,99.90
2018-04-17T02:08:18.811Z,99.90
2018-04-17T02:10:46.348Z,99.90
2018-04-17T02:13:14.362Z,99.90
2018-04-17T02:15:44.286Z,99.90
2018-04-17T02:18:12.316Z,99.90
2018-04-17T02:20:39.777Z,99.90
2018-04-17T02:23:07.231Z,99.90
2018-04-17T02:25:34.692Z,99.90
2018-04-17T02:28:02.164Z,99.90
2018-04-17T02:30:31.225Z,99.90
2018-04-17T02:32:58.781Z,99.90
2018-04-17T02:35:26.649Z,99.90
2018-04-17T02:37:54.100Z,99.90
2018-04-17T02:40:21.557Z,99.90
2018-04-17T02:42:50.368Z,99.90
2018-04-17T02:45:17.825Z,99.90
2018-04-17T02:47:45.848Z,99.90
2018-04-17T02:50:13.544Z,99.90
2018-04-17T02:52:40.995Z,99.90
2018-04-17T02:55:08.840Z,99.90
2018-04-17T02:57:36.587Z,99.90
2018-04-17T03:00:04.089Z,99.90
2018-04-17T03:02:31.649Z,99.90
2018-04-17T03:04:59.995Z,99.90
2018-04-17T03:07:27.479Z,99.90
2018-04-17T03:09:55.712Z,99.90
2018-04-17T03:12:23.276Z,99.90
2018-04-17T03:14:50.771Z,99.90
2018-04-17T03:17:18.731Z,99.90
2018-04-17T03:19:46.203Z,99.90
2018-04-17T03:22:13.664Z,99.90
2018-04-17T03:24:41.128Z,99.90
2018-04-17T03:27:08.576Z,99.90
2018-04-17T03:29:36.803Z,99.90
2018-04-17T03:32:04.248Z,99.90
2018-04-17T03:34:31.713Z,99.90
2018-04-17T03:36:59.157Z,99.90
2018-04-17T03:39:26.779Z,99.90
2018-04-17T03:41:54.991Z,99.90
2018-04-17T03:44:22.510Z,99.90
2018-04-17T03:46:50.061Z,99.90
2018-04-17T03:49:17.532Z,99.90
2018-04-17T03:51:44.985Z,99.90
2018-04-17T03:54:12.437Z,99.90
2018-04-17T03:56:41.341Z,99.90
2018-04-17T03:59:08.785Z,99.90
2018-04-17T04:01:38.288Z,99.90
2018-04-17T04:04:05.750Z,99.90
2018-04-17T04:06:34.565Z,99.90
2018-04-17T04:09:02.788Z,99.90
2018-04-17T04:11:30.506Z,99.90
2018-04-17T04:13:58.739Z,99.90
2018-04-17T04:16:38.025Z,99.90
2018-04-17T04:19:17.355Z,99.90
2018-04-17T04:21:57.088Z,99.90
2018-04-17T04:24:37.212Z,99.90
2018-04-17T04:27:05.443Z,99.90
2018-04-17T04:29:32.909Z,99.90
2018-04-17T04:32:00.401Z,99.90
2018-04-17T04:34:28.620Z,99.90
2018-04-17T04:36:56.131Z,99.90
2018-04-17T04:39:23.587Z,99.90
2018-04-17T04:41:51.048Z,99.90
2018-04-17T04:44:20.040Z,99.90
2018-04-17T04:46:47.500Z,99.90
2018-04-17T04:49:15.067Z,99.90
2018-04-17T04:51:42.538Z,99.90
2018-04-17T04:54:10.760Z,99.90
2018-04-17T04:56:38.212Z,99.90
2018-04-17T04:59:06.112Z,99.90
2018-04-17T05:01:33.565Z,99.90
2018-04-17T05:04:01.035Z,99.90
2018-04-17T05:06:28.480Z,99.90
2018-04-17T05:08:56.042Z,99.90
2018-04-17T05:11:24.269Z,99.90
2018-04-17T05:13:51.727Z,99.90
2018-04-17T05:16:19.188Z,99.90
2018-04-17T05:18:46.654Z,99.90
2018-04-17T05:21:14.116Z,99.90
2018-04-17T05:23:41.615Z,99.90
2018-04-17T05:26:09.020Z,99.90
2018-04-17T05:28:36.500Z,99.90
2018-04-17T05:31:03.952Z,99.90
2018-04-17T05:33:31.407Z,99.90
2018-04-17T05:35:58.863Z,99.90
2018-04-17T05:38:26.708Z,99.90
2018-04-17T05:40:54.424Z,99.90
2018-04-17T05:43:21.877Z,99.90
2018-04-17T05:45:49.328Z,99.90
2018-04-17T05:48:17.204Z,99.90
2018-04-17T05:50:44.656Z,99.90
2018-04-17T05:53:12.830Z,99.90
2018-04-17T05:55:40.283Z,99.90
2018-04-17T05:58:08.436Z,99.90
2018-04-17T06:00:35.906Z,99.90
2018-04-17T06:03:03.356Z,99.90
2018-04-17T06:05:30.811Z,99.90
2018-04-17T06:07:58.497Z,99.90
2018-04-17T06:10:25.949Z,99.90
2018-04-17T06:12:53.411Z,99.90
2018-04-17T06:15:21.077Z,99.90
2018-04-17T06:17:48.525Z,99.90
2018-04-17T06:20:15.983Z,99.90
2018-04-17T06:22:43.455Z,99.90
2018-04-17T06:25:11.528Z,99.90
2018-04-17T06:27:40.172Z,99.90
2018-04-17T06:30:08.572Z,99.90
2018-04-17T06:32:36.027Z,99.90
2018-04-17T06:35:03.488Z,99.90
2018-04-17T06:37:33.484Z,99.90
2018-04-17T06:40:00.943Z,99.90
2018-04-17T06:42:28.783Z,99.90
2018-04-17T06:44:56.303Z,99.90
2018-04-17T06:47:24.529Z,99.90
2018-04-17T06:49:52.513Z,99.90
2018-04-17T06:52:19.968Z,99.90
2018-04-17T06:54:47.430Z,99.90
2018-04-17T06:57:16.724Z,99.90
2018-04-17T06:59:44.729Z,99.30
2018-04-17T07:02:13.336Z,99.90
2018-04-17T07:04:40.848Z,99.90
2018-04-17T07:07:08.573Z,92.70
2018-04-17T07:09:36.614Z,92.10
2018-04-17T07:12:04.859Z,91.00
2018-04-17T07:14:32.336Z,91.00
2018-04-17T07:17:00.560Z,91.50
2018-04-17T07:19:28.405Z,91.40
2018-04-17T07:21:55.857Z,89.20
2018-04-17T07:24:23.796Z,86.80
2018-04-17T07:26:51.335Z,84.70
2018-04-17T07:29:18.799Z,79.40
2018-04-17T07:31:46.263Z,78.60
2018-04-17T07:34:13.716Z,77.20
2018-04-17T07:36:41.263Z,76.50
2018-04-17T07:39:09.847Z,74.90
2018-04-17T07:41:37.407Z,72.90
2018-04-17T07:44:04.888Z,72.00
2018-04-17T07:46:33.112Z,75.20
2018-04-17T07:49:07.141Z,74.40
2018-04-17T07:51:34.614Z,75.50
2018-04-17T07:54:02.512Z,77.60
2018-04-17T07:56:30.744Z,82.20
2018-04-17T07:58:58.203Z,82.10
2018-04-17T08:01:25.655Z,81.30
2018-04-17T08:03:53.221Z,77.30
2018-04-17T08:06:20.683Z,77.70
2018-04-17T08:08:48.447Z,76.30
2018-04-17T08:11:15.908Z,78.30
2018-04-17T08:13:44.346Z,77.60
2018-04-17T08:16:12.066Z,80.30
2018-04-17T08:18:39.527Z,79.30
2018-04-17T08:21:06.976Z,80.50
2018-04-17T08:23:34.516Z,86.10
2018-04-17T08:26:02.078Z,81.80
2018-04-17T08:28:30.072Z,82.60
2018-04-17T08:30:58.300Z,83.80
2018-04-17T08:33:26.230Z,83.80
2018-04-17T08:35:54.451Z,86.30
2018-04-17T08:38:22.475Z,86.20
2018-04-17T08:40:50.529Z,91.60
2018-04-17T08:43:18.748Z,88.80
2018-04-17T08:45:47.849Z,88.70
2018-04-17T08:48:15.716Z,83.70
2018-04-17T08:50:43.180Z,84.20
2018-04-17T08:53:10.775Z,80.20
2018-04-17T08:55:39.037Z,84.70
2018-04-17T08:58:06.504Z,84.60
2018-04-17T09:00:34.243Z,77.10
2018-04-17T09:03:02.163Z,80.30
2018-04-17T09:05:30.430Z,79.50
2018-04-17T09:07:59.068Z,78.90
2018-04-17T09:10:26.535Z,78.90
2018-04-17T09:12:54.588Z,83.90
2018-04-17T09:15:22.069Z,79.90
2018-04-17T09:17:49.527Z,76.50
2018-04-17T09:20:17.527Z,74.20
2018-04-17T09:22:45.751Z,70.20
2018-04-17T09:25:13.224Z,70.20
2018-04-17T09:27:40.783Z,67.60
2018-04-17T09:30:08.260Z,70.00
2018-04-17T09:32:36.489Z,67.80
2018-04-17T09:35:04.367Z,67.80
2018-04-17T09:37:31.844Z,65.00
2018-04-17T09:39:59.406Z,68.40
2018-04-17T09:42:26.903Z,66.40
2018-04-17T09:44:54.321Z,63.60
2018-04-17T09:47:21.968Z,60.40
2018-04-17T09:49:49.548Z,63.30
2018-04-17T09:52:17.784Z,65.90
2018-04-17T09:54:45.272Z,65.90
2018-04-17T09:57:13.339Z,65.80
2018-04-17T09:59:41.567Z,65.40
2018-04-17T10:02:09.076Z,65.50
2018-04-17T10:04:36.608Z,65.50
2018-04-17T10:07:04.064Z,66.60
2018-04-17T10:09:31.536Z,67.00
2018-04-17T10:11:58.987Z,67.10
2018-04-17T10:14:26.449Z,67.90
2018-04-17T10:16:54.432Z,67.90
2018-04-17T10:19:21.900Z,67.80
2018-04-17T10:21:49.352Z,66.80
2018-04-17T10:24:16.965Z,68.50
2018-04-17T10:26:44.676Z,65.20
2018-04-17T10:29:12.119Z,62.80
2018-04-17T10:31:39.650Z,66.10
2018-04-17T10:34:07.135Z,62.30
2018-04-17T10:36:35.068Z,59.50
2018-04-17T10:39:02.835Z,56.60
2018-04-17T10:41:30.293Z,56.40
2018-04-17T10:43:57.796Z,55.70
2018-04-17T10:46:25.391Z,54.70
2018-04-17T10:48:52.967Z,53.80
2018-04-17T10:51:20.477Z,53.20
2018-04-17T10:53:48.175Z,51.80
2018-04-17T10:56:15.677Z,53.30
2018-04-17T10:58:43.133Z,54.40
2018-04-17T11:01:10.595Z,55.90
2018-04-17T11:03:38.027Z,55.00
2018-04-17T11:06:06.052Z,55.40
2018-04-17T11:08:34.260Z,57.80
2018-04-17T11:11:01.824Z,57.80
2018-04-17T11:13:29.372Z,57.40
2018-04-17T11:15:56.829Z,56.20
2018-04-17T11:18:24.331Z,52.90
2018-04-17T11:20:53.324Z,49.60
2018-04-17T11:23:20.880Z,49.60
2018-04-17T11:25:48.343Z,49.20
2018-04-17T11:28:16.044Z,50.70
2018-04-17T11:30:43.571Z,50.20
2018-04-17T11:33:12.040Z,49.80
2018-04-17T11:35:39.669Z,49.80
2018-04-17T11:38:08.073Z,51.50
2018-04-17T11:40:35.521Z,51.50
2018-04-17T11:43:03.048Z,53.20
2018-04-17T11:45:30.452Z,52.50
2018-04-17T11:47:58.015Z,53.30
2018-04-17T11:50:25.635Z,54.40
2018-04-17T11:52:53.077Z,52.80
2018-04-17T11:55:20.553Z,54.40
2018-04-17T11:57:48.039Z,53.00
2018-04-17T12:00:15.520Z,53.10
2018-04-17T12:02:44.476Z,53.20
2018-04-17T12:05:11.967Z,53.30
2018-04-17T12:07:39.508Z,55.40
2018-04-17T12:10:07.064Z,52.60
2018-04-17T12:12:34.628Z,51.00
2018-04-17T12:15:02.105Z,53.30
2018-04-17T12:17:30.743Z,52.50
2018-04-17T12:19:58.218Z,52.40
2018-04-17T12:22:26.472Z,54.20
2018-04-17T12:24:53.925Z,50.30
2018-04-17T12:27:21.781Z,49.00
2018-04-17T12:29:49.279Z,49.00
2018-04-17T12:32:16.832Z,49.70
2018-04-17T12:34:44.283Z,51.90
2018-04-17T12:37:11.758Z,51.50
2018-04-17T12:39:39.208Z,52.00
2018-04-17T12:42:06.651Z,52.30
2018-04-17T12:44:34.116Z,52.60
2018-04-17T12:47:01.566Z,51.10
2018-04-17T12:49:29.564Z,53.30
2018-04-17T12:51:57.022Z,49.60
2018-04-17T12:54:24.465Z,52.30
2018-04-17T12:56:52.113Z,51.90
2018-04-17T12:59:19.581Z,51.40
2018-04-17T13:01:47.600Z,52.60
2018-04-17T13:04:15.122Z,54.00
2018-04-17T13:06:42.631Z,53.70
2018-04-17T13:09:10.075Z,52.80
2018-04-17T13:11:37.616Z,51.40
2018-04-17T13:14:05.891Z,51.10
2018-04-17T13:16:34.120Z,49.30
2018-04-17T13:19:02.092Z,49.30
2018-04-17T13:21:29.655Z,53.00
2018-04-17T13:23:57.115Z,54.90
2018-04-17T13:26:24.711Z,51.70
2018-04-17T13:28:52.176Z,50.60
2018-04-17T13:31:20.913Z,50.20
2018-04-17T13:33:48.784Z,50.20
2018-04-17T13:36:16.498Z,49.80
2018-04-17T13:38:44.825Z,51.20
2018-04-17T13:41:12.288Z,51.20
2018-04-17T13:43:39.736Z,48.60
2018-04-17T13:46:07.217Z,47.10
2018-04-17T13:48:34.664Z,46.70
2018-04-17T13:51:02.116Z,45.90
2018-04-17T13:53:29.964Z,46.20
2018-04-17T13:55:57.860Z,45.60
2018-04-17T13:58:25.399Z,46.80
2018-04-17T14:00:52.875Z,48.40
2018-04-17T14:03:20.803Z,46.30
2018-04-17T14:05:48.278Z,47.20
2018-04-17T14:08:15.731Z,44.10
2018-04-17T14:10:43.184Z,44.90
2018-04-17T14:13:10.949Z,45.50
2018-04-17T14:15:38.667Z,43.60
2018-04-17T14:18:06.910Z,44.10
2018-04-17T14:20:37.655Z,44.00
2018-04-17T14:23:05.191Z,45.90
2018-04-17T14:25:32.695Z,46.50
2018-04-17T14:28:06.669Z,45.80
2018-04-17T14:30:34.389Z,44.20
2018-04-17T14:33:01.855Z,45.40
2018-04-17T14:35:30.204Z,45.70
2018-04-17T14:37:58.568Z,46.20
2018-04-17T14:40:26.792Z,48.50
2018-04-17T14:42:54.248Z,48.50
2018-04-17T14:45:22.467Z,47.30
2018-04-17T14:47:51.116Z,46.10
2018-04-17T14:50:18.988Z,46.10
2018-04-17T14:52:46.460Z,45.30
2018-04-17T14:55:15.024Z,42.70
2018-04-17T14:57:42.509Z,43.00
2018-04-17T15:00:11.469Z,41.70
2018-04-17T15:02:38.948Z,41.60
2018-04-17T15:05:07.028Z,42.50
2018-04-17T15:07:34.496Z,39.80
2018-04-17T15:10:02.748Z,39.10
2018-04-17T15:12:30.787Z,39.10
2018-04-17T15:15:00.076Z,38.90
2018-04-17T15:17:27.526Z,38.90
2018-04-17T15:19:55.750Z,39.60
2018-04-17T15:22:23.297Z,39.60
2018-04-17T15:24:50.751Z,40.20
2018-04-17T15:27:18.764Z,42.10
2018-04-17T15:29:47.008Z,41.50
2018-04-17T15:32:21.581Z,41.50
2018-04-17T15:34:50.303Z,41.70
2018-04-17T15:37:18.760Z,41.60
2018-04-17T15:39:46.265Z,39.10
2018-04-17T15:42:15.475Z,38.90
2018-04-17T15:44:44.779Z,40.00
2018-04-17T15:47:12.417Z,41.90
2018-04-17T15:49:39.878Z,43.70
2018-04-17T15:52:07.335Z,43.40
2018-04-17T15:54:34.796Z,43.40
2018-04-17T15:57:02.448Z,43.60
2018-04-17T15:59:29.900Z,44.00
2018-04-17T16:01:57.372Z,42.50
2018-04-17T16:04:24.827Z,39.20
2018-04-17T16:06:52.307Z,38.40
2018-04-17T16:09:20.516Z,39.20
2018-04-17T16:11:47.971Z,39.20
2018-04-17T16:14:15.860Z,40.00
2018-04-17T16:16:43.309Z,40.90
2018-04-17T16:19:11.919Z,41.00
2018-04-17T16:21:39.372Z,40.40
2018-04-17T16:24:06.836Z,39.70
2018-04-17T16:26:34.391Z,40.10
2018-04-17T16:29:01.844Z,40.40
2018-04-17T16:31:29.301Z,41.50
2018-04-17T16:33:56.852Z,42.80
2018-04-17T16:36:24.302Z,42.50
2018-04-17T16:38:52.212Z,43.40
2018-04-17T16:41:19.692Z,43.20
2018-04-17T16:43:47.924Z,42.80
2018-04-17T16:46:17.421Z,42.70
2018-04-17T16:48:44.885Z,43.00
2018-04-17T16:51:12.370Z,44.20
2018-04-17T16:53:40.236Z,44.50
2018-04-17T16:56:07.769Z,45.80
2018-04-17T16:58:35.222Z,46.90
2018-04-17T17:01:02.680Z,48.00
2018-04-17T17:03:30.424Z,48.00
2018-04-17T17:05:57.904Z,47.50
2018-04-17T17:08:25.351Z,47.20
2018-04-17T17:10:52.836Z,47.60
2018-04-17T17:13:20.396Z,46.70
2018-04-17T17:15:47.848Z,46.40
2018-04-17T17:18:15.433Z,46.50
2018-04-17T17:20:43.723Z,45.40
2018-04-17T17:23:11.606Z,45.40
2018-04-17T17:25:39.069Z,45.80
2018-04-17T17:28:06.526Z,48.10
2018-04-17T17:30:34.120Z,50.80
2018-04-17T17:33:01.580Z,52.90
2018-04-17T17:35:29.033Z,55.10
2018-04-17T17:37:57.068Z,55.70
2018-04-17T17:40:24.527Z,56.80
2018-04-17T17:42:52.023Z,57.70
2018-04-17T17:45:19.581Z,58.50
2018-04-17T17:47:47.052Z,59.40
2018-04-17T17:50:14.532Z,60.10
2018-04-17T17:52:42.012Z,61.80
2018-04-17T17:55:09.467Z,62.90
2018-04-17T17:57:36.920Z,64.40
2018-04-17T18:00:04.368Z,65.50
2018-04-17T18:02:31.881Z,66.70
2018-04-17T18:04:59.399Z,67.80
2018-04-17T18:07:26.797Z,69.90
2018-04-17T18:09:54.260Z,71.60
2018-04-17T18:12:22.534Z,73.70
2018-04-17T18:14:49.981Z,75.20
2018-04-17T18:17:17.545Z,77.80
2018-04-17T18:19:45.613Z,84.50
2018-04-17T18:22:13.165Z,92.10
2018-04-17T18:24:40.619Z,99.20
2018-04-17T18:27:08.188Z,99.90
2018-04-17T18:29:35.653Z,99.90
2018-04-17T18:32:03.110Z,99.90
2018-04-17T18:34:30.563Z,99.90
2018-04-17T18:36:58.202Z,99.90
2018-04-17T18:39:25.680Z,99.90
2018-04-17T18:41:53.141Z,99.90
2018-04-17T18:44:20.597Z,99.90
2018-04-17T18:46:48.048Z,99.90
2018-04-17T18:49:15.609Z,99.90
2018-04-17T18:51:43.069Z,99.90
2018-04-17T18:54:10.636Z,99.90
2018-04-17T18:56:38.184Z,99.90
2018-04-17T18:59:05.645Z,99.90
2018-04-17T19:01:33.119Z,99.90
2018-04-17T19:04:01.372Z,99.90
2018-04-17T19:06:28.857Z,99.90
2018-04-17T19:08:56.760Z,99.90
2018-04-17T19:11:24.209Z,99.90
2018-04-17T19:13:51.713Z,99.90
2018-04-17T19:16:19.269Z,99.90
2018-04-17T19:18:47.488Z,99.90
2018-04-17T19:21:14.968Z,99.90
2018-04-17T19:23:42.407Z,99.90
2018-04-17T19:26:09.920Z,99.90
2018-04-17T19:28:37.383Z,99.90
2018-04-17T19:31:04.832Z,99.90
2018-04-17T19:33:32.492Z,99.90
2018-04-17T19:35:59.952Z,99.90
2018-04-17T19:38:27.411Z,99.90
2018-04-17T19:40:54.880Z,99.90
2018-04-17T19:43:22.338Z,99.90
2018-04-17T19:45:49.784Z,99.90
2018-04-17T19:48:17.655Z,99.90
2018-04-17T19:50:45.515Z,99.90
2018-04-17T19:53:12.980Z,99.90
2018-04-17T19:55:41.256Z,99.90
2018-04-17T19:58:08.788Z,99.90
2018-04-17T20:00:36.486Z,99.90
2018-04-17T20:03:03.938Z,99.90
2018-04-17T20:05:31.479Z,99.90
2018-04-17T20:07:59.362Z,99.90
2018-04-17T20:10:27.409Z,99.90
2018-04-17T20:12:54.852Z,99.90
2018-04-17T20:15:23.030Z,99.90
2018-04-17T20:17:50.604Z,99.90
2018-04-17T20:20:18.496Z,99.90
2018-04-17T20:22:46.276Z,99.90
2018-04-17T20:25:14.512Z,99.90
2018-04-17T20:27:42.706Z,99.90
2018-04-17T20:30:10.580Z,99.90
2018-04-17T20:32:38.799Z,99.90
2018-04-17T20:35:06.256Z,99.90
2018-04-17T20:37:33.738Z,99.90
2018-04-17T20:40:01.302Z,99.90
2018-04-17T20:42:28.751Z,99.90
2018-04-17T20:44:56.208Z,99.90
2018-04-17T20:47:23.772Z,99.90
2018-04-17T20:49:51.232Z,99.90
2018-04-17T20:52:18.683Z,99.90
2018-04-17T20:54:46.157Z,99.90
2018-04-17T20:57:13.712Z,99.90
2018-04-17T20:59:41.260Z,99.90
2018-04-17T21:02:09.030Z,99.90
2018-04-17T21:04:43.107Z,99.90
2018-04-17T21:07:12.225Z,99.90
2018-04-17T21:09:39.698Z,99.90
2018-04-17T21:12:07.251Z,99.90
2018-04-17T21:14:35.128Z,99.90
2018-04-17T21:17:02.600Z,99.90
2018-04-17T21:19:30.816Z,99.90
2018-04-17T21:22:01.546Z,99.90
2018-04-17T21:24:28.993Z,99.90
2018-04-17T21:26:56.555Z,99.90
2018-04-17T21:29:24.071Z,99.90
2018-04-17T21:31:51.520Z,99.90
2018-04-17T21:34:19.809Z,99.90
2018-04-17T21:36:47.264Z,99.90
2018-04-17T21:39:14.813Z,99.90
2018-04-17T21:41:43.115Z,99.90
2018-04-17T21:44:11.323Z,99.90
2018-04-17T21:46:39.052Z,99.90
2018-04-17T21:49:06.488Z,99.90
2018-04-17T21:51:35.911Z,99.90
2018-04-17T21:54:04.239Z,99.90
2018-04-17T21:56:31.928Z,99.90
2018-04-17T21:59:00.520Z,99.90
2018-04-17T22:01:29.037Z,99.90
2018-04-17T22:03:56.479Z,99.90
2018-04-17T22:06:25.092Z,99.90
2018-04-17T22:08:52.536Z,99.90
2018-04-17T22:11:20.001Z,99.90
2018-04-17T22:13:47.452Z,99.90
2018-04-17T22:16:15.322Z,99.90
2018-04-17T22:18:42.824Z,99.90
2018-04-17T22:21:10.283Z,99.90
2018-04-17T22:23:38.288Z,99.90
2018-04-17T22:26:06.507Z,99.90
2018-04-17T22:28:34.357Z,99.90
2018-04-17T22:31:02.241Z,99.90
2018-04-17T22:33:30.523Z,99.90
2018-04-17T22:35:57.980Z,99.90
2018-04-17T22:38:27.052Z,99.90
2018-04-17T22:40:55.405Z,99.90
2018-04-17T22:43:23.620Z,99.90
2018-04-17T22:45:51.063Z,99.90
2018-04-17T22:48:18.514Z,99.90
2018-04-17T22:50:46.732Z,99.90
2018-04-17T22:53:14.190Z,99.90
2018-04-17T22:55:41.645Z,99.90
2018-04-17T22:58:09.091Z,99.90
2018-04-17T23:00:36.535Z,99.90
2018-04-17T23:03:04.012Z,99.90
2018-04-17T23:05:31.455Z,99.90
2018-04-17T23:07:58.908Z,99.90
2018-04-17T23:10:26.380Z,99.90
2018-04-17T23:12:54.395Z,99.90
2018-04-17T23:15:22.601Z,99.90
2018-04-17T23:17:50.093Z,99.90
2018-04-17T23:20:17.992Z,99.90
2018-04-17T23:22:46.553Z,99.90
2018-04-17T23:25:14.576Z,99.90
2018-04-17T23:27:42.047Z,99.90
2018-04-17T23:30:09.907Z,99.90
2018-04-17T23:32:37.364Z,99.90
2018-04-17T23:35:04.813Z,99.90
2018-04-17T23:37:32.265Z,99.90
2018-04-17T23:39:59.755Z,99.90
2018-04-17T23:42:27.220Z,99.90
2018-04-17T23:44:55.499Z,99.90
2018-04-17T23:47:23.358Z,99.90
2018-04-17T23:49:50.841Z,99.90
2018-04-17T23:52:19.655Z,99.90
2018-04-17T23:54:47.096Z,99.90
2018-04-17T23:57:15.332Z,99.90
2018-04-17T23:59:43.295Z,99.90
