createdAt,value
2023-03-06T00:00:02.573Z,16.17
2023-03-06T00:00:13.566Z,16.16
2023-03-06T00:00:24.575Z,16.16
2023-03-06T00:00:35.583Z,16.15
2023-03-06T00:00:46.589Z,16.15
2023-03-06T00:00:58.585Z,16.16
2023-03-06T00:01:10.579Z,16.16
2023-03-06T00:01:21.582Z,16.16
2023-03-06T00:01:32.579Z,16.17
2023-03-06T00:01:43.569Z,16.16
2023-03-06T00:01:54.568Z,16.16
2023-03-06T00:02:05.577Z,16.16
2023-03-06T00:02:16.570Z,16.16
2023-03-06T00:02:27.563Z,16.15
2023-03-06T00:02:38.554Z,16.17
2023-03-06T00:02:49.551Z,16.16
2023-03-06T00:03:00.622Z,16.16
2023-03-06T00:03:12.572Z,16.15
2023-03-06T00:03:23.638Z,16.15
2023-03-06T00:03:34.591Z,16.15
2023-03-06T00:03:46.626Z,16.16
2023-03-06T00:03:58.642Z,16.16
2023-03-06T00:04:10.720Z,16.15
2023-03-06T00:04:22.588Z,16.15
2023-03-06T00:04:33.586Z,16.15
2023-03-06T00:04:44.584Z,16.16
2023-03-06T00:04:55.595Z,16.16
2023-03-06T00:05:06.604Z,16.16
2023-03-06T00:05:17.587Z,16.15
2023-03-06T00:05:29.640Z,16.15
2023-03-06T00:05:41.655Z,16.15
2023-03-06T00:05:53.647Z,16.16
2023-03-06T00:06:05.668Z,16.16
2023-03-06T00:06:17.641Z,16.17
2023-03-06T00:06:29.606Z,16.16
2023-03-06T00:06:41.595Z,16.15
2023-03-06T00:06:52.596Z,16.16
2023-03-06T00:07:03.586Z,16.16
2023-03-06T00:07:14.581Z,16.16
2023-03-06T00:07:25.564Z,16.15
2023-03-06T00:07:36.603Z,16.15
2023-03-06T00:07:47.606Z,16.15
2023-03-06T00:07:59.591Z,16.15
2023-03-06T00:08:10.589Z,16.16
2023-03-06T00:08:21.584Z,16.15
2023-03-06T00:08:32.597Z,16.16
2023-03-06T00:08:43.588Z,16.16
2023-03-06T00:08:54.591Z,16.15
2023-03-06T00:09:06.621Z,16.16
2023-03-06T00:09:18.605Z,16.15
2023-03-06T00:09:30.579Z,16.15
2023-03-06T00:09:41.609Z,16.16
2023-03-06T00:09:52.594Z,16.13
2023-03-06T00:10:03.612Z,16.15
2023-03-06T00:10:15.584Z,16.15
2023-03-06T00:10:26.562Z,16.15
2023-03-06T00:10:37.579Z,16.15
2023-03-06T00:10:48.579Z,16.16
2023-03-06T00:10:59.605Z,16.15
2023-03-06T00:11:10.606Z,16.15
2023-03-06T00:11:21.604Z,16.15
2023-03-06T00:11:32.601Z,16.15
2023-03-06T00:11:43.595Z,16.13
2023-03-06T00:11:55.593Z,16.15
2023-03-06T00:12:06.602Z,16.15
2023-03-06T00:12:17.597Z,16.15
2023-03-06T00:12:28.582Z,16.15
2023-03-06T00:12:40.579Z,16.13
2023-03-06T00:12:51.593Z,16.15
2023-03-06T00:13:03.593Z,16.15
2023-03-06T00:13:14.611Z,16.15
2023-03-06T00:13:26.669Z,16.15
2023-03-06T00:13:38.595Z,16.15
2023-03-06T00:13:49.589Z,16.15
2023-03-06T00:14:00.599Z,16.13
2023-03-06T00:14:12.593Z,16.13
2023-03-06T00:14:23.596Z,16.15
2023-03-06T00:14:34.592Z,16.13
2023-03-06T00:14:45.605Z,16.13
2023-03-06T00:14:56.609Z,16.15
2023-03-06T00:15:08.569Z,16.13
2023-03-06T00:15:19.581Z,16.13
2023-03-06T00:15:30.575Z,16.15
2023-03-06T00:15:41.590Z,16.13
2023-03-06T00:15:52.710Z,16.13
2023-03-06T00:16:03.630Z,16.13
2023-03-06T00:16:14.606Z,16.13
2023-03-06T00:16:25.593Z,16.13
2023-03-06T00:16:36.637Z,16.16
2023-03-06T00:16:48.611Z,16.15
2023-03-06T00:16:59.601Z,16.13
2023-03-06T00:17:10.595Z,16.13
2023-03-06T00:17:22.583Z,16.13
2023-03-06T00:17:34.575Z,16.13
2023-03-06T00:17:45.586Z,16.13
2023-03-06T00:17:56.608Z,16.13
2023-03-06T00:18:07.592Z,16.15
2023-03-06T00:18:18.587Z,16.13
2023-03-06T00:18:30.601Z,16.15
2023-03-06T00:18:41.586Z,16.15
2023-03-06T00:18:52.609Z,16.15
2023-03-06T00:19:03.613Z,16.13
2023-03-06T00:19:15.590Z,16.15
2023-03-06T00:19:26.603Z,16.15
2023-03-06T00:19:38.600Z,16.13
2023-03-06T00:19:49.589Z,16.13
2023-03-06T00:20:00.588Z,16.13
2023-03-06T00:20:11.585Z,16.13
2023-03-06T00:20:22.573Z,16.13
2023-03-06T00:20:33.581Z,16.15
2023-03-06T00:20:44.611Z,16.13
2023-03-06T00:20:56.572Z,16.13
2023-03-06T00:21:07.598Z,16.15
2023-03-06T00:21:18.591Z,16.15
2023-03-06T00:21:29.587Z,16.13
2023-03-06T00:21:40.594Z,16.15
2023-03-06T00:21:51.591Z,16.12
2023-03-06T00:22:02.589Z,16.13
2023-03-06T00:22:14.577Z,16.13
2023-03-06T00:22:25.563Z,16.15
2023-03-06T00:22:36.595Z,16.13
2023-03-06T00:22:48.596Z,16.15
2023-03-06T00:22:59.605Z,16.13
2023-03-06T00:23:10.604Z,16.13
2023-03-06T00:23:21.596Z,16.15
2023-03-06T00:23:33.583Z,16.13
2023-03-06T00:23:44.584Z,16.15
2023-03-06T00:23:55.586Z,16.13
2023-03-06T00:24:07.583Z,16.13
2023-03-06T00:24:18.579Z,16.12
2023-03-06T00:24:29.582Z,16.13
2023-03-06T00:24:40.586Z,16.13
2023-03-06T00:24:52.586Z,16.13
2023-03-06T00:25:03.584Z,16.13
2023-03-06T00:25:14.595Z,16.15
2023-03-06T00:25:25.589Z,16.12
2023-03-06T00:25:36.585Z,16.15
2023-03-06T00:25:47.612Z,16.15
2023-03-06T00:25:59.579Z,16.15
2023-03-06T00:26:10.574Z,16.13
2023-03-06T00:26:21.582Z,16.12
2023-03-06T00:26:32.572Z,16.15
2023-03-06T00:26:43.570Z,16.15
2023-03-06T00:26:54.571Z,16.15
2023-03-06T00:27:05.572Z,16.15
2023-03-06T00:27:16.564Z,16.13
2023-03-06T00:27:27.588Z,16.15
2023-03-06T00:27:38.580Z,16.13
2023-03-06T00:27:49.603Z,16.13
2023-03-06T00:28:01.597Z,16.13
2023-03-06T00:28:12.598Z,16.13
2023-03-06T00:28:23.570Z,16.15
2023-03-06T00:28:35.625Z,16.12
2023-03-06T00:28:47.598Z,16.13
2023-03-06T00:28:58.578Z,16.13
2023-03-06T00:29:09.594Z,16.13
2023-03-06T00:29:20.589Z,16.13
2023-03-06T00:29:31.599Z,16.15
2023-03-06T00:29:42.601Z,16.13
2023-03-06T00:29:54.574Z,16.15
2023-03-06T00:30:05.567Z,16.12
2023-03-06T00:30:16.572Z,16.12
2023-03-06T00:30:27.591Z,16.15
2023-03-06T00:30:38.586Z,16.15
2023-03-06T00:30:49.590Z,16.13
2023-03-06T00:31:01.599Z,16.12
2023-03-06T00:31:12.649Z,16.13
2023-03-06T00:31:23.583Z,16.13
2023-03-06T00:31:34.631Z,16.15
2023-03-06T00:31:45.601Z,16.12
2023-03-06T00:31:56.634Z,16.13
2023-03-06T00:32:08.672Z,16.13
2023-03-06T00:32:20.666Z,16.13
2023-03-06T00:32:32.659Z,16.13
2023-03-06T00:32:43.590Z,16.13
2023-03-06T00:32:55.588Z,16.15
2023-03-06T00:33:06.591Z,16.13
2023-03-06T00:33:17.602Z,16.15
2023-03-06T00:33:28.609Z,16.13
2023-03-06T00:33:40.569Z,16.13
2023-03-06T00:33:51.577Z,16.13
2023-03-06T00:34:02.567Z,16.13
2023-03-06T00:34:13.561Z,16.15
2023-03-06T00:34:24.566Z,16.13
2023-03-06T00:34:35.571Z,16.13
2023-03-06T00:34:46.566Z,16.13
2023-03-06T00:34:57.566Z,16.13
2023-03-06T00:35:08.564Z,16.15
2023-03-06T00:35:19.617Z,16.13
2023-03-06T00:35:31.657Z,16.13
2023-03-06T00:35:42.608Z,16.15
2023-03-06T00:35:54.632Z,16.15
2023-03-06T00:36:06.618Z,16.13
2023-03-06T00:36:18.615Z,16.13
2023-03-06T00:36:30.586Z,16.15
2023-03-06T00:36:41.602Z,16.15
2023-03-06T00:36:52.592Z,16.15
2023-03-06T00:37:03.603Z,16.15
2023-03-06T00:37:14.601Z,16.15
2023-03-06T00:37:25.601Z,16.13
2023-03-06T00:37:36.594Z,16.13
2023-03-06T00:37:47.597Z,16.15
2023-03-06T00:37:59.611Z,16.13
2023-03-06T00:38:11.596Z,16.15
2023-03-06T00:38:22.602Z,16.15
2023-03-06T00:38:34.569Z,16.13
2023-03-06T00:38:45.573Z,16.15
2023-03-06T00:38:56.564Z,16.15
2023-03-06T00:39:07.573Z,16.13
2023-03-06T00:39:18.584Z,16.15
2023-03-06T00:39:29.578Z,16.13
2023-03-06T00:39:41.600Z,16.13
2023-03-06T00:39:52.590Z,16.15
2023-03-06T00:40:03.585Z,16.13
2023-03-06T00:40:14.586Z,16.15
2023-03-06T00:40:25.581Z,16.13
2023-03-06T00:40:36.578Z,16.13
2023-03-06T00:40:47.574Z,16.15
2023-03-06T00:40:58.596Z,16.15
2023-03-06T00:41:09.597Z,16.13
2023-03-06T00:41:20.588Z,16.12
2023-03-06T00:41:31.608Z,16.15
2023-03-06T00:41:42.590Z,16.15
2023-03-06T00:41:53.609Z,16.15
2023-03-06T00:42:05.579Z,16.15
2023-03-06T00:42:16.581Z,16.15
2023-03-06T00:42:27.594Z,16.15
2023-03-06T00:42:38.581Z,16.15
2023-03-06T00:42:49.580Z,16.15
2023-03-06T00:43:00.581Z,16.13
2023-03-06T00:43:11.580Z,16.15
2023-03-06T00:43:22.599Z,16.15
2023-03-06T00:43:33.599Z,16.15
2023-03-06T00:43:45.617Z,16.13
2023-03-06T00:43:57.577Z,16.13
2023-03-06T00:44:08.600Z,16.13
2023-03-06T00:44:20.596Z,16.13
2023-03-06T00:44:31.612Z,16.15
2023-03-06T00:44:43.586Z,16.15
2023-03-06T00:44:54.597Z,16.13
2023-03-06T00:45:05.595Z,16.15
2023-03-06T00:45:16.618Z,16.15
2023-03-06T00:45:28.606Z,16.15
2023-03-06T00:45:39.647Z,16.13
2023-03-06T00:45:50.586Z,16.13
2023-03-06T00:46:01.633Z,16.12
2023-03-06T00:46:13.634Z,16.13
2023-03-06T00:46:25.585Z,16.13
2023-03-06T00:46:36.603Z,16.13
2023-03-06T00:46:48.589Z,16.13
2023-03-06T00:47:00.586Z,16.13
2023-03-06T00:47:11.594Z,16.13
2023-03-06T00:47:22.598Z,16.15
2023-03-06T00:47:33.602Z,16.12
2023-03-06T00:47:45.573Z,16.13
2023-03-06T00:47:56.572Z,16.13
2023-03-06T00:48:07.566Z,16.15
2023-03-06T00:48:18.565Z,16.15
2023-03-06T00:48:29.562Z,16.13
2023-03-06T00:48:40.562Z,16.13
2023-03-06T00:48:51.575Z,16.13
2023-03-06T00:49:02.605Z,16.15
2023-03-06T00:49:14.570Z,16.15
2023-03-06T00:49:25.562Z,16.15
2023-03-06T00:49:36.591Z,16.13
2023-03-06T00:49:47.592Z,16.12
2023-03-06T00:49:58.585Z,16.15
2023-03-06T00:50:09.572Z,16.15
2023-03-06T00:50:20.578Z,16.15
2023-03-06T00:50:31.574Z,16.15
2023-03-06T00:50:42.580Z,16.15
2023-03-06T00:50:53.577Z,16.13
2023-03-06T00:51:04.580Z,16.15
2023-03-06T00:51:15.573Z,16.15
2023-03-06T00:51:26.585Z,16.13
2023-03-06T00:51:37.602Z,16.13
2023-03-06T00:51:48.596Z,16.15
2023-03-06T00:51:59.592Z,16.13
2023-03-06T00:52:10.594Z,16.15
2023-03-06T00:52:21.596Z,16.13
2023-03-06T00:52:32.666Z,16.13
2023-03-06T00:52:44.577Z,16.13
2023-03-06T00:52:55.577Z,16.15
2023-03-06T00:53:06.575Z,16.12
2023-03-06T00:53:17.570Z,16.13
2023-03-06T00:53:28.569Z,16.13
2023-03-06T00:53:39.573Z,16.12
2023-03-06T00:53:50.576Z,16.13
2023-03-06T00:54:01.592Z,16.15
2023-03-06T00:54:12.590Z,16.13
2023-03-06T00:54:23.590Z,16.13
2023-03-06T00:54:35.582Z,16.13
2023-03-06T00:54:46.596Z,16.12
2023-03-06T00:54:57.582Z,16.15
2023-03-06T00:55:08.579Z,16.13
2023-03-06T00:55:19.593Z,16.13
2023-03-06T00:55:30.612Z,16.15
2023-03-06T00:55:42.580Z,16.15
2023-03-06T00:55:53.584Z,16.15
2023-03-06T00:56:04.585Z,16.13
2023-03-06T00:56:15.585Z,16.13
2023-03-06T00:56:26.590Z,16.15
2023-03-06T00:56:37.584Z,16.15
2023-03-06T00:56:48.590Z,16.13
2023-03-06T00:56:59.585Z,16.12
2023-03-06T00:57:11.593Z,16.15
2023-03-06T00:57:22.593Z,16.12
2023-03-06T00:57:33.602Z,16.13
2023-03-06T00:57:45.570Z,16.15
2023-03-06T00:57:56.581Z,16.13
2023-03-06T00:58:08.595Z,16.15
2023-03-06T00:58:19.592Z,16.13
2023-03-06T00:58:30.597Z,16.13
2023-03-06T00:58:41.593Z,16.15
2023-03-06T00:58:53.575Z,16.13
2023-03-06T00:59:04.576Z,16.13
2023-03-06T00:59:15.574Z,16.13
2023-03-06T00:59:27.594Z,16.13
2023-03-06T00:59:38.611Z,16.13
2023-03-06T00:59:50.578Z,16.15
2023-03-06T01:00:01.571Z,16.15
2023-03-06T01:00:12.584Z,16.13
2023-03-06T01:00:23.593Z,16.13
2023-03-06T01:00:34.591Z,16.13
2023-03-06T01:00:45.631Z,16.13
2023-03-06T01:00:57.679Z,16.15
2023-03-06T01:01:08.614Z,16.16
2023-03-06T01:01:20.639Z,16.15
2023-03-06T01:01:32.606Z,16.15
2023-03-06T01:01:44.809Z,16.15
2023-03-06T01:01:56.651Z,16.13
2023-03-06T01:02:07.655Z,16.15
2023-03-06T01:02:18.646Z,16.13
2023-03-06T01:02:29.667Z,16.13
2023-03-06T01:02:40.602Z,16.13
2023-03-06T01:02:52.570Z,16.13
2023-03-06T01:03:03.589Z,16.15
2023-03-06T01:03:14.581Z,16.13
2023-03-06T01:03:25.598Z,16.13
2023-03-06T01:03:37.573Z,16.12
2023-03-06T01:03:48.576Z,16.13
2023-03-06T01:03:59.578Z,16.13
2023-03-06T01:04:10.575Z,16.13
2023-03-06T01:04:21.619Z,16.13
2023-03-06T01:04:33.576Z,16.13
2023-03-06T01:04:44.597Z,16.13
2023-03-06T01:04:55.658Z,16.13
2023-03-06T01:05:07.623Z,16.13
2023-03-06T01:05:19.581Z,16.13
2023-03-06T01:05:30.596Z,16.13
2023-03-06T01:05:42.580Z,16.12
2023-03-06T01:05:53.604Z,16.13
2023-03-06T01:06:05.580Z,16.13
2023-03-06T01:06:17.571Z,16.13
2023-03-06T01:06:28.592Z,16.13
2023-03-06T01:06:39.588Z,16.13
2023-03-06T01:06:50.582Z,16.13
2023-03-06T01:07:01.591Z,16.16
2023-03-06T01:07:12.583Z,16.13
2023-03-06T01:07:23.582Z,16.13
2023-03-06T01:07:34.585Z,16.13
2023-03-06T01:07:45.597Z,16.12
2023-03-06T01:07:57.594Z,16.13
2023-03-06T01:08:09.581Z,16.13
2023-03-06T01:08:20.581Z,16.13
2023-03-06T01:08:31.588Z,16.13
2023-03-06T01:08:42.602Z,16.12
2023-03-06T01:08:54.577Z,16.13
2023-03-06T01:09:05.587Z,16.13
2023-03-06T01:09:16.573Z,16.13
2023-03-06T01:09:27.575Z,16.13
2023-03-06T01:09:38.574Z,16.13
2023-03-06T01:09:49.575Z,16.13
2023-03-06T01:10:00.576Z,16.13
2023-03-06T01:10:12.577Z,16.13
2023-03-06T01:10:23.585Z,16.12
2023-03-06T01:10:34.589Z,16.13
2023-03-06T01:10:45.589Z,16.13
2023-03-06T01:10:57.599Z,16.13
2023-03-06T01:11:08.596Z,16.12
2023-03-06T01:11:20.571Z,16.12
2023-03-06T01:11:31.596Z,16.13
2023-03-06T01:11:43.575Z,16.13
2023-03-06T01:11:54.574Z,16.13
2023-03-06T01:12:05.580Z,16.12
2023-03-06T01:12:16.599Z,16.10
2023-03-06T01:12:27.596Z,16.12
2023-03-06T01:12:39.585Z,16.12
2023-03-06T01:12:50.581Z,16.13
2023-03-06T01:13:01.575Z,16.12
2023-03-06T01:13:12.597Z,16.12
2023-03-06T01:13:24.569Z,16.12
2023-03-06T01:13:35.595Z,16.12
2023-03-06T01:13:47.580Z,16.12
2023-03-06T01:13:58.582Z,16.12
2023-03-06T01:14:09.583Z,16.13
2023-03-06T01:14:20.590Z,16.12
2023-03-06T01:14:32.583Z,16.13
2023-03-06T01:14:43.584Z,16.12
2023-03-06T01:14:55.574Z,16.13
2023-03-06T01:15:06.580Z,16.13
2023-03-06T01:15:17.585Z,16.10
2023-03-06T01:15:28.588Z,16.12
2023-03-06T01:15:40.564Z,16.12
2023-03-06T01:15:51.577Z,16.10
2023-03-06T01:16:02.662Z,16.12
2023-03-06T01:16:14.619Z,16.12
2023-03-06T01:16:26.610Z,16.12
2023-03-06T01:16:38.659Z,16.13
2023-03-06T01:16:49.574Z,16.12
2023-03-06T01:17:00.586Z,16.12
2023-03-06T01:17:11.649Z,16.12
2023-03-06T01:17:23.609Z,16.12
2023-03-06T01:17:35.575Z,16.12
2023-03-06T01:17:46.591Z,16.13
2023-03-06T01:17:57.591Z,16.10
2023-03-06T01:18:08.591Z,16.12
2023-03-06T01:18:19.596Z,16.12
2023-03-06T01:18:31.595Z,16.12
2023-03-06T01:18:42.605Z,16.12
2023-03-06T01:18:54.573Z,16.12
2023-03-06T01:19:05.582Z,16.12
2023-03-06T01:19:16.585Z,16.12
2023-03-06T01:19:27.599Z,16.12
2023-03-06T01:19:39.567Z,16.10
2023-03-06T01:19:50.576Z,16.12
2023-03-06T01:20:01.583Z,16.10
2023-03-06T01:20:12.579Z,16.10
2023-03-06T01:20:23.594Z,16.12
2023-03-06T01:20:34.583Z,16.12
2023-03-06T01:20:45.605Z,16.12
2023-03-06T01:20:57.569Z,16.12
2023-03-06T01:21:08.559Z,16.12
2023-03-06T01:21:19.575Z,16.12
2023-03-06T01:21:30.580Z,16.10
2023-03-06T01:21:42.593Z,16.12
2023-03-06T01:21:53.609Z,16.12
2023-03-06T01:22:05.566Z,16.13
2023-03-06T01:22:16.586Z,16.12
2023-03-06T01:22:27.590Z,16.12
2023-03-06T01:22:38.588Z,16.12
2023-03-06T01:22:49.586Z,16.10
2023-03-06T01:23:00.575Z,16.12
2023-03-06T01:23:11.585Z,16.12
2023-03-06T01:23:22.588Z,16.12
2023-03-06T01:23:34.616Z,16.10
2023-03-06T01:23:46.584Z,16.12
2023-03-06T01:23:57.584Z,16.10
2023-03-06T01:24:08.584Z,16.12
2023-03-06T01:24:19.572Z,16.12
2023-03-06T01:24:30.586Z,16.12
2023-03-06T01:24:41.609Z,16.12
2023-03-06T01:24:53.590Z,16.10
2023-03-06T01:25:05.569Z,16.10
2023-03-06T01:25:16.582Z,16.12
2023-03-06T01:25:27.586Z,16.12
2023-03-06T01:25:38.585Z,16.13
2023-03-06T01:25:49.583Z,16.12
2023-03-06T01:26:00.588Z,16.13
2023-03-06T01:26:11.595Z,16.12
2023-03-06T01:26:23.570Z,16.12
2023-03-06T01:26:34.562Z,16.10
2023-03-06T01:26:45.569Z,16.10
2023-03-06T01:26:56.570Z,16.12
2023-03-06T01:27:07.588Z,16.10
2023-03-06T01:27:18.588Z,16.10
2023-03-06T01:27:29.591Z,16.12
2023-03-06T01:27:40.599Z,16.12
2023-03-06T01:27:52.583Z,16.10
2023-03-06T01:28:03.577Z,16.12
2023-03-06T01:28:15.564Z,16.12
2023-03-06T01:28:26.571Z,16.12
2023-03-06T01:28:37.568Z,16.12
2023-03-06T01:28:48.570Z,16.12
2023-03-06T01:28:59.597Z,16.10
2023-03-06T01:29:10.598Z,16.10
2023-03-06T01:29:22.581Z,16.12
2023-03-06T01:29:33.593Z,16.10
2023-03-06T01:29:44.601Z,16.10
2023-03-06T01:29:56.576Z,16.10
2023-03-06T01:30:07.572Z,16.10
2023-03-06T01:30:18.590Z,16.10
2023-03-06T01:30:29.601Z,16.10
2023-03-06T01:30:41.563Z,16.12
2023-03-06T01:30:52.552Z,16.10
2023-03-06T01:31:03.563Z,16.10
2023-03-06T01:31:14.670Z,16.12
2023-03-06T01:31:25.673Z,16.12
2023-03-06T01:31:36.619Z,16.10
2023-03-06T01:31:48.665Z,16.10
2023-03-06T01:31:59.703Z,16.10
2023-03-06T01:32:10.605Z,16.10
2023-03-06T01:32:22.605Z,16.10
2023-03-06T01:32:34.606Z,16.12
2023-03-06T01:32:45.552Z,16.12
2023-03-06T01:32:56.584Z,16.12
2023-03-06T01:33:07.584Z,16.12
2023-03-06T01:33:18.589Z,16.10
2023-03-06T01:33:30.563Z,16.12
2023-03-06T01:33:41.569Z,16.12
2023-03-06T01:33:52.578Z,16.12
2023-03-06T01:34:03.590Z,16.12
2023-03-06T01:34:14.560Z,16.12
2023-03-06T01:34:25.585Z,16.12
2023-03-06T01:34:37.569Z,16.12
2023-03-06T01:34:48.571Z,16.12
2023-03-06T01:34:59.593Z,16.12
2023-03-06T01:35:10.585Z,16.12
2023-03-06T01:35:21.599Z,16.12
2023-03-06T01:35:33.615Z,16.13
2023-03-06T01:35:45.621Z,16.12
2023-03-06T01:35:57.635Z,16.12
2023-03-06T01:36:09.605Z,16.10
2023-03-06T01:36:21.591Z,16.12
2023-03-06T01:36:33.561Z,16.12
2023-03-06T01:36:44.562Z,16.10
2023-03-06T01:36:55.565Z,16.12
2023-03-06T01:37:06.573Z,16.12
2023-03-06T01:37:17.604Z,16.12
2023-03-06T01:37:29.566Z,16.12
2023-03-06T01:37:40.571Z,16.12
2023-03-06T01:37:51.591Z,16.12
2023-03-06T01:38:02.583Z,16.12
2023-03-06T01:38:13.573Z,16.12
2023-03-06T01:38:24.582Z,16.12
2023-03-06T01:38:35.580Z,16.12
2023-03-06T01:38:46.606Z,16.12
2023-03-06T01:38:57.599Z,16.10
2023-03-06T01:39:08.600Z,16.12
2023-03-06T01:39:19.600Z,16.10
2023-03-06T01:39:31.636Z,16.13
2023-03-06T01:39:42.561Z,16.12
2023-03-06T01:39:54.584Z,16.12
2023-03-06T01:40:05.591Z,16.12
2023-03-06T01:40:16.620Z,16.10
2023-03-06T01:40:28.589Z,16.10
2023-03-06T01:40:39.588Z,16.12
2023-03-06T01:40:51.571Z,16.12
2023-03-06T01:41:02.578Z,16.10
2023-03-06T01:41:13.577Z,16.12
2023-03-06T01:41:24.571Z,16.13
2023-03-06T01:41:35.580Z,16.10
2023-03-06T01:41:46.580Z,16.10
2023-03-06T01:41:57.605Z,16.10
2023-03-06T01:42:08.603Z,16.12
2023-03-06T01:42:19.596Z,16.12
2023-03-06T01:42:32.121Z,16.12
2023-03-06T01:42:42.587Z,16.10
2023-03-06T01:42:54.573Z,16.09
2023-03-06T01:43:05.574Z,16.12
2023-03-06T01:43:16.586Z,16.12
2023-03-06T01:43:27.594Z,16.09
2023-03-06T01:43:38.602Z,16.12
2023-03-06T01:43:49.629Z,16.10
2023-03-06T01:44:01.583Z,16.10
2023-03-06T01:44:13.611Z,16.10
2023-03-06T01:44:24.635Z,16.10
2023-03-06T01:44:36.598Z,16.12
2023-03-06T01:44:47.601Z,16.10
2023-03-06T01:44:58.599Z,16.09
2023-03-06T01:45:10.580Z,16.10
2023-03-06T01:45:21.590Z,16.12
2023-03-06T01:45:32.605Z,16.10
2023-03-06T01:45:44.663Z,16.09
2023-03-06T01:45:55.627Z,16.10
2023-03-06T01:46:07.643Z,16.10
2023-03-06T01:46:18.580Z,16.12
2023-03-06T01:46:29.589Z,16.10
2023-03-06T01:46:40.587Z,16.10
2023-03-06T01:46:52.586Z,16.12
2023-03-06T01:47:04.586Z,16.09
2023-03-06T01:47:15.577Z,16.12
2023-03-06T01:47:26.542Z,16.10
2023-03-06T01:47:37.555Z,16.10
2023-03-06T01:47:48.551Z,16.12
2023-03-06T01:47:59.576Z,16.12
2023-03-06T01:48:10.592Z,16.10
2023-03-06T01:48:21.616Z,16.12
2023-03-06T01:48:33.586Z,16.10
2023-03-06T01:48:44.597Z,16.10
2023-03-06T01:48:56.582Z,16.10
2023-03-06T01:49:07.595Z,16.10
2023-03-06T01:49:18.595Z,16.10
2023-03-06T01:49:29.588Z,16.09
2023-03-06T01:49:40.609Z,16.10
2023-03-06T01:49:51.598Z,16.10
2023-03-06T01:50:02.626Z,16.09
2023-03-06T01:50:14.600Z,16.10
2023-03-06T01:50:26.576Z,16.10
2023-03-06T01:50:37.565Z,16.10
2023-03-06T01:50:48.571Z,16.10
2023-03-06T01:50:59.588Z,16.09
2023-03-06T01:51:10.593Z,16.12
2023-03-06T01:51:21.600Z,16.10
2023-03-06T01:51:32.604Z,16.12
2023-03-06T01:51:43.600Z,16.09
2023-03-06T01:51:55.593Z,16.10
2023-03-06T01:52:06.596Z,16.10
2023-03-06T01:52:18.580Z,16.09
2023-03-06T01:52:29.579Z,16.10
2023-03-06T01:52:41.574Z,16.09
2023-03-06T01:52:52.575Z,16.10
2023-03-06T01:53:03.578Z,16.10
2023-03-06T01:53:14.581Z,16.09
2023-03-06T01:53:25.589Z,16.09
2023-03-06T01:53:37.605Z,16.10
2023-03-06T01:53:49.578Z,16.10
2023-03-06T01:54:00.591Z,16.10
2023-03-06T01:54:11.609Z,16.10
2023-03-06T01:54:22.603Z,16.10
2023-03-06T01:54:34.594Z,16.10
2023-03-06T01:54:45.594Z,16.12
2023-03-06T01:54:56.595Z,16.09
2023-03-06T01:55:08.588Z,16.10
2023-03-06T01:55:19.597Z,16.10
2023-03-06T01:55:30.592Z,16.10
2023-03-06T01:55:41.605Z,16.10
2023-03-06T01:55:53.566Z,16.10
2023-03-06T01:56:04.593Z,16.09
2023-03-06T01:56:15.592Z,16.12
2023-03-06T01:56:26.614Z,16.09
2023-03-06T01:56:38.622Z,16.10
2023-03-06T01:56:50.586Z,16.12
2023-03-06T01:57:01.586Z,16.12
2023-03-06T01:57:12.601Z,16.10
2023-03-06T01:57:24.584Z,16.09
2023-03-06T01:57:35.583Z,16.10
2023-03-06T01:57:46.602Z,16.10
2023-03-06T01:57:57.606Z,16.10
2023-03-06T01:58:08.563Z,16.10
2023-03-06T01:58:19.564Z,16.10
2023-03-06T01:58:30.581Z,16.10
2023-03-06T01:58:41.573Z,16.10
2023-03-06T01:58:52.570Z,16.09
2023-03-06T01:59:03.579Z,16.10
2023-03-06T01:59:14.597Z,16.12
2023-03-06T01:59:25.595Z,16.10
2023-03-06T01:59:37.598Z,16.10
2023-03-06T01:59:48.604Z,16.10
2023-03-06T01:59:59.612Z,16.10
2023-03-06T02:00:11.589Z,16.10
2023-03-06T02:00:22.604Z,16.10
2023-03-06T02:00:33.597Z,16.10
2023-03-06T02:00:44.787Z,16.12
2023-03-06T02:00:56.659Z,16.10
2023-03-06T02:01:07.653Z,16.10
2023-03-06T02:01:18.591Z,16.12
2023-03-06T02:01:29.662Z,16.12
2023-03-06T02:01:41.579Z,16.10
2023-03-06T02:01:52.593Z,16.12
2023-03-06T02:02:03.705Z,16.12
2023-03-06T02:02:14.564Z,16.12
2023-03-06T02:02:25.598Z,16.10
2023-03-06T02:02:37.656Z,16.09
2023-03-06T02:02:48.561Z,16.10
2023-03-06T02:02:59.592Z,16.10
2023-03-06T02:03:11.589Z,16.10
2023-03-06T02:03:22.628Z,16.09
2023-03-06T02:03:34.590Z,16.09
2023-03-06T02:03:45.592Z,16.09
2023-03-06T02:03:56.597Z,16.10
2023-03-06T02:04:07.602Z,16.10
2023-03-06T02:04:19.622Z,16.10
2023-03-06T02:04:31.581Z,16.10
2023-03-06T02:04:42.578Z,16.10
2023-03-06T02:04:53.615Z,16.09
2023-03-06T02:05:05.598Z,16.10
2023-03-06T02:05:16.595Z,16.10
2023-03-06T02:05:27.598Z,16.10
2023-03-06T02:05:38.601Z,16.10
2023-03-06T02:05:49.596Z,16.10
2023-03-06T02:06:00.596Z,16.09
2023-03-06T02:06:11.598Z,16.09
2023-03-06T02:06:22.603Z,16.10
2023-03-06T02:06:34.593Z,16.09
2023-03-06T02:06:45.593Z,16.10
2023-03-06T02:06:56.606Z,16.09
2023-03-06T02:07:08.526Z,16.09
2023-03-06T02:07:19.625Z,16.10
2023-03-06T02:07:31.587Z,16.09
2023-03-06T02:07:43.582Z,16.09
2023-03-06T02:07:54.591Z,16.09
2023-03-06T02:08:06.569Z,16.09
2023-03-06T02:08:17.582Z,16.09
2023-03-06T02:08:28.605Z,16.09
2023-03-06T02:08:40.579Z,16.09
2023-03-06T02:08:51.553Z,16.09
2023-03-06T02:09:02.549Z,16.09
2023-03-06T02:09:13.539Z,16.09
2023-03-06T02:09:24.546Z,16.09
2023-03-06T02:09:35.599Z,16.09
2023-03-06T02:09:47.572Z,16.09
2023-03-06T02:09:58.590Z,16.08
2023-03-06T02:10:09.591Z,16.09
2023-03-06T02:10:20.590Z,16.09
2023-03-06T02:10:31.583Z,16.09
2023-03-06T02:10:42.581Z,16.09
2023-03-06T02:10:53.605Z,16.08
2023-03-06T02:11:05.592Z,16.10
2023-03-06T02:11:17.626Z,16.09
2023-03-06T02:11:28.612Z,16.09
2023-03-06T02:11:40.618Z,16.10
2023-03-06T02:11:52.600Z,16.09
2023-03-06T02:12:03.589Z,16.09
2023-03-06T02:12:14.603Z,16.09
2023-03-06T02:12:25.608Z,16.08
2023-03-06T02:12:37.593Z,16.09
2023-03-06T02:12:48.596Z,16.08
2023-03-06T02:13:00.570Z,16.10
2023-03-06T02:13:12.600Z,16.09
2023-03-06T02:13:23.600Z,16.09
2023-03-06T02:13:35.573Z,16.09
2023-03-06T02:13:46.566Z,16.08
2023-03-06T02:13:57.583Z,16.09
2023-03-06T02:14:08.599Z,16.08
2023-03-06T02:14:20.597Z,16.09
2023-03-06T02:14:31.595Z,16.09
2023-03-06T02:14:42.563Z,16.09
2023-03-06T02:14:53.561Z,16.09
2023-03-06T02:15:04.658Z,16.08
2023-03-06T02:15:15.566Z,16.09
2023-03-06T02:15:26.574Z,16.08
2023-03-06T02:15:37.577Z,16.09
2023-03-06T02:15:48.584Z,16.08
2023-03-06T02:15:59.578Z,16.09
2023-03-06T02:16:10.578Z,16.09
2023-03-06T02:16:21.597Z,16.09
2023-03-06T02:16:33.587Z,16.08
2023-03-06T02:16:44.652Z,16.10
2023-03-06T02:16:55.623Z,16.08
2023-03-06T02:17:06.648Z,16.09
2023-03-06T02:17:18.643Z,16.09
2023-03-06T02:17:30.624Z,16.09
2023-03-06T02:17:42.598Z,16.08
2023-03-06T02:17:54.580Z,16.08
2023-03-06T02:18:06.578Z,16.08
2023-03-06T02:18:17.591Z,16.10
2023-03-06T02:18:28.574Z,16.09
2023-03-06T02:18:39.557Z,16.08
2023-03-06T02:18:50.562Z,16.08
2023-03-06T02:19:01.575Z,16.08
2023-03-06T02:19:12.588Z,16.09
2023-03-06T02:19:24.577Z,16.10
2023-03-06T02:19:35.570Z,16.09
2023-03-06T02:19:46.567Z,16.09
2023-03-06T02:19:57.588Z,16.08
2023-03-06T02:20:08.606Z,16.08
2023-03-06T02:20:19.601Z,16.09
2023-03-06T02:20:30.589Z,16.08
2023-03-06T02:20:41.597Z,16.08
2023-03-06T02:20:52.600Z,16.08
2023-03-06T02:21:03.597Z,16.09
2023-03-06T02:21:15.580Z,16.08
2023-03-06T02:21:26.568Z,16.09
2023-03-06T02:21:37.598Z,16.09
2023-03-06T02:21:48.596Z,16.09
2023-03-06T02:21:59.613Z,16.09
2023-03-06T02:22:11.572Z,16.09
2023-03-06T02:22:22.561Z,16.08
2023-03-06T02:22:33.569Z,16.08
2023-03-06T02:22:44.563Z,16.08
2023-03-06T02:22:55.569Z,16.09
2023-03-06T02:23:06.564Z,16.08
2023-03-06T02:23:17.574Z,16.09
2023-03-06T02:23:28.568Z,16.09
2023-03-06T02:23:39.564Z,16.08
2023-03-06T02:23:50.568Z,16.09
2023-03-06T02:24:01.570Z,16.08
2023-03-06T02:24:12.592Z,16.09
2023-03-06T02:24:23.623Z,16.09
2023-03-06T02:24:35.588Z,16.09
2023-03-06T02:24:46.583Z,16.09
2023-03-06T02:24:57.588Z,16.10