createdAt,value
2023-05-16T00:02:07.750Z,100.00
2023-05-16T00:04:34.680Z,100.00
2023-05-16T00:07:01.369Z,100.00
2023-05-16T00:09:27.952Z,100.00
2023-05-16T00:11:54.627Z,100.00
2023-05-16T00:14:21.907Z,100.00
2023-05-16T00:16:48.541Z,100.00
2023-05-16T00:19:15.391Z,100.00
2023-05-16T00:21:42.354Z,100.00
2023-05-16T00:24:09.111Z,100.00
2023-05-16T00:26:35.851Z,100.00
2023-05-16T00:29:02.492Z,100.00
2023-05-16T00:31:29.202Z,100.00
2023-05-16T00:33:55.887Z,100.00
2023-05-16T00:36:23.830Z,100.00
2023-05-16T00:38:50.801Z,100.00
2023-05-16T00:41:18.212Z,100.00
2023-05-16T00:43:45.688Z,100.00
2023-05-16T00:46:12.412Z,100.00
2023-05-16T00:48:39.487Z,100.00
2023-05-16T00:51:09.444Z,100.00
2023-05-16T00:53:37.230Z,100.00
2023-05-16T00:56:05.614Z,100.00
2023-05-16T00:58:34.042Z,100.00
2023-05-16T01:01:04.198Z,100.00
2023-05-16T01:03:31.664Z,100.00
2023-05-16T01:05:58.942Z,100.00
2023-05-16T01:08:25.897Z,100.00
2023-05-16T01:10:59.136Z,100.00
2023-05-16T01:13:59.895Z,100.00
2023-05-16T01:16:48.868Z,100.00
2023-05-16T01:19:51.353Z,100.00
2023-05-16T01:22:42.423Z,100.00
2023-05-16T01:25:32.652Z,100.00
2023-05-16T01:27:59.765Z,100.00
2023-05-16T01:30:26.622Z,100.00
2023-05-16T01:32:53.268Z,100.00
2023-05-16T01:35:20.969Z,100.00
2023-05-16T01:37:54.790Z,100.00
2023-05-16T01:40:33.608Z,100.00
2023-05-16T01:43:05.081Z,100.00
2023-05-16T01:45:38.896Z,100.00
2023-05-16T01:48:08.773Z,100.00
2023-05-16T01:50:43.715Z,100.00
2023-05-16T01:53:18.490Z,100.00
2023-05-16T01:55:48.860Z,100.00
2023-05-16T01:58:17.431Z,100.00
2023-05-16T02:00:44.924Z,100.00
2023-05-16T02:03:11.727Z,100.00
2023-05-16T02:05:38.629Z,100.00
2023-05-16T02:08:05.805Z,100.00
2023-05-16T02:10:32.402Z,100.00
2023-05-16T02:12:58.955Z,100.00
2023-05-16T02:15:25.866Z,100.00
2023-05-16T02:17:52.698Z,100.00
2023-05-16T02:20:19.460Z,100.00
2023-05-16T02:22:47.545Z,100.00
2023-05-16T02:25:15.642Z,100.00
2023-05-16T02:27:43.214Z,100.00
2023-05-16T02:30:13.039Z,100.00
2023-05-16T02:32:41.110Z,100.00
2023-05-16T02:35:08.420Z,100.00
2023-05-16T02:37:35.550Z,100.00
2023-05-16T02:40:04.086Z,100.00
2023-05-16T02:42:31.946Z,100.00
2023-05-16T02:44:58.537Z,100.00
2023-05-16T02:47:25.756Z,100.00
2023-05-16T02:49:52.630Z,100.00
2023-05-16T02:52:19.864Z,100.00
2023-05-16T02:54:51.882Z,100.00
2023-05-16T02:57:26.987Z,100.00
2023-05-16T02:59:53.546Z,100.00
2023-05-16T03:02:20.609Z,100.00
2023-05-16T03:04:47.301Z,100.00
2023-05-16T03:07:14.059Z,100.00
2023-05-16T03:09:40.713Z,100.00
2023-05-16T03:12:07.743Z,100.00
2023-05-16T03:14:34.375Z,100.00
2023-05-16T03:17:01.024Z,100.00
2023-05-16T03:19:27.613Z,100.00
2023-05-16T03:21:54.153Z,100.00
2023-05-16T03:24:23.263Z,100.00
2023-05-16T03:26:50.196Z,100.00
2023-05-16T03:29:16.720Z,100.00
2023-05-16T03:31:43.538Z,100.00
2023-05-16T03:34:10.262Z,100.00
2023-05-16T03:36:36.956Z,100.00
2023-05-16T03:39:03.620Z,100.00
2023-05-16T03:41:30.204Z,100.00
2023-05-16T03:43:57.618Z,100.00
2023-05-16T03:46:24.247Z,100.00
2023-05-16T03:48:50.998Z,100.00
2023-05-16T03:51:17.603Z,100.00
2023-05-16T03:53:44.194Z,100.00
2023-05-16T03:56:10.830Z,100.00
2023-05-16T03:58:37.355Z,100.00
2023-05-16T04:01:03.997Z,100.00
2023-05-16T04:03:30.721Z,100.00
2023-05-16T04:05:57.776Z,100.00
2023-05-16T04:08:24.555Z,100.00
2023-05-16T04:10:51.330Z,100.00
2023-05-16T04:13:18.121Z,100.00
2023-05-16T04:15:45.009Z,100.00
2023-05-16T04:18:11.690Z,100.00
2023-05-16T04:20:38.260Z,100.00
2023-05-16T04:23:05.158Z,100.00
2023-05-16T04:25:31.822Z,100.00
2023-05-16T04:27:58.652Z,100.00
2023-05-16T04:30:25.423Z,100.00
2023-05-16T04:32:52.173Z,100.00
2023-05-16T04:35:18.813Z,100.00
2023-05-16T04:37:45.733Z,100.00
2023-05-16T04:40:13.229Z,100.00
2023-05-16T04:42:39.886Z,100.00
2023-05-16T04:45:11.008Z,100.00
2023-05-16T04:47:38.711Z,100.00
2023-05-16T04:50:06.376Z,100.00
2023-05-16T04:52:33.923Z,100.00
2023-05-16T04:55:01.107Z,100.00
2023-05-16T04:57:27.965Z,100.00
2023-05-16T04:59:54.742Z,100.00
2023-05-16T05:02:21.327Z,100.00
2023-05-16T05:04:48.186Z,100.00
2023-05-16T05:07:14.875Z,100.00
2023-05-16T05:09:43.131Z,100.00
2023-05-16T05:12:10.061Z,100.00
2023-05-16T05:14:36.648Z,100.00
2023-05-16T05:17:03.316Z,100.00
2023-05-16T05:19:30.168Z,100.00
2023-05-16T05:21:56.748Z,100.00
2023-05-16T05:24:23.367Z,100.00
2023-05-16T05:26:50.385Z,100.00
2023-05-16T05:29:16.943Z,100.00
2023-05-16T05:31:43.747Z,100.00
2023-05-16T05:34:10.337Z,100.00
2023-05-16T05:36:36.943Z,100.00
2023-05-16T05:39:03.670Z,100.00
2023-05-16T05:41:30.172Z,100.00
2023-05-16T05:43:57.301Z,100.00
2023-05-16T05:46:25.438Z,100.00
2023-05-16T05:48:52.388Z,100.00
2023-05-16T05:51:19.301Z,100.00
2023-05-16T05:53:46.121Z,100.00
2023-05-16T05:56:12.826Z,100.00
2023-05-16T05:58:42.046Z,100.00
2023-05-16T06:01:08.736Z,100.00
2023-05-16T06:03:35.293Z,100.00
2023-05-16T06:06:02.027Z,100.00
2023-05-16T06:08:28.704Z,100.00
2023-05-16T06:10:55.557Z,100.00
2023-05-16T06:13:22.440Z,100.00
2023-05-16T06:15:53.073Z,100.00
2023-05-16T06:18:23.106Z,100.00
2023-05-16T06:20:50.771Z,100.00
2023-05-16T06:23:18.718Z,100.00
2023-05-16T06:25:46.586Z,100.00
2023-05-16T06:28:13.173Z,100.00
2023-05-16T06:30:39.874Z,100.00
2023-05-16T06:33:06.824Z,100.00
2023-05-16T06:35:33.660Z,100.00
2023-05-16T06:38:00.268Z,100.00
2023-05-16T06:40:27.309Z,100.00
2023-05-16T06:45:38.619Z,100.00
2023-05-16T06:48:07.783Z,100.00
2023-05-16T06:50:35.643Z,100.00
2023-05-16T06:53:05.144Z,100.00
2023-05-16T06:55:31.983Z,100.00
2023-05-16T06:57:58.584Z,100.00
2023-05-16T07:00:25.867Z,100.00
2023-05-16T07:02:52.579Z,100.00
2023-05-16T07:05:19.475Z,100.00
2023-05-16T07:07:46.216Z,100.00
2023-05-16T07:10:12.845Z,100.00
2023-05-16T07:12:42.241Z,100.00
2023-05-16T07:15:09.504Z,100.00
2023-05-16T07:17:37.551Z,100.00
2023-05-16T07:20:05.596Z,100.00
2023-05-16T07:22:33.059Z,100.00
2023-05-16T07:25:01.427Z,100.00
2023-05-16T07:27:28.586Z,100.00
2023-05-16T07:29:55.409Z,100.00
2023-05-16T07:32:22.284Z,100.00
2023-05-16T07:34:49.012Z,100.00
2023-05-16T07:37:16.437Z,100.00
2023-05-16T07:39:43.132Z,100.00
2023-05-16T07:42:10.125Z,100.00
2023-05-16T07:44:36.988Z,100.00
2023-05-16T07:47:03.748Z,100.00
2023-05-16T07:49:30.449Z,100.00
2023-05-16T07:51:57.181Z,100.00
2023-05-16T07:54:23.918Z,100.00
2023-05-16T07:56:50.652Z,100.00
2023-05-16T07:59:17.539Z,100.00
2023-05-16T08:01:44.638Z,100.00
2023-05-16T08:04:11.295Z,100.00
2023-05-16T08:06:37.951Z,100.00
2023-05-16T08:09:04.539Z,100.00
2023-05-16T08:11:31.319Z,100.00
2023-05-16T08:13:58.009Z,100.00
2023-05-16T08:16:24.698Z,100.00
2023-05-16T08:18:51.852Z,100.00
2023-05-16T08:21:18.928Z,100.00
2023-05-16T08:23:45.665Z,100.00
2023-05-16T08:26:12.791Z,100.00
2023-05-16T08:28:39.531Z,100.00
2023-05-16T08:31:06.206Z,100.00
2023-05-16T08:33:33.004Z,100.00
2023-05-16T08:36:01.326Z,100.00
2023-05-16T08:38:27.980Z,100.00
2023-05-16T08:40:54.811Z,100.00
2023-05-16T08:43:21.699Z,100.00
2023-05-16T08:45:48.476Z,100.00
2023-05-16T08:48:17.246Z,100.00
2023-05-16T08:50:44.164Z,100.00
2023-05-16T08:53:13.262Z,99.35
2023-05-16T08:55:41.660Z,97.42
2023-05-16T08:58:08.996Z,94.57
2023-05-16T09:00:36.284Z,93.58
2023-05-16T09:03:03.226Z,93.49
2023-05-16T09:05:30.420Z,92.66
2023-05-16T09:07:57.234Z,91.11
2023-05-16T09:10:23.847Z,90.51
2023-05-16T09:12:50.966Z,89.80
2023-05-16T09:15:20.553Z,88.17
2023-05-16T09:17:49.279Z,88.83
2023-05-16T09:20:18.563Z,88.00
2023-05-16T09:22:56.135Z,87.75
2023-05-16T09:27:59.025Z,87.80
2023-05-16T09:30:31.594Z,87.50
2023-05-16T09:32:59.423Z,87.42
2023-05-16T09:37:56.930Z,87.74
2023-05-16T09:40:24.361Z,87.42
2023-05-16T09:43:07.977Z,87.86
2023-05-16T09:45:36.732Z,88.13
2023-05-16T09:48:09.403Z,89.30
2023-05-16T09:50:37.815Z,89.29
2023-05-16T09:53:05.734Z,89.23
2023-05-16T09:55:32.918Z,87.97
2023-05-16T09:57:59.640Z,87.51
2023-05-16T10:00:31.659Z,85.76
2023-05-16T10:03:02.180Z,84.43
2023-05-16T10:05:31.761Z,82.48
2023-05-16T10:07:59.243Z,82.53
2023-05-16T10:10:27.746Z,82.80
2023-05-16T10:12:58.904Z,81.55
2023-05-16T10:15:26.543Z,81.02
2023-05-16T10:17:56.588Z,81.73
2023-05-16T10:20:24.086Z,80.93
2023-05-16T10:22:55.630Z,82.96
2023-05-16T10:25:41.891Z,83.35
2023-05-16T10:28:09.370Z,84.82
2023-05-16T10:30:37.801Z,85.11
2023-05-16T10:33:04.961Z,86.88
2023-05-16T10:35:33.011Z,87.25
2023-05-16T10:38:01.305Z,87.18
2023-05-16T10:40:29.348Z,88.00
2023-05-16T10:43:01.314Z,88.41
2023-05-16T10:45:28.965Z,88.36
2023-05-16T10:47:58.560Z,87.90
2023-05-16T10:50:33.480Z,86.69
2023-05-16T10:53:18.824Z,85.60
2023-05-16T10:55:51.338Z,84.85
2023-05-16T10:58:39.578Z,84.97
2023-05-16T11:01:17.239Z,84.26
2023-05-16T11:04:07.059Z,84.29
2023-05-16T11:06:36.479Z,84.52
2023-05-16T11:09:05.916Z,85.28
2023-05-16T11:11:39.437Z,84.98
2023-05-16T11:14:06.365Z,84.85
2023-05-16T11:16:34.523Z,85.46
2023-05-16T11:19:08.583Z,85.25
2023-05-16T11:22:09.950Z,85.10
2023-05-16T11:24:39.012Z,85.31
2023-05-16T11:27:06.561Z,85.75
2023-05-16T11:29:35.341Z,84.14
2023-05-16T11:32:05.325Z,82.04
2023-05-16T11:34:36.053Z,84.13
2023-05-16T11:37:02.817Z,84.02
2023-05-16T11:39:31.902Z,82.02
2023-05-16T11:41:59.224Z,82.69
2023-05-16T11:44:26.438Z,83.51
2023-05-16T11:46:53.265Z,82.38
2023-05-16T11:49:20.161Z,82.38
2023-05-16T11:51:46.851Z,82.13
2023-05-16T11:54:13.842Z,80.60
2023-05-16T11:56:41.310Z,79.58
2023-05-16T11:59:08.355Z,78.13
2023-05-16T12:01:40.229Z,76.84
2023-05-16T12:04:14.244Z,75.44
2023-05-16T12:06:45.385Z,74.18
2023-05-16T12:09:15.538Z,73.99
2023-05-16T12:11:44.645Z,72.64
2023-05-16T12:14:13.088Z,72.32
2023-05-16T12:16:44.172Z,71.00
2023-05-16T12:19:12.102Z,68.64
2023-05-16T12:21:39.255Z,66.96
2023-05-16T12:24:09.266Z,65.96
2023-05-16T12:26:36.340Z,63.04
2023-05-16T12:29:05.801Z,61.84
2023-05-16T12:31:37.096Z,63.38
2023-05-16T12:34:03.729Z,63.58
2023-05-16T12:36:37.800Z,64.33
2023-05-16T12:39:04.620Z,65.90
2023-05-16T12:41:31.766Z,68.53
2023-05-16T12:44:19.664Z,69.74
2023-05-16T12:46:51.429Z,69.54
2023-05-16T12:49:25.045Z,70.63
2023-05-16T12:51:53.234Z,71.30
2023-05-16T12:54:20.715Z,71.57
2023-05-16T12:56:47.459Z,72.35
2023-05-16T12:59:14.612Z,72.30
2023-05-16T13:01:42.261Z,72.66
2023-05-16T13:04:09.176Z,74.54
2023-05-16T13:06:55.430Z,74.35
2023-05-16T13:09:23.778Z,78.20
2023-05-16T13:11:50.748Z,78.55
2023-05-16T13:14:20.666Z,80.09
2023-05-16T13:16:47.255Z,80.83
2023-05-16T13:19:14.059Z,80.95
2023-05-16T13:21:40.913Z,80.48
2023-05-16T13:24:07.595Z,79.43
2023-05-16T13:26:35.064Z,79.14
2023-05-16T13:29:02.479Z,80.20
2023-05-16T13:31:29.219Z,79.11
2023-05-16T13:33:56.042Z,79.44
2023-05-16T13:36:22.674Z,79.03
2023-05-16T13:38:49.389Z,78.72
2023-05-16T13:41:16.168Z,80.25
2023-05-16T13:43:43.244Z,77.93
2023-05-16T13:46:10.038Z,76.82
2023-05-16T13:48:36.867Z,78.79
2023-05-16T13:51:03.755Z,79.86
2023-05-16T13:53:30.372Z,79.86
2023-05-16T13:55:57.298Z,82.09
2023-05-16T13:58:23.944Z,82.05
2023-05-16T14:00:50.945Z,80.90
2023-05-16T14:03:18.273Z,83.95
2023-05-16T14:05:45.178Z,89.29
2023-05-16T14:08:11.934Z,91.58
2023-05-16T14:10:38.583Z,92.66
2023-05-16T14:13:05.228Z,93.73
2023-05-16T14:15:32.100Z,94.31
2023-05-16T14:17:59.642Z,94.88
2023-05-16T14:20:26.768Z,95.13
2023-05-16T14:22:53.312Z,95.03
2023-05-16T14:25:20.783Z,95.16
2023-05-16T14:27:47.820Z,93.72
2023-05-16T14:30:14.473Z,96.67
2023-05-16T14:32:41.101Z,93.42
2023-05-16T14:35:09.702Z,97.98
2023-05-16T14:37:36.482Z,97.39
2023-05-16T14:40:05.323Z,98.22
2023-05-16T14:42:32.361Z,98.70
2023-05-16T14:44:59.064Z,99.03
2023-05-16T14:47:25.818Z,100.00
2023-05-16T14:49:54.290Z,100.00
2023-05-16T14:52:22.117Z,100.00
2023-05-16T14:54:48.836Z,100.00
2023-05-16T14:57:15.519Z,100.00
2023-05-16T14:59:42.224Z,100.00
2023-05-16T15:02:08.998Z,100.00
2023-05-16T15:04:35.734Z,100.00
2023-05-16T15:07:02.439Z,100.00
2023-05-16T15:09:29.044Z,100.00
2023-05-16T15:11:55.772Z,100.00
2023-05-16T15:14:22.454Z,100.00
2023-05-16T15:16:49.321Z,100.00
2023-05-16T15:19:16.184Z,100.00
2023-05-16T15:21:42.934Z,100.00
2023-05-16T15:24:09.583Z,100.00
2023-05-16T15:26:36.706Z,100.00
2023-05-16T15:29:03.498Z,100.00
2023-05-16T15:31:32.236Z,100.00
2023-05-16T15:33:59.045Z,100.00
2023-05-16T15:36:26.128Z,100.00
2023-05-16T15:38:53.286Z,100.00
2023-05-16T15:41:43.257Z,100.00
2023-05-16T15:44:07.665Z,100.00
2023-05-16T15:46:34.485Z,100.00
2023-05-16T15:49:01.338Z,100.00
2023-05-16T15:51:28.453Z,100.00
2023-05-16T15:53:55.071Z,100.00
2023-05-16T15:56:21.908Z,100.00
2023-05-16T15:58:48.773Z,100.00
2023-05-16T16:01:16.646Z,100.00
2023-05-16T16:03:43.787Z,100.00
2023-05-16T16:06:10.776Z,100.00
2023-05-16T16:08:37.361Z,100.00
2023-05-16T16:11:05.100Z,100.00
2023-05-16T16:13:32.451Z,100.00
2023-05-16T16:15:59.212Z,100.00
2023-05-16T16:18:25.932Z,100.00
2023-05-16T16:20:53.403Z,100.00
2023-05-16T16:23:20.584Z,100.00
2023-05-16T16:25:47.433Z,100.00
2023-05-16T16:28:13.990Z,100.00
2023-05-16T16:30:40.924Z,100.00
2023-05-16T16:33:07.756Z,100.00
2023-05-16T16:35:34.604Z,100.00
2023-05-16T16:38:06.650Z,100.00
2023-05-16T16:40:34.145Z,100.00
2023-05-16T16:43:01.526Z,100.00
2023-05-16T16:45:29.066Z,100.00
2023-05-16T16:47:56.063Z,100.00
2023-05-16T16:50:22.982Z,100.00
2023-05-16T16:52:49.663Z,100.00
2023-05-16T16:55:16.759Z,100.00
2023-05-16T16:57:43.612Z,100.00
2023-05-16T17:00:14.394Z,100.00
2023-05-16T17:02:41.110Z,100.00
2023-05-16T17:05:10.483Z,100.00
2023-05-16T17:07:37.376Z,100.00
2023-05-16T17:10:04.830Z,100.00
2023-05-16T17:12:34.543Z,100.00
2023-05-16T17:15:02.089Z,100.00
2023-05-16T17:17:28.867Z,100.00
2023-05-16T17:19:55.982Z,100.00
2023-05-16T17:22:22.681Z,100.00
2023-05-16T17:24:49.322Z,100.00
2023-05-16T17:27:15.995Z,100.00
2023-05-16T17:29:42.650Z,100.00
2023-05-16T17:32:09.672Z,100.00
2023-05-16T17:34:36.592Z,100.00
2023-05-16T17:37:05.507Z,100.00
2023-05-16T17:39:33.053Z,100.00
2023-05-16T17:41:59.682Z,100.00
2023-05-16T17:44:26.453Z,100.00
2023-05-16T17:46:54.071Z,100.00
2023-05-16T17:49:21.853Z,100.00
2023-05-16T17:51:53.704Z,100.00
2023-05-16T17:54:22.149Z,100.00
2023-05-16T17:56:50.490Z,100.00
2023-05-16T17:59:18.039Z,100.00
2023-05-16T18:01:44.870Z,100.00
2023-05-16T18:04:11.878Z,100.00
2023-05-16T18:06:38.966Z,100.00
2023-05-16T18:09:08.096Z,100.00
2023-05-16T18:11:35.790Z,100.00
2023-05-16T18:14:02.622Z,100.00
2023-05-16T18:16:33.073Z,100.00
2023-05-16T18:18:59.809Z,100.00
2023-05-16T18:21:26.686Z,100.00
2023-05-16T18:23:55.295Z,100.00
2023-05-16T18:26:23.115Z,100.00
2023-05-16T18:28:49.854Z,100.00
2023-05-16T18:31:16.875Z,100.00
2023-05-16T18:33:43.610Z,100.00
2023-05-16T18:36:10.489Z,100.00
2023-05-16T18:38:37.464Z,100.00
2023-05-16T18:41:04.209Z,100.00
2023-05-16T18:43:35.274Z,100.00
2023-05-16T18:46:02.174Z,100.00
2023-05-16T18:48:28.892Z,100.00
2023-05-16T18:50:56.023Z,100.00
2023-05-16T18:53:22.987Z,100.00
2023-05-16T18:55:49.993Z,100.00
2023-05-16T18:58:16.755Z,100.00
2023-05-16T19:00:43.458Z,100.00
2023-05-16T19:03:10.261Z,100.00
2023-05-16T19:05:37.640Z,100.00
2023-05-16T19:08:04.549Z,100.00
2023-05-16T19:10:32.358Z,100.00
2023-05-16T19:13:06.862Z,100.00
2023-05-16T19:15:37.235Z,100.00
2023-05-16T19:18:06.543Z,100.00
2023-05-16T19:20:34.990Z,100.00
2023-05-16T19:23:03.359Z,100.00
2023-05-16T19:25:30.488Z,100.00
2023-05-16T19:27:57.093Z,100.00
2023-05-16T19:30:23.970Z,100.00
2023-05-16T19:32:51.764Z,100.00
2023-05-16T19:35:19.654Z,100.00
2023-05-16T19:37:46.534Z,100.00
2023-05-16T19:40:15.472Z,100.00
2023-05-16T19:42:43.796Z,100.00
2023-05-16T19:45:10.857Z,100.00
2023-05-16T19:47:37.769Z,100.00
2023-05-16T19:50:05.185Z,100.00
2023-05-16T19:52:31.773Z,100.00
2023-05-16T19:54:58.467Z,100.00
2023-05-16T19:57:28.554Z,100.00
2023-05-16T19:59:55.203Z,100.00
2023-05-16T20:02:24.312Z,100.00
2023-05-16T20:04:51.920Z,100.00
2023-05-16T20:07:18.709Z,100.00
2023-05-16T20:09:45.539Z,100.00
2023-05-16T20:12:12.923Z,100.00
2023-05-16T20:14:39.615Z,100.00
2023-05-16T20:17:06.852Z,100.00
2023-05-16T20:19:33.639Z,100.00
2023-05-16T20:22:01.256Z,100.00
2023-05-16T20:24:27.986Z,100.00
2023-05-16T20:26:54.629Z,100.00
2023-05-16T20:29:21.269Z,100.00
2023-05-16T20:31:47.947Z,100.00
2023-05-16T20:34:14.638Z,100.00
2023-05-16T20:36:41.337Z,100.00
2023-05-16T20:39:09.138Z,100.00
2023-05-16T20:41:35.890Z,100.00
2023-05-16T20:44:02.596Z,100.00
2023-05-16T20:46:29.326Z,100.00
2023-05-16T20:48:56.091Z,100.00
2023-05-16T20:51:22.786Z,100.00
2023-05-16T20:53:49.599Z,100.00
2023-05-16T20:56:16.321Z,100.00
2023-05-16T20:58:43.865Z,100.00
2023-05-16T21:01:10.620Z,100.00
2023-05-16T21:03:37.675Z,100.00
2023-05-16T21:06:04.830Z,100.00
2023-05-16T21:08:31.891Z,100.00
2023-05-16T21:10:58.891Z,100.00
2023-05-16T21:13:26.075Z,100.00
2023-05-16T21:15:52.886Z,100.00
2023-05-16T21:18:19.675Z,100.00
2023-05-16T21:20:46.510Z,100.00
2023-05-16T21:23:13.138Z,100.00
2023-05-16T21:25:41.157Z,100.00
2023-05-16T21:28:08.136Z,100.00
2023-05-16T21:30:34.730Z,100.00
2023-05-16T21:33:02.025Z,100.00
2023-05-16T21:35:29.113Z,100.00
2023-05-16T21:37:56.126Z,100.00
2023-05-16T21:40:25.230Z,100.00
2023-05-16T21:42:53.065Z,100.00
2023-05-16T21:45:20.498Z,100.00
2023-05-16T21:47:47.174Z,100.00
2023-05-16T21:50:14.111Z,100.00
2023-05-16T21:52:41.401Z,100.00
2023-05-16T21:55:08.704Z,100.00
2023-05-16T21:57:35.543Z,100.00
2023-05-16T22:00:09.227Z,100.00
2023-05-16T22:02:37.269Z,100.00
2023-05-16T22:05:04.884Z,100.00
2023-05-16T22:07:31.929Z,100.00
2023-05-16T22:09:59.392Z,100.00
2023-05-16T22:12:27.220Z,100.00
2023-05-16T22:14:54.374Z,100.00
2023-05-16T22:17:21.329Z,100.00
2023-05-16T22:19:48.288Z,100.00
2023-05-16T22:22:15.313Z,100.00
2023-05-16T22:24:42.322Z,100.00
2023-05-16T22:27:09.086Z,100.00
2023-05-16T22:29:38.471Z,100.00
2023-05-16T22:32:07.552Z,100.00
2023-05-16T22:34:35.254Z,100.00
2023-05-16T22:37:01.912Z,100.00
2023-05-16T22:39:28.535Z,100.00
2023-05-16T22:41:55.156Z,100.00
2023-05-16T22:44:22.308Z,100.00
2023-05-16T22:46:49.789Z,100.00
2023-05-16T22:49:16.528Z,100.00
2023-05-16T22:51:46.168Z,100.00
2023-05-16T22:54:13.358Z,100.00
2023-05-16T22:56:39.973Z,100.00
2023-05-16T22:59:06.533Z,100.00
2023-05-16T23:01:33.584Z,100.00
2023-05-16T23:04:00.330Z,100.00
2023-05-16T23:06:27.086Z,100.00
2023-05-16T23:08:53.746Z,100.00
2023-05-16T23:11:20.485Z,100.00
2023-05-16T23:13:47.140Z,100.00
2023-05-16T23:16:13.740Z,100.00
2023-05-16T23:18:40.688Z,100.00
2023-05-16T23:21:08.116Z,100.00
2023-05-16T23:23:34.876Z,100.00
2023-05-16T23:26:01.623Z,100.00
2023-05-16T23:28:28.222Z,100.00
2023-05-16T23:30:54.837Z,100.00
2023-05-16T23:33:21.723Z,100.00
2023-05-16T23:35:48.569Z,100.00
2023-05-16T23:38:15.150Z,100.00
2023-05-16T23:40:41.773Z,100.00
2023-05-16T23:43:08.527Z,100.00
2023-05-16T23:45:35.787Z,100.00
2023-05-16T23:48:02.436Z,100.00
2023-05-16T23:50:29.170Z,100.00
2023-05-16T23:52:55.799Z,100.00
2023-05-16T23:55:22.592Z,100.00
2023-05-16T23:57:49.285Z,100.00
