createdAt,value
2018-12-06T00:00:09.989Z,95742.88
2018-12-06T00:02:36.624Z,95751.62
2018-12-06T00:05:03.276Z,95754.66
2018-12-06T00:07:29.920Z,95759.33
2018-12-06T00:09:56.586Z,95753.64
2018-12-06T00:12:23.235Z,95760.98
2018-12-06T00:14:49.890Z,95757.68
2018-12-06T00:17:16.529Z,95754.75
2018-12-06T00:19:43.160Z,95758.20
2018-12-06T00:22:09.809Z,95758.06
2018-12-06T00:24:36.443Z,95758.20
2018-12-06T00:27:03.090Z,95755.93
2018-12-06T00:29:29.741Z,95755.55
2018-12-06T00:31:56.391Z,95761.34
2018-12-06T00:34:23.029Z,95743.41
2018-12-06T00:36:49.678Z,95753.27
2018-12-06T00:39:16.321Z,95748.61
2018-12-06T00:41:42.973Z,95749.59
2018-12-06T00:44:09.614Z,95750.76
2018-12-06T00:46:36.258Z,95758.08
2018-12-06T00:49:02.897Z,95756.80
2018-12-06T00:51:29.562Z,95756.79
2018-12-06T00:53:56.194Z,95748.59
2018-12-06T00:56:22.833Z,95746.55
2018-12-06T00:58:49.476Z,95743.52
2018-12-06T01:01:19.433Z,95736.94
2018-12-06T01:03:46.092Z,95742.00
2018-12-06T01:06:12.735Z,95742.63
2018-12-06T01:08:39.374Z,95743.39
2018-12-06T01:11:06.022Z,95748.72
2018-12-06T01:13:32.677Z,95746.19
2018-12-06T01:15:59.316Z,95743.91
2018-12-06T01:18:25.964Z,95745.15
2018-12-06T01:20:52.609Z,95750.34
2018-12-06T01:23:19.259Z,95743.91
2018-12-06T01:25:45.903Z,95739.62
2018-12-06T01:28:12.548Z,95746.30
2018-12-06T01:30:39.203Z,95739.35
2018-12-06T01:33:05.875Z,95742.88
2018-12-06T01:35:32.516Z,95749.59
2018-12-06T01:37:59.152Z,95740.99
2018-12-06T01:40:25.789Z,95738.34
2018-12-06T01:42:52.437Z,95740.23
2018-12-06T01:45:20.483Z,95738.82
2018-12-06T01:47:45.746Z,95744.01
2018-12-06T01:50:12.406Z,95746.94
2018-12-06T01:52:39.037Z,95739.33
2018-12-06T01:55:05.672Z,95746.05
2018-12-06T01:57:32.325Z,95738.06
2018-12-06T01:59:58.965Z,95737.05
2018-12-06T02:02:25.617Z,95726.30
2018-12-06T02:04:52.277Z,95732.37
2018-12-06T02:07:18.918Z,95730.98
2018-12-06T02:09:45.606Z,95735.67
2018-12-06T02:12:12.201Z,95734.92
2018-12-06T02:14:38.839Z,95732.39
2018-12-06T02:17:05.491Z,95733.41
2018-12-06T02:19:32.133Z,95730.88
2018-12-06T02:21:58.774Z,95731.48
2018-12-06T02:24:25.410Z,95727.08
2018-12-06T02:26:52.063Z,95721.27
2018-12-06T02:29:18.749Z,95720.13
2018-12-06T02:31:45.412Z,95720.51
2018-12-06T02:34:12.056Z,95718.87
2018-12-06T02:36:38.702Z,95719.37
2018-12-06T02:39:05.466Z,95721.39
2018-12-06T02:41:32.106Z,95718.73
2018-12-06T02:43:58.748Z,95719.63
2018-12-06T02:46:25.412Z,95721.66
2018-12-06T02:48:52.106Z,95719.75
2018-12-06T02:51:18.759Z,95723.69
2018-12-06T02:53:45.449Z,95727.71
2018-12-06T02:56:12.100Z,95727.46
2018-12-06T02:58:38.759Z,95722.80
2018-12-06T03:01:05.414Z,95723.92
2018-12-06T03:03:32.055Z,95716.59
2018-12-06T03:05:58.754Z,95720.62
2018-12-06T03:08:25.392Z,95716.59
2018-12-06T03:10:52.033Z,95710.52
2018-12-06T03:13:18.680Z,95708.88
2018-12-06T03:15:45.319Z,95716.59
2018-12-06T03:18:11.974Z,95717.98
2018-12-06T03:20:38.610Z,95716.45
2018-12-06T03:23:05.279Z,95711.16
2018-12-06T03:25:31.922Z,95713.31
2018-12-06T03:27:58.606Z,95722.17
2018-12-06T03:30:25.271Z,95710.28
2018-12-06T03:32:51.957Z,95710.91
2018-12-06T03:35:18.613Z,95717.84
2018-12-06T03:37:45.238Z,95716.83
2018-12-06T03:40:11.888Z,95718.36
2018-12-06T03:42:38.534Z,95716.34
2018-12-06T03:45:05.172Z,95718.63
2018-12-06T03:47:31.843Z,95726.47
2018-12-06T03:49:58.489Z,95716.84
2018-12-06T03:52:25.137Z,95720.78
2018-12-06T03:54:51.780Z,95721.39
2018-12-06T03:57:18.416Z,95720.53
2018-12-06T03:59:45.061Z,95727.08
2018-12-06T04:02:11.701Z,95729.35
2018-12-06T04:04:38.360Z,95724.55
2018-12-06T04:07:05.001Z,95702.97
2018-12-06T04:09:31.636Z,95724.81
2018-12-06T04:11:58.281Z,95728.61
2018-12-06T04:14:24.999Z,95723.97
2018-12-06T04:16:51.655Z,95730.02
2018-12-06T04:19:18.352Z,95735.17
2018-12-06T04:21:45.002Z,95733.50
2018-12-06T04:24:11.643Z,95724.08
2018-12-06T04:26:38.289Z,95730.39
2018-12-06T04:29:04.926Z,95733.16
2018-12-06T04:31:31.611Z,95732.22
2018-12-06T04:33:58.297Z,95737.95
2018-12-06T04:36:24.961Z,95735.92
2018-12-06T04:38:51.603Z,95742.11
2018-12-06T04:41:18.300Z,95751.06
2018-12-06T04:43:47.806Z,95750.58
2018-12-06T04:46:14.461Z,95743.89
2018-12-06T04:48:41.112Z,95725.34
2018-12-06T04:51:07.760Z,95746.06
2018-12-06T04:53:34.439Z,95744.55
2018-12-06T04:56:01.133Z,95737.69
2018-12-06T04:58:30.771Z,95746.90
2018-12-06T05:00:57.464Z,95750.53
2018-12-06T05:03:24.098Z,95746.98
2018-12-06T05:05:50.757Z,95733.23
2018-12-06T05:08:17.398Z,95743.98
2018-12-06T05:10:44.054Z,95753.98
2018-12-06T05:13:10.696Z,95746.39
2018-12-06T05:15:37.345Z,95749.38
2018-12-06T05:18:03.992Z,95753.80
2018-12-06T05:20:30.711Z,95747.50
2018-12-06T05:22:57.366Z,95749.73
2018-12-06T05:25:24.064Z,95748.50
2018-12-06T05:27:50.720Z,95747.45
2018-12-06T05:30:17.365Z,95756.22
2018-12-06T05:32:44.014Z,95760.02
2018-12-06T05:35:10.742Z,95755.47
2018-12-06T05:37:37.383Z,95764.30
2018-12-06T05:40:04.014Z,95759.87
2018-12-06T05:42:30.657Z,95757.59
2018-12-06T05:44:57.317Z,95766.06
2018-12-06T05:47:23.958Z,95756.83
2018-12-06T05:49:50.618Z,95762.00
2018-12-06T05:52:17.258Z,95762.53
2018-12-06T05:54:43.952Z,95761.89
2018-12-06T05:57:10.603Z,95758.46
2018-12-06T05:59:37.249Z,95756.81
2018-12-06T06:02:03.884Z,95757.44
2018-12-06T06:04:33.573Z,95767.81
2018-12-06T06:07:00.222Z,95761.94
2018-12-06T06:09:26.865Z,95759.83
2018-12-06T06:11:53.516Z,95768.52
2018-12-06T06:14:20.160Z,95769.91
2018-12-06T06:16:46.804Z,95777.56
2018-12-06T06:19:13.501Z,95775.80
2018-12-06T06:21:40.162Z,95776.91
2018-12-06T06:24:06.814Z,95774.48
2018-12-06T06:26:33.459Z,95772.88
2018-12-06T06:29:00.157Z,95774.06
2018-12-06T06:31:26.801Z,95770.42
2018-12-06T06:33:53.454Z,95771.58
2018-12-06T06:36:20.155Z,95773.86
2018-12-06T06:38:46.812Z,95778.20
2018-12-06T06:41:13.514Z,95778.19
2018-12-06T06:43:40.283Z,95780.30
2018-12-06T06:46:06.928Z,95784.95
2018-12-06T06:48:33.630Z,95784.98
2018-12-06T06:51:00.310Z,95786.08
2018-12-06T06:53:26.980Z,95787.90
2018-12-06T06:55:53.664Z,95783.98
2018-12-06T06:58:20.311Z,95787.27
2018-12-06T07:00:47.279Z,95790.42
2018-12-06T07:03:13.972Z,95783.84
2018-12-06T07:05:40.609Z,95788.14
2018-12-06T07:08:07.264Z,95794.58
2018-12-06T07:10:33.971Z,95792.04
2018-12-06T07:13:00.614Z,95778.13
2018-12-06T07:15:27.314Z,95799.38
2018-12-06T07:17:53.954Z,95789.93
2018-12-06T07:20:20.622Z,95788.53
2018-12-06T07:22:47.396Z,95802.57
2018-12-06T07:25:14.210Z,95793.66
2018-12-06T07:27:40.894Z,95788.48
2018-12-06T07:30:12.266Z,95792.20
2018-12-06T07:32:34.206Z,95798.44
2018-12-06T07:35:00.848Z,95797.96
2018-12-06T07:37:27.534Z,95801.66
2018-12-06T07:39:54.186Z,95775.09
2018-12-06T07:42:20.871Z,95794.19
2018-12-06T07:44:47.530Z,95800.05
2018-12-06T07:47:14.238Z,95805.89
2018-12-06T07:49:40.907Z,95798.70
2018-12-06T07:52:07.671Z,95799.23
2018-12-06T07:54:34.877Z,95804.17
2018-12-06T07:57:01.609Z,95800.47
2018-12-06T07:59:28.257Z,95803.71
2018-12-06T08:01:55.882Z,95800.52
2018-12-06T08:04:22.708Z,95794.67
2018-12-06T08:06:49.376Z,95790.77
2018-12-06T08:09:16.050Z,95791.60
2018-12-06T08:11:42.760Z,95785.59
2018-12-06T08:14:09.448Z,95784.77
2018-12-06T08:16:36.125Z,95785.79
2018-12-06T08:19:02.825Z,95788.31
2018-12-06T08:21:29.568Z,95792.06
2018-12-06T08:23:56.205Z,95789.70
2018-12-06T08:26:22.939Z,95785.52
2018-12-06T08:28:49.581Z,95794.59
2018-12-06T08:31:16.273Z,95788.78
2018-12-06T08:33:42.942Z,95792.84
2018-12-06T08:36:09.702Z,95794.98
2018-12-06T08:38:36.537Z,95803.05
2018-12-06T08:41:03.182Z,95803.99
2018-12-06T08:43:29.854Z,95788.25
2018-12-06T08:45:56.504Z,95804.84
2018-12-06T08:48:23.192Z,95807.89
2018-12-06T08:50:49.848Z,95809.10
2018-12-06T08:53:16.580Z,95800.45
2018-12-06T08:55:43.290Z,95809.00
2018-12-06T08:58:09.945Z,95803.51
2018-12-06T09:00:36.674Z,95803.55
2018-12-06T09:03:03.347Z,95807.17
2018-12-06T09:05:30.002Z,95799.99
2018-12-06T09:07:56.736Z,95805.01
2018-12-06T09:10:23.379Z,95807.73
2018-12-06T09:12:50.184Z,95790.94
2018-12-06T09:15:16.826Z,95795.97
2018-12-06T09:17:43.525Z,95790.36
2018-12-06T09:20:10.191Z,95783.70
2018-12-06T09:22:36.887Z,95776.86
2018-12-06T09:25:03.530Z,95763.90
2018-12-06T09:27:30.195Z,95768.25
2018-12-06T09:29:56.891Z,95761.02
2018-12-06T09:32:23.698Z,95761.52
2018-12-06T09:34:50.338Z,95751.83
2018-12-06T09:37:16.985Z,95740.23
2018-12-06T09:39:43.627Z,95747.10
2018-12-06T09:42:10.462Z,95740.84
2018-12-06T09:44:37.112Z,95741.89
2018-12-06T09:47:03.810Z,95728.91
2018-12-06T09:49:30.471Z,95731.66
2018-12-06T09:51:57.122Z,95721.60
2018-12-06T09:54:23.778Z,95716.87
2018-12-06T09:56:50.479Z,95719.66
2018-12-06T09:59:17.122Z,95722.27
2018-12-06T10:01:43.766Z,95719.31
2018-12-06T10:04:10.483Z,95714.80
2018-12-06T10:06:37.127Z,95708.28
2018-12-06T10:09:03.778Z,95706.61
2018-12-06T10:11:30.503Z,95719.28
2018-12-06T10:13:57.154Z,95710.33
2018-12-06T10:16:23.986Z,95706.81
2018-12-06T10:18:50.679Z,95700.00
2018-12-06T10:21:17.330Z,95692.86
2018-12-06T10:23:43.981Z,95705.20
2018-12-06T10:26:10.633Z,95699.52
2018-12-06T10:28:37.341Z,95701.89
2018-12-06T10:31:04.019Z,95702.84
2018-12-06T10:33:30.676Z,95697.17
2018-12-06T10:35:57.342Z,95699.88
2018-12-06T10:38:24.038Z,95695.56
2018-12-06T10:40:50.681Z,95697.44
2018-12-06T10:43:17.374Z,95697.86
2018-12-06T10:45:44.020Z,95691.08
2018-12-06T10:48:10.663Z,95688.48
2018-12-06T10:50:37.351Z,95678.28
2018-12-06T10:53:04.337Z,95677.27
2018-12-06T10:55:31.043Z,95670.27
2018-12-06T10:57:57.742Z,95673.64
2018-12-06T11:00:24.385Z,95672.03
2018-12-06T11:02:51.095Z,95671.66
2018-12-06T11:05:17.740Z,95666.08
2018-12-06T11:07:44.432Z,95662.09
2018-12-06T11:10:11.074Z,95656.69
2018-12-06T11:12:37.784Z,95650.65
2018-12-06T11:15:04.470Z,95645.44
2018-12-06T11:17:31.123Z,95642.10
2018-12-06T11:19:58.086Z,95633.91
2018-12-06T11:22:24.707Z,95634.53
2018-12-06T11:24:51.473Z,95626.25
2018-12-06T11:27:18.122Z,95621.30
2018-12-06T11:29:44.956Z,95624.31
2018-12-06T11:32:11.722Z,95619.69
2018-12-06T11:34:38.437Z,95617.38
2018-12-06T11:37:05.085Z,95617.75
2018-12-06T11:39:31.786Z,95617.45
2018-12-06T11:41:58.439Z,95619.00
2018-12-06T11:44:25.089Z,95623.81
2018-12-06T11:46:51.795Z,95618.42
2018-12-06T11:49:19.495Z,95607.09
2018-12-06T11:51:46.170Z,95616.02
2018-12-06T11:54:12.814Z,95607.19
2018-12-06T11:56:39.503Z,95606.75
2018-12-06T11:59:09.333Z,95605.93
2018-12-06T12:01:36.107Z,95604.91
2018-12-06T12:06:55.994Z,95609.98
2018-12-06T12:09:25.625Z,95608.77
2018-12-06T12:11:52.272Z,95611.50
2018-12-06T12:14:18.978Z,95609.82
2018-12-06T12:21:20.798Z,95604.66
2018-12-06T12:23:47.480Z,95616.97
2018-12-06T12:26:14.122Z,95610.48
2018-12-06T12:28:40.844Z,95609.81
2018-12-06T12:31:07.493Z,95612.98
2018-12-06T12:33:34.189Z,95614.21
2018-12-06T12:36:00.899Z,95610.92
2018-12-06T12:38:27.594Z,95615.05
2018-12-06T12:40:54.236Z,95605.88
2018-12-06T12:43:20.978Z,95611.97
2018-12-06T12:45:47.665Z,95613.55
2018-12-06T12:48:14.362Z,95613.25
2018-12-06T12:50:41.043Z,95622.97
2018-12-06T12:53:07.709Z,95612.91
2018-12-06T12:55:34.486Z,95620.64
2018-12-06T12:58:01.197Z,95616.72
2018-12-06T13:00:29.934Z,95611.68
2018-12-06T13:02:56.736Z,95591.58
2018-12-06T13:05:23.393Z,95606.98
2018-12-06T13:07:50.117Z,95612.49
2018-12-06T13:10:16.763Z,95611.60
2018-12-06T13:12:43.411Z,95609.88
2018-12-06T13:15:10.068Z,95614.69
2018-12-06T13:17:36.718Z,95610.92
2018-12-06T13:20:03.510Z,95614.73
2018-12-06T13:22:30.372Z,95606.50
2018-12-06T13:24:57.029Z,95606.58
2018-12-06T13:27:23.732Z,95600.75
2018-12-06T13:29:50.464Z,95597.96
2018-12-06T13:32:17.118Z,95605.66
2018-12-06T13:34:43.848Z,95602.23
2018-12-06T13:37:10.561Z,95603.33
2018-12-06T13:39:37.204Z,95597.75
2018-12-06T13:42:06.229Z,95601.44
2018-12-06T13:44:32.879Z,95607.93
2018-12-06T13:46:59.526Z,95601.04
2018-12-06T13:49:26.201Z,95597.49
2018-12-06T13:51:52.868Z,95599.86
2018-12-06T13:54:26.762Z,95600.28
2018-12-06T13:56:46.251Z,95596.23
2018-12-06T13:59:12.900Z,95593.61
2018-12-06T14:01:39.544Z,95597.00
2018-12-06T14:04:07.293Z,95600.45
2018-12-06T14:06:33.935Z,95598.70
2018-12-06T14:09:00.577Z,95599.03
2018-12-06T14:11:27.229Z,95594.22
2018-12-06T14:13:53.886Z,95595.93
2018-12-06T14:16:20.598Z,95598.97
2018-12-06T14:18:47.237Z,95597.83
2018-12-06T14:21:13.978Z,95597.28
2018-12-06T14:23:40.617Z,95597.11
2018-12-06T14:26:07.270Z,95592.98
2018-12-06T14:28:33.994Z,95593.39
2018-12-06T14:31:00.640Z,95597.23
2018-12-06T14:33:27.346Z,95591.80
2018-12-06T14:35:53.988Z,95598.58
2018-12-06T14:38:20.640Z,95598.25
2018-12-06T14:40:47.315Z,95598.97
2018-12-06T14:43:14.005Z,95591.05
2018-12-06T14:45:40.657Z,95590.83
2018-12-06T14:48:07.318Z,95591.58
2018-12-06T14:50:33.962Z,95597.38
2018-12-06T14:53:00.659Z,95598.34
2018-12-06T14:55:27.363Z,95595.02
2018-12-06T14:57:54.027Z,95597.52
2018-12-06T15:00:20.695Z,95595.20
2018-12-06T15:02:47.369Z,95599.51
2018-12-06T15:05:14.619Z,95596.25
2018-12-06T15:07:41.306Z,95595.84
2018-12-06T15:10:08.008Z,95592.34
2018-12-06T15:12:34.725Z,95595.60
2018-12-06T15:15:01.571Z,95602.84
2018-12-06T15:17:28.270Z,95597.34
2018-12-06T15:19:54.992Z,95595.48
2018-12-06T15:22:21.838Z,95596.53
2018-12-06T15:24:51.408Z,95598.11
2018-12-06T15:27:15.533Z,95595.00
2018-12-06T15:29:44.838Z,95602.19
2018-12-06T15:32:11.560Z,95604.25
2018-12-06T15:34:38.284Z,95602.70
2018-12-06T15:37:05.158Z,95596.59
2018-12-06T15:39:31.999Z,95601.72
2018-12-06T15:41:58.693Z,95600.45
2018-12-06T15:44:25.345Z,95598.30
2018-12-06T15:46:52.101Z,95599.80
2018-12-06T15:49:18.843Z,95597.77
2018-12-06T15:51:45.534Z,95601.98
2018-12-06T15:54:12.175Z,95605.17
2018-12-06T15:56:38.826Z,95604.38
2018-12-06T15:59:05.529Z,95607.76
2018-12-06T16:01:32.238Z,95607.98
2018-12-06T16:03:58.991Z,95611.36
2018-12-06T16:06:25.684Z,95603.23
2018-12-06T16:08:52.326Z,95606.21
2018-12-06T16:11:19.090Z,95599.85
2018-12-06T16:13:45.730Z,95602.36
2018-12-06T16:16:12.379Z,95605.30
2018-12-06T16:18:39.046Z,95608.33
2018-12-06T16:21:05.693Z,95610.77
2018-12-06T16:23:32.390Z,95614.72
2018-12-06T16:25:59.119Z,95619.84
2018-12-06T16:28:25.840Z,95623.11
2018-12-06T16:30:52.525Z,95628.17
2018-12-06T16:33:19.320Z,95630.33
2018-12-06T16:35:46.552Z,95628.86
2018-12-06T16:38:12.638Z,95627.37
2018-12-06T16:40:39.307Z,95630.25
2018-12-06T16:43:05.947Z,95634.81
2018-12-06T16:45:32.733Z,95631.75
2018-12-06T16:47:59.375Z,95641.29
2018-12-06T16:50:26.074Z,95649.39
2018-12-06T16:52:52.714Z,95647.44
2018-12-06T16:55:19.370Z,95652.83
2018-12-06T16:57:46.128Z,95652.33
2018-12-06T17:00:14.536Z,95656.52
2018-12-06T17:02:39.415Z,95660.06
2018-12-06T17:05:06.076Z,95660.59
2018-12-06T17:07:32.718Z,95666.91
2018-12-06T17:09:59.353Z,95671.63
2018-12-06T17:12:26.025Z,95673.39
2018-12-06T17:14:52.734Z,95667.22
2018-12-06T17:17:19.381Z,95674.89
2018-12-06T17:19:46.029Z,95669.50
2018-12-06T17:22:12.735Z,95671.50
2018-12-06T17:24:39.385Z,95670.39
2018-12-06T17:27:06.020Z,95678.86
2018-12-06T17:29:32.678Z,95672.81
2018-12-06T17:31:59.382Z,95677.57
2018-12-06T17:34:26.030Z,95673.84
2018-12-06T17:36:52.672Z,95681.30
2018-12-06T17:39:19.352Z,95679.13
2018-12-06T17:41:46.143Z,95680.25
2018-12-06T17:44:12.837Z,95681.91
2018-12-06T17:46:39.498Z,95687.88
2018-12-06T17:49:06.200Z,95686.89
2018-12-06T17:51:32.853Z,95681.16
2018-12-06T17:53:59.507Z,95673.36
2018-12-06T17:56:26.173Z,95675.87
2018-12-06T17:58:52.815Z,95677.91
2018-12-06T18:01:19.470Z,95676.62
2018-12-06T18:03:46.130Z,95672.59
2018-12-06T18:06:12.831Z,95677.00
2018-12-06T18:08:39.640Z,95671.98
2018-12-06T18:11:06.355Z,95662.25
2018-12-06T18:13:32.997Z,95667.56
2018-12-06T18:15:59.693Z,95662.36
2018-12-06T18:18:26.433Z,95653.27
2018-12-06T18:20:53.145Z,95655.03
2018-12-06T18:23:19.782Z,95662.14
2018-12-06T18:25:46.450Z,95660.39
2018-12-06T18:28:13.155Z,95656.11
2018-12-06T18:30:39.817Z,95656.84
2018-12-06T18:33:06.506Z,95661.67
2018-12-06T18:35:33.222Z,95662.33
2018-12-06T18:37:59.883Z,95655.73
2018-12-06T18:40:26.578Z,95661.33
2018-12-06T18:42:53.286Z,95665.46
2018-12-06T18:45:19.936Z,95674.46
2018-12-06T18:47:46.588Z,95688.23
2018-12-06T18:50:13.249Z,95682.58
2018-12-06T18:52:39.899Z,95673.20
2018-12-06T18:55:06.595Z,95669.17
2018-12-06T18:57:33.321Z,95663.48
2018-12-06T18:59:59.986Z,95668.79
2018-12-06T19:02:26.698Z,95661.48
2018-12-06T19:04:53.353Z,95666.94
2018-12-06T19:07:20.031Z,95673.72
2018-12-06T19:09:48.709Z,95672.59
2018-12-06T19:12:15.390Z,95677.66
2018-12-06T19:14:42.174Z,95675.28
2018-12-06T19:17:08.861Z,95671.48
2018-12-06T19:19:35.613Z,95673.15
2018-12-06T19:22:02.269Z,95676.03
2018-12-06T19:24:28.930Z,95682.74
2018-12-06T19:26:55.651Z,95678.06
2018-12-06T19:29:22.336Z,95683.75
2018-12-06T19:31:49.035Z,95691.45
2018-12-06T19:34:15.678Z,95694.11
2018-12-06T19:36:42.319Z,95701.70
2018-12-06T19:39:08.990Z,95697.15
2018-12-06T19:41:35.814Z,95705.23
2018-12-06T19:44:02.545Z,95704.84
2018-12-06T19:46:29.179Z,95704.61
2018-12-06T19:48:56.002Z,95707.30
2018-12-06T19:51:22.671Z,95710.81
2018-12-06T19:53:49.585Z,95714.71
2018-12-06T19:56:16.225Z,95709.03
2018-12-06T19:58:42.875Z,95712.44
2018-12-06T20:01:09.617Z,95710.54
2018-12-06T20:03:36.272Z,95710.44
2018-12-06T20:06:02.966Z,95710.42
2018-12-06T20:08:29.614Z,95712.09
2018-12-06T20:10:56.278Z,95715.26
2018-12-06T20:13:22.968Z,95711.70
2018-12-06T20:15:49.715Z,95715.13
2018-12-06T20:18:16.371Z,95722.47
2018-12-06T20:20:43.014Z,95723.84
2018-12-06T20:23:09.718Z,95725.63
2018-12-06T20:25:36.359Z,95726.25
2018-12-06T20:28:03.016Z,95724.38
2018-12-06T20:30:29.683Z,95719.36
2018-12-06T20:32:56.337Z,95730.39
2018-12-06T20:35:23.030Z,95733.52
2018-12-06T20:37:49.730Z,95732.63
2018-12-06T20:40:16.428Z,95732.00
2018-12-06T20:42:43.137Z,95730.96
2018-12-06T20:45:09.798Z,95726.41
2018-12-06T20:47:36.503Z,95721.36
2018-12-06T20:50:03.146Z,95717.67
2018-12-06T20:52:29.814Z,95714.13
2018-12-06T20:54:56.440Z,95713.38
2018-12-06T20:57:23.089Z,95712.59
2018-12-06T20:59:49.797Z,95706.53
2018-12-06T21:02:16.443Z,95707.64
2018-12-06T21:04:43.138Z,95710.17
2018-12-06T21:07:09.791Z,95707.14
2018-12-06T21:09:36.483Z,95714.88
2018-12-06T21:12:03.134Z,95723.23
2018-12-06T21:14:29.837Z,95722.50
2018-12-06T21:16:56.488Z,95733.09
2018-12-06T21:19:25.075Z,95726.16
2018-12-06T21:21:49.838Z,95725.41
2018-12-06T21:24:16.474Z,95725.41
2018-12-06T21:26:43.134Z,95735.41
2018-12-06T21:29:09.771Z,95729.61
2018-12-06T21:31:36.424Z,95728.20
2018-12-06T21:34:03.116Z,95724.42
2018-12-06T21:36:29.757Z,95723.16
2018-12-06T21:38:56.403Z,95728.72
2018-12-06T21:41:23.106Z,95721.77
2018-12-06T21:43:49.751Z,95719.77
2018-12-06T21:46:16.411Z,95712.30
2018-12-06T21:48:43.130Z,95717.49
2018-12-06T21:51:09.776Z,95728.60
2018-12-06T21:53:36.431Z,95716.11
2018-12-06T21:56:03.083Z,95722.55
2018-12-06T21:58:29.783Z,95721.81
2018-12-06T22:00:56.431Z,95719.29
2018-12-06T22:03:23.094Z,95721.81
2018-12-06T22:05:49.746Z,95720.54
2018-12-06T22:08:16.386Z,95723.19
2018-12-06T22:10:43.025Z,95727.84
2018-12-06T22:13:09.736Z,95727.22
2018-12-06T22:15:36.388Z,95736.31
2018-12-06T22:18:03.033Z,95731.38
2018-12-06T22:20:29.764Z,95735.30
2018-12-06T22:22:56.409Z,95732.24
2018-12-06T22:25:23.062Z,95735.41
2018-12-06T22:27:49.716Z,95734.14
2018-12-06T22:30:16.415Z,95738.20
2018-12-06T22:32:43.058Z,95730.25
2018-12-06T22:35:09.757Z,95728.75
2018-12-06T22:37:37.917Z,95724.33
2018-12-06T22:40:03.138Z,95726.22
2018-12-06T22:42:31.088Z,95711.07
2018-12-06T22:44:56.461Z,95709.19
2018-12-06T22:47:23.097Z,95711.36
2018-12-06T22:49:49.747Z,95702.37
2018-12-06T22:52:16.400Z,95704.11
2018-12-06T22:54:43.036Z,95703.12
2018-12-06T22:57:09.675Z,95698.56
2018-12-06T22:59:36.330Z,95689.45
2018-12-06T23:02:02.984Z,95692.88
2018-12-06T23:04:29.637Z,95686.66
2018-12-06T23:06:56.331Z,95688.16
2018-12-06T23:09:23.020Z,95682.23
2018-12-06T23:11:49.658Z,95688.66
2018-12-06T23:14:16.313Z,95690.03
2018-12-06T23:16:43.036Z,95691.70
2018-12-06T23:19:09.673Z,95686.66
2018-12-06T23:21:36.375Z,95687.58
2018-12-06T23:24:03.039Z,95693.52
2018-12-06T23:26:29.694Z,95695.30
2018-12-06T23:28:56.346Z,95697.04
2018-12-06T23:31:23.009Z,95701.23
2018-12-06T23:33:49.645Z,95696.92
2018-12-06T23:36:16.300Z,95709.14
2018-12-06T23:38:42.937Z,95705.62
2018-12-06T23:41:09.639Z,95707.38
2018-12-06T23:43:36.281Z,95706.88
2018-12-06T23:46:02.930Z,95703.19
2018-12-06T23:48:29.574Z,95696.25
2018-12-06T23:50:56.269Z,95696.60
2018-12-06T23:53:22.911Z,95689.04
2018-12-06T23:55:49.677Z,95686.39
2018-12-06T23:58:16.340Z,95691.19
