createdAt,value
2018-04-08T00:00:17.412Z,26.60
2018-04-08T00:00:50.638Z,25.53
2018-04-08T00:01:24.094Z,25.43
2018-04-08T00:01:57.575Z,24.20
2018-04-08T00:02:31.046Z,25.33
2018-04-08T00:03:03.836Z,21.30
2018-04-08T00:03:38.082Z,27.17
2018-04-08T00:04:11.548Z,28.10
2018-04-08T00:04:45.766Z,29.33
2018-04-08T00:05:20.255Z,21.15
2018-04-08T00:05:53.875Z,23.23
2018-04-08T00:06:26.667Z,21.73
2018-04-08T00:07:00.150Z,26.03
2018-04-08T00:07:33.635Z,23.13
2018-04-08T00:08:07.108Z,21.93
2018-04-08T00:08:40.554Z,26.83
2018-04-08T00:09:14.038Z,23.90
2018-04-08T00:09:48.262Z,28.20
2018-04-08T00:10:21.718Z,22.83
2018-04-08T00:10:55.933Z,24.37
2018-04-08T00:11:29.386Z,25.17
2018-04-08T00:12:03.634Z,22.27
2018-04-08T00:12:37.090Z,26.40
2018-04-08T00:13:11.324Z,30.53
2018-04-08T00:13:44.790Z,23.40
2018-04-08T00:14:18.274Z,25.43
2018-04-08T00:14:52.002Z,28.95
2018-04-08T00:15:25.470Z,26.60
2018-04-08T00:15:58.930Z,22.23
2018-04-08T00:16:33.151Z,25.03
2018-04-08T00:17:06.642Z,26.57
2018-04-08T00:17:40.108Z,24.60
2018-04-08T00:18:13.659Z,22.73
2018-04-08T00:18:47.136Z,23.33
2018-04-08T00:19:20.598Z,23.13
2018-04-08T00:19:54.062Z,22.13
2018-04-08T00:20:27.528Z,23.90
2018-04-08T00:21:01.764Z,25.67
2018-04-08T00:21:35.220Z,31.60
2018-04-08T00:22:09.164Z,25.10
2018-04-08T00:22:42.644Z,26.10
2018-04-08T00:23:16.109Z,27.40
2018-04-08T00:23:49.000Z,27.43
2018-04-08T00:24:22.446Z,24.70
2018-04-08T00:24:55.896Z,25.30
2018-04-08T00:25:29.351Z,21.63
2018-04-08T00:26:02.810Z,22.67
2018-04-08T00:26:36.273Z,21.90
2018-04-08T00:27:10.540Z,25.30
2018-04-08T00:27:43.992Z,25.47
2018-04-08T00:28:17.446Z,26.50
2018-04-08T00:28:51.684Z,20.67
2018-04-08T00:29:24.818Z,24.47
2018-04-08T00:29:59.057Z,23.47
2018-04-08T00:30:32.524Z,21.30
2018-04-08T00:31:06.031Z,27.60
2018-04-08T00:31:39.486Z,26.23
2018-04-08T00:32:12.994Z,23.00
2018-04-08T00:32:46.453Z,23.53
2018-04-08T00:33:19.909Z,25.10
2018-04-08T00:33:53.716Z,24.52
2018-04-08T00:34:27.943Z,28.47
2018-04-08T00:35:00.748Z,32.83
2018-04-08T00:35:34.214Z,26.13
2018-04-08T00:36:07.666Z,24.10
2018-04-08T00:36:41.884Z,20.70
2018-04-08T00:37:15.044Z,25.70
2018-04-08T00:37:49.256Z,27.10
2018-04-08T00:38:22.992Z,22.30
2018-04-08T00:38:56.484Z,25.13
2018-04-08T00:39:29.938Z,23.60
2018-04-08T00:40:03.062Z,24.70
2018-04-08T00:40:36.455Z,29.52
2018-04-08T00:41:10.680Z,23.90
2018-04-08T00:41:44.908Z,23.97
2018-04-08T00:42:18.382Z,25.80
2018-04-08T00:42:51.830Z,25.33
2018-04-08T00:43:25.288Z,25.33
2018-04-08T00:43:58.756Z,24.60
2018-04-08T00:44:31.880Z,24.20
2018-04-08T00:45:05.259Z,25.35
2018-04-08T00:45:39.496Z,24.43
2018-04-08T00:46:12.953Z,25.73
2018-04-08T00:46:46.678Z,27.35
2018-04-08T00:47:20.168Z,23.93
2018-04-08T00:47:53.298Z,27.40
2018-04-08T00:48:26.748Z,23.93
2018-04-08T00:48:59.982Z,33.43
2018-04-08T00:49:33.220Z,28.50
2018-04-08T00:50:06.685Z,26.67
2018-04-08T00:50:40.404Z,26.17
2018-04-08T00:51:13.891Z,26.77
2018-04-08T00:51:47.270Z,30.02
2018-04-08T00:52:20.527Z,27.20
2018-04-08T00:52:53.409Z,26.93
2018-04-08T00:53:26.317Z,28.17
2018-04-08T00:54:11.438Z,24.53
2018-04-08T00:54:44.658Z,24.70
2018-04-08T00:55:18.064Z,25.17
2018-04-08T00:55:51.519Z,28.70
2018-04-08T00:56:24.846Z,26.67
2018-04-08T00:56:57.736Z,26.90
2018-04-08T00:57:31.261Z,25.43
2018-04-08T00:58:04.544Z,26.57
2018-04-08T00:58:38.284Z,23.00
2018-04-08T00:59:12.016Z,25.50
2018-04-08T00:59:45.734Z,24.42
2018-04-08T01:00:18.861Z,27.33
2018-04-08T01:00:51.988Z,25.30
2018-04-08T01:01:25.442Z,27.50
2018-04-08T01:01:59.666Z,27.63
2018-04-08T01:02:32.812Z,26.07
2018-04-08T01:03:05.939Z,22.23
2018-04-08T01:03:39.414Z,24.47
2018-04-08T01:04:12.534Z,29.80
2018-04-08T01:04:45.996Z,27.00
2018-04-08T01:05:19.228Z,22.73
2018-04-08T01:05:53.443Z,27.83
2018-04-08T01:06:27.667Z,26.13
2018-04-08T01:07:01.132Z,28.53
2018-04-08T01:07:34.743Z,25.77
2018-04-08T01:08:08.905Z,30.90
2018-04-08T01:08:43.132Z,29.73
2018-04-08T01:09:16.603Z,24.23
2018-04-08T01:09:50.818Z,27.00
2018-04-08T01:10:24.270Z,25.50
2018-04-08T01:10:57.729Z,26.30
2018-04-08T01:11:30.846Z,24.90
2018-04-08T01:12:05.066Z,23.23
2018-04-08T01:12:38.572Z,25.73
2018-04-08T01:13:12.027Z,26.00
2018-04-08T01:13:45.266Z,25.30
2018-04-08T01:14:18.724Z,24.63
2018-04-08T01:14:53.214Z,25.02
2018-04-08T01:15:26.674Z,27.33
2018-04-08T01:16:00.093Z,24.60
2018-04-08T01:16:33.553Z,24.70
2018-04-08T01:17:06.786Z,23.90
2018-04-08T01:17:40.052Z,24.47
2018-04-08T01:18:13.278Z,26.60
2018-04-08T01:18:47.024Z,21.58
2018-04-08T01:19:20.443Z,22.35
2018-04-08T01:19:54.177Z,25.80
2018-04-08T01:20:27.904Z,26.37
2018-04-08T01:21:02.885Z,21.23
2018-04-08T01:21:36.609Z,26.58
2018-04-08T01:22:10.119Z,26.98
2018-04-08T01:22:43.871Z,22.45
2018-04-08T01:23:17.101Z,28.20
2018-04-08T01:23:50.621Z,24.08
2018-04-08T01:24:25.106Z,25.17
2018-04-08T01:24:58.839Z,25.20
2018-04-08T01:25:32.290Z,33.10
2018-04-08T01:26:05.756Z,26.20
2018-04-08T01:26:39.487Z,23.00
2018-04-08T01:27:14.267Z,24.77
2018-04-08T01:27:48.300Z,26.23
2018-04-08T01:28:21.521Z,25.10
2018-04-08T01:28:55.010Z,23.10
2018-04-08T01:29:28.464Z,25.70
2018-04-08T01:30:02.179Z,26.92
2018-04-08T01:30:35.669Z,27.33
2018-04-08T01:31:09.395Z,25.58
2018-04-08T01:31:42.863Z,26.13
2018-04-08T01:32:16.600Z,30.45
2018-04-08T01:32:50.359Z,23.70
2018-04-08T01:33:24.648Z,25.10
2018-04-08T01:33:58.362Z,26.87
2018-04-08T01:34:31.806Z,23.63
2018-04-08T01:35:05.253Z,23.90
2018-04-08T01:35:38.710Z,25.70
2018-04-08T01:36:12.195Z,25.23
2018-04-08T01:36:45.686Z,22.60
2018-04-08T01:37:18.915Z,24.53
2018-04-08T01:37:52.403Z,25.13
2018-04-08T01:38:25.859Z,24.73
2018-04-08T01:38:59.362Z,29.27
2018-04-08T01:39:32.829Z,31.73
2018-04-08T01:40:06.567Z,25.50
2018-04-08T01:40:40.793Z,26.50
2018-04-08T01:41:14.304Z,27.50
2018-04-08T01:41:48.562Z,27.60
2018-04-08T01:42:22.295Z,29.12
2018-04-08T01:42:55.797Z,27.07
2018-04-08T01:43:29.533Z,31.17
2018-04-08T01:44:03.532Z,27.17
2018-04-08T01:44:37.182Z,25.87
2018-04-08T01:45:10.908Z,25.88
2018-04-08T01:45:44.641Z,21.37
2018-04-08T01:46:18.153Z,31.67
2018-04-08T01:46:52.524Z,26.90
2018-04-08T01:47:25.973Z,25.20
2018-04-08T01:47:59.806Z,28.50
2018-04-08T01:48:33.262Z,24.47
2018-04-08T01:49:06.991Z,27.92
2018-04-08T01:49:41.487Z,25.10
2018-04-08T01:50:15.995Z,23.67
2018-04-08T01:50:49.451Z,29.30
2018-04-08T01:51:23.665Z,30.73
2018-04-08T01:51:57.402Z,27.83
2018-04-08T01:52:30.869Z,25.00
2018-04-08T01:53:04.630Z,23.98
2018-04-08T01:53:38.853Z,31.87
2018-04-08T01:54:13.398Z,23.90
2018-04-08T01:54:46.862Z,27.03
2018-04-08T01:55:20.329Z,25.50
2018-04-08T01:55:53.790Z,28.27
2018-04-08T01:56:27.527Z,27.37
2018-04-08T01:57:00.992Z,25.30
2018-04-08T01:57:35.475Z,28.05
2018-04-08T01:58:09.437Z,26.48
2018-04-08T01:58:43.165Z,24.33
2018-04-08T01:59:16.736Z,24.93
2018-04-08T01:59:50.188Z,32.50
2018-04-08T02:00:23.643Z,24.07
2018-04-08T02:00:57.108Z,27.23
2018-04-08T02:01:31.099Z,20.53
2018-04-08T02:02:03.901Z,27.23
2018-04-08T02:02:38.379Z,25.88
2018-04-08T02:03:12.627Z,25.73
2018-04-08T02:03:45.859Z,24.93
2018-04-08T02:04:20.132Z,23.27
2018-04-08T02:04:53.575Z,28.87
2018-04-08T02:05:27.029Z,25.53
2018-04-08T02:06:01.260Z,25.20
2018-04-08T02:06:34.864Z,25.60
2018-04-08T02:07:08.586Z,26.80
2018-04-08T02:07:42.308Z,24.27
2018-04-08T02:08:16.066Z,23.90
2018-04-08T02:08:49.786Z,25.77
2018-04-08T02:09:23.516Z,31.58
2018-04-08T02:09:58.005Z,26.75
2018-04-08T02:10:32.486Z,21.90
2018-04-08T02:11:06.707Z,24.53
2018-04-08T02:11:40.429Z,24.05
2018-04-08T02:12:14.939Z,27.58
2018-04-08T02:12:48.671Z,22.08
2018-04-08T02:13:22.441Z,23.98
2018-04-08T02:13:56.159Z,24.83
2018-04-08T02:14:29.897Z,25.20
2018-04-08T02:15:04.082Z,24.48
2018-04-08T02:15:38.575Z,25.80
2018-04-08T02:16:12.295Z,27.13
2018-04-08T02:16:46.033Z,20.55
2018-04-08T02:17:19.509Z,26.60
2018-04-08T02:17:52.967Z,25.03
2018-04-08T02:18:26.703Z,30.52
2018-04-08T02:19:00.429Z,26.00
2018-04-08T02:19:33.893Z,30.73
2018-04-08T02:20:07.598Z,25.90
2018-04-08T02:20:41.324Z,24.70
2018-04-08T02:21:15.105Z,29.12
2018-04-08T02:21:48.559Z,27.87
2018-04-08T02:22:22.280Z,23.20
2018-04-08T02:22:56.007Z,25.60
2018-04-08T02:23:29.765Z,26.12
2018-04-08T02:24:03.239Z,24.97
2018-04-08T02:24:36.703Z,27.23
2018-04-08T02:25:10.424Z,26.58
2018-04-08T02:25:44.150Z,30.27
2018-04-08T02:26:17.864Z,26.70
2018-04-08T02:26:51.577Z,26.87
2018-04-08T02:27:25.830Z,23.55
2018-04-08T02:27:59.557Z,24.17
2018-04-08T02:28:33.031Z,24.40
2018-04-08T02:29:06.487Z,32.00
2018-04-08T02:29:39.960Z,27.37
2018-04-08T02:30:13.069Z,23.40
2018-04-08T02:30:47.289Z,25.83
2018-04-08T02:31:20.512Z,25.00
2018-04-08T02:31:54.239Z,27.50
2018-04-08T02:32:28.478Z,24.60
2018-04-08T02:33:01.927Z,24.70
2018-04-08T02:33:35.683Z,28.05
2018-04-08T02:34:09.403Z,25.83
2018-04-08T02:34:43.129Z,25.92
2018-04-08T02:35:16.851Z,27.83
2018-04-08T02:35:49.965Z,22.50
2018-04-08T02:36:24.203Z,25.97
2018-04-08T02:36:58.697Z,20.70
2018-04-08T02:37:32.409Z,25.15
2018-04-08T02:38:05.879Z,27.50
2018-04-08T02:38:40.400Z,21.17
2018-04-08T02:39:13.866Z,23.30
2018-04-08T02:39:47.327Z,27.87
2018-04-08T02:40:21.573Z,23.03
2018-04-08T02:40:55.107Z,22.00
2018-04-08T02:41:28.556Z,26.20
2018-04-08T02:42:01.685Z,24.37
2018-04-08T02:42:35.497Z,27.13
2018-04-08T02:43:09.234Z,25.88
2018-04-08T02:43:42.986Z,26.73
2018-04-08T02:44:17.503Z,25.50
2018-04-08T02:44:52.010Z,24.65
2018-04-08T02:45:26.791Z,23.45
2018-04-08T02:46:00.517Z,25.17
2018-04-08T02:46:35.135Z,21.92
2018-04-08T02:47:09.630Z,27.17
2018-04-08T02:47:44.125Z,21.50
2018-04-08T02:48:17.852Z,26.98
2018-04-08T02:48:52.371Z,24.85
2018-04-08T02:49:26.102Z,29.37
2018-04-08T02:49:59.836Z,24.60
2018-04-08T02:50:33.580Z,26.40
2018-04-08T02:51:07.086Z,24.02
2018-04-08T02:51:41.502Z,23.37
2018-04-08T02:52:16.014Z,22.08
2018-04-08T02:52:50.282Z,21.87
2018-04-08T02:53:23.734Z,23.03
2018-04-08T02:53:57.523Z,25.02
2018-04-08T02:54:31.252Z,25.10
2018-04-08T02:55:04.419Z,24.20
2018-04-08T02:55:38.268Z,21.45
2018-04-08T02:56:12.762Z,24.30
2018-04-08T02:56:47.256Z,21.10
2018-04-08T02:57:20.766Z,23.50
2018-04-08T02:57:55.311Z,23.98
2018-04-08T02:58:29.053Z,26.90
2018-04-08T02:59:02.811Z,22.40
2018-04-08T02:59:36.548Z,22.27
2018-04-08T03:00:10.036Z,23.92
2018-04-08T03:00:44.527Z,25.27
2018-04-08T03:01:18.244Z,24.58
2018-04-08T03:01:51.707Z,22.53
2018-04-08T03:02:25.436Z,20.92
2018-04-08T03:02:59.156Z,22.87
2018-04-08T03:03:32.883Z,22.50
2018-04-08T03:04:06.642Z,24.35
2018-04-08T03:04:40.373Z,23.70
2018-04-08T03:05:13.825Z,23.33
2018-04-08T03:05:47.566Z,27.55
2018-04-08T03:06:21.330Z,29.25
2018-04-08T03:06:55.052Z,24.30
2018-04-08T03:07:28.516Z,30.03
2018-04-08T03:08:03.010Z,25.17
2018-04-08T03:08:36.736Z,23.20
2018-04-08T03:09:10.494Z,27.10
2018-04-08T03:09:44.223Z,25.15
2018-04-08T03:10:17.961Z,24.95
2018-04-08T03:10:51.689Z,26.35
2018-04-08T03:11:26.184Z,21.00
2018-04-08T03:12:00.674Z,22.15
2018-04-08T03:12:34.399Z,20.95
2018-04-08T03:13:08.153Z,21.48
2018-04-08T03:13:41.892Z,20.67
2018-04-08T03:14:15.738Z,24.70
2018-04-08T03:14:49.472Z,23.52
2018-04-08T03:15:23.956Z,28.40
2018-04-08T03:15:58.461Z,22.65
2018-04-08T03:16:32.187Z,20.33
2018-04-08T03:17:05.899Z,26.45
2018-04-08T03:17:39.618Z,21.08
2018-04-08T03:18:13.360Z,22.05
2018-04-08T03:18:47.087Z,20.83
2018-04-08T03:19:20.604Z,26.65
2018-04-08T03:19:54.332Z,31.73
2018-04-08T03:20:28.054Z,26.30
2018-04-08T03:21:01.786Z,22.85
2018-04-08T03:21:35.252Z,27.73
2018-04-08T03:22:08.971Z,26.85
2018-04-08T03:22:42.429Z,24.40
2018-04-08T03:23:15.968Z,24.00
2018-04-08T03:23:49.702Z,25.10
2018-04-08T03:24:23.435Z,24.55
2018-04-08T03:24:57.157Z,24.45
2018-04-08T03:25:30.625Z,26.77
2018-04-08T03:26:04.079Z,26.07
2018-04-08T03:26:38.577Z,28.65
2018-04-08T03:27:12.029Z,25.07
2018-04-08T03:27:46.270Z,25.23
2018-04-08T03:28:20.754Z,24.10
2018-04-08T03:28:54.486Z,22.87
2018-04-08T03:29:29.000Z,25.62
2018-04-08T03:30:02.750Z,21.05
2018-04-08T03:30:36.467Z,22.52
2018-04-08T03:31:09.969Z,21.42
2018-04-08T03:31:43.706Z,22.62
2018-04-08T03:32:17.925Z,22.73
2018-04-08T03:32:51.643Z,24.33
2018-04-08T03:33:26.133Z,27.75
2018-04-08T03:34:00.629Z,19.83
2018-04-08T03:34:34.390Z,24.63
2018-04-08T03:35:08.124Z,21.92
2018-04-08T03:35:42.630Z,25.00
2018-04-08T03:36:16.343Z,19.60
2018-04-08T03:36:50.834Z,25.60
2018-04-08T03:37:25.351Z,25.02
2018-04-08T03:37:59.498Z,31.45
2018-04-08T03:38:33.294Z,22.98
2018-04-08T03:39:06.226Z,21.57
2018-04-08T03:39:40.783Z,26.45
2018-04-08T03:40:14.511Z,26.52
2018-04-08T03:40:49.013Z,24.90
2018-04-08T03:41:22.736Z,21.62
2018-04-08T03:41:56.465Z,25.48
2018-04-08T03:42:30.179Z,23.00
2018-04-08T03:43:03.897Z,20.60
2018-04-08T03:43:37.621Z,21.25
2018-04-08T03:44:11.339Z,24.02
2018-04-08T03:44:45.122Z,25.12
2018-04-08T03:45:18.836Z,24.90
2018-04-08T03:45:52.561Z,21.30
2018-04-08T03:46:26.291Z,20.00
2018-04-08T03:47:00.518Z,21.40
2018-04-08T03:47:33.645Z,21.80
2018-04-08T03:48:06.877Z,25.10
2018-04-08T03:48:40.595Z,22.42
2018-04-08T03:49:14.042Z,24.03
2018-04-08T03:49:47.803Z,22.50
2018-04-08T03:50:21.532Z,21.62
2018-04-08T03:50:56.067Z,22.42
2018-04-08T03:51:29.294Z,21.63
2018-04-08T03:52:03.293Z,20.80
2018-04-08T03:52:37.007Z,23.55
2018-04-08T03:53:10.740Z,22.20
2018-04-08T03:53:44.234Z,24.98
2018-04-08T03:54:17.722Z,26.27
2018-04-08T03:54:50.972Z,22.00
2018-04-08T03:55:25.457Z,23.92
2018-04-08T03:55:58.913Z,18.70
2018-04-08T03:56:32.440Z,28.05
2018-04-08T03:57:06.705Z,21.55
2018-04-08T03:57:40.432Z,24.73
2018-04-08T03:58:13.903Z,23.77
2018-04-08T03:58:48.124Z,21.80
2018-04-08T03:59:22.047Z,22.77
2018-04-08T03:59:55.563Z,23.55
2018-04-08T04:00:28.783Z,24.87
2018-04-08T04:01:03.047Z,22.55
2018-04-08T04:01:36.268Z,20.45
2018-04-08T04:02:10.532Z,19.48
2018-04-08T04:02:44.048Z,27.30
2018-04-08T04:03:17.495Z,21.10
2018-04-08T04:03:51.237Z,23.48
2018-04-08T04:04:25.744Z,20.58
2018-04-08T04:05:00.050Z,20.12
2018-04-08T04:05:33.271Z,21.67
2018-04-08T04:06:06.488Z,22.67
2018-04-08T04:06:39.981Z,22.85
2018-04-08T04:07:13.212Z,21.10
2018-04-08T04:07:46.705Z,27.98
2018-04-08T04:08:20.426Z,22.85
2018-04-08T04:08:53.883Z,21.70
2018-04-08T04:09:27.622Z,23.00
2018-04-08T04:10:02.146Z,20.73
2018-04-08T04:10:35.656Z,21.48
2018-04-08T04:11:09.150Z,22.45
2018-04-08T04:11:42.658Z,21.15
2018-04-08T04:12:17.657Z,22.70
2018-04-08T04:12:50.833Z,21.33
2018-04-08T04:13:24.896Z,19.60
2018-04-08T04:13:58.394Z,23.25
2018-04-08T04:14:31.885Z,24.33
2018-04-08T04:15:05.062Z,24.35
2018-04-08T04:15:38.232Z,24.52
2018-04-08T04:16:11.726Z,22.67
2018-04-08T04:16:45.260Z,24.77
2018-04-08T04:17:20.262Z,21.37
2018-04-08T04:17:53.988Z,24.77
2018-04-08T04:18:39.385Z,23.77
2018-04-08T04:19:24.286Z,24.27
2018-04-08T04:20:09.797Z,20.97
2018-04-08T04:20:54.889Z,21.85
2018-04-08T04:21:39.618Z,23.40
2018-04-08T04:22:24.670Z,25.23
2018-04-08T04:24:28.642Z,21.45
2018-04-08T04:25:19.386Z,29.25
2018-04-08T04:26:04.304Z,27.35
2018-04-08T04:26:37.468Z,30.12
2018-04-08T04:27:11.725Z,28.15
2018-04-08T04:27:44.936Z,23.00
2018-04-08T04:28:18.664Z,27.50
2018-04-08T04:28:52.388Z,24.15
2018-04-08T04:29:25.877Z,25.48
2018-04-08T04:29:59.618Z,26.08
2018-04-08T04:30:34.136Z,23.95
2018-04-08T04:31:07.633Z,27.77
2018-04-08T04:31:41.123Z,26.77
2018-04-08T04:32:14.618Z,23.92
2018-04-08T04:32:48.120Z,26.02
2018-04-08T04:33:21.856Z,23.30
2018-04-08T04:33:57.230Z,25.20
2018-04-08T04:34:30.744Z,23.08
2018-04-08T04:35:04.236Z,23.00
2018-04-08T04:35:37.750Z,27.23
2018-04-08T04:36:12.250Z,27.08
2018-04-08T04:36:46.741Z,23.90
2018-04-08T04:37:20.250Z,23.12
2018-04-08T04:37:54.755Z,22.65
2018-04-08T04:38:29.038Z,21.48
2018-04-08T04:39:02.762Z,24.08
2018-04-08T04:39:36.485Z,22.23
2018-04-08T04:40:10.720Z,25.33
2018-04-08T04:40:44.474Z,23.98
2018-04-08T04:41:18.216Z,22.48
2018-04-08T04:41:52.712Z,20.98
2018-04-08T04:42:26.422Z,23.27
2018-04-08T04:43:01.126Z,24.12
2018-04-08T04:43:35.684Z,28.02
2018-04-08T04:44:09.113Z,22.40
2018-04-08T04:44:42.968Z,23.60
2018-04-08T04:45:16.706Z,21.48
2018-04-08T04:45:51.252Z,23.08
2018-04-08T04:46:24.994Z,21.12
2018-04-08T04:46:58.721Z,20.55
2018-04-08T04:47:32.458Z,22.83
2018-04-08T04:48:06.672Z,27.47
2018-04-08T04:48:40.460Z,24.10
2018-04-08T04:49:14.056Z,23.97
2018-04-08T04:49:47.510Z,20.57
2018-04-08T04:50:21.234Z,27.27
2018-04-08T04:50:54.996Z,25.15
2018-04-08T04:51:28.446Z,22.40
2018-04-08T04:52:02.173Z,20.62
2018-04-08T04:52:35.896Z,23.73
2018-04-08T04:53:10.384Z,21.55
2018-04-08T04:53:44.610Z,20.30
2018-04-08T04:54:19.106Z,20.40
2018-04-08T04:54:52.840Z,25.35
2018-04-08T04:55:26.326Z,23.73
2018-04-08T04:55:59.576Z,24.60
2018-04-08T04:56:33.840Z,20.55
2018-04-08T04:57:08.074Z,21.00
2018-04-08T04:57:41.810Z,23.12
2018-04-08T04:58:15.540Z,22.15
2018-04-08T04:58:49.283Z,20.67
2018-04-08T04:59:23.040Z,23.95
2018-04-08T04:59:56.624Z,23.73
2018-04-08T05:00:29.848Z,21.17
2018-04-08T05:01:03.373Z,24.73
2018-04-08T05:01:37.104Z,23.15
2018-04-08T05:02:11.602Z,19.90
2018-04-08T05:02:45.104Z,22.50
2018-04-08T05:03:18.341Z,21.63
2018-04-08T05:03:51.840Z,22.02
2018-04-08T05:04:25.335Z,22.07
2018-04-08T05:04:58.952Z,21.03
2018-04-08T05:05:32.686Z,28.33
2018-04-08T05:06:06.466Z,19.00
2018-04-08T05:06:39.924Z,25.10
2018-04-08T05:07:13.642Z,22.92
2018-04-08T05:07:47.098Z,21.27
2018-04-08T05:08:20.558Z,23.17
2018-04-08T05:08:55.070Z,22.55
2018-04-08T05:09:29.582Z,21.27
2018-04-08T05:10:03.746Z,24.65
2018-04-08T05:10:37.490Z,22.33
2018-04-08T05:11:11.260Z,20.33
2018-04-08T05:11:44.728Z,23.40
2018-04-08T05:12:19.254Z,26.83
2018-04-08T05:12:53.742Z,23.83
2018-04-08T05:13:27.969Z,19.13
2018-04-08T05:14:01.435Z,21.57
2018-04-08T05:14:34.900Z,18.20
2018-04-08T05:15:09.114Z,22.37
2018-04-08T05:15:42.594Z,23.10
2018-04-08T05:16:16.856Z,22.73
2018-04-08T05:16:50.312Z,20.20
2018-04-08T05:17:23.771Z,20.50
2018-04-08T05:17:57.674Z,19.27
2018-04-08T05:18:31.126Z,20.63
2018-04-08T05:19:04.578Z,20.50
2018-04-08T05:19:38.316Z,20.80
2018-04-08T05:20:12.540Z,21.73
2018-04-08T05:20:46.004Z,18.47
2018-04-08T05:21:20.246Z,20.37
2018-04-08T05:21:53.708Z,25.10
2018-04-08T05:22:27.174Z,26.30
2018-04-08T05:23:01.405Z,18.73
2018-04-08T05:23:34.872Z,21.70
2018-04-08T05:24:09.098Z,22.87
2018-04-08T05:24:42.566Z,22.33
2018-04-08T05:25:16.790Z,22.87
2018-04-08T05:25:50.254Z,22.47
2018-04-08T05:26:23.744Z,20.33
2018-04-08T05:26:58.254Z,19.60
2018-04-08T05:27:31.723Z,18.43
2018-04-08T05:28:05.945Z,21.53
2018-04-08T05:28:39.403Z,23.57
2018-04-08T05:29:13.634Z,26.93
2018-04-08T05:29:47.099Z,21.80
2018-04-08T05:30:21.326Z,19.10
2018-04-08T05:30:54.782Z,20.10
2018-04-08T05:31:29.034Z,23.50
2018-04-08T05:32:02.504Z,19.47
2018-04-08T05:32:36.626Z,22.20
2018-04-08T05:33:10.082Z,19.50
2018-04-08T05:33:43.547Z,21.60
2018-04-08T05:34:17.777Z,22.10
2018-04-08T05:34:51.223Z,26.53
2018-04-08T05:35:25.432Z,20.83
2018-04-08T05:35:59.663Z,20.30
2018-04-08T05:36:32.813Z,18.53
2018-04-08T05:37:07.045Z,17.17
2018-04-08T05:37:40.515Z,24.17
2018-04-08T05:38:13.642Z,19.23
2018-04-08T05:38:47.113Z,22.60
2018-04-08T05:39:20.571Z,26.63
2018-04-08T05:39:54.032Z,21.70
2018-04-08T05:40:28.263Z,21.20
2018-04-08T05:41:01.775Z,18.77
2018-04-08T05:41:36.172Z,18.87
2018-04-08T05:42:09.635Z,20.10
2018-04-08T05:42:43.084Z,19.83
2018-04-08T05:43:17.330Z,19.10
2018-04-08T05:43:50.787Z,20.07
2018-04-08T05:44:24.262Z,17.17
2018-04-08T05:44:58.491Z,20.30
2018-04-08T05:45:31.720Z,26.40
2018-04-08T05:46:05.180Z,19.03
2018-04-08T05:46:38.679Z,21.10
2018-04-08T05:47:11.907Z,20.70
2018-04-08T05:47:45.370Z,19.07
2018-04-08T05:48:19.264Z,20.97
2018-04-08T05:48:52.723Z,17.87
2018-04-08T05:49:25.967Z,17.63
2018-04-08T05:49:59.194Z,18.13
2018-04-08T05:50:34.173Z,22.33
2018-04-08T05:51:07.637Z,20.60
2018-04-08T05:51:41.154Z,23.17
2018-04-08T05:52:14.622Z,18.00
2018-04-08T05:52:47.850Z,17.67
2018-04-08T05:53:21.326Z,15.93
2018-04-08T05:53:54.788Z,21.40
2018-04-08T05:54:28.255Z,23.07
2018-04-08T05:55:01.718Z,19.27
2018-04-08T05:55:35.177Z,18.60
2018-04-08T05:56:09.436Z,22.27
2018-04-08T05:56:42.914Z,19.80
2018-04-08T05:57:16.200Z,22.07
2018-04-08T05:57:49.458Z,17.70
2018-04-08T05:58:22.922Z,18.10
2018-04-08T05:58:57.130Z,19.60
2018-04-08T05:59:31.031Z,20.47
2018-04-08T06:00:03.829Z,20.13
2018-04-08T06:00:37.294Z,21.27
2018-04-08T06:01:10.748Z,19.10
2018-04-08T06:01:44.804Z,20.87
2018-04-08T06:02:18.048Z,18.50
2018-04-08T06:02:51.516Z,19.67
2018-04-08T06:03:25.762Z,19.37
2018-04-08T06:03:59.232Z,17.23
2018-04-08T06:04:32.692Z,18.90
2018-04-08T06:05:06.912Z,23.80
2018-04-08T06:05:40.374Z,15.80
2018-04-08T06:06:14.604Z,20.50
2018-04-08T06:06:47.525Z,22.37
2018-04-08T06:07:20.988Z,18.63
2018-04-08T06:07:54.440Z,19.57
2018-04-08T06:08:27.904Z,19.70
2018-04-08T06:09:02.136Z,24.13
2018-04-08T06:09:35.598Z,16.37
2018-04-08T06:10:09.858Z,22.20
2018-04-08T06:10:43.482Z,20.57
2018-04-08T06:11:17.724Z,19.80
2018-04-08T06:11:51.208Z,19.03
2018-04-08T06:12:24.672Z,19.70
2018-04-08T06:12:58.898Z,19.47
2018-04-08T06:13:32.357Z,19.20
2018-04-08T06:14:06.590Z,21.47
2018-04-08T06:14:40.047Z,19.20
2018-04-08T06:15:13.519Z,19.93
2018-04-08T06:15:47.738Z,17.70
2018-04-08T06:16:21.192Z,18.10
2018-04-08T06:16:54.682Z,20.30
2018-04-08T06:17:28.930Z,19.07
2018-04-08T06:18:02.390Z,18.60
2018-04-08T06:18:36.620Z,22.90
2018-04-08T06:19:09.856Z,20.87
2018-04-08T06:19:44.092Z,17.70
2018-04-08T06:20:17.546Z,19.17
2018-04-08T06:20:51.560Z,17.30
2018-04-08T06:21:25.065Z,21.37
2018-04-08T06:21:58.546Z,20.00
2018-04-08T06:22:32.011Z,18.83
2018-04-08T06:23:06.232Z,18.77
2018-04-08T06:23:39.699Z,20.60
2018-04-08T06:24:12.928Z,19.10
2018-04-08T06:24:46.168Z,18.17
2018-04-08T06:25:19.394Z,21.60
2018-04-08T06:25:52.860Z,18.63
2018-04-08T06:26:26.314Z,21.20
2018-04-08T06:26:59.818Z,21.50
2018-04-08T06:27:33.052Z,18.90
2018-04-08T06:28:07.282Z,16.93
2018-04-08T06:28:40.743Z,20.50
2018-04-08T06:29:14.976Z,21.00
2018-04-08T06:29:48.438Z,17.53
2018-04-08T06:30:22.655Z,17.13
2018-04-08T06:30:55.873Z,16.97
2018-04-08T06:31:29.113Z,16.10
2018-04-08T06:32:02.610Z,19.87
2018-04-08T06:32:36.082Z,20.73
2018-04-08T06:33:09.549Z,20.07
2018-04-08T06:33:43.783Z,18.20
2018-04-08T06:34:17.075Z,18.93
2018-04-08T06:34:50.314Z,18.63
2018-04-08T06:35:24.308Z,20.60
2018-04-08T06:35:57.959Z,18.50
2018-04-08T06:36:31.199Z,19.03
2018-04-08T06:37:05.429Z,18.63
2018-04-08T06:37:38.673Z,14.83
2018-04-08T06:38:11.901Z,20.00
2018-04-08T06:38:45.134Z,16.03
2018-04-08T06:39:18.378Z,18.60
2018-04-08T06:39:51.879Z,17.85
2018-04-08T06:40:25.868Z,16.87
2018-04-08T06:40:59.178Z,17.90
2018-04-08T06:41:32.406Z,15.10
2018-04-08T06:42:05.667Z,19.87
2018-04-08T06:42:38.888Z,19.43
2018-04-08T06:43:12.883Z,18.10
2018-04-08T06:43:46.117Z,20.77
2018-04-08T06:44:19.002Z,16.00
2018-04-08T06:44:52.239Z,20.50
2018-04-08T06:45:26.465Z,18.53
2018-04-08T06:45:59.971Z,20.67
2018-04-08T06:46:33.441Z,17.20
2018-04-08T06:47:06.700Z,17.10
2018-04-08T06:47:39.954Z,18.13
2018-04-08T06:48:13.942Z,18.47
2018-04-08T06:48:47.419Z,16.40
2018-04-08T06:49:20.658Z,21.20
2018-04-08T06:49:53.905Z,21.13
2018-04-08T06:50:27.931Z,19.33
2018-04-08T06:51:01.161Z,19.43
2018-04-08T06:51:35.932Z,17.67
2018-04-08T06:52:09.096Z,15.73
2018-04-08T06:52:42.554Z,18.70
2018-04-08T06:53:16.786Z,17.20
2018-04-08T06:53:50.239Z,17.20
2018-04-08T06:54:24.465Z,14.37
2018-04-08T06:54:57.929Z,16.33
2018-04-08T06:55:32.165Z,18.60
2018-04-08T06:56:05.628Z,16.90
2018-04-08T06:56:39.086Z,20.30
2018-04-08T06:57:13.336Z,20.83
2018-04-08T06:57:46.803Z,18.00
2018-04-08T06:58:20.282Z,14.70
2018-04-08T06:58:54.504Z,16.33
2018-04-08T06:59:27.737Z,17.03
2018-04-08T07:00:01.185Z,15.33
2018-04-08T07:00:34.640Z,16.53
2018-04-08T07:01:08.517Z,19.90
2018-04-08T07:01:42.408Z,13.20
2018-04-08T07:02:16.762Z,17.70
2018-04-08T07:02:50.219Z,17.00
2018-04-08T07:03:23.451Z,17.47
2018-04-08T07:03:56.678Z,16.47
2018-04-08T07:04:29.932Z,18.77
2018-04-08T07:05:03.588Z,17.87
2018-04-08T07:05:37.047Z,18.10
2018-04-08T07:06:10.497Z,22.80
2018-04-08T07:06:44.744Z,16.47
2018-04-08T07:07:18.239Z,19.47
2018-04-08T07:07:51.704Z,17.00
2018-04-08T07:08:25.164Z,17.90
2018-04-08T07:08:59.182Z,17.70
2018-04-08T07:09:32.637Z,18.93
2018-04-08T07:10:06.886Z,16.03
2018-04-08T07:10:40.469Z,17.73
2018-04-08T07:11:13.929Z,18.53
2018-04-08T07:11:47.387Z,16.50
2018-04-08T07:12:21.413Z,18.50
2018-04-08T07:12:55.843Z,23.90
2018-04-08T07:13:29.312Z,13.70
2018-04-08T07:14:02.789Z,15.40
2018-04-08T07:14:36.026Z,15.07
2018-04-08T07:15:10.023Z,16.30
2018-04-08T07:15:43.484Z,16.83
2018-04-08T07:16:16.961Z,15.10
2018-04-08T07:16:50.420Z,14.07
2018-04-08T07:17:23.917Z,15.60