createdAt,value
2022-08-10T00:00:17.022Z,0
2022-08-10T00:01:33.324Z,0
2022-08-10T00:02:49.614Z,0
2022-08-10T00:04:05.903Z,0
2022-08-10T00:05:22.202Z,0
2022-08-10T00:06:37.506Z,0
2022-08-10T00:07:53.810Z,0
2022-08-10T00:09:10.097Z,0
2022-08-10T00:10:26.388Z,0
2022-08-10T00:11:42.690Z,0
2022-08-10T00:14:15.276Z,0
2022-08-10T00:15:31.556Z,0
2022-08-10T00:16:47.860Z,0
2022-08-10T00:18:04.144Z,0
2022-08-10T00:19:20.431Z,0
2022-08-10T00:20:36.731Z,0
2022-08-10T00:21:53.024Z,0
2022-08-10T00:23:08.326Z,0
2022-08-10T00:24:24.614Z,0
2022-08-10T00:25:40.919Z,0
2022-08-10T00:26:57.214Z,0
2022-08-10T00:28:13.497Z,0
2022-08-10T00:29:29.804Z,0
2022-08-10T00:30:46.092Z,0
2022-08-10T00:32:02.379Z,0
2022-08-10T00:33:18.674Z,0
2022-08-10T00:34:34.952Z,0
2022-08-10T00:35:51.256Z,0
2022-08-10T00:37:07.551Z,0
2022-08-10T00:38:23.846Z,0
2022-08-10T00:39:39.138Z,0
2022-08-10T00:40:55.448Z,0
2022-08-10T00:42:11.728Z,0
2022-08-10T00:43:28.020Z,0
2022-08-10T00:44:44.307Z,0
2022-08-10T00:46:00.619Z,0
2022-08-10T00:47:16.900Z,0
2022-08-10T00:48:33.202Z,0
2022-08-10T00:49:49.482Z,0
2022-08-10T00:51:05.774Z,0
2022-08-10T00:52:22.071Z,0
2022-08-10T00:53:38.373Z,0
2022-08-10T00:54:54.662Z,0
2022-08-10T00:56:09.964Z,0
2022-08-10T00:57:26.267Z,0
2022-08-10T00:58:42.541Z,0
2022-08-10T00:59:58.842Z,0
2022-08-10T01:01:15.131Z,0
2022-08-10T01:02:31.429Z,0
2022-08-10T01:03:47.717Z,0
2022-08-10T01:05:04.009Z,0
2022-08-10T01:06:20.304Z,0
2022-08-10T01:07:36.603Z,0
2022-08-10T01:08:52.899Z,0
2022-08-10T01:10:09.191Z,0
2022-08-10T01:11:25.479Z,0
2022-08-10T01:12:40.789Z,0
2022-08-10T01:13:57.077Z,0
2022-08-10T01:15:13.370Z,0
2022-08-10T01:16:29.650Z,0
2022-08-10T01:17:45.944Z,0
2022-08-10T01:19:02.243Z,0
2022-08-10T01:20:18.541Z,0
2022-08-10T01:21:34.833Z,0
2022-08-10T01:22:51.125Z,0
2022-08-10T01:24:07.414Z,0
2022-08-10T01:25:23.711Z,0
2022-08-10T01:26:40.006Z,0
2022-08-10T01:27:56.292Z,0
2022-08-10T01:29:11.595Z,0
2022-08-10T01:30:27.893Z,0
2022-08-10T01:31:44.184Z,0
2022-08-10T01:33:00.477Z,0
2022-08-10T01:34:16.775Z,0
2022-08-10T01:35:33.055Z,0
2022-08-10T01:36:49.350Z,0
2022-08-10T01:38:05.647Z,0
2022-08-10T01:39:21.938Z,0
2022-08-10T01:40:38.237Z,0
2022-08-10T01:41:54.530Z,0
2022-08-10T01:43:10.823Z,0
2022-08-10T01:44:27.106Z,0
2022-08-10T01:45:42.411Z,0
2022-08-10T01:46:58.713Z,0
2022-08-10T01:48:15.003Z,0
2022-08-10T01:49:31.302Z,0
2022-08-10T01:50:47.584Z,0
2022-08-10T01:52:03.877Z,0
2022-08-10T01:53:20.180Z,0
2022-08-10T01:54:36.470Z,0
2022-08-10T01:55:52.747Z,0
2022-08-10T01:57:09.038Z,0
2022-08-10T01:58:25.336Z,0
2022-08-10T01:59:41.623Z,0
2022-08-10T02:00:57.917Z,0
2022-08-10T02:02:13.236Z,0
2022-08-10T02:03:29.520Z,0
2022-08-10T02:04:45.814Z,0
2022-08-10T02:06:02.113Z,0
2022-08-10T02:07:18.408Z,0
2022-08-10T02:08:34.698Z,0
2022-08-10T02:09:50.991Z,0
2022-08-10T02:11:07.275Z,0
2022-08-10T02:12:23.576Z,0
2022-08-10T02:13:39.868Z,0
2022-08-10T02:14:56.159Z,0
2022-08-10T02:16:12.453Z,0
2022-08-10T02:17:28.741Z,0
2022-08-10T02:18:44.047Z,0
2022-08-10T02:20:00.332Z,0
2022-08-10T02:21:16.639Z,0
2022-08-10T02:22:32.917Z,0
2022-08-10T02:23:49.217Z,0
2022-08-10T02:25:05.509Z,0
2022-08-10T02:26:21.814Z,0
2022-08-10T02:28:54.000Z,0
2022-08-10T02:30:10.684Z,0
2022-08-10T02:31:26.965Z,0
2022-08-10T02:32:43.256Z,0
2022-08-10T02:33:59.551Z,0
2022-08-10T02:35:14.860Z,0
2022-08-10T02:36:31.163Z,0
2022-08-10T02:37:47.453Z,0
2022-08-10T02:40:20.019Z,0
2022-08-10T02:41:36.314Z,0
2022-08-10T02:42:52.600Z,0
2022-08-10T02:44:08.901Z,0
2022-08-10T02:45:25.189Z,0
2022-08-10T02:46:41.486Z,0
2022-08-10T02:47:57.765Z,0
2022-08-10T02:49:14.069Z,0
2022-08-10T02:50:30.366Z,0
2022-08-10T02:51:45.669Z,0
2022-08-10T02:53:01.965Z,0
2022-08-10T02:54:18.252Z,0
2022-08-10T02:55:34.551Z,0
2022-08-10T02:56:50.838Z,0
2022-08-10T02:58:07.131Z,0
2022-08-10T02:59:23.426Z,0
2022-08-10T03:00:39.707Z,0
2022-08-10T03:01:56.009Z,0
2022-08-10T03:03:12.299Z,0
2022-08-10T03:04:28.592Z,0
2022-08-10T03:05:44.890Z,0
2022-08-10T03:07:01.174Z,0
2022-08-10T03:08:16.489Z,0
2022-08-10T03:09:32.783Z,0
2022-08-10T03:10:49.062Z,0
2022-08-10T03:12:05.309Z,1
2022-08-10T03:13:21.594Z,0
2022-08-10T03:14:37.840Z,1
2022-08-10T03:15:54.094Z,1
2022-08-10T03:17:10.336Z,1
2022-08-10T03:18:26.611Z,0
2022-08-10T03:19:42.903Z,0
2022-08-10T03:20:59.153Z,2
2022-08-10T03:22:15.400Z,1
2022-08-10T03:23:31.686Z,0
2022-08-10T03:24:46.967Z,2
2022-08-10T03:26:03.207Z,1
2022-08-10T03:27:19.432Z,2
2022-08-10T03:28:35.668Z,5
2022-08-10T03:29:51.904Z,5
2022-08-10T03:31:08.153Z,4
2022-08-10T03:32:24.392Z,4
2022-08-10T03:33:40.635Z,5
2022-08-10T03:34:56.874Z,6
2022-08-10T03:36:13.114Z,11
2022-08-10T03:37:29.354Z,12
2022-08-10T03:38:45.581Z,14
2022-08-10T03:40:01.817Z,19
2022-08-10T03:41:17.070Z,24
2022-08-10T03:42:33.314Z,28
2022-08-10T03:43:49.554Z,31
2022-08-10T03:45:05.783Z,35
2022-08-10T03:46:22.000Z,41
2022-08-10T03:47:38.279Z,50
2022-08-10T03:48:54.506Z,55
2022-08-10T03:50:10.754Z,65
2022-08-10T03:51:26.986Z,76
2022-08-10T03:52:43.230Z,76
2022-08-10T03:53:59.454Z,82
2022-08-10T03:55:15.709Z,91
2022-08-10T03:56:31.928Z,98
2022-08-10T03:57:47.191Z,110
2022-08-10T03:59:03.423Z,121
2022-08-10T04:00:19.665Z,131
2022-08-10T04:01:35.904Z,134
2022-08-10T04:02:52.000Z,143
2022-08-10T04:04:08.389Z,153
2022-08-10T04:05:24.615Z,165
2022-08-10T04:06:40.864Z,178
2022-08-10T04:07:57.094Z,188
2022-08-10T04:09:13.338Z,202
2022-08-10T04:10:29.587Z,218
2022-08-10T04:11:45.811Z,238
2022-08-10T04:13:02.059Z,258
2022-08-10T04:14:17.321Z,276
2022-08-10T04:15:33.548Z,293
2022-08-10T04:16:49.781Z,307
2022-08-10T04:18:06.024Z,320
2022-08-10T04:19:22.268Z,334
2022-08-10T04:20:38.499Z,351
2022-08-10T04:21:53.766Z,368
2022-08-10T04:23:10.006Z,380
2022-08-10T04:24:26.244Z,394
2022-08-10T04:25:42.487Z,407
2022-08-10T04:26:58.709Z,422
2022-08-10T04:28:14.952Z,439
2022-08-10T04:29:31.190Z,454
2022-08-10T04:30:47.427Z,473
2022-08-10T04:32:03.670Z,495
2022-08-10T04:33:19.920Z,511
2022-08-10T04:34:36.156Z,525
2022-08-10T04:35:52.386Z,540
2022-08-10T04:37:08.619Z,550
2022-08-10T04:38:23.883Z,564
2022-08-10T04:39:40.129Z,575
2022-08-10T04:40:56.351Z,585
2022-08-10T04:42:12.586Z,596
2022-08-10T04:43:28.831Z,614
2022-08-10T04:44:45.082Z,629
2022-08-10T04:46:01.312Z,644
2022-08-10T04:47:17.544Z,661
2022-08-10T04:48:33.798Z,672
2022-08-10T04:49:50.018Z,682
2022-08-10T04:51:06.263Z,698
2022-08-10T04:52:22.506Z,711
2022-08-10T04:53:38.738Z,725
2022-08-10T04:54:53.992Z,739
2022-08-10T04:56:10.243Z,753
2022-08-10T04:57:26.478Z,765
2022-08-10T04:58:42.722Z,779
2022-08-10T04:59:58.959Z,793
2022-08-10T05:01:15.181Z,807
2022-08-10T05:02:31.418Z,796
2022-08-10T05:03:47.658Z,771
2022-08-10T05:05:03.907Z,791
2022-08-10T05:06:20.151Z,833
2022-08-10T05:07:36.382Z,868
2022-08-10T05:08:52.629Z,876
2022-08-10T05:10:08.860Z,874
2022-08-10T05:11:24.110Z,874
2022-08-10T05:12:40.361Z,895
2022-08-10T05:13:56.600Z,922
2022-08-10T05:15:12.826Z,949
2022-08-10T05:16:29.071Z,965
2022-08-10T05:17:45.296Z,961
2022-08-10T05:19:01.536Z,987
2022-08-10T05:20:17.792Z,1000
2022-08-10T05:21:34.024Z,1014
2022-08-10T05:22:50.260Z,1020
2022-08-10T05:24:06.502Z,1030
2022-08-10T05:25:22.736Z,1039
2022-08-10T05:26:38.965Z,1046
2022-08-10T05:27:54.235Z,1061
2022-08-10T05:29:10.475Z,1072
2022-08-10T05:30:26.702Z,1082
2022-08-10T05:31:42.943Z,1090
2022-08-10T05:32:59.191Z,1104
2022-08-10T05:34:15.416Z,1108
2022-08-10T05:35:31.664Z,1120
2022-08-10T05:36:47.901Z,1129
2022-08-10T05:38:04.133Z,1132
2022-08-10T05:39:20.370Z,1142
2022-08-10T05:40:36.618Z,1146
2022-08-10T05:41:52.854Z,1155
2022-08-10T05:43:09.091Z,1168
2022-08-10T05:44:24.337Z,1177
2022-08-10T05:45:40.577Z,1189
2022-08-10T05:46:56.829Z,1195
2022-08-10T05:48:13.056Z,1204
2022-08-10T05:49:29.308Z,1211
2022-08-10T05:50:45.530Z,1220
2022-08-10T05:52:01.776Z,1228
2022-08-10T05:53:18.024Z,1243
2022-08-10T05:54:34.266Z,1254
2022-08-10T05:55:50.495Z,1259
2022-08-10T05:57:06.739Z,1264
2022-08-10T05:58:22.968Z,1274
2022-08-10T05:59:39.212Z,1277
2022-08-10T06:00:54.470Z,1289
2022-08-10T06:02:10.695Z,1302
2022-08-10T06:03:26.930Z,1301
2022-08-10T06:04:43.175Z,1317
2022-08-10T06:05:59.412Z,1315
2022-08-10T06:07:15.659Z,1319
2022-08-10T06:08:31.901Z,1335
2022-08-10T06:09:48.123Z,1341
2022-08-10T06:11:04.382Z,1350
2022-08-10T06:12:20.602Z,1359
2022-08-10T06:13:36.860Z,1368
2022-08-10T06:14:53.083Z,1371
2022-08-10T06:16:09.328Z,1383
2022-08-10T06:17:24.570Z,1392
2022-08-10T06:18:40.813Z,1405
2022-08-10T06:19:57.059Z,1410
2022-08-10T06:21:13.287Z,1415
2022-08-10T06:22:29.526Z,1424
2022-08-10T06:23:45.771Z,1428
2022-08-10T06:25:02.005Z,1438
2022-08-10T06:26:18.249Z,1452
2022-08-10T06:27:34.487Z,1465
2022-08-10T06:28:50.717Z,1473
2022-08-10T06:30:06.965Z,1479
2022-08-10T06:31:23.200Z,1485
2022-08-10T06:32:39.449Z,1494
2022-08-10T06:33:54.689Z,1504
2022-08-10T06:35:10.925Z,1513
2022-08-10T06:36:27.176Z,1522
2022-08-10T06:37:43.415Z,1495
2022-08-10T06:38:59.638Z,1609
2022-08-10T06:40:15.880Z,1524
2022-08-10T06:41:32.122Z,1604
2022-08-10T06:42:48.365Z,1567
2022-08-10T06:44:04.590Z,1570
2022-08-10T06:45:20.831Z,1580
2022-08-10T06:46:37.073Z,1588
2022-08-10T06:47:53.307Z,1589
2022-08-10T06:49:09.561Z,1603
2022-08-10T06:50:24.814Z,1611
2022-08-10T06:51:41.040Z,1625
2022-08-10T06:52:57.293Z,1636
2022-08-10T06:54:13.520Z,1645
2022-08-10T06:55:29.769Z,1657
2022-08-10T06:56:45.999Z,1620
2022-08-10T06:58:02.250Z,1670
2022-08-10T06:59:18.480Z,1680
2022-08-10T07:00:34.706Z,1702
2022-08-10T07:01:50.961Z,1715
2022-08-10T07:03:07.193Z,1849
2022-08-10T07:04:23.427Z,1606
2022-08-10T07:05:39.665Z,1687
2022-08-10T07:06:54.916Z,1770
2022-08-10T07:08:11.170Z,1786
2022-08-10T07:09:27.404Z,1704
2022-08-10T07:11:59.866Z,1895
2022-08-10T07:13:16.117Z,1611
2022-08-10T07:14:32.343Z,1784
2022-08-10T07:15:48.599Z,1793
2022-08-10T07:17:04.828Z,1841
2022-08-10T07:18:21.069Z,1886
2022-08-10T07:19:37.299Z,1900
2022-08-10T07:20:53.541Z,1914
2022-08-10T07:22:09.788Z,1935
2022-08-10T07:23:25.048Z,1958
2022-08-10T07:24:41.266Z,1975
2022-08-10T07:25:57.511Z,2016
2022-08-10T07:27:13.753Z,1951
2022-08-10T07:28:29.987Z,2021
2022-08-10T07:29:46.238Z,1955
2022-08-10T07:31:02.457Z,1996
2022-08-10T07:32:18.704Z,1971
2022-08-10T07:33:34.952Z,1997
2022-08-10T07:34:51.183Z,2015
2022-08-10T07:36:07.428Z,2136
2022-08-10T07:37:23.664Z,2075
2022-08-10T07:38:39.897Z,2159
2022-08-10T07:39:55.153Z,2062
2022-08-10T07:41:11.391Z,2096
2022-08-10T07:42:27.623Z,2120
2022-08-10T07:43:43.858Z,2387
2022-08-10T07:45:00.097Z,1995
2022-08-10T07:46:16.352Z,2169
2022-08-10T07:47:32.580Z,2244
2022-08-10T07:48:48.811Z,2269
2022-08-10T07:50:05.066Z,2291
2022-08-10T07:51:21.293Z,2319
2022-08-10T07:52:37.545Z,2314
2022-08-10T07:53:53.773Z,2377
2022-08-10T07:55:10.022Z,2363
2022-08-10T07:56:25.267Z,2405
2022-08-10T07:57:41.505Z,2143
2022-08-10T07:58:57.746Z,2156
2022-08-10T08:00:13.982Z,2288
2022-08-10T08:01:30.228Z,2719
2022-08-10T08:02:46.463Z,2047
2022-08-10T08:04:02.703Z,2442
2022-08-10T08:05:18.930Z,2435
2022-08-10T08:06:35.172Z,2477
2022-08-10T08:07:51.410Z,2498
2022-08-10T08:09:07.654Z,2482
2022-08-10T08:10:23.884Z,2530
2022-08-10T08:11:40.129Z,2540
2022-08-10T08:12:55.386Z,2553
2022-08-10T08:14:11.612Z,2557
2022-08-10T08:15:27.859Z,2542
2022-08-10T08:16:44.094Z,2571
2022-08-10T08:18:00.339Z,2590
2022-08-10T08:19:16.573Z,2727
2022-08-10T08:20:32.813Z,2752
2022-08-10T08:21:49.049Z,2782
2022-08-10T08:23:05.299Z,2820
2022-08-10T08:24:21.519Z,2807
2022-08-10T08:25:37.758Z,2901
2022-08-10T08:26:54.001Z,2968
2022-08-10T08:28:10.243Z,2975
2022-08-10T08:29:25.501Z,3085
2022-08-10T08:30:41.747Z,3179
2022-08-10T08:31:57.970Z,3197
2022-08-10T08:33:14.219Z,3216
2022-08-10T08:34:30.462Z,3336
2022-08-10T08:35:46.688Z,3479
2022-08-10T08:37:01.951Z,3504
2022-08-10T08:38:18.185Z,3805
2022-08-10T08:39:34.429Z,4463
2022-08-10T08:40:50.661Z,3080
2022-08-10T08:42:06.913Z,3729
2022-08-10T08:43:23.150Z,3413
2022-08-10T08:44:39.391Z,3437
2022-08-10T08:45:55.626Z,3188
2022-08-10T08:47:11.861Z,3217
2022-08-10T08:48:28.095Z,2549
2022-08-10T08:49:44.348Z,3997
2022-08-10T08:51:00.567Z,4164
2022-08-10T08:52:16.825Z,4004
2022-08-10T08:53:32.079Z,3936
2022-08-10T08:54:48.304Z,3823
2022-08-10T08:56:04.545Z,3797
2022-08-10T08:57:20.777Z,3753
2022-08-10T08:58:37.015Z,3795
2022-08-10T08:59:53.265Z,3807
2022-08-10T09:01:09.502Z,3816
2022-08-10T09:02:25.751Z,3900
2022-08-10T09:03:41.973Z,3876
2022-08-10T09:04:58.218Z,3957
2022-08-10T09:06:14.457Z,3699
2022-08-10T09:07:30.696Z,3526
2022-08-10T09:08:46.936Z,4062
2022-08-10T09:10:02.201Z,3659
2022-08-10T09:11:18.423Z,3930
2022-08-10T09:12:34.677Z,4005
2022-08-10T09:13:50.913Z,4036
2022-08-10T09:15:07.136Z,4173
2022-08-10T09:16:23.382Z,4116
2022-08-10T09:17:39.625Z,4236
2022-08-10T09:18:55.857Z,4341
2022-08-10T09:20:12.097Z,4321
2022-08-10T09:21:28.336Z,4161
2022-08-10T09:22:44.581Z,4251
2022-08-10T09:24:00.825Z,4370
2022-08-10T09:25:17.052Z,4434
2022-08-10T09:26:32.313Z,4552
2022-08-10T09:27:48.540Z,4629
2022-08-10T09:29:04.793Z,4738
2022-08-10T09:30:21.020Z,4868
2022-08-10T09:31:37.260Z,5244
2022-08-10T09:32:53.497Z,4985
2022-08-10T09:34:09.752Z,4659
2022-08-10T09:35:25.982Z,5038
2022-08-10T09:36:42.221Z,5043
2022-08-10T09:37:58.472Z,6142
2022-08-10T09:39:14.694Z,2213
2022-08-10T09:40:30.931Z,5829
2022-08-10T09:41:47.000Z,5858
2022-08-10T09:43:02.438Z,6137
2022-08-10T09:44:18.669Z,6636
2022-08-10T09:45:34.916Z,5364
2022-08-10T09:46:51.159Z,6170
2022-08-10T09:48:07.387Z,6228
2022-08-10T09:49:23.620Z,6444
2022-08-10T09:50:39.876Z,6314
2022-08-10T09:51:56.114Z,6567
2022-08-10T09:53:12.341Z,6744
2022-08-10T09:54:28.584Z,7124
2022-08-10T09:55:44.825Z,6140
2022-08-10T09:57:01.067Z,7089
2022-08-10T09:58:17.310Z,2825
2022-08-10T09:59:32.550Z,6828
2022-08-10T10:00:48.802Z,6700
2022-08-10T10:02:05.035Z,7543
2022-08-10T10:03:21.269Z,4164
2022-08-10T10:04:37.508Z,7048
2022-08-10T10:05:53.754Z,6921
2022-08-10T10:07:09.993Z,7123
2022-08-10T10:08:26.231Z,7086
2022-08-10T10:09:42.473Z,7121
2022-08-10T10:10:58.713Z,7076
2022-08-10T10:12:14.946Z,7173
2022-08-10T10:13:31.176Z,7023
2022-08-10T10:14:47.423Z,6890
2022-08-10T10:16:02.677Z,6664
2022-08-10T10:17:18.909Z,7127
2022-08-10T10:18:35.146Z,7632
2022-08-10T10:19:51.397Z,7307
2022-08-10T10:21:07.641Z,6504
2022-08-10T10:22:23.870Z,3317
2022-08-10T10:23:40.115Z,7618
2022-08-10T10:24:56.361Z,7856
2022-08-10T10:26:12.589Z,8153
2022-08-10T10:27:28.829Z,8355
2022-08-10T10:28:45.064Z,8457
2022-08-10T10:30:01.303Z,8667
2022-08-10T10:31:17.000Z,8577
2022-08-10T10:32:32.794Z,8004
2022-08-10T10:33:49.049Z,12425
2022-08-10T10:35:05.278Z,10590
2022-08-10T10:36:21.523Z,9157
2022-08-10T10:37:37.766Z,9181
2022-08-10T10:38:54.009Z,11711
2022-08-10T10:40:10.230Z,14909
2022-08-10T10:41:26.479Z,16165
2022-08-10T10:42:42.725Z,15736
2022-08-10T10:43:58.948Z,21620
2022-08-10T10:45:15.184Z,7222
2022-08-10T10:46:31.434Z,2086
2022-08-10T10:47:47.681Z,5036
2022-08-10T10:49:02.919Z,19267
2022-08-10T10:50:19.172Z,25247
2022-08-10T10:51:35.414Z,22324
2022-08-10T10:52:51.652Z,24240
2022-08-10T10:54:07.886Z,20353
2022-08-10T10:55:24.122Z,5924
2022-08-10T10:56:40.361Z,5663
2022-08-10T10:57:56.611Z,5184
2022-08-10T10:59:12.833Z,4015
2022-08-10T11:00:29.081Z,6438
2022-08-10T11:01:45.314Z,4782
2022-08-10T11:03:01.569Z,3906
2022-08-10T11:04:17.808Z,3717
2022-08-10T11:05:33.047Z,3709
2022-08-10T11:06:49.304Z,3657
2022-08-10T11:08:05.542Z,3575
2022-08-10T11:09:21.766Z,3221
2022-08-10T11:10:38.012Z,3147
2022-08-10T11:11:54.248Z,3184
2022-08-10T11:13:10.482Z,3059
2022-08-10T11:14:26.726Z,3020
2022-08-10T11:15:42.966Z,3009
2022-08-10T11:16:59.197Z,2938
2022-08-10T11:18:15.452Z,3136
2022-08-10T11:19:31.676Z,3298
2022-08-10T11:20:47.921Z,3562
2022-08-10T11:22:03.175Z,3104
2022-08-10T11:23:19.429Z,19201
2022-08-10T11:24:35.659Z,14869
2022-08-10T11:25:51.913Z,20185
2022-08-10T11:27:08.136Z,21553
2022-08-10T11:28:24.376Z,5114
2022-08-10T11:29:40.631Z,4544
2022-08-10T11:30:56.863Z,4853
2022-08-10T11:32:13.099Z,5613
2022-08-10T11:33:29.341Z,5055
2022-08-10T11:34:45.587Z,4664
2022-08-10T11:36:01.806Z,4628
2022-08-10T11:37:18.050Z,4824
2022-08-10T11:38:33.305Z,4700
2022-08-10T11:39:49.538Z,4521
2022-08-10T11:41:05.793Z,4252
2022-08-10T11:42:22.027Z,4049
2022-08-10T11:43:38.272Z,4008
2022-08-10T11:44:54.495Z,4034
2022-08-10T11:46:10.743Z,4059
2022-08-10T11:47:26.978Z,4359
2022-08-10T11:48:43.217Z,4703
2022-08-10T11:49:59.448Z,4863
2022-08-10T11:51:15.697Z,5321
2022-08-10T11:52:31.941Z,5184
2022-08-10T11:53:48.168Z,4235
2022-08-10T11:55:03.418Z,7450
2022-08-10T11:56:19.666Z,5176
2022-08-10T11:57:35.908Z,7833
2022-08-10T11:58:52.143Z,17556
2022-08-10T12:00:08.392Z,7194
2022-08-10T12:01:24.618Z,16194
2022-08-10T12:02:40.852Z,14584
2022-08-10T12:03:57.093Z,16349
2022-08-10T12:05:13.335Z,15843
2022-08-10T12:06:29.570Z,16116
2022-08-10T12:07:45.808Z,14237
2022-08-10T12:09:02.054Z,10844
2022-08-10T12:10:18.303Z,15452
2022-08-10T12:11:33.549Z,15678
2022-08-10T12:12:49.794Z,16795
2022-08-10T12:14:06.017Z,22457
2022-08-10T12:15:22.257Z,23577
2022-08-10T12:16:38.510Z,26735
2022-08-10T12:17:54.738Z,28219
2022-08-10T12:19:10.983Z,19929
2022-08-10T12:20:27.211Z,5123
2022-08-10T12:21:43.468Z,16445
2022-08-10T12:22:59.688Z,27523
2022-08-10T12:24:15.928Z,30164
2022-08-10T12:25:32.183Z,27015
2022-08-10T12:26:48.406Z,26219
2022-08-10T12:28:03.669Z,26977
2022-08-10T12:29:19.902Z,22377
2022-08-10T12:30:36.146Z,3619
2022-08-10T12:31:52.385Z,2972
2022-08-10T12:33:08.635Z,14379
2022-08-10T12:34:24.864Z,4351
2022-08-10T12:35:41.113Z,3943
2022-08-10T12:36:57.346Z,3708
2022-08-10T12:38:13.579Z,3765
2022-08-10T12:39:29.824Z,3658
2022-08-10T12:40:46.058Z,3522
2022-08-10T12:42:02.308Z,3480
2022-08-10T12:43:18.532Z,3479
2022-08-10T12:44:33.799Z,3502
2022-08-10T12:45:50.031Z,3482
2022-08-10T12:47:06.271Z,3471
2022-08-10T12:48:22.516Z,3415
2022-08-10T12:49:38.761Z,3371
2022-08-10T12:50:54.988Z,3380
2022-08-10T12:52:10.250Z,3377
2022-08-10T12:53:26.499Z,3463
2022-08-10T12:54:42.719Z,3460
2022-08-10T12:55:58.959Z,3404
2022-08-10T12:57:15.217Z,3521
2022-08-10T12:58:31.453Z,3626
2022-08-10T12:59:47.687Z,3998
2022-08-10T13:01:03.921Z,4305
2022-08-10T13:02:20.167Z,1817
2022-08-10T13:03:36.396Z,10172
2022-08-10T13:04:52.648Z,2870
2022-08-10T13:06:08.883Z,21520
2022-08-10T13:07:25.119Z,4541
2022-08-10T13:08:40.370Z,14131
2022-08-10T13:09:56.616Z,24542
2022-08-10T13:11:12.845Z,23734
2022-08-10T13:12:29.098Z,23441
2022-08-10T13:13:45.338Z,17018
2022-08-10T13:15:01.571Z,10949
2022-08-10T13:16:17.815Z,14608
2022-08-10T13:17:34.044Z,14975
2022-08-10T13:18:50.279Z,16137
2022-08-10T13:20:06.521Z,16752
2022-08-10T13:21:22.766Z,16010
2022-08-10T13:22:38.997Z,18079
2022-08-10T13:23:55.247Z,15784
2022-08-10T13:25:10.491Z,15762
2022-08-10T13:26:26.735Z,12246
2022-08-10T13:27:42.985Z,16921
2022-08-10T13:28:59.223Z,21921
2022-08-10T13:30:15.460Z,25282
2022-08-10T13:31:31.689Z,25402
2022-08-10T13:32:47.936Z,28874
2022-08-10T13:34:04.168Z,35714
2022-08-10T13:35:20.416Z,24586
2022-08-10T13:36:36.649Z,6901
2022-08-10T13:37:52.886Z,18309
2022-08-10T13:39:09.135Z,32704
2022-08-10T13:40:25.360Z,32501
2022-08-10T13:41:40.626Z,25279
2022-08-10T13:42:56.853Z,27665
2022-08-10T13:44:13.092Z,34164
2022-08-10T13:45:29.343Z,22890
2022-08-10T13:46:45.586Z,5648
2022-08-10T13:48:01.828Z,18513
2022-08-10T13:49:18.068Z,24226
2022-08-10T13:50:34.298Z,26600
2022-08-10T13:51:50.544Z,27496
2022-08-10T13:53:06.783Z,10474
2022-08-10T13:54:23.026Z,3944
2022-08-10T13:55:39.252Z,3568
2022-08-10T13:56:55.494Z,3316
2022-08-10T13:58:10.741Z,3126
2022-08-10T13:59:26.994Z,2947
2022-08-10T14:00:43.228Z,2733
2022-08-10T14:01:59.468Z,2557
2022-08-10T14:03:15.699Z,2526
2022-08-10T14:04:31.950Z,2492
2022-08-10T14:05:48.182Z,2429
2022-08-10T14:07:04.433Z,2379
2022-08-10T14:08:20.656Z,2379
2022-08-10T14:09:36.912Z,2357
2022-08-10T14:10:53.148Z,2329
2022-08-10T14:12:09.391Z,2356
2022-08-10T14:13:25.624Z,2410
2022-08-10T14:14:40.881Z,2457
2022-08-10T14:15:57.108Z,2458
2022-08-10T14:17:13.363Z,2464
2022-08-10T14:18:29.603Z,2588
2022-08-10T14:19:45.835Z,2664
2022-08-10T14:21:02.081Z,2707
2022-08-10T14:22:18.307Z,2702
2022-08-10T14:23:34.541Z,2752
2022-08-10T14:24:50.798Z,2780
2022-08-10T14:26:07.031Z,2698
2022-08-10T14:27:23.262Z,2726
2022-08-10T14:28:39.507Z,2795
2022-08-10T14:29:55.746Z,2796
2022-08-10T14:31:10.997Z,2812
2022-08-10T14:32:27.236Z,2913
2022-08-10T14:33:43.473Z,2933
2022-08-10T14:34:59.715Z,3022
2022-08-10T14:36:15.960Z,3105
2022-08-10T14:37:32.200Z,3235
2022-08-10T14:38:48.441Z,3283
2022-08-10T14:40:04.669Z,3252
2022-08-10T14:41:20.914Z,3963
2022-08-10T14:42:37.156Z,3878
2022-08-10T14:43:53.392Z,4844
2022-08-10T14:45:09.636Z,2465
2022-08-10T14:47:42.113Z,19145
2022-08-10T14:48:57.370Z,21475
2022-08-10T14:50:13.609Z,9413
2022-08-10T14:51:29.846Z,9585
2022-08-10T14:52:46.072Z,25071
2022-08-10T14:54:02.309Z,21331
2022-08-10T14:55:18.548Z,16442
2022-08-10T14:56:34.796Z,21930
2022-08-10T14:57:51.039Z,23721
2022-08-10T14:59:07.266Z,11212
2022-08-10T15:00:23.520Z,9234
2022-08-10T15:01:39.754Z,18127
2022-08-10T15:02:55.992Z,16289
2022-08-10T15:04:12.219Z,20329
2022-08-10T15:05:27.489Z,11816
2022-08-10T15:06:43.733Z,5946
2022-08-10T15:07:59.961Z,4271
2022-08-10T15:09:16.201Z,3668
2022-08-10T15:10:32.442Z,3339
2022-08-10T15:11:48.670Z,3476
2022-08-10T15:13:04.910Z,3320
2022-08-10T15:14:21.161Z,2661
2022-08-10T15:15:37.389Z,2496
2022-08-10T15:16:53.638Z,2361
2022-08-10T15:18:09.876Z,2272
2022-08-10T15:19:26.109Z,2261
2022-08-10T15:20:42.346Z,2240
2022-08-10T15:21:57.596Z,2217
2022-08-10T15:23:13.838Z,2180
2022-08-10T15:24:30.074Z,2183
2022-08-10T15:25:46.328Z,2180
2022-08-10T15:27:02.552Z,2173
2022-08-10T15:28:18.795Z,2201
2022-08-10T15:29:35.045Z,2236
2022-08-10T15:30:51.275Z,2311
2022-08-10T15:32:07.518Z,2390
2022-08-10T15:33:23.762Z,2465
2022-08-10T15:34:40.000Z,2550
2022-08-10T15:35:56.228Z,2601
2022-08-10T15:37:12.475Z,2616
2022-08-10T15:38:27.726Z,2645
2022-08-10T15:39:43.953Z,2682
2022-08-10T15:41:00.193Z,2706
2022-08-10T15:42:16.429Z,2700
2022-08-10T15:43:32.675Z,2676
2022-08-10T15:44:48.923Z,2627
2022-08-10T15:46:05.148Z,2574
2022-08-10T15:47:21.400Z,2562
2022-08-10T15:48:37.625Z,2569
2022-08-10T15:49:53.863Z,2633
2022-08-10T15:51:10.102Z,2572
2022-08-10T15:52:26.349Z,2923
2022-08-10T15:53:42.587Z,2844
2022-08-10T15:54:57.842Z,2621
2022-08-10T15:56:14.081Z,2811
2022-08-10T15:57:30.323Z,2760
2022-08-10T15:58:46.556Z,2767
2022-08-10T16:00:02.788Z,2575
2022-08-10T16:01:19.034Z,2528
2022-08-10T16:02:35.000Z,2583
2022-08-10T16:03:51.519Z,2554
2022-08-10T16:05:07.738Z,2700
2022-08-10T16:06:23.979Z,2688
2022-08-10T16:07:40.219Z,2651
2022-08-10T16:08:56.456Z,2651
2022-08-10T16:10:12.692Z,2635
2022-08-10T16:12:44.204Z,2596
2022-08-10T16:14:00.441Z,2608
2022-08-10T16:15:16.663Z,2548
2022-08-10T16:16:32.914Z,2500
2022-08-10T16:17:49.153Z,2500
2022-08-10T16:19:05.378Z,2487
2022-08-10T16:20:21.635Z,2443
2022-08-10T16:21:37.861Z,2414
2022-08-10T16:22:54.110Z,2408
2022-08-10T16:24:10.342Z,2422
2022-08-10T16:25:26.574Z,2373
2022-08-10T16:26:42.814Z,2438
2022-08-10T16:29:14.314Z,2380
2022-08-10T16:31:46.800Z,2314
2022-08-10T16:33:02.052Z,2287
2022-08-10T16:34:17.300Z,2267
2022-08-10T16:35:32.556Z,2269
2022-08-10T16:36:47.810Z,2172
2022-08-10T16:38:03.088Z,2181
2022-08-10T16:39:18.327Z,2138
2022-08-10T16:40:33.584Z,2157
2022-08-10T16:41:48.855Z,2150
2022-08-10T16:43:05.093Z,2126
2022-08-10T16:44:20.351Z,2080
2022-08-10T16:45:35.596Z,2127
2022-08-10T16:46:51.840Z,2120
2022-08-10T16:48:08.087Z,2066
2022-08-10T16:49:24.316Z,2092
2022-08-10T16:50:40.552Z,2081
2022-08-10T16:51:56.787Z,2088
2022-08-10T16:53:13.034Z,2061
2022-08-10T16:54:29.263Z,2014
2022-08-10T16:55:45.505Z,1989
2022-08-10T16:57:01.739Z,1948
2022-08-10T16:58:17.012Z,1918
2022-08-10T16:59:32.255Z,1889
2022-08-10T17:00:48.503Z,1883
2022-08-10T17:02:04.732Z,1828
2022-08-10T17:03:20.987Z,1764
2022-08-10T17:04:37.226Z,1699
2022-08-10T17:05:53.451Z,1648
2022-08-10T17:09:41.184Z,1391
2022-08-10T17:10:56.458Z,1363
2022-08-10T17:12:12.694Z,1335
2022-08-10T17:13:28.922Z,1278
2022-08-10T17:14:44.190Z,1247
2022-08-10T17:15:59.439Z,1226
2022-08-10T17:17:15.690Z,1216
2022-08-10T17:18:31.917Z,1210
2022-08-10T17:19:48.150Z,1125
2022-08-10T17:21:04.400Z,1112
2022-08-10T17:22:20.633Z,1093
2022-08-10T17:23:36.000Z,1078
2022-08-10T17:24:53.115Z,1058
2022-08-10T17:26:09.344Z,1037
2022-08-10T17:27:25.596Z,1014