createdAt,value
2017-01-09T00:00:30.519Z,0.52
2017-01-09T00:01:31.672Z,0.5
2017-01-09T00:02:30.859Z,0.63
2017-01-09T00:03:31.426Z,0.59
2017-01-09T00:04:31.302Z,0.56
2017-01-09T00:05:30.699Z,0.63
2017-01-09T00:06:31.273Z,0.49
2017-01-09T00:07:30.571Z,0.58
2017-01-09T00:08:30.913Z,0.65
2017-01-09T00:09:31.312Z,0.63
2017-01-09T00:10:30.484Z,0.59
2017-01-09T00:11:31.682Z,0.63
2017-01-09T00:12:31.273Z,0.56
2017-01-09T00:13:30.484Z,0.62
2017-01-09T00:14:30.464Z,0.6
2017-01-09T00:15:31.153Z,0.65
2017-01-09T00:16:31.157Z,0.63
2017-01-09T00:17:30.854Z,0.55
2017-01-09T00:18:31.513Z,0.62
2017-01-09T00:19:31.319Z,0.56
2017-01-09T00:20:31.180Z,0.58
2017-01-09T00:21:30.763Z,0.47
2017-01-09T00:22:31.250Z,0.43
2017-01-09T00:23:30.835Z,0.43
2017-01-09T00:24:31.095Z,0.55
2017-01-09T00:25:31.428Z,0.46
2017-01-09T00:26:30.745Z,0.47
2017-01-09T00:27:31.410Z,0.43
2017-01-09T00:28:31.016Z,0.46
2017-01-09T00:29:31.317Z,0.43
2017-01-09T00:30:30.973Z,0.47
2017-01-09T00:31:31.695Z,0.47
2017-01-09T00:32:31.168Z,0.52
2017-01-09T00:33:31.155Z,0.41
2017-01-09T00:34:31.905Z,0.6
2017-01-09T00:35:31.249Z,0.6
2017-01-09T00:36:31.291Z,0.47
2017-01-09T00:37:31.836Z,0.47
2017-01-09T00:38:31.096Z,0.63
2017-01-09T00:39:31.340Z,0.66
2017-01-09T00:40:31.441Z,0.56
2017-01-09T00:41:31.560Z,0.59
2017-01-09T00:42:31.232Z,0.59
2017-01-09T00:43:31.682Z,0.5
2017-01-09T00:44:30.987Z,0.52
2017-01-09T00:45:31.413Z,0.58
2017-01-09T00:46:31.325Z,0.6
2017-01-09T00:47:31.670Z,0.6
2017-01-09T00:48:31.684Z,0.5
2017-01-09T00:49:31.153Z,0.5
2017-01-09T00:50:32.129Z,0.47
2017-01-09T00:51:31.183Z,0.49
2017-01-09T00:52:31.398Z,0.56
2017-01-09T00:53:31.097Z,0.4
2017-01-09T00:54:31.304Z,0.46
2017-01-09T00:55:32.614Z,0.47
2017-01-09T00:56:32.716Z,0.52
2017-01-09T00:57:31.797Z,0.52
2017-01-09T00:58:31.828Z,0.46
2017-01-09T00:59:31.195Z,0.52
2017-01-09T01:00:31.869Z,0.46
2017-01-09T01:01:31.030Z,0.46
2017-01-09T01:02:31.724Z,0.41
2017-01-09T01:03:31.910Z,0.41
2017-01-09T01:04:31.250Z,0.43
2017-01-09T01:05:31.485Z,0.41
2017-01-09T01:06:31.920Z,0.44
2017-01-09T01:07:31.289Z,0.41
2017-01-09T01:08:31.445Z,0.41
2017-01-09T01:09:31.336Z,0.52
2017-01-09T01:10:31.630Z,0.58
2017-01-09T01:11:31.955Z,0.55
2017-01-09T01:12:32.381Z,0.59
2017-01-09T01:13:32.089Z,0.6
2017-01-09T01:14:31.589Z,0.56
2017-01-09T01:15:31.332Z,0.52
2017-01-09T01:16:31.979Z,0.55
2017-01-09T01:17:31.506Z,0.58
2017-01-09T01:18:31.690Z,0.52
2017-01-09T01:19:31.871Z,0.52
2017-01-09T01:20:31.452Z,0.49
2017-01-09T01:21:31.612Z,0.47
2017-01-09T01:22:31.673Z,0.59
2017-01-09T01:23:32.173Z,0.43
2017-01-09T01:24:31.768Z,0.59
2017-01-09T01:25:31.990Z,0.6
2017-01-09T01:26:32.070Z,0.55
2017-01-09T01:27:31.816Z,0.58
2017-01-09T01:28:31.948Z,0.55
2017-01-09T01:29:32.396Z,0.56
2017-01-09T01:30:32.358Z,0.6
2017-01-09T01:31:32.242Z,0.56
2017-01-09T01:32:31.559Z,0.6
2017-01-09T01:33:31.608Z,0.59
2017-01-09T01:34:31.556Z,0.44
2017-01-09T01:35:31.823Z,0.44
2017-01-09T01:36:31.819Z,0.43
2017-01-09T01:37:31.686Z,0.47
2017-01-09T01:38:32.697Z,0.46
2017-01-09T01:39:32.130Z,0.46
2017-01-09T01:40:31.984Z,0.46
2017-01-09T01:41:32.087Z,0.41
2017-01-09T01:42:31.799Z,0.46
2017-01-09T01:43:32.193Z,0.47
2017-01-09T01:44:32.064Z,0.41
2017-01-09T01:45:32.291Z,0.44
2017-01-09T01:46:31.693Z,0.43
2017-01-09T01:47:31.887Z,0.44
2017-01-09T01:48:32.466Z,0.5
2017-01-09T01:49:32.707Z,0.55
2017-01-09T01:50:31.859Z,0.58
2017-01-09T01:51:32.445Z,0.43
2017-01-09T01:52:32.079Z,0.41
2017-01-09T01:53:32.015Z,0.41
2017-01-09T01:54:31.900Z,0.46
2017-01-09T01:55:32.036Z,0.34
2017-01-09T01:56:31.966Z,0.56
2017-01-09T01:57:32.484Z,0.43
2017-01-09T01:58:32.713Z,0.47
2017-01-09T01:59:32.251Z,0.47
2017-01-09T02:00:32.210Z,0.37
2017-01-09T02:01:32.367Z,0.58
2017-01-09T02:02:32.442Z,0.56
2017-01-09T02:03:32.564Z,0.5
2017-01-09T02:04:33.077Z,0.4
2017-01-09T02:05:32.012Z,0.46
2017-01-09T02:06:32.220Z,0.43
2017-01-09T02:07:31.825Z,0.5
2017-01-09T02:08:32.099Z,0.5
2017-01-09T02:09:32.871Z,0.52
2017-01-09T02:10:32.276Z,0.5
2017-01-09T02:11:31.894Z,0.49
2017-01-09T02:12:32.093Z,0.52
2017-01-09T02:13:32.300Z,0.44
2017-01-09T02:14:31.998Z,0.44
2017-01-09T02:15:32.858Z,0.44
2017-01-09T02:16:32.171Z,0.46
2017-01-09T02:17:32.428Z,0.41
2017-01-09T02:18:31.959Z,0.46
2017-01-09T02:19:32.938Z,0.44
2017-01-09T02:20:32.773Z,0.49
2017-01-09T02:21:32.782Z,0.44
2017-01-09T02:22:32.232Z,0.46
2017-01-09T02:23:32.410Z,0.4
2017-01-09T02:24:32.903Z,0.4
2017-01-09T02:25:32.486Z,0.47
2017-01-09T02:26:32.243Z,0.43
2017-01-09T02:27:32.844Z,0.39
2017-01-09T02:28:33.871Z,0.47
2017-01-09T02:29:32.954Z,0.47
2017-01-09T02:30:33.029Z,0.41
2017-01-09T02:31:32.549Z,0.36
2017-01-09T02:32:33.254Z,0.4
2017-01-09T02:33:33.060Z,0.46
2017-01-09T02:34:32.764Z,0.43
2017-01-09T02:35:32.501Z,0.39
2017-01-09T02:36:32.972Z,0.41
2017-01-09T02:37:32.756Z,0.43
2017-01-09T02:38:32.836Z,0.41
2017-01-09T02:39:32.393Z,0.37
2017-01-09T02:40:33.355Z,0.29
2017-01-09T02:41:32.898Z,0.34
2017-01-09T02:42:32.939Z,0.39
2017-01-09T02:43:32.806Z,0.22
2017-01-09T02:44:33.537Z,0.25
2017-01-09T02:45:32.547Z,0.28
2017-01-09T02:46:32.786Z,0.36
2017-01-09T02:47:32.654Z,0.34
2017-01-09T02:48:32.808Z,0.25
2017-01-09T02:49:32.483Z,0.23
2017-01-09T02:50:32.944Z,0.31
2017-01-09T02:51:32.669Z,0.34
2017-01-09T02:52:32.542Z,0.36
2017-01-09T02:53:33.109Z,0.39
2017-01-09T02:54:33.007Z,0.43
2017-01-09T02:55:33.226Z,0.44
2017-01-09T02:56:32.860Z,0.41
2017-01-09T02:57:32.815Z,0.37
2017-01-09T02:58:32.393Z,0.47
2017-01-09T02:59:32.903Z,0.43
2017-01-09T03:00:33.147Z,0.4
2017-01-09T03:01:32.887Z,0.41
2017-01-09T03:02:33.221Z,0.31
2017-01-09T03:03:33.039Z,0.32
2017-01-09T03:04:32.515Z,0.32
2017-01-09T03:05:33.311Z,0.31
2017-01-09T03:06:32.958Z,0.43
2017-01-09T03:07:32.785Z,0.4
2017-01-09T03:08:33.296Z,0.36
2017-01-09T03:09:32.826Z,0.4
2017-01-09T03:10:32.916Z,0.4
2017-01-09T03:11:33.106Z,0.41
2017-01-09T03:12:32.848Z,0.4
2017-01-09T03:13:32.880Z,0.46
2017-01-09T03:14:33.385Z,0.44
2017-01-09T03:15:32.625Z,0.39
2017-01-09T03:16:32.622Z,0.29
2017-01-09T03:17:32.712Z,0.37
2017-01-09T03:18:33.616Z,0.32
2017-01-09T03:19:33.193Z,0.28
2017-01-09T03:20:32.885Z,0.34
2017-01-09T03:21:34.147Z,0.4
2017-01-09T03:22:33.306Z,0.31
2017-01-09T03:23:33.287Z,0.31
2017-01-09T03:24:33.321Z,0.29
2017-01-09T03:25:33.354Z,0.34
2017-01-09T03:26:33.457Z,0.44
2017-01-09T03:27:33.340Z,0.39
2017-01-09T03:28:32.989Z,0.37
2017-01-09T03:29:33.767Z,0.4
2017-01-09T03:30:33.546Z,0.39
2017-01-09T03:31:33.678Z,0.4
2017-01-09T03:32:33.536Z,0.47
2017-01-09T03:33:33.144Z,0.44
2017-01-09T03:34:33.440Z,0.41
2017-01-09T03:35:33.432Z,0.44
2017-01-09T03:36:33.879Z,0.44
2017-01-09T03:37:34.103Z,0.47
2017-01-09T03:38:33.200Z,0.44
2017-01-09T03:39:33.139Z,0.41
2017-01-09T03:40:32.814Z,0.4
2017-01-09T03:41:33.956Z,0.31
2017-01-09T03:42:33.443Z,0.32
2017-01-09T03:43:32.907Z,0.36
2017-01-09T03:44:33.280Z,0.37
2017-01-09T03:45:33.626Z,0.37
2017-01-09T03:46:33.321Z,0.26
2017-01-09T03:47:34.183Z,0.25
2017-01-09T03:48:33.252Z,0.25
2017-01-09T03:49:33.579Z,0.19
2017-01-09T03:50:33.792Z,0.31
2017-01-09T03:51:33.947Z,0.25
2017-01-09T03:52:34.169Z,0.29
2017-01-09T03:53:33.319Z,0.23
2017-01-09T03:54:34.043Z,0.28
2017-01-09T03:55:33.236Z,0.29
2017-01-09T03:56:33.460Z,0.32
2017-01-09T03:57:33.747Z,0.29
2017-01-09T03:58:34.332Z,0.26
2017-01-09T03:59:33.290Z,0.28
2017-01-09T04:00:33.399Z,0.21
2017-01-09T04:01:33.625Z,0.22
2017-01-09T04:02:33.231Z,0.25
2017-01-09T04:03:33.813Z,0.23
2017-01-09T04:04:34.202Z,0.19
2017-01-09T04:05:34.041Z,0.25
2017-01-09T04:06:33.648Z,0.25
2017-01-09T04:07:33.597Z,0.22
2017-01-09T04:08:34.153Z,0.25
2017-01-09T04:09:34.437Z,0.25
2017-01-09T04:10:34.180Z,0.29
2017-01-09T04:11:33.654Z,0.23
2017-01-09T04:12:33.736Z,0.29
2017-01-09T04:13:34.203Z,0.21
2017-01-09T04:14:34.327Z,0.23
2017-01-09T04:15:34.007Z,0.25
2017-01-09T04:16:33.321Z,0.22
2017-01-09T04:17:33.948Z,0.29
2017-01-09T04:18:33.606Z,0.25
2017-01-09T04:19:34.328Z,0.21
2017-01-09T04:20:34.332Z,0.23
2017-01-09T04:21:33.400Z,0.25
2017-01-09T04:22:33.976Z,0.21
2017-01-09T04:23:33.701Z,0.18
2017-01-09T04:24:34.398Z,0.18
2017-01-09T04:25:34.290Z,0.18
2017-01-09T04:26:33.744Z,0.22
2017-01-09T04:27:34.027Z,0.21
2017-01-09T04:28:33.740Z,0.16
2017-01-09T04:29:34.332Z,0.11
2017-01-09T04:30:34.250Z,0.25
2017-01-09T04:31:34.153Z,0.16
2017-01-09T04:32:34.949Z,0.16
2017-01-09T04:33:34.041Z,0.18
2017-01-09T04:34:34.472Z,0.16
2017-01-09T04:35:34.439Z,0.29
2017-01-09T04:36:34.255Z,0.25
2017-01-09T04:37:34.141Z,0.28
2017-01-09T04:38:34.029Z,0.23
2017-01-09T04:39:34.264Z,0.29
2017-01-09T04:40:34.605Z,0.29
2017-01-09T04:41:33.865Z,0.34
2017-01-09T04:42:34.036Z,0.26
2017-01-09T04:43:34.249Z,0.25
2017-01-09T04:44:34.112Z,0.29
2017-01-09T04:45:33.927Z,0.29
2017-01-09T04:46:34.630Z,0.29
2017-01-09T04:47:34.050Z,0.29
2017-01-09T04:48:34.622Z,0.25
2017-01-09T04:49:33.769Z,0.26
2017-01-09T04:50:35.054Z,0.23
2017-01-09T04:51:34.237Z,0.26
2017-01-09T04:52:34.557Z,0.29
2017-01-09T04:53:34.058Z,0.26
2017-01-09T04:54:34.992Z,0.25
2017-01-09T04:55:34.277Z,0.29
2017-01-09T04:56:34.082Z,0.19
2017-01-09T04:57:34.620Z,0.12
2017-01-09T04:58:34.036Z,0.16
2017-01-09T04:59:34.302Z,0.15
2017-01-09T05:00:34.417Z,0.16
2017-01-09T05:01:33.870Z,0.19
2017-01-09T05:02:34.575Z,0.16
2017-01-09T05:03:34.307Z,0.15
2017-01-09T05:04:34.261Z,0.16
2017-01-09T05:05:34.872Z,0.1
2017-01-09T05:06:35.070Z,0.18
2017-01-09T05:07:34.120Z,0.19
2017-01-09T05:08:35.057Z,0.16
2017-01-09T05:09:34.123Z,0.21
2017-01-09T05:10:34.294Z,0.23
2017-01-09T05:11:34.348Z,0.12
2017-01-09T05:12:34.382Z,0.19
2017-01-09T05:13:35.337Z,0.26
2017-01-09T05:14:35.227Z,0.16
2017-01-09T05:15:35.021Z,0.18
2017-01-09T05:16:35.065Z,0.11
2017-01-09T05:17:34.739Z,0.11
2017-01-09T05:18:35.672Z,0.21
2017-01-09T05:19:34.477Z,0.16
2017-01-09T05:20:34.614Z,0.12
2017-01-09T05:21:35.727Z,0.08
2017-01-09T05:22:37.629Z,0.15
2017-01-09T05:23:34.783Z,0.12
2017-01-09T05:24:35.029Z,0.12
2017-01-09T05:25:35.731Z,0.11
2017-01-09T05:26:35.043Z,0.18
2017-01-09T05:27:36.122Z,0.18
2017-01-09T05:28:35.311Z,0.16
2017-01-09T05:29:36.503Z,0.16
2017-01-09T05:30:36.373Z,0.16
2017-01-09T05:31:36.519Z,0.1
2017-01-09T05:32:35.622Z,0.21
2017-01-09T05:33:35.674Z,0.18
2017-01-09T05:34:36.680Z,0.16
2017-01-09T05:35:35.517Z,0.21
2017-01-09T05:36:35.404Z,0.16
2017-01-09T05:37:35.348Z,0.22
2017-01-09T05:38:35.240Z,0.21
2017-01-09T05:39:35.079Z,0.28
2017-01-09T05:40:35.263Z,0.15
2017-01-09T05:41:35.489Z,0.15
2017-01-09T05:42:36.242Z,0.11
2017-01-09T05:43:36.054Z,0.18
2017-01-09T05:44:35.932Z,0.18
2017-01-09T05:45:35.377Z,0.19
2017-01-09T05:46:37.012Z,0.16
2017-01-09T05:47:36.122Z,0.22
2017-01-09T05:48:35.762Z,0.18
2017-01-09T05:49:35.714Z,0.22
2017-01-09T05:50:35.777Z,0.12
2017-01-09T05:51:37.450Z,0.22
2017-01-09T05:52:35.935Z,0.12
2017-01-09T05:53:36.132Z,0.19
2017-01-09T05:54:35.619Z,0.18
2017-01-09T05:55:36.106Z,0.21
2017-01-09T05:56:35.738Z,0.08
2017-01-09T05:57:36.456Z,0.19
2017-01-09T05:58:35.627Z,0.28
2017-01-09T05:59:36.804Z,0.19
2017-01-09T06:00:36.034Z,0.22
2017-01-09T06:01:36.381Z,0.25
2017-01-09T06:02:35.673Z,0.22
2017-01-09T06:03:35.873Z,0.21
2017-01-09T06:04:36.446Z,0.26
2017-01-09T06:05:35.452Z,0.31
2017-01-09T06:06:36.186Z,0.16
2017-01-09T06:07:36.595Z,0.23
2017-01-09T06:08:36.733Z,0.18
2017-01-09T06:09:36.102Z,0.21
2017-01-09T06:10:35.708Z,0.19
2017-01-09T06:11:36.263Z,0.16
2017-01-09T06:12:36.948Z,0.18
2017-01-09T06:13:36.281Z,0.25
2017-01-09T06:14:34.435Z,0.31
2017-01-09T06:15:35.931Z,0.22
2017-01-09T06:16:36.032Z,0.28
2017-01-09T06:17:36.153Z,0.21
2017-01-09T06:18:34.769Z,0.26
2017-01-09T06:19:35.484Z,0.29
2017-01-09T06:20:35.391Z,0.23
2017-01-09T06:21:34.988Z,0.34
2017-01-09T06:22:36.264Z,0.19
2017-01-09T06:23:38.788Z,0.29
2017-01-09T06:24:36.954Z,0.29
2017-01-09T06:25:35.703Z,0.32
2017-01-09T06:26:35.912Z,0.21
2017-01-09T06:27:35.596Z,0.23
2017-01-09T06:28:36.099Z,0.25
2017-01-09T06:29:36.319Z,0.25
2017-01-09T06:30:36.105Z,0.28
2017-01-09T06:31:36.461Z,0.26
2017-01-09T06:32:36.536Z,0.26
2017-01-09T06:33:35.312Z,0.31
2017-01-09T06:34:36.057Z,0.25
2017-01-09T06:35:36.432Z,0.31
2017-01-09T06:36:40.571Z,0.31
2017-01-09T06:37:36.154Z,0.21
2017-01-09T06:38:36.652Z,0.37
2017-01-09T06:39:36.590Z,0.18
2017-01-09T06:40:35.763Z,0.29
2017-01-09T06:42:34.987Z,0.31
2017-01-09T06:43:36.663Z,0.29
2017-01-09T06:44:37.285Z,0.22
2017-01-09T06:45:35.633Z,0.26
2017-01-09T06:46:35.865Z,0.29
2017-01-09T06:47:35.868Z,0.32
2017-01-09T06:48:35.505Z,0.28
2017-01-09T06:49:35.111Z,0.29
2017-01-09T06:50:35.057Z,0.31
2017-01-09T06:51:35.408Z,0.28
2017-01-09T06:52:35.589Z,0.31
2017-01-09T06:53:35.901Z,0.32
2017-01-09T06:54:35.440Z,0.37
2017-01-09T06:55:35.755Z,0.25
2017-01-09T06:56:35.954Z,0.25
2017-01-09T06:57:35.639Z,0.28
2017-01-09T06:58:35.774Z,0.31
2017-01-09T06:59:36.220Z,0.29
2017-01-09T07:00:36.309Z,0.28
2017-01-09T07:01:35.711Z,0.28
2017-01-09T07:02:35.938Z,0.23
2017-01-09T07:03:36.228Z,0.19
2017-01-09T07:04:35.432Z,0.25
2017-01-09T07:05:36.098Z,0.28
2017-01-09T07:06:35.696Z,0.34
2017-01-09T07:07:35.440Z,0.22
2017-01-09T07:08:35.357Z,0.19
2017-01-09T07:09:35.667Z,0.23
2017-01-09T07:10:35.667Z,0.19
2017-01-09T07:11:36.144Z,0.28
2017-01-09T07:12:36.923Z,0.25
2017-01-09T07:13:35.516Z,0.22
2017-01-09T07:14:35.388Z,0.12
2017-01-09T07:15:35.536Z,0.18
2017-01-09T07:16:35.695Z,0.23
2017-01-09T07:17:35.997Z,0.29
2017-01-09T07:18:36.510Z,0.22
2017-01-09T07:19:36.129Z,0.18
2017-01-09T07:20:36.339Z,0.29
2017-01-09T07:21:36.189Z,0.21
2017-01-09T07:22:35.991Z,0.21
2017-01-09T07:23:35.528Z,0.18
2017-01-09T07:24:36.005Z,0.16
2017-01-09T07:25:37.087Z,0.21
2017-01-09T07:26:36.757Z,0.23
2017-01-09T07:27:36.320Z,0.23
2017-01-09T07:28:36.035Z,0.19
2017-01-09T07:29:36.007Z,0.23
2017-01-09T07:30:35.497Z,0.25
2017-01-09T07:31:35.579Z,0.29
2017-01-09T07:32:37.128Z,0.23
2017-01-09T07:33:35.844Z,0.23
2017-01-09T07:34:36.008Z,0.19
2017-01-09T07:35:36.418Z,0.18
2017-01-09T07:36:36.179Z,0.19
2017-01-09T07:37:36.199Z,0.15
2017-01-09T07:38:37.112Z,0.23
2017-01-09T07:39:35.796Z,0.08
2017-01-09T07:40:36.405Z,0.15
2017-01-09T07:41:36.321Z,0.16
2017-01-09T07:42:36.216Z,0.19
2017-01-09T07:43:35.754Z,0.16
2017-01-09T07:44:36.560Z,0.12
2017-01-09T07:45:36.959Z,0.15
2017-01-09T07:46:36.043Z,0.1
2017-01-09T07:47:36.445Z,0.05
2017-01-09T07:48:36.241Z,0.08
2017-01-09T07:49:37.140Z,0.04
2017-01-09T07:50:35.604Z,0.08
2017-01-09T07:51:36.162Z,0.16
2017-01-09T07:52:36.111Z,0.12
2017-01-09T07:53:36.458Z,0.16
2017-01-09T07:54:35.999Z,0.16
2017-01-09T07:55:36.014Z,0.16
2017-01-09T07:56:36.007Z,0.16
2017-01-09T07:57:36.822Z,0.16
2017-01-09T07:58:36.191Z,0.18
2017-01-09T07:59:36.676Z,0.15
2017-01-09T08:00:36.801Z,0.19
2017-01-09T08:01:37.477Z,0.21
2017-01-09T08:02:37.062Z,0.22
2017-01-09T08:03:36.673Z,0.22
2017-01-09T08:04:36.173Z,0.22
2017-01-09T08:05:36.359Z,0.28
2017-01-09T08:06:37.423Z,0.26
2017-01-09T08:07:36.519Z,0.12
2017-01-09T08:08:36.526Z,0.16
2017-01-09T08:09:36.327Z,0.18
2017-01-09T08:10:36.835Z,0.12
2017-01-09T08:11:36.577Z,0.21
2017-01-09T08:12:37.961Z,0.19
2017-01-09T08:13:36.594Z,0.16
2017-01-09T08:14:36.545Z,0.16
2017-01-09T08:15:36.586Z,0.22
2017-01-09T08:16:36.043Z,0.28
2017-01-09T08:17:36.841Z,0.23
2017-01-09T08:18:36.150Z,0.26
2017-01-09T08:19:36.382Z,0.25
2017-01-09T08:20:36.001Z,0.23
2017-01-09T08:21:36.531Z,0.25
2017-01-09T08:22:36.423Z,0.28
2017-01-09T08:23:36.246Z,0.31
2017-01-09T08:24:36.616Z,0.28
2017-01-09T08:25:36.060Z,0.28
2017-01-09T08:26:36.605Z,0.25
2017-01-09T08:27:36.530Z,0.34
2017-01-09T08:28:36.469Z,0.43
2017-01-09T08:29:36.285Z,0.44
2017-01-09T08:30:36.686Z,0.44
2017-01-09T08:31:37.667Z,0.41
2017-01-09T08:32:36.590Z,0.46
2017-01-09T08:33:36.826Z,0.5
2017-01-09T08:34:36.528Z,0.47
2017-01-09T08:35:36.397Z,0.47
2017-01-09T08:36:36.353Z,0.44
2017-01-09T08:37:36.694Z,0.49
2017-01-09T08:38:36.993Z,0.43
2017-01-09T08:39:37.089Z,0.43
2017-01-09T08:40:36.774Z,0.55
2017-01-09T08:41:36.689Z,0.46
2017-01-09T08:42:37.454Z,0.37
2017-01-09T08:43:36.589Z,0.49
2017-01-09T08:44:36.603Z,0.47
2017-01-09T08:45:37.259Z,0.56
2017-01-09T08:46:36.955Z,0.55
2017-01-09T08:47:36.956Z,0.56
2017-01-09T08:48:36.901Z,0.47
2017-01-09T08:49:36.892Z,0.62
2017-01-09T08:50:36.589Z,0.6
2017-01-09T08:51:36.469Z,0.59
2017-01-09T08:52:36.537Z,0.58
2017-01-09T08:53:37.108Z,0.63
2017-01-09T08:54:36.829Z,0.6
2017-01-09T08:55:36.389Z,0.65
2017-01-09T08:56:37.312Z,0.66
2017-01-09T08:57:37.034Z,0.65
2017-01-09T08:58:36.911Z,0.66
2017-01-09T08:59:36.710Z,0.65
2017-01-09T09:00:37.523Z,0.68
2017-01-09T09:01:36.929Z,0.63
2017-01-09T09:02:37.276Z,0.66
2017-01-09T09:03:37.181Z,0.69
2017-01-09T09:04:36.798Z,0.65
2017-01-09T09:05:37.195Z,0.7
2017-01-09T09:06:37.180Z,0.63
2017-01-09T09:07:36.687Z,0.7
2017-01-09T09:08:36.657Z,0.74
2017-01-09T09:09:37.683Z,0.69
2017-01-09T09:10:37.206Z,0.69
2017-01-09T09:11:37.016Z,0.73
2017-01-09T09:12:36.991Z,0.78
2017-01-09T09:13:37.364Z,0.8
2017-01-09T09:14:37.703Z,0.8
2017-01-09T09:15:37.162Z,0.83
2017-01-09T09:16:37.335Z,0.86
2017-01-09T09:17:37.298Z,0.87
2017-01-09T09:18:37.001Z,0.84
2017-01-09T09:19:37.433Z,0.88
2017-01-09T09:20:38.827Z,0.91
2017-01-09T09:21:37.069Z,0.86
2017-01-09T09:22:37.058Z,0.91
2017-01-09T09:23:37.210Z,0.84
2017-01-09T09:24:37.218Z,0.87
2017-01-09T09:25:37.169Z,0.83
2017-01-09T09:26:37.064Z,0.88
2017-01-09T09:27:37.042Z,0.91
2017-01-09T09:28:38.331Z,0.86
2017-01-09T09:29:37.848Z,0.96
2017-01-09T09:30:37.178Z,1.01
2017-01-09T09:31:37.684Z,0.95
2017-01-09T09:32:37.299Z,1.01
2017-01-09T09:33:37.799Z,1.02
2017-01-09T09:34:37.975Z,0.98
2017-01-09T09:35:37.431Z,1.04
2017-01-09T09:36:36.880Z,1.01
2017-01-09T09:37:37.236Z,0.92
2017-01-09T09:38:37.754Z,0.98
2017-01-09T09:39:37.828Z,1.04
2017-01-09T09:40:37.833Z,0.99
2017-01-09T09:41:37.830Z,1.02
2017-01-09T09:42:38.117Z,1.01
2017-01-09T09:43:38.016Z,1.04
2017-01-09T09:44:37.263Z,1.04
2017-01-09T09:45:38.083Z,0.95
2017-01-09T09:46:37.777Z,1.05
2017-01-09T09:47:37.556Z,1.01
2017-01-09T09:48:38.128Z,1.01
2017-01-09T09:49:38.582Z,0.98
2017-01-09T09:50:37.621Z,1.1
2017-01-09T09:51:37.662Z,1.05
2017-01-09T09:52:37.734Z,1.01
2017-01-09T09:53:37.754Z,1.01
2017-01-09T09:54:38.532Z,1.01
2017-01-09T09:55:37.778Z,1.01
2017-01-09T09:56:37.934Z,1.02
2017-01-09T09:57:37.327Z,1.06
2017-01-09T09:58:38.623Z,1.04
2017-01-09T09:59:37.383Z,1.08
2017-01-09T10:00:38.604Z,1.14
2017-01-09T10:01:38.000Z,1.16
2017-01-09T10:02:37.391Z,1.1
2017-01-09T10:03:37.375Z,1.02
2017-01-09T10:04:37.842Z,1.1
2017-01-09T10:05:37.723Z,1.16
2017-01-09T10:06:37.623Z,1.19
2017-01-09T10:07:37.441Z,1.14
2017-01-09T10:08:38.567Z,1.16
2017-01-09T10:09:37.631Z,1.17
2017-01-09T10:10:37.738Z,1.13
2017-01-09T10:11:37.815Z,1.19
2017-01-09T10:12:38.224Z,1.22
2017-01-09T10:13:38.199Z,1.16
2017-01-09T10:14:37.532Z,1.26
2017-01-09T10:15:38.166Z,1.23
2017-01-09T10:16:37.934Z,1.28
2017-01-09T10:17:37.861Z,1.19
2017-01-09T10:18:38.174Z,1.23
2017-01-09T10:19:38.006Z,1.2
2017-01-09T10:20:39.406Z,1.24
2017-01-09T10:21:38.234Z,1.26
2017-01-09T10:22:37.815Z,1.17
2017-01-09T10:23:38.259Z,1.19
2017-01-09T10:24:37.955Z,1.23
2017-01-09T10:25:37.642Z,1.24
2017-01-09T10:26:37.929Z,1.26
2017-01-09T10:27:37.748Z,1.26
2017-01-09T10:28:38.309Z,1.3
2017-01-09T10:29:37.801Z,1.23
2017-01-09T10:30:38.300Z,1.23
2017-01-09T10:31:38.569Z,1.23
2017-01-09T10:32:38.185Z,1.31
2017-01-09T10:33:37.939Z,1.28
2017-01-09T10:34:38.162Z,1.28
2017-01-09T10:35:38.336Z,1.3
2017-01-09T10:36:37.846Z,1.37
2017-01-09T10:37:38.306Z,1.4
2017-01-09T10:38:38.041Z,1.4
2017-01-09T10:39:38.268Z,1.35
2017-01-09T10:40:38.464Z,1.34
2017-01-09T10:41:38.008Z,1.4
2017-01-09T10:42:38.169Z,1.35
2017-01-09T10:43:38.724Z,1.38
2017-01-09T10:44:38.341Z,1.22
2017-01-09T10:45:38.537Z,1.4
2017-01-09T10:46:38.760Z,1.35
2017-01-09T10:47:38.090Z,1.41
2017-01-09T10:48:39.086Z,1.4
2017-01-09T10:49:38.608Z,1.28
2017-01-09T10:50:38.933Z,1.48
2017-01-09T10:51:38.056Z,1.38
2017-01-09T10:52:37.965Z,1.45
2017-01-09T10:53:39.277Z,1.55
2017-01-09T10:54:38.352Z,1.42
2017-01-09T10:55:38.088Z,1.5
2017-01-09T10:56:38.621Z,1.45
2017-01-09T10:57:38.424Z,1.49
2017-01-09T10:58:39.080Z,1.49
2017-01-09T10:59:39.330Z,1.49
2017-01-09T11:00:39.066Z,1.48
2017-01-09T11:01:38.052Z,1.42
2017-01-09T11:02:38.057Z,1.49
2017-01-09T11:03:38.336Z,1.53
2017-01-09T11:04:39.001Z,1.49
2017-01-09T11:05:38.607Z,1.45
2017-01-09T11:06:38.958Z,1.37
2017-01-09T11:07:38.521Z,1.35
2017-01-09T11:08:38.298Z,1.37
2017-01-09T11:09:38.753Z,1.4
2017-01-09T11:10:38.300Z,1.38
2017-01-09T11:11:38.973Z,1.44
2017-01-09T11:12:38.954Z,1.34
2017-01-09T11:13:38.485Z,1.31
2017-01-09T11:14:38.440Z,1.37
2017-01-09T11:15:38.893Z,1.41
2017-01-09T11:16:38.696Z,1.41
2017-01-09T11:17:38.319Z,1.41
2017-01-09T11:18:39.819Z,1.44
2017-01-09T11:19:38.687Z,1.32
2017-01-09T11:20:38.830Z,1.3
2017-01-09T11:21:38.734Z,1.4
2017-01-09T11:22:39.616Z,1.4
2017-01-09T11:23:38.610Z,1.45
2017-01-09T11:24:39.223Z,1.37
2017-01-09T11:25:38.804Z,1.48
2017-01-09T11:26:38.618Z,1.45
2017-01-09T11:27:39.398Z,1.52
2017-01-09T11:28:39.131Z,1.45
2017-01-09T11:29:38.350Z,1.49
2017-01-09T11:30:39.091Z,1.45
2017-01-09T11:31:39.218Z,1.48
2017-01-09T11:32:38.507Z,1.44
2017-01-09T11:33:39.227Z,1.4
2017-01-09T11:34:39.180Z,1.45
2017-01-09T11:35:38.657Z,1.49
2017-01-09T11:36:38.649Z,1.59
2017-01-09T11:37:39.486Z,1.45
2017-01-09T11:38:39.686Z,1.58
2017-01-09T11:39:39.208Z,1.53
2017-01-09T11:40:38.959Z,1.59
2017-01-09T11:41:38.904Z,1.58
2017-01-09T11:42:39.986Z,1.48
2017-01-09T11:43:39.122Z,1.49
2017-01-09T11:44:39.357Z,1.44
2017-01-09T11:45:38.914Z,1.5
2017-01-09T11:46:39.173Z,1.48
2017-01-09T11:47:39.255Z,1.56
2017-01-09T11:48:39.704Z,1.45
2017-01-09T11:49:39.345Z,1.59
2017-01-09T11:50:39.702Z,1.56
2017-01-09T11:51:39.485Z,1.58
2017-01-09T11:52:39.444Z,1.73
2017-01-09T11:53:40.089Z,1.7
2017-01-09T11:54:38.713Z,1.59
2017-01-09T11:55:39.186Z,1.59
2017-01-09T11:56:39.036Z,1.59
2017-01-09T11:57:39.347Z,1.68
2017-01-09T11:58:39.295Z,1.53
2017-01-09T11:59:39.104Z,1.59
2017-01-09T12:00:40.013Z,1.63
2017-01-09T12:01:39.725Z,1.7
2017-01-09T12:02:38.779Z,1.74
2017-01-09T12:03:39.658Z,1.76
2017-01-09T12:04:39.155Z,1.63
2017-01-09T12:05:39.483Z,1.68
2017-01-09T12:06:39.252Z,1.63
2017-01-09T12:07:39.256Z,1.62
2017-01-09T12:08:39.158Z,1.68
2017-01-09T12:09:39.237Z,1.6
2017-01-09T12:10:39.632Z,1.66
2017-01-09T12:11:39.489Z,1.6
2017-01-09T12:12:39.665Z,1.68
2017-01-09T12:13:39.378Z,1.71
2017-01-09T12:14:39.251Z,1.68
2017-01-09T12:15:39.244Z,1.67
2017-01-09T12:16:39.171Z,1.7
2017-01-09T12:17:39.591Z,1.89
2017-01-09T12:18:39.099Z,1.78
2017-01-09T12:19:39.270Z,1.8
2017-01-09T12:20:39.558Z,1.84
2017-01-09T12:21:39.427Z,1.87
2017-01-09T12:22:39.334Z,1.8
2017-01-09T12:23:39.477Z,1.74
2017-01-09T12:24:39.777Z,1.81
2017-01-09T12:25:40.379Z,1.76
2017-01-09T12:26:39.662Z,1.91
2017-01-09T12:27:39.519Z,1.84
2017-01-09T12:28:39.707Z,1.87
2017-01-09T12:29:40.056Z,1.85
2017-01-09T12:30:39.244Z,1.88
2017-01-09T12:31:39.479Z,1.8
2017-01-09T12:32:40.435Z,1.77
2017-01-09T12:33:39.737Z,1.76
2017-01-09T12:34:39.635Z,1.8
2017-01-09T12:35:39.596Z,1.78
2017-01-09T12:36:40.233Z,1.87
2017-01-09T12:37:39.656Z,1.87
2017-01-09T12:38:40.298Z,1.95
2017-01-09T12:39:40.770Z,2.02
2017-01-09T12:40:39.955Z,1.89
2017-01-09T12:41:39.970Z,2.04
2017-01-09T12:42:40.060Z,1.97
2017-01-09T12:43:39.545Z,2
2017-01-09T12:44:39.733Z,2.15
2017-01-09T12:45:39.415Z,2.08
2017-01-09T12:46:40.342Z,2.14
2017-01-09T12:47:39.998Z,2.11
2017-01-09T12:48:39.470Z,2.14
2017-01-09T12:49:39.874Z,2.14
2017-01-09T12:50:39.910Z,2.14
2017-01-09T12:51:39.664Z,2.11
2017-01-09T12:52:39.993Z,2.13
2017-01-09T12:53:40.798Z,2.1
2017-01-09T12:54:39.552Z,2.11
2017-01-09T12:55:40.353Z,2.08
2017-01-09T12:56:39.913Z,2.18
2017-01-09T12:57:40.389Z,2.15
2017-01-09T12:58:40.323Z,2.1
2017-01-09T12:59:40.686Z,2.18
2017-01-09T13:00:40.417Z,2.15
2017-01-09T13:01:39.906Z,2.08
2017-01-09T13:02:40.746Z,2.11
2017-01-09T13:03:39.964Z,2.06
2017-01-09T13:04:39.314Z,2
2017-01-09T13:05:39.687Z,2.06
2017-01-09T13:06:40.117Z,2.04
2017-01-09T13:07:40.278Z,1.95
2017-01-09T13:08:39.672Z,1.94
2017-01-09T13:09:40.489Z,2.06
2017-01-09T13:10:40.236Z,2.02
2017-01-09T13:11:40.434Z,2
2017-01-09T13:12:40.371Z,2.06
2017-01-09T13:13:40.080Z,2.13
2017-01-09T13:14:40.506Z,2.07
2017-01-09T13:15:40.392Z,2.1
2017-01-09T13:16:39.797Z,2.22
2017-01-09T13:17:39.759Z,2.2
2017-01-09T13:18:40.326Z,2.1
2017-01-09T13:19:40.209Z,2.15
2017-01-09T13:20:41.480Z,2.18
2017-01-09T13:21:41.231Z,2.17
2017-01-09T13:22:39.946Z,2.24