createdAt,value
2018-10-12T00:00:51.390Z,97190.10
2018-10-12T00:03:18.798Z,97195.56
2018-10-12T00:05:46.145Z,97200.69
2018-10-12T00:08:13.514Z,97205.73
2018-10-12T00:10:40.907Z,97204.20
2018-10-12T00:13:08.335Z,97205.64
2018-10-12T00:15:35.721Z,97205.91
2018-10-12T00:18:03.102Z,97208.91
2018-10-12T00:20:30.481Z,97204.88
2018-10-12T00:22:57.861Z,97206.73
2018-10-12T00:25:25.199Z,97202.28
2018-10-12T00:27:52.598Z,97207.02
2018-10-12T00:30:19.930Z,97211.87
2018-10-12T00:32:47.718Z,97214.70
2018-10-12T00:35:15.107Z,97213.11
2018-10-12T00:37:42.557Z,97218.03
2018-10-12T00:40:09.949Z,97220.25
2018-10-12T00:42:37.283Z,97224.13
2018-10-12T00:45:04.965Z,97228.88
2018-10-12T00:47:32.303Z,97222.25
2018-10-12T00:49:59.636Z,97232.88
2018-10-12T00:52:27.033Z,97230.20
2018-10-12T00:54:54.439Z,97237.65
2018-10-12T00:57:21.884Z,97238.01
2018-10-12T00:59:49.351Z,97241.67
2018-10-12T01:02:17.019Z,97253.55
2018-10-12T01:04:44.351Z,97240.30
2018-10-12T01:07:11.690Z,97251.80
2018-10-12T01:09:39.184Z,97258.34
2018-10-12T01:12:45.065Z,97259.76
2018-10-12T01:15:12.567Z,97268.55
2018-10-12T01:17:39.906Z,97258.95
2018-10-12T01:20:08.034Z,97266.91
2018-10-12T01:22:35.512Z,97271.34
2018-10-12T01:25:04.085Z,97271.04
2018-10-12T01:27:31.759Z,97265.63
2018-10-12T01:29:59.147Z,97261.10
2018-10-12T01:32:32.107Z,97252.59
2018-10-12T01:34:59.510Z,97259.38
2018-10-12T01:37:26.930Z,97266.26
2018-10-12T01:39:54.425Z,97263.77
2018-10-12T01:42:21.859Z,97263.56
2018-10-12T01:44:49.298Z,97257.84
2018-10-12T01:47:16.759Z,97268.44
2018-10-12T01:49:44.099Z,97270.57
2018-10-12T01:52:12.205Z,97265.77
2018-10-12T01:54:39.818Z,97273.09
2018-10-12T01:57:07.791Z,97265.47
2018-10-12T01:59:35.145Z,97266.97
2018-10-12T02:02:02.714Z,97269.78
2018-10-12T02:04:30.265Z,97262.41
2018-10-12T02:06:57.662Z,97273.56
2018-10-12T02:09:25.049Z,97283.42
2018-10-12T02:11:52.366Z,97277.53
2018-10-12T02:14:19.742Z,97289.74
2018-10-12T02:16:47.101Z,97284.52
2018-10-12T02:19:14.546Z,97282.45
2018-10-12T02:21:42.013Z,97279.27
2018-10-12T02:24:09.396Z,97281.91
2018-10-12T02:26:36.766Z,97278.52
2018-10-12T02:29:04.098Z,97279.42
2018-10-12T02:31:31.723Z,97275.88
2018-10-12T02:33:59.208Z,97279.00
2018-10-12T02:36:26.549Z,97280.27
2018-10-12T02:38:53.891Z,97280.74
2018-10-12T02:41:21.465Z,97282.55
2018-10-12T02:43:48.875Z,97277.11
2018-10-12T02:46:16.293Z,97286.26
2018-10-12T02:48:43.698Z,97288.48
2018-10-12T02:51:11.293Z,97281.73
2018-10-12T02:53:38.707Z,97284.04
2018-10-12T02:56:06.383Z,97298.36
2018-10-12T02:58:33.783Z,97311.23
2018-10-12T03:01:02.193Z,97310.84
2018-10-12T03:03:29.539Z,97326.63
2018-10-12T03:05:56.933Z,97316.52
2018-10-12T03:08:24.299Z,97321.09
2018-10-12T03:10:51.691Z,97328.05
2018-10-12T03:13:19.104Z,97324.56
2018-10-12T03:15:46.468Z,97320.06
2018-10-12T03:18:13.885Z,97324.50
2018-10-12T03:20:41.312Z,97319.45
2018-10-12T03:23:08.705Z,97330.11
2018-10-12T03:25:36.114Z,97327.47
2018-10-12T03:28:15.094Z,97326.88
2018-10-12T03:30:42.665Z,97328.55
2018-10-12T03:33:10.079Z,97331.08
2018-10-12T03:35:37.445Z,97332.12
2018-10-12T03:38:04.826Z,97330.45
2018-10-12T03:40:32.241Z,97331.41
2018-10-12T03:42:59.642Z,97333.69
2018-10-12T03:45:27.058Z,97335.16
2018-10-12T03:47:54.537Z,97331.77
2018-10-12T03:50:21.929Z,97324.67
2018-10-12T03:52:49.362Z,97333.45
2018-10-12T03:55:16.750Z,97341.26
2018-10-12T03:57:44.209Z,97333.72
2018-10-12T04:00:11.643Z,97335.73
2018-10-12T04:02:39.272Z,97344.47
2018-10-12T04:05:06.845Z,97351.02
2018-10-12T04:07:34.249Z,97358.19
2018-10-12T04:10:01.655Z,97362.69
2018-10-12T04:12:29.056Z,97357.95
2018-10-12T04:14:56.495Z,97366.69
2018-10-12T04:17:24.039Z,97355.91
2018-10-12T04:19:51.380Z,97367.20
2018-10-12T04:22:21.478Z,97371.05
2018-10-12T04:24:49.031Z,97375.94
2018-10-12T04:27:16.348Z,97377.14
2018-10-12T04:29:43.705Z,97365.43
2018-10-12T04:32:11.110Z,97372.55
2018-10-12T04:34:38.425Z,97370.50
2018-10-12T04:37:05.937Z,97375.24
2018-10-12T04:39:45.199Z,97374.64
2018-10-12T04:42:12.939Z,97370.87
2018-10-12T04:44:40.280Z,97374.38
2018-10-12T04:47:07.647Z,97377.96
2018-10-12T04:49:35.203Z,97378.61
2018-10-12T04:52:02.571Z,97381.92
2018-10-12T04:54:30.006Z,97385.48
2018-10-12T04:56:57.342Z,97386.36
2018-10-12T04:59:24.617Z,97386.18
2018-10-12T05:01:51.973Z,97386.70
2018-10-12T05:04:19.549Z,97393.45
2018-10-12T05:06:46.881Z,97404.91
2018-10-12T05:09:14.783Z,97401.62
2018-10-12T05:11:42.142Z,97408.46
2018-10-12T05:14:10.250Z,97412.94
2018-10-12T05:16:37.644Z,97417.44
2018-10-12T05:19:05.355Z,97416.63
2018-10-12T05:21:32.946Z,97443.98
2018-10-12T05:24:00.267Z,97448.22
2018-10-12T05:26:27.702Z,97459.14
2018-10-12T05:28:55.096Z,97460.61
2018-10-12T05:31:22.625Z,97461.85
2018-10-12T05:33:49.876Z,97465.95
2018-10-12T05:36:17.279Z,97472.52
2018-10-12T05:38:44.602Z,97471.45
2018-10-12T05:41:11.957Z,97476.09
2018-10-12T05:43:39.408Z,97487.16
2018-10-12T05:46:06.829Z,97488.83
2018-10-12T05:48:45.481Z,97496.09
2018-10-12T05:51:14.278Z,97500.37
2018-10-12T05:53:41.949Z,97512.28
2018-10-12T05:56:09.935Z,97518.62
2018-10-12T05:58:38.073Z,97523.20
2018-10-12T06:01:05.516Z,97532.25
2018-10-12T06:03:32.806Z,97527.53
2018-10-12T06:06:02.839Z,97532.56
2018-10-12T06:08:30.869Z,97539.87
2018-10-12T06:10:58.175Z,97550.49
2018-10-12T06:13:25.474Z,97551.86
2018-10-12T06:15:52.877Z,97550.48
2018-10-12T06:18:20.174Z,97564.59
2018-10-12T06:20:47.530Z,97556.70
2018-10-12T06:23:14.835Z,97327.47
2018-10-12T06:25:42.148Z,97571.12
2018-10-12T06:28:09.390Z,97576.17
2018-10-12T06:30:36.674Z,97572.50
2018-10-12T06:33:03.927Z,97581.34
2018-10-12T06:35:31.120Z,97586.53
2018-10-12T06:37:59.125Z,97574.23
2018-10-12T06:40:26.599Z,97574.63
2018-10-12T06:42:53.909Z,97576.77
2018-10-12T06:45:21.196Z,97583.55
2018-10-12T06:47:48.444Z,97585.02
2018-10-12T06:50:15.761Z,97584.63
2018-10-12T06:52:43.019Z,97579.91
2018-10-12T06:55:10.261Z,97579.21
2018-10-12T06:57:37.465Z,97584.20
2018-10-12T07:00:05.535Z,97585.77
2018-10-12T07:02:32.794Z,97584.02
2018-10-12T07:05:00.518Z,97588.84
2018-10-12T07:07:27.894Z,97593.72
2018-10-12T07:09:55.321Z,97596.43
2018-10-12T07:12:22.672Z,97586.63
2018-10-12T07:14:49.949Z,97594.08
2018-10-12T07:17:17.445Z,97598.52
2018-10-12T07:19:44.776Z,97598.31
2018-10-12T07:22:12.057Z,97602.91
2018-10-12T07:24:39.494Z,97608.18
2018-10-12T07:27:06.943Z,97500.02
2018-10-12T07:29:34.467Z,97614.36
2018-10-12T07:32:01.792Z,97610.45
2018-10-12T07:34:29.104Z,97613.75
2018-10-12T07:36:56.398Z,97616.25
2018-10-12T07:39:23.776Z,97622.20
2018-10-12T07:41:51.095Z,97624.22
2018-10-12T07:44:18.424Z,97622.42
2018-10-12T07:46:45.799Z,97632.80
2018-10-12T07:49:13.137Z,97629.27
2018-10-12T07:51:40.470Z,97630.87
2018-10-12T07:54:07.844Z,97634.40
2018-10-12T07:56:35.098Z,97632.42
2018-10-12T07:59:02.348Z,97642.89
2018-10-12T08:01:29.901Z,97652.70
2018-10-12T08:03:57.197Z,97648.16
2018-10-12T08:06:24.773Z,97640.41
2018-10-12T08:08:52.279Z,97633.38
2018-10-12T08:11:19.598Z,97635.03
2018-10-12T08:13:47.011Z,97645.69
2018-10-12T08:16:14.359Z,97656.98
2018-10-12T08:18:41.774Z,97648.34
2018-10-12T08:21:09.113Z,97642.12
2018-10-12T08:23:36.424Z,97641.80
2018-10-12T08:26:03.878Z,97650.17
2018-10-12T08:28:31.236Z,97653.78
2018-10-12T08:30:58.553Z,97649.29
2018-10-12T08:33:26.025Z,97653.11
2018-10-12T08:35:53.333Z,97663.73
2018-10-12T08:38:20.726Z,97671.67
2018-10-12T08:40:48.114Z,97671.34
2018-10-12T08:43:15.540Z,97676.63
2018-10-12T08:45:42.858Z,97677.63
2018-10-12T08:48:10.237Z,97677.63
2018-10-12T08:50:37.606Z,97682.15
2018-10-12T08:53:04.979Z,97679.81
2018-10-12T08:55:32.437Z,97684.29
2018-10-12T08:57:59.661Z,97688.77
2018-10-12T09:00:28.029Z,97689.33
2018-10-12T09:02:55.472Z,97682.89
2018-10-12T09:05:22.905Z,97678.91
2018-10-12T09:07:50.198Z,97675.03
2018-10-12T09:10:17.545Z,97677.23
2018-10-12T09:12:44.842Z,97681.94
2018-10-12T09:15:12.190Z,97681.72
2018-10-12T09:17:39.730Z,97677.70
2018-10-12T09:20:07.661Z,97686.48
2018-10-12T09:22:35.075Z,97686.25
2018-10-12T09:25:02.429Z,97686.38
2018-10-12T09:27:29.795Z,97682.59
2018-10-12T09:29:57.163Z,97678.78
2018-10-12T09:32:24.477Z,97686.68
2018-10-12T09:34:51.903Z,97692.02
2018-10-12T09:37:19.273Z,97695.32
2018-10-12T09:39:46.668Z,97694.33
2018-10-12T09:42:14.072Z,97689.16
2018-10-12T09:44:41.468Z,97695.76
2018-10-12T09:47:08.909Z,97689.19
2018-10-12T09:49:36.294Z,97688.59
2018-10-12T09:52:03.660Z,97692.17
2018-10-12T09:54:31.021Z,97690.40
2018-10-12T09:57:03.917Z,97691.07
2018-10-12T09:59:31.302Z,97691.39
2018-10-12T10:02:04.342Z,97683.52
2018-10-12T10:04:33.041Z,97687.78
2018-10-12T10:07:02.011Z,97688.62
2018-10-12T10:09:29.429Z,97692.60
2018-10-12T10:11:57.246Z,97688.86
2018-10-12T10:14:24.610Z,97686.64
2018-10-12T10:16:51.967Z,97676.41
2018-10-12T10:19:19.426Z,97675.17
2018-10-12T10:21:46.702Z,97677.25
2018-10-12T10:24:14.126Z,97675.63
2018-10-12T10:26:41.642Z,97678.42
2018-10-12T10:29:09.005Z,97678.35
2018-10-12T10:31:36.378Z,97677.78
2018-10-12T10:34:03.821Z,97671.09
2018-10-12T10:36:31.173Z,97676.77
2018-10-12T10:38:58.573Z,97676.25
2018-10-12T10:41:25.989Z,97674.57
2018-10-12T10:43:53.368Z,97671.82
2018-10-12T10:46:20.873Z,97667.67
2018-10-12T10:48:48.279Z,97666.59
2018-10-12T10:51:16.090Z,97663.28
2018-10-12T10:53:43.458Z,97658.70
2018-10-12T10:56:10.871Z,97657.31
2018-10-12T10:58:38.261Z,97653.20
2018-10-12T11:01:05.626Z,97650.67
2018-10-12T11:03:32.957Z,97650.41
2018-10-12T11:06:00.334Z,97649.73
2018-10-12T11:08:27.673Z,97650.09
2018-10-12T11:10:55.050Z,97650.02
2018-10-12T11:13:22.403Z,97636.97
2018-10-12T11:15:49.648Z,97641.36
2018-10-12T11:18:17.087Z,97639.97
2018-10-12T11:20:44.484Z,97639.46
2018-10-12T11:23:11.839Z,97636.73
2018-10-12T11:25:39.155Z,97639.42
2018-10-12T11:28:06.737Z,97636.61
2018-10-12T11:30:34.192Z,97641.36
2018-10-12T11:33:01.841Z,97641.64
2018-10-12T11:35:29.105Z,97642.44
2018-10-12T11:37:56.509Z,97642.31
2018-10-12T11:40:23.981Z,97649.15
2018-10-12T11:43:02.598Z,97650.52
2018-10-12T11:45:30.024Z,97644.98
2018-10-12T11:47:57.441Z,97638.75
2018-10-12T11:50:24.806Z,97642.19
2018-10-12T11:52:52.152Z,97636.77
2018-10-12T11:55:19.592Z,97631.64
2018-10-12T11:57:46.995Z,97631.66
2018-10-12T12:00:14.349Z,97626.92
2018-10-12T12:02:41.858Z,97619.20
2018-10-12T12:05:09.306Z,97617.95
2018-10-12T12:07:36.658Z,97623.74
2018-10-12T12:10:04.543Z,97619.45
2018-10-12T12:12:31.886Z,97615.23
2018-10-12T12:14:59.300Z,97611.77
2018-10-12T12:17:26.676Z,97619.11
2018-10-12T12:19:54.044Z,97618.55
2018-10-12T12:22:21.461Z,97624.53
2018-10-12T12:24:48.825Z,97618.38
2018-10-12T12:27:16.308Z,97616.56
2018-10-12T12:29:43.658Z,97621.10
2018-10-12T12:32:11.039Z,97613.50
2018-10-12T12:34:38.544Z,97610.81
2018-10-12T12:37:05.808Z,97603.30
2018-10-12T12:39:34.382Z,97604.47
2018-10-12T12:42:01.798Z,97607.44
2018-10-12T12:44:29.150Z,97603.09
2018-10-12T12:46:56.532Z,97601.81
2018-10-12T12:49:24.169Z,97598.30
2018-10-12T12:51:51.327Z,97596.89
2018-10-12T12:54:18.739Z,97597.89
2018-10-12T12:56:46.072Z,97595.14
2018-10-12T12:59:13.487Z,97595.50
2018-10-12T13:01:40.904Z,97599.66
2018-10-12T13:04:08.259Z,97597.22
2018-10-12T13:06:35.695Z,97601.73
2018-10-12T13:09:04.848Z,97598.22
2018-10-12T13:11:32.360Z,97602.25
2018-10-12T13:13:59.741Z,97602.88
2018-10-12T13:16:27.038Z,97604.27
2018-10-12T13:18:54.645Z,97607.45
2018-10-12T13:21:22.059Z,97607.86
2018-10-12T13:23:49.563Z,97610.93
2018-10-12T13:26:17.166Z,97605.80
2018-10-12T13:28:44.606Z,97602.42
2018-10-12T13:31:12.044Z,97602.17
2018-10-12T13:33:39.429Z,97609.52
2018-10-12T13:36:07.505Z,97608.50
2018-10-12T13:38:35.048Z,97618.93
2018-10-12T13:41:02.546Z,97616.61
2018-10-12T13:43:30.008Z,97608.45
2018-10-12T13:45:57.422Z,97623.88
2018-10-12T13:48:24.850Z,97622.00
2018-10-12T13:50:52.223Z,97623.00
2018-10-12T13:53:19.702Z,97627.32
2018-10-12T13:55:47.078Z,97618.59
2018-10-12T13:58:14.505Z,97622.34
2018-10-12T14:00:41.844Z,97625.22
2018-10-12T14:03:09.872Z,97620.63
2018-10-12T14:05:37.243Z,97632.48
2018-10-12T14:08:04.724Z,97628.72
2018-10-12T14:10:32.133Z,97628.30
2018-10-12T14:12:59.594Z,97625.47
2018-10-12T14:15:26.994Z,97623.00
2018-10-12T14:17:54.395Z,97618.88
2018-10-12T14:20:21.780Z,97619.33
2018-10-12T14:22:49.129Z,97610.11
2018-10-12T14:25:16.632Z,97613.60
2018-10-12T14:27:43.975Z,97612.20
2018-10-12T14:30:11.448Z,97607.67
2018-10-12T14:32:38.854Z,97612.36
2018-10-12T14:35:06.258Z,97615.95
2018-10-12T14:37:33.676Z,97615.24
2018-10-12T14:40:01.167Z,97453.81
2018-10-12T14:42:28.612Z,97622.55
2018-10-12T14:44:56.060Z,97622.04
2018-10-12T14:47:23.564Z,97625.23
2018-10-12T14:49:50.970Z,97620.33
2018-10-12T14:52:18.322Z,97615.34
2018-10-12T14:54:45.678Z,97621.48
2018-10-12T14:57:18.541Z,97621.91
2018-10-12T14:59:46.228Z,97618.45
2018-10-12T15:02:13.655Z,97614.58
2018-10-12T15:04:40.943Z,97618.80
2018-10-12T15:07:08.325Z,97616.91
2018-10-12T15:09:35.765Z,97615.69
2018-10-12T15:12:03.064Z,97612.23
2018-10-12T15:14:42.042Z,97611.44
2018-10-12T15:17:09.686Z,97615.26
2018-10-12T15:19:37.061Z,97624.17
2018-10-12T15:22:05.147Z,97622.04
2018-10-12T15:24:32.477Z,97626.88
2018-10-12T15:27:00.055Z,97624.51
2018-10-12T15:29:27.410Z,97630.52
2018-10-12T15:31:54.788Z,97625.49
2018-10-12T15:34:22.228Z,97631.30
2018-10-12T15:36:49.544Z,97627.61
2018-10-12T15:39:16.816Z,97625.98
2018-10-12T15:41:44.076Z,97629.63
2018-10-12T15:44:11.386Z,97623.41
2018-10-12T15:46:38.643Z,97623.37
2018-10-12T15:49:05.940Z,97617.19
2018-10-12T15:51:33.294Z,97617.91
2018-10-12T15:54:00.553Z,97623.08
2018-10-12T15:56:27.854Z,97631.36
2018-10-12T15:58:55.136Z,97636.20
2018-10-12T16:01:22.549Z,97635.30
2018-10-12T16:03:49.858Z,97635.98
2018-10-12T16:06:17.729Z,97638.47
2018-10-12T16:08:44.997Z,97641.40
2018-10-12T16:11:12.369Z,97640.61
2018-10-12T16:13:39.714Z,97637.81
2018-10-12T16:16:07.984Z,97256.09
2018-10-12T16:18:35.232Z,97632.58
2018-10-12T16:21:02.845Z,97635.47
2018-10-12T16:23:30.242Z,97632.13
2018-10-12T16:26:20.070Z,97631.98
2018-10-12T16:28:47.476Z,97632.66
2018-10-12T16:31:14.851Z,97641.59
2018-10-12T16:33:42.206Z,97640.47
2018-10-12T16:36:09.712Z,97645.48
2018-10-12T16:38:37.140Z,97645.25
2018-10-12T16:41:04.542Z,97646.05
2018-10-12T16:43:31.980Z,97651.50
2018-10-12T16:45:59.354Z,97658.14
2018-10-12T16:48:26.606Z,97657.56
2018-10-12T16:50:53.905Z,97659.65
2018-10-12T16:53:21.238Z,97664.66
2018-10-12T16:55:48.625Z,97666.13
2018-10-12T16:58:16.102Z,97669.58
2018-10-12T17:00:43.480Z,97676.66
2018-10-12T17:03:10.904Z,97675.59
2018-10-12T17:05:38.284Z,97681.59
2018-10-12T17:08:05.719Z,97675.64
2018-10-12T17:10:33.641Z,97689.88
2018-10-12T17:13:01.294Z,97689.13
2018-10-12T17:15:28.699Z,97692.84
2018-10-12T17:17:57.068Z,97694.08
2018-10-12T17:20:24.450Z,97690.87
2018-10-12T17:22:51.929Z,97693.27
2018-10-12T17:25:19.244Z,97696.09
2018-10-12T17:27:46.596Z,97700.48
2018-10-12T17:30:13.963Z,97696.28
2018-10-12T17:32:41.353Z,97697.52
2018-10-12T17:35:08.833Z,97698.20
2018-10-12T17:37:36.197Z,97702.64
2018-10-12T17:40:03.756Z,97705.08
2018-10-12T17:42:31.040Z,97706.98
2018-10-12T17:44:58.278Z,97709.31
2018-10-12T17:47:25.588Z,97709.32
2018-10-12T17:49:52.887Z,97709.30
2018-10-12T17:52:20.156Z,97715.41
2018-10-12T17:54:47.380Z,97718.17
2018-10-12T17:57:14.644Z,97720.93
2018-10-12T17:59:41.944Z,97722.37
2018-10-12T18:02:09.431Z,97717.34
2018-10-12T18:04:36.674Z,97724.02
2018-10-12T18:07:04.254Z,97736.73
2018-10-12T18:09:31.548Z,97746.06
2018-10-12T18:11:58.849Z,97732.52
2018-10-12T18:14:26.361Z,97738.31
2018-10-12T18:16:53.506Z,97733.83
2018-10-12T18:19:20.797Z,97732.43
2018-10-12T18:21:48.145Z,97731.24
2018-10-12T18:24:15.604Z,97731.98
2018-10-12T18:26:42.956Z,97734.27
2018-10-12T18:29:10.417Z,97739.87
2018-10-12T18:31:38.206Z,97745.23
2018-10-12T18:34:05.572Z,97748.75
2018-10-12T18:36:33.499Z,97748.35
2018-10-12T18:39:00.731Z,97752.68
2018-10-12T18:41:28.206Z,97748.41
2018-10-12T18:43:55.897Z,97754.69
2018-10-12T18:46:23.169Z,97750.79
2018-10-12T18:48:50.547Z,97756.23
2018-10-12T18:51:17.946Z,97758.02
2018-10-12T18:53:45.291Z,97751.34
2018-10-12T18:56:12.607Z,97746.98
2018-10-12T18:58:39.946Z,97745.48
2018-10-12T19:01:07.581Z,97750.39
2018-10-12T19:03:34.935Z,97761.50
2018-10-12T19:06:02.292Z,97760.95
2018-10-12T19:08:29.666Z,97763.48
2018-10-12T19:10:57.005Z,97766.70
2018-10-12T19:13:24.407Z,97769.36
2018-10-12T19:15:52.020Z,97767.22
2018-10-12T19:18:19.565Z,97771.19
2018-10-12T19:20:46.946Z,97771.01
2018-10-12T19:23:14.425Z,97769.36
2018-10-12T19:25:41.762Z,97776.55
2018-10-12T19:28:09.077Z,97775.23
2018-10-12T19:30:36.392Z,97781.02
2018-10-12T19:33:03.782Z,97776.96
2018-10-12T19:35:31.142Z,97778.97
2018-10-12T19:37:58.628Z,97775.91
2018-10-12T19:40:26.084Z,97781.69
2018-10-12T19:42:53.457Z,97781.16
2018-10-12T19:45:20.796Z,97779.84
2018-10-12T19:47:48.109Z,97778.52
2018-10-12T19:50:15.518Z,97774.59
2018-10-12T19:52:42.872Z,97776.21
2018-10-12T19:55:10.193Z,97780.91
2018-10-12T19:57:37.543Z,97765.59
2018-10-12T20:00:05.861Z,97768.30
2018-10-12T20:02:34.007Z,97768.45
2018-10-12T20:05:01.392Z,97772.04
2018-10-12T20:07:28.697Z,97537.08
2018-10-12T20:09:55.994Z,97776.80
2018-10-12T20:12:23.533Z,97771.26
2018-10-12T20:14:50.970Z,97765.71
2018-10-12T20:17:18.320Z,97773.84
2018-10-12T20:19:45.655Z,97770.95
2018-10-12T20:22:13.119Z,97771.92
2018-10-12T20:24:40.731Z,97776.77
2018-10-12T20:27:08.033Z,97774.30
2018-10-12T20:29:35.720Z,97775.55
2018-10-12T20:32:02.967Z,97770.77
2018-10-12T20:34:30.233Z,97771.94
2018-10-12T20:36:57.635Z,97776.84
2018-10-12T20:39:24.904Z,97774.44
2018-10-12T20:41:52.221Z,97778.05
2018-10-12T20:44:19.523Z,97780.77
2018-10-12T20:46:46.797Z,97783.25
2018-10-12T20:49:14.133Z,97780.45
2018-10-12T20:51:41.389Z,97778.01
2018-10-12T20:54:08.684Z,97777.53
2018-10-12T20:56:36.203Z,97783.18
2018-10-12T20:59:03.557Z,97786.92
2018-10-12T21:01:30.865Z,97783.20
2018-10-12T21:03:58.157Z,97784.27
2018-10-12T21:06:25.472Z,97783.39
2018-10-12T21:08:52.730Z,97784.99
2018-10-12T21:11:20.025Z,97778.30
2018-10-12T21:13:47.364Z,97782.89
2018-10-12T21:16:14.653Z,97785.08
2018-10-12T21:18:41.945Z,97788.25
2018-10-12T21:21:09.268Z,97789.23
2018-10-12T21:23:36.769Z,97786.31
2018-10-12T21:26:04.050Z,97787.94
2018-10-12T21:28:32.052Z,97744.13
2018-10-12T21:30:59.337Z,97782.70
2018-10-12T21:33:26.676Z,97776.55
2018-10-12T21:35:53.935Z,97782.24
2018-10-12T21:38:21.232Z,97778.02
2018-10-12T21:40:48.504Z,97781.70
2018-10-12T21:43:15.869Z,97772.18
2018-10-12T21:45:43.161Z,97776.94
2018-10-12T21:48:10.472Z,97782.70
2018-10-12T21:50:37.803Z,97778.81
2018-10-12T21:53:05.092Z,97774.41
2018-10-12T21:55:32.477Z,97770.39
2018-10-12T21:57:59.748Z,97763.77
2018-10-12T22:00:27.005Z,97768.50
2018-10-12T22:02:54.304Z,97772.80
2018-10-12T22:05:21.581Z,97772.06
2018-10-12T22:07:48.848Z,97766.53
2018-10-12T22:10:16.134Z,97764.50
2018-10-12T22:12:43.484Z,97763.10
2018-10-12T22:15:10.788Z,97760.52
2018-10-12T22:17:38.101Z,97759.97
2018-10-12T22:20:05.535Z,97757.70
2018-10-12T22:22:32.850Z,97754.92
2018-10-12T22:25:00.137Z,97755.30
2018-10-12T22:27:27.403Z,97762.74
2018-10-12T22:29:54.747Z,97753.00
2018-10-12T22:32:22.010Z,97757.27
2018-10-12T22:34:49.283Z,97762.97
2018-10-12T22:37:16.596Z,97762.26
2018-10-12T22:39:43.836Z,97771.31
2018-10-12T22:42:11.889Z,97764.55
2018-10-12T22:44:39.204Z,97747.74
2018-10-12T22:47:06.745Z,97772.61
2018-10-12T22:49:34.205Z,97773.86
2018-10-12T22:52:01.517Z,97769.00
2018-10-12T22:54:28.865Z,97763.95
2018-10-12T22:56:56.147Z,97765.89
2018-10-12T22:59:23.440Z,97770.98
2018-10-12T23:01:50.748Z,97758.17
2018-10-12T23:04:18.015Z,97770.38
2018-10-12T23:06:45.284Z,97771.86
2018-10-12T23:09:12.541Z,97783.03
2018-10-12T23:11:40.030Z,97776.56
2018-10-12T23:14:07.790Z,97764.41
2018-10-12T23:16:35.121Z,97755.12
2018-10-12T23:19:02.429Z,97761.59
2018-10-12T23:21:29.741Z,97764.31
2018-10-12T23:23:57.070Z,97760.75
2018-10-12T23:26:24.408Z,97754.58
2018-10-12T23:28:51.668Z,97765.89
2018-10-12T23:31:18.930Z,97770.00
2018-10-12T23:33:57.659Z,97773.88
2018-10-12T23:36:24.946Z,97777.53
2018-10-12T23:38:52.279Z,97762.89
2018-10-12T23:41:19.656Z,97765.73
2018-10-12T23:43:46.963Z,97769.02
2018-10-12T23:46:14.312Z,97764.95
2018-10-12T23:48:41.645Z,97765.94
2018-10-12T23:51:08.936Z,97766.41
2018-10-12T23:53:36.456Z,97769.18
2018-10-12T23:56:03.815Z,97772.81
2018-10-12T23:58:31.024Z,97761.75
