createdAt,value
2018-10-12T00:01:49.984Z,98.10
2018-10-12T00:04:23.222Z,98.40
2018-10-12T00:06:55.780Z,98.10
2018-10-12T00:09:28.353Z,98.10
2018-10-12T00:12:00.764Z,98.10
2018-10-12T00:14:33.323Z,98.10
2018-10-12T00:17:05.797Z,98.20
2018-10-12T00:19:38.374Z,98.30
2018-10-12T00:22:11.046Z,98.50
2018-10-12T00:24:43.720Z,98.50
2018-10-12T00:27:16.277Z,98.60
2018-10-12T00:29:48.741Z,98.50
2018-10-12T00:32:21.172Z,98.60
2018-10-12T00:34:53.598Z,98.50
2018-10-12T00:37:26.008Z,98.60
2018-10-12T00:39:58.456Z,98.70
2018-10-12T00:42:30.895Z,98.80
2018-10-12T00:45:03.664Z,98.80
2018-10-12T00:47:36.226Z,98.90
2018-10-12T00:50:08.754Z,99.00
2018-10-12T00:52:41.488Z,98.90
2018-10-12T00:55:13.882Z,98.90
2018-10-12T00:57:46.300Z,99.00
2018-10-12T01:00:18.847Z,99.00
2018-10-12T01:02:51.299Z,99.10
2018-10-12T01:05:23.732Z,99.10
2018-10-12T01:07:56.441Z,99.30
2018-10-12T01:10:28.885Z,99.30
2018-10-12T01:13:01.391Z,99.40
2018-10-12T01:15:33.810Z,99.50
2018-10-12T01:18:06.273Z,99.50
2018-10-12T01:20:38.758Z,99.50
2018-10-12T01:23:11.228Z,99.60
2018-10-12T01:25:43.786Z,99.60
2018-10-12T01:28:16.760Z,99.60
2018-10-12T01:30:49.645Z,99.80
2018-10-12T01:33:22.091Z,99.80
2018-10-12T01:35:54.566Z,99.90
2018-10-12T01:38:27.032Z,99.90
2018-10-12T01:40:59.471Z,99.90
2018-10-12T01:43:31.912Z,99.90
2018-10-12T01:46:04.660Z,99.90
2018-10-12T01:48:38.520Z,99.90
2018-10-12T01:51:10.991Z,99.90
2018-10-12T01:53:43.449Z,99.90
2018-10-12T01:56:15.911Z,99.90
2018-10-12T01:58:48.342Z,99.90
2018-10-12T02:01:20.823Z,99.90
2018-10-12T02:03:53.224Z,99.90
2018-10-12T02:06:25.699Z,99.90
2018-10-12T02:08:58.259Z,99.90
2018-10-12T02:11:31.182Z,99.90
2018-10-12T02:14:03.655Z,99.90
2018-10-12T02:16:36.236Z,99.90
2018-10-12T02:19:09.103Z,99.90
2018-10-12T02:21:41.672Z,99.90
2018-10-12T02:24:14.252Z,99.90
2018-10-12T02:26:46.650Z,99.90
2018-10-12T02:29:19.543Z,99.90
2018-10-12T02:31:51.965Z,99.90
2018-10-12T02:34:24.850Z,99.90
2018-10-12T02:36:57.856Z,99.90
2018-10-12T02:39:30.570Z,99.90
2018-10-12T02:42:03.077Z,99.90
2018-10-12T02:44:35.583Z,99.90
2018-10-12T02:47:08.437Z,99.90
2018-10-12T02:49:41.443Z,99.90
2018-10-12T02:52:14.240Z,99.90
2018-10-12T02:54:46.670Z,99.90
2018-10-12T02:57:19.472Z,99.90
2018-10-12T02:59:51.892Z,99.90
2018-10-12T03:02:24.494Z,99.90
2018-10-12T03:04:56.934Z,99.90
2018-10-12T03:07:29.417Z,99.90
2018-10-12T03:10:02.308Z,99.90
2018-10-12T03:12:34.784Z,99.90
2018-10-12T03:15:07.278Z,99.90
2018-10-12T03:20:12.120Z,99.90
2018-10-12T03:22:44.560Z,99.90
2018-10-12T03:25:17.055Z,99.90
2018-10-12T03:30:28.714Z,99.90
2018-10-12T03:33:01.176Z,99.90
2018-10-12T03:35:33.651Z,99.90
2018-10-12T03:38:06.106Z,99.90
2018-10-12T03:40:38.610Z,99.90
2018-10-12T03:43:11.287Z,99.90
2018-10-12T03:45:43.859Z,99.90
2018-10-12T03:48:16.642Z,99.90
2018-10-12T03:50:49.068Z,99.90
2018-10-12T03:53:21.801Z,99.90
2018-10-12T03:55:54.249Z,99.90
2018-10-12T03:58:27.025Z,99.90
2018-10-12T04:00:59.424Z,99.90
2018-10-12T04:03:31.919Z,99.90
2018-10-12T04:06:04.488Z,99.90
2018-10-12T04:08:37.264Z,99.90
2018-10-12T04:11:09.740Z,99.90
2018-10-12T04:13:42.137Z,99.90
2018-10-12T04:16:14.568Z,99.90
2018-10-12T04:18:47.036Z,99.90
2018-10-12T04:21:20.462Z,99.90
2018-10-12T04:23:53.104Z,99.90
2018-10-12T04:26:25.563Z,99.90
2018-10-12T04:28:58.370Z,99.90
2018-10-12T04:31:30.888Z,99.90
2018-10-12T04:34:03.333Z,99.90
2018-10-12T04:36:35.729Z,99.90
2018-10-12T04:39:19.719Z,99.90
2018-10-12T04:41:52.180Z,99.90
2018-10-12T04:44:24.648Z,99.90
2018-10-12T04:46:57.113Z,99.90
2018-10-12T04:49:29.677Z,99.90
2018-10-12T04:52:02.190Z,99.90
2018-10-12T04:54:35.711Z,99.90
2018-10-12T04:57:08.265Z,99.90
2018-10-12T04:59:41.179Z,99.90
2018-10-12T05:02:13.689Z,99.90
2018-10-12T05:04:46.288Z,99.90
2018-10-12T05:07:18.715Z,99.90
2018-10-12T05:09:51.208Z,99.90
2018-10-12T05:12:23.705Z,99.90
2018-10-12T05:14:56.228Z,99.90
2018-10-12T05:17:28.911Z,99.90
2018-10-12T05:20:01.392Z,99.90
2018-10-12T05:22:33.885Z,99.90
2018-10-12T05:25:06.368Z,99.90
2018-10-12T05:27:38.869Z,99.90
2018-10-12T05:30:11.415Z,99.90
2018-10-12T05:32:44.063Z,99.90
2018-10-12T05:35:16.494Z,99.90
2018-10-12T05:37:49.022Z,99.90
2018-10-12T05:40:24.039Z,99.90
2018-10-12T05:42:56.528Z,99.90
2018-10-12T05:45:29.222Z,99.90
2018-10-12T05:48:13.104Z,99.90
2018-10-12T05:50:45.756Z,99.90
2018-10-12T05:53:18.298Z,99.90
2018-10-12T05:55:51.029Z,99.90
2018-10-12T05:58:23.490Z,99.90
2018-10-12T06:00:56.055Z,99.90
2018-10-12T06:03:28.496Z,99.90
2018-10-12T06:06:01.273Z,99.90
2018-10-12T06:08:33.902Z,99.90
2018-10-12T06:11:06.828Z,99.90
2018-10-12T06:13:39.799Z,99.90
2018-10-12T06:16:12.571Z,99.90
2018-10-12T06:18:45.306Z,99.90
2018-10-12T06:21:17.842Z,99.90
2018-10-12T06:23:50.727Z,99.90
2018-10-12T06:26:23.129Z,99.90
2018-10-12T06:28:55.847Z,99.90
2018-10-12T06:31:28.290Z,99.90
2018-10-12T06:34:02.141Z,99.90
2018-10-12T06:36:34.713Z,99.90
2018-10-12T06:39:07.319Z,99.90
2018-10-12T06:41:39.983Z,99.90
2018-10-12T06:44:12.445Z,99.90
2018-10-12T06:46:45.160Z,99.90
2018-10-12T06:49:17.542Z,99.90
2018-10-12T06:51:49.978Z,99.90
2018-10-12T06:54:22.500Z,99.90
2018-10-12T06:56:55.439Z,99.90
2018-10-12T06:59:27.834Z,99.90
2018-10-12T07:02:00.514Z,99.90
2018-10-12T07:04:32.988Z,99.90
2018-10-12T07:07:05.523Z,99.90
2018-10-12T07:09:38.150Z,99.90
2018-10-12T07:12:11.088Z,99.90
2018-10-12T07:14:44.176Z,99.90
2018-10-12T07:17:16.597Z,99.90
2018-10-12T07:19:49.369Z,99.90
2018-10-12T07:22:21.853Z,99.90
2018-10-12T07:24:54.520Z,99.90
2018-10-12T07:27:27.099Z,99.90
2018-10-12T07:29:59.609Z,99.90
2018-10-12T07:32:32.089Z,99.90
2018-10-12T07:35:04.665Z,99.90
2018-10-12T07:37:37.171Z,99.90
2018-10-12T07:40:09.649Z,99.90
2018-10-12T07:42:42.407Z,99.90
2018-10-12T07:45:14.911Z,99.90
2018-10-12T07:47:47.378Z,99.90
2018-10-12T07:50:19.967Z,99.90
2018-10-12T07:52:52.419Z,99.90
2018-10-12T07:55:24.954Z,99.90
2018-10-12T07:57:57.740Z,99.90
2018-10-12T08:00:29.936Z,99.90
2018-10-12T08:03:02.841Z,99.90
2018-10-12T08:05:35.792Z,99.90
2018-10-12T08:08:09.377Z,99.90
2018-10-12T08:10:41.831Z,99.90
2018-10-12T08:13:14.359Z,99.90
2018-10-12T08:15:51.721Z,99.90
2018-10-12T08:18:24.571Z,99.90
2018-10-12T08:20:57.048Z,99.90
2018-10-12T08:23:30.077Z,99.90
2018-10-12T08:26:05.109Z,99.90
2018-10-12T08:28:37.678Z,99.90
2018-10-12T08:31:11.276Z,99.90
2018-10-12T08:33:44.145Z,99.90
2018-10-12T08:36:16.934Z,99.90
2018-10-12T08:38:51.533Z,99.90
2018-10-12T08:41:23.967Z,99.80
2018-10-12T08:43:56.480Z,99.90
2018-10-12T08:46:28.965Z,99.80
2018-10-12T08:49:01.696Z,99.30
2018-10-12T08:51:34.739Z,99.20
2018-10-12T08:54:07.671Z,99.90
2018-10-12T08:56:40.203Z,99.90
2018-10-12T08:59:13.198Z,99.10
2018-10-12T09:01:45.755Z,99.00
2018-10-12T09:04:18.259Z,98.70
2018-10-12T09:06:50.718Z,98.90
2018-10-12T09:09:23.190Z,98.20
2018-10-12T09:11:55.675Z,98.10
2018-10-12T09:14:28.129Z,98.30
2018-10-12T09:17:00.707Z,98.20
2018-10-12T09:19:33.112Z,98.10
2018-10-12T09:22:06.230Z,97.90
2018-10-12T09:24:38.670Z,98.00
2018-10-12T09:27:11.193Z,98.00
2018-10-12T09:29:43.603Z,97.80
2018-10-12T09:32:16.055Z,97.30
2018-10-12T09:34:48.487Z,97.30
2018-10-12T09:37:21.022Z,97.40
2018-10-12T09:42:26.064Z,97.00
2018-10-12T09:44:58.686Z,97.30
2018-10-12T09:47:31.912Z,97.60
2018-10-12T09:50:04.453Z,97.60
2018-10-12T09:52:36.977Z,97.70
2018-10-12T09:55:09.476Z,97.30
2018-10-12T09:57:42.035Z,97.10
2018-10-12T10:00:20.314Z,96.80
2018-10-12T10:02:58.571Z,96.90
2018-10-12T10:05:31.410Z,96.90
2018-10-12T10:08:03.928Z,96.80
2018-10-12T10:15:42.489Z,96.10
2018-10-12T10:18:15.532Z,96.40
2018-10-12T10:20:48.037Z,96.40
2018-10-12T10:23:20.445Z,96.20
2018-10-12T10:25:52.832Z,96.30
2018-10-12T10:30:58.277Z,95.80
2018-10-12T10:33:30.910Z,95.80
2018-10-12T10:36:03.478Z,95.50
2018-10-12T10:38:36.205Z,95.60
2018-10-12T10:41:08.721Z,95.50
2018-10-12T10:46:13.635Z,95.20
2018-10-12T10:48:46.102Z,95.10
2018-10-12T10:51:18.596Z,95.10
2018-10-12T10:53:51.084Z,94.60
2018-10-12T10:56:23.588Z,94.60
2018-10-12T10:58:56.065Z,94.60
2018-10-12T11:01:28.546Z,94.60
2018-10-12T11:04:01.006Z,94.60
2018-10-12T11:06:33.583Z,95.00
2018-10-12T11:09:07.651Z,95.00
2018-10-12T11:11:40.090Z,94.90
2018-10-12T11:14:12.847Z,95.10
2018-10-12T11:19:19.864Z,94.30
2018-10-12T11:21:52.391Z,94.30
2018-10-12T11:24:24.901Z,94.10
2018-10-12T11:26:57.401Z,94.10
2018-10-12T11:29:29.957Z,94.20
2018-10-12T11:32:02.372Z,94.30
2018-10-12T11:37:07.409Z,93.20
2018-10-12T11:39:40.045Z,93.60
2018-10-12T11:42:12.606Z,93.90
2018-10-12T11:44:45.080Z,93.60
2018-10-12T11:49:50.010Z,93.20
2018-10-12T11:52:22.452Z,93.80
2018-10-12T11:54:55.024Z,93.50
2018-10-12T11:57:27.529Z,93.40
2018-10-12T12:00:00.035Z,93.50
2018-10-12T12:02:32.429Z,93.20
2018-10-12T12:05:05.189Z,92.80
2018-10-12T12:07:37.641Z,92.70
2018-10-12T12:10:10.225Z,92.80
2018-10-12T12:12:42.651Z,92.90
2018-10-12T12:15:15.163Z,93.00
2018-10-12T12:20:20.278Z,91.30
2018-10-12T12:22:52.803Z,91.20
2018-10-12T12:25:25.389Z,91.50
2018-10-12T12:27:57.835Z,91.70
2018-10-12T12:30:30.298Z,91.80
2018-10-12T12:33:02.787Z,91.20
2018-10-12T12:35:35.533Z,90.90
2018-10-12T12:38:07.739Z,91.30
2018-10-12T12:40:40.273Z,91.50
2018-10-12T12:43:12.679Z,91.90
2018-10-12T12:45:45.420Z,91.80
2018-10-12T12:48:18.001Z,91.60
2018-10-12T12:50:50.585Z,91.50
2018-10-12T12:53:22.987Z,91.20
2018-10-12T12:55:55.462Z,91.20
2018-10-12T12:58:28.055Z,91.60
2018-10-12T13:01:00.778Z,91.50
2018-10-12T13:03:33.644Z,90.20
2018-10-12T13:06:06.285Z,90.80
2018-10-12T13:08:38.759Z,91.00
2018-10-12T13:11:11.255Z,90.90
2018-10-12T13:13:43.804Z,91.00
2018-10-12T13:16:16.278Z,91.00
2018-10-12T13:18:48.695Z,91.30
2018-10-12T13:21:21.191Z,91.20
2018-10-12T13:23:53.675Z,91.50
2018-10-12T13:26:26.194Z,91.10
2018-10-12T13:28:59.023Z,91.00
2018-10-12T13:31:31.234Z,90.90
2018-10-12T13:34:03.744Z,91.20
2018-10-12T13:36:36.196Z,91.40
2018-10-12T13:39:10.381Z,91.60
2018-10-12T13:41:43.665Z,91.50
2018-10-12T13:44:16.435Z,93.00
2018-10-12T13:46:49.462Z,91.90
2018-10-12T13:49:22.906Z,91.40
2018-10-12T13:51:56.392Z,91.10
2018-10-12T13:54:28.955Z,91.10
2018-10-12T13:57:01.848Z,91.10
2018-10-12T13:59:34.338Z,91.40
2018-10-12T14:02:06.940Z,91.90
2018-10-12T14:04:39.352Z,91.90
2018-10-12T14:07:11.812Z,92.10
2018-10-12T14:09:44.309Z,91.70
2018-10-12T14:12:16.902Z,91.80
2018-10-12T14:14:49.665Z,91.70
2018-10-12T14:17:22.231Z,90.70
2018-10-12T14:19:54.650Z,91.20
2018-10-12T14:22:27.194Z,90.00
2018-10-12T14:24:59.694Z,90.30
2018-10-12T14:27:32.104Z,90.60
2018-10-12T14:30:04.821Z,90.90
2018-10-12T14:32:37.306Z,90.90
2018-10-12T14:35:09.726Z,91.40
2018-10-12T14:37:42.141Z,93.10
2018-10-12T14:40:14.593Z,91.50
2018-10-12T14:42:48.059Z,91.80
2018-10-12T14:45:20.484Z,91.90
2018-10-12T14:47:52.889Z,92.20
2018-10-12T14:50:25.330Z,92.10
2018-10-12T14:52:57.724Z,96.50
2018-10-12T14:55:31.274Z,97.20
2018-10-12T14:58:03.707Z,97.20
2018-10-12T15:00:36.180Z,97.20
2018-10-12T15:03:08.641Z,99.50
2018-10-12T15:05:41.172Z,92.80
2018-10-12T15:08:13.577Z,92.80
2018-10-12T15:10:46.090Z,92.90
2018-10-12T15:13:19.416Z,92.90
2018-10-12T15:15:51.919Z,92.70
2018-10-12T15:18:24.395Z,93.00
2018-10-12T15:20:56.948Z,92.90
2018-10-12T15:23:29.548Z,92.90
2018-10-12T15:26:02.045Z,92.90
2018-10-12T15:28:34.525Z,93.00
2018-10-12T15:31:06.966Z,93.10
2018-10-12T15:36:12.148Z,93.20
2018-10-12T15:38:44.703Z,93.50
2018-10-12T15:41:17.163Z,93.60
2018-10-12T15:43:49.609Z,93.60
2018-10-12T15:46:22.091Z,93.80
2018-10-12T15:48:54.527Z,93.80
2018-10-12T15:51:27.098Z,93.90
2018-10-12T15:53:59.611Z,94.00
2018-10-12T15:56:32.249Z,94.00
2018-10-12T15:59:04.885Z,94.00
2018-10-12T16:01:37.379Z,94.10
2018-10-12T16:04:09.879Z,94.20
2018-10-12T16:06:42.374Z,94.40
2018-10-12T16:09:14.890Z,94.50
2018-10-12T16:11:47.720Z,94.50
2018-10-12T16:14:20.188Z,94.70
2018-10-12T16:16:52.699Z,94.90
2018-10-12T16:19:25.223Z,95.00
2018-10-12T16:21:57.917Z,95.10
2018-10-12T16:24:30.397Z,95.10
2018-10-12T16:27:02.930Z,95.20
2018-10-12T16:29:35.419Z,95.30
2018-10-12T16:32:07.890Z,95.40
2018-10-12T16:34:40.327Z,95.50
2018-10-12T16:37:12.853Z,95.70
2018-10-12T16:39:45.644Z,95.70
2018-10-12T16:42:18.154Z,95.80
2018-10-12T16:47:23.121Z,96.90
2018-10-12T16:49:55.547Z,96.10
2018-10-12T16:52:28.065Z,96.30
2018-10-12T16:55:00.524Z,96.30
2018-10-12T16:57:35.253Z,96.40
2018-10-12T17:00:07.758Z,96.40
2018-10-12T17:02:40.178Z,96.50
2018-10-12T17:05:13.407Z,96.60
2018-10-12T17:07:45.827Z,96.70
2018-10-12T17:10:18.234Z,97.90
2018-10-12T17:12:50.650Z,96.80
2018-10-12T17:15:23.227Z,96.90
2018-10-12T17:17:56.772Z,97.00
2018-10-12T17:20:29.309Z,97.00
2018-10-12T17:23:01.745Z,97.20
2018-10-12T17:25:34.229Z,97.10
2018-10-12T17:28:06.756Z,97.20
2018-10-12T17:30:39.146Z,97.30
2018-10-12T17:33:11.775Z,97.40
2018-10-12T17:35:44.190Z,97.60
2018-10-12T17:38:16.697Z,97.70
2018-10-12T17:40:49.236Z,98.10
2018-10-12T17:43:21.765Z,98.00
2018-10-12T17:45:55.761Z,98.20
2018-10-12T17:48:28.461Z,98.30
2018-10-12T17:51:00.848Z,98.30
2018-10-12T17:53:33.289Z,98.50
2018-10-12T17:56:06.098Z,98.70
2018-10-12T17:58:38.580Z,98.90
2018-10-12T18:01:10.997Z,98.90
2018-10-12T18:03:43.770Z,99.10
2018-10-12T18:06:16.265Z,99.10
2018-10-12T18:08:48.739Z,99.20
2018-10-12T18:11:21.249Z,98.90
2018-10-12T18:13:53.739Z,99.60
2018-10-12T18:16:26.437Z,99.40
2018-10-12T18:18:59.144Z,99.70
2018-10-12T18:21:31.739Z,99.80
2018-10-12T18:24:04.278Z,99.90
2018-10-12T18:26:38.216Z,99.90
2018-10-12T18:29:10.989Z,99.90
2018-10-12T18:31:43.401Z,99.90
2018-10-12T18:34:15.846Z,99.90
2018-10-12T18:36:48.279Z,99.90
2018-10-12T18:39:20.893Z,99.90
2018-10-12T18:41:53.321Z,99.90
2018-10-12T18:44:25.891Z,99.90
2018-10-12T18:46:58.708Z,99.90
2018-10-12T18:49:31.144Z,99.90
2018-10-12T18:52:03.621Z,99.90
2018-10-12T18:54:36.098Z,99.90
2018-10-12T18:57:08.545Z,99.90
2018-10-12T18:59:41.041Z,99.90
2018-10-12T19:02:13.768Z,99.90
2018-10-12T19:04:46.364Z,99.90
2018-10-12T19:07:18.845Z,99.90
2018-10-12T19:09:51.394Z,99.90
2018-10-12T19:12:23.813Z,99.90
2018-10-12T19:14:56.263Z,99.90
2018-10-12T19:17:28.719Z,99.90
2018-10-12T19:20:01.195Z,99.90
2018-10-12T19:22:33.643Z,99.90
2018-10-12T19:25:06.191Z,99.90
2018-10-12T19:27:38.648Z,99.90
2018-10-12T19:30:11.308Z,99.90
2018-10-12T19:32:43.768Z,99.90
2018-10-12T19:35:16.225Z,99.90
2018-10-12T19:37:48.710Z,99.90
2018-10-12T19:40:21.174Z,99.90
2018-10-12T19:42:53.607Z,99.90
2018-10-12T19:45:26.060Z,99.90
2018-10-12T19:47:58.574Z,99.90
2018-10-12T19:50:31.033Z,99.90
2018-10-12T19:53:03.641Z,99.90
2018-10-12T19:55:36.447Z,99.90
2018-10-12T19:58:09.018Z,99.90
2018-10-12T20:00:41.450Z,99.90
2018-10-12T20:03:13.936Z,99.90
2018-10-12T20:05:46.326Z,99.90
2018-10-12T20:08:19.510Z,99.90
2018-10-12T20:10:52.602Z,99.90
2018-10-12T20:13:25.018Z,99.90
2018-10-12T20:15:57.538Z,99.90
2018-10-12T20:18:29.951Z,99.90
2018-10-12T20:21:02.387Z,99.90
2018-10-12T20:23:35.105Z,99.90
2018-10-12T20:26:07.567Z,99.90
2018-10-12T20:28:40.396Z,99.90
2018-10-12T20:31:13.088Z,99.90
2018-10-12T20:33:45.545Z,99.90
2018-10-12T20:36:18.005Z,99.90
2018-10-12T20:38:50.413Z,99.90
2018-10-12T20:41:22.839Z,99.90
2018-10-12T20:43:55.277Z,99.90
2018-10-12T20:46:27.672Z,99.90
2018-10-12T20:49:00.182Z,99.90
2018-10-12T20:51:32.634Z,99.90
2018-10-12T20:54:05.433Z,99.90
2018-10-12T20:56:37.910Z,99.90
2018-10-12T20:59:10.564Z,99.90
2018-10-12T21:01:43.067Z,99.90
2018-10-12T21:04:15.460Z,99.90
2018-10-12T21:06:47.869Z,99.90
2018-10-12T21:09:20.384Z,99.90
2018-10-12T21:11:52.844Z,99.90
2018-10-12T21:14:25.622Z,99.90
2018-10-12T21:16:58.304Z,99.90
2018-10-12T21:19:30.723Z,99.90
2018-10-12T21:22:03.141Z,99.90
2018-10-12T21:24:35.530Z,99.90
2018-10-12T21:27:07.966Z,99.90
2018-10-12T21:29:40.482Z,99.90
2018-10-12T21:32:12.873Z,99.90
2018-10-12T21:34:45.316Z,99.90
2018-10-12T21:37:17.679Z,99.90
2018-10-12T21:39:50.196Z,99.90
2018-10-12T21:42:22.593Z,99.90
2018-10-12T21:44:55.013Z,99.90
2018-10-12T21:47:27.410Z,99.90
2018-10-12T21:49:59.883Z,99.90
2018-10-12T21:52:32.346Z,99.90
2018-10-12T21:57:37.228Z,99.90
2018-10-12T22:00:09.854Z,99.90
2018-10-12T22:02:42.261Z,99.90
2018-10-12T22:05:14.782Z,99.90
2018-10-12T22:07:47.146Z,99.90
2018-10-12T22:10:19.657Z,99.90
2018-10-12T22:12:52.053Z,99.90
2018-10-12T22:15:24.533Z,99.90
2018-10-12T22:17:56.898Z,99.90
2018-10-12T22:20:29.384Z,99.90
2018-10-12T22:25:34.273Z,99.90
2018-10-12T22:28:06.635Z,99.90
2018-10-12T22:30:39.864Z,99.90
2018-10-12T22:33:12.387Z,99.90
2018-10-12T22:35:44.822Z,99.90
2018-10-12T22:38:17.229Z,99.90
2018-10-12T22:40:49.855Z,99.90
2018-10-12T22:43:22.563Z,99.90
2018-10-12T22:45:55.032Z,99.90
2018-10-12T22:48:27.457Z,99.90
2018-10-12T22:51:03.636Z,99.90
2018-10-12T22:53:36.214Z,99.90
2018-10-12T22:56:08.646Z,99.90
2018-10-12T22:58:41.141Z,99.90
2018-10-12T23:01:13.926Z,99.90
2018-10-12T23:03:46.348Z,99.90
2018-10-12T23:06:19.184Z,99.90
2018-10-12T23:08:51.568Z,99.90
2018-10-12T23:11:24.051Z,99.90
2018-10-12T23:13:56.598Z,99.90
2018-10-12T23:16:29.046Z,99.90
2018-10-12T23:19:01.452Z,99.90
2018-10-12T23:21:48.859Z,99.90
2018-10-12T23:24:21.665Z,99.90
2018-10-12T23:26:54.059Z,99.90
2018-10-12T23:29:26.664Z,99.90
2018-10-12T23:32:01.026Z,99.90
2018-10-12T23:34:33.511Z,99.90
2018-10-12T23:37:06.120Z,99.90
2018-10-12T23:39:38.908Z,99.90
2018-10-12T23:42:11.297Z,99.90
2018-10-12T23:44:43.727Z,99.90
2018-10-12T23:47:16.123Z,99.90
2018-10-12T23:52:21.070Z,99.90
2018-10-12T23:54:53.463Z,99.90
2018-10-12T23:57:25.861Z,99.90
2018-10-12T23:59:58.265Z,99.90
