createdAt,value
2019-06-10T00:01:21.135Z,99.90
2019-06-10T00:03:51.456Z,99.90
2019-06-10T00:06:20.953Z,99.90
2019-06-10T00:08:50.590Z,99.90
2019-06-10T00:11:21.330Z,99.90
2019-06-10T00:13:50.749Z,99.90
2019-06-10T00:16:20.812Z,99.90
2019-06-10T00:18:51.051Z,99.90
2019-06-10T00:21:21.739Z,99.90
2019-06-10T00:23:51.796Z,99.90
2019-06-10T00:26:21.660Z,99.90
2019-06-10T00:28:51.294Z,99.90
2019-06-10T00:31:20.763Z,99.90
2019-06-10T00:33:51.764Z,99.90
2019-06-10T00:36:21.593Z,99.90
2019-06-10T00:38:51.746Z,99.90
2019-06-10T00:41:21.965Z,99.90
2019-06-10T00:43:51.657Z,99.90
2019-06-10T00:46:21.287Z,99.90
2019-06-10T00:48:50.979Z,99.90
2019-06-10T00:51:20.976Z,99.90
2019-06-10T00:53:51.368Z,99.90
2019-06-10T00:56:21.609Z,99.90
2019-06-10T00:58:51.390Z,99.90
2019-06-10T01:01:21.983Z,99.90
2019-06-10T01:03:51.197Z,99.90
2019-06-10T01:06:21.377Z,99.90
2019-06-10T01:08:51.208Z,99.90
2019-06-10T01:11:26.458Z,99.90
2019-06-10T01:13:50.906Z,99.90
2019-06-10T01:16:21.655Z,99.90
2019-06-10T01:18:53.304Z,99.90
2019-06-10T01:21:21.863Z,99.90
2019-06-10T01:23:51.102Z,99.90
2019-06-10T01:26:21.592Z,99.90
2019-06-10T01:28:51.596Z,99.90
2019-06-10T01:31:23.904Z,99.90
2019-06-10T01:33:51.440Z,99.90
2019-06-10T01:36:21.104Z,99.90
2019-06-10T01:38:51.163Z,99.90
2019-06-10T01:41:21.439Z,99.90
2019-06-10T01:43:51.234Z,99.90
2019-06-10T01:46:21.137Z,99.90
2019-06-10T01:48:52.204Z,99.90
2019-06-10T01:51:21.370Z,99.90
2019-06-10T01:53:51.232Z,99.90
2019-06-10T01:56:21.367Z,99.90
2019-06-10T01:58:51.357Z,99.90
2019-06-10T02:01:30.707Z,99.90
2019-06-10T02:04:00.880Z,99.90
2019-06-10T02:06:31.693Z,99.90
2019-06-10T02:09:06.612Z,99.90
2019-06-10T02:11:36.075Z,99.90
2019-06-10T02:14:05.625Z,99.90
2019-06-10T02:16:34.535Z,99.90
2019-06-10T02:19:04.174Z,99.90
2019-06-10T02:21:33.825Z,99.90
2019-06-10T02:24:02.723Z,99.90
2019-06-10T02:26:31.540Z,99.90
2019-06-10T02:29:00.783Z,99.90
2019-06-10T02:31:37.126Z,99.90
2019-06-10T02:34:02.506Z,99.90
2019-06-10T02:36:36.232Z,99.90
2019-06-10T02:39:04.342Z,99.90
2019-06-10T02:41:36.199Z,99.90
2019-06-10T02:44:04.343Z,99.90
2019-06-10T02:46:36.402Z,99.90
2019-06-10T02:49:20.814Z,99.90
2019-06-10T02:51:35.714Z,99.90
2019-06-10T02:54:05.118Z,99.90
2019-06-10T02:56:36.609Z,99.90
2019-06-10T02:59:04.551Z,99.90
2019-06-10T03:01:37.840Z,99.90
2019-06-10T03:04:04.748Z,99.90
2019-06-10T03:06:39.354Z,99.90
2019-06-10T03:09:05.383Z,99.90
2019-06-10T03:11:37.043Z,99.90
2019-06-10T03:14:04.773Z,99.90
2019-06-10T03:16:39.305Z,99.90
2019-06-10T03:19:08.042Z,99.90
2019-06-10T03:21:37.075Z,99.90
2019-06-10T03:24:05.826Z,99.90
2019-06-10T03:26:34.635Z,99.90
2019-06-10T03:29:03.562Z,99.90
2019-06-10T03:31:40.426Z,99.90
2019-06-10T03:34:05.105Z,99.90
2019-06-10T03:36:33.464Z,99.90
2019-06-10T03:39:02.699Z,99.90
2019-06-10T03:41:32.276Z,99.90
2019-06-10T03:44:02.614Z,99.90
2019-06-10T03:46:32.880Z,99.90
2019-06-10T03:49:03.159Z,99.90
2019-06-10T03:51:33.318Z,99.90
2019-06-10T03:54:02.579Z,99.90
2019-06-10T03:56:32.229Z,99.90
2019-06-10T03:59:02.757Z,99.90
2019-06-10T04:01:33.376Z,99.90
2019-06-10T04:04:02.510Z,99.90
2019-06-10T04:06:33.677Z,99.90
2019-06-10T04:09:02.844Z,99.90
2019-06-10T04:11:35.225Z,99.90
2019-06-10T04:14:02.527Z,99.90
2019-06-10T04:16:32.795Z,99.90
2019-06-10T04:19:02.616Z,99.90
2019-06-10T04:21:32.659Z,99.90
2019-06-10T04:24:02.313Z,99.90
2019-06-10T04:26:32.821Z,99.90
2019-06-10T04:29:02.492Z,99.90
2019-06-10T04:31:32.993Z,99.90
2019-06-10T04:34:03.158Z,99.90
2019-06-10T04:36:33.380Z,99.90
2019-06-10T04:39:03.373Z,99.90
2019-06-10T04:41:32.629Z,99.90
2019-06-10T04:44:02.695Z,99.90
2019-06-10T04:46:32.476Z,99.90
2019-06-10T04:49:02.725Z,99.90
2019-06-10T04:51:32.940Z,99.90
2019-06-10T04:54:03.127Z,99.90
2019-06-10T04:56:33.403Z,99.90
2019-06-10T04:59:03.259Z,99.90
2019-06-10T05:01:33.559Z,99.90
2019-06-10T05:04:03.207Z,99.90
2019-06-10T05:06:32.831Z,99.90
2019-06-10T05:09:04.037Z,99.90
2019-06-10T05:11:33.103Z,99.90
2019-06-10T05:14:02.753Z,99.90
2019-06-10T05:16:35.395Z,99.90
2019-06-10T05:19:03.800Z,99.90
2019-06-10T05:21:33.714Z,99.90
2019-06-10T05:24:02.998Z,99.90
2019-06-10T05:26:33.676Z,99.90
2019-06-10T05:29:03.110Z,99.90
2019-06-10T05:31:35.066Z,99.90
2019-06-10T05:34:02.664Z,99.90
2019-06-10T05:36:34.687Z,99.90
2019-06-10T05:39:02.824Z,99.90
2019-06-10T05:41:35.084Z,99.90
2019-06-10T05:44:02.752Z,99.90
2019-06-10T05:46:34.682Z,99.90
2019-06-10T05:49:03.079Z,99.90
2019-06-10T05:51:35.106Z,99.90
2019-06-10T05:54:02.568Z,99.90
2019-06-10T05:56:33.847Z,99.90
2019-06-10T05:59:04.330Z,99.90
2019-06-10T06:01:36.793Z,99.90
2019-06-10T06:04:03.341Z,99.90
2019-06-10T06:06:34.054Z,99.90
2019-06-10T06:09:03.161Z,99.90
2019-06-10T06:11:33.413Z,99.90
2019-06-10T06:14:02.806Z,99.90
2019-06-10T06:16:33.101Z,99.90
2019-06-10T06:19:03.221Z,99.90
2019-06-10T06:21:39.704Z,99.90
2019-06-10T06:24:03.901Z,99.90
2019-06-10T06:26:36.514Z,99.90
2019-06-10T06:29:03.793Z,99.90
2019-06-10T06:31:33.435Z,99.90
2019-06-10T06:34:03.280Z,99.90
2019-06-10T06:36:33.755Z,99.90
2019-06-10T06:39:02.824Z,99.90
2019-06-10T06:41:34.109Z,99.90
2019-06-10T06:44:02.470Z,99.90
2019-06-10T06:46:34.555Z,99.90
2019-06-10T06:49:02.176Z,99.90
2019-06-10T06:51:46.791Z,99.90
2019-06-10T06:54:03.246Z,99.90
2019-06-10T06:56:35.801Z,99.90
2019-06-10T06:59:02.969Z,99.90
2019-06-10T07:01:34.618Z,99.90
2019-06-10T07:04:02.763Z,99.90
2019-06-10T07:06:33.920Z,99.90
2019-06-10T07:09:07.691Z,99.90
2019-06-10T07:11:38.672Z,99.90
2019-06-10T07:14:10.147Z,99.90
2019-06-10T07:16:39.684Z,99.90
2019-06-10T07:19:09.187Z,99.90
2019-06-10T07:21:58.219Z,99.90
2019-06-10T07:24:08.624Z,99.90
2019-06-10T07:26:42.643Z,99.90
2019-06-10T07:29:08.276Z,99.90
2019-06-10T07:31:38.540Z,99.90
2019-06-10T07:34:07.606Z,99.90
2019-06-10T07:36:37.137Z,99.90
2019-06-10T07:39:07.285Z,99.90
2019-06-10T07:41:37.466Z,99.90
2019-06-10T07:44:06.736Z,99.90
2019-06-10T07:46:36.663Z,99.90
2019-06-10T07:49:06.120Z,99.90
2019-06-10T07:51:35.885Z,99.90
2019-06-10T07:54:05.020Z,99.90
2019-06-10T07:56:38.669Z,99.90
2019-06-10T07:59:04.448Z,99.90
2019-06-10T08:01:36.006Z,99.90
2019-06-10T08:04:04.308Z,99.90
2019-06-10T08:06:34.721Z,99.90
2019-06-10T08:09:05.136Z,99.90
2019-06-10T08:11:35.139Z,99.90
2019-06-10T08:14:04.733Z,99.90
2019-06-10T08:16:33.788Z,99.90
2019-06-10T08:19:26.349Z,99.90
2019-06-10T08:21:33.139Z,99.90
2019-06-10T08:24:03.439Z,99.90
2019-06-10T08:26:32.556Z,99.90
2019-06-10T08:29:04.391Z,99.90
2019-06-10T08:31:33.219Z,99.90
2019-06-10T08:34:03.147Z,99.90
2019-06-10T08:36:33.314Z,99.90
2019-06-10T08:39:03.186Z,99.90
2019-06-10T08:41:32.410Z,99.90
2019-06-10T08:44:02.363Z,99.90
2019-06-10T08:46:32.901Z,99.90
2019-06-10T08:49:03.129Z,99.90
2019-06-10T08:51:32.587Z,99.90
2019-06-10T08:54:02.419Z,99.90
2019-06-10T08:56:32.838Z,99.90
2019-06-10T08:59:03.235Z,99.90
2019-06-10T09:01:33.415Z,99.90
2019-06-10T09:04:03.273Z,99.90
2019-06-10T09:06:32.917Z,99.90
2019-06-10T09:09:03.156Z,99.90
2019-06-10T09:11:32.944Z,99.90
2019-06-10T09:14:02.532Z,99.90
2019-06-10T09:16:32.927Z,99.90
2019-06-10T09:19:02.375Z,99.90
2019-06-10T09:21:32.978Z,99.90
2019-06-10T09:24:03.853Z,99.90
2019-06-10T09:26:33.692Z,99.90
2019-06-10T09:29:03.183Z,99.90
2019-06-10T09:31:33.210Z,99.90
2019-06-10T09:34:03.925Z,99.90
2019-06-10T09:36:32.752Z,99.90
2019-06-10T09:39:03.982Z,99.90
2019-06-10T09:41:40.928Z,99.90
2019-06-10T09:44:03.187Z,99.90
2019-06-10T09:46:34.387Z,99.90
2019-06-10T09:49:05.160Z,99.90
2019-06-10T09:51:34.563Z,99.90
2019-06-10T09:54:06.613Z,99.90
2019-06-10T09:56:34.017Z,99.90
2019-06-10T09:59:03.974Z,99.90
2019-06-10T10:01:32.828Z,99.90
2019-06-10T10:04:01.808Z,99.90
2019-06-10T10:06:32.767Z,99.90
2019-06-10T10:09:03.982Z,99.90
2019-06-10T10:11:32.208Z,99.90
2019-06-10T10:14:06.219Z,99.90
2019-06-10T10:16:33.916Z,99.90
2019-06-10T10:19:05.141Z,99.90
2019-06-10T10:21:34.921Z,99.90
2019-06-10T10:24:10.719Z,99.90
2019-06-10T10:26:37.274Z,99.90
2019-06-10T10:29:06.240Z,99.90
2019-06-10T10:31:35.975Z,99.90
2019-06-10T10:34:05.490Z,99.90
2019-06-10T10:36:34.535Z,99.90
2019-06-10T10:39:04.923Z,99.90
2019-06-10T10:41:36.694Z,99.90
2019-06-10T10:44:05.836Z,99.90
2019-06-10T10:46:34.864Z,99.90
2019-06-10T10:49:03.735Z,99.90
2019-06-10T10:51:32.766Z,99.90
2019-06-10T10:54:20.854Z,99.90
2019-06-10T10:56:33.969Z,99.90
2019-06-10T10:59:02.904Z,99.90
2019-06-10T11:01:33.357Z,99.90
2019-06-10T11:04:03.748Z,99.90
2019-06-10T11:06:33.028Z,99.90
2019-06-10T11:09:02.082Z,99.90
2019-06-10T11:11:33.335Z,99.90
2019-06-10T11:14:03.582Z,99.90
2019-06-10T11:16:33.176Z,99.90
2019-06-10T11:19:02.522Z,99.90
2019-06-10T11:21:33.037Z,99.90
2019-06-10T11:24:04.773Z,99.90
2019-06-10T11:26:33.060Z,99.90
2019-06-10T11:29:03.065Z,99.90
2019-06-10T11:31:32.848Z,99.90
2019-06-10T11:34:03.172Z,99.30
2019-06-10T11:36:32.764Z,95.90
2019-06-10T11:39:02.811Z,96.10
2019-06-10T11:41:32.525Z,96.50
2019-06-10T11:44:01.744Z,93.10
2019-06-10T11:46:32.592Z,94.40
2019-06-10T11:49:03.846Z,94.90
2019-06-10T11:51:32.488Z,86.70
2019-06-10T11:54:03.471Z,80.00
2019-06-10T11:56:33.650Z,75.30
2019-06-10T11:59:09.129Z,74.30
2019-06-10T12:01:33.165Z,76.80
2019-06-10T12:04:04.191Z,83.00
2019-06-10T12:06:33.992Z,83.00
2019-06-10T12:09:03.415Z,79.90
2019-06-10T12:11:34.357Z,78.00
2019-06-10T12:14:04.576Z,76.90
2019-06-10T12:17:16.249Z,74.80
2019-06-10T12:19:04.537Z,75.10
2019-06-10T12:21:33.916Z,75.50
2019-06-10T12:24:03.047Z,76.30
2019-06-10T12:26:33.438Z,75.10
2019-06-10T12:29:05.704Z,74.30
2019-06-10T12:31:34.512Z,72.70
2019-06-10T12:34:05.969Z,74.00
2019-06-10T12:36:34.224Z,70.40
2019-06-10T12:39:10.320Z,72.20
2019-06-10T12:41:33.816Z,74.60
2019-06-10T12:44:03.375Z,73.40
2019-06-10T12:46:33.163Z,69.00
2019-06-10T12:49:08.179Z,71.60
2019-06-10T12:51:32.793Z,72.60
2019-06-10T12:54:04.837Z,73.10
2019-06-10T12:56:32.765Z,73.10
2019-06-10T12:59:06.740Z,73.70
2019-06-10T13:01:33.035Z,76.30
2019-06-10T13:04:05.407Z,75.80
2019-06-10T13:06:33.455Z,74.50
2019-06-10T13:09:06.170Z,78.30
2019-06-10T13:11:34.351Z,75.80
2019-06-10T13:14:06.443Z,76.50
2019-06-10T13:16:33.936Z,77.70
2019-06-10T13:19:05.808Z,71.10
2019-06-10T13:21:33.461Z,72.70
2019-06-10T13:24:04.093Z,74.40
2019-06-10T13:26:35.209Z,72.40
2019-06-10T13:29:06.983Z,73.60
2019-06-10T13:31:34.496Z,72.10
2019-06-10T13:34:09.056Z,70.60
2019-06-10T13:36:34.788Z,70.70
2019-06-10T13:39:08.668Z,71.70
2019-06-10T13:41:36.421Z,73.10
2019-06-10T13:44:06.318Z,74.30
2019-06-10T13:46:35.545Z,74.30
2019-06-10T13:49:08.305Z,74.30
2019-06-10T13:51:35.679Z,77.10
2019-06-10T13:54:08.738Z,75.60
2019-06-10T13:56:45.751Z,78.50
2019-06-10T13:59:09.511Z,82.00
2019-06-10T14:01:37.312Z,82.20
2019-06-10T14:04:17.195Z,80.40
2019-06-10T14:06:49.034Z,80.80
2019-06-10T14:09:15.708Z,78.20
2019-06-10T14:11:42.406Z,78.10
2019-06-10T14:14:14.147Z,77.30
2019-06-10T14:16:42.503Z,77.10
2019-06-10T14:19:15.703Z,78.60
2019-06-10T14:21:42.497Z,80.90
2019-06-10T14:24:15.747Z,81.60
2019-06-10T14:26:45.479Z,82.50
2019-06-10T14:29:15.874Z,81.30
2019-06-10T14:31:47.263Z,78.30
2019-06-10T14:34:16.764Z,80.30
2019-06-10T14:36:44.533Z,78.80
2019-06-10T14:39:15.623Z,79.00
2019-06-10T14:41:43.988Z,81.80
2019-06-10T14:44:16.070Z,84.70
2019-06-10T14:46:43.645Z,86.30
2019-06-10T14:49:14.973Z,87.10
2019-06-10T14:51:43.251Z,87.00
2019-06-10T14:54:16.367Z,88.60
2019-06-10T14:56:53.435Z,90.40
2019-06-10T14:59:15.952Z,90.90
2019-06-10T15:01:43.926Z,91.10
2019-06-10T15:04:16.034Z,91.20
2019-06-10T15:06:43.513Z,92.50
2019-06-10T15:09:13.614Z,93.30
2019-06-10T15:11:42.889Z,94.70
2019-06-10T15:14:14.175Z,96.50
2019-06-10T15:16:43.725Z,98.00
2019-06-10T15:19:19.920Z,98.50
2019-06-10T15:21:43.219Z,99.90
2019-06-10T15:24:12.087Z,99.90
2019-06-10T15:26:42.201Z,99.90
2019-06-10T15:29:13.970Z,99.90
2019-06-10T15:31:42.817Z,99.90
2019-06-10T15:34:14.988Z,99.90
2019-06-10T15:36:43.190Z,99.90
2019-06-10T15:39:16.154Z,99.90
2019-06-10T15:41:43.283Z,99.90
2019-06-10T15:44:14.641Z,99.90
2019-06-10T15:46:43.198Z,99.90
2019-06-10T15:49:16.390Z,99.90
2019-06-10T15:51:43.578Z,99.90
2019-06-10T15:54:14.010Z,99.90
2019-06-10T15:56:49.998Z,99.90
2019-06-10T15:59:15.360Z,99.90
2019-06-10T16:01:44.312Z,99.90
2019-06-10T16:04:15.708Z,99.90
2019-06-10T16:06:43.760Z,99.90
2019-06-10T16:09:14.178Z,99.90
2019-06-10T16:11:43.569Z,99.90
2019-06-10T16:14:12.844Z,99.90
2019-06-10T16:16:43.279Z,99.90
2019-06-10T16:19:13.285Z,99.90
2019-06-10T16:21:43.122Z,99.90
2019-06-10T16:24:14.699Z,99.90
2019-06-10T16:26:45.452Z,99.90
2019-06-10T16:29:15.014Z,99.90
2019-06-10T16:31:44.007Z,99.90
2019-06-10T16:34:12.905Z,99.90
2019-06-10T16:36:42.772Z,99.90
2019-06-10T16:39:12.535Z,99.90
2019-06-10T16:41:43.073Z,99.90
2019-06-10T16:44:13.606Z,99.90
2019-06-10T16:46:43.113Z,99.90
2019-06-10T16:49:12.804Z,99.90
2019-06-10T16:51:42.919Z,99.90
2019-06-10T16:54:12.990Z,99.90
2019-06-10T16:56:43.526Z,99.90
2019-06-10T16:59:12.527Z,99.90
2019-06-10T17:01:42.832Z,99.90
2019-06-10T17:04:12.423Z,99.90
2019-06-10T17:06:42.237Z,99.90
2019-06-10T17:09:13.406Z,99.90
2019-06-10T17:11:42.605Z,99.90
2019-06-10T17:14:12.557Z,99.90
2019-06-10T17:16:41.806Z,99.90
2019-06-10T17:19:10.785Z,99.90
2019-06-10T17:21:42.058Z,99.90
2019-06-10T17:24:12.613Z,99.90
2019-06-10T17:26:42.638Z,99.90
2019-06-10T17:29:11.667Z,99.90
2019-06-10T17:31:42.626Z,99.90
2019-06-10T17:34:13.124Z,99.90
2019-06-10T17:36:42.672Z,99.90
2019-06-10T17:39:12.490Z,99.90
2019-06-10T17:41:42.725Z,99.90
2019-06-10T17:44:13.073Z,99.90
2019-06-10T17:46:42.592Z,99.90
2019-06-10T17:49:13.111Z,99.90
2019-06-10T17:51:43.336Z,99.90
2019-06-10T17:54:12.934Z,99.90
2019-06-10T17:56:42.670Z,99.90
2019-06-10T17:59:12.845Z,99.90
2019-06-10T18:01:41.742Z,99.90
2019-06-10T18:04:12.825Z,99.90
2019-06-10T18:06:42.454Z,99.90
2019-06-10T18:09:12.263Z,99.90
2019-06-10T18:11:42.920Z,99.90
2019-06-10T18:14:12.287Z,99.90
2019-06-10T18:16:42.670Z,99.90
2019-06-10T18:19:11.716Z,99.90
2019-06-10T18:21:40.562Z,99.90
2019-06-10T18:24:09.474Z,99.90
2019-06-10T18:26:38.294Z,99.90
2019-06-10T18:29:09.510Z,99.90
2019-06-10T18:31:38.752Z,99.90
2019-06-10T18:34:07.557Z,99.90
2019-06-10T18:36:37.694Z,99.90
2019-06-10T18:39:08.001Z,99.90
2019-06-10T18:41:37.440Z,99.90
2019-06-10T18:44:19.804Z,99.90
2019-06-10T18:46:38.166Z,99.90
2019-06-10T18:49:07.014Z,99.90
2019-06-10T18:51:37.361Z,99.90
2019-06-10T18:54:06.409Z,99.90
2019-06-10T18:56:36.040Z,99.90
2019-06-10T18:59:16.541Z,99.90
2019-06-10T19:01:36.805Z,99.90
2019-06-10T19:04:05.784Z,99.90
2019-06-10T19:06:36.508Z,99.90
2019-06-10T19:09:06.909Z,99.90
2019-06-10T19:11:37.279Z,99.90
2019-06-10T19:14:06.567Z,99.90
2019-06-10T19:16:35.811Z,99.90
2019-06-10T19:19:05.952Z,99.90
2019-06-10T19:21:34.820Z,99.90
2019-06-10T19:24:03.855Z,99.90
2019-06-10T19:26:33.891Z,99.90
2019-06-10T19:29:03.866Z,99.90
2019-06-10T19:31:36.219Z,99.90
2019-06-10T19:34:03.584Z,99.90
2019-06-10T19:36:33.613Z,99.90
2019-06-10T19:39:02.744Z,99.90
2019-06-10T19:41:35.758Z,99.90
2019-06-10T19:44:02.526Z,99.90
2019-06-10T19:46:33.748Z,99.90
2019-06-10T19:49:04.086Z,99.90
2019-06-10T19:51:34.236Z,99.90
2019-06-10T19:54:03.692Z,99.90
2019-06-10T19:56:33.095Z,99.90
2019-06-10T19:59:02.009Z,99.90
2019-06-10T20:01:33.859Z,99.90
2019-06-10T20:04:02.623Z,99.90
2019-06-10T20:06:32.292Z,99.90
2019-06-10T20:09:02.704Z,99.90
2019-06-10T20:11:32.183Z,99.90
2019-06-10T20:14:02.528Z,99.90
2019-06-10T20:16:31.885Z,99.90
2019-06-10T20:19:03.063Z,99.90
2019-06-10T20:21:32.955Z,99.90
2019-06-10T20:24:02.784Z,99.90
2019-06-10T20:26:32.977Z,99.90
2019-06-10T20:29:03.784Z,99.90
2019-06-10T20:31:32.661Z,99.90
2019-06-10T20:34:02.677Z,99.90
2019-06-10T20:36:33.405Z,99.90
2019-06-10T20:39:02.192Z,99.90
2019-06-10T20:41:31.252Z,99.90
2019-06-10T20:44:02.668Z,99.90
2019-06-10T20:46:32.347Z,99.90
2019-06-10T20:49:04.500Z,99.90
2019-06-10T20:51:48.427Z,99.90
2019-06-10T20:54:04.100Z,99.90
2019-06-10T20:56:33.671Z,99.90
2019-06-10T20:59:03.025Z,99.90
2019-06-10T21:01:33.204Z,99.90
2019-06-10T21:04:03.751Z,99.90
2019-06-10T21:06:34.327Z,99.90
2019-06-10T21:09:03.869Z,99.90
2019-06-10T21:11:32.708Z,99.90
2019-06-10T21:14:03.149Z,99.90
2019-06-10T21:16:32.230Z,99.90
2019-06-10T21:19:00.978Z,99.90
2019-06-10T21:21:32.537Z,99.90
2019-06-10T21:24:02.317Z,99.90
2019-06-10T21:26:32.545Z,99.90
2019-06-10T21:29:03.871Z,99.90
2019-06-10T21:31:32.689Z,99.90
2019-06-10T21:34:02.838Z,99.90
2019-06-10T21:36:32.232Z,99.90
2019-06-10T21:39:02.727Z,99.90
2019-06-10T21:41:31.688Z,99.90
2019-06-10T21:44:02.769Z,99.90
2019-06-10T21:46:32.638Z,99.90
2019-06-10T21:49:01.644Z,99.90
2019-06-10T21:51:32.281Z,99.90
2019-06-10T21:54:03.032Z,99.90
2019-06-10T21:56:32.761Z,99.90
2019-06-10T21:59:02.430Z,99.90
2019-06-10T22:01:32.612Z,99.90
2019-06-10T22:04:04.379Z,99.90
2019-06-10T22:06:33.173Z,99.90
2019-06-10T22:09:04.000Z,99.90
2019-06-10T22:11:33.000Z,99.90
2019-06-10T22:14:02.785Z,99.90
2019-06-10T22:16:32.935Z,99.90
2019-06-10T22:19:03.128Z,99.90
2019-06-10T22:21:32.649Z,99.90
2019-06-10T22:24:02.210Z,99.90
2019-06-10T22:26:32.260Z,99.90
2019-06-10T22:29:01.210Z,99.90
2019-06-10T22:31:32.472Z,99.90
2019-06-10T22:34:00.523Z,99.90
2019-06-10T22:36:29.403Z,99.90
2019-06-10T22:38:59.394Z,99.90
2019-06-10T22:41:28.529Z,99.90
2019-06-10T22:43:57.699Z,99.90
2019-06-10T22:46:26.546Z,99.90
2019-06-10T22:48:55.381Z,99.90
2019-06-10T22:51:24.364Z,99.90
2019-06-10T22:53:56.492Z,99.90
2019-06-10T22:56:24.223Z,99.90
2019-06-10T22:58:55.548Z,99.90
2019-06-10T23:01:33.778Z,99.90
2019-06-10T23:03:54.247Z,99.90
2019-06-10T23:06:23.473Z,99.90
2019-06-10T23:08:54.705Z,99.90
2019-06-10T23:11:23.992Z,99.90
2019-06-10T23:13:55.038Z,99.90
2019-06-10T23:16:23.843Z,99.90
2019-06-10T23:18:55.009Z,99.90
2019-06-10T23:21:23.523Z,99.90
2019-06-10T23:23:54.271Z,99.90
2019-06-10T23:26:23.249Z,99.90
2019-06-10T23:28:54.088Z,99.90
2019-06-10T23:31:23.166Z,99.90
2019-06-10T23:33:54.963Z,99.90
2019-06-10T23:36:23.501Z,99.90
2019-06-10T23:38:52.973Z,99.90
2019-06-10T23:41:22.411Z,99.90
2019-06-10T23:43:52.929Z,99.90
2019-06-10T23:46:22.709Z,99.90
2019-06-10T23:48:51.709Z,99.90
2019-06-10T23:51:22.683Z,99.90
2019-06-10T23:53:56.326Z,99.90
2019-06-10T23:56:22.087Z,99.90
2019-06-10T23:58:53.746Z,99.90
