createdAt,value
2022-08-21T00:00:32.711Z,99.90
2022-08-21T00:03:04.752Z,99.90
2022-08-21T00:05:35.112Z,99.90
2022-08-21T00:08:03.139Z,99.90
2022-08-21T00:10:31.813Z,99.90
2022-08-21T00:12:59.874Z,99.90
2022-08-21T00:15:31.138Z,99.90
2022-08-21T00:18:00.521Z,99.90
2022-08-21T00:20:28.691Z,99.90
2022-08-21T00:22:57.353Z,99.90
2022-08-21T00:25:26.182Z,99.90
2022-08-21T00:27:54.821Z,99.90
2022-08-21T00:30:24.830Z,99.90
2022-08-21T00:32:54.619Z,99.90
2022-08-21T00:35:26.184Z,99.90
2022-08-21T00:37:54.308Z,99.90
2022-08-21T00:40:26.149Z,99.90
2022-08-21T00:42:54.184Z,99.90
2022-08-21T00:45:22.918Z,99.90
2022-08-21T00:47:51.606Z,99.90
2022-08-21T00:50:22.046Z,99.90
2022-08-21T00:52:53.100Z,99.90
2022-08-21T00:55:23.957Z,99.90
2022-08-21T00:57:54.571Z,99.90
2022-08-21T01:00:25.947Z,99.90
2022-08-21T01:02:53.918Z,99.90
2022-08-21T01:05:22.101Z,99.90
2022-08-21T01:07:51.647Z,99.90
2022-08-21T01:10:24.518Z,99.90
2022-08-21T01:12:53.511Z,99.90
2022-08-21T01:15:23.197Z,99.90
2022-08-21T01:17:52.275Z,99.90
2022-08-21T01:20:20.336Z,99.90
2022-08-21T01:22:49.577Z,99.90
2022-08-21T01:25:20.607Z,99.90
2022-08-21T01:27:48.759Z,99.90
2022-08-21T01:30:20.128Z,99.90
2022-08-21T01:32:49.865Z,99.90
2022-08-21T01:35:19.385Z,99.90
2022-08-21T01:37:47.775Z,99.90
2022-08-21T01:40:20.081Z,99.90
2022-08-21T01:42:49.553Z,99.90
2022-08-21T01:45:17.921Z,99.90
2022-08-21T01:47:46.590Z,99.90
2022-08-21T01:50:18.301Z,99.90
2022-08-21T01:52:46.359Z,99.90
2022-08-21T01:55:17.662Z,99.90
2022-08-21T01:57:46.108Z,99.90
2022-08-21T02:00:16.495Z,99.90
2022-08-21T02:02:44.505Z,99.90
2022-08-21T02:05:48.491Z,99.90
2022-08-21T02:08:16.420Z,99.90
2022-08-21T02:10:49.072Z,99.90
2022-08-21T02:13:17.177Z,99.90
2022-08-21T02:15:45.532Z,99.90
2022-08-21T02:18:13.844Z,99.90
2022-08-21T02:20:44.804Z,99.90
2022-08-21T02:23:14.155Z,99.90
2022-08-21T02:25:42.590Z,99.90
2022-08-21T02:28:14.900Z,99.90
2022-08-21T02:30:46.072Z,99.90
2022-08-21T02:33:14.865Z,99.90
2022-08-21T02:35:44.085Z,99.90
2022-08-21T02:38:15.456Z,99.90
2022-08-21T02:40:48.351Z,99.90
2022-08-21T02:43:21.440Z,99.90
2022-08-21T02:45:50.227Z,99.90
2022-08-21T02:48:23.857Z,99.90
2022-08-21T02:50:56.200Z,99.90
2022-08-21T02:53:25.660Z,99.90
2022-08-21T02:55:54.841Z,99.90
2022-08-21T02:58:26.507Z,99.90
2022-08-21T03:00:55.535Z,99.90
2022-08-21T03:03:23.577Z,99.90
2022-08-21T03:05:51.676Z,99.90
2022-08-21T03:08:20.597Z,99.90
2022-08-21T03:10:53.811Z,99.90
2022-08-21T03:13:23.622Z,99.90
2022-08-21T03:15:52.568Z,99.90
2022-08-21T03:18:20.928Z,99.90
2022-08-21T03:20:49.346Z,99.90
2022-08-21T03:23:19.599Z,99.90
2022-08-21T03:25:49.301Z,99.90
2022-08-21T03:28:24.562Z,99.90
2022-08-21T03:30:55.082Z,99.90
2022-08-21T03:33:23.869Z,99.90
2022-08-21T03:36:01.514Z,99.90
2022-08-21T03:38:31.599Z,99.90
2022-08-21T03:40:59.986Z,99.90
2022-08-21T03:43:30.889Z,99.90
2022-08-21T03:46:02.950Z,99.90
2022-08-21T03:48:31.010Z,99.90
2022-08-21T03:50:59.061Z,99.90
2022-08-21T03:53:28.555Z,99.90
2022-08-21T03:55:56.749Z,99.90
2022-08-21T03:58:27.541Z,99.90
2022-08-21T04:00:59.671Z,99.90
2022-08-21T04:03:29.925Z,99.90
2022-08-21T04:05:58.150Z,99.90
2022-08-21T04:08:26.581Z,99.90
2022-08-21T04:10:57.376Z,99.90
2022-08-21T04:13:25.502Z,99.90
2022-08-21T04:15:53.402Z,99.90
2022-08-21T04:18:21.380Z,99.90
2022-08-21T04:20:53.738Z,99.90
2022-08-21T04:23:23.580Z,99.90
2022-08-21T04:25:53.088Z,99.90
2022-08-21T04:28:21.141Z,99.90
2022-08-21T04:30:52.025Z,99.90
2022-08-21T04:33:20.053Z,99.90
2022-08-21T04:35:48.002Z,99.90
2022-08-21T04:38:17.356Z,99.90
2022-08-21T04:40:45.409Z,99.90
2022-08-21T04:43:13.965Z,99.90
2022-08-21T04:45:44.720Z,99.90
2022-08-21T04:48:14.935Z,99.90
2022-08-21T04:50:48.556Z,99.90
2022-08-21T04:53:22.606Z,99.90
2022-08-21T04:55:52.122Z,99.90
2022-08-21T04:58:22.366Z,99.90
2022-08-21T05:00:50.786Z,99.90
2022-08-21T05:03:20.173Z,99.90
2022-08-21T05:05:48.489Z,99.90
2022-08-21T05:08:21.168Z,99.90
2022-08-21T05:10:49.870Z,99.90
2022-08-21T05:13:18.090Z,99.90
2022-08-21T05:15:46.030Z,99.90
2022-08-21T05:18:14.635Z,99.90
2022-08-21T05:20:42.707Z,99.90
2022-08-21T05:23:11.898Z,99.90
2022-08-21T05:25:42.466Z,99.90
2022-08-21T05:28:10.462Z,99.90
2022-08-21T05:30:39.390Z,99.90
2022-08-21T05:33:08.470Z,99.90
2022-08-21T05:35:36.842Z,99.90
2022-08-21T05:38:05.756Z,99.90
2022-08-21T05:40:44.245Z,99.90
2022-08-21T05:43:12.411Z,99.90
2022-08-21T05:45:43.396Z,99.90
2022-08-21T05:48:13.923Z,99.90
2022-08-21T05:50:42.460Z,99.90
2022-08-21T05:53:11.489Z,99.90
2022-08-21T05:55:45.117Z,99.90
2022-08-21T05:58:16.271Z,99.90
2022-08-21T06:00:45.041Z,99.90
2022-08-21T06:03:14.376Z,99.90
2022-08-21T06:05:42.472Z,99.90
2022-08-21T06:08:10.438Z,99.90
2022-08-21T06:10:38.625Z,99.90
2022-08-21T06:13:07.497Z,99.90
2022-08-21T06:15:36.901Z,99.90
2022-08-21T06:18:05.089Z,99.90
2022-08-21T06:20:33.705Z,99.90
2022-08-21T06:23:02.231Z,99.90
2022-08-21T06:25:31.116Z,99.90
2022-08-21T06:28:03.730Z,99.90
2022-08-21T06:30:31.786Z,99.90
2022-08-21T06:33:01.260Z,99.90
2022-08-21T06:35:30.177Z,99.90
2022-08-21T06:37:58.320Z,99.90
2022-08-21T06:40:26.711Z,99.90
2022-08-21T06:42:54.816Z,99.90
2022-08-21T06:45:23.695Z,99.90
2022-08-21T06:47:51.607Z,99.90
2022-08-21T06:50:21.399Z,99.90
2022-08-21T06:52:49.603Z,99.90
2022-08-21T06:55:22.309Z,99.90
2022-08-21T06:57:52.733Z,99.90
2022-08-21T07:00:21.621Z,99.90
2022-08-21T07:02:49.650Z,99.90
2022-08-21T07:05:18.631Z,99.90
2022-08-21T07:07:48.665Z,99.90
2022-08-21T07:10:22.405Z,99.90
2022-08-21T07:12:59.147Z,99.90
2022-08-21T07:15:30.486Z,99.90
2022-08-21T07:17:59.176Z,99.90
2022-08-21T07:20:27.466Z,99.90
2022-08-21T07:22:57.664Z,99.90
2022-08-21T07:25:27.035Z,99.90
2022-08-21T07:27:55.575Z,99.90
2022-08-21T07:30:24.880Z,99.90
2022-08-21T07:32:53.597Z,99.90
2022-08-21T07:35:22.191Z,99.90
2022-08-21T07:37:50.251Z,99.90
2022-08-21T07:40:19.895Z,99.90
2022-08-21T07:42:52.826Z,99.90
2022-08-21T07:45:22.530Z,99.90
2022-08-21T07:47:53.115Z,99.90
2022-08-21T07:50:24.814Z,99.90
2022-08-21T07:52:53.565Z,99.90
2022-08-21T07:55:24.576Z,99.90
2022-08-21T07:57:52.667Z,99.90
2022-08-21T08:00:23.817Z,99.90
2022-08-21T08:02:54.115Z,99.90
2022-08-21T08:05:29.502Z,99.90
2022-08-21T08:07:58.303Z,99.90
2022-08-21T08:10:28.270Z,99.90
2022-08-21T08:12:56.718Z,99.90
2022-08-21T08:15:27.669Z,99.90
2022-08-21T08:17:56.752Z,99.90
2022-08-21T08:20:26.167Z,99.90
2022-08-21T08:22:54.859Z,99.90
2022-08-21T08:25:24.228Z,99.90
2022-08-21T08:27:53.553Z,99.90
2022-08-21T08:30:24.743Z,99.90
2022-08-21T08:32:53.124Z,99.90
2022-08-21T08:35:24.790Z,99.90
2022-08-21T08:37:53.361Z,99.90
2022-08-21T08:40:30.968Z,99.90
2022-08-21T08:43:00.771Z,99.90
2022-08-21T08:45:31.405Z,99.90
2022-08-21T08:48:02.879Z,99.90
2022-08-21T08:50:41.293Z,99.90
2022-08-21T08:53:14.735Z,99.90
2022-08-21T08:55:45.626Z,99.90
2022-08-21T08:58:22.235Z,99.90
2022-08-21T09:00:53.603Z,99.90
2022-08-21T09:03:23.337Z,99.90
2022-08-21T09:05:57.774Z,99.90
2022-08-21T09:08:50.557Z,99.90
2022-08-21T09:11:29.533Z,99.90
2022-08-21T09:14:11.084Z,99.90
2022-08-21T09:16:48.513Z,99.90
2022-08-21T09:19:35.180Z,99.90
2022-08-21T09:22:10.961Z,99.90
2022-08-21T09:24:51.934Z,99.90
2022-08-21T09:27:21.840Z,99.90
2022-08-21T09:29:58.836Z,99.90
2022-08-21T09:32:37.699Z,99.90
2022-08-21T09:35:09.805Z,99.90
2022-08-21T09:37:49.821Z,99.90
2022-08-21T09:40:25.275Z,99.90
2022-08-21T09:42:57.920Z,99.90
2022-08-21T09:45:27.463Z,99.90
2022-08-21T09:48:11.980Z,99.90
2022-08-21T09:50:41.226Z,99.90
2022-08-21T09:53:18.506Z,99.90
2022-08-21T09:56:09.516Z,99.70
2022-08-21T09:58:40.699Z,96.20
2022-08-21T10:01:15.990Z,93.00
2022-08-21T10:03:44.073Z,91.20
2022-08-21T10:06:22.933Z,86.00
2022-08-21T10:08:50.961Z,80.50
2022-08-21T10:11:26.183Z,74.40
2022-08-21T10:14:01.410Z,69.60
2022-08-21T10:16:38.830Z,68.30
2022-08-21T10:19:18.789Z,63.90
2022-08-21T10:21:59.275Z,60.20
2022-08-21T10:24:34.869Z,58.50
2022-08-21T10:27:24.102Z,56.60
2022-08-21T10:29:57.772Z,56.50
2022-08-21T10:32:54.694Z,55.20
2022-08-21T10:35:31.339Z,55.20
2022-08-21T10:38:52.543Z,55.30
2022-08-21T10:41:27.247Z,55.30
2022-08-21T10:44:05.973Z,56.30
2022-08-21T10:46:43.974Z,55.50
2022-08-21T10:49:38.599Z,55.10
2022-08-21T10:52:38.009Z,55.60
2022-08-21T10:55:16.532Z,55.90
2022-08-21T10:57:49.771Z,55.50
2022-08-21T11:00:22.454Z,55.00
2022-08-21T11:02:57.760Z,54.30
2022-08-21T11:05:35.353Z,53.40
2022-08-21T11:08:09.046Z,54.70
2022-08-21T11:10:57.631Z,55.20
2022-08-21T11:13:33.031Z,55.40
2022-08-21T11:16:08.797Z,54.90
2022-08-21T11:18:40.131Z,55.30
2022-08-21T11:21:34.677Z,56.20
2022-08-21T11:24:15.056Z,56.20
2022-08-21T11:26:51.314Z,56.10
2022-08-21T11:29:25.591Z,55.50
2022-08-21T11:35:49.648Z,54.90
2022-08-21T11:38:31.241Z,53.90
2022-08-21T11:41:24.150Z,54.10
2022-08-21T11:43:59.155Z,54.70
2022-08-21T11:46:35.899Z,55.30
2022-08-21T11:49:22.960Z,56.10
2022-08-21T11:51:55.521Z,56.30
2022-08-21T11:54:31.680Z,55.70
2022-08-21T11:57:05.095Z,55.40
2022-08-21T11:59:40.985Z,54.10
2022-08-21T12:02:14.594Z,53.90
2022-08-21T12:04:49.729Z,54.40
2022-08-21T12:07:20.015Z,54.20
2022-08-21T12:09:57.775Z,55.50
2022-08-21T12:12:29.816Z,55.00
2022-08-21T12:15:16.835Z,55.10
2022-08-21T12:17:56.389Z,54.80
2022-08-21T12:20:50.585Z,53.60
2022-08-21T12:23:34.084Z,53.60
2022-08-21T12:26:29.189Z,54.00
2022-08-21T12:29:12.646Z,54.30
2022-08-21T12:31:54.751Z,53.90
2022-08-21T12:34:28.355Z,54.20
2022-08-21T12:37:00.804Z,54.60
2022-08-21T12:39:32.892Z,55.30
2022-08-21T12:42:07.308Z,55.60
2022-08-21T12:44:40.810Z,55.80
2022-08-21T12:47:17.969Z,55.30
2022-08-21T12:49:55.524Z,55.80
2022-08-21T12:52:26.401Z,55.80
2022-08-21T12:54:55.803Z,56.10
2022-08-21T12:57:28.721Z,56.60
2022-08-21T12:59:59.234Z,55.80
2022-08-21T13:02:31.789Z,55.70
2022-08-21T13:05:04.428Z,56.10
2022-08-21T13:07:35.004Z,56.80
2022-08-21T13:10:16.148Z,57.50
2022-08-21T13:12:46.611Z,57.50
2022-08-21T13:15:16.536Z,57.60
2022-08-21T13:17:50.090Z,57.20
2022-08-21T13:20:24.228Z,56.60
2022-08-21T13:22:53.234Z,56.10
2022-08-21T13:25:27.071Z,56.30
2022-08-21T13:28:08.376Z,58.60
2022-08-21T13:30:41.079Z,60.00
2022-08-21T13:33:13.169Z,59.70
2022-08-21T13:35:50.787Z,60.00
2022-08-21T13:38:21.442Z,59.90
2022-08-21T13:40:58.966Z,60.40
2022-08-21T13:43:30.847Z,60.60
2022-08-21T13:46:00.140Z,60.90
2022-08-21T13:48:32.905Z,61.10
2022-08-21T13:51:03.380Z,61.20
2022-08-21T13:53:34.100Z,61.70
2022-08-21T13:56:26.641Z,62.60
2022-08-21T13:59:01.938Z,62.50
2022-08-21T14:01:33.620Z,62.40
2022-08-21T14:04:05.774Z,62.40
2022-08-21T14:06:39.290Z,62.50
2022-08-21T14:09:13.316Z,62.40
2022-08-21T14:11:42.137Z,63.50
2022-08-21T14:14:24.277Z,63.80
2022-08-21T14:16:57.730Z,64.10
2022-08-21T14:19:28.400Z,63.50
2022-08-21T14:21:56.710Z,63.60
2022-08-21T14:24:31.096Z,63.80
2022-08-21T14:27:05.334Z,63.90
2022-08-21T14:29:39.093Z,63.30
2022-08-21T14:32:25.230Z,63.30
2022-08-21T14:34:59.261Z,63.20
2022-08-21T14:37:28.850Z,63.70
2022-08-21T14:39:57.933Z,63.60
2022-08-21T14:42:26.996Z,63.10
2022-08-21T14:45:00.803Z,62.60
2022-08-21T14:47:29.678Z,63.20
2022-08-21T14:49:57.690Z,63.20
2022-08-21T14:52:25.700Z,63.20
2022-08-21T14:54:54.869Z,62.70
2022-08-21T14:57:22.958Z,63.20
2022-08-21T14:59:51.060Z,64.00
2022-08-21T15:02:20.587Z,63.80
2022-08-21T15:04:48.556Z,62.70
2022-08-21T15:07:16.577Z,61.80
2022-08-21T15:09:44.539Z,61.10
2022-08-21T15:12:15.130Z,62.40
2022-08-21T15:14:43.762Z,61.40
2022-08-21T15:17:13.121Z,62.00
2022-08-21T15:19:42.689Z,61.50
2022-08-21T15:22:51.427Z,61.60
2022-08-21T15:25:19.548Z,62.10
2022-08-21T15:27:47.702Z,62.80
2022-08-21T15:30:22.125Z,62.20
2022-08-21T15:32:51.673Z,61.90
2022-08-21T15:35:21.543Z,62.70
2022-08-21T15:37:49.960Z,63.00
2022-08-21T15:40:18.862Z,63.60
2022-08-21T15:42:49.476Z,63.00
2022-08-21T15:45:19.408Z,62.30
2022-08-21T15:47:50.869Z,61.30
2022-08-21T15:50:20.973Z,61.60
2022-08-21T15:52:52.481Z,62.50
2022-08-21T15:55:22.824Z,61.00
2022-08-21T15:57:57.426Z,62.80
2022-08-21T16:00:31.179Z,61.90
2022-08-21T16:03:01.502Z,62.70
2022-08-21T16:05:31.194Z,63.00
2022-08-21T16:07:59.862Z,61.80
2022-08-21T16:10:30.039Z,62.40
2022-08-21T16:13:02.973Z,62.70
2022-08-21T16:15:31.318Z,63.40
2022-08-21T16:17:59.567Z,62.30
2022-08-21T16:20:31.449Z,62.90
2022-08-21T16:23:00.098Z,62.20
2022-08-21T16:25:29.010Z,61.30
2022-08-21T16:28:01.815Z,61.50
2022-08-21T16:30:31.930Z,62.50
2022-08-21T16:33:02.096Z,63.70
2022-08-21T16:35:32.413Z,62.30
2022-08-21T16:38:03.136Z,62.10
2022-08-21T16:40:31.380Z,61.70
2022-08-21T16:42:59.641Z,62.40
2022-08-21T16:45:32.896Z,62.20
2022-08-21T16:48:04.423Z,62.30
2022-08-21T16:50:34.150Z,63.20
2022-08-21T16:53:02.271Z,62.70
2022-08-21T16:55:30.618Z,62.90
2022-08-21T16:58:01.219Z,62.90
2022-08-21T17:00:32.930Z,62.00
2022-08-21T17:03:01.329Z,62.30
2022-08-21T17:05:29.761Z,62.50
2022-08-21T17:07:59.990Z,63.30
2022-08-21T17:10:29.234Z,63.50
2022-08-21T17:13:01.668Z,63.10
2022-08-21T17:15:38.959Z,63.40
2022-08-21T17:18:11.462Z,63.30
2022-08-21T17:20:39.840Z,63.90
2022-08-21T17:23:10.327Z,62.90
2022-08-21T17:25:41.107Z,63.40
2022-08-21T17:28:13.936Z,63.10
2022-08-21T17:30:46.183Z,62.90
2022-08-21T17:33:15.100Z,62.90
2022-08-21T17:35:44.027Z,64.70
2022-08-21T17:38:14.964Z,64.50
2022-08-21T17:40:43.782Z,63.70
2022-08-21T17:43:13.723Z,64.50
2022-08-21T17:45:42.638Z,64.30
2022-08-21T17:48:11.068Z,64.10
2022-08-21T17:50:45.817Z,64.80
2022-08-21T17:53:15.908Z,65.20
2022-08-21T17:55:44.736Z,65.40
2022-08-21T17:58:15.663Z,65.10
2022-08-21T18:00:44.104Z,65.10
2022-08-21T18:03:16.130Z,65.60
2022-08-21T18:05:44.534Z,66.40
2022-08-21T18:08:14.749Z,67.00
2022-08-21T18:10:47.416Z,66.80
2022-08-21T18:13:19.116Z,67.00
2022-08-21T18:15:51.275Z,67.70
2022-08-21T18:18:19.862Z,68.10
2022-08-21T18:20:48.222Z,67.80
2022-08-21T18:23:18.982Z,68.40
2022-08-21T18:25:58.415Z,68.50
2022-08-21T18:28:27.948Z,69.30
2022-08-21T18:30:56.869Z,70.10
2022-08-21T18:33:25.269Z,70.00
2022-08-21T18:35:53.253Z,70.10
2022-08-21T18:38:24.506Z,70.60
2022-08-21T18:44:41.407Z,71.60
2022-08-21T18:47:14.425Z,72.70
2022-08-21T18:49:43.147Z,73.10
2022-08-21T18:52:20.220Z,73.70
2022-08-21T18:54:50.261Z,73.20
2022-08-21T18:57:19.574Z,73.50
2022-08-21T18:59:49.483Z,73.70
2022-08-21T19:02:17.477Z,74.10
2022-08-21T19:04:46.949Z,74.70
2022-08-21T19:07:17.395Z,75.10
2022-08-21T19:10:01.876Z,75.40
2022-08-21T19:12:37.209Z,76.70
2022-08-21T19:15:10.429Z,77.50
2022-08-21T19:17:38.716Z,78.50
2022-08-21T19:20:25.239Z,79.40
2022-08-21T19:22:56.391Z,80.20
2022-08-21T19:25:32.896Z,81.20
2022-08-21T19:28:10.954Z,80.70
2022-08-21T19:30:41.735Z,80.20
2022-08-21T19:33:11.271Z,81.80
2022-08-21T19:35:52.622Z,82.80
2022-08-21T19:38:21.193Z,84.00
2022-08-21T19:40:49.642Z,83.00
2022-08-21T19:46:08.158Z,83.80
2022-08-21T19:48:37.392Z,84.20
2022-08-21T19:51:06.216Z,84.50
2022-08-21T19:53:34.744Z,85.40
2022-08-21T19:56:02.775Z,86.30
2022-08-21T20:01:23.998Z,86.70
2022-08-21T20:03:54.083Z,87.50
2022-08-21T20:06:41.368Z,88.40
2022-08-21T20:09:10.957Z,89.30
2022-08-21T20:11:42.249Z,90.00
2022-08-21T20:14:13.732Z,90.50
2022-08-21T20:16:42.370Z,90.70
2022-08-21T20:19:11.052Z,91.40
2022-08-21T20:21:44.395Z,91.80
2022-08-21T20:24:28.303Z,92.20
2022-08-21T20:26:57.227Z,92.70
2022-08-21T20:29:31.475Z,93.20
2022-08-21T20:32:06.167Z,93.70
2022-08-21T20:34:34.232Z,94.20
2022-08-21T20:37:03.079Z,94.70
2022-08-21T20:42:15.706Z,95.40
2022-08-21T20:44:46.753Z,95.90
2022-08-21T20:47:16.673Z,96.50
2022-08-21T20:49:57.673Z,97.00
2022-08-21T20:52:27.731Z,97.00
2022-08-21T20:54:59.252Z,97.70
2022-08-21T20:57:35.365Z,98.50
2022-08-21T21:00:14.438Z,99.10
2022-08-21T21:02:53.786Z,99.50
2022-08-21T21:05:25.729Z,99.90
2022-08-21T21:08:00.895Z,99.90
2022-08-21T21:10:35.526Z,99.90
2022-08-21T21:13:09.139Z,99.90
2022-08-21T21:15:42.289Z,99.90
2022-08-21T21:18:14.377Z,99.90
2022-08-21T21:20:48.195Z,99.90
2022-08-21T21:23:22.624Z,99.90
2022-08-21T21:25:58.404Z,99.90
2022-08-21T21:28:35.088Z,99.90
2022-08-21T21:31:04.768Z,99.90
2022-08-21T21:33:32.836Z,99.90
2022-08-21T21:36:10.436Z,99.90
2022-08-21T21:38:51.715Z,99.90
2022-08-21T21:41:28.967Z,99.90
2022-08-21T21:44:11.810Z,99.90
2022-08-21T21:46:50.289Z,99.90
2022-08-21T21:49:37.190Z,99.90
2022-08-21T21:52:15.691Z,99.90
2022-08-21T21:55:18.421Z,99.90
2022-08-21T21:58:18.972Z,99.90
2022-08-21T22:01:00.649Z,99.90
2022-08-21T22:03:37.882Z,99.90
2022-08-21T22:06:11.872Z,99.90
2022-08-21T22:08:48.799Z,99.90
2022-08-21T22:11:29.401Z,99.90
2022-08-21T22:14:05.410Z,99.90
2022-08-21T22:16:35.384Z,99.90
2022-08-21T22:19:14.718Z,99.90
2022-08-21T22:21:48.032Z,99.90
2022-08-21T22:24:21.755Z,99.90
2022-08-21T22:26:53.270Z,99.90
2022-08-21T22:29:23.633Z,99.90
2022-08-21T22:32:07.167Z,99.90
2022-08-21T22:34:36.478Z,99.90
2022-08-21T22:37:10.040Z,99.90
2022-08-21T22:39:41.591Z,99.90
2022-08-21T22:42:13.572Z,99.90
2022-08-21T22:44:53.399Z,99.90
2022-08-21T22:47:24.371Z,99.90
2022-08-21T22:49:59.655Z,99.90
2022-08-21T22:52:34.440Z,99.90
2022-08-21T22:55:16.905Z,99.90
2022-08-21T22:57:46.207Z,99.90
2022-08-21T23:00:35.654Z,99.90
2022-08-21T23:03:03.767Z,99.90
2022-08-21T23:05:38.533Z,99.90
2022-08-21T23:08:24.275Z,99.90
2022-08-21T23:10:59.702Z,99.90
2022-08-21T23:13:31.502Z,99.90
2022-08-21T23:16:07.258Z,99.90
2022-08-21T23:18:51.084Z,99.90
2022-08-21T23:21:26.753Z,99.90
2022-08-21T23:24:19.540Z,99.90
2022-08-21T23:26:57.155Z,99.90
2022-08-21T23:29:32.865Z,99.90
2022-08-21T23:32:08.422Z,99.90
2022-08-21T23:34:44.789Z,99.90
2022-08-21T23:37:49.028Z,99.90
2022-08-21T23:40:47.024Z,99.90
2022-08-21T23:43:35.725Z,99.90
2022-08-21T23:46:33.425Z,99.90
2022-08-21T23:49:17.674Z,99.90
2022-08-21T23:51:56.910Z,99.90
2022-08-21T23:54:33.902Z,99.90
2022-08-21T23:57:11.764Z,99.90
2022-08-21T23:59:50.988Z,99.90
