createdAt,value
2022-12-17T00:00:16.421Z,25.98
2022-12-17T00:03:02.090Z,25.38
2022-12-17T00:05:47.426Z,29.67
2022-12-17T00:08:33.138Z,25.30
2022-12-17T00:11:18.647Z,25.60
2022-12-17T00:14:04.162Z,31.20
2022-12-17T00:16:49.795Z,19.85
2022-12-17T00:19:35.327Z,26.92
2022-12-17T00:22:21.119Z,31.38
2022-12-17T00:25:06.474Z,30.85
2022-12-17T00:27:52.047Z,26.25
2022-12-17T00:30:37.457Z,28.98
2022-12-17T00:33:23.054Z,28.52
2022-12-17T00:36:13.521Z,25.65
2022-12-17T00:38:59.362Z,23.08
2022-12-17T00:41:45.336Z,27.52
2022-12-17T00:44:30.745Z,28.80
2022-12-17T00:47:16.209Z,27.98
2022-12-17T00:50:01.695Z,25.75
2022-12-17T00:52:47.294Z,25.63
2022-12-17T00:55:32.555Z,20.48
2022-12-17T00:58:18.166Z,25.65
2022-12-17T01:01:03.631Z,25.63
2022-12-17T01:03:49.072Z,28.73
2022-12-17T01:06:34.583Z,24.48
2022-12-17T01:09:20.063Z,25.63
2022-12-17T01:12:06.638Z,24.23
2022-12-17T01:14:52.014Z,21.50
2022-12-17T01:17:37.315Z,24.55
2022-12-17T01:20:23.145Z,26.92
2022-12-17T01:23:08.971Z,24.83
2022-12-17T01:25:54.615Z,25.38
2022-12-17T01:28:45.974Z,30.85
2022-12-17T01:31:35.320Z,25.85
2022-12-17T01:34:21.102Z,25.85
2022-12-17T01:37:06.405Z,22.38
2022-12-17T01:39:51.951Z,25.05
2022-12-17T01:42:37.199Z,23.65
2022-12-17T01:45:25.881Z,27.77
2022-12-17T01:48:17.490Z,25.02
2022-12-17T01:51:07.527Z,27.08
2022-12-17T01:53:59.545Z,22.70
2022-12-17T01:56:45.111Z,22.35
2022-12-17T01:59:32.704Z,24.77
2022-12-17T02:02:18.153Z,26.20
2022-12-17T02:05:03.805Z,23.27
2022-12-17T02:08:28.295Z,21.65
2022-12-17T02:11:39.330Z,23.45
2022-12-17T02:14:24.556Z,31.08
2022-12-17T02:17:15.403Z,26.25
2022-12-17T02:20:06.528Z,26.67
2022-12-17T02:22:56.107Z,27.27
2022-12-17T02:26:00.786Z,24.27
2022-12-17T02:28:47.362Z,20.90
2022-12-17T02:31:35.221Z,22.55
2022-12-17T02:34:20.918Z,22.17
2022-12-17T02:37:08.704Z,18.52
2022-12-17T02:39:56.357Z,19.77
2022-12-17T02:42:45.413Z,17.73
2022-12-17T02:45:31.676Z,19.15
2022-12-17T02:48:19.390Z,20.90
2022-12-17T02:51:05.245Z,16.67
2022-12-17T02:53:54.141Z,22.27
2022-12-17T02:56:41.285Z,15.38
2022-12-17T02:59:26.622Z,13.80
2022-12-17T03:02:12.354Z,17.73
2022-12-17T03:05:10.518Z,13.73
2022-12-17T03:27:26.717Z,17.92
2022-12-17T03:30:12.328Z,18.27
2022-12-17T03:32:58.021Z,16.05
2022-12-17T03:35:43.426Z,13.38
2022-12-17T03:38:29.912Z,18.95
2022-12-17T03:41:15.480Z,13.73
2022-12-17T03:44:01.165Z,12.85
2022-12-17T03:46:47.063Z,18.88
2022-12-17T03:49:32.613Z,19.92
2022-12-17T03:52:18.109Z,20.70
2022-12-17T03:55:03.957Z,19.58
2022-12-17T03:57:49.636Z,18.95
2022-12-17T04:00:35.243Z,22.85
2022-12-17T04:03:20.993Z,23.65
2022-12-17T04:06:06.274Z,22.92
2022-12-17T04:08:52.082Z,19.63
2022-12-17T04:11:37.575Z,17.33
2022-12-17T04:14:24.642Z,22.10
2022-12-17T04:17:09.982Z,20.77
2022-12-17T04:19:55.586Z,21.17
2022-12-17T04:22:41.166Z,21.50
2022-12-17T04:25:26.780Z,20.10
2022-12-17T04:28:12.428Z,16.98
2022-12-17T04:30:57.963Z,20.77
2022-12-17T04:33:43.353Z,21.77
2022-12-17T04:36:28.420Z,22.70
2022-12-17T04:39:14.018Z,18.38
2022-12-17T04:41:59.749Z,19.40
2022-12-17T04:44:45.285Z,22.58
2022-12-17T04:47:30.754Z,19.13
2022-12-17T04:50:16.555Z,21.42
2022-12-17T04:53:02.001Z,20.17
2022-12-17T04:55:47.596Z,19.70
2022-12-17T04:58:33.334Z,17.83
2022-12-17T05:01:22.163Z,21.00
2022-12-17T05:04:07.418Z,18.02
2022-12-17T05:06:53.199Z,21.35
2022-12-17T05:09:38.821Z,19.45
2022-12-17T05:12:24.218Z,22.10
2022-12-17T05:15:09.853Z,21.65
2022-12-17T05:17:55.759Z,23.90
2022-12-17T05:20:41.177Z,23.98
2022-12-17T05:23:27.227Z,29.50
2022-12-17T05:26:24.933Z,27.98
2022-12-17T05:29:15.671Z,18.70
2022-12-17T05:32:01.175Z,20.90
2022-12-17T05:34:47.064Z,21.88
2022-12-17T05:37:32.636Z,18.17
2022-12-17T05:40:18.223Z,19.20
2022-12-17T05:43:19.758Z,19.17
2022-12-17T05:46:05.853Z,18.52
2022-12-17T05:48:52.393Z,18.17
2022-12-17T05:51:39.355Z,15.20
2022-12-17T05:54:25.196Z,16.70
2022-12-17T05:57:11.097Z,14.68
2022-12-17T05:59:56.674Z,16.33
2022-12-17T06:02:42.544Z,16.75
2022-12-17T06:05:28.591Z,14.93
2022-12-17T06:08:22.123Z,17.17
2022-12-17T06:11:07.321Z,16.10
2022-12-17T06:13:53.007Z,15.85
2022-12-17T06:16:38.685Z,18.25
2022-12-17T06:19:24.205Z,10.55
2022-12-17T06:22:09.584Z,17.25
2022-12-17T06:24:54.990Z,14.07
2022-12-17T06:27:40.692Z,16.48
2022-12-17T06:30:26.993Z,15.07
2022-12-17T06:33:22.689Z,16.17
2022-12-17T06:36:07.901Z,11.27
2022-12-17T06:38:53.293Z,14.48
2022-12-17T06:41:38.904Z,16.08
2022-12-17T06:44:24.119Z,18.13
2022-12-17T06:47:09.675Z,13.23
2022-12-17T06:50:01.091Z,8.07
2022-12-17T06:52:46.826Z,15.73
2022-12-17T06:55:32.576Z,22.48
2022-12-17T06:58:19.332Z,12.85
2022-12-17T07:01:05.388Z,13.50
2022-12-17T07:03:50.905Z,12.45
2022-12-17T07:06:36.677Z,12.93
2022-12-17T07:09:21.972Z,15.52
2022-12-17T07:12:07.728Z,17.15
2022-12-17T07:14:53.099Z,8.70
2022-12-17T07:17:41.946Z,14.23
2022-12-17T07:20:28.268Z,12.10
2022-12-17T07:23:16.623Z,14.63
2022-12-17T07:26:02.283Z,18.73
2022-12-17T07:28:48.012Z,13.18
2022-12-17T07:31:33.476Z,11.73
2022-12-17T07:34:19.410Z,12.13
2022-12-17T07:37:04.853Z,16.58
2022-12-17T07:39:50.525Z,12.50
2022-12-17T07:42:36.194Z,13.57
2022-12-17T07:45:21.468Z,15.27
2022-12-17T07:48:11.231Z,17.40
2022-12-17T07:50:56.569Z,16.20
2022-12-17T07:53:49.782Z,16.27
2022-12-17T07:56:35.735Z,18.60
2022-12-17T07:59:21.538Z,18.95
2022-12-17T08:02:07.364Z,19.10
2022-12-17T08:04:52.782Z,19.50
2022-12-17T08:07:38.410Z,13.32
2022-12-17T08:10:24.183Z,14.13
2022-12-17T08:13:16.926Z,14.23
2022-12-17T08:16:02.916Z,10.82
2022-12-17T08:18:48.599Z,9.82
2022-12-17T08:21:33.971Z,19.25
2022-12-17T08:24:24.140Z,12.98
2022-12-17T08:27:09.943Z,12.43
2022-12-17T08:29:55.424Z,16.48
2022-12-17T08:32:41.026Z,20.75
2022-12-17T08:35:27.225Z,14.80
2022-12-17T08:38:12.740Z,11.13
2022-12-17T08:40:58.114Z,15.27
2022-12-17T08:43:43.635Z,13.15
2022-12-17T08:46:29.514Z,11.65
2022-12-17T08:49:14.956Z,12.80
2022-12-17T08:52:00.239Z,11.05
2022-12-17T08:54:45.960Z,11.65
2022-12-17T08:57:32.368Z,10.82
2022-12-17T09:00:18.622Z,14.00
2022-12-17T09:03:04.586Z,10.75
2022-12-17T09:05:49.901Z,11.30
2022-12-17T09:08:35.412Z,11.45
2022-12-17T09:11:21.098Z,11.23
2022-12-17T09:14:06.246Z,11.32
2022-12-17T09:16:52.025Z,13.63
2022-12-17T09:19:37.524Z,13.73
2022-12-17T09:22:23.110Z,14.48
2022-12-17T09:25:08.410Z,10.65
2022-12-17T09:27:53.849Z,12.57
2022-12-17T09:30:39.384Z,8.88
2022-12-17T09:33:24.935Z,7.70
2022-12-17T09:36:10.612Z,9.00
2022-12-17T09:39:15.897Z,11.55
2022-12-17T09:42:21.274Z,9.73
2022-12-17T09:45:27.116Z,6.32
2022-12-17T09:48:32.087Z,11.32
2022-12-17T09:51:18.461Z,7.78
2022-12-17T09:54:07.893Z,12.70
2022-12-17T09:56:55.076Z,9.75
2022-12-17T09:59:46.260Z,8.93
2022-12-17T10:02:49.124Z,7.32
2022-12-17T10:05:47.857Z,8.98
2022-12-17T10:08:37.014Z,6.38
2022-12-17T10:11:34.594Z,10.82
2022-12-17T10:14:41.686Z,11.88
2022-12-17T10:17:38.430Z,8.40
2022-12-17T10:20:51.442Z,15.02
2022-12-17T10:23:47.628Z,12.68
2022-12-17T10:26:38.864Z,8.65
2022-12-17T10:29:30.286Z,8.25
2022-12-17T10:32:45.194Z,9.55
2022-12-17T10:35:39.894Z,11.02
2022-12-17T10:38:48.460Z,9.48
2022-12-17T10:41:48.434Z,8.35
2022-12-17T10:44:53.497Z,8.18
2022-12-17T10:47:41.055Z,13.15
2022-12-17T10:50:41.610Z,8.25
2022-12-17T10:53:42.918Z,11.82
2022-12-17T10:56:41.363Z,12.68
2022-12-17T10:59:54.588Z,13.32
2022-12-17T11:02:45.805Z,7.72
2022-12-17T11:05:34.206Z,11.30
2022-12-17T11:08:21.597Z,7.25
2022-12-17T11:11:07.701Z,8.30
2022-12-17T11:13:58.406Z,9.77
2022-12-17T11:16:52.796Z,10.45
2022-12-17T11:22:45.361Z,8.75
2022-12-17T11:26:17.440Z,9.15
2022-12-17T11:29:03.389Z,8.43
2022-12-17T11:32:17.104Z,12.70
2022-12-17T11:35:21.645Z,11.35
2022-12-17T11:38:25.724Z,8.23
2022-12-17T11:41:23.102Z,8.13
2022-12-17T11:44:35.033Z,8.30
2022-12-17T11:47:36.584Z,7.95
2022-12-17T11:50:46.930Z,7.95
2022-12-17T11:53:35.232Z,9.18
2022-12-17T11:56:34.859Z,6.97
2022-12-17T11:59:47.937Z,10.20
2022-12-17T12:02:51.574Z,10.88
2022-12-17T12:05:56.990Z,10.40
2022-12-17T12:08:46.930Z,13.40
2022-12-17T12:11:56.588Z,7.05
2022-12-17T12:15:00.862Z,9.38
2022-12-17T12:18:21.682Z,7.15
2022-12-17T12:21:22.049Z,10.82
2022-12-17T12:24:22.439Z,10.27
2022-12-17T12:27:40.767Z,11.43
2022-12-17T12:30:39.299Z,13.05
2022-12-17T12:33:49.439Z,14.68
2022-12-17T12:36:37.155Z,13.20
2022-12-17T12:39:24.300Z,10.88
2022-12-17T12:42:12.417Z,10.45
2022-12-17T12:45:26.191Z,14.52
2022-12-17T12:48:19.165Z,8.57
2022-12-17T12:51:11.001Z,10.77
2022-12-17T12:53:56.470Z,14.75
2022-12-17T12:56:52.882Z,14.30
2022-12-17T13:00:07.627Z,11.20
2022-12-17T13:02:53.585Z,14.95
2022-12-17T13:05:35.225Z,10.52
2022-12-17T13:08:24.455Z,12.82
2022-12-17T13:10:53.653Z,10.77
2022-12-17T13:13:23.362Z,20.27
2022-12-17T13:15:57.509Z,11.55
2022-12-17T13:18:35.430Z,14.55
2022-12-17T13:21:25.119Z,10.73
2022-12-17T13:23:52.146Z,14.05
2022-12-17T13:26:39.225Z,15.15
2022-12-17T13:29:36.127Z,11.30
2022-12-17T13:32:24.153Z,14.23
2022-12-17T13:34:53.566Z,12.43
2022-12-17T13:37:44.635Z,16.25
2022-12-17T13:40:34.267Z,13.35
2022-12-17T13:43:02.315Z,10.07
2022-12-17T13:45:39.095Z,9.00
2022-12-17T13:48:06.239Z,13.93
2022-12-17T13:50:34.681Z,18.40
2022-12-17T13:53:13.148Z,14.35
2022-12-17T13:55:40.724Z,11.90
2022-12-17T13:58:39.118Z,10.35
2022-12-17T14:01:07.416Z,12.90
2022-12-17T14:04:04.253Z,13.18
2022-12-17T14:06:23.977Z,10.68
2022-12-17T14:08:54.218Z,10.55
2022-12-17T14:11:40.017Z,12.55
2022-12-17T14:14:36.533Z,12.88
2022-12-17T14:17:03.944Z,13.13
2022-12-17T14:19:33.869Z,12.75
2022-12-17T14:22:01.501Z,20.90
2022-12-17T14:24:29.671Z,14.25
2022-12-17T14:26:59.933Z,12.30
2022-12-17T14:29:29.722Z,9.60
2022-12-17T14:32:02.176Z,8.65
2022-12-17T14:34:40.093Z,10.38
2022-12-17T14:37:25.713Z,15.75
2022-12-17T14:39:58.481Z,14.77
2022-12-17T14:42:26.480Z,21.58
2022-12-17T14:45:02.316Z,10.38
2022-12-17T14:47:34.300Z,13.68
2022-12-17T14:50:08.574Z,14.35
2022-12-17T14:52:48.026Z,19.13
2022-12-17T14:55:44.140Z,17.00
2022-12-17T14:58:14.042Z,16.92
2022-12-17T15:00:44.641Z,19.50
2022-12-17T15:03:19.407Z,21.25
2022-12-17T15:05:52.899Z,19.70
2022-12-17T15:08:20.791Z,22.05
2022-12-17T15:10:47.885Z,17.83
2022-12-17T15:13:14.722Z,25.95
2022-12-17T15:15:41.737Z,24.30
2022-12-17T15:28:58.071Z,28.80
2022-12-17T15:31:26.840Z,35.65
2022-12-17T15:33:59.228Z,35.53
2022-12-17T15:36:26.162Z,37.35
2022-12-17T15:38:53.155Z,31.30
2022-12-17T15:41:38.932Z,35.63
2022-12-17T15:44:05.757Z,41.03
2022-12-17T15:46:33.553Z,31.27
2022-12-17T15:49:00.469Z,38.63
2022-12-17T15:51:27.359Z,29.08
2022-12-17T15:53:54.164Z,32.50
2022-12-17T15:56:23.925Z,36.83
2022-12-17T15:58:51.014Z,25.75
2022-12-17T16:01:18.840Z,29.90
2022-12-17T16:03:45.911Z,28.67
2022-12-17T16:06:13.093Z,25.50
2022-12-17T16:08:40.617Z,24.92
2022-12-17T16:11:11.821Z,25.38
2022-12-17T16:13:39.660Z,33.42
2022-12-17T16:16:07.787Z,29.00
2022-12-17T16:18:36.298Z,24.83
2022-12-17T16:21:08.334Z,24.98
2022-12-17T16:23:35.507Z,20.83
2022-12-17T16:26:04.427Z,23.90
2022-12-17T16:28:31.992Z,22.48
2022-12-17T16:31:07.299Z,25.23
2022-12-17T16:33:36.145Z,22.85
2022-12-17T16:36:04.068Z,21.30
2022-12-17T16:38:31.071Z,26.35
2022-12-17T16:40:59.859Z,20.10
2022-12-17T16:43:28.612Z,22.58
2022-12-17T16:45:55.531Z,26.15
2022-12-17T16:48:22.875Z,26.13
2022-12-17T16:50:51.173Z,22.92
2022-12-17T16:53:19.285Z,22.70
2022-12-17T16:55:48.089Z,22.33
2022-12-17T16:58:18.654Z,24.80
2022-12-17T17:00:46.430Z,21.38
2022-12-17T17:03:13.762Z,21.88
2022-12-17T17:05:40.794Z,26.73
2022-12-17T17:08:07.736Z,22.52
2022-12-17T17:10:36.912Z,18.60
2022-12-17T17:13:04.387Z,17.98
2022-12-17T17:15:31.383Z,19.10
2022-12-17T17:18:01.888Z,24.90
2022-12-17T17:20:32.532Z,17.63
2022-12-17T17:23:00.146Z,19.73
2022-12-17T17:25:43.881Z,21.95
2022-12-17T17:28:14.014Z,19.10
2022-12-17T17:30:40.898Z,22.00
2022-12-17T17:33:07.747Z,16.83
2022-12-17T17:35:34.587Z,16.25
2022-12-17T17:38:01.485Z,19.05
2022-12-17T17:40:28.345Z,16.38
2022-12-17T17:42:55.204Z,19.13
2022-12-17T17:45:22.039Z,19.75
2022-12-17T17:47:48.933Z,17.58
2022-12-17T17:50:15.940Z,18.23
2022-12-17T17:52:42.780Z,24.10
2022-12-17T17:55:09.784Z,25.45
2022-12-17T17:57:36.654Z,26.42
2022-12-17T18:00:04.557Z,19.48
2022-12-17T18:02:32.354Z,17.88
2022-12-17T18:04:59.406Z,20.10
2022-12-17T18:07:27.263Z,24.42
2022-12-17T18:09:54.961Z,15.82
2022-12-17T18:12:40.346Z,18.92
2022-12-17T18:15:16.728Z,16.48
2022-12-17T18:17:51.093Z,13.20
2022-12-17T18:20:18.540Z,12.52
2022-12-17T18:22:46.277Z,12.38
2022-12-17T18:25:14.583Z,15.65
2022-12-17T18:27:41.561Z,14.00
2022-12-17T18:30:09.044Z,13.73
2022-12-17T18:32:35.964Z,17.30
2022-12-17T18:35:02.903Z,16.05
2022-12-17T18:37:29.763Z,15.95
2022-12-17T18:39:56.654Z,19.13
2022-12-17T18:42:41.972Z,21.60
2022-12-17T18:45:09.232Z,17.33
2022-12-17T18:47:36.129Z,15.13
2022-12-17T18:50:03.094Z,16.17
2022-12-17T18:52:29.919Z,13.05
2022-12-17T18:54:56.734Z,9.35
2022-12-17T18:57:23.604Z,10.45
2022-12-17T18:59:50.452Z,9.20
2022-12-17T19:02:17.633Z,11.57
2022-12-17T19:04:44.601Z,9.63
2022-12-17T19:07:11.583Z,10.27
2022-12-17T19:09:40.457Z,9.40
2022-12-17T19:12:09.567Z,10.55
2022-12-17T19:14:36.900Z,9.80
2022-12-17T19:17:05.185Z,10.38
2022-12-17T19:19:32.904Z,7.18
2022-12-17T19:22:00.468Z,9.48
2022-12-17T19:24:27.523Z,11.57
2022-12-17T19:26:54.869Z,7.32
2022-12-17T19:29:22.286Z,9.65
2022-12-17T19:31:49.422Z,11.05
2022-12-17T19:34:18.054Z,11.98
2022-12-17T19:36:45.646Z,14.25
2022-12-17T19:39:15.230Z,10.52
2022-12-17T19:41:42.380Z,14.32
2022-12-17T19:44:14.789Z,12.95
2022-12-17T19:46:42.486Z,12.80
2022-12-17T19:49:13.465Z,13.80
2022-12-17T19:51:43.037Z,8.70
2022-12-17T19:54:12.454Z,11.77
2022-12-17T19:56:39.511Z,8.52
2022-12-17T19:59:07.680Z,10.25
2022-12-17T20:01:37.475Z,11.68
2022-12-17T20:04:05.581Z,5.93
2022-12-17T20:06:34.794Z,9.75
2022-12-17T20:09:04.581Z,6.13
2022-12-17T20:11:35.039Z,6.90
2022-12-17T20:14:05.160Z,9.27
2022-12-17T20:16:37.865Z,8.32
2022-12-17T20:19:11.517Z,8.25
2022-12-17T20:21:38.771Z,7.85
2022-12-17T20:24:06.255Z,8.50
2022-12-17T20:26:33.094Z,7.55
2022-12-17T20:29:00.679Z,7.97
2022-12-17T20:31:28.127Z,8.27
2022-12-17T20:33:55.471Z,6.72
2022-12-17T20:36:23.296Z,6.03
2022-12-17T20:38:50.275Z,8.75
2022-12-17T20:41:23.356Z,6.78
2022-12-17T20:43:50.869Z,8.35
2022-12-17T20:46:19.339Z,7.18
2022-12-17T20:48:47.188Z,9.57
2022-12-17T20:51:17.071Z,7.43
2022-12-17T20:53:44.926Z,7.50
2022-12-17T20:56:15.053Z,9.23
2022-12-17T20:58:43.073Z,5.95
2022-12-17T21:01:12.027Z,6.60
2022-12-17T21:03:39.645Z,9.20
2022-12-17T21:06:09.624Z,7.43
2022-12-17T21:08:37.470Z,6.55
2022-12-17T21:11:05.898Z,7.68
2022-12-17T21:13:32.965Z,6.57
2022-12-17T21:16:02.506Z,5.35
2022-12-17T21:18:30.946Z,9.00
2022-12-17T21:21:11.173Z,6.40
2022-12-17T21:23:39.119Z,5.13
2022-12-17T21:26:13.332Z,5.18
2022-12-17T21:31:32.094Z,6.05
2022-12-17T21:34:01.662Z,6.15
2022-12-17T21:36:31.298Z,4.70
2022-12-17T21:38:59.353Z,7.03
2022-12-17T21:41:29.382Z,7.22
2022-12-17T21:44:02.589Z,9.18
2022-12-17T21:46:30.372Z,7.63
2022-12-17T21:48:59.070Z,5.57
2022-12-17T21:51:26.782Z,4.80
2022-12-17T21:53:58.773Z,4.95
2022-12-17T21:56:26.568Z,5.65
2022-12-17T21:59:01.198Z,4.15
2022-12-17T22:01:34.722Z,4.68
2022-12-17T22:04:04.305Z,5.97
2022-12-17T22:06:35.137Z,3.50
2022-12-17T22:09:16.878Z,6.90
2022-12-17T22:12:15.356Z,7.88
2022-12-17T22:14:42.343Z,4.32
2022-12-17T22:17:09.202Z,5.07
2022-12-17T22:19:36.092Z,4.68
2022-12-17T22:22:03.006Z,5.60
2022-12-17T22:24:30.221Z,5.60
2022-12-17T22:27:03.276Z,5.13
2022-12-17T22:29:48.671Z,5.40
2022-12-17T22:32:44.907Z,6.40
2022-12-17T22:36:25.890Z,5.70
2022-12-17T22:43:30.922Z,5.85
2022-12-17T22:44:20.589Z,5.45
2022-12-17T22:44:49.752Z,5.35
2022-12-17T22:46:20.117Z,4.25
2022-12-17T22:48:47.321Z,4.82
2022-12-17T22:51:20.284Z,5.03
2022-12-17T22:53:56.038Z,5.57
2022-12-17T22:56:37.241Z,7.18
2022-12-17T22:59:16.734Z,5.65
2022-12-17T23:01:44.399Z,4.72
2022-12-17T23:04:13.871Z,6.38
2022-12-17T23:06:41.073Z,4.75
2022-12-17T23:09:07.933Z,5.15
2022-12-17T23:11:34.914Z,6.75
2022-12-17T23:14:01.917Z,6.28
2022-12-17T23:16:28.949Z,4.90
2022-12-17T23:18:55.913Z,5.03
2022-12-17T23:21:25.402Z,5.25
2022-12-17T23:23:53.861Z,5.00
2022-12-17T23:26:23.780Z,6.13
2022-12-17T23:28:58.099Z,5.88
2022-12-17T23:33:53.229Z,4.30
2022-12-17T23:36:22.062Z,5.68
2022-12-17T23:38:50.465Z,5.25
2022-12-17T23:41:20.283Z,5.22
2022-12-17T23:43:48.460Z,5.50
2022-12-17T23:46:17.307Z,6.47
2022-12-17T23:48:46.531Z,8.18
2022-12-17T23:51:15.661Z,7.40
2022-12-17T23:53:43.656Z,4.82
2022-12-17T23:56:22.305Z,6.45
2022-12-17T23:58:54.407Z,6.40
