createdAt,value
2023-01-29T00:02:47.373Z,100.00
2023-01-29T00:05:50.569Z,100.00
2023-01-29T00:08:53.506Z,100.00
2023-01-29T00:11:58.204Z,100.00
2023-01-29T00:15:01.192Z,100.00
2023-01-29T00:18:05.370Z,100.00
2023-01-29T00:21:16.130Z,100.00
2023-01-29T00:24:20.909Z,100.00
2023-01-29T00:27:24.019Z,100.00
2023-01-29T00:30:27.874Z,100.00
2023-01-29T00:33:30.759Z,100.00
2023-01-29T00:36:34.041Z,100.00
2023-01-29T00:39:47.797Z,100.00
2023-01-29T00:43:10.608Z,100.00
2023-01-29T00:46:14.741Z,100.00
2023-01-29T00:49:17.695Z,100.00
2023-01-29T00:52:26.454Z,100.00
2023-01-29T00:55:29.442Z,100.00
2023-01-29T00:58:34.513Z,100.00
2023-01-29T01:01:56.271Z,100.00
2023-01-29T01:05:04.285Z,100.00
2023-01-29T01:08:27.476Z,100.00
2023-01-29T01:11:30.429Z,100.00
2023-01-29T01:14:36.225Z,100.00
2023-01-29T01:17:39.609Z,100.00
2023-01-29T01:20:42.915Z,100.00
2023-01-29T01:23:45.906Z,100.00
2023-01-29T01:26:49.145Z,100.00
2023-01-29T01:29:52.180Z,100.00
2023-01-29T01:32:55.589Z,100.00
2023-01-29T01:36:02.241Z,100.00
2023-01-29T01:39:06.983Z,100.00
2023-01-29T01:42:13.567Z,100.00
2023-01-29T01:45:20.870Z,100.00
2023-01-29T01:48:25.488Z,100.00
2023-01-29T01:51:31.339Z,100.00
2023-01-29T01:54:35.018Z,100.00
2023-01-29T01:57:38.461Z,100.00
2023-01-29T02:00:43.038Z,100.00
2023-01-29T02:04:13.764Z,100.00
2023-01-29T02:07:35.279Z,100.00
2023-01-29T02:10:43.664Z,100.00
2023-01-29T02:13:47.233Z,100.00
2023-01-29T02:16:50.211Z,100.00
2023-01-29T02:19:56.523Z,100.00
2023-01-29T02:23:23.425Z,100.00
2023-01-29T02:26:26.587Z,100.00
2023-01-29T02:30:11.037Z,100.00
2023-01-29T02:33:34.610Z,100.00
2023-01-29T02:36:51.560Z,100.00
2023-01-29T02:40:08.337Z,100.00
2023-01-29T02:43:35.529Z,100.00
2023-01-29T02:46:47.349Z,100.00
2023-01-29T02:49:51.492Z,99.92
2023-01-29T02:52:56.985Z,100.00
2023-01-29T02:56:08.036Z,100.00
2023-01-29T02:59:39.748Z,100.00
2023-01-29T03:02:47.950Z,100.00
2023-01-29T03:05:58.802Z,100.00
2023-01-29T03:09:05.676Z,100.00
2023-01-29T03:12:33.704Z,100.00
2023-01-29T03:15:42.564Z,100.00
2023-01-29T03:18:53.149Z,100.00
2023-01-29T03:22:00.643Z,100.00
2023-01-29T03:25:24.148Z,100.00
2023-01-29T03:28:47.319Z,100.00
2023-01-29T03:32:05.617Z,100.00
2023-01-29T03:35:10.462Z,100.00
2023-01-29T03:38:13.725Z,99.74
2023-01-29T03:41:29.670Z,99.86
2023-01-29T03:44:37.317Z,100.00
2023-01-29T03:48:10.600Z,100.00
2023-01-29T03:51:21.287Z,100.00
2023-01-29T03:54:43.105Z,99.79
2023-01-29T03:57:50.979Z,100.00
2023-01-29T04:00:59.118Z,100.00
2023-01-29T04:04:13.275Z,100.00
2023-01-29T04:07:24.646Z,100.00
2023-01-29T04:10:31.702Z,100.00
2023-01-29T04:13:35.902Z,100.00
2023-01-29T04:16:42.610Z,100.00
2023-01-29T04:19:48.218Z,100.00
2023-01-29T04:22:52.697Z,99.43
2023-01-29T04:26:26.369Z,96.99
2023-01-29T04:29:41.076Z,97.08
2023-01-29T04:33:07.090Z,96.59
2023-01-29T04:36:39.846Z,95.28
2023-01-29T04:40:16.475Z,95.91
2023-01-29T04:43:25.977Z,96.23
2023-01-29T04:46:40.784Z,96.83
2023-01-29T04:49:49.544Z,96.50
2023-01-29T04:53:13.701Z,97.81
2023-01-29T04:56:27.639Z,97.68
2023-01-29T04:59:43.286Z,97.29
2023-01-29T05:02:47.901Z,97.65
2023-01-29T05:05:52.617Z,97.71
2023-01-29T05:08:56.629Z,98.64
2023-01-29T05:12:01.324Z,98.72
2023-01-29T05:15:11.155Z,98.12
2023-01-29T05:18:15.242Z,97.99
2023-01-29T05:21:20.889Z,98.61
2023-01-29T05:24:24.710Z,98.77
2023-01-29T05:27:54.333Z,98.49
2023-01-29T05:30:57.804Z,99.25
2023-01-29T05:34:01.093Z,98.72
2023-01-29T05:37:04.050Z,98.92
2023-01-29T05:40:08.967Z,98.68
2023-01-29T05:43:23.705Z,99.32
2023-01-29T05:46:26.975Z,99.37
2023-01-29T05:49:30.129Z,99.06
2023-01-29T05:52:33.344Z,98.85
2023-01-29T05:55:36.403Z,99.88
2023-01-29T05:58:40.114Z,99.95
2023-01-29T06:01:43.095Z,100.00
2023-01-29T06:04:46.550Z,99.86
2023-01-29T06:07:49.562Z,99.55
2023-01-29T06:10:52.811Z,99.14
2023-01-29T06:13:57.001Z,98.90
2023-01-29T06:17:00.333Z,99.32
2023-01-29T06:20:04.533Z,99.32
2023-01-29T06:23:08.955Z,98.74
2023-01-29T06:26:13.684Z,99.39
2023-01-29T06:29:16.989Z,98.00
2023-01-29T06:32:19.936Z,98.14
2023-01-29T06:35:23.331Z,98.24
2023-01-29T06:38:27.178Z,98.18
2023-01-29T06:41:30.467Z,97.59
2023-01-29T06:44:33.411Z,96.54
2023-01-29T06:47:36.697Z,96.18
2023-01-29T06:50:39.589Z,96.31
2023-01-29T06:53:45.419Z,95.90
2023-01-29T06:56:48.934Z,96.12
2023-01-29T06:59:52.358Z,95.59
2023-01-29T07:02:56.117Z,95.40
2023-01-29T07:05:59.524Z,95.74
2023-01-29T07:09:04.105Z,95.63
2023-01-29T07:12:10.199Z,96.10
2023-01-29T07:15:14.124Z,95.89
2023-01-29T07:18:17.375Z,97.03
2023-01-29T07:21:20.366Z,95.47
2023-01-29T07:24:23.712Z,96.05
2023-01-29T07:27:27.894Z,95.37
2023-01-29T07:30:31.278Z,95.29
2023-01-29T07:33:34.700Z,95.29
2023-01-29T07:36:37.925Z,95.14
2023-01-29T07:39:40.961Z,93.97
2023-01-29T07:42:44.386Z,95.46
2023-01-29T07:45:47.355Z,95.39
2023-01-29T07:48:51.071Z,92.74
2023-01-29T07:51:55.343Z,93.90
2023-01-29T07:54:58.684Z,92.05
2023-01-29T07:58:04.463Z,93.23
2023-01-29T08:01:08.284Z,93.44
2023-01-29T08:04:13.030Z,93.16
2023-01-29T08:07:16.017Z,93.08
2023-01-29T08:10:19.689Z,93.49
2023-01-29T08:13:22.881Z,92.88
2023-01-29T08:16:26.268Z,92.98
2023-01-29T08:19:29.392Z,91.47
2023-01-29T08:22:33.184Z,90.96
2023-01-29T08:25:36.205Z,91.34
2023-01-29T08:28:39.592Z,90.99
2023-01-29T08:31:42.723Z,90.35
2023-01-29T08:34:46.353Z,90.03
2023-01-29T08:37:58.440Z,90.43
2023-01-29T08:41:01.755Z,88.93
2023-01-29T08:44:05.098Z,88.96
2023-01-29T08:47:08.517Z,89.49
2023-01-29T08:50:11.937Z,89.90
2023-01-29T08:53:16.669Z,88.75
2023-01-29T08:56:19.687Z,88.53
2023-01-29T08:59:23.894Z,88.96
2023-01-29T09:02:26.896Z,89.17
2023-01-29T09:05:30.741Z,88.57
2023-01-29T09:08:34.677Z,88.70
2023-01-29T09:11:38.872Z,88.20
2023-01-29T09:14:42.060Z,88.08
2023-01-29T09:17:45.397Z,86.63
2023-01-29T09:20:48.886Z,84.21
2023-01-29T09:23:52.565Z,84.07
2023-01-29T09:26:55.609Z,82.93
2023-01-29T09:29:59.337Z,82.83
2023-01-29T09:33:03.139Z,84.02
2023-01-29T09:36:07.073Z,84.30
2023-01-29T09:39:10.529Z,84.44
2023-01-29T09:42:20.099Z,83.81
2023-01-29T09:45:27.985Z,81.70
2023-01-29T09:48:33.901Z,81.19
2023-01-29T09:51:42.475Z,81.63
2023-01-29T09:55:00.208Z,80.49
2023-01-29T09:58:07.811Z,80.58
2023-01-29T10:01:36.126Z,80.41
2023-01-29T10:04:51.297Z,80.53
2023-01-29T10:08:03.581Z,80.18
2023-01-29T10:11:09.699Z,79.21
2023-01-29T10:14:26.015Z,78.90
2023-01-29T10:17:50.611Z,78.82
2023-01-29T10:20:53.815Z,78.57
2023-01-29T10:24:24.475Z,79.20
2023-01-29T10:27:35.742Z,78.43
2023-01-29T10:30:41.441Z,78.48
2023-01-29T10:34:01.435Z,78.56
2023-01-29T10:37:28.501Z,77.79
2023-01-29T10:40:47.063Z,77.41
2023-01-29T10:44:00.315Z,76.70
2023-01-29T10:47:12.446Z,76.54
2023-01-29T10:50:40.648Z,76.65
2023-01-29T10:54:07.359Z,76.21
2023-01-29T10:57:21.762Z,75.72
2023-01-29T11:00:31.276Z,75.70
2023-01-29T11:03:36.500Z,76.14
2023-01-29T11:06:39.739Z,75.62
2023-01-29T11:09:49.507Z,72.24
2023-01-29T11:12:53.365Z,73.23
2023-01-29T11:15:56.767Z,72.58
2023-01-29T11:19:01.670Z,73.26
2023-01-29T11:22:05.100Z,72.39
2023-01-29T11:25:10.195Z,71.91
2023-01-29T11:28:14.538Z,71.50
2023-01-29T11:31:39.048Z,72.13
2023-01-29T11:35:03.004Z,71.26
2023-01-29T11:38:21.418Z,71.23
2023-01-29T11:41:25.601Z,71.57
2023-01-29T11:44:54.855Z,70.59
2023-01-29T11:47:58.835Z,70.31
2023-01-29T11:51:03.490Z,70.78
2023-01-29T11:54:17.784Z,70.48
2023-01-29T11:57:28.174Z,70.57
2023-01-29T12:00:33.968Z,70.51
2023-01-29T12:03:41.198Z,70.49
2023-01-29T12:06:45.423Z,71.55
2023-01-29T12:09:57.600Z,72.06
2023-01-29T12:13:27.559Z,73.48
2023-01-29T12:16:37.168Z,73.99
2023-01-29T12:19:51.959Z,73.41
2023-01-29T12:23:08.962Z,74.55
2023-01-29T12:26:18.960Z,74.79
2023-01-29T12:29:43.204Z,74.94
2023-01-29T12:32:57.379Z,73.86
2023-01-29T12:36:29.871Z,74.83
2023-01-29T12:39:33.133Z,74.25
2023-01-29T12:42:37.697Z,74.57
2023-01-29T12:45:42.841Z,73.61
2023-01-29T12:48:46.145Z,74.61
2023-01-29T12:52:04.171Z,73.70
2023-01-29T12:55:19.296Z,73.40
2023-01-29T12:58:56.166Z,73.62
2023-01-29T13:02:20.136Z,72.18
2023-01-29T13:05:34.005Z,72.35
2023-01-29T13:08:45.243Z,72.07
2023-01-29T13:12:02.212Z,72.29
2023-01-29T13:15:31.177Z,71.13
2023-01-29T13:18:49.090Z,72.03
2023-01-29T13:21:55.214Z,73.55
2023-01-29T13:25:04.761Z,72.22
2023-01-29T13:28:18.067Z,72.00
2023-01-29T13:31:34.359Z,70.34
2023-01-29T13:34:44.921Z,69.56
2023-01-29T13:37:53.173Z,69.40
2023-01-29T13:41:01.429Z,69.59
2023-01-29T13:44:20.945Z,68.34
2023-01-29T13:47:30.611Z,62.15
2023-01-29T13:50:39.407Z,55.30
2023-01-29T13:53:44.284Z,53.41
2023-01-29T13:57:01.948Z,51.65
2023-01-29T14:00:07.147Z,50.25
2023-01-29T14:03:13.682Z,52.26
2023-01-29T14:06:39.604Z,55.21
2023-01-29T14:09:42.992Z,60.70
2023-01-29T14:12:48.391Z,57.69
2023-01-29T14:15:58.186Z,54.23
2023-01-29T14:19:03.366Z,53.77
2023-01-29T14:22:08.179Z,55.58
2023-01-29T14:25:18.663Z,55.72
2023-01-29T14:28:29.781Z,61.01
2023-01-29T14:31:35.900Z,62.89
2023-01-29T14:34:46.108Z,64.33
2023-01-29T14:37:58.962Z,65.49
2023-01-29T14:41:06.532Z,66.52
2023-01-29T14:44:48.766Z,67.03
2023-01-29T14:48:09.874Z,68.03
2023-01-29T14:51:15.122Z,66.33
2023-01-29T14:54:26.468Z,62.26
2023-01-29T14:57:32.027Z,61.99
2023-01-29T15:00:39.042Z,62.66
2023-01-29T15:03:49.107Z,61.90
2023-01-29T15:07:16.894Z,63.46
2023-01-29T15:10:41.541Z,65.32
2023-01-29T15:13:56.241Z,66.90
2023-01-29T15:17:10.527Z,69.31
2023-01-29T15:20:41.574Z,69.99
2023-01-29T15:23:49.683Z,70.00
2023-01-29T15:26:55.667Z,70.78
2023-01-29T15:30:04.176Z,71.93
2023-01-29T15:33:11.226Z,72.78
2023-01-29T15:36:20.531Z,73.91
2023-01-29T15:39:25.612Z,74.95
2023-01-29T15:42:30.952Z,74.80
2023-01-29T15:45:35.536Z,76.10
2023-01-29T15:48:42.504Z,76.03
2023-01-29T15:51:47.625Z,76.27
2023-01-29T15:54:51.904Z,77.63
2023-01-29T15:57:56.152Z,78.21
2023-01-29T16:01:00.554Z,78.97
2023-01-29T16:04:04.565Z,78.57
2023-01-29T16:07:09.266Z,78.75
2023-01-29T16:10:22.578Z,78.62
2023-01-29T16:13:28.568Z,79.19
2023-01-29T16:16:33.396Z,79.10
2023-01-29T16:19:36.718Z,79.73
2023-01-29T16:22:44.107Z,79.32
2023-01-29T16:25:49.264Z,80.08
2023-01-29T16:28:54.002Z,80.17
2023-01-29T16:32:02.496Z,80.38
2023-01-29T16:35:07.288Z,80.38
2023-01-29T16:38:28.569Z,80.49
2023-01-29T16:41:36.003Z,80.76
2023-01-29T16:45:01.089Z,80.91
2023-01-29T16:48:28.060Z,80.62
2023-01-29T16:51:41.920Z,81.03
2023-01-29T16:54:46.429Z,80.40
2023-01-29T16:57:55.361Z,80.65
2023-01-29T17:01:06.726Z,80.60
2023-01-29T17:04:15.070Z,80.90
2023-01-29T17:07:22.194Z,80.60
2023-01-29T17:10:31.960Z,80.66
2023-01-29T17:13:43.195Z,81.45
2023-01-29T17:16:55.088Z,81.98
2023-01-29T17:20:10.497Z,82.27
2023-01-29T17:23:15.357Z,81.89
2023-01-29T17:26:21.676Z,82.41
2023-01-29T17:29:29.797Z,82.52
2023-01-29T17:32:45.144Z,83.14
2023-01-29T17:35:54.233Z,82.83
2023-01-29T17:39:01.860Z,82.83
2023-01-29T17:42:06.677Z,83.26
2023-01-29T17:45:11.969Z,83.27
2023-01-29T17:48:29.052Z,84.16
2023-01-29T17:51:33.404Z,83.78
2023-01-29T17:54:37.606Z,83.93
2023-01-29T17:57:42.602Z,83.94
2023-01-29T18:00:47.690Z,84.45
2023-01-29T18:04:12.887Z,84.39
2023-01-29T18:07:23.038Z,84.67
2023-01-29T18:10:28.137Z,84.67
2023-01-29T18:13:33.293Z,84.99
2023-01-29T18:16:38.057Z,85.68
2023-01-29T18:19:45.394Z,85.45
2023-01-29T18:22:50.721Z,86.19
2023-01-29T18:25:58.270Z,86.30
2023-01-29T18:29:03.970Z,85.54
2023-01-29T18:32:08.526Z,85.81
2023-01-29T18:35:13.118Z,85.60
2023-01-29T18:38:18.350Z,86.19
2023-01-29T18:41:23.056Z,85.87
2023-01-29T18:44:30.178Z,86.45
2023-01-29T18:47:35.919Z,86.15
2023-01-29T18:50:40.691Z,86.96
2023-01-29T18:53:50.704Z,87.21
2023-01-29T18:57:12.962Z,86.79
2023-01-29T19:00:19.821Z,86.66
2023-01-29T19:03:24.116Z,87.35
2023-01-29T19:06:28.982Z,87.29
2023-01-29T19:09:33.673Z,88.04
2023-01-29T19:12:38.669Z,87.82
2023-01-29T19:15:44.296Z,88.01
2023-01-29T19:18:50.183Z,88.24
2023-01-29T19:21:55.342Z,88.68
2023-01-29T19:25:00.528Z,89.33
2023-01-29T19:28:07.257Z,89.87
2023-01-29T19:31:13.521Z,89.55
2023-01-29T19:34:17.627Z,89.47
2023-01-29T19:37:22.888Z,89.54
2023-01-29T19:40:28.305Z,89.40
2023-01-29T19:43:34.114Z,90.03
2023-01-29T19:46:39.406Z,90.00
2023-01-29T19:49:47.118Z,90.11
2023-01-29T19:52:52.943Z,90.18
2023-01-29T19:56:03.482Z,90.38
2023-01-29T19:59:07.930Z,90.45
2023-01-29T20:02:14.703Z,90.95
2023-01-29T20:05:20.823Z,91.26
2023-01-29T20:08:27.411Z,91.14
2023-01-29T20:11:37.433Z,91.24
2023-01-29T20:14:49.269Z,91.50
2023-01-29T20:17:53.492Z,91.42
2023-01-29T20:20:57.783Z,91.37
2023-01-29T20:24:03.130Z,91.74
2023-01-29T20:27:07.422Z,91.35
2023-01-29T20:30:12.643Z,91.51
2023-01-29T20:33:20.224Z,91.49
2023-01-29T20:36:25.677Z,91.51
2023-01-29T20:39:30.336Z,91.77
2023-01-29T20:42:39.820Z,92.54
2023-01-29T20:45:44.450Z,92.66
2023-01-29T20:48:53.766Z,92.77
2023-01-29T20:52:03.574Z,93.06
2023-01-29T20:55:10.354Z,92.98
2023-01-29T20:58:15.884Z,92.79
2023-01-29T21:01:21.687Z,92.77
2023-01-29T21:04:27.895Z,93.31
2023-01-29T21:07:33.818Z,92.80
2023-01-29T21:10:41.497Z,92.83
2023-01-29T21:13:49.460Z,93.28
2023-01-29T21:16:56.235Z,92.93
2023-01-29T21:20:00.234Z,92.60
2023-01-29T21:23:07.448Z,92.01
2023-01-29T21:26:11.175Z,92.33
2023-01-29T21:29:15.888Z,91.99
2023-01-29T21:32:22.764Z,92.01
2023-01-29T21:35:27.792Z,91.80
2023-01-29T21:38:34.096Z,91.76
2023-01-29T21:41:56.705Z,91.80
2023-01-29T21:45:00.985Z,91.88
2023-01-29T21:48:05.164Z,92.17
2023-01-29T21:51:09.122Z,92.39
2023-01-29T21:54:12.085Z,91.97
2023-01-29T21:57:17.346Z,92.17
2023-01-29T22:00:20.571Z,91.77
2023-01-29T22:03:23.971Z,91.64
2023-01-29T22:06:27.062Z,91.87
2023-01-29T22:09:30.493Z,91.69
2023-01-29T22:12:34.501Z,91.70
2023-01-29T22:15:37.769Z,92.13
2023-01-29T22:18:41.182Z,91.45
2023-01-29T22:21:45.052Z,91.39
2023-01-29T22:24:48.136Z,90.90
2023-01-29T22:27:51.396Z,91.13
2023-01-29T22:30:54.399Z,91.75
2023-01-29T22:33:57.698Z,91.30
2023-01-29T22:37:01.660Z,91.94
2023-01-29T22:40:05.307Z,91.74
2023-01-29T22:43:08.313Z,91.91
2023-01-29T22:46:11.912Z,92.25
2023-01-29T22:49:14.958Z,92.42
2023-01-29T22:52:22.269Z,92.27
2023-01-29T22:55:25.213Z,92.81
2023-01-29T22:58:28.539Z,93.26
2023-01-29T23:01:33.297Z,93.48
2023-01-29T23:04:36.962Z,93.64
2023-01-29T23:07:40.504Z,93.93
2023-01-29T23:10:44.075Z,94.18
2023-01-29T23:13:49.700Z,94.17
2023-01-29T23:16:52.894Z,94.15
2023-01-29T23:19:56.207Z,94.56
2023-01-29T23:22:59.311Z,94.81
2023-01-29T23:26:22.574Z,95.04
2023-01-29T23:29:25.821Z,95.18
2023-01-29T23:32:30.082Z,95.34
2023-01-29T23:35:33.356Z,95.58
2023-01-29T23:38:36.771Z,95.94
2023-01-29T23:41:40.075Z,95.96
2023-01-29T23:44:43.082Z,95.66
2023-01-29T23:47:46.257Z,96.02
2023-01-29T23:50:49.736Z,96.03
2023-01-29T23:53:53.147Z,96.18
2023-01-29T23:56:56.091Z,95.99
2023-01-29T23:59:59.384Z,95.96
