createdAt,value
2018-01-15T01:03:25.704Z,93.20
2018-01-15T01:05:53.138Z,93.20
2018-01-15T01:08:21.327Z,93.00
2018-01-15T01:10:50.484Z,92.60
2018-01-15T03:09:07.204Z,95.10
2018-01-15T03:11:36.522Z,97.50
2018-01-15T03:14:05.885Z,97.40
2018-01-15T03:19:29.186Z,97.40
2018-01-15T03:21:56.664Z,97.50
2018-01-15T03:24:25.877Z,97.70
2018-01-15T03:44:23.014Z,97.40
2018-01-15T03:46:51.348Z,97.30
2018-01-15T03:49:21.196Z,97.40
2018-01-15T03:51:49.576Z,97.30
2018-01-15T03:54:19.357Z,97.40
2018-01-15T03:56:51.764Z,97.30
2018-01-15T03:59:19.499Z,97.30
2018-01-15T04:01:48.586Z,97.30
2018-01-15T04:04:16.063Z,97.30
2018-01-15T04:06:44.913Z,97.10
2018-01-15T04:09:12.747Z,97.10
2018-01-15T04:11:40.193Z,97.10
2018-01-15T04:19:38.954Z,96.50
2018-01-15T04:22:07.259Z,96.40
2018-01-15T04:24:36.721Z,96.30
2018-01-15T04:27:05.087Z,96.30
2018-01-15T04:29:32.548Z,96.10
2018-01-15T04:32:00.007Z,95.90
2018-01-15T04:34:28.950Z,95.70
2018-01-15T04:36:57.887Z,95.40
2018-01-15T04:39:27.442Z,94.90
2018-01-15T04:41:55.311Z,93.80
2018-01-15T04:44:23.890Z,93.80
2018-01-15T04:46:51.331Z,93.00
2018-01-15T04:49:18.783Z,92.60
2018-01-15T04:51:46.261Z,92.50
2018-01-15T04:54:13.717Z,92.30
2018-01-15T04:56:41.170Z,92.10
2018-01-15T04:59:12.849Z,92.10
2018-01-15T05:16:01.001Z,94.00
2018-01-15T05:18:28.454Z,94.00
2018-01-15T05:20:56.854Z,93.80
2018-01-15T05:23:24.309Z,94.00
2018-01-15T05:25:53.251Z,94.10
2018-01-15T05:28:20.702Z,93.60
2018-01-15T05:30:48.778Z,93.40
2018-01-15T05:33:16.198Z,93.20
2018-01-15T05:35:44.410Z,92.50
2018-01-15T05:38:11.869Z,92.50
2018-01-15T05:40:39.322Z,92.40
2018-01-15T05:43:06.790Z,92.10
2018-01-15T05:45:34.638Z,92.20
2018-01-15T05:48:02.074Z,92.20
2018-01-15T05:50:31.711Z,91.90
2018-01-15T05:52:59.993Z,92.00
2018-01-15T05:55:27.830Z,92.60
2018-01-15T05:57:56.902Z,92.60
2018-01-15T06:00:25.350Z,92.00
2018-01-15T06:02:53.662Z,91.90
2018-01-15T06:05:23.310Z,91.90
2018-01-15T06:07:55.281Z,92.10
2018-01-15T06:10:22.702Z,92.10
2018-01-15T06:12:52.118Z,92.50
2018-01-15T06:15:19.836Z,93.00
2018-01-15T06:17:47.662Z,92.00
2018-01-15T06:20:15.110Z,92.00
2018-01-15T06:22:43.278Z,92.40
2018-01-15T06:25:10.720Z,92.60
2018-01-15T06:27:38.926Z,92.00
2018-01-15T06:30:06.377Z,92.30
2018-01-15T06:32:34.631Z,92.50
2018-01-15T06:35:02.703Z,92.20
2018-01-15T06:37:30.162Z,92.20
2018-01-15T06:39:57.612Z,91.90
2018-01-15T06:42:25.719Z,91.60
2018-01-15T06:44:54.506Z,91.90
2018-01-15T06:47:28.724Z,92.60
2018-01-15T06:50:00.398Z,92.70
2018-01-15T06:52:27.849Z,92.70
2018-01-15T06:54:56.079Z,92.80
2018-01-15T06:57:24.243Z,92.80
2018-01-15T06:59:54.209Z,93.00
2018-01-15T07:02:44.930Z,92.90
2018-01-15T07:05:14.000Z,92.90
2018-01-15T07:07:44.279Z,92.90
2018-01-15T07:10:26.951Z,92.80
2018-01-15T07:13:09.184Z,92.80
2018-01-15T07:17:20.449Z,93.50
2018-01-15T07:41:16.486Z,93.60
2018-01-15T07:43:43.914Z,93.80
2018-01-15T07:46:11.366Z,94.00
2018-01-15T07:48:42.020Z,93.80
2018-01-15T07:51:11.171Z,94.00
2018-01-15T07:56:27.063Z,94.20
2018-01-15T07:58:56.188Z,93.40
2018-01-15T08:01:33.072Z,93.40
2018-01-15T08:04:00.552Z,93.30
2018-01-15T08:06:27.994Z,93.00
2018-01-15T08:08:55.450Z,93.00
2018-01-15T08:11:40.490Z,93.20
2018-01-15T08:14:08.341Z,93.20
2018-01-15T08:16:48.746Z,93.30
2018-01-15T08:19:18.790Z,93.40
2018-01-15T08:21:49.979Z,93.70
2018-01-15T08:24:47.495Z,93.70
2018-01-15T08:30:23.655Z,93.40
2018-01-15T09:12:20.396Z,93.40
2018-01-15T09:14:49.106Z,92.90
2018-01-15T09:17:18.335Z,93.00
2018-01-15T09:19:46.903Z,93.00
2018-01-15T09:22:16.818Z,93.00
2018-01-15T09:24:47.785Z,93.40
2018-01-15T09:27:15.851Z,92.90
2018-01-15T09:29:44.593Z,92.40
2018-01-15T09:32:12.014Z,92.80
2018-01-15T09:34:47.590Z,93.40
2018-01-15T09:48:52.703Z,94.10
2018-01-15T09:51:20.143Z,94.10
2018-01-15T09:53:51.816Z,93.90
2018-01-15T09:56:20.547Z,93.90
2018-01-15T09:58:49.126Z,94.00
2018-01-15T10:01:17.210Z,94.00
2018-01-15T10:06:20.586Z,93.80
2018-01-15T10:08:49.148Z,93.80
2018-01-15T10:11:21.645Z,93.80
2018-01-15T10:13:53.938Z,93.40
2018-01-15T10:16:23.228Z,93.40
2018-01-15T10:18:50.703Z,93.50
2018-01-15T10:21:20.715Z,93.30
2018-01-15T10:24:00.426Z,93.40
2018-01-15T10:26:27.876Z,92.90
2018-01-15T10:28:56.221Z,93.00
2018-01-15T10:31:51.999Z,92.40
2018-01-15T10:34:23.147Z,92.40
2018-01-15T10:36:56.802Z,92.30
2018-01-15T10:39:26.591Z,92.40
2018-01-15T10:41:54.119Z,92.40
2018-01-15T10:47:17.470Z,92.40
2018-01-15T10:49:55.042Z,91.80
2018-01-15T10:52:32.674Z,91.40
2018-01-15T10:57:52.872Z,91.20
2018-01-15T11:00:40.201Z,91.60
2018-01-15T11:03:08.457Z,91.60
2018-01-15T11:05:49.362Z,91.60
2018-01-15T11:14:35.351Z,91.10
2018-01-15T11:17:12.196Z,91.10
2018-01-15T11:19:41.552Z,90.40
2018-01-15T11:22:14.202Z,90.80
2018-01-15T11:24:49.025Z,91.30
2018-01-15T11:29:51.448Z,91.80
2018-01-15T11:32:23.088Z,91.00
2018-01-15T11:34:57.172Z,91.30
2018-01-15T11:40:17.871Z,92.30
2018-01-15T11:42:45.326Z,92.20
2018-01-15T11:45:17.642Z,92.10
2018-01-15T11:55:11.078Z,92.80
2018-01-15T11:57:43.991Z,91.60
2018-01-15T12:00:12.094Z,90.70
2018-01-15T12:23:53.691Z,90.90
2018-01-15T12:26:25.492Z,89.60
2018-01-15T12:28:54.754Z,89.60
2018-01-15T12:31:26.066Z,89.90
2018-01-15T12:33:54.518Z,89.90
2018-01-15T12:39:35.575Z,89.80
2018-01-15T12:42:03.805Z,89.80
2018-01-15T12:44:36.927Z,89.80
2018-01-15T12:47:05.307Z,89.90
2018-01-15T12:49:35.164Z,90.10
2018-01-15T12:52:10.817Z,89.50
2018-01-15T12:54:49.803Z,89.30
2018-01-15T12:59:51.289Z,89.50
2018-01-15T13:02:36.843Z,89.50
2018-01-15T13:05:05.483Z,89.10
2018-01-15T13:07:48.792Z,89.40
2018-01-15T13:10:16.679Z,89.50
2018-01-15T13:12:45.227Z,89.30
2018-01-15T13:15:13.942Z,89.10
2018-01-15T13:17:42.303Z,89.10
2018-01-15T13:20:11.311Z,89.00
2018-01-15T13:22:39.994Z,89.40
2018-01-15T13:25:09.936Z,89.10
2018-01-15T13:27:37.775Z,88.90
2018-01-15T13:30:08.518Z,88.40
2018-01-15T13:32:41.407Z,88.40
2018-01-15T13:35:12.532Z,88.80
2018-01-15T13:37:42.756Z,88.80
2018-01-15T13:40:14.446Z,88.60
2018-01-15T13:42:45.957Z,88.80
2018-01-15T13:45:16.986Z,88.80
2018-01-15T13:47:46.918Z,88.80
2018-01-15T13:50:15.965Z,88.90
2018-01-15T13:52:45.540Z,88.70
2018-01-15T13:55:17.470Z,88.80
2018-01-15T13:57:48.775Z,88.80
2018-01-15T14:03:09.006Z,88.40
2018-01-15T14:05:36.462Z,88.20
2018-01-15T14:08:09.991Z,88.30
2018-01-15T14:10:44.606Z,88.30
2018-01-15T14:13:21.597Z,88.10
2018-01-15T14:15:50.792Z,88.10
2018-01-15T14:18:18.827Z,88.10
2018-01-15T14:20:51.567Z,88.40
2018-01-15T14:23:19.442Z,88.00
2018-01-15T14:25:47.798Z,87.90
2018-01-15T14:28:15.791Z,87.80
2018-01-15T14:30:48.985Z,87.70
2018-01-15T14:33:19.014Z,87.70
2018-01-15T14:35:50.296Z,87.70
2018-01-15T14:38:17.713Z,87.30
2018-01-15T14:40:47.511Z,87.80
2018-01-15T14:43:16.495Z,88.00
2018-01-15T14:45:43.954Z,88.00
2018-01-15T14:48:13.225Z,87.90
2018-01-15T14:50:42.150Z,87.90
2018-01-15T14:53:11.728Z,87.80
2018-01-15T14:55:39.168Z,87.30
2018-01-15T14:58:13.643Z,87.60
2018-01-15T15:00:42.430Z,87.60
2018-01-15T15:03:10.503Z,87.80
2018-01-15T15:05:37.974Z,87.30
2018-01-15T15:08:06.194Z,87.00
2018-01-15T15:10:35.435Z,87.00
2018-01-15T15:13:05.343Z,86.90
2018-01-15T15:15:34.185Z,86.80
2018-01-15T15:18:02.062Z,86.90
2018-01-15T15:20:30.174Z,86.90
2018-01-15T15:22:58.308Z,86.80
2018-01-15T15:25:27.880Z,86.80
2018-01-15T15:27:55.819Z,86.90
2018-01-15T15:30:23.270Z,86.90
2018-01-15T15:32:51.072Z,87.00
2018-01-15T15:35:19.310Z,86.70
2018-01-15T15:37:48.062Z,86.80
2018-01-15T15:40:19.550Z,87.00
2018-01-15T16:16:01.672Z,90.90
2018-01-15T16:18:43.733Z,90.90
2018-01-15T16:30:32.294Z,91.50
2018-01-15T16:33:01.861Z,91.90
2018-01-15T16:35:31.503Z,92.20
2018-01-15T16:38:05.572Z,92.50
2018-01-15T16:40:33.822Z,92.40
2018-01-15T16:43:14.074Z,92.80
2018-01-15T16:45:47.467Z,93.20
2018-01-15T16:48:28.778Z,93.00
2018-01-15T16:50:58.590Z,93.00
2018-01-15T16:53:49.231Z,92.60
2018-01-15T16:56:43.649Z,93.00
2018-01-15T17:02:11.499Z,92.80
2018-01-15T17:04:59.176Z,92.00
2018-01-15T17:10:24.646Z,91.90
2018-01-15T17:12:54.978Z,91.20
2018-01-15T17:15:23.400Z,91.40
2018-01-15T17:23:40.439Z,90.90
2018-01-15T17:26:24.163Z,90.60
2018-01-15T17:28:57.370Z,90.70
2018-01-15T17:31:25.353Z,90.30
2018-01-15T17:36:27.434Z,90.10
2018-01-15T17:38:55.612Z,90.20
2018-01-15T17:41:25.682Z,90.20
2018-01-15T17:43:59.149Z,90.40
2018-01-15T17:46:39.079Z,90.30
2018-01-15T17:49:14.010Z,90.50
2018-01-15T17:51:57.030Z,91.60
2018-01-15T17:54:31.248Z,91.60
2018-01-15T17:57:02.895Z,91.60
2018-01-15T17:59:40.902Z,92.10
2018-01-15T18:02:13.173Z,92.60
2018-01-15T18:04:40.601Z,93.00
2018-01-15T18:07:08.858Z,93.30
2018-01-15T18:09:38.282Z,93.30
2018-01-15T18:12:06.872Z,93.70
2018-01-15T18:14:39.091Z,93.70
2018-01-15T18:17:12.187Z,93.60
2018-01-15T18:19:40.679Z,93.90
2018-01-15T18:22:12.491Z,94.30
2018-01-15T18:24:43.419Z,94.30
2018-01-15T18:27:11.535Z,94.40
2018-01-15T18:29:43.629Z,94.70
2018-01-15T18:32:18.372Z,95.20
2018-01-15T18:34:51.572Z,95.60
2018-01-15T18:37:19.619Z,95.60
2018-01-15T18:39:52.996Z,96.00
2018-01-15T18:49:25.259Z,95.70
2018-01-15T18:51:56.556Z,96.10
2018-01-15T18:54:31.981Z,96.00
2018-01-15T19:02:50.624Z,97.10
2018-01-15T19:11:06.867Z,97.00
2018-01-15T19:13:55.495Z,97.10
2018-01-15T19:16:23.260Z,97.10
2018-01-15T19:26:26.085Z,97.50
2018-01-15T19:28:53.770Z,97.50
2018-01-15T19:31:49.819Z,97.90
2018-01-15T19:37:10.753Z,98.10
