createdAt,value
2023-04-08T00:00:35.644Z,23.05
2023-04-08T00:01:35.668Z,23.03
2023-04-08T00:02:35.691Z,23.05
2023-04-08T00:03:35.679Z,23.05
2023-04-08T00:04:35.668Z,23.06
2023-04-08T00:05:35.583Z,23.06
2023-04-08T00:06:35.578Z,23.08
2023-04-08T00:07:35.548Z,23.08
2023-04-08T00:08:35.536Z,23.07
2023-04-08T00:09:35.526Z,23.09
2023-04-08T00:10:35.508Z,23.09
2023-04-08T00:11:35.503Z,23.12
2023-04-08T00:12:35.476Z,23.12
2023-04-08T00:13:35.461Z,23.11
2023-04-08T00:14:35.451Z,23.11
2023-04-08T00:15:35.439Z,23.12
2023-04-08T00:16:35.477Z,23.11
2023-04-08T00:17:35.463Z,23.12
2023-04-08T00:18:35.389Z,23.14
2023-04-08T00:19:36.178Z,23.13
2023-04-08T00:20:35.366Z,23.14
2023-04-08T00:21:35.358Z,23.15
2023-04-08T00:22:35.376Z,23.16
2023-04-08T00:23:35.381Z,23.17
2023-04-08T00:24:35.393Z,23.16
2023-04-08T00:25:35.403Z,23.19
2023-04-08T00:26:35.478Z,23.19
2023-04-08T00:27:35.436Z,23.18
2023-04-08T00:28:35.453Z,23.18
2023-04-08T00:29:35.468Z,23.18
2023-04-08T00:30:35.552Z,23.20
2023-04-08T00:31:35.497Z,23.21
2023-04-08T00:32:35.536Z,23.21
2023-04-08T00:33:35.530Z,23.21
2023-04-08T00:34:35.574Z,23.21
2023-04-08T00:35:35.626Z,23.22
2023-04-08T00:36:35.593Z,23.21
2023-04-08T00:37:35.618Z,23.23
2023-04-08T00:38:35.626Z,23.24
2023-04-08T00:39:35.641Z,23.25
2023-04-08T00:40:35.660Z,23.24
2023-04-08T00:41:35.678Z,23.26
2023-04-08T00:42:35.715Z,23.25
2023-04-08T00:43:35.712Z,23.28
2023-04-08T00:44:35.690Z,23.27
2023-04-08T00:45:35.682Z,23.29
2023-04-08T00:46:35.810Z,23.29
2023-04-08T00:47:35.668Z,23.29
2023-04-08T00:48:35.657Z,23.29
2023-04-08T00:49:35.619Z,23.31
2023-04-08T00:50:35.618Z,23.30
2023-04-08T00:51:35.646Z,23.31
2023-04-08T00:52:35.606Z,23.32
2023-04-08T00:53:35.590Z,23.32
2023-04-08T00:54:35.571Z,23.34
2023-04-08T00:55:35.577Z,23.33
2023-04-08T00:56:35.579Z,23.33
2023-04-08T00:57:35.595Z,23.37
2023-04-08T00:58:35.571Z,23.36
2023-04-08T00:59:35.549Z,23.36
2023-04-08T01:00:35.534Z,23.36
2023-04-08T01:01:35.567Z,23.37
2023-04-08T01:02:35.698Z,23.37
2023-04-08T01:03:35.594Z,23.39
2023-04-08T01:04:35.547Z,23.38
2023-04-08T01:05:35.557Z,23.38
2023-04-08T01:06:35.564Z,23.39
2023-04-08T01:07:35.603Z,23.40
2023-04-08T01:08:35.612Z,23.38
2023-04-08T01:09:35.616Z,23.42
2023-04-08T01:10:35.628Z,23.42
2023-04-08T01:11:35.638Z,23.42
2023-04-08T01:12:35.690Z,23.43
2023-04-08T01:13:35.679Z,23.44
2023-04-08T01:14:35.682Z,23.45
2023-04-08T01:15:35.755Z,23.44
2023-04-08T01:16:35.695Z,23.45
2023-04-08T01:17:35.736Z,23.45
2023-04-08T01:18:35.720Z,23.46
2023-04-08T01:19:35.744Z,23.46
2023-04-08T01:20:35.729Z,23.48
2023-04-08T01:21:35.728Z,23.45
2023-04-08T01:22:35.710Z,23.49
2023-04-08T01:23:35.702Z,23.48
2023-04-08T01:24:35.703Z,23.50
2023-04-08T01:25:35.692Z,23.49
2023-04-08T01:26:35.685Z,23.51
2023-04-08T01:27:35.670Z,23.51
2023-04-08T01:28:35.647Z,23.52
2023-04-08T01:29:35.641Z,23.52
2023-04-08T01:30:35.630Z,23.53
2023-04-08T01:31:35.663Z,23.51
2023-04-08T01:32:35.651Z,23.55
2023-04-08T01:33:35.622Z,23.54
2023-04-08T01:34:35.585Z,23.56
2023-04-08T01:35:35.606Z,23.55
2023-04-08T01:36:35.584Z,23.54
2023-04-08T01:37:35.567Z,23.56
2023-04-08T01:38:35.541Z,23.56
2023-04-08T01:39:35.543Z,23.57
2023-04-08T01:40:35.550Z,23.55
2023-04-08T01:41:35.516Z,23.59
2023-04-08T01:42:35.523Z,23.59
2023-04-08T01:43:35.494Z,23.60
2023-04-08T01:44:35.480Z,23.59
2023-04-08T01:45:35.476Z,23.60
2023-04-08T01:46:35.494Z,23.60
2023-04-08T01:47:35.502Z,23.61
2023-04-08T01:48:35.428Z,23.59
2023-04-08T01:49:35.432Z,23.61
2023-04-08T01:50:35.437Z,23.62
2023-04-08T01:51:36.312Z,23.61
2023-04-08T01:52:35.396Z,23.62
2023-04-08T01:53:35.390Z,23.63
2023-04-08T01:54:35.386Z,23.64
2023-04-08T01:55:35.369Z,23.65
2023-04-08T01:56:35.360Z,23.65
2023-04-08T01:57:35.389Z,23.64
2023-04-08T01:58:35.387Z,23.65
2023-04-08T01:59:35.406Z,23.67
2023-04-08T02:00:35.415Z,23.67
2023-04-08T02:01:35.577Z,23.68
2023-04-08T02:02:35.531Z,23.70
2023-04-08T02:03:35.526Z,23.68
2023-04-08T02:04:35.491Z,23.68
2023-04-08T02:05:35.366Z,23.69
2023-04-08T02:06:35.391Z,23.70
2023-04-08T02:07:35.361Z,23.71
2023-04-08T02:08:35.374Z,23.72
2023-04-08T02:09:35.329Z,23.70
2023-04-08T02:10:35.328Z,23.70
2023-04-08T02:11:35.319Z,23.72
2023-04-08T02:12:35.310Z,23.74
2023-04-08T02:13:35.311Z,23.74
2023-04-08T02:14:35.295Z,23.73
2023-04-08T02:15:35.294Z,23.74
2023-04-08T02:16:35.343Z,23.75
2023-04-08T02:17:35.794Z,23.73
2023-04-08T02:18:35.264Z,23.75
2023-04-08T02:19:35.256Z,23.76
2023-04-08T02:20:35.254Z,23.76
2023-04-08T02:21:35.236Z,23.76
2023-04-08T02:22:35.245Z,23.76
2023-04-08T02:23:35.288Z,23.79
2023-04-08T02:24:35.284Z,23.76
2023-04-08T02:25:35.320Z,23.78
2023-04-08T02:26:35.331Z,23.80
2023-04-08T02:27:35.370Z,23.79
2023-04-08T02:28:35.383Z,23.80
2023-04-08T02:29:35.399Z,23.80
2023-04-08T02:30:35.418Z,23.81
2023-04-08T02:31:35.510Z,23.81
2023-04-08T02:32:35.494Z,23.81
2023-04-08T02:33:35.484Z,23.82
2023-04-08T02:34:35.511Z,23.82
2023-04-08T02:35:35.576Z,23.81
2023-04-08T02:36:35.527Z,23.83
2023-04-08T02:37:35.503Z,23.84
2023-04-08T02:38:35.479Z,23.83
2023-04-08T02:39:35.481Z,23.82
2023-04-08T02:40:35.516Z,23.86
2023-04-08T02:41:35.458Z,23.84
2023-04-08T02:42:35.465Z,23.83
2023-04-08T02:43:35.432Z,23.58
2023-04-08T02:44:35.413Z,23.71
2023-04-08T02:45:35.435Z,23.73
2023-04-08T02:46:35.386Z,23.24
2023-04-08T02:47:35.390Z,23.12
2023-04-08T02:48:35.372Z,22.98
2023-04-08T02:49:35.348Z,22.92
2023-04-08T02:50:35.345Z,22.77
2023-04-08T02:51:35.353Z,22.77
2023-04-08T02:52:35.386Z,22.72
2023-04-08T02:53:35.397Z,22.75
2023-04-08T02:54:35.401Z,22.70
2023-04-08T02:55:35.431Z,22.73
2023-04-08T02:56:35.449Z,22.74
2023-04-08T02:57:35.483Z,22.74
2023-04-08T02:58:35.508Z,22.78
2023-04-08T02:59:35.560Z,22.81
2023-04-08T03:00:35.602Z,22.79
2023-04-08T03:01:35.726Z,22.80
2023-04-08T03:02:35.741Z,22.80
2023-04-08T03:03:35.622Z,22.84
2023-04-08T03:04:35.590Z,22.84
2023-04-08T03:05:35.585Z,22.87
2023-04-08T03:06:35.580Z,22.89
2023-04-08T03:07:35.564Z,22.90
2023-04-08T03:08:35.563Z,22.89
2023-04-08T03:09:35.615Z,22.87
2023-04-08T03:10:35.695Z,22.84
2023-04-08T03:11:35.753Z,22.86
2023-04-08T03:12:35.807Z,22.90
2023-04-08T03:13:35.867Z,22.90
2023-04-08T03:14:35.897Z,22.93
2023-04-08T03:15:35.911Z,22.91
2023-04-08T03:16:35.928Z,22.90
2023-04-08T03:17:35.941Z,22.91
2023-04-08T03:18:35.913Z,22.91
2023-04-08T03:19:35.909Z,22.96
2023-04-08T03:20:35.911Z,22.93
2023-04-08T03:21:35.921Z,22.97
2023-04-08T03:22:35.922Z,23.00
2023-04-08T03:23:35.917Z,22.99
2023-04-08T03:24:35.913Z,22.98
2023-04-08T03:25:35.926Z,23.00
2023-04-08T03:26:35.945Z,23.04
2023-04-08T03:27:35.955Z,23.06
2023-04-08T03:28:35.985Z,23.06
2023-04-08T03:29:35.966Z,23.05
2023-04-08T03:30:35.993Z,23.07
2023-04-08T03:31:36.028Z,23.08
2023-04-08T03:32:36.065Z,23.09
2023-04-08T03:33:36.015Z,23.13
2023-04-08T03:34:36.019Z,23.12
2023-04-08T03:35:36.005Z,23.13
2023-04-08T03:36:35.973Z,23.16
2023-04-08T03:37:35.988Z,23.16
2023-04-08T03:38:35.982Z,23.19
2023-04-08T03:39:35.994Z,23.19
2023-04-08T03:40:35.968Z,23.19
2023-04-08T03:41:35.973Z,23.24
2023-04-08T03:42:35.975Z,23.27
2023-04-08T03:43:37.924Z,23.26
2023-04-08T03:44:35.943Z,23.30
2023-04-08T03:45:36.071Z,23.29
2023-04-08T03:46:35.939Z,23.29
2023-04-08T03:47:35.983Z,23.29
2023-04-08T03:48:35.940Z,23.29
2023-04-08T03:49:35.942Z,23.31
2023-04-08T03:50:35.986Z,23.33
2023-04-08T03:51:35.938Z,23.34
2023-04-08T03:52:35.937Z,23.36
2023-04-08T03:53:35.954Z,23.37
2023-04-08T03:54:35.989Z,23.39
2023-04-08T03:55:36.014Z,23.39
2023-04-08T03:56:36.045Z,23.42
2023-04-08T03:57:36.103Z,23.43
2023-04-08T03:58:36.149Z,23.46
2023-04-08T03:59:36.178Z,23.48
2023-04-08T04:00:36.204Z,23.49
2023-04-08T04:01:36.261Z,23.47
2023-04-08T04:02:36.390Z,23.49
2023-04-08T04:03:36.458Z,23.50
2023-04-08T04:04:36.427Z,23.51
2023-04-08T04:05:36.394Z,23.52
2023-04-08T04:06:36.440Z,23.55
2023-04-08T04:07:36.484Z,23.56
2023-04-08T04:08:36.522Z,23.54
2023-04-08T04:09:36.562Z,23.58
2023-04-08T04:10:36.617Z,23.57
2023-04-08T04:11:36.666Z,23.62
2023-04-08T04:12:36.696Z,23.60
2023-04-08T04:13:36.740Z,23.60
2023-04-08T04:14:36.787Z,23.60
2023-04-08T04:15:36.838Z,23.65
2023-04-08T04:16:36.879Z,23.65
2023-04-08T04:17:36.965Z,23.65
2023-04-08T04:18:37.013Z,23.61
2023-04-08T04:19:37.017Z,23.60
2023-04-08T04:20:37.056Z,23.60
2023-04-08T04:21:37.116Z,23.63
2023-04-08T04:22:37.148Z,23.67
2023-04-08T04:23:37.241Z,23.64
2023-04-08T04:24:37.255Z,23.63
2023-04-08T04:25:37.296Z,23.66
2023-04-08T04:26:37.337Z,23.67
2023-04-08T04:27:37.399Z,23.66
2023-04-08T04:28:37.470Z,23.68
2023-04-08T04:29:37.510Z,23.68
2023-04-08T04:30:37.564Z,23.69
2023-04-08T04:31:37.781Z,23.69
2023-04-08T04:32:37.729Z,23.73
2023-04-08T04:33:37.819Z,23.72
2023-04-08T04:34:37.780Z,23.76
2023-04-08T04:35:37.852Z,23.77
2023-04-08T04:36:37.896Z,23.78
2023-04-08T04:37:37.968Z,23.81
2023-04-08T04:38:38.015Z,23.81
2023-04-08T04:39:38.059Z,23.82
2023-04-08T04:40:38.133Z,23.85
2023-04-08T04:41:38.202Z,23.85
2023-04-08T04:42:38.251Z,23.84
2023-04-08T04:43:38.313Z,23.88
2023-04-08T04:44:38.381Z,23.89
2023-04-08T04:45:38.444Z,23.86
2023-04-08T04:46:38.526Z,23.87
2023-04-08T04:47:38.583Z,23.87
2023-04-08T04:48:38.654Z,23.87
2023-04-08T04:49:38.692Z,23.87
2023-04-08T04:50:38.744Z,23.85
2023-04-08T04:51:38.809Z,23.88
2023-04-08T04:52:38.863Z,23.86
2023-04-08T04:53:38.940Z,23.86
2023-04-08T04:54:38.979Z,23.89
2023-04-08T04:55:39.396Z,23.90
2023-04-08T04:56:39.113Z,23.93
2023-04-08T04:57:39.183Z,23.91
2023-04-08T04:58:39.248Z,23.87
2023-04-08T04:59:39.327Z,23.87
2023-04-08T05:00:39.383Z,23.90
2023-04-08T05:01:39.525Z,23.92
2023-04-08T05:02:39.654Z,23.89
2023-04-08T05:03:39.674Z,23.92
2023-04-08T05:04:39.684Z,23.89
2023-04-08T05:05:39.722Z,23.90
2023-04-08T05:06:39.789Z,23.91
2023-04-08T05:07:39.879Z,23.92
2023-04-08T05:08:39.927Z,23.94
2023-04-08T05:09:39.988Z,23.95
2023-04-08T05:10:40.055Z,23.97
2023-04-08T05:11:40.121Z,24.01
2023-04-08T05:12:40.220Z,24.00
2023-04-08T05:13:40.273Z,24.00
2023-04-08T05:14:40.328Z,24.03
2023-04-08T05:15:40.498Z,24.02
2023-04-08T05:16:40.626Z,24.01
2023-04-08T05:17:40.599Z,23.99
2023-04-08T05:18:40.598Z,24.01
2023-04-08T05:19:40.653Z,24.02
2023-04-08T05:20:40.733Z,24.02
2023-04-08T05:21:40.795Z,24.03
2023-04-08T05:22:40.864Z,24.03
2023-04-08T05:23:40.962Z,24.04
2023-04-08T05:24:41.025Z,24.05
2023-04-08T05:25:41.083Z,24.05
2023-04-08T05:26:41.174Z,24.09
2023-04-08T05:27:41.236Z,24.11
2023-04-08T05:28:41.309Z,24.13
2023-04-08T05:29:41.386Z,24.15
2023-04-08T05:30:41.443Z,24.14
2023-04-08T05:31:41.551Z,24.16
2023-04-08T05:32:41.681Z,24.16
2023-04-08T05:33:41.591Z,24.13
2023-04-08T05:34:41.620Z,24.11
2023-04-08T05:35:41.692Z,24.12
2023-04-08T05:36:41.711Z,24.10
2023-04-08T05:37:41.866Z,24.09
2023-04-08T05:38:41.854Z,24.08
2023-04-08T05:39:41.925Z,24.11
2023-04-08T05:40:41.984Z,24.11
2023-04-08T05:41:42.062Z,24.12
2023-04-08T05:42:42.134Z,24.14
2023-04-08T05:43:42.223Z,24.13
2023-04-08T05:44:42.314Z,24.15
2023-04-08T05:45:42.371Z,24.12
2023-04-08T05:46:42.460Z,24.11
2023-04-08T05:47:42.471Z,24.11
2023-04-08T05:48:42.481Z,24.12
2023-04-08T05:49:42.523Z,24.13
2023-04-08T05:50:42.602Z,24.11
2023-04-08T05:51:42.630Z,24.07
2023-04-08T05:52:42.696Z,24.10
2023-04-08T05:53:42.721Z,24.05
2023-04-08T05:54:42.798Z,24.04
2023-04-08T05:55:42.858Z,24.07
2023-04-08T05:56:42.873Z,24.07
2023-04-08T05:57:42.928Z,24.07
2023-04-08T05:58:42.941Z,24.07
2023-04-08T05:59:42.959Z,24.06
2023-04-08T06:00:43.003Z,24.06
2023-04-08T06:01:43.128Z,24.07
2023-04-08T06:02:43.203Z,24.08
2023-04-08T06:03:43.159Z,24.08
2023-04-08T06:04:43.258Z,24.09
2023-04-08T06:05:43.076Z,24.07
2023-04-08T06:06:43.071Z,24.08
2023-04-08T06:07:43.071Z,24.06
2023-04-08T06:08:43.085Z,24.07
2023-04-08T06:09:44.332Z,24.08
2023-04-08T06:10:43.089Z,24.10
2023-04-08T06:11:43.095Z,24.10
2023-04-08T06:12:43.097Z,24.11
2023-04-08T06:13:43.137Z,24.12
2023-04-08T06:14:43.179Z,24.12
2023-04-08T06:15:43.210Z,24.10
2023-04-08T06:16:43.308Z,24.12
2023-04-08T06:17:43.345Z,24.12
2023-04-08T06:18:43.338Z,24.09
2023-04-08T06:19:43.377Z,24.07
2023-04-08T06:20:43.437Z,24.07
2023-04-08T06:21:43.455Z,24.07
2023-04-08T06:22:43.496Z,24.09
2023-04-08T06:23:43.577Z,24.10
2023-04-08T06:24:43.585Z,24.10
2023-04-08T06:25:43.637Z,24.12
2023-04-08T06:26:43.655Z,24.16
2023-04-08T06:27:43.678Z,24.18
2023-04-08T06:28:43.718Z,24.20
2023-04-08T06:29:43.768Z,24.20
2023-04-08T06:30:43.799Z,24.19
2023-04-08T06:31:43.903Z,24.20
2023-04-08T06:32:43.897Z,24.20
2023-04-08T06:33:43.918Z,24.18
2023-04-08T06:34:43.963Z,24.20
2023-04-08T06:35:44.033Z,24.23
2023-04-08T06:36:44.028Z,24.24
2023-04-08T06:37:44.088Z,24.21
2023-04-08T06:38:44.156Z,24.23
2023-04-08T06:39:44.185Z,24.23
2023-04-08T06:40:44.224Z,24.21
2023-04-08T06:41:44.291Z,24.22
2023-04-08T06:42:44.305Z,24.24
2023-04-08T06:43:44.344Z,24.22
2023-04-08T06:44:44.393Z,24.23
2023-04-08T06:45:44.446Z,24.22
2023-04-08T06:46:44.457Z,24.21
2023-04-08T06:47:44.590Z,24.23
2023-04-08T06:48:44.524Z,24.23
2023-04-08T06:49:44.553Z,24.25
2023-04-08T06:50:44.580Z,24.27
2023-04-08T06:51:44.622Z,24.25
2023-04-08T06:52:44.642Z,24.23
2023-04-08T06:53:44.686Z,24.21
2023-04-08T06:54:44.729Z,24.22
2023-04-08T06:55:44.740Z,24.26
2023-04-08T06:56:44.798Z,24.24
2023-04-08T06:57:44.820Z,24.26
2023-04-08T06:58:44.860Z,24.25
2023-04-08T06:59:44.955Z,24.27
2023-04-08T07:00:44.948Z,24.29
2023-04-08T07:01:45.008Z,24.30
2023-04-08T07:02:45.012Z,24.31
2023-04-08T07:03:45.062Z,24.30
2023-04-08T07:04:46.742Z,24.33
2023-04-08T07:05:44.996Z,24.34
2023-04-08T07:06:44.988Z,24.36
2023-04-08T07:07:44.992Z,24.41
2023-04-08T07:08:45.015Z,24.43
2023-04-08T07:09:45.033Z,24.43
2023-04-08T07:10:45.029Z,24.41
2023-04-08T07:11:45.032Z,24.40
2023-04-08T07:12:45.083Z,24.41
2023-04-08T07:13:45.121Z,24.43
2023-04-08T07:14:45.141Z,24.41
2023-04-08T07:15:45.131Z,24.42
2023-04-08T07:16:45.142Z,24.43
2023-04-08T07:17:45.149Z,24.40
2023-04-08T07:18:45.134Z,24.40
2023-04-08T07:19:45.157Z,24.39
2023-04-08T07:20:45.140Z,24.37
2023-04-08T07:21:45.144Z,24.37
2023-04-08T07:22:45.146Z,24.36
2023-04-08T07:23:45.165Z,24.39
2023-04-08T07:24:45.228Z,24.40
2023-04-08T07:25:45.304Z,24.39
2023-04-08T07:26:45.308Z,24.40
2023-04-08T07:27:45.382Z,24.43
2023-04-08T07:28:45.427Z,24.40
2023-04-08T07:29:45.547Z,24.44
2023-04-08T07:30:45.478Z,24.44
2023-04-08T07:31:45.453Z,24.46
2023-04-08T07:32:45.507Z,24.42
2023-04-08T07:33:45.471Z,24.44
2023-04-08T07:34:45.491Z,24.45
2023-04-08T07:35:45.533Z,24.49
2023-04-08T07:36:45.472Z,24.46
2023-04-08T07:37:45.493Z,24.45
2023-04-08T07:38:45.497Z,24.44
2023-04-08T07:39:45.544Z,24.45
2023-04-08T07:40:45.575Z,24.44
2023-04-08T07:41:45.613Z,24.42
2023-04-08T07:42:45.680Z,24.44
2023-04-08T07:43:45.692Z,24.44
2023-04-08T07:44:45.744Z,24.44
2023-04-08T07:45:45.815Z,24.44
2023-04-08T07:46:45.853Z,24.42
2023-04-08T07:47:45.966Z,24.41
2023-04-08T07:48:45.977Z,24.45
2023-04-08T07:49:46.003Z,24.46
2023-04-08T07:51:08.735Z,24.45
2023-04-08T07:51:47.073Z,24.44
2023-04-08T07:52:46.070Z,24.43
2023-04-08T07:53:46.098Z,24.43
2023-04-08T07:54:46.099Z,24.43
2023-04-08T07:55:46.159Z,24.45
2023-04-08T07:56:46.088Z,24.43
2023-04-08T07:57:46.146Z,24.40
2023-04-08T07:58:46.105Z,24.41
2023-04-08T07:59:46.130Z,24.40
2023-04-08T08:00:46.182Z,24.37
2023-04-08T08:01:46.241Z,24.37
2023-04-08T08:02:46.299Z,24.36
2023-04-08T08:03:46.505Z,24.36
2023-04-08T08:04:46.406Z,24.36
2023-04-08T08:05:46.420Z,24.38
2023-04-08T08:06:46.489Z,24.42
2023-04-08T08:07:46.501Z,24.40
2023-04-08T08:08:46.561Z,24.44
2023-04-08T08:09:46.583Z,24.41
2023-04-08T08:10:46.672Z,24.38
2023-04-08T08:11:46.695Z,24.41
2023-04-08T08:12:46.733Z,24.41
2023-04-08T08:13:46.798Z,24.42
2023-04-08T08:14:46.839Z,24.46
2023-04-08T08:15:46.902Z,24.51
2023-04-08T08:16:46.930Z,24.49
2023-04-08T08:17:46.967Z,24.48
2023-04-08T08:18:47.016Z,24.52
2023-04-08T08:19:47.029Z,24.51
2023-04-08T08:20:47.083Z,24.51
2023-04-08T08:21:47.132Z,24.56
2023-04-08T08:22:57.138Z,24.53
2023-04-08T08:23:48.267Z,24.51
2023-04-08T08:24:47.187Z,24.52
2023-04-08T08:25:47.160Z,24.57
2023-04-08T08:26:47.197Z,24.56
2023-04-08T08:27:47.163Z,24.55
2023-04-08T08:28:47.170Z,24.52
2023-04-08T08:29:47.164Z,24.52
2023-04-08T08:30:47.159Z,24.54
2023-04-08T08:31:47.222Z,24.49
2023-04-08T08:32:47.194Z,24.49
2023-04-08T08:33:47.205Z,24.48
2023-04-08T08:34:47.316Z,24.43
2023-04-08T08:35:47.388Z,24.43
2023-04-08T08:36:47.353Z,24.41
2023-04-08T08:37:47.398Z,24.41
2023-04-08T08:38:47.440Z,24.39
2023-04-08T08:39:47.477Z,24.42
2023-04-08T08:40:47.537Z,24.46
2023-04-08T08:41:47.578Z,24.47
2023-04-08T08:42:47.606Z,24.52
2023-04-08T08:43:47.644Z,24.60
2023-04-08T08:44:47.686Z,24.59
2023-04-08T08:45:47.758Z,24.56
2023-04-08T08:46:47.801Z,24.56
2023-04-08T08:47:50.321Z,24.52
2023-04-08T08:48:47.821Z,24.51
2023-04-08T08:49:47.820Z,24.52
2023-04-08T08:50:47.836Z,24.49
2023-04-08T08:51:47.805Z,24.50
2023-04-08T08:52:47.827Z,24.52
2023-04-08T08:53:47.820Z,24.49
2023-04-08T08:54:47.821Z,24.47
2023-04-08T08:56:09.360Z,24.44
2023-04-08T08:56:48.794Z,24.42
2023-04-08T08:57:47.792Z,24.40
2023-04-08T08:58:48.117Z,24.40
2023-04-08T08:59:47.807Z,24.43
2023-04-08T09:00:47.819Z,24.37
2023-04-08T09:01:47.912Z,24.36
2023-04-08T09:02:48.059Z,24.35
2023-04-08T09:03:47.940Z,24.34
2023-04-08T09:04:47.936Z,24.35
2023-04-08T09:05:47.900Z,24.33
2023-04-08T09:06:47.824Z,24.34
2023-04-08T09:07:47.867Z,24.34
2023-04-08T09:08:47.909Z,24.32
2023-04-08T09:09:47.953Z,24.32
2023-04-08T09:10:47.990Z,24.31
2023-04-08T09:11:48.019Z,24.31
2023-04-08T09:12:48.052Z,24.31
2023-04-08T09:13:48.184Z,24.31
2023-04-08T09:14:48.125Z,24.32
2023-04-08T09:15:48.154Z,24.34
2023-04-08T09:16:48.374Z,24.34
2023-04-08T09:17:48.227Z,24.33
2023-04-08T09:18:48.200Z,24.34
2023-04-08T09:19:48.221Z,24.35
2023-04-08T09:20:48.250Z,24.32
2023-04-08T09:21:48.255Z,24.33
2023-04-08T09:22:48.268Z,24.30
2023-04-08T09:23:48.494Z,24.29
2023-04-08T09:24:48.293Z,24.33
2023-04-08T09:25:48.322Z,24.32
2023-04-08T09:26:48.318Z,24.30
2023-04-08T09:27:48.358Z,24.27
2023-04-08T09:28:48.318Z,24.28
2023-04-08T09:29:48.317Z,24.25
2023-04-08T09:30:48.355Z,24.25
2023-04-08T09:31:48.369Z,24.21
2023-04-08T09:32:48.428Z,24.23
2023-04-08T09:33:48.559Z,24.22
2023-04-08T09:34:48.280Z,24.19
2023-04-08T09:35:48.335Z,24.19
2023-04-08T09:36:48.267Z,24.16
2023-04-08T09:37:48.261Z,24.12
2023-04-08T09:38:48.256Z,24.14
2023-04-08T09:39:48.248Z,24.14
2023-04-08T09:40:48.236Z,24.13
2023-04-08T09:41:48.229Z,24.16
2023-04-08T09:42:48.194Z,24.17
2023-04-08T09:43:48.405Z,24.19
2023-04-08T09:44:48.172Z,24.21
2023-04-08T09:45:48.199Z,24.20
2023-04-08T09:46:48.140Z,24.22
2023-04-08T09:47:48.176Z,24.24
2023-04-08T09:48:48.102Z,24.26
2023-04-08T09:49:48.083Z,24.27
2023-04-08T09:50:48.067Z,24.29
2023-04-08T09:51:48.053Z,24.31
2023-04-08T09:52:48.025Z,24.32
2023-04-08T09:53:48.122Z,24.28
2023-04-08T09:54:48.033Z,24.27
2023-04-08T09:55:48.097Z,24.23
2023-04-08T09:56:48.146Z,24.21
2023-04-08T09:57:48.212Z,24.20
2023-04-08T09:58:48.292Z,24.19
2023-04-08T09:59:48.358Z,24.21
2023-04-08T10:00:48.379Z,24.22
2023-04-08T10:01:48.474Z,24.24
2023-04-08T10:02:48.842Z,24.26
2023-04-08T10:03:49.009Z,24.34
2023-04-08T10:04:48.619Z,24.31
2023-04-08T10:05:48.619Z,24.32
2023-04-08T10:06:48.708Z,24.34
2023-04-08T10:07:48.754Z,24.35
2023-04-08T10:08:48.779Z,24.36
2023-04-08T10:09:48.834Z,24.35
2023-04-08T10:10:48.883Z,24.37
2023-04-08T10:11:48.953Z,24.36
2023-04-08T10:12:49.026Z,24.37
2023-04-08T10:13:49.261Z,24.40
2023-04-08T10:14:49.110Z,24.40
2023-04-08T10:15:49.156Z,24.42
2023-04-08T10:16:49.241Z,24.43
2023-04-08T10:17:49.147Z,24.43
2023-04-08T10:18:49.113Z,24.45
2023-04-08T10:19:49.123Z,24.45
2023-04-08T10:20:49.158Z,24.45
2023-04-08T10:21:49.096Z,24.46
2023-04-08T10:22:49.166Z,24.44
2023-04-08T10:23:49.226Z,24.44
2023-04-08T10:24:49.035Z,24.44
2023-04-08T10:25:49.096Z,24.42
2023-04-08T10:26:49.137Z,24.44
2023-04-08T10:27:49.181Z,24.42
2023-04-08T10:28:49.248Z,24.43
2023-04-08T10:29:49.282Z,24.44
2023-04-08T10:30:49.341Z,24.45
2023-04-08T10:31:49.398Z,24.45
2023-04-08T10:32:49.464Z,24.42
2023-04-08T10:33:49.666Z,24.42
2023-04-08T10:34:49.487Z,24.41
2023-04-08T10:35:49.619Z,24.41
2023-04-08T10:36:49.521Z,24.45
2023-04-08T10:37:49.448Z,24.45
2023-04-08T10:38:49.453Z,24.45
2023-04-08T10:39:49.453Z,24.46
2023-04-08T10:40:49.423Z,24.48
2023-04-08T10:41:49.403Z,24.47
2023-04-08T10:42:49.376Z,24.50
2023-04-08T10:43:49.576Z,24.50
2023-04-08T10:44:49.346Z,24.51
2023-04-08T10:45:49.363Z,24.50
2023-04-08T10:46:49.409Z,24.51
2023-04-08T10:47:49.438Z,24.52
2023-04-08T10:48:49.445Z,24.52
2023-04-08T10:51:05.300Z,24.56
2023-04-08T10:52:05.259Z,24.57
2023-04-08T10:53:05.324Z,24.57
2023-04-08T10:54:05.333Z,24.57
2023-04-08T10:55:05.369Z,24.59
2023-04-08T10:56:05.416Z,24.57
2023-04-08T10:57:05.463Z,24.59
2023-04-08T10:58:05.471Z,24.62
2023-04-08T10:59:05.511Z,24.59
2023-04-08T11:00:05.528Z,24.62
2023-04-08T11:01:05.593Z,24.62
2023-04-08T11:02:05.777Z,24.60
2023-04-08T11:03:05.746Z,24.61
2023-04-08T11:04:05.830Z,24.62
2023-04-08T11:05:05.696Z,24.64
2023-04-08T11:06:05.734Z,24.63
2023-04-08T11:07:05.779Z,24.65
2023-04-08T11:08:05.807Z,24.65
2023-04-08T11:09:05.839Z,24.67
2023-04-08T11:10:05.897Z,24.67
2023-04-08T11:11:05.921Z,24.67
2023-04-08T11:12:06.045Z,24.69
2023-04-08T11:13:06.003Z,24.68
2023-04-08T11:14:05.989Z,24.70
2023-04-08T11:15:05.976Z,24.72
2023-04-08T11:16:16.943Z,24.72
2023-04-08T11:17:06.977Z,24.72
2023-04-08T11:18:06.018Z,24.72
2023-04-08T11:19:05.963Z,24.74
2023-04-08T11:20:05.948Z,24.76
2023-04-08T11:21:05.938Z,24.74
2023-04-08T11:22:05.938Z,24.75
2023-04-08T11:23:05.931Z,24.78
2023-04-08T11:24:05.918Z,24.76
2023-04-08T11:25:05.896Z,24.76
2023-04-08T11:26:06.420Z,24.77
2023-04-08T11:27:05.897Z,24.79
2023-04-08T11:28:05.897Z,24.77
2023-04-08T11:29:05.930Z,24.81
2023-04-08T11:30:05.980Z,24.80
2023-04-08T11:31:06.207Z,24.81
2023-04-08T11:32:06.054Z,24.82
2023-04-08T11:33:06.094Z,24.84
2023-04-08T11:34:06.104Z,24.86
2023-04-08T11:35:06.144Z,24.87
2023-04-08T11:36:06.253Z,24.86
2023-04-08T11:37:06.222Z,24.86
2023-04-08T11:38:06.257Z,24.84
2023-04-08T11:39:06.300Z,24.91
2023-04-08T11:40:06.336Z,24.88
2023-04-08T11:41:06.367Z,24.88
2023-04-08T11:42:06.451Z,24.88
2023-04-08T11:43:06.467Z,24.89
2023-04-08T11:44:06.452Z,24.89
2023-04-08T11:45:06.434Z,24.91
2023-04-08T11:46:06.490Z,24.90
2023-04-08T11:47:06.444Z,24.91
2023-04-08T11:48:06.477Z,24.89
2023-04-08T11:49:06.482Z,24.94
2023-04-08T11:50:06.389Z,24.95
2023-04-08T11:51:06.380Z,24.93
2023-04-08T11:52:06.388Z,24.89
2023-04-08T11:53:06.354Z,24.91
2023-04-08T11:54:06.361Z,24.91
2023-04-08T11:55:06.322Z,24.89
2023-04-08T11:56:06.306Z,24.90
2023-04-08T11:57:06.301Z,24.89
2023-04-08T11:58:06.293Z,24.88
2023-04-08T11:59:06.311Z,24.90
2023-04-08T12:00:06.249Z,24.87
2023-04-08T12:01:06.240Z,24.86
2023-04-08T12:02:06.264Z,24.87
2023-04-08T12:03:06.308Z,24.87
2023-04-08T12:04:06.461Z,24.85
2023-04-08T12:05:06.389Z,24.86
2023-04-08T12:06:06.370Z,24.86
2023-04-08T12:07:06.412Z,24.86
2023-04-08T12:08:06.454Z,24.88
2023-04-08T12:09:06.476Z,24.87
2023-04-08T12:10:06.531Z,24.86
2023-04-08T12:11:19.256Z,24.84
2023-04-08T12:12:07.556Z,24.85
2023-04-08T12:13:06.515Z,24.87
2023-04-08T12:14:06.492Z,24.87
2023-04-08T12:15:06.515Z,24.89
2023-04-08T12:16:06.496Z,24.89
2023-04-08T12:17:06.486Z,24.89
2023-04-08T12:18:06.544Z,24.90
2023-04-08T12:19:06.455Z,24.86
2023-04-08T12:20:06.466Z,24.88
2023-04-08T12:21:06.421Z,24.87
2023-04-08T12:22:06.416Z,24.85
2023-04-08T12:23:06.414Z,24.84
2023-04-08T12:24:06.388Z,24.83
2023-04-08T12:25:06.398Z,24.86
2023-04-08T12:26:06.384Z,24.87
2023-04-08T12:27:06.363Z,24.86
2023-04-08T12:28:06.373Z,24.88
2023-04-08T12:29:06.382Z,24.89
2023-04-08T12:30:06.339Z,24.92
2023-04-08T12:31:06.363Z,24.90
2023-04-08T12:32:06.324Z,24.93
2023-04-08T12:33:06.365Z,24.91
2023-04-08T12:34:06.304Z,24.94
2023-04-08T12:35:06.295Z,24.94
2023-04-08T12:36:06.360Z,24.94
2023-04-08T12:37:06.296Z,24.91
2023-04-08T12:38:06.269Z,24.89
2023-04-08T12:39:06.250Z,24.92
2023-04-08T12:40:06.225Z,24.94
2023-04-08T12:41:06.208Z,24.90
2023-04-08T12:42:06.213Z,24.90
2023-04-08T12:43:06.201Z,24.92
2023-04-08T12:44:06.175Z,24.96
2023-04-08T12:45:06.186Z,24.95
2023-04-08T12:46:06.209Z,24.95
2023-04-08T12:47:06.346Z,24.95
2023-04-08T12:48:06.326Z,24.96
2023-04-08T12:49:06.606Z,24.96
2023-04-08T12:50:06.312Z,24.97
2023-04-08T12:51:06.338Z,24.99
2023-04-08T12:52:06.333Z,24.97
2023-04-08T12:53:06.360Z,25.01
2023-04-08T12:54:06.385Z,25.02