createdAt,value
2018-01-01T00:00:40.974Z,996.72
2018-01-01T00:01:40.659Z,996.72
2018-01-01T00:02:41.955Z,996.71
2018-01-01T00:03:40.660Z,996.73
2018-01-01T00:05:03.663Z,996.66
2018-01-01T00:06:04.240Z,996.67
2018-01-01T00:07:25.902Z,996.64
2018-01-01T00:08:26.875Z,996.68
2018-01-01T00:09:26.452Z,996.58
2018-01-01T00:10:26.496Z,996.53
2018-01-01T00:11:26.680Z,996.52
2018-01-01T00:12:48.698Z,996.41
2018-01-01T00:13:48.436Z,996.43
2018-01-01T00:14:49.279Z,996.39
2018-01-01T00:15:49.604Z,996.39
2018-01-01T00:16:49.035Z,996.40
2018-01-01T00:17:49.469Z,996.37
2018-01-01T00:18:49.807Z,996.36
2018-01-01T00:19:48.861Z,996.36
2018-01-01T00:20:48.980Z,996.38
2018-01-01T00:21:49.436Z,996.39
2018-01-01T00:22:50.341Z,996.38
2018-01-01T00:23:49.236Z,996.42
2018-01-01T00:24:48.791Z,996.41
2018-01-01T00:25:48.558Z,996.42
2018-01-01T00:26:49.929Z,996.39
2018-01-01T00:28:10.493Z,996.39
2018-01-01T00:29:10.532Z,996.42
2018-01-01T00:30:34.376Z,996.43
2018-01-01T00:31:34.655Z,996.54
2018-01-01T00:32:34.905Z,996.55
2018-01-01T00:33:36.103Z,996.51
2018-01-01T00:34:33.921Z,996.53
2018-01-01T00:35:34.783Z,996.53
2018-01-01T00:36:34.390Z,996.57
2018-01-01T00:37:34.429Z,996.60
2018-01-01T00:38:34.411Z,996.55
2018-01-01T00:39:35.212Z,996.54
2018-01-01T00:40:35.753Z,996.63
2018-01-01T00:41:35.175Z,996.52
2018-01-01T00:42:33.873Z,996.59
2018-01-01T00:43:35.241Z,996.57
2018-01-01T00:44:34.326Z,996.57
2018-01-01T00:45:34.421Z,996.62
2018-01-01T00:46:34.472Z,996.51
2018-01-01T00:47:34.482Z,996.56
2018-01-01T00:48:34.773Z,996.59
2018-01-01T00:49:34.578Z,996.56
2018-01-01T00:50:34.237Z,996.53
2018-01-01T00:51:34.440Z,996.60
2018-01-01T00:52:34.796Z,996.47
2018-01-01T00:53:35.014Z,996.55
2018-01-01T00:54:35.585Z,996.50
2018-01-01T00:55:34.910Z,996.52
2018-01-01T00:56:35.470Z,996.64
2018-01-01T00:57:34.867Z,996.66
2018-01-01T00:58:34.935Z,996.63
2018-01-01T00:59:35.038Z,996.77
2018-01-01T01:00:34.025Z,996.76
2018-01-01T01:01:34.917Z,996.78
2018-01-01T01:02:35.245Z,996.80
2018-01-01T01:03:33.844Z,996.90
2018-01-01T01:04:35.263Z,996.82
2018-01-01T01:05:33.960Z,996.83
2018-01-01T01:06:34.870Z,996.76
2018-01-01T01:07:34.679Z,996.91
2018-01-01T01:08:34.629Z,996.74
2018-01-01T01:09:34.885Z,996.80
2018-01-01T01:10:34.518Z,996.87
2018-01-01T01:11:34.903Z,996.78
2018-01-01T01:12:35.198Z,996.82
2018-01-01T01:13:33.823Z,996.91
2018-01-01T01:14:34.841Z,996.78
2018-01-01T01:15:34.816Z,996.80
2018-01-01T01:16:34.629Z,996.85
2018-01-01T01:17:34.911Z,996.87
2018-01-01T01:18:35.263Z,996.87
2018-01-01T01:19:34.467Z,996.82
2018-01-01T01:20:34.653Z,996.89
2018-01-01T01:21:35.026Z,996.80
2018-01-01T01:22:33.768Z,996.71
2018-01-01T01:23:34.749Z,996.76
2018-01-01T01:24:34.986Z,996.76
2018-01-01T01:25:59.227Z,996.73
2018-01-01T01:26:59.205Z,996.72
2018-01-01T01:27:59.494Z,996.81
2018-01-01T01:28:59.805Z,996.75
2018-01-01T01:29:59.835Z,996.78
2018-01-01T01:31:00.389Z,996.88
2018-01-01T01:31:59.699Z,996.75
2018-01-01T01:33:00.126Z,996.79
2018-01-01T01:34:01.073Z,996.86
2018-01-01T01:34:59.181Z,996.85
2018-01-01T01:35:58.893Z,996.87
2018-01-01T01:36:59.830Z,996.92
2018-01-01T01:37:59.707Z,996.99
2018-01-01T01:38:59.256Z,996.89
2018-01-01T01:39:59.116Z,996.91
2018-01-01T01:40:58.858Z,997.03
2018-01-01T01:42:00.848Z,996.87
2018-01-01T01:43:00.091Z,997.03
2018-01-01T01:44:00.293Z,997.10
2018-01-01T01:44:59.462Z,997.05
2018-01-01T01:45:59.110Z,997.01
2018-01-01T01:47:00.392Z,996.97
2018-01-01T01:47:59.770Z,997.05
2018-01-01T01:49:01.443Z,996.99
2018-01-01T01:49:59.547Z,997.06
2018-01-01T01:50:59.806Z,997.04
2018-01-01T01:52:00.360Z,996.98
2018-01-01T01:53:00.659Z,996.96
2018-01-01T01:53:59.879Z,996.93
2018-01-01T01:55:00.053Z,996.95
2018-01-01T01:56:00.139Z,996.88
2018-01-01T01:57:00.681Z,996.91
2018-01-01T01:58:00.304Z,996.92
2018-01-01T01:58:59.064Z,996.97
2018-01-01T01:59:59.810Z,996.92
2018-01-01T02:01:00.301Z,996.87
2018-01-01T02:02:00.157Z,996.82
2018-01-01T02:02:59.690Z,996.90
2018-01-01T02:03:59.605Z,996.87
2018-01-01T02:04:59.650Z,996.85
2018-01-01T02:06:21.930Z,996.88
2018-01-01T02:07:22.113Z,996.95
2018-01-01T02:08:21.826Z,996.84
2018-01-01T02:09:22.511Z,996.93
2018-01-01T02:10:23.417Z,996.90
2018-01-01T02:11:22.279Z,996.87
2018-01-01T02:12:21.998Z,996.86
2018-01-01T02:13:45.244Z,996.86
2018-01-01T02:14:45.292Z,996.94
2018-01-01T02:15:45.234Z,996.86
2018-01-01T02:16:44.968Z,996.86
2018-01-01T02:17:45.225Z,996.92
2018-01-01T02:18:45.456Z,996.89
2018-01-01T02:20:09.796Z,996.80
2018-01-01T02:21:09.460Z,996.79
2018-01-01T02:22:09.649Z,996.82
2018-01-01T02:23:08.691Z,996.84
2018-01-01T02:24:08.730Z,996.88
2018-01-01T02:25:08.718Z,996.81
2018-01-01T02:26:09.314Z,996.84
2018-01-01T02:27:09.874Z,996.93
2018-01-01T02:28:52.935Z,996.86
2018-01-01T02:29:54.286Z,996.77
2018-01-01T02:30:53.830Z,996.85
2018-01-01T02:31:54.214Z,996.84
2018-01-01T02:32:53.688Z,996.81
2018-01-01T02:33:54.136Z,996.78
2018-01-01T02:34:53.522Z,996.87
2018-01-01T02:35:53.753Z,996.88
2018-01-01T02:36:54.132Z,996.79
2018-01-01T02:37:53.157Z,996.91
2018-01-01T02:38:53.020Z,996.80
2018-01-01T02:39:54.208Z,996.88
2018-01-01T02:40:53.859Z,996.79
2018-01-01T02:41:53.732Z,996.75
2018-01-01T02:42:54.188Z,996.78
2018-01-01T02:43:53.717Z,996.85
2018-01-01T02:44:53.565Z,996.83
2018-01-01T02:45:53.345Z,996.88
2018-01-01T02:46:53.693Z,996.74
2018-01-01T02:48:15.872Z,996.81
2018-01-01T02:49:16.166Z,996.86
2018-01-01T02:50:15.790Z,996.80
2018-01-01T02:51:16.184Z,996.74
2018-01-01T02:52:16.691Z,996.82
2018-01-01T02:53:39.299Z,996.66
2018-01-01T02:54:38.484Z,996.68
2018-01-01T02:55:38.146Z,996.67
2018-01-01T02:56:37.817Z,996.70
2018-01-01T02:57:37.444Z,996.64
2018-01-01T02:58:38.600Z,996.66
2018-01-01T02:59:38.856Z,996.61
2018-01-01T03:00:38.880Z,996.62
2018-01-01T03:01:38.138Z,996.72
2018-01-01T03:02:38.609Z,996.59
2018-01-01T03:03:38.235Z,996.54
2018-01-01T03:04:38.166Z,996.63
2018-01-01T03:05:38.122Z,996.54
2018-01-01T03:06:38.311Z,996.59
2018-01-01T03:07:38.101Z,996.66
2018-01-01T03:08:38.354Z,996.68
2018-01-01T03:09:38.191Z,996.55
2018-01-01T03:10:37.965Z,996.50
2018-01-01T03:11:37.684Z,996.52
2018-01-01T03:12:37.963Z,996.53
2018-01-01T03:13:38.435Z,996.50
2018-01-01T03:14:39.037Z,996.44
2018-01-01T03:15:38.615Z,996.37
2018-01-01T03:16:38.021Z,996.44
2018-01-01T03:17:38.454Z,996.38
2018-01-01T03:18:38.093Z,996.42
2018-01-01T03:19:38.510Z,996.47
2018-01-01T03:21:00.581Z,996.44
2018-01-01T03:22:02.578Z,996.57
2018-01-01T03:23:01.731Z,996.51
2018-01-01T03:24:01.425Z,996.56
2018-01-01T03:25:04.376Z,996.50
2018-01-01T03:26:09.424Z,996.56
2018-01-01T03:27:01.763Z,996.46
2018-01-01T03:28:00.907Z,996.52
2018-01-01T03:29:00.983Z,996.56
2018-01-01T03:30:01.527Z,996.46
2018-01-01T03:31:01.917Z,996.56
2018-01-01T03:32:26.394Z,996.49
2018-01-01T03:33:02.363Z,996.56
2018-01-01T03:34:02.427Z,996.50
2018-01-01T03:35:01.244Z,996.47
2018-01-01T03:36:01.181Z,996.53
2018-01-01T03:37:03.057Z,996.58
2018-01-01T03:38:01.023Z,996.61
2018-01-01T03:39:01.699Z,996.58
2018-01-01T03:40:00.984Z,996.59
2018-01-01T03:41:00.891Z,996.54
2018-01-01T03:42:00.926Z,996.61
2018-01-01T03:43:01.733Z,996.58
2018-01-01T03:44:31.359Z,996.60
2018-01-01T03:45:23.271Z,996.61
2018-01-01T03:46:23.522Z,996.60
2018-01-01T03:47:22.484Z,996.56
2018-01-01T03:48:23.799Z,996.66
2018-01-01T03:49:23.240Z,996.56
2018-01-01T03:50:23.298Z,996.64
2018-01-01T03:51:23.683Z,996.71
2018-01-01T03:52:23.210Z,996.70
2018-01-01T03:53:23.412Z,996.68
2018-01-01T03:55:06.421Z,996.55
2018-01-01T03:56:07.888Z,996.74
2018-01-01T03:57:07.072Z,996.79
2018-01-01T03:58:06.672Z,996.78
2018-01-01T03:59:07.246Z,996.68
2018-01-01T04:00:06.449Z,996.83
2018-01-01T04:01:29.370Z,996.77
2018-01-01T04:02:49.650Z,996.63
2018-01-01T04:03:51.189Z,996.87
2018-01-01T04:04:50.896Z,997.04
2018-01-01T04:05:50.886Z,997.03
2018-01-01T04:06:51.777Z,997.21
2018-01-01T04:07:50.693Z,997.12
2018-01-01T04:08:50.723Z,997.17
2018-01-01T04:09:50.422Z,997.06
2018-01-01T04:10:50.740Z,997.02
2018-01-01T04:11:50.712Z,997.09
2018-01-01T04:12:50.277Z,997.19
2018-01-01T04:13:52.077Z,997.14
2018-01-01T04:14:50.100Z,997.09
2018-01-01T04:15:49.998Z,997.04
2018-01-01T04:16:50.349Z,996.99
2018-01-01T04:17:50.666Z,997.04
2018-01-01T04:18:51.622Z,997.04
2018-01-01T04:19:51.412Z,996.99
2018-01-01T04:20:50.114Z,996.89
2018-01-01T04:21:56.385Z,996.90
2018-01-01T04:22:51.680Z,996.96
2018-01-01T04:23:51.201Z,996.96
2018-01-01T04:24:51.512Z,996.96
2018-01-01T04:25:51.625Z,996.93
2018-01-01T04:26:51.485Z,997.13
2018-01-01T04:27:51.710Z,997.15
2018-01-01T04:28:51.174Z,997.11
2018-01-01T04:29:50.860Z,997.02
2018-01-01T04:30:51.817Z,997.02
2018-01-01T04:31:51.086Z,996.95
2018-01-01T04:32:50.942Z,997.06
2018-01-01T04:33:51.334Z,997.09
2018-01-01T04:35:15.133Z,996.97
2018-01-01T04:36:14.420Z,997.05
2018-01-01T04:37:15.761Z,997.03
2018-01-01T04:38:14.501Z,997.06
2018-01-01T04:39:14.902Z,997.11
2018-01-01T04:40:14.361Z,997.05
2018-01-01T04:41:15.342Z,997.11
2018-01-01T04:42:14.345Z,997.06
2018-01-01T04:43:14.393Z,997.13
2018-01-01T04:44:13.821Z,997.16
2018-01-01T04:45:13.483Z,997.25
2018-01-01T04:46:37.672Z,997.24
2018-01-01T04:47:39.994Z,997.43
2018-01-01T04:48:39.620Z,997.33
2018-01-01T04:49:40.099Z,997.37
2018-01-01T04:51:30.208Z,997.55
2018-01-01T04:52:32.250Z,997.46
2018-01-01T04:53:54.564Z,997.55
2018-01-01T04:54:55.189Z,997.58
2018-01-01T04:55:54.950Z,997.67
2018-01-01T04:56:54.455Z,997.75
2018-01-01T04:57:54.081Z,997.69
2018-01-01T04:58:54.466Z,997.71
2018-01-01T04:59:54.704Z,997.81
2018-01-01T05:00:55.126Z,997.70
2018-01-01T05:01:55.089Z,997.60
2018-01-01T05:02:54.242Z,997.79
2018-01-01T05:03:54.095Z,997.77
2018-01-01T05:04:55.485Z,997.78
2018-01-01T05:05:54.685Z,997.77
2018-01-01T05:06:53.704Z,997.74
2018-01-01T05:07:54.342Z,997.72
2018-01-01T05:08:54.272Z,997.81
2018-01-01T05:09:55.006Z,997.87
2018-01-01T05:10:54.462Z,997.75
2018-01-01T05:11:54.308Z,997.94
2018-01-01T05:12:54.867Z,997.92
2018-01-01T05:13:54.346Z,997.87
2018-01-01T05:14:55.050Z,998.02
2018-01-01T05:15:54.341Z,997.93
2018-01-01T05:16:54.086Z,998.20
2018-01-01T05:17:54.131Z,998.28
2018-01-01T05:18:54.263Z,998.27
2018-01-01T05:19:54.001Z,998.33
2018-01-01T05:21:15.961Z,998.21
2018-01-01T05:22:38.353Z,998.27
2018-01-01T05:24:01.784Z,998.34
2018-01-01T05:25:02.248Z,998.38
2018-01-01T05:26:01.870Z,998.32
2018-01-01T05:27:01.760Z,998.43
2018-01-01T05:28:02.266Z,998.37
2018-01-01T05:29:02.447Z,998.41
2018-01-01T05:30:02.220Z,998.49
2018-01-01T05:31:02.679Z,998.51
2018-01-01T05:32:01.940Z,998.17
2018-01-01T05:33:02.258Z,998.46
2018-01-01T05:34:02.934Z,998.55
2018-01-01T05:35:02.314Z,998.61
2018-01-01T05:36:01.576Z,998.42
2018-01-01T05:37:01.460Z,998.38
2018-01-01T05:38:02.344Z,998.38
2018-01-01T05:39:02.807Z,998.64
2018-01-01T05:40:01.531Z,998.57
2018-01-01T05:41:02.155Z,998.76
2018-01-01T05:42:02.156Z,998.70
2018-01-01T05:43:02.397Z,998.64
2018-01-01T05:44:03.043Z,998.68
2018-01-01T05:45:24.914Z,998.63
2018-01-01T05:46:24.882Z,998.67
2018-01-01T05:47:25.558Z,998.69
2018-01-01T05:48:24.292Z,998.67
2018-01-01T05:49:24.273Z,998.67
2018-01-01T05:50:25.663Z,998.66
2018-01-01T05:51:24.956Z,998.69
2018-01-01T05:52:24.809Z,998.74
2018-01-01T05:53:25.095Z,998.77
2018-01-01T05:54:25.324Z,998.73
2018-01-01T05:55:25.583Z,998.80
2018-01-01T05:56:45.974Z,998.80
2018-01-01T05:57:46.222Z,998.89
2018-01-01T05:59:08.098Z,998.80
2018-01-01T06:00:07.788Z,998.84
2018-01-01T06:01:08.237Z,998.80
2018-01-01T06:02:08.212Z,998.82
2018-01-01T06:03:08.363Z,998.86
2018-01-01T06:04:08.649Z,998.94
2018-01-01T06:05:08.851Z,998.84
2018-01-01T06:06:08.180Z,998.94
2018-01-01T06:07:07.782Z,998.89
2018-01-01T06:08:08.194Z,998.88
2018-01-01T06:09:08.441Z,998.98
2018-01-01T06:10:08.706Z,998.98
2018-01-01T06:11:08.104Z,999.04
2018-01-01T06:12:08.469Z,999.23
2018-01-01T06:13:08.764Z,999.05
2018-01-01T06:14:08.313Z,999.05
2018-01-01T06:15:08.846Z,999.07
2018-01-01T06:16:08.354Z,999.04
2018-01-01T06:17:08.184Z,999.07
2018-01-01T06:18:08.531Z,999.07
2018-01-01T06:19:08.103Z,999.14
2018-01-01T06:20:08.197Z,999.15
2018-01-01T06:21:08.438Z,999.14
2018-01-01T06:22:08.381Z,999.15
2018-01-01T06:23:08.007Z,999.09
2018-01-01T06:24:08.341Z,999.10
2018-01-01T06:25:08.843Z,999.14
2018-01-01T06:26:08.166Z,999.12
2018-01-01T06:27:08.415Z,999.10
2018-01-01T06:28:08.365Z,999.09
2018-01-01T06:29:07.912Z,999.12
2018-01-01T06:30:29.529Z,999.00
2018-01-01T06:31:30.218Z,999.12
2018-01-01T06:32:30.052Z,999.61
2018-01-01T06:33:30.479Z,999.24
2018-01-01T06:34:30.655Z,999.26
2018-01-01T06:35:31.008Z,999.35
2018-01-01T06:36:29.772Z,999.31
2018-01-01T06:37:30.462Z,999.29
2018-01-01T06:38:30.802Z,999.41
2018-01-01T06:39:29.478Z,999.45
2018-01-01T06:40:30.247Z,999.52
2018-01-01T06:41:30.433Z,999.44
2018-01-01T06:42:30.684Z,999.46
2018-01-01T06:43:30.841Z,999.50
2018-01-01T06:44:29.642Z,999.50
2018-01-01T06:45:31.141Z,999.55
2018-01-01T06:46:30.559Z,999.50
2018-01-01T06:47:30.377Z,999.58
2018-01-01T06:48:29.866Z,999.54
2018-01-01T06:49:29.693Z,999.53
2018-01-01T06:50:30.911Z,999.56
2018-01-01T06:51:51.762Z,999.56
2018-01-01T06:52:51.926Z,999.62
2018-01-01T06:53:52.138Z,999.63
2018-01-01T06:54:52.264Z,999.67
2018-01-01T06:55:52.435Z,999.68
2018-01-01T06:56:51.747Z,999.58
2018-01-01T06:57:51.901Z,999.59
2018-01-01T06:58:52.306Z,999.63
2018-01-01T06:59:52.603Z,999.63
2018-01-01T07:00:51.212Z,999.54
2018-01-01T07:01:52.587Z,999.56
2018-01-01T07:02:52.772Z,999.53
2018-01-01T07:03:52.252Z,999.56
2018-01-01T07:04:52.393Z,999.62
2018-01-01T07:05:52.042Z,999.67
2018-01-01T07:06:51.803Z,999.66
2018-01-01T07:07:52.229Z,999.73
2018-01-01T07:08:51.811Z,999.74
2018-01-01T07:09:52.163Z,999.74
2018-01-01T07:10:52.391Z,999.75
2018-01-01T07:11:52.305Z,999.77
2018-01-01T07:12:56.973Z,999.84
2018-01-01T07:13:56.672Z,999.73
2018-01-01T07:14:57.936Z,999.83
2018-01-01T07:15:56.622Z,999.83
2018-01-01T07:16:57.266Z,999.80
2018-01-01T07:17:56.918Z,999.88
2018-01-01T07:18:56.573Z,999.85
2018-01-01T07:19:57.435Z,999.80
2018-01-01T07:20:57.179Z,999.89
2018-01-01T07:21:57.190Z,999.97
2018-01-01T07:22:56.912Z,999.97
2018-01-01T07:23:56.643Z,999.93
2018-01-01T07:24:57.131Z,999.90
2018-01-01T07:25:56.699Z,999.99
2018-01-01T07:26:57.993Z,1000.04
2018-01-01T07:27:56.814Z,1000.14
2018-01-01T07:28:58.009Z,1000.14
2018-01-01T07:29:58.715Z,1000.13
2018-01-01T07:30:57.443Z,1000.27
2018-01-01T07:31:58.055Z,1000.23
2018-01-01T07:32:57.544Z,1000.25
2018-01-01T07:33:58.018Z,1000.33
2018-01-01T07:34:56.680Z,1000.34
2018-01-01T07:35:57.293Z,1000.39
2018-01-01T07:36:57.639Z,1000.46
2018-01-01T07:37:58.127Z,1000.49
2018-01-01T07:38:57.660Z,1000.52
2018-01-01T07:39:58.682Z,1000.54
2018-01-01T07:40:58.100Z,1000.50
2018-01-01T07:41:57.505Z,1000.53
2018-01-01T07:42:57.864Z,1000.52
2018-01-01T07:43:57.302Z,1000.42
2018-01-01T07:44:57.687Z,1000.51
2018-01-01T07:46:00.094Z,1000.51
2018-01-01T07:46:56.866Z,1000.46
2018-01-01T07:47:57.375Z,1000.59
2018-01-01T07:48:57.418Z,1000.61
2018-01-01T07:49:57.054Z,1000.64
2018-01-01T07:50:57.665Z,1000.60
2018-01-01T07:51:57.123Z,1000.66
2018-01-01T07:53:20.657Z,1000.70
2018-01-01T07:54:22.060Z,1000.74
2018-01-01T07:55:21.518Z,1000.71
2018-01-01T07:56:21.411Z,1000.72
2018-01-01T07:57:21.708Z,1000.65
2018-01-01T07:58:21.338Z,1000.75
2018-01-01T07:59:21.345Z,1000.68
2018-01-01T08:00:21.144Z,1000.79
2018-01-01T08:01:21.594Z,1000.82
2018-01-01T08:02:43.905Z,1000.85
2018-01-01T08:03:45.421Z,1000.84
2018-01-01T08:04:44.787Z,1000.86
2018-01-01T08:05:45.363Z,1000.87
2018-01-01T08:06:44.391Z,1000.92
2018-01-01T08:07:44.344Z,1000.95
2018-01-01T08:08:44.751Z,1000.87
2018-01-01T08:09:45.197Z,1000.92
2018-01-01T08:10:45.281Z,1000.93
2018-01-01T08:11:44.270Z,1000.93
2018-01-01T08:12:44.639Z,1000.97
2018-01-01T08:13:44.591Z,1000.92
2018-01-01T08:14:44.486Z,1000.99
2018-01-01T08:15:44.894Z,1000.96
2018-01-01T08:16:44.785Z,1001.00
2018-01-01T08:17:44.511Z,1001.03
2018-01-01T08:18:44.368Z,1000.98
2018-01-01T08:19:44.222Z,1001.04
2018-01-01T08:20:44.689Z,1001.03
2018-01-01T08:22:30.633Z,1001.11
2018-01-01T08:23:31.524Z,1001.10
2018-01-01T08:24:31.056Z,1001.13
2018-01-01T08:25:31.439Z,1001.19
2018-01-01T08:26:31.097Z,1001.17
2018-01-01T08:27:31.546Z,1001.22
2018-01-01T08:28:53.816Z,1001.16
2018-01-01T08:29:53.845Z,1001.13
2018-01-01T08:30:54.831Z,1001.13
2018-01-01T08:31:53.721Z,1001.20
2018-01-01T08:32:54.994Z,1001.15
2018-01-01T08:33:53.800Z,1001.14
2018-01-01T08:34:53.638Z,1001.20
2018-01-01T08:36:16.723Z,1001.25
2018-01-01T08:37:17.153Z,1001.20
2018-01-01T08:38:16.487Z,1001.29
2018-01-01T08:39:17.218Z,1001.38
2018-01-01T08:40:17.386Z,1001.38
2018-01-01T08:41:16.551Z,1001.32
2018-01-01T08:42:17.291Z,1001.32
2018-01-01T08:43:16.342Z,1001.28
2018-01-01T08:44:28.231Z,1001.35
2018-01-01T08:45:16.119Z,1001.31
2018-01-01T08:46:17.198Z,1001.28
2018-01-01T08:47:17.690Z,1001.28
2018-01-01T08:48:17.132Z,1001.37
2018-01-01T08:49:16.867Z,1001.35
2018-01-01T08:50:17.208Z,1001.40
2018-01-01T08:51:17.128Z,1001.42
2018-01-01T08:52:17.599Z,1001.51
2018-01-01T08:53:16.970Z,1001.43
2018-01-01T08:54:17.121Z,1001.44
2018-01-01T08:55:17.719Z,1001.44
2018-01-01T08:56:17.478Z,1001.50
2018-01-01T08:57:16.384Z,1001.46
2018-01-01T08:58:16.313Z,1001.47
2018-01-01T08:59:16.741Z,1001.51
2018-01-01T09:00:17.360Z,1001.56
2018-01-01T09:01:16.841Z,1001.53
2018-01-01T09:02:17.430Z,1001.58
2018-01-01T09:03:16.942Z,1001.50
2018-01-01T09:04:16.990Z,1001.45
2018-01-01T09:05:16.815Z,1001.55
2018-01-01T09:06:16.605Z,1001.52
2018-01-01T09:07:17.150Z,1001.62
2018-01-01T09:08:17.182Z,1001.55
2018-01-01T09:09:17.737Z,1001.53
2018-01-01T09:10:16.650Z,1001.56
2018-01-01T09:11:17.002Z,1001.53
2018-01-01T09:12:17.016Z,1001.61
2018-01-01T09:13:17.557Z,1001.56
2018-01-01T09:14:16.982Z,1001.55
2018-01-01T09:15:17.095Z,1001.55
2018-01-01T09:16:17.621Z,1001.51
2018-01-01T09:17:16.345Z,1001.50
2018-01-01T09:18:16.880Z,1001.53
2018-01-01T09:19:17.174Z,1001.51
2018-01-01T09:20:16.762Z,1001.55
2018-01-01T09:21:17.214Z,1001.63
2018-01-01T09:22:16.415Z,1001.57
2018-01-01T09:23:16.747Z,1001.56
2018-01-01T09:24:18.039Z,1001.59
2018-01-01T09:25:17.749Z,1001.60
2018-01-01T09:26:16.713Z,1001.62
2018-01-01T09:27:16.486Z,1001.57
2018-01-01T09:28:16.333Z,1001.65
2018-01-01T09:29:15.988Z,1001.67
2018-01-01T09:30:17.581Z,1001.66
2018-01-01T09:31:16.793Z,1001.63
2018-01-01T09:32:16.516Z,1001.64
2018-01-01T09:33:16.936Z,1001.63
2018-01-01T09:34:16.635Z,1001.66
2018-01-01T09:35:17.167Z,1001.64
2018-01-01T09:36:16.862Z,1001.65
2018-01-01T09:37:16.778Z,1001.63
2018-01-01T09:38:17.150Z,1001.63
2018-01-01T09:39:17.035Z,1001.63
2018-01-01T09:40:17.183Z,1001.65
2018-01-01T09:41:17.700Z,1001.67
2018-01-01T09:42:16.698Z,1001.60
2018-01-01T09:43:16.594Z,1001.60
2018-01-01T09:44:16.428Z,1001.63
2018-01-01T09:45:17.050Z,1001.63
2018-01-01T09:46:17.182Z,1001.59
2018-01-01T09:47:17.045Z,1001.67
2018-01-01T09:48:25.042Z,1001.69
2018-01-01T09:49:16.743Z,1001.61
2018-01-01T09:50:17.054Z,1001.63
2018-01-01T09:51:16.923Z,1001.61
2018-01-01T09:52:16.850Z,1001.63
2018-01-01T09:53:17.638Z,1001.65
2018-01-01T09:54:17.330Z,1001.62
2018-01-01T09:55:16.785Z,1001.63
2018-01-01T09:56:17.190Z,1001.60
2018-01-01T09:57:17.619Z,1001.69
2018-01-01T09:58:17.264Z,1001.64
2018-01-01T09:59:16.395Z,1001.65
2018-01-01T10:00:16.053Z,1001.65
2018-01-01T10:01:16.776Z,1001.62
2018-01-01T10:02:16.874Z,1001.66
2018-01-01T10:03:16.874Z,1001.68
2018-01-01T10:04:17.333Z,1001.61
2018-01-01T10:05:16.358Z,1001.54
2018-01-01T10:06:16.694Z,1001.60
2018-01-01T10:07:16.861Z,1001.51
2018-01-01T10:08:16.980Z,1001.48
2018-01-01T10:09:16.872Z,1001.51
2018-01-01T10:10:16.748Z,1001.58
2018-01-01T10:11:17.408Z,1001.60
2018-01-01T10:12:16.526Z,1001.46
2018-01-01T10:13:17.087Z,1001.47
2018-01-01T10:14:17.503Z,1001.49
2018-01-01T10:15:38.791Z,1001.50
2018-01-01T10:16:38.625Z,1001.36
2018-01-01T10:17:39.544Z,1001.44
2018-01-01T10:18:39.068Z,1001.39
2018-01-01T10:19:39.616Z,1001.39
2018-01-01T10:20:38.964Z,1001.34
2018-01-01T10:21:39.160Z,1001.47
2018-01-01T10:22:39.167Z,1001.49
2018-01-01T10:23:38.733Z,1001.34
2018-01-01T10:24:39.457Z,1001.30
2018-01-01T10:26:01.554Z,1001.28
2018-01-01T10:27:00.591Z,1001.25
2018-01-01T10:28:00.470Z,1001.22
2018-01-01T10:29:01.546Z,1001.18
2018-01-01T10:30:01.112Z,1001.20
2018-01-01T10:31:00.549Z,1001.15
2018-01-01T10:32:01.840Z,1001.19
2018-01-01T10:33:23.889Z,1001.06
2018-01-01T10:34:24.427Z,1001.11
2018-01-01T10:35:45.650Z,1001.09
2018-01-01T10:36:46.754Z,1001.07
2018-01-01T10:37:47.167Z,1001.08
2018-01-01T10:38:46.632Z,1001.07
2018-01-01T10:39:47.215Z,1001.00
2018-01-01T10:40:46.582Z,1001.09
2018-01-01T10:41:46.784Z,1001.09
2018-01-01T10:42:46.302Z,1001.00
2018-01-01T10:43:45.999Z,1001.12
2018-01-01T10:44:45.699Z,1001.06
2018-01-01T10:45:46.986Z,1001.08
2018-01-01T10:46:47.237Z,1001.06
2018-01-01T10:47:46.731Z,1001.03
2018-01-01T10:48:46.372Z,1001.05
2018-01-01T10:49:46.775Z,1000.99
2018-01-01T10:50:46.625Z,1000.92
2018-01-01T10:51:45.652Z,1001.03
2018-01-01T10:52:47.443Z,1000.85
2018-01-01T10:53:46.780Z,1000.84
2018-01-01T10:54:46.045Z,1000.82
2018-01-01T10:55:47.857Z,1000.87
2018-01-01T10:57:07.602Z,1000.75
2018-01-01T10:58:08.163Z,1000.70
2018-01-01T10:59:08.247Z,1000.77
2018-01-01T11:00:09.046Z,1000.72
2018-01-01T11:01:08.034Z,1000.69
2018-01-01T11:02:08.013Z,1000.70
2018-01-01T11:03:08.013Z,1000.67
2018-01-01T11:04:08.585Z,1000.62
2018-01-01T11:05:08.222Z,1000.59
2018-01-01T11:06:30.281Z,1000.51
2018-01-01T11:07:30.672Z,1000.55
2018-01-01T11:08:30.350Z,1000.54
2018-01-01T11:09:31.100Z,1000.54
2018-01-01T11:10:30.478Z,1000.61
2018-01-01T11:11:30.570Z,1000.52
2018-01-01T11:12:30.362Z,1000.57
2018-01-01T11:13:30.405Z,1000.62
2018-01-01T11:14:30.438Z,1000.61
2018-01-01T11:15:30.678Z,1000.64
2018-01-01T11:16:30.173Z,1000.58
2018-01-01T11:17:30.306Z,1000.47
2018-01-01T11:18:30.300Z,1000.63
2018-01-01T11:19:30.238Z,1000.61
2018-01-01T11:20:30.570Z,1000.66
2018-01-01T11:21:35.621Z,1000.66
2018-01-01T11:22:52.968Z,1000.60
2018-01-01T11:23:53.499Z,1000.59
2018-01-01T11:24:53.808Z,1000.54
2018-01-01T11:25:53.359Z,1000.50
2018-01-01T11:26:53.868Z,1000.54
2018-01-01T11:27:53.260Z,1000.55
2018-01-01T11:28:53.910Z,1000.53
2018-01-01T11:30:02.974Z,1000.54
2018-01-01T11:30:54.250Z,1000.45
2018-01-01T11:31:53.449Z,1000.51
2018-01-01T11:32:52.374Z,1000.49
2018-01-01T11:33:53.530Z,1000.48
2018-01-01T11:34:53.038Z,1000.47
2018-01-01T11:35:53.500Z,1000.41
2018-01-01T11:36:52.666Z,1000.44
2018-01-01T11:38:17.288Z,1000.51
2018-01-01T11:39:17.142Z,1000.36
2018-01-01T11:40:17.606Z,1000.47
2018-01-01T11:41:15.922Z,1000.47
2018-01-01T11:42:16.743Z,1000.46
2018-01-01T11:43:16.619Z,1000.43
2018-01-01T11:44:15.752Z,1000.42
2018-01-01T11:45:18.272Z,1000.37
2018-01-01T11:46:17.530Z,1000.36
2018-01-01T11:47:15.969Z,1000.34
2018-01-01T11:48:17.467Z,1000.32
2018-01-01T11:49:53.631Z,1000.29
2018-01-01T11:50:41.763Z,1000.29
2018-01-01T11:52:24.533Z,1000.28
2018-01-01T11:53:24.818Z,1000.24
2018-01-01T11:54:24.509Z,1000.19
2018-01-01T11:55:27.383Z,1000.24
2018-01-01T11:56:26.555Z,1000.17
2018-01-01T11:57:25.836Z,1000.25
2018-01-01T11:58:24.569Z,1000.18
2018-01-01T11:59:24.791Z,1000.19
2018-01-01T12:00:24.321Z,1000.21
2018-01-01T12:01:24.936Z,1000.24
2018-01-01T12:02:25.770Z,1000.26
2018-01-01T12:03:24.731Z,1000.21
2018-01-01T12:04:25.233Z,1000.29
2018-01-01T12:05:24.257Z,1000.34
2018-01-01T12:06:24.738Z,1000.29
2018-01-01T12:07:24.461Z,1000.27
2018-01-01T12:08:25.025Z,1000.24
2018-01-01T12:09:24.375Z,1000.20
2018-01-01T12:10:25.023Z,1000.20
2018-01-01T12:12:10.820Z,1000.24
2018-01-01T12:13:09.513Z,1000.27
2018-01-01T12:14:05.334Z,1000.24
2018-01-01T12:15:03.608Z,1000.16
2018-01-01T12:16:04.250Z,1000.23
2018-01-01T12:17:04.049Z,1000.17
2018-01-01T12:18:03.550Z,1000.20
2018-01-01T12:19:03.935Z,1000.26
2018-01-01T12:20:03.952Z,1000.17
2018-01-01T12:21:03.517Z,1000.20
2018-01-01T12:22:04.107Z,1000.16
2018-01-01T12:23:03.078Z,1000.16
2018-01-01T12:24:03.094Z,1000.13
2018-01-01T12:25:03.530Z,1000.13
2018-01-01T12:26:26.827Z,1000.15
2018-01-01T12:27:33.289Z,1000.11
2018-01-01T12:28:26.992Z,1000.15
2018-01-01T12:29:26.074Z,1000.13
2018-01-01T12:30:26.557Z,1000.07
2018-01-01T12:31:27.116Z,1000.08
2018-01-01T12:32:26.729Z,1000.06
2018-01-01T12:33:27.478Z,999.99
2018-01-01T12:34:27.888Z,1000.02
2018-01-01T12:35:26.659Z,1000.03
2018-01-01T12:36:27.485Z,999.99
2018-01-01T12:37:27.232Z,999.92
2018-01-01T12:38:26.996Z,999.93
2018-01-01T12:39:48.434Z,999.90