createdAt,value
2018-12-21T00:05:20.402Z,13.9
2018-12-21T00:10:43.153Z,9.9
2018-12-21T00:16:06.095Z,8.8
2018-12-21T00:21:28.743Z,9.3
2018-12-21T00:26:51.465Z,10.5
2018-12-21T00:32:14.218Z,12.2
2018-12-21T00:37:36.883Z,13.4
2018-12-21T00:42:59.687Z,13.6
2018-12-21T00:48:22.497Z,15.7
2018-12-21T00:53:55.167Z,14.9
2018-12-21T00:59:17.844Z,24.9
2018-12-21T01:04:40.530Z,22.299999
2018-12-21T01:10:03.255Z,14.6
2018-12-21T01:15:26.091Z,23.200001
2018-12-21T01:20:48.973Z,20.200001
2018-12-21T01:26:11.727Z,20
2018-12-21T01:31:34.523Z,24.4
2018-12-21T01:36:57.291Z,23.799999
2018-12-21T01:42:21.907Z,24.4
2018-12-21T01:47:44.596Z,25.1
2018-12-21T01:53:07.364Z,21.299999
2018-12-21T01:58:40.513Z,26.5
2018-12-21T02:04:03.241Z,22.4
2018-12-21T02:09:26.005Z,25.299999
2018-12-21T02:14:48.687Z,21.200001
2018-12-21T02:20:11.373Z,24.1
2018-12-21T02:25:34.029Z,21.700001
2018-12-21T02:30:56.830Z,24.6
2018-12-21T02:36:19.625Z,18.5
2018-12-21T02:41:43.350Z,20.4
2018-12-21T02:47:06.174Z,14.2
2018-12-21T02:52:29.949Z,15.5
2018-12-21T02:57:54.214Z,16.799999
2018-12-21T03:03:16.928Z,18.200001
2018-12-21T03:08:39.583Z,15
2018-12-21T03:14:02.329Z,14.2
2018-12-21T03:19:26.774Z,14.9
2018-12-21T03:24:49.413Z,18.5
2018-12-21T03:30:22.083Z,14.3
2018-12-21T03:35:44.880Z,16.299999
2018-12-21T03:41:07.576Z,13.2
2018-12-21T03:46:30.181Z,13
2018-12-21T03:51:52.827Z,16.9
2018-12-21T03:57:15.550Z,14.7
2018-12-21T04:02:38.212Z,12.5
2018-12-21T04:08:00.865Z,14.2
2018-12-21T04:13:23.532Z,16.4
2018-12-21T04:18:46.747Z,13.8
2018-12-21T04:24:10.058Z,13.5
2018-12-21T04:29:32.839Z,13.8
2018-12-21T04:34:55.462Z,13.1
2018-12-21T04:40:18.156Z,13.9
2018-12-21T04:45:41.652Z,9.4
2018-12-21T04:51:04.270Z,8.8
2018-12-21T04:56:28.246Z,10.4
2018-12-21T05:01:53.747Z,10.7
2018-12-21T05:07:16.372Z,8
2018-12-21T05:12:39.279Z,9.7
2018-12-21T05:18:02.147Z,7.5
2018-12-21T05:23:25.733Z,9.8
2018-12-21T05:28:48.747Z,6.3
2018-12-21T05:34:12.383Z,7.4
2018-12-21T05:39:35.202Z,5.1
2018-12-21T05:44:57.957Z,6.4
2018-12-21T05:50:20.872Z,6.7
2018-12-21T05:55:43.464Z,7.3
2018-12-21T06:01:06.376Z,8.7
2018-12-21T06:06:30.019Z,9.1
2018-12-21T06:11:52.720Z,5.3
2018-12-21T06:17:15.408Z,4.4
2018-12-21T06:22:38.187Z,5.2
2018-12-21T06:28:00.926Z,6.7
2018-12-21T06:33:23.919Z,6.5
2018-12-21T06:38:46.904Z,5.8
2018-12-21T06:44:09.963Z,5.8
2018-12-21T06:49:33.085Z,5.1
2018-12-21T06:54:56.095Z,8.8
2018-12-21T07:00:18.849Z,6.4
2018-12-21T07:05:41.501Z,7.7
2018-12-21T07:11:04.253Z,8.3
2018-12-21T07:16:27.048Z,4.5
2018-12-21T07:21:49.779Z,5.8
2018-12-21T07:27:12.481Z,6.4
2018-12-21T07:32:35.293Z,8.3
2018-12-21T07:37:58.012Z,7.6
2018-12-21T07:43:20.760Z,7.1
2018-12-21T07:48:43.482Z,8
2018-12-21T07:54:06.307Z,6.5
2018-12-21T07:59:38.002Z,8.1
2018-12-21T08:05:00.743Z,5.1
2018-12-21T08:10:23.971Z,6.9
2018-12-21T08:16:20.479Z,6.5
2018-12-21T08:21:52.394Z,5.3
2018-12-21T08:27:15.194Z,4.8
2018-12-21T08:32:48.441Z,4.6
2018-12-21T08:38:21.631Z,3.9
2018-12-21T08:43:53.578Z,4.7
2018-12-21T08:49:25.999Z,3.8
2018-12-21T08:54:59.432Z,4
2018-12-21T09:00:30.698Z,3.2
2018-12-21T09:06:03.559Z,4.4
2018-12-21T09:11:38.107Z,3.5
2018-12-21T09:17:11.334Z,3.7
2018-12-21T09:23:37.735Z,5.6
2018-12-21T09:29:10.030Z,4.2
2018-12-21T09:34:36.591Z,4.7
2018-12-21T09:40:01.270Z,5.2
2018-12-21T09:46:02.643Z,6
2018-12-21T09:52:57.355Z,4.3
2018-12-21T09:58:22.756Z,4.2
2018-12-21T10:03:57.929Z,6.2
2018-12-21T10:09:20.815Z,4.8
2018-12-21T10:14:55.718Z,4.4
2018-12-21T10:20:49.232Z,4.5
2018-12-21T10:26:42.330Z,3.1
2018-12-21T10:32:16.582Z,4.3
2018-12-21T10:37:52.655Z,2.4
2018-12-21T10:43:25.843Z,3.2
2018-12-21T10:48:58.229Z,2.5
2018-12-21T10:54:32.887Z,5.2
2018-12-21T11:00:04.788Z,1.9
2018-12-21T11:05:39.885Z,2.6
2018-12-21T11:11:18.343Z,2.7
2018-12-21T11:17:30.534Z,2.9
2018-12-21T11:22:59.545Z,2.6
2018-12-21T11:28:49.271Z,2.5
2018-12-21T11:34:25.471Z,2.8
2018-12-21T11:39:57.942Z,3.4
2018-12-21T11:45:33.430Z,3
2018-12-21T11:51:06.743Z,4.1
2018-12-21T11:56:43.052Z,3.5
2018-12-21T12:02:19.568Z,4.3
2018-12-21T12:08:16.803Z,4.9
2018-12-21T12:13:49.316Z,5.8
2018-12-21T12:19:23.613Z,6.4
2018-12-21T12:24:52.660Z,7.4
2018-12-21T12:30:39.433Z,6.5
2018-12-21T12:36:02.280Z,8
2018-12-21T12:42:05.680Z,7.2
2018-12-21T12:47:37.700Z,7
2018-12-21T12:53:11.786Z,7
2018-12-21T12:58:44.078Z,6.9
2018-12-21T13:04:17.017Z,8.4
2018-12-21T13:09:51.239Z,6.7
2018-12-21T13:15:14.050Z,6.4
2018-12-21T13:20:38.693Z,8.3
2018-12-21T13:27:08.475Z,7.9
2018-12-21T13:33:01.412Z,6.5
2018-12-21T13:38:24.306Z,6.5
2018-12-21T13:43:57.921Z,6.2
2018-12-21T13:49:30.194Z,4
2018-12-21T13:55:04.183Z,4.1
2018-12-21T14:00:37.888Z,2.7
2018-12-21T14:06:36.012Z,1.9
2018-12-21T14:12:12.379Z,2.2
2018-12-21T14:17:46.748Z,4.5
2018-12-21T14:23:22.163Z,2.1
2018-12-21T14:29:48.854Z,2.8
2018-12-21T14:35:20.619Z,2.2
2018-12-21T14:40:52.686Z,3.8
2018-12-21T14:46:25.462Z,3.4
2018-12-21T14:51:57.956Z,3.6
2018-12-21T14:57:20.719Z,3.2
2018-12-21T15:02:53.726Z,2.8
2018-12-21T15:08:25.738Z,3.1
2018-12-21T15:13:49.481Z,3.3
2018-12-21T15:19:11.862Z,5.6
2018-12-21T15:24:34.442Z,4.2
2018-12-21T15:29:57.379Z,4.4
2018-12-21T15:35:30.185Z,5.5
2018-12-21T15:41:04.333Z,6.1
2018-12-21T15:46:37.398Z,4.9
2018-12-21T15:52:00.055Z,5.3
2018-12-21T15:57:32.672Z,6.9
2018-12-21T16:03:06.320Z,5.5
2018-12-21T16:08:40.053Z,7.5
2018-12-21T16:14:42.766Z,9.2
2018-12-21T16:20:16.910Z,9.7
2018-12-21T16:26:12.651Z,10.1
2018-12-21T16:31:49.589Z,10.9
2018-12-21T16:37:23.285Z,11.4
2018-12-21T16:42:56.424Z,9.1
2018-12-21T16:48:30.801Z,9.3
2018-12-21T16:53:53.582Z,11
2018-12-21T16:59:16.627Z,12.5
2018-12-21T17:04:40.613Z,15.3
2018-12-21T17:10:03.316Z,12.7
2018-12-21T17:15:27.025Z,15.6
2018-12-21T17:20:49.735Z,14.8
2018-12-21T17:26:20.999Z,15.1
2018-12-21T17:31:36.988Z,17.200001
2018-12-21T17:37:01.322Z,16.4
2018-12-21T17:42:36.705Z,18.200001
2018-12-21T17:48:38.259Z,10.9
2018-12-21T17:54:11.372Z,15
2018-12-21T17:59:43.812Z,17
2018-12-21T18:05:17.796Z,19.299999
2018-12-21T18:10:51.796Z,15.7
2018-12-21T18:16:24.109Z,20.299999
2018-12-21T18:21:48.272Z,16
2018-12-21T18:27:11.116Z,16.6
2018-12-21T18:32:33.733Z,17.799999
2018-12-21T18:37:56.540Z,15.7
2018-12-21T18:43:19.805Z,18
2018-12-21T18:48:51.621Z,19.200001
2018-12-21T18:54:23.433Z,19.5
2018-12-21T18:59:45.981Z,21.5
2018-12-21T19:05:08.713Z,25.9
2018-12-21T19:10:41.176Z,21.4
2018-12-21T19:16:03.983Z,24.4
2018-12-21T19:21:26.661Z,39
2018-12-21T19:26:55.670Z,32.200001
2018-12-21T19:32:13.925Z,28.200001
2018-12-21T19:37:36.637Z,27.200001
2018-12-21T19:42:59.975Z,26.200001
2018-12-21T19:48:33.156Z,22.299999
2018-12-21T19:54:07.202Z,20.700001
2018-12-21T20:00:07.461Z,26.1
2018-12-21T20:05:39.841Z,22.5
2018-12-21T20:11:13.436Z,26.9
2018-12-21T20:16:36.054Z,26.1
2018-12-21T20:22:08.202Z,18.4
2018-12-21T20:27:40.551Z,24.799999
2018-12-21T20:33:03.305Z,19.799999
2018-12-21T20:38:26.186Z,23.200001
2018-12-21T20:43:58.894Z,16.799999
2018-12-21T20:49:21.635Z,18.5
2018-12-21T20:54:53.361Z,19.1
2018-12-21T21:00:25.915Z,20
2018-12-21T21:05:48.731Z,19
2018-12-21T21:11:11.805Z,15.4
2018-12-21T21:16:34.608Z,21.700001
2018-12-21T21:22:06.769Z,15
2018-12-21T21:27:30.713Z,17.1
2018-12-21T21:32:53.227Z,17.299999
2018-12-21T21:38:25.191Z,11.7
2018-12-21T21:43:48.287Z,11.3
2018-12-21T21:49:11.526Z,11
2018-12-21T21:54:43.759Z,10.8
2018-12-21T22:00:06.304Z,11.8
2018-12-21T22:05:29.004Z,10.9
2018-12-21T22:10:52.453Z,9.8
2018-12-21T22:16:16.895Z,8.9
2018-12-21T22:21:39.867Z,6.9
2018-12-21T22:27:02.680Z,6.2
2018-12-21T22:32:26.389Z,8.1
2018-12-21T22:37:58.885Z,7.4
2018-12-21T22:43:21.712Z,7.2
2018-12-21T22:48:44.471Z,10.4
2018-12-21T22:54:07.222Z,8.7
2018-12-21T22:59:43.434Z,13.5
2018-12-21T23:05:23.700Z,13.7
2018-12-21T23:11:05.199Z,8.5
2018-12-21T23:16:38.418Z,8.2
2018-12-21T23:22:01.138Z,3.3
2018-12-21T23:27:23.785Z,4.6
2018-12-21T23:32:46.627Z,6.1
2018-12-21T23:38:09.274Z,5.9
2018-12-21T23:43:32.205Z,9.9
2018-12-21T23:48:55.026Z,10.4
2018-12-21T23:54:18.048Z,9.2
2018-12-21T23:59:40.689Z,8
