createdAt,value
2019-02-04T04:27:05.407Z,1.00
2019-02-04T04:29:35.752Z,1.20
2019-02-04T04:32:06.044Z,1.30
2019-02-04T04:34:36.288Z,1.20
2019-02-04T04:37:06.581Z,1.20
2019-02-04T04:39:36.928Z,1.20
2019-02-04T04:42:07.605Z,1.30
2019-02-04T04:44:37.889Z,1.40
2019-02-04T04:47:08.173Z,1.40
2019-02-04T04:49:38.447Z,1.40
2019-02-04T04:52:08.743Z,1.50
2019-02-04T04:54:38.991Z,1.40
2019-02-04T04:57:09.268Z,1.20
2019-02-04T04:59:39.526Z,1.20
2019-02-04T05:02:09.933Z,1.10
2019-02-04T05:04:40.215Z,1.30
2019-02-04T05:07:10.496Z,1.40
2019-02-04T05:09:41.103Z,1.50
2019-02-04T05:12:11.382Z,1.50
2019-02-04T05:14:41.657Z,1.50
2019-02-04T05:17:11.960Z,1.60
2019-02-04T05:19:42.234Z,1.60
2019-02-04T05:22:12.813Z,1.40
2019-02-04T05:24:43.064Z,1.40
2019-02-04T05:27:13.453Z,1.40
2019-02-04T05:29:43.666Z,1.50
2019-02-04T05:32:13.970Z,1.50
2019-02-04T05:34:44.430Z,1.50
2019-02-04T05:37:14.699Z,1.50
2019-02-04T05:39:44.977Z,1.50
2019-02-04T05:42:15.409Z,1.50
2019-02-04T05:44:45.682Z,1.50
2019-02-04T05:47:16.152Z,1.50
2019-02-04T05:49:46.476Z,1.50
2019-02-04T05:52:17.214Z,1.40
2019-02-04T05:54:47.630Z,1.40
2019-02-04T05:57:17.887Z,1.20
2019-02-04T05:59:48.172Z,1.10
2019-02-04T06:02:18.728Z,1.20
2019-02-04T06:04:49.014Z,1.20
2019-02-04T06:07:19.255Z,1.10
2019-02-04T06:09:49.590Z,1.10
2019-02-04T06:12:19.958Z,1.00
2019-02-04T06:14:50.242Z,1.10
2019-02-04T06:17:20.493Z,1.30
2019-02-04T06:19:50.785Z,1.40
2019-02-04T06:22:21.040Z,1.30
2019-02-04T06:24:51.320Z,1.30
2019-02-04T06:27:21.598Z,1.20
2019-02-04T06:29:51.909Z,1.30
2019-02-04T06:32:22.176Z,1.30
2019-02-04T06:34:52.535Z,1.30
2019-02-04T06:37:22.761Z,1.30
2019-02-04T06:39:53.069Z,1.20
2019-02-04T06:42:23.661Z,1.30
2019-02-04T06:44:53.970Z,1.30
2019-02-04T06:47:24.273Z,1.20
2019-02-04T06:49:54.665Z,1.10
2019-02-04T06:52:24.993Z,1.10
2019-02-04T06:54:55.281Z,1.20
2019-02-04T06:57:25.577Z,1.20
2019-02-04T06:59:56.211Z,1.20
2019-02-04T07:02:27.086Z,0.90
2019-02-04T07:05:03.113Z,0.60
2019-02-04T07:07:34.042Z,0.80
2019-02-04T07:10:05.288Z,0.80
2019-02-04T07:12:35.543Z,1.00
2019-02-04T07:15:07.137Z,1.00
2019-02-04T07:17:38.273Z,1.00
2019-02-04T07:20:11.312Z,0.60
2019-02-04T07:22:41.669Z,0.50
2019-02-04T07:25:12.639Z,0.70
2019-02-04T07:27:43.143Z,0.80
2019-02-04T07:30:16.225Z,0.80
2019-02-04T07:32:47.068Z,0.80
2019-02-04T07:35:18.339Z,0.70
2019-02-04T07:37:49.223Z,0.60
2019-02-04T07:40:31.020Z,0.80
2019-02-04T07:43:01.631Z,0.90
2019-02-04T07:45:32.852Z,0.90
2019-02-04T07:48:03.819Z,1.10
2019-02-04T07:50:34.159Z,1.10
2019-02-04T07:53:05.234Z,1.10
2019-02-04T07:55:36.102Z,1.00
2019-02-04T07:58:06.696Z,1.20
2019-02-04T08:00:37.444Z,0.70
2019-02-04T08:03:07.796Z,0.60
2019-02-04T08:05:38.056Z,0.70
2019-02-04T08:08:08.303Z,0.70
2019-02-04T08:10:38.636Z,0.90
2019-02-04T08:13:08.960Z,0.90
2019-02-04T08:15:39.673Z,1.10
2019-02-04T08:18:09.973Z,1.40
2019-02-04T08:20:40.819Z,1.40
2019-02-04T08:23:11.249Z,0.90
2019-02-04T08:25:41.942Z,0.60
2019-02-04T08:28:12.399Z,0.50
2019-02-04T08:30:42.672Z,0.90
2019-02-04T08:33:15.338Z,1.10
2019-02-04T08:35:45.754Z,1.30
2019-02-04T08:38:16.494Z,1.40
2019-02-04T08:40:46.984Z,1.60
2019-02-04T08:43:17.410Z,1.50
2019-02-04T08:45:50.887Z,1.50
2019-02-04T08:48:22.324Z,1.70
2019-02-04T08:51:02.385Z,1.90
2019-02-04T08:53:33.118Z,1.80
2019-02-04T08:56:04.177Z,1.80
2019-02-04T08:58:34.905Z,1.90
2019-02-04T09:01:07.044Z,2.00
2019-02-04T09:03:37.570Z,1.90
2019-02-04T09:06:09.377Z,2.10
2019-02-04T09:08:40.111Z,2.00
2019-02-04T09:11:10.877Z,2.00
2019-02-04T09:13:42.493Z,1.90
2019-02-04T09:16:13.399Z,1.50
2019-02-04T09:18:45.059Z,1.50
2019-02-04T09:21:15.408Z,1.50
2019-02-04T09:23:45.693Z,1.60
2019-02-04T09:26:16.014Z,1.60
2019-02-04T09:28:46.273Z,1.80
2019-02-04T09:31:16.869Z,2.00
2019-02-04T09:33:48.889Z,1.80
2019-02-04T09:36:19.289Z,1.60
2019-02-04T09:38:50.043Z,1.50
2019-02-04T09:41:20.460Z,1.60
2019-02-04T09:43:50.806Z,1.70
2019-02-04T09:46:21.451Z,2.00
2019-02-04T09:48:51.952Z,1.80
2019-02-04T09:51:23.442Z,1.80
2019-02-04T09:53:54.353Z,1.90
2019-02-04T09:56:24.805Z,1.80
2019-02-04T09:58:55.617Z,1.90
2019-02-04T10:01:26.162Z,2.00
2019-02-04T10:03:56.513Z,2.20
2019-02-04T10:06:27.298Z,2.10
2019-02-04T10:08:57.806Z,2.20
2019-02-04T10:11:28.854Z,2.10
2019-02-04T10:13:59.193Z,2.40
2019-02-04T10:16:29.772Z,2.60
2019-02-04T10:19:00.032Z,3.00
2019-02-04T10:21:31.461Z,3.10
2019-02-04T10:24:02.060Z,3.20
2019-02-04T10:26:34.558Z,3.40
2019-02-04T10:29:05.126Z,3.30
2019-02-04T10:31:35.825Z,3.60
2019-02-04T10:34:06.500Z,3.60
2019-02-04T10:36:37.015Z,3.40
2019-02-04T10:39:11.859Z,3.50
2019-02-04T10:41:42.568Z,3.70
2019-02-04T10:44:12.957Z,3.80
2019-02-04T10:46:43.856Z,3.80
2019-02-04T10:49:14.863Z,3.80
2019-02-04T10:51:45.213Z,3.80
2019-02-04T10:54:15.794Z,4.20
2019-02-04T10:56:47.205Z,4.30
2019-02-04T10:59:17.956Z,4.30
2019-02-04T11:01:48.527Z,4.00
2019-02-04T11:04:18.731Z,4.30
2019-02-04T11:06:49.041Z,4.40
2019-02-04T11:09:19.288Z,4.50
2019-02-04T11:11:50.042Z,4.70
2019-02-04T11:14:20.682Z,4.90
2019-02-04T11:16:51.671Z,5.00
2019-02-04T11:19:22.553Z,5.10
2019-02-04T11:21:52.943Z,5.20
2019-02-04T11:24:23.663Z,5.20
2019-02-04T11:26:54.342Z,5.30
2019-02-04T11:29:24.804Z,5.40
2019-02-04T11:31:55.109Z,5.40
2019-02-04T11:34:25.515Z,5.40
2019-02-04T11:36:55.785Z,5.40
2019-02-04T11:39:26.305Z,5.50
2019-02-04T11:41:56.631Z,5.60
2019-02-04T11:44:26.919Z,5.70
2019-02-04T11:46:57.200Z,5.60
2019-02-04T11:49:27.467Z,5.70
2019-02-04T11:51:57.748Z,5.50
2019-02-04T11:54:28.004Z,5.60
2019-02-04T11:56:58.553Z,5.20
2019-02-04T11:59:28.804Z,5.30
2019-02-04T12:01:59.201Z,4.80
2019-02-04T12:04:29.564Z,5.30
2019-02-04T12:06:59.864Z,5.50
2019-02-04T12:09:30.255Z,5.80
2019-02-04T12:12:00.491Z,5.90
2019-02-04T12:14:30.787Z,5.50
2019-02-04T12:17:01.096Z,5.80
2019-02-04T12:19:31.383Z,6.00
2019-02-04T12:22:02.814Z,6.10
2019-02-04T12:24:33.340Z,6.20
2019-02-04T12:27:03.684Z,6.00
2019-02-04T12:29:34.103Z,6.20
2019-02-04T12:32:04.538Z,6.20
2019-02-04T12:34:34.838Z,6.20
2019-02-04T12:37:05.669Z,6.30
2019-02-04T12:39:35.884Z,6.40
2019-02-04T12:42:06.226Z,6.30
2019-02-04T12:44:36.483Z,5.90
2019-02-04T12:47:07.266Z,6.00
2019-02-04T12:49:37.545Z,6.20
2019-02-04T12:52:08.580Z,6.10
2019-02-04T12:54:39.412Z,6.30
2019-02-04T12:57:09.684Z,6.40
2019-02-04T12:59:39.963Z,6.50
2019-02-04T13:02:10.324Z,6.60
2019-02-04T13:04:41.326Z,6.50
2019-02-04T13:07:11.575Z,6.60
2019-02-04T13:09:42.034Z,6.60
2019-02-04T13:12:13.205Z,6.70
2019-02-04T13:14:43.986Z,6.70
2019-02-04T13:17:14.854Z,6.70
2019-02-04T13:19:45.169Z,6.80
2019-02-04T13:22:15.653Z,6.50
2019-02-04T13:24:46.539Z,6.70
2019-02-04T13:27:16.893Z,6.80
2019-02-04T13:29:47.933Z,6.40
2019-02-04T13:32:18.795Z,6.50
2019-02-04T13:34:49.186Z,6.30
2019-02-04T13:37:19.589Z,6.30
2019-02-04T13:39:50.099Z,6.40
2019-02-04T13:42:20.368Z,6.40
2019-02-04T13:44:50.879Z,6.40
2019-02-04T13:47:21.240Z,6.50
2019-02-04T13:49:51.565Z,6.50
2019-02-04T13:52:21.849Z,6.60
2019-02-04T13:54:52.131Z,6.40
2019-02-04T13:57:23.726Z,6.30
2019-02-04T13:59:54.303Z,6.40
2019-02-04T14:02:24.782Z,6.60
2019-02-04T14:04:55.043Z,6.80
2019-02-04T14:07:25.335Z,6.70
2019-02-04T14:09:55.709Z,6.60
2019-02-04T14:12:26.000Z,6.50
2019-02-04T14:14:56.768Z,6.60
2019-02-04T14:17:27.078Z,6.40
2019-02-04T14:19:57.349Z,6.70
2019-02-04T14:22:27.661Z,6.70
2019-02-04T14:24:57.922Z,6.50
2019-02-04T14:27:28.210Z,6.10
2019-02-04T14:29:58.470Z,6.00
2019-02-04T14:32:28.744Z,5.90
2019-02-04T14:34:59.081Z,6.10
2019-02-04T14:37:29.630Z,6.30
2019-02-04T14:39:59.905Z,6.30
2019-02-04T14:42:30.194Z,6.20
2019-02-04T14:45:29.373Z,6.30
2019-02-04T14:48:17.049Z,6.40
2019-02-04T14:51:34.380Z,6.40
2019-02-04T14:54:37.601Z,6.30
2019-02-04T14:57:18.816Z,6.30
2019-02-04T15:00:01.765Z,6.20
2019-02-04T15:02:42.794Z,6.20
2019-02-04T15:05:50.552Z,6.10
2019-02-04T15:08:47.996Z,6.10
2019-02-04T15:11:42.973Z,6.20
2019-02-04T15:14:52.897Z,6.00
2019-02-04T15:17:51.211Z,5.90
2019-02-04T15:20:44.195Z,6.00
2019-02-04T15:24:08.889Z,6.00
2019-02-04T15:27:03.997Z,6.00
2019-02-04T15:30:05.529Z,5.90
2019-02-04T15:32:56.065Z,5.90
2019-02-04T15:36:19.308Z,5.90
2019-02-04T15:39:02.901Z,5.80
2019-02-04T15:42:10.376Z,5.80
2019-02-04T15:45:18.251Z,5.90
2019-02-04T15:48:01.798Z,5.90
2019-02-04T15:51:31.822Z,5.90
2019-02-04T15:54:04.889Z,5.80
2019-02-04T15:56:35.151Z,5.70
2019-02-04T15:59:05.447Z,5.60
2019-02-04T16:01:35.698Z,5.60
2019-02-04T16:04:30.226Z,5.80
2019-02-04T16:07:00.543Z,5.90
2019-02-04T16:09:31.057Z,5.80
2019-02-04T16:12:01.301Z,5.80
2019-02-04T16:14:31.936Z,5.70
2019-02-04T16:17:02.267Z,5.70
2019-02-04T16:19:33.265Z,5.60
2019-02-04T16:22:03.544Z,5.40
2019-02-04T16:24:33.900Z,5.50
2019-02-04T16:27:04.473Z,5.50
2019-02-04T16:29:34.730Z,5.50
2019-02-04T16:32:06.008Z,5.50
2019-02-04T16:34:36.269Z,5.20
2019-02-04T16:37:06.694Z,5.20
2019-02-04T16:39:37.930Z,5.10
2019-02-04T16:42:08.553Z,5.20
2019-02-04T16:44:38.825Z,5.10
2019-02-04T16:47:09.059Z,5.00
2019-02-04T16:49:39.371Z,5.00
2019-02-04T16:52:09.624Z,5.00
2019-02-04T16:54:39.892Z,4.90
2019-02-04T16:57:10.160Z,4.90
2019-02-04T16:59:40.473Z,4.90
2019-02-04T17:02:10.807Z,4.90
2019-02-04T17:04:41.082Z,4.90
2019-02-04T17:07:11.347Z,4.90
2019-02-04T17:09:42.058Z,4.90
2019-02-04T17:12:12.307Z,4.90
2019-02-04T17:14:43.457Z,5.00
2019-02-04T17:17:16.668Z,4.80
2019-02-04T17:19:55.184Z,4.80
2019-02-04T17:22:26.162Z,4.80
2019-02-04T17:25:01.537Z,4.80
2019-02-04T17:27:36.172Z,4.80
2019-02-04T17:30:10.670Z,4.70
2019-02-04T17:32:45.263Z,4.80
2019-02-04T17:35:19.036Z,4.80
2019-02-04T17:37:50.503Z,4.80
2019-02-04T17:40:23.217Z,4.70
2019-02-04T17:42:55.191Z,4.70
2019-02-04T17:45:26.803Z,4.70
2019-02-04T17:47:57.847Z,4.60
2019-02-04T17:50:29.744Z,4.60
2019-02-04T17:53:01.038Z,4.60
2019-02-04T17:55:31.338Z,4.60
2019-02-04T17:58:02.945Z,4.60
2019-02-04T18:00:46.384Z,4.70
2019-02-04T18:03:17.153Z,4.80
2019-02-04T18:05:48.203Z,4.70
2019-02-04T18:08:18.930Z,4.80
2019-02-04T18:10:51.132Z,4.70
2019-02-04T18:13:22.366Z,4.70
2019-02-04T18:15:53.338Z,4.80
2019-02-04T18:18:23.710Z,4.60
2019-02-04T18:20:56.535Z,4.70
2019-02-04T18:23:27.263Z,4.70
2019-02-04T18:26:00.793Z,4.80
2019-02-04T18:28:31.586Z,4.80
2019-02-04T18:31:02.585Z,4.80
2019-02-04T18:33:34.887Z,4.70
2019-02-04T18:36:05.490Z,4.80
2019-02-04T18:38:38.236Z,4.70
2019-02-04T18:41:08.583Z,4.60
2019-02-04T18:43:38.943Z,4.60
2019-02-04T18:46:09.313Z,4.50
2019-02-04T18:48:40.972Z,4.60
2019-02-04T18:51:13.391Z,4.50
2019-02-04T18:53:43.691Z,4.50
2019-02-04T18:56:14.709Z,4.40
2019-02-04T18:58:45.109Z,4.30
2019-02-04T19:01:20.785Z,4.40
2019-02-04T19:03:51.227Z,4.30
2019-02-04T19:06:22.085Z,4.10
2019-02-04T19:08:53.331Z,4.10
2019-02-04T19:11:24.151Z,4.00
2019-02-04T19:13:54.701Z,3.80
2019-02-04T19:16:25.251Z,3.80
2019-02-04T19:18:55.671Z,3.90
2019-02-04T19:21:28.203Z,3.90
2019-02-04T19:24:09.275Z,3.90
2019-02-04T19:26:31.476Z,3.90
2019-02-04T19:29:02.269Z,3.80
2019-02-04T19:31:32.871Z,3.80
2019-02-04T19:34:03.163Z,3.90
2019-02-04T19:36:33.538Z,3.90
2019-02-04T19:39:04.948Z,4.00
2019-02-04T19:41:35.770Z,3.90
2019-02-04T19:44:06.916Z,3.60
2019-02-04T19:46:37.433Z,3.60
2019-02-04T19:49:21.746Z,3.50
2019-02-04T19:51:55.227Z,3.40
2019-02-04T19:54:25.586Z,3.30
2019-02-04T19:56:56.108Z,3.20
2019-02-04T19:59:26.795Z,3.30
2019-02-04T20:02:00.096Z,3.30
2019-02-04T20:04:30.789Z,3.30
2019-02-04T20:07:03.746Z,3.30
2019-02-04T20:09:39.358Z,3.40
2019-02-04T20:12:14.951Z,3.50
2019-02-04T20:14:46.357Z,3.50
2019-02-04T20:17:19.835Z,3.60
2019-02-04T20:19:53.145Z,3.60
2019-02-04T20:22:23.924Z,3.60
2019-02-04T20:24:57.071Z,3.60
2019-02-04T20:27:27.325Z,3.50
2019-02-04T20:29:57.617Z,3.60
2019-02-04T20:32:27.910Z,3.60
2019-02-04T20:34:58.494Z,3.60
2019-02-04T20:37:28.745Z,3.60
2019-02-04T20:39:59.235Z,3.60
2019-02-04T20:42:29.527Z,3.60
2019-02-04T20:44:59.827Z,3.70
2019-02-04T20:47:33.877Z,3.70
2019-02-04T20:50:06.882Z,3.60
2019-02-04T20:52:37.450Z,3.70
2019-02-04T20:55:08.195Z,3.70
2019-02-04T20:57:38.932Z,3.70
2019-02-04T21:00:16.226Z,3.70
2019-02-04T21:02:47.066Z,3.70
2019-02-04T21:05:20.281Z,3.70
2019-02-04T21:07:51.481Z,3.70
2019-02-04T21:10:23.728Z,3.80
2019-02-04T21:13:00.270Z,3.80
2019-02-04T21:15:30.744Z,3.60
2019-02-04T21:18:02.293Z,3.70
2019-02-04T21:20:34.532Z,3.70
2019-02-04T21:23:04.920Z,3.70
2019-02-04T21:25:37.524Z,3.80
2019-02-04T21:28:08.380Z,3.80
2019-02-04T21:30:43.166Z,3.90
2019-02-04T21:33:38.887Z,4.00
2019-02-04T21:36:09.306Z,4.00
2019-02-04T21:38:39.671Z,4.00
2019-02-04T21:41:09.949Z,4.10
2019-02-04T21:43:40.636Z,4.10
2019-02-04T21:46:10.905Z,3.90
2019-02-04T21:48:42.436Z,3.90
2019-02-04T21:51:12.759Z,3.90
2019-02-04T21:53:44.067Z,3.80
