createdAt,value
2023-09-17T00:02:33.790Z,100.00
2023-09-17T00:07:35.646Z,100.00
2023-09-17T00:12:43.336Z,100.00
2023-09-17T00:17:45.273Z,100.00
2023-09-17T00:22:47.337Z,100.00
2023-09-17T00:27:53.952Z,100.00
2023-09-17T00:32:55.801Z,100.00
2023-09-17T00:38:00.651Z,100.00
2023-09-17T00:43:05.190Z,100.00
2023-09-17T00:48:07.897Z,100.00
2023-09-17T00:53:09.972Z,100.00
2023-09-17T00:58:14.143Z,100.00
2023-09-17T01:03:16.014Z,100.00
2023-09-17T01:08:25.407Z,100.00
2023-09-17T01:13:27.523Z,100.00
2023-09-17T01:18:30.140Z,100.00
2023-09-17T01:23:50.983Z,100.00
2023-09-17T01:28:54.863Z,100.00
2023-09-17T01:33:59.226Z,100.00
2023-09-17T01:39:09.226Z,100.00
2023-09-17T01:44:11.516Z,100.00
2023-09-17T01:49:18.059Z,100.00
2023-09-17T01:54:20.280Z,100.00
2023-09-17T01:59:22.039Z,100.00
2023-09-17T02:04:23.839Z,100.00
2023-09-17T02:09:26.475Z,100.00
2023-09-17T02:14:28.404Z,100.00
2023-09-17T02:19:32.294Z,100.00
2023-09-17T02:24:34.147Z,100.00
2023-09-17T02:29:38.168Z,100.00
2023-09-17T02:34:42.233Z,100.00
2023-09-17T02:39:44.082Z,100.00
2023-09-17T02:44:46.161Z,100.00
2023-09-17T02:49:47.944Z,100.00
2023-09-17T02:54:52.090Z,100.00
2023-09-17T02:59:58.762Z,100.00
2023-09-17T03:05:02.619Z,100.00
2023-09-17T03:10:12.298Z,100.00
2023-09-17T03:15:18.370Z,100.00
2023-09-17T03:20:23.582Z,100.00
2023-09-17T03:25:28.084Z,100.00
2023-09-17T03:30:32.232Z,100.00
2023-09-17T03:35:39.839Z,100.00
2023-09-17T03:40:42.555Z,100.00
2023-09-17T03:45:49.109Z,100.00
2023-09-17T03:50:50.974Z,100.00
2023-09-17T03:55:55.584Z,100.00
2023-09-17T04:00:57.479Z,100.00
2023-09-17T04:05:59.288Z,100.00
2023-09-17T04:11:01.223Z,100.00
2023-09-17T04:16:03.021Z,100.00
2023-09-17T04:21:05.010Z,100.00
2023-09-17T04:26:16.436Z,100.00
2023-09-17T04:31:18.838Z,100.00
2023-09-17T04:36:23.427Z,100.00
2023-09-17T04:41:26.895Z,100.00
2023-09-17T04:46:33.456Z,100.00
2023-09-17T04:51:38.597Z,100.00
2023-09-17T04:56:40.578Z,100.00
2023-09-17T05:01:42.877Z,100.00
2023-09-17T05:06:47.782Z,100.00
2023-09-17T05:11:52.086Z,100.00
2023-09-17T05:16:56.472Z,100.00
2023-09-17T05:22:01.312Z,100.00
2023-09-17T05:27:03.723Z,100.00
2023-09-17T05:32:10.623Z,100.00
2023-09-17T05:37:13.194Z,100.00
2023-09-17T05:42:14.977Z,100.00
2023-09-17T05:47:16.934Z,100.00
2023-09-17T05:52:19.671Z,100.00
2023-09-17T05:57:24.277Z,100.00
2023-09-17T06:02:32.516Z,100.00
2023-09-17T06:07:34.420Z,100.00
2023-09-17T06:12:38.864Z,100.00
2023-09-17T06:17:45.432Z,100.00
2023-09-17T06:22:49.355Z,100.00
2023-09-17T06:27:51.733Z,100.00
2023-09-17T06:32:54.233Z,100.00
2023-09-17T06:37:56.288Z,100.00
2023-09-17T06:42:58.231Z,100.00
2023-09-17T06:48:00.334Z,100.00
2023-09-17T06:53:05.406Z,100.00
2023-09-17T06:58:10.146Z,100.00
2023-09-17T07:03:14.642Z,100.00
2023-09-17T07:08:17.007Z,100.00
2023-09-17T07:13:19.032Z,100.00
2023-09-17T07:18:22.867Z,100.00
2023-09-17T07:23:25.147Z,100.00
2023-09-17T07:28:29.308Z,100.00
2023-09-17T07:33:32.224Z,100.00
2023-09-17T07:38:35.198Z,100.00
2023-09-17T07:43:37.073Z,100.00
2023-09-17T07:48:42.449Z,100.00
2023-09-17T07:53:44.441Z,100.00
2023-09-17T07:58:49.238Z,100.00
2023-09-17T08:03:56.956Z,100.00
2023-09-17T08:09:01.336Z,100.00
2023-09-17T08:14:05.368Z,100.00
2023-09-17T08:19:07.874Z,100.00
2023-09-17T08:24:09.713Z,100.00
2023-09-17T08:29:11.440Z,100.00
2023-09-17T08:34:15.701Z,100.00
2023-09-17T08:39:17.677Z,100.00
2023-09-17T08:44:20.194Z,100.00
2023-09-17T08:49:24.681Z,100.00
2023-09-17T08:54:34.546Z,100.00
2023-09-17T08:59:40.101Z,100.00
2023-09-17T09:04:41.957Z,100.00
2023-09-17T09:09:49.298Z,100.00
2023-09-17T09:14:57.519Z,100.00
2023-09-17T09:20:05.140Z,100.00
2023-09-17T09:25:12.050Z,100.00
2023-09-17T09:30:17.294Z,100.00
2023-09-17T09:35:20.107Z,100.00
2023-09-17T09:40:23.005Z,100.00
2023-09-17T09:45:24.897Z,100.00
2023-09-17T09:50:28.598Z,100.00
2023-09-17T09:55:35.994Z,100.00
2023-09-17T10:00:45.966Z,100.00
2023-09-17T10:05:48.013Z,100.00
2023-09-17T10:10:52.710Z,100.00
2023-09-17T10:15:54.829Z,100.00
2023-09-17T10:21:07.346Z,100.00
2023-09-17T10:26:11.402Z,100.00
2023-09-17T10:31:16.648Z,100.00
2023-09-17T10:36:18.667Z,100.00
2023-09-17T10:41:25.240Z,100.00
2023-09-17T10:46:32.449Z,100.00
2023-09-17T10:51:38.478Z,100.00
2023-09-17T10:56:43.694Z,100.00
2023-09-17T11:01:46.041Z,100.00
2023-09-17T11:06:53.929Z,100.00
2023-09-17T11:11:55.831Z,100.00
2023-09-17T11:16:58.377Z,100.00
2023-09-17T11:22:03.352Z,100.00
2023-09-17T11:27:13.422Z,100.00
2023-09-17T11:32:22.230Z,100.00
2023-09-17T11:37:24.258Z,100.00
2023-09-17T11:42:27.927Z,100.00
2023-09-17T11:47:32.828Z,100.00
2023-09-17T11:52:37.004Z,100.00
2023-09-17T11:57:39.212Z,100.00
2023-09-17T12:02:43.069Z,100.00
2023-09-17T12:07:55.217Z,100.00
2023-09-17T12:13:00.759Z,100.00
2023-09-17T12:18:02.919Z,100.00
2023-09-17T12:23:14.259Z,100.00
2023-09-17T12:28:16.773Z,100.00
2023-09-17T12:33:18.876Z,100.00
2023-09-17T12:38:20.685Z,100.00
2023-09-17T12:43:24.794Z,100.00
2023-09-17T12:48:30.273Z,100.00
2023-09-17T12:53:32.293Z,100.00
2023-09-17T12:58:34.450Z,100.00
2023-09-17T13:03:46.400Z,100.00
2023-09-17T13:08:53.897Z,100.00
2023-09-17T13:13:58.472Z,100.00
2023-09-17T13:19:00.882Z,100.00
2023-09-17T13:24:05.095Z,99.60
2023-09-17T13:29:11.305Z,98.51
2023-09-17T13:34:18.326Z,94.90
2023-09-17T13:39:20.600Z,93.01
2023-09-17T13:44:22.386Z,94.62
2023-09-17T13:49:27.069Z,93.72
2023-09-17T13:54:31.441Z,92.35
2023-09-17T13:59:40.511Z,91.78
2023-09-17T14:04:44.825Z,92.80
2023-09-17T14:09:49.599Z,92.94
2023-09-17T14:14:51.468Z,93.58
2023-09-17T14:19:53.721Z,94.11
2023-09-17T14:24:55.600Z,95.07
2023-09-17T14:29:57.473Z,95.03
2023-09-17T14:34:59.432Z,95.40
2023-09-17T14:40:01.332Z,97.15
2023-09-17T14:45:05.164Z,98.95
2023-09-17T14:50:11.296Z,98.25
2023-09-17T14:55:14.074Z,99.33
2023-09-17T15:00:16.179Z,100.00
2023-09-17T15:05:18.200Z,100.00
2023-09-17T15:10:25.457Z,100.00
2023-09-17T15:15:29.542Z,100.00
2023-09-17T15:20:31.280Z,100.00
2023-09-17T15:25:33.296Z,100.00
2023-09-17T15:30:35.128Z,100.00
2023-09-17T15:35:37.847Z,100.00
2023-09-17T15:40:43.268Z,100.00
2023-09-17T15:45:45.407Z,100.00
2023-09-17T15:50:47.690Z,100.00
2023-09-17T15:55:54.258Z,100.00
2023-09-17T16:00:58.322Z,100.00
2023-09-17T16:06:01.151Z,100.00
2023-09-17T16:11:03.470Z,100.00
2023-09-17T16:16:09.080Z,100.00
2023-09-17T16:21:14.571Z,100.00
2023-09-17T16:26:19.127Z,100.00
2023-09-17T16:31:20.947Z,100.00
2023-09-17T16:36:22.756Z,100.00
2023-09-17T16:41:24.847Z,100.00
2023-09-17T16:46:27.399Z,100.00
2023-09-17T16:51:29.234Z,100.00
2023-09-17T16:56:33.358Z,100.00
2023-09-17T17:01:40.539Z,100.00
2023-09-17T17:06:42.563Z,100.00
2023-09-17T17:11:46.483Z,100.00
2023-09-17T17:16:53.548Z,100.00
2023-09-17T17:21:57.867Z,100.00
2023-09-17T17:26:59.840Z,100.00
2023-09-17T17:32:04.293Z,100.00
2023-09-17T17:37:06.701Z,100.00
2023-09-17T17:42:10.650Z,100.00
2023-09-17T17:47:12.479Z,100.00
2023-09-17T17:52:16.551Z,100.00
2023-09-17T17:57:21.121Z,100.00
2023-09-17T18:02:23.257Z,100.00
2023-09-17T18:07:26.764Z,100.00
2023-09-17T18:12:28.729Z,100.00
2023-09-17T18:17:31.084Z,100.00
2023-09-17T18:22:35.701Z,100.00
2023-09-17T18:27:40.539Z,100.00
2023-09-17T18:32:45.105Z,100.00
2023-09-17T18:37:46.914Z,100.00
2023-09-17T18:42:51.320Z,100.00
2023-09-17T18:47:53.070Z,100.00
2023-09-17T18:52:57.262Z,100.00
2023-09-17T18:58:01.506Z,100.00
2023-09-17T19:03:05.646Z,100.00
2023-09-17T19:08:12.065Z,100.00
2023-09-17T19:13:14.673Z,100.00
2023-09-17T19:18:21.090Z,100.00
2023-09-17T19:23:27.985Z,100.00
2023-09-17T19:28:30.121Z,100.00
2023-09-17T19:33:35.142Z,100.00
2023-09-17T19:38:39.682Z,100.00
2023-09-17T19:43:43.004Z,100.00
2023-09-17T19:48:50.909Z,100.00
2023-09-17T19:53:53.033Z,100.00
2023-09-17T19:58:56.573Z,100.00
2023-09-17T20:04:01.523Z,100.00
2023-09-17T20:09:03.715Z,100.00
2023-09-17T20:14:08.022Z,100.00
2023-09-17T20:19:10.008Z,100.00
2023-09-17T20:24:14.139Z,100.00
2023-09-17T20:29:15.936Z,100.00
2023-09-17T20:34:24.328Z,100.00
2023-09-17T20:39:27.462Z,100.00
2023-09-17T20:44:32.067Z,100.00
2023-09-17T20:49:34.181Z,100.00
2023-09-17T20:54:36.135Z,100.00
2023-09-17T20:59:38.022Z,100.00
2023-09-17T21:04:46.533Z,100.00
2023-09-17T21:09:48.782Z,100.00
2023-09-17T21:14:52.612Z,100.00
2023-09-17T21:19:59.112Z,100.00
2023-09-17T21:25:04.442Z,100.00
2023-09-17T21:30:12.734Z,100.00
2023-09-17T21:35:14.857Z,100.00
2023-09-17T21:40:18.245Z,100.00
2023-09-17T21:45:19.970Z,100.00
2023-09-17T21:50:21.800Z,100.00
2023-09-17T21:55:28.961Z,100.00
2023-09-17T22:00:32.983Z,100.00
2023-09-17T22:05:40.141Z,100.00
2023-09-17T22:10:42.130Z,100.00
2023-09-17T22:15:44.711Z,100.00
2023-09-17T22:20:53.900Z,100.00
2023-09-17T22:25:58.256Z,100.00
2023-09-17T22:31:11.070Z,100.00
2023-09-17T22:36:15.687Z,100.00
2023-09-17T22:41:25.684Z,100.00
2023-09-17T22:46:31.514Z,100.00
2023-09-17T22:51:35.942Z,100.00
2023-09-17T22:56:37.781Z,100.00
2023-09-17T23:01:42.092Z,100.00
2023-09-17T23:06:43.940Z,100.00
2023-09-17T23:11:45.810Z,100.00
2023-09-17T23:16:53.137Z,100.00
2023-09-17T23:21:55.173Z,100.00
2023-09-17T23:27:03.831Z,100.00
2023-09-17T23:32:06.122Z,100.00
2023-09-17T23:37:08.250Z,100.00
2023-09-17T23:42:11.774Z,100.00
2023-09-17T23:47:15.850Z,100.00
2023-09-17T23:52:19.958Z,100.00
2023-09-17T23:57:23.776Z,100.00
