createdAt,value
2023-04-06T00:02:26.165Z,656.72
2023-04-06T00:05:32.304Z,482.83
2023-04-06T00:08:39.452Z,427.84
2023-04-06T00:11:45.392Z,406.18
2023-04-06T00:14:54.949Z,387.84
2023-04-06T00:18:00.998Z,381.37
2023-04-06T00:21:08.475Z,403.73
2023-04-06T00:24:14.396Z,385.04
2023-04-06T00:27:21.321Z,384.40
2023-04-06T00:30:29.929Z,367.18
2023-04-06T00:33:37.336Z,356.76
2023-04-06T00:36:43.371Z,343.21
2023-04-06T00:39:50.397Z,340.83
2023-04-06T00:42:56.624Z,342.24
2023-04-06T00:46:08.017Z,346.54
2023-04-06T00:49:14.095Z,343.44
2023-04-06T00:52:21.258Z,345.50
2023-04-06T00:55:28.150Z,351.82
2023-04-06T00:58:39.293Z,353.43
2023-04-06T01:01:49.810Z,363.03
2023-04-06T01:05:21.782Z,367.31
2023-04-06T01:08:32.063Z,364.66
2023-04-06T01:11:52.334Z,375.55
2023-04-06T01:15:02.789Z,380.76
2023-04-06T01:18:15.469Z,386.71
2023-04-06T01:21:31.322Z,385.22
2023-04-06T01:25:03.837Z,393.74
2023-04-06T01:28:15.491Z,405.30
2023-04-06T01:31:36.600Z,415.38
2023-04-06T01:34:42.770Z,416.95
2023-04-06T01:37:49.910Z,411.15
2023-04-06T01:41:06.542Z,409.01
2023-04-06T01:44:24.561Z,416.34
2023-04-06T01:47:43.064Z,404.97
2023-04-06T01:50:51.627Z,403.57
2023-04-06T01:54:02.955Z,404.66
2023-04-06T01:57:32.329Z,395.86
2023-04-06T02:00:48.268Z,387.28
2023-04-06T02:03:56.061Z,380.90
2023-04-06T02:07:02.066Z,392.29
2023-04-06T02:10:17.219Z,388.65
2023-04-06T02:13:27.085Z,393.94
2023-04-06T02:16:35.519Z,382.85
2023-04-06T02:19:41.870Z,404.47
2023-04-06T02:22:48.971Z,394.95
2023-04-06T02:25:54.916Z,392.98
2023-04-06T02:29:04.323Z,376.40
2023-04-06T02:32:12.484Z,387.23
2023-04-06T02:35:19.464Z,362.26
2023-04-06T02:38:29.094Z,360.52
2023-04-06T02:41:35.842Z,498.39
2023-04-06T02:44:45.595Z,567.94
2023-04-06T02:47:52.921Z,414.54
2023-04-06T02:50:58.852Z,386.90
2023-04-06T02:54:05.676Z,329.85
2023-04-06T02:57:12.411Z,305.60
2023-04-06T03:00:27.574Z,298.33
2023-04-06T03:03:33.718Z,301.34
2023-04-06T03:06:40.720Z,310.41
2023-04-06T03:10:00.399Z,343.39
2023-04-06T03:13:14.668Z,456.63
2023-04-06T03:16:42.230Z,490.45
2023-04-06T03:19:49.117Z,446.59
2023-04-06T03:22:56.644Z,502.20
2023-04-06T03:26:08.130Z,549.83
2023-04-06T03:29:14.185Z,554.82
2023-04-06T03:32:23.617Z,602.57
2023-04-06T03:35:29.715Z,616.67
2023-04-06T03:38:38.668Z,643.25
2023-04-06T03:41:54.326Z,689.74
2023-04-06T03:45:21.467Z,800.55
2023-04-06T03:48:33.676Z,873.39
2023-04-06T03:51:44.248Z,859.53
2023-04-06T03:54:50.143Z,760.24
2023-04-06T03:57:56.896Z,710.90
2023-04-06T04:01:04.216Z,708.05
2023-04-06T04:04:14.365Z,715.12
2023-04-06T04:07:20.358Z,778.10
2023-04-06T04:10:27.614Z,738.26
2023-04-06T04:13:33.648Z,737.30
2023-04-06T04:16:43.207Z,952.41
2023-04-06T04:19:54.910Z,832.34
2023-04-06T04:23:07.881Z,690.90
2023-04-06T04:26:24.659Z,704.77
2023-04-06T04:29:31.744Z,687.76
2023-04-06T04:32:42.531Z,672.18
2023-04-06T04:35:53.047Z,655.78
2023-04-06T04:39:02.473Z,657.77
2023-04-06T04:42:12.548Z,647.91
2023-04-06T04:45:26.041Z,704.00
2023-04-06T04:48:33.767Z,694.50
2023-04-06T04:51:44.993Z,744.33
2023-04-06T04:54:53.830Z,793.77
2023-04-06T04:58:07.059Z,787.54
2023-04-06T05:01:28.325Z,765.87
2023-04-06T05:04:36.196Z,732.02
2023-04-06T05:07:47.423Z,731.13
2023-04-06T05:11:06.939Z,724.42
2023-04-06T05:14:19.804Z,711.90
2023-04-06T05:17:29.720Z,695.53
2023-04-06T05:20:37.394Z,628.44
2023-04-06T05:23:46.018Z,613.57
2023-04-06T05:26:53.648Z,608.47
2023-04-06T05:30:03.497Z,613.28
2023-04-06T05:33:14.427Z,641.69
2023-04-06T05:36:35.846Z,610.68
2023-04-06T05:39:51.034Z,593.68
2023-04-06T05:42:58.864Z,597.01
2023-04-06T05:46:05.851Z,644.74
2023-04-06T05:49:12.516Z,685.39
2023-04-06T05:52:19.990Z,760.03
2023-04-06T05:55:30.864Z,821.48
2023-04-06T05:58:50.104Z,694.24
2023-04-06T06:02:02.785Z,564.25
2023-04-06T06:05:13.787Z,503.70
2023-04-06T06:08:22.052Z,467.13
2023-04-06T06:11:34.324Z,431.30
2023-04-06T06:14:41.742Z,411.01
2023-04-06T06:17:48.696Z,385.22
2023-04-06T06:21:07.594Z,370.28
2023-04-06T06:24:14.846Z,364.37
2023-04-06T06:27:23.998Z,347.70
2023-04-06T06:30:31.215Z,356.99
2023-04-06T06:33:38.324Z,375.86
2023-04-06T06:36:47.593Z,380.21
2023-04-06T06:39:55.372Z,383.76
2023-04-06T06:43:05.708Z,374.76
2023-04-06T06:46:16.656Z,364.94
2023-04-06T06:49:24.050Z,344.15
2023-04-06T06:52:30.233Z,331.23
2023-04-06T06:55:37.121Z,352.18
2023-04-06T06:58:46.421Z,305.19
2023-04-06T07:01:54.987Z,303.55
2023-04-06T07:05:01.072Z,276.21
2023-04-06T07:08:10.006Z,249.67
2023-04-06T07:11:16.004Z,263.39
2023-04-06T07:14:25.327Z,259.09
2023-04-06T07:17:31.490Z,239.95
2023-04-06T07:20:38.366Z,224.22
2023-04-06T07:23:47.922Z,212.48
2023-04-06T07:26:55.140Z,213.78
2023-04-06T07:30:05.326Z,207.51
2023-04-06T07:33:12.299Z,201.24
2023-04-06T07:36:19.534Z,183.74
2023-04-06T07:39:27.663Z,129.79
2023-04-06T07:42:36.286Z,119.97
2023-04-06T07:45:49.397Z,120.97
2023-04-06T07:49:06.350Z,118.46
2023-04-06T07:52:14.867Z,121.61
2023-04-06T07:55:22.476Z,119.59
2023-04-06T07:58:29.176Z,119.48
2023-04-06T08:01:38.052Z,128.78
2023-04-06T08:04:46.180Z,115.04
2023-04-06T08:07:52.189Z,120.92
2023-04-06T08:11:00.766Z,122.74
2023-04-06T08:14:08.320Z,129.21
2023-04-06T08:17:17.849Z,128.57
2023-04-06T08:20:26.504Z,126.08
2023-04-06T08:23:38.902Z,125.18
2023-04-06T08:26:48.421Z,126.50
2023-04-06T08:29:55.241Z,126.81
2023-04-06T08:33:15.091Z,121.53
2023-04-06T08:36:24.056Z,119.15
2023-04-06T08:39:31.999Z,125.06
2023-04-06T08:42:48.364Z,122.04
2023-04-06T08:45:54.444Z,131.66
2023-04-06T08:49:08.178Z,127.25
2023-04-06T08:52:16.083Z,119.85
2023-04-06T08:55:23.789Z,124.75
2023-04-06T08:58:40.872Z,130.95
2023-04-06T09:01:50.562Z,133.49
2023-04-06T09:04:59.943Z,129.90
2023-04-06T09:08:07.950Z,127.00
2023-04-06T09:11:15.361Z,127.52
2023-04-06T09:14:44.844Z,142.15
2023-04-06T09:17:50.872Z,148.88
2023-04-06T09:21:08.031Z,158.71
2023-04-06T09:24:16.516Z,126.74
2023-04-06T09:27:36.173Z,126.76
2023-04-06T09:30:53.309Z,140.56
2023-04-06T09:34:03.379Z,143.19
2023-04-06T09:37:24.898Z,151.07
2023-04-06T09:40:31.946Z,151.87
2023-04-06T09:43:38.011Z,144.86
2023-04-06T09:46:59.609Z,154.34
2023-04-06T09:50:09.767Z,138.50
2023-04-06T09:53:23.477Z,141.07
2023-04-06T09:56:37.781Z,163.17
2023-04-06T09:59:56.012Z,153.54
2023-04-06T10:03:12.462Z,156.40
2023-04-06T10:06:26.891Z,166.05
2023-04-06T10:09:37.426Z,168.44
2023-04-06T10:13:00.295Z,176.63
2023-04-06T10:16:08.036Z,199.72
2023-04-06T10:19:28.929Z,162.67
2023-04-06T10:22:52.125Z,149.57
2023-04-06T10:26:06.002Z,155.92
2023-04-06T10:29:13.302Z,162.11
2023-04-06T10:32:20.214Z,162.20
2023-04-06T10:35:29.029Z,179.46
2023-04-06T10:38:42.063Z,175.93
2023-04-06T10:41:53.608Z,169.54
2023-04-06T10:45:01.024Z,206.15
2023-04-06T10:48:20.046Z,176.03
2023-04-06T10:51:32.262Z,159.17
2023-04-06T10:54:43.167Z,154.81
2023-04-06T10:57:59.959Z,159.82
2023-04-06T11:01:21.545Z,153.57
2023-04-06T11:04:29.500Z,151.88
2023-04-06T11:07:35.507Z,168.38
2023-04-06T11:10:42.302Z,173.67
2023-04-06T11:13:54.598Z,151.34
2023-04-06T11:17:01.443Z,138.61
2023-04-06T11:20:16.502Z,179.17
2023-04-06T11:23:29.655Z,148.49
2023-04-06T11:26:35.887Z,164.56
2023-04-06T11:29:47.236Z,164.06
2023-04-06T11:32:53.478Z,147.29
2023-04-06T11:36:02.211Z,135.42
2023-04-06T11:39:08.498Z,139.42
2023-04-06T11:42:16.605Z,145.12
2023-04-06T11:45:25.614Z,158.87
2023-04-06T11:48:32.825Z,139.73
2023-04-06T11:51:41.372Z,161.47
2023-04-06T11:54:50.075Z,154.15
2023-04-06T11:57:56.072Z,139.29
2023-04-06T12:01:10.731Z,157.79
2023-04-06T12:04:16.718Z,159.59
2023-04-06T12:07:23.565Z,135.92
2023-04-06T12:10:29.564Z,149.51
2023-04-06T12:13:36.356Z,137.44
2023-04-06T12:16:45.428Z,129.45
2023-04-06T12:19:52.166Z,114.53
2023-04-06T12:23:00.928Z,116.05
2023-04-06T12:26:12.951Z,105.74
2023-04-06T12:29:19.418Z,105.93
2023-04-06T12:32:28.937Z,132.38
2023-04-06T12:35:42.834Z,121.93
2023-04-06T12:38:55.968Z,165.74
2023-04-06T12:42:02.806Z,187.68
2023-04-06T12:45:13.485Z,179.70
2023-04-06T12:48:22.592Z,196.81
2023-04-06T12:51:32.400Z,201.40
2023-04-06T12:54:38.434Z,132.22
2023-04-06T12:57:45.328Z,108.80
2023-04-06T13:00:51.945Z,118.77
2023-04-06T13:04:05.006Z,111.72
2023-04-06T13:07:11.121Z,110.49
2023-04-06T13:10:18.098Z,118.89
2023-04-06T13:13:28.600Z,112.86
2023-04-06T13:16:35.429Z,122.00
2023-04-06T13:19:43.998Z,134.64
2023-04-06T13:22:50.676Z,166.52
2023-04-06T13:26:04.440Z,134.57
2023-04-06T13:29:11.604Z,128.80
2023-04-06T13:32:17.454Z,132.58
2023-04-06T13:35:27.591Z,116.33
2023-04-06T13:38:34.907Z,153.10
2023-04-06T13:41:41.662Z,156.42
2023-04-06T13:44:52.012Z,158.44
2023-04-06T13:47:58.775Z,155.91
2023-04-06T13:51:15.870Z,148.68
2023-04-06T13:54:23.877Z,160.45
2023-04-06T13:57:30.979Z,170.18
2023-04-06T14:00:43.294Z,167.29
2023-04-06T14:03:50.007Z,173.65
2023-04-06T14:06:59.758Z,179.85
2023-04-06T14:10:14.873Z,185.71
2023-04-06T14:13:21.847Z,211.39
2023-04-06T14:16:28.809Z,208.55
2023-04-06T14:19:37.399Z,224.54
2023-04-06T14:22:46.374Z,210.06
2023-04-06T14:25:53.115Z,247.83
2023-04-06T14:28:59.116Z,264.04
2023-04-06T14:32:05.816Z,248.84
2023-04-06T14:35:14.276Z,287.26
2023-04-06T14:38:23.674Z,312.23
2023-04-06T14:41:29.530Z,268.64
2023-04-06T14:44:38.488Z,219.21
2023-04-06T14:47:44.419Z,199.55
2023-04-06T14:50:57.726Z,185.07
2023-04-06T14:54:16.451Z,190.24
2023-04-06T14:57:23.220Z,179.42
2023-04-06T15:00:29.344Z,191.23
2023-04-06T15:03:39.148Z,212.07
2023-04-06T15:06:45.084Z,218.23
2023-04-06T15:09:54.660Z,203.47
2023-04-06T15:13:00.702Z,198.98
2023-04-06T15:16:09.021Z,249.06
2023-04-06T15:19:15.377Z,211.33
2023-04-06T15:22:24.884Z,193.65
2023-04-06T15:25:36.087Z,210.63
2023-04-06T15:28:43.270Z,252.07
2023-04-06T15:31:49.753Z,248.70
2023-04-06T15:35:09.053Z,202.42
2023-04-06T15:38:26.234Z,200.94
2023-04-06T15:41:40.576Z,222.68
2023-04-06T15:44:46.835Z,201.43
2023-04-06T15:47:54.193Z,214.85
2023-04-06T15:51:01.829Z,197.46
2023-04-06T15:54:09.696Z,215.33
2023-04-06T15:57:26.618Z,211.60
2023-04-06T16:00:33.786Z,206.44
2023-04-06T16:03:40.035Z,211.03
2023-04-06T16:06:46.839Z,235.83
2023-04-06T16:09:56.855Z,254.56
2023-04-06T16:13:06.343Z,268.91
2023-04-06T16:16:13.034Z,254.03
2023-04-06T16:19:21.783Z,229.78
2023-04-06T16:22:29.001Z,226.83
2023-04-06T16:25:35.901Z,236.05
2023-04-06T16:28:44.585Z,261.11
2023-04-06T16:31:51.402Z,250.62
2023-04-06T16:34:57.619Z,251.16
2023-04-06T16:38:04.618Z,262.90
2023-04-06T16:41:17.445Z,282.81
2023-04-06T16:44:27.506Z,263.49
2023-04-06T16:47:33.459Z,244.00
2023-04-06T16:50:40.254Z,222.26
2023-04-06T16:53:47.754Z,209.23
2023-04-06T16:56:54.669Z,219.23
2023-04-06T17:00:05.763Z,226.54
2023-04-06T17:03:19.102Z,210.11
2023-04-06T17:06:26.016Z,199.92
2023-04-06T17:12:59.946Z,201.44
2023-04-06T17:16:10.339Z,184.25
2023-04-06T17:19:16.492Z,194.17
2023-04-06T17:22:24.613Z,197.78
2023-04-06T17:25:35.936Z,203.99
2023-04-06T17:28:42.776Z,219.37
2023-04-06T17:31:54.058Z,206.26
2023-04-06T17:35:00.822Z,194.81
2023-04-06T17:38:08.519Z,203.32
2023-04-06T17:41:17.512Z,197.27
2023-04-06T17:44:24.545Z,204.38
2023-04-06T17:47:36.374Z,215.52
2023-04-06T17:50:47.274Z,213.44
2023-04-06T17:53:55.078Z,205.90
2023-04-06T17:57:02.163Z,204.77
2023-04-06T18:00:12.497Z,217.92
2023-04-06T18:03:23.417Z,225.71
2023-04-06T18:06:33.122Z,234.11
2023-04-06T18:09:46.542Z,247.90
2023-04-06T18:12:54.119Z,241.04
2023-04-06T18:16:10.136Z,282.69
2023-04-06T18:19:19.656Z,326.87
2023-04-06T18:22:25.604Z,359.00
2023-04-06T18:25:35.050Z,333.09
2023-04-06T18:28:41.028Z,290.99
2023-04-06T18:31:50.854Z,301.68
2023-04-06T18:35:00.949Z,292.04
2023-04-06T18:38:08.045Z,284.18
2023-04-06T18:41:16.583Z,287.24
2023-04-06T18:44:26.832Z,269.04
2023-04-06T18:47:32.858Z,258.12
2023-04-06T18:50:42.275Z,241.53
2023-04-06T18:53:51.187Z,252.81
2023-04-06T18:56:58.308Z,287.02
2023-04-06T19:00:13.979Z,288.67
2023-04-06T19:03:22.433Z,297.69
2023-04-06T19:06:31.510Z,342.51
2023-04-06T19:09:43.322Z,319.08
2023-04-06T19:12:50.019Z,306.13
2023-04-06T19:15:57.319Z,328.25
2023-04-06T19:19:03.935Z,331.42
2023-04-06T19:22:15.274Z,314.95
2023-04-06T19:25:22.303Z,326.49
2023-04-06T19:28:29.283Z,333.40
2023-04-06T19:31:45.128Z,358.21
2023-04-06T19:34:52.091Z,438.36
2023-04-06T19:38:04.993Z,441.06
2023-04-06T19:41:12.388Z,398.39
2023-04-06T19:44:18.413Z,399.34
2023-04-06T19:47:25.577Z,358.22
2023-04-06T19:50:31.644Z,371.16
2023-04-06T19:53:41.316Z,355.12
2023-04-06T19:56:48.252Z,347.08
2023-04-06T19:59:56.542Z,388.01
2023-04-06T20:03:03.129Z,409.68
2023-04-06T20:06:15.205Z,386.29
2023-04-06T20:09:24.734Z,368.64
2023-04-06T20:12:31.897Z,340.71
2023-04-06T20:15:38.273Z,358.81
2023-04-06T20:18:46.542Z,386.07
2023-04-06T20:21:52.524Z,431.51
2023-04-06T20:25:10.733Z,405.04
2023-04-06T20:28:24.198Z,416.06
2023-04-06T20:31:32.029Z,411.80
2023-04-06T20:34:38.723Z,436.39
2023-04-06T20:37:48.171Z,443.10
2023-04-06T20:41:00.141Z,443.90
2023-04-06T20:44:09.380Z,436.64
2023-04-06T20:47:15.424Z,460.24
2023-04-06T20:50:22.800Z,452.76
2023-04-06T20:53:28.883Z,438.16
2023-04-06T20:56:40.062Z,421.22
2023-04-06T20:59:48.209Z,386.48
2023-04-06T21:02:56.592Z,390.03
2023-04-06T21:06:02.933Z,364.58
2023-04-06T21:09:09.779Z,324.04
2023-04-06T21:12:19.971Z,332.36
2023-04-06T21:15:26.739Z,341.55
2023-04-06T21:18:34.579Z,334.80
2023-04-06T21:21:41.615Z,348.89
2023-04-06T21:24:47.893Z,396.64
2023-04-06T21:27:58.813Z,392.97
2023-04-06T21:31:11.072Z,397.44
2023-04-06T21:34:18.418Z,403.32
2023-04-06T21:37:24.834Z,342.63
2023-04-06T21:40:34.619Z,370.70
2023-04-06T21:43:43.546Z,362.66
2023-04-06T21:46:50.242Z,414.47
2023-04-06T21:49:56.145Z,387.08
2023-04-06T21:53:03.072Z,390.51
2023-04-06T21:56:09.538Z,403.08
2023-04-06T21:59:18.891Z,365.15
2023-04-06T22:02:32.635Z,386.82
2023-04-06T22:05:41.244Z,364.94
2023-04-06T22:08:49.568Z,372.62
2023-04-06T22:11:56.308Z,583.32
2023-04-06T22:15:04.971Z,395.23
2023-04-06T22:18:11.996Z,384.73
2023-04-06T22:21:18.036Z,369.01
2023-04-06T22:24:24.841Z,381.45
2023-04-06T22:27:31.142Z,375.04
2023-04-06T22:30:40.482Z,370.17
2023-04-06T22:33:46.631Z,374.75
2023-04-06T22:36:53.251Z,366.32
2023-04-06T22:39:59.182Z,353.78
2023-04-06T22:43:05.827Z,375.35
2023-04-06T22:46:14.361Z,364.14
2023-04-06T22:49:21.092Z,465.26
2023-04-06T22:52:27.278Z,501.34
2023-04-06T22:55:41.166Z,365.81
2023-04-06T22:58:47.368Z,362.89
2023-04-06T23:02:00.069Z,349.85
2023-04-06T23:05:13.290Z,340.27
2023-04-06T23:08:20.360Z,335.55
2023-04-06T23:11:26.249Z,339.01
2023-04-06T23:14:33.035Z,344.20
2023-04-06T23:17:42.009Z,331.74
2023-04-06T23:20:48.757Z,337.19
2023-04-06T23:23:54.610Z,335.81
2023-04-06T23:27:01.580Z,345.62
2023-04-06T23:30:08.903Z,336.97
2023-04-06T23:33:18.337Z,344.49
2023-04-06T23:36:24.313Z,337.38
2023-04-06T23:39:31.268Z,329.08
2023-04-06T23:42:37.190Z,323.07
2023-04-06T23:45:44.787Z,344.55
2023-04-06T23:48:53.487Z,340.01
2023-04-06T23:52:00.233Z,328.23
2023-04-06T23:55:11.438Z,326.98
2023-04-06T23:58:18.194Z,334.30
