createdAt,value
2022-11-12T00:00:56.560Z,13.20
2022-11-12T00:03:23.161Z,13.27
2022-11-12T00:05:50.646Z,12.57
2022-11-12T00:08:17.474Z,13.55
2022-11-12T00:10:44.432Z,15.48
2022-11-12T00:13:10.997Z,15.13
2022-11-12T00:15:37.538Z,12.98
2022-11-12T00:18:04.194Z,14.10
2022-11-12T00:20:30.817Z,14.35
2022-11-12T00:22:57.402Z,12.55
2022-11-12T00:25:24.363Z,12.07
2022-11-12T00:27:50.904Z,12.15
2022-11-12T00:30:17.555Z,11.55
2022-11-12T00:32:44.114Z,13.65
2022-11-12T00:35:14.018Z,15.18
2022-11-12T00:37:40.890Z,10.95
2022-11-12T00:40:08.371Z,11.02
2022-11-12T00:42:35.016Z,9.98
2022-11-12T00:45:01.593Z,17.10
2022-11-12T00:47:28.197Z,12.20
2022-11-12T00:49:54.814Z,12.93
2022-11-12T00:52:21.530Z,13.05
2022-11-12T00:54:48.146Z,12.55
2022-11-12T00:57:14.710Z,12.50
2022-11-12T00:59:41.287Z,13.13
2022-11-12T01:02:07.896Z,14.25
2022-11-12T01:04:34.576Z,13.05
2022-11-12T01:07:01.213Z,15.55
2022-11-12T01:09:27.819Z,14.43
2022-11-12T01:11:54.399Z,18.73
2022-11-12T01:14:20.953Z,15.57
2022-11-12T01:16:47.693Z,14.63
2022-11-12T01:19:14.284Z,11.50
2022-11-12T01:21:43.601Z,10.98
2022-11-12T01:24:10.917Z,11.02
2022-11-12T01:26:38.224Z,14.73
2022-11-12T01:29:05.240Z,18.23
2022-11-12T01:31:35.242Z,15.23
2022-11-12T01:34:08.263Z,13.23
2022-11-12T01:36:39.300Z,16.60
2022-11-12T01:39:07.566Z,11.73
2022-11-12T01:41:37.483Z,13.02
2022-11-12T01:44:17.809Z,12.80
2022-11-12T01:47:04.632Z,14.80
2022-11-12T01:49:56.830Z,15.10
2022-11-12T01:55:17.453Z,13.38
2022-11-12T01:57:49.926Z,14.38
2022-11-12T02:00:17.478Z,17.00
2022-11-12T02:02:47.242Z,14.38
2022-11-12T02:05:15.791Z,14.00
2022-11-12T02:07:44.584Z,17.80
2022-11-12T02:10:11.255Z,14.95
2022-11-12T02:12:56.876Z,15.65
2022-11-12T02:15:23.515Z,12.77
2022-11-12T02:17:50.163Z,17.65
2022-11-12T02:20:16.820Z,13.00
2022-11-12T02:22:46.017Z,13.05
2022-11-12T02:25:38.679Z,11.48
2022-11-12T02:28:07.976Z,11.18
2022-11-12T02:30:42.345Z,12.55
2022-11-12T02:33:08.958Z,12.45
2022-11-12T02:35:35.634Z,12.82
2022-11-12T02:38:02.495Z,13.13
2022-11-12T02:40:29.109Z,11.85
2022-11-12T02:42:55.916Z,13.52
2022-11-12T02:45:22.736Z,17.15
2022-11-12T02:47:49.711Z,12.23
2022-11-12T02:50:17.307Z,10.82
2022-11-12T02:52:43.894Z,12.38
2022-11-12T02:55:12.046Z,13.27
2022-11-12T02:57:40.122Z,12.23
2022-11-12T03:00:12.515Z,10.13
2022-11-12T03:02:58.953Z,12.45
2022-11-12T03:05:31.098Z,13.05
2022-11-12T03:08:06.315Z,15.52
2022-11-12T03:10:33.132Z,12.43
2022-11-12T03:13:01.241Z,12.13
2022-11-12T03:15:29.868Z,11.10
2022-11-12T03:18:00.047Z,10.38
2022-11-12T03:20:27.282Z,11.40
2022-11-12T03:23:00.012Z,9.60
2022-11-12T03:25:27.909Z,11.60
2022-11-12T03:28:07.403Z,12.63
2022-11-12T03:30:36.579Z,10.75
2022-11-12T03:33:04.589Z,10.82
2022-11-12T03:35:32.236Z,10.65
2022-11-12T03:37:59.226Z,11.23
2022-11-12T03:40:26.508Z,9.93
2022-11-12T03:42:53.766Z,10.57
2022-11-12T03:45:22.359Z,8.75
2022-11-12T03:47:51.152Z,14.07
2022-11-12T03:50:19.375Z,10.80
2022-11-12T03:52:50.917Z,11.45
2022-11-12T03:55:19.340Z,9.52
2022-11-12T03:57:48.708Z,10.27
2022-11-12T04:00:16.250Z,10.98
2022-11-12T04:02:42.849Z,11.02
2022-11-12T04:05:28.316Z,9.57
2022-11-12T04:08:22.236Z,9.70
2022-11-12T04:10:49.023Z,9.88
2022-11-12T04:13:33.215Z,9.10
2022-11-12T04:16:36.769Z,9.50
2022-11-12T04:19:23.616Z,11.50
2022-11-12T04:21:56.341Z,9.00
2022-11-12T04:24:59.362Z,10.40
2022-11-12T04:27:34.150Z,10.50
2022-11-12T04:30:16.219Z,9.35
2022-11-12T04:32:47.853Z,11.07
2022-11-12T04:35:14.638Z,12.75
2022-11-12T04:37:44.728Z,9.82
2022-11-12T04:40:39.894Z,8.68
2022-11-12T04:43:27.785Z,12.52
2022-11-12T04:45:55.294Z,8.88
2022-11-12T04:48:23.339Z,9.95
2022-11-12T04:50:59.264Z,9.98
2022-11-12T04:53:27.089Z,10.85
2022-11-12T04:55:55.741Z,10.07
2022-11-12T04:58:23.402Z,9.38
2022-11-12T05:00:51.027Z,9.80
2022-11-12T05:03:18.136Z,7.70
2022-11-12T05:05:44.766Z,9.05
2022-11-12T05:08:11.387Z,8.98
2022-11-12T05:10:37.990Z,9.15
2022-11-12T05:13:04.552Z,9.25
2022-11-12T05:15:31.143Z,9.93
2022-11-12T05:17:57.840Z,11.55
2022-11-12T05:20:24.413Z,10.25
2022-11-12T05:23:05.456Z,11.07
2022-11-12T05:25:33.783Z,10.48
2022-11-12T05:28:00.327Z,10.60
2022-11-12T05:30:26.999Z,11.07
2022-11-12T05:32:53.607Z,12.70
2022-11-12T05:35:20.274Z,9.15
2022-11-12T05:37:46.846Z,8.82
2022-11-12T05:40:13.754Z,10.05
2022-11-12T05:42:40.328Z,11.05
2022-11-12T05:45:07.736Z,10.82
2022-11-12T05:47:34.291Z,11.55
2022-11-12T05:50:00.821Z,11.05
2022-11-12T05:52:27.481Z,10.05
2022-11-12T05:54:54.052Z,10.48
2022-11-12T05:57:20.600Z,10.48
2022-11-12T05:59:47.177Z,10.65
2022-11-12T06:02:15.545Z,12.23
2022-11-12T06:04:42.140Z,11.77
2022-11-12T06:07:08.758Z,16.80
2022-11-12T06:09:35.371Z,16.65
2022-11-12T06:12:06.103Z,17.42
2022-11-12T06:14:32.649Z,14.25
2022-11-12T06:16:59.202Z,14.55
2022-11-12T06:19:25.800Z,13.43
2022-11-12T06:21:52.401Z,14.40
2022-11-12T06:26:54.543Z,11.95
2022-11-12T06:29:21.112Z,12.15
2022-11-12T06:31:47.815Z,11.45
2022-11-12T06:34:14.777Z,13.60
2022-11-12T06:36:41.405Z,10.75
2022-11-12T06:39:07.978Z,10.13
2022-11-12T06:41:34.581Z,10.60
2022-11-12T06:44:03.265Z,10.65
2022-11-12T06:46:29.832Z,8.77
2022-11-12T06:48:56.376Z,11.32
2022-11-12T06:51:23.017Z,9.85
2022-11-12T06:53:49.732Z,10.90
2022-11-12T06:56:16.477Z,11.93
2022-11-12T06:58:43.604Z,10.10
2022-11-12T07:01:15.799Z,10.98
2022-11-12T07:03:44.074Z,10.73
2022-11-12T07:06:18.213Z,10.25
2022-11-12T07:08:44.943Z,10.73
2022-11-12T07:11:11.523Z,10.00
2022-11-12T07:13:38.409Z,10.00
2022-11-12T07:16:07.897Z,8.55
2022-11-12T07:18:35.405Z,11.45
2022-11-12T07:21:04.559Z,10.32
2022-11-12T07:23:32.925Z,10.32
2022-11-12T07:26:10.629Z,8.60
2022-11-12T07:28:37.190Z,8.95
2022-11-12T07:31:06.111Z,8.75
2022-11-12T07:33:33.817Z,6.45
2022-11-12T07:36:05.694Z,9.30
2022-11-12T07:38:34.777Z,8.90
2022-11-12T07:41:09.103Z,7.97
2022-11-12T07:43:37.282Z,8.70
2022-11-12T07:46:10.589Z,8.63
2022-11-12T07:48:38.515Z,9.02
2022-11-12T07:51:06.485Z,8.45
2022-11-12T07:53:33.750Z,9.30
2022-11-12T07:56:02.017Z,9.05
2022-11-12T07:58:31.326Z,9.73
2022-11-12T08:00:58.078Z,9.20
2022-11-12T08:03:24.805Z,9.82
2022-11-12T08:05:51.352Z,10.02
2022-11-12T08:08:17.905Z,10.85
2022-11-12T08:10:44.491Z,9.40
2022-11-12T08:13:11.465Z,10.38
2022-11-12T08:15:38.071Z,9.77
2022-11-12T08:18:04.731Z,9.63
2022-11-12T08:20:31.399Z,6.53
2022-11-12T08:23:00.520Z,8.32
2022-11-12T08:25:27.255Z,9.10
2022-11-12T08:28:00.670Z,6.18
2022-11-12T08:30:28.312Z,8.15
2022-11-12T08:32:59.893Z,8.05
2022-11-12T08:35:27.593Z,6.38
2022-11-12T08:38:06.503Z,7.60
2022-11-12T08:40:33.507Z,5.75
2022-11-12T08:43:01.551Z,8.20
2022-11-12T08:45:29.193Z,9.55
2022-11-12T08:48:00.600Z,5.10
2022-11-12T08:50:28.166Z,6.38
2022-11-12T08:53:00.690Z,5.43
2022-11-12T08:55:27.689Z,4.78
2022-11-12T08:57:54.451Z,7.60
2022-11-12T09:00:21.132Z,8.50
2022-11-12T09:02:47.674Z,7.72
2022-11-12T09:05:14.239Z,9.52
2022-11-12T09:07:49.986Z,6.55
2022-11-12T09:10:17.428Z,5.53
2022-11-12T09:12:43.975Z,6.68
2022-11-12T09:17:58.850Z,7.07
2022-11-12T09:20:26.052Z,9.70
2022-11-12T09:22:52.850Z,7.15
2022-11-12T09:25:19.638Z,4.68
2022-11-12T09:27:48.615Z,8.20
2022-11-12T09:30:15.645Z,5.80
2022-11-12T09:32:42.259Z,8.30
2022-11-12T09:35:09.085Z,7.90
2022-11-12T09:37:38.308Z,9.32
2022-11-12T09:40:07.024Z,8.77
2022-11-12T09:42:36.456Z,8.82
2022-11-12T09:45:11.366Z,8.68
2022-11-12T09:47:49.325Z,6.55
2022-11-12T09:50:21.999Z,8.75
2022-11-12T09:52:55.883Z,8.23
2022-11-12T09:55:34.247Z,7.70
2022-11-12T09:58:01.222Z,8.80
2022-11-12T10:00:29.681Z,6.88
2022-11-12T10:03:07.795Z,8.65
2022-11-12T10:05:41.396Z,7.75
2022-11-12T10:08:22.993Z,7.75
2022-11-12T10:11:02.394Z,8.70
2022-11-12T10:13:50.956Z,5.45
2022-11-12T10:16:44.883Z,6.95
2022-11-12T10:19:39.223Z,6.28
2022-11-12T10:22:28.545Z,6.40
2022-11-12T10:24:56.728Z,6.43
2022-11-12T10:27:28.096Z,5.70
2022-11-12T10:30:05.656Z,5.28
2022-11-12T10:32:32.754Z,9.70
2022-11-12T10:34:59.302Z,6.20
2022-11-12T10:37:47.956Z,6.97
2022-11-12T10:40:29.634Z,7.57
2022-11-12T10:43:04.996Z,7.65
2022-11-12T10:45:32.271Z,8.48
2022-11-12T10:47:59.587Z,8.25
2022-11-12T10:50:30.004Z,7.25
2022-11-12T10:52:59.944Z,6.28
2022-11-12T10:55:32.560Z,6.72
2022-11-12T10:58:09.882Z,7.32
2022-11-12T11:00:54.988Z,8.23
2022-11-12T11:03:27.686Z,8.50
2022-11-12T11:05:54.228Z,9.65
2022-11-12T11:09:16.101Z,8.23
2022-11-12T11:11:56.403Z,5.40
2022-11-12T11:14:23.016Z,4.25
2022-11-12T11:17:00.492Z,7.47
2022-11-12T11:19:37.199Z,7.57
2022-11-12T11:22:07.363Z,7.50
2022-11-12T11:24:45.044Z,10.80
2022-11-12T11:27:26.206Z,6.78
2022-11-12T11:30:08.090Z,6.85
2022-11-12T11:32:53.088Z,10.18
2022-11-12T11:35:41.328Z,6.53
2022-11-12T11:38:13.929Z,7.13
2022-11-12T11:40:45.573Z,7.78
2022-11-12T11:43:21.149Z,7.93
2022-11-12T11:45:47.658Z,9.18
2022-11-12T11:48:50.982Z,7.38
2022-11-12T11:51:41.659Z,7.82
2022-11-12T11:54:17.157Z,7.53
2022-11-12T11:56:45.165Z,8.25
2022-11-12T11:59:36.092Z,7.40
2022-11-12T12:02:33.520Z,8.23
2022-11-12T12:05:32.702Z,9.00
2022-11-12T12:08:15.513Z,6.50
2022-11-12T12:11:09.195Z,10.30
2022-11-12T12:14:32.786Z,7.20
2022-11-12T12:17:02.182Z,8.55
2022-11-12T12:19:51.461Z,4.95
2022-11-12T12:22:28.716Z,7.95
2022-11-12T12:25:01.348Z,6.93
2022-11-12T12:27:32.679Z,7.22
2022-11-12T12:30:27.839Z,7.57
2022-11-12T12:33:07.906Z,6.32
2022-11-12T12:35:40.318Z,6.53
2022-11-12T12:38:25.060Z,8.07
2022-11-12T12:40:58.817Z,8.13
2022-11-12T12:43:43.428Z,8.20
2022-11-12T12:46:13.911Z,6.90
2022-11-12T12:48:42.693Z,6.63
2022-11-12T12:51:09.525Z,9.57
2022-11-12T12:53:36.621Z,7.60
2022-11-12T12:56:26.892Z,7.18
2022-11-12T12:58:55.101Z,8.43
2022-11-12T13:01:21.848Z,4.50
2022-11-12T13:04:04.558Z,6.63
2022-11-12T13:06:39.920Z,7.78
2022-11-12T13:09:12.723Z,8.38
2022-11-12T13:12:00.813Z,5.32
2022-11-12T13:14:36.602Z,7.78
2022-11-12T13:17:10.755Z,7.25
2022-11-12T13:19:45.101Z,7.25
2022-11-12T13:22:17.543Z,6.88
2022-11-12T13:25:08.258Z,8.10
2022-11-12T13:27:44.006Z,6.90
2022-11-12T13:30:13.660Z,6.90
2022-11-12T13:32:51.827Z,10.98
2022-11-12T13:35:24.310Z,5.18
2022-11-12T13:38:09.482Z,7.88
2022-11-12T13:40:38.234Z,4.35
2022-11-12T13:43:23.521Z,4.60
2022-11-12T13:45:54.860Z,8.75
2022-11-12T13:48:27.218Z,5.35
2022-11-12T13:51:04.184Z,9.05
2022-11-12T13:53:33.295Z,5.75
2022-11-12T13:55:59.992Z,7.03
2022-11-12T13:58:36.439Z,6.10
2022-11-12T14:01:05.556Z,5.82
2022-11-12T14:03:46.875Z,4.95
2022-11-12T14:06:22.300Z,5.53
2022-11-12T14:09:07.655Z,6.13
2022-11-12T14:12:02.116Z,5.78
2022-11-12T14:14:52.903Z,6.85
2022-11-12T14:17:39.015Z,7.55
2022-11-12T14:20:31.057Z,6.28
2022-11-12T14:23:23.183Z,7.85
2022-11-12T14:25:55.665Z,5.90
2022-11-12T14:28:29.332Z,7.28
2022-11-12T14:30:57.580Z,6.25
2022-11-12T14:33:28.718Z,4.72
2022-11-12T14:36:07.135Z,8.07
2022-11-12T14:38:39.301Z,6.03
2022-11-12T14:41:09.959Z,7.38
2022-11-12T14:44:11.556Z,6.55
2022-11-12T14:46:51.571Z,5.97
2022-11-12T14:49:44.464Z,11.63
2022-11-12T14:52:17.822Z,6.80
2022-11-12T14:54:54.719Z,7.75
2022-11-12T14:57:28.025Z,8.90
2022-11-12T14:59:55.849Z,8.23
2022-11-12T15:02:51.256Z,6.20
2022-11-12T15:05:20.927Z,7.57
2022-11-12T15:08:00.728Z,9.40
2022-11-12T15:10:42.362Z,6.65
2022-11-12T15:13:20.865Z,8.27
2022-11-12T15:15:55.540Z,8.77
2022-11-12T15:18:25.715Z,8.90
2022-11-12T15:21:13.864Z,9.00
2022-11-12T15:23:52.094Z,7.25
2022-11-12T15:26:36.275Z,8.52
2022-11-12T15:29:28.164Z,9.85
2022-11-12T15:31:58.574Z,8.95
2022-11-12T15:34:45.609Z,9.05
2022-11-12T15:37:18.099Z,11.00
2022-11-12T15:39:50.938Z,11.48
2022-11-12T15:42:38.384Z,11.52
2022-11-12T15:45:14.552Z,12.23
2022-11-12T15:47:41.122Z,10.77
2022-11-12T15:50:13.442Z,11.18
2022-11-12T15:52:40.722Z,12.15
2022-11-12T15:55:08.040Z,9.93
2022-11-12T15:57:40.701Z,11.23
2022-11-12T16:00:13.899Z,11.50
2022-11-12T16:02:40.772Z,13.45
2022-11-12T16:05:13.743Z,14.15
2022-11-12T16:07:40.341Z,17.85
2022-11-12T16:10:07.714Z,18.15
2022-11-12T16:12:34.821Z,15.38
2022-11-12T16:15:02.033Z,21.70
2022-11-12T16:17:28.623Z,58.17
2022-11-12T16:19:55.177Z,63.72
2022-11-12T16:22:21.726Z,61.17
2022-11-12T16:24:48.332Z,34.72
2022-11-12T16:27:15.678Z,33.30
2022-11-12T16:29:42.306Z,20.02
2022-11-12T16:32:15.208Z,22.55
2022-11-12T16:34:41.786Z,19.73
2022-11-12T16:37:12.303Z,15.45
2022-11-12T16:39:38.944Z,12.52
2022-11-12T16:42:05.597Z,14.80
2022-11-12T16:44:32.198Z,12.52
2022-11-12T16:47:01.744Z,15.07
2022-11-12T16:49:28.286Z,19.02
2022-11-12T16:51:54.863Z,26.58
2022-11-12T16:54:21.430Z,22.92
2022-11-12T16:56:48.003Z,22.20
2022-11-12T16:59:14.565Z,27.35
2022-11-12T17:01:41.159Z,22.08
2022-11-12T17:04:07.707Z,16.08
2022-11-12T17:06:40.354Z,14.90
2022-11-12T17:09:10.091Z,15.05
2022-11-12T17:11:37.359Z,15.00
2022-11-12T17:14:05.588Z,12.00
2022-11-12T17:16:32.169Z,13.95
2022-11-12T17:19:01.182Z,12.52
2022-11-12T17:21:27.827Z,10.32
2022-11-12T17:23:55.745Z,12.05
2022-11-12T17:26:22.454Z,12.57
2022-11-12T17:28:53.909Z,17.20
2022-11-12T17:31:24.471Z,13.70
2022-11-12T17:33:52.412Z,12.73
2022-11-12T17:36:28.514Z,13.50
2022-11-12T17:38:56.455Z,15.48
2022-11-12T17:41:23.752Z,13.50
2022-11-12T17:43:58.258Z,12.63
2022-11-12T17:46:25.426Z,13.75
2022-11-12T17:48:52.202Z,13.60
2022-11-12T17:51:21.212Z,12.13
2022-11-12T17:53:48.090Z,12.52
2022-11-12T17:56:18.370Z,12.98
2022-11-12T17:58:45.420Z,13.68
2022-11-12T18:01:13.511Z,19.20
2022-11-12T18:03:42.383Z,18.60
2022-11-12T18:06:14.307Z,21.48
2022-11-12T18:08:41.430Z,17.60
2022-11-12T18:11:09.543Z,15.95
2022-11-12T18:13:36.663Z,16.73
2022-11-12T18:16:15.444Z,18.17
2022-11-12T18:18:42.131Z,21.15
2022-11-12T18:21:09.032Z,21.88
2022-11-12T18:23:39.907Z,19.67
2022-11-12T18:26:06.682Z,20.42
2022-11-12T18:28:33.868Z,17.48
2022-11-12T18:31:02.015Z,17.52
2022-11-12T18:33:29.109Z,15.88
2022-11-12T18:36:14.029Z,16.95
2022-11-12T18:38:40.757Z,16.88
2022-11-12T18:41:12.871Z,15.70
2022-11-12T18:43:40.423Z,14.30
2022-11-12T18:46:08.649Z,13.27
2022-11-12T18:48:37.287Z,14.30
2022-11-12T18:51:07.144Z,14.45
2022-11-12T18:53:34.918Z,14.90
2022-11-12T18:56:04.231Z,11.93
2022-11-12T18:58:39.908Z,9.23
2022-11-12T19:01:12.146Z,6.97
2022-11-12T19:03:38.842Z,8.02
2022-11-12T19:06:06.844Z,11.95
2022-11-12T19:08:34.194Z,10.05
2022-11-12T19:11:02.851Z,8.52
2022-11-12T19:13:30.092Z,10.68
2022-11-12T19:16:04.246Z,12.60
2022-11-12T19:18:31.248Z,8.88
2022-11-12T19:21:06.078Z,8.68
2022-11-12T19:23:33.307Z,9.02
2022-11-12T19:26:01.571Z,10.30
2022-11-12T19:28:29.042Z,8.88
2022-11-12T19:30:56.578Z,9.75
2022-11-12T19:33:23.779Z,8.70
2022-11-12T19:35:50.477Z,8.82
2022-11-12T19:38:17.094Z,8.05
2022-11-12T19:40:43.665Z,8.57
2022-11-12T19:43:10.330Z,10.25
2022-11-12T19:45:36.903Z,11.95
2022-11-12T19:48:04.256Z,10.68
2022-11-12T19:50:33.131Z,10.88
2022-11-12T19:52:59.865Z,9.05
2022-11-12T19:55:28.437Z,9.38
2022-11-12T19:57:55.063Z,10.40
2022-11-12T20:00:21.896Z,8.57
2022-11-12T20:02:48.461Z,7.72
2022-11-12T20:05:15.091Z,7.40
2022-11-12T20:07:41.660Z,7.95
2022-11-12T20:10:08.638Z,7.07
2022-11-12T20:12:36.421Z,6.85
2022-11-12T20:15:03.097Z,7.50
2022-11-12T20:17:35.233Z,8.25
2022-11-12T20:20:01.848Z,9.25
2022-11-12T20:22:32.317Z,8.55
2022-11-12T20:24:59.502Z,8.00
2022-11-12T20:27:26.439Z,3.58
2022-11-12T20:29:53.097Z,5.35
2022-11-12T20:32:21.772Z,8.25
2022-11-12T20:34:48.508Z,8.73
2022-11-12T20:37:15.118Z,4.88
2022-11-12T20:39:41.688Z,10.48
2022-11-12T20:42:08.286Z,9.95
2022-11-12T20:44:34.872Z,8.73
2022-11-12T20:47:01.564Z,7.03
2022-11-12T20:49:28.227Z,5.20
2022-11-12T20:51:54.808Z,8.13
2022-11-12T20:54:21.617Z,6.43
2022-11-12T20:56:50.513Z,6.20
2022-11-12T20:59:17.111Z,7.40
2022-11-12T21:01:43.939Z,7.97
2022-11-12T21:04:12.132Z,6.20
2022-11-12T21:06:39.049Z,9.38
2022-11-12T21:09:05.941Z,8.77
2022-11-12T21:11:32.603Z,7.22
2022-11-12T21:14:00.920Z,6.82
2022-11-12T21:16:27.486Z,7.97
2022-11-12T21:18:54.043Z,7.20
2022-11-12T21:21:21.251Z,9.35
2022-11-12T21:23:50.209Z,6.13
2022-11-12T21:26:21.402Z,5.20
2022-11-12T21:28:50.028Z,7.90
2022-11-12T21:31:19.774Z,7.50
2022-11-12T21:33:54.667Z,7.00
2022-11-12T21:36:22.158Z,8.35
2022-11-12T21:38:49.188Z,7.53
2022-11-12T21:41:18.683Z,6.80
2022-11-12T21:43:46.173Z,6.80
2022-11-12T21:46:17.270Z,7.70
2022-11-12T21:48:44.807Z,6.45
2022-11-12T21:51:14.002Z,8.50
2022-11-12T21:53:41.270Z,7.45
2022-11-12T21:56:14.553Z,8.40
2022-11-12T21:58:41.932Z,8.20
2022-11-12T22:01:12.727Z,8.93
2022-11-12T22:03:39.924Z,8.25
2022-11-12T22:06:07.215Z,9.23
2022-11-12T22:08:34.031Z,9.80
2022-11-12T22:11:05.929Z,8.45
2022-11-12T22:13:33.644Z,9.38
2022-11-12T22:16:08.707Z,4.63
2022-11-12T22:18:35.438Z,8.30
2022-11-12T22:21:05.335Z,6.55
2022-11-12T22:23:38.675Z,6.18
2022-11-12T22:26:07.366Z,8.90
2022-11-12T22:28:36.680Z,8.23
2022-11-12T22:31:15.454Z,9.27
2022-11-12T22:33:42.469Z,8.68
2022-11-12T22:36:14.814Z,7.20
2022-11-12T22:38:46.364Z,8.50
2022-11-12T22:41:18.403Z,7.15
2022-11-12T22:43:53.217Z,4.53
2022-11-12T22:46:25.012Z,6.05
2022-11-12T22:48:52.056Z,7.35
2022-11-12T22:51:24.487Z,7.47
2022-11-12T22:53:59.663Z,8.63
2022-11-12T22:56:28.034Z,7.82
2022-11-12T22:58:55.303Z,6.35
2022-11-12T23:01:25.977Z,8.07
2022-11-12T23:03:55.884Z,7.55
2022-11-12T23:06:22.912Z,8.45
2022-11-12T23:08:49.912Z,7.53
2022-11-12T23:11:19.266Z,9.02
2022-11-12T23:13:47.150Z,9.68
2022-11-12T23:16:17.531Z,8.38
2022-11-12T23:18:44.921Z,8.55
2022-11-12T23:21:17.726Z,8.55
2022-11-12T23:23:44.540Z,9.80
2022-11-12T23:26:15.349Z,8.88
2022-11-12T23:28:42.110Z,8.77
2022-11-12T23:31:15.104Z,9.18
2022-11-12T23:33:50.011Z,8.85
2022-11-12T23:36:16.863Z,7.80
2022-11-12T23:38:43.822Z,9.57
2022-11-12T23:41:12.465Z,9.05
2022-11-12T23:43:39.015Z,10.32
2022-11-12T23:46:05.899Z,7.55
2022-11-12T23:48:32.453Z,7.38
2022-11-12T23:51:05.278Z,7.60
2022-11-12T23:53:33.979Z,7.78
2022-11-12T23:56:01.431Z,7.15
2022-11-12T23:58:28.388Z,8.63
