createdAt,value
2022-09-14T00:01:25.935Z,99600.22
2022-09-14T00:04:00.854Z,99591.44
2022-09-14T00:06:28.374Z,99590.50
2022-09-14T00:08:56.442Z,99594.91
2022-09-14T00:11:25.377Z,99595.22
2022-09-14T00:13:53.172Z,99597.72
2022-09-14T00:16:22.899Z,99594.63
2022-09-14T00:18:55.427Z,99590.53
2022-09-14T00:21:23.724Z,99589.56
2022-09-14T00:23:50.477Z,99585.88
2022-09-14T00:26:20.248Z,99590.84
2022-09-14T00:28:53.544Z,99588.38
2022-09-14T00:31:21.582Z,99589.06
2022-09-14T00:33:49.796Z,99572.41
2022-09-14T00:36:21.899Z,99569.75
2022-09-14T00:38:49.184Z,99567.09
2022-09-14T00:41:18.942Z,99564.03
2022-09-14T00:44:00.623Z,99559.56
2022-09-14T00:46:30.323Z,99559.72
2022-09-14T00:49:00.095Z,99564.38
2022-09-14T00:51:30.028Z,99570.44
2022-09-14T00:53:57.027Z,99569.41
2022-09-14T00:56:23.777Z,99566.31
2022-09-14T00:58:53.055Z,99565.75
2022-09-14T01:01:20.177Z,99556.06
2022-09-14T01:03:47.085Z,99567.28
2022-09-14T01:06:22.492Z,99568.53
2022-09-14T01:08:51.769Z,99567.66
2022-09-14T01:11:30.517Z,99561.81
2022-09-14T01:14:15.929Z,99557.44
2022-09-14T01:16:54.654Z,99558.69
2022-09-14T01:19:33.978Z,99558.56
2022-09-14T01:22:11.517Z,99557.19
2022-09-14T01:24:48.813Z,99552.59
2022-09-14T01:27:29.069Z,99550.25
2022-09-14T01:30:14.484Z,99545.72
2022-09-14T01:32:43.928Z,99550.31
2022-09-14T01:35:21.091Z,99538.50
2022-09-14T01:37:56.700Z,99537.94
2022-09-14T01:40:30.385Z,99537.63
2022-09-14T01:43:20.244Z,99540.25
2022-09-14T01:45:51.828Z,99542.28
2022-09-14T01:48:31.468Z,99533.81
2022-09-14T01:51:01.421Z,99522.22
2022-09-14T01:53:40.318Z,99527.38
2022-09-14T01:56:21.055Z,99528.19
2022-09-14T01:59:05.039Z,99512.34
2022-09-14T02:01:55.225Z,99518.53
2022-09-14T02:04:51.097Z,99514.44
2022-09-14T02:07:19.320Z,99515.69
2022-09-14T02:09:48.513Z,99513.06
2022-09-14T02:12:16.601Z,99505.91
2022-09-14T02:14:47.258Z,99502.88
2022-09-14T02:17:14.223Z,99498.56
2022-09-14T02:19:48.983Z,99488.50
2022-09-14T02:22:15.603Z,99492.28
2022-09-14T02:24:42.709Z,99485.63
2022-09-14T02:27:09.278Z,99482.34
2022-09-14T02:29:36.126Z,99475.88
2022-09-14T02:32:02.665Z,99490.34
2022-09-14T02:34:58.232Z,99486.78
2022-09-14T02:37:28.102Z,99477.75
2022-09-14T02:40:17.670Z,99478.69
2022-09-14T02:42:57.771Z,99462.34
2022-09-14T02:45:50.045Z,99464.31
2022-09-14T02:48:16.574Z,99464.84
2022-09-14T02:50:54.405Z,99460.00
2022-09-14T02:53:40.034Z,99461.72
2022-09-14T02:56:09.323Z,99449.88
2022-09-14T02:58:41.978Z,99441.78
2022-09-14T03:01:12.595Z,99452.84
2022-09-14T03:03:39.438Z,99455.63
2022-09-14T03:06:06.334Z,99453.13
2022-09-14T03:08:33.228Z,99452.97
2022-09-14T03:10:59.799Z,99457.78
2022-09-14T03:13:26.531Z,99443.22
2022-09-14T03:15:53.257Z,99449.03
2022-09-14T03:18:19.872Z,99442.19
2022-09-14T03:20:46.567Z,99435.41
2022-09-14T03:23:14.278Z,99436.34
2022-09-14T03:25:43.724Z,99434.13
2022-09-14T03:28:11.895Z,99436.41
2022-09-14T03:30:38.639Z,99437.94
2022-09-14T03:33:05.249Z,99445.56
2022-09-14T03:35:32.045Z,99437.78
2022-09-14T03:37:59.083Z,99447.53
2022-09-14T03:40:25.928Z,99447.00
2022-09-14T03:42:52.762Z,99443.28
2022-09-14T03:45:20.265Z,99441.75
2022-09-14T03:47:47.777Z,99431.72
2022-09-14T03:50:15.749Z,99439.38
2022-09-14T03:52:42.363Z,99438.19
2022-09-14T03:55:09.748Z,99440.63
2022-09-14T03:57:38.044Z,99445.25
2022-09-14T04:00:06.125Z,99442.94
2022-09-14T04:02:32.760Z,99451.66
2022-09-14T04:04:59.401Z,99450.44
2022-09-14T04:07:26.262Z,99446.63
2022-09-14T04:09:52.859Z,99451.00
2022-09-14T04:12:19.505Z,99451.47
2022-09-14T04:14:46.072Z,99445.69
2022-09-14T04:17:12.664Z,99448.22
2022-09-14T04:19:39.235Z,99449.53
2022-09-14T04:22:05.905Z,99436.00
2022-09-14T04:24:32.548Z,99438.97
2022-09-14T04:26:59.127Z,99430.28
2022-09-14T04:29:25.910Z,99420.63
2022-09-14T04:31:52.597Z,99413.38
2022-09-14T04:34:19.204Z,99407.91
2022-09-14T04:36:45.770Z,99400.94
2022-09-14T04:39:13.166Z,99401.78
2022-09-14T04:41:39.973Z,99407.81
2022-09-14T04:44:06.539Z,99398.19
2022-09-14T04:46:34.641Z,99402.22
2022-09-14T04:49:01.603Z,99413.28
2022-09-14T04:51:30.551Z,99415.56
2022-09-14T04:53:58.610Z,99411.47
2022-09-14T04:56:26.701Z,99410.13
2022-09-14T04:58:56.610Z,99415.75
2022-09-14T05:01:26.469Z,99406.53
2022-09-14T05:03:54.082Z,99401.09
2022-09-14T05:06:26.478Z,99395.88
2022-09-14T05:08:54.135Z,99400.38
2022-09-14T05:11:23.345Z,99403.47
2022-09-14T05:13:50.934Z,99406.88
2022-09-14T05:16:23.306Z,99414.41
2022-09-14T05:18:51.073Z,99409.31
2022-09-14T05:21:20.403Z,99419.53
2022-09-14T05:23:47.960Z,99424.19
2022-09-14T05:26:15.022Z,99416.22
2022-09-14T05:28:41.770Z,99425.09
2022-09-14T05:31:11.210Z,99421.16
2022-09-14T05:33:37.902Z,99428.00
2022-09-14T05:36:07.214Z,99418.75
2022-09-14T05:38:36.372Z,99420.56
2022-09-14T05:41:03.480Z,99414.25
2022-09-14T05:43:30.288Z,99388.63
2022-09-14T05:46:01.375Z,99377.63
2022-09-14T05:48:30.520Z,99372.81
2022-09-14T05:51:01.577Z,99384.47
2022-09-14T05:53:29.256Z,99398.22
2022-09-14T05:56:04.298Z,99397.63
2022-09-14T05:58:31.160Z,99397.28
2022-09-14T06:00:58.165Z,99401.84
2022-09-14T06:03:25.946Z,99398.41
2022-09-14T06:05:52.523Z,99407.94
2022-09-14T06:08:19.109Z,99415.53
2022-09-14T06:10:45.669Z,99427.47
2022-09-14T06:13:12.256Z,99417.19
2022-09-14T06:15:38.828Z,99411.41
2022-09-14T06:18:05.541Z,99403.06
2022-09-14T06:20:32.118Z,99410.91
2022-09-14T06:22:58.687Z,99386.06
2022-09-14T06:25:25.326Z,99387.41
2022-09-14T06:27:54.098Z,99390.84
2022-09-14T06:30:21.092Z,99399.41
2022-09-14T06:32:47.662Z,99394.47
2022-09-14T06:35:14.342Z,99402.59
2022-09-14T06:37:41.004Z,99399.47
2022-09-14T06:40:07.873Z,99397.50
2022-09-14T06:42:34.497Z,99406.81
2022-09-14T06:45:01.088Z,99415.91
2022-09-14T06:47:32.779Z,99421.69
2022-09-14T06:49:59.308Z,99423.84
2022-09-14T06:52:26.713Z,99426.66
2022-09-14T06:54:55.182Z,99434.97
2022-09-14T06:57:21.747Z,99435.53
2022-09-14T06:59:48.472Z,99436.84
2022-09-14T07:02:15.120Z,99437.63
2022-09-14T07:04:41.758Z,99429.94
2022-09-14T07:07:08.322Z,99434.75
2022-09-14T07:09:36.182Z,99434.25
2022-09-14T07:12:02.833Z,99435.13
2022-09-14T07:14:32.359Z,99419.13
2022-09-14T07:16:59.168Z,99405.28
2022-09-14T07:19:25.736Z,99390.06
2022-09-14T07:21:52.304Z,99404.16
2022-09-14T07:24:18.965Z,99393.91
2022-09-14T07:26:45.556Z,99386.50
2022-09-14T07:29:15.877Z,99413.69
2022-09-14T07:31:48.239Z,99419.91
2022-09-14T07:34:15.818Z,99415.97
2022-09-14T07:36:42.850Z,99421.97
2022-09-14T07:39:14.847Z,99416.09
2022-09-14T07:41:42.099Z,99414.69
2022-09-14T07:44:09.861Z,99416.97
2022-09-14T07:46:39.187Z,99408.97
2022-09-14T07:49:07.147Z,99421.69
2022-09-14T07:51:35.243Z,99417.22
2022-09-14T07:54:01.879Z,99427.50
2022-09-14T07:56:29.217Z,99419.97
2022-09-14T07:59:11.427Z,99401.22
2022-09-14T08:01:44.350Z,99399.75
2022-09-14T08:04:11.043Z,99385.50
2022-09-14T08:06:37.645Z,99386.81
2022-09-14T08:09:07.829Z,99392.41
2022-09-14T08:11:34.657Z,99399.75
2022-09-14T08:14:04.376Z,99395.38
2022-09-14T08:16:32.966Z,99379.69
2022-09-14T08:19:02.370Z,99373.31
2022-09-14T08:21:30.369Z,99357.59
2022-09-14T08:23:56.952Z,99348.56
2022-09-14T08:26:25.342Z,99354.09
2022-09-14T08:28:54.309Z,99372.16
2022-09-14T08:31:23.049Z,99366.72
2022-09-14T08:34:09.872Z,99368.69
2022-09-14T08:36:39.080Z,99370.94
2022-09-14T08:39:11.006Z,99363.72
2022-09-14T08:41:40.383Z,99365.53
2022-09-14T08:44:47.436Z,99363.81
2022-09-14T08:47:18.612Z,99365.31
2022-09-14T08:49:58.848Z,99362.50
2022-09-14T08:52:26.408Z,99357.31
2022-09-14T08:54:57.006Z,99357.09
2022-09-14T08:57:30.039Z,99363.41
2022-09-14T09:00:15.770Z,99362.31
2022-09-14T09:03:06.628Z,99363.16
2022-09-14T09:05:56.446Z,99362.88
2022-09-14T09:08:31.220Z,99352.16
2022-09-14T09:11:00.637Z,99341.84
2022-09-14T09:13:33.359Z,99349.63
2022-09-14T09:16:03.856Z,99347.31
2022-09-14T09:18:53.188Z,99356.47
2022-09-14T09:21:29.018Z,99357.56
2022-09-14T09:24:20.522Z,99350.06
2022-09-14T09:26:47.080Z,99362.84
2022-09-14T09:29:13.741Z,99364.22
2022-09-14T09:31:48.932Z,99381.66
2022-09-14T09:34:17.875Z,99383.94
2022-09-14T09:36:47.550Z,99396.22
2022-09-14T09:39:15.527Z,99399.00
2022-09-14T09:41:46.625Z,99403.88
2022-09-14T09:44:13.458Z,99405.13
2022-09-14T09:46:45.865Z,99408.13
2022-09-14T09:49:37.340Z,99406.59
2022-09-14T09:52:12.915Z,99404.00
2022-09-14T09:54:49.998Z,99398.44
2022-09-14T09:57:22.489Z,99398.88
2022-09-14T09:59:49.507Z,99404.78
2022-09-14T10:02:23.170Z,99405.06
2022-09-14T10:05:00.682Z,99401.41
2022-09-14T10:07:29.656Z,99404.56
2022-09-14T10:10:03.742Z,99406.84
2022-09-14T10:12:30.723Z,99405.69
2022-09-14T10:15:17.425Z,99404.84
2022-09-14T10:18:13.546Z,99418.19
2022-09-14T10:21:04.448Z,99417.56
2022-09-14T10:23:37.042Z,99423.38
2022-09-14T10:26:12.812Z,99422.44
2022-09-14T10:28:50.134Z,99403.00
2022-09-14T10:31:16.821Z,99409.75
2022-09-14T10:33:43.798Z,99397.63
2022-09-14T10:36:29.605Z,99400.84
2022-09-14T10:38:57.419Z,99401.31
2022-09-14T10:41:35.900Z,99386.03
2022-09-14T10:44:14.535Z,99381.59
2022-09-14T10:47:11.031Z,99386.50
2022-09-14T10:49:59.001Z,99389.50
2022-09-14T10:52:55.240Z,99386.31
2022-09-14T10:55:36.093Z,99381.22
2022-09-14T10:58:33.917Z,99382.28
2022-09-14T11:01:21.717Z,99382.44
2022-09-14T11:04:13.252Z,99373.06
2022-09-14T11:06:51.427Z,99385.28
2022-09-14T11:10:05.655Z,99377.25
2022-09-14T11:12:43.024Z,99380.44
2022-09-14T11:15:29.647Z,99381.09
2022-09-14T11:18:05.905Z,99380.44
2022-09-14T11:21:04.665Z,99374.44
2022-09-14T11:23:55.997Z,99362.13
2022-09-14T11:26:32.013Z,99359.72
2022-09-14T11:29:24.667Z,99354.72
2022-09-14T11:32:22.827Z,99352.44
2022-09-14T11:34:55.698Z,99349.81
2022-09-14T11:37:40.586Z,99343.13
2022-09-14T11:40:07.427Z,99343.19
2022-09-14T11:43:00.155Z,99345.09
2022-09-14T11:45:37.512Z,99341.28
2022-09-14T11:48:57.343Z,99331.59
2022-09-14T11:51:30.682Z,99328.19
2022-09-14T11:53:57.345Z,99322.19
2022-09-14T11:56:30.201Z,99316.16
2022-09-14T11:58:59.611Z,99323.47
2022-09-14T12:01:38.346Z,99327.06
2022-09-14T12:04:07.326Z,99343.09
2022-09-14T12:06:36.892Z,99335.88
2022-09-14T12:09:12.618Z,99332.56
2022-09-14T12:11:39.365Z,99333.66
2022-09-14T12:14:24.334Z,99330.50
2022-09-14T12:17:13.030Z,99329.47
2022-09-14T12:19:52.421Z,99315.28
2022-09-14T12:22:27.025Z,99311.38
2022-09-14T12:25:08.788Z,99305.00
2022-09-14T12:27:38.551Z,99309.25
2022-09-14T12:30:35.933Z,99306.91
2022-09-14T12:33:31.488Z,99300.13
2022-09-14T12:36:00.890Z,99297.16
2022-09-14T12:38:51.340Z,99303.22
2022-09-14T12:41:20.662Z,99297.59
2022-09-14T12:43:50.531Z,99290.09
2022-09-14T12:46:20.093Z,99277.25
2022-09-14T12:48:46.687Z,99278.91
2022-09-14T12:51:28.342Z,99272.88
2022-09-14T12:53:57.956Z,99280.31
2022-09-14T12:56:29.897Z,99267.06
2022-09-14T12:59:16.730Z,99265.81
2022-09-14T13:02:05.542Z,99258.75
2022-09-14T13:04:34.913Z,99251.97
2022-09-14T13:07:06.436Z,99247.34
2022-09-14T13:09:34.417Z,99247.91
2022-09-14T13:12:07.402Z,99239.78
2022-09-14T13:15:04.584Z,99235.31
2022-09-14T13:17:32.645Z,99239.66
2022-09-14T13:20:02.677Z,99235.25
2022-09-14T13:22:31.155Z,99247.31
2022-09-14T13:24:59.408Z,99242.44
2022-09-14T13:27:26.864Z,99240.81
2022-09-14T13:30:11.619Z,99242.38
2022-09-14T13:32:43.362Z,99245.47
2022-09-14T13:35:45.438Z,99242.50
2022-09-14T13:38:18.191Z,99239.94
2022-09-14T13:40:46.651Z,99243.19
2022-09-14T13:43:13.387Z,99247.34
2022-09-14T13:45:40.201Z,99250.22
2022-09-14T13:48:06.913Z,99246.53
2022-09-14T13:50:34.531Z,99255.69
2022-09-14T13:53:03.379Z,99254.63
2022-09-14T13:55:33.504Z,99255.66
2022-09-14T13:58:08.931Z,99249.13
2022-09-14T14:00:47.466Z,99248.66
2022-09-14T14:03:25.981Z,99250.50
2022-09-14T14:05:52.571Z,99253.78
2022-09-14T14:08:37.136Z,99246.41
2022-09-14T14:11:08.219Z,99247.28
2022-09-14T14:13:37.265Z,99242.19
2022-09-14T14:16:22.149Z,99246.44
2022-09-14T14:18:58.836Z,99236.94
2022-09-14T14:21:31.772Z,99235.94
2022-09-14T14:24:18.631Z,99232.44
2022-09-14T14:26:51.226Z,99223.63
2022-09-14T14:29:18.383Z,99212.28
2022-09-14T14:31:45.864Z,99199.53
2022-09-14T14:34:22.020Z,99210.13
2022-09-14T14:36:49.407Z,99211.19
2022-09-14T14:39:20.682Z,99211.09
2022-09-14T14:41:47.596Z,99208.88
2022-09-14T14:44:24.121Z,99214.88
2022-09-14T14:46:51.106Z,99212.44
2022-09-14T14:49:18.779Z,99208.41
2022-09-14T14:51:45.378Z,99195.38
2022-09-14T14:54:12.854Z,99184.34
2022-09-14T14:56:39.499Z,99177.47
2022-09-14T14:59:26.144Z,99180.84
2022-09-14T15:01:54.882Z,99179.53
2022-09-14T15:04:22.314Z,99183.09
2022-09-14T15:06:49.909Z,99199.44
2022-09-14T15:09:28.328Z,99193.94
2022-09-14T15:11:55.886Z,99191.31
2022-09-14T15:14:26.984Z,99190.44
2022-09-14T15:16:54.583Z,99191.91
2022-09-14T15:19:21.191Z,99190.19
2022-09-14T15:21:47.775Z,99182.31
2022-09-14T15:24:14.366Z,99174.97
2022-09-14T15:26:41.030Z,99169.09
2022-09-14T15:29:07.736Z,99166.50
2022-09-14T15:31:34.507Z,99164.28
2022-09-14T15:34:01.172Z,99163.22
2022-09-14T15:36:39.812Z,99157.38
2022-09-14T15:39:08.445Z,99150.09
2022-09-14T15:41:35.160Z,99135.78
2022-09-14T15:44:02.020Z,99140.03
2022-09-14T15:46:28.584Z,99134.56
2022-09-14T15:48:55.213Z,99121.88
2022-09-14T15:51:24.521Z,99124.47
2022-09-14T15:53:51.093Z,99119.25
2022-09-14T15:56:18.132Z,99114.16
2022-09-14T15:58:48.025Z,99117.25
2022-09-14T16:01:16.878Z,99119.72
2022-09-14T16:03:43.935Z,99123.22
2022-09-14T16:06:12.249Z,99129.69
2022-09-14T16:08:40.031Z,99134.81
2022-09-14T16:11:08.004Z,99143.41
2022-09-14T16:13:35.175Z,99139.69
2022-09-14T16:16:10.803Z,99144.81
2022-09-14T16:18:38.094Z,99165.25
2022-09-14T16:21:13.508Z,99172.09
2022-09-14T16:23:44.217Z,99169.72
2022-09-14T16:26:17.400Z,99161.06
2022-09-14T16:28:45.758Z,99161.88
2022-09-14T16:31:15.698Z,99163.44
2022-09-14T16:33:44.658Z,99161.75
2022-09-14T16:36:14.546Z,99152.03
2022-09-14T16:38:41.805Z,99160.63
2022-09-14T16:41:09.991Z,99166.88
2022-09-14T16:43:36.801Z,99153.03
2022-09-14T16:46:08.677Z,99147.75
2022-09-14T16:48:41.037Z,99133.78
2022-09-14T16:51:07.727Z,99129.88
2022-09-14T16:53:36.514Z,99147.50
2022-09-14T16:56:13.368Z,99130.53
2022-09-14T16:58:40.031Z,99120.09
2022-09-14T17:01:08.621Z,99129.72
2022-09-14T17:03:36.287Z,99121.03
2022-09-14T17:06:04.986Z,99125.72
2022-09-14T17:08:33.017Z,99121.19
2022-09-14T17:11:00.461Z,99121.63
2022-09-14T17:13:27.946Z,99118.50
2022-09-14T17:16:01.950Z,99118.63
2022-09-14T17:18:28.939Z,99119.75
2022-09-14T17:20:57.840Z,99123.28
2022-09-14T17:23:25.042Z,99113.81
2022-09-14T17:25:52.575Z,99114.38
2022-09-14T17:28:26.365Z,99107.88
2022-09-14T17:30:55.186Z,99101.97
2022-09-14T17:33:22.560Z,99099.97
2022-09-14T17:35:52.031Z,99091.78
2022-09-14T17:38:19.529Z,99084.31
2022-09-14T17:40:46.145Z,99081.56
2022-09-14T17:43:12.779Z,99067.91
2022-09-14T17:45:39.940Z,99079.56
2022-09-14T17:48:07.414Z,99074.50
2022-09-14T17:50:34.195Z,99077.75
2022-09-14T17:53:00.765Z,99082.09
2022-09-14T17:55:27.382Z,99069.16
2022-09-14T17:57:53.978Z,99055.59
2022-09-14T18:00:20.720Z,99063.91
2022-09-14T18:02:53.655Z,99062.44
2022-09-14T18:05:20.721Z,99074.38
2022-09-14T18:07:47.361Z,99067.16
2022-09-14T18:10:14.567Z,99069.25
2022-09-14T18:12:41.128Z,99068.69
2022-09-14T18:15:08.168Z,99075.63
2022-09-14T18:17:34.808Z,99077.59
2022-09-14T18:20:01.704Z,99078.59
2022-09-14T18:22:28.368Z,99088.34
2022-09-14T18:24:54.949Z,99095.97
2022-09-14T18:27:21.532Z,99096.94
2022-09-14T18:29:48.136Z,99106.22
2022-09-14T18:32:14.705Z,99103.38
2022-09-14T18:34:41.286Z,99097.31
2022-09-14T18:37:08.075Z,99097.09
2022-09-14T18:39:34.641Z,99083.66
2022-09-14T18:42:01.199Z,99077.94
2022-09-14T18:44:27.786Z,99073.19
2022-09-14T18:46:54.418Z,99064.41
2022-09-14T18:49:21.079Z,99060.53
2022-09-14T18:51:47.719Z,99066.78
2022-09-14T18:54:14.327Z,99069.56
2022-09-14T18:56:41.309Z,99068.06
2022-09-14T18:59:12.845Z,99063.59
2022-09-14T19:01:40.102Z,99066.63
2022-09-14T19:04:08.333Z,99062.59
2022-09-14T19:06:36.030Z,99058.56
2022-09-14T19:09:03.546Z,99051.94
2022-09-14T19:11:31.111Z,99051.66
2022-09-14T19:14:01.420Z,99058.16
2022-09-14T19:16:29.252Z,99059.88
2022-09-14T19:18:56.621Z,99064.50
2022-09-14T19:21:27.703Z,99057.22
2022-09-14T19:24:06.342Z,99041.56
2022-09-14T19:26:39.064Z,99046.19
2022-09-14T19:29:10.106Z,99048.22
2022-09-14T19:31:37.289Z,99048.88
2022-09-14T19:34:04.602Z,99043.97
2022-09-14T19:36:31.889Z,99055.63
2022-09-14T19:38:59.573Z,99068.53
2022-09-14T19:41:26.130Z,99065.59
2022-09-14T19:43:52.956Z,99061.56
2022-09-14T19:46:21.150Z,99055.13
2022-09-14T19:48:47.751Z,99050.44
2022-09-14T19:51:17.458Z,99036.91
2022-09-14T19:53:46.934Z,99040.09
2022-09-14T19:56:16.546Z,99034.59
2022-09-14T19:58:45.798Z,99042.22
2022-09-14T20:01:13.023Z,99044.31
2022-09-14T20:03:39.641Z,99043.84
2022-09-14T20:06:16.016Z,99049.00
2022-09-14T20:08:42.701Z,99037.72
2022-09-14T20:11:19.182Z,99049.81
2022-09-14T20:13:47.205Z,99035.63
2022-09-14T20:16:20.643Z,99041.09
2022-09-14T20:18:49.079Z,99035.41
2022-09-14T20:21:18.532Z,99035.03
2022-09-14T20:24:04.371Z,99029.31
2022-09-14T20:26:32.857Z,99020.44
2022-09-14T20:29:00.761Z,99005.06
2022-09-14T20:31:28.756Z,98996.63
2022-09-14T20:33:56.958Z,99003.66
2022-09-14T20:36:24.702Z,99009.94
2022-09-14T20:38:53.800Z,99008.19
2022-09-14T20:41:22.686Z,99011.41
2022-09-14T20:43:49.862Z,99018.22
2022-09-14T20:46:19.622Z,99016.13
2022-09-14T20:48:47.687Z,99012.56
2022-09-14T20:51:20.553Z,99017.66
2022-09-14T20:53:47.797Z,99019.28
2022-09-14T20:56:17.342Z,99020.13
2022-09-14T20:58:43.998Z,99016.38
2022-09-14T21:01:21.561Z,99016.06
2022-09-14T21:03:50.234Z,99013.59
2022-09-14T21:06:25.008Z,99022.19
2022-09-14T21:08:51.994Z,99016.94
2022-09-14T21:11:21.568Z,99026.19
2022-09-14T21:13:49.596Z,99023.00
2022-09-14T21:16:25.633Z,99022.16
2022-09-14T21:18:55.900Z,99015.00
2022-09-14T21:21:23.129Z,99023.63
2022-09-14T21:23:50.201Z,99023.31
2022-09-14T21:26:18.721Z,99021.16
2022-09-14T21:28:45.357Z,99019.00
2022-09-14T21:31:18.601Z,99029.94
2022-09-14T21:33:48.885Z,99023.81
2022-09-14T21:36:21.263Z,99022.09
2022-09-14T21:38:59.319Z,99022.53
2022-09-14T21:41:28.289Z,99012.44
2022-09-14T21:43:55.881Z,99024.28
2022-09-14T21:46:22.731Z,99013.63
2022-09-14T21:48:49.727Z,99017.06
2022-09-14T21:51:31.240Z,99014.59
2022-09-14T21:54:08.847Z,99013.91
2022-09-14T21:56:38.000Z,99015.41
2022-09-14T21:59:09.836Z,99022.66
2022-09-14T22:01:36.826Z,99022.28
2022-09-14T22:04:04.639Z,99018.03
2022-09-14T22:06:32.767Z,99021.34
2022-09-14T22:09:00.138Z,99012.41
2022-09-14T22:11:31.556Z,99000.31
2022-09-14T22:14:07.965Z,99010.41
2022-09-14T22:16:36.381Z,99004.56
2022-09-14T22:19:06.776Z,99001.94
2022-09-14T22:21:36.489Z,99014.00
2022-09-14T22:24:06.469Z,99014.09
2022-09-14T22:26:34.707Z,99017.41
2022-09-14T22:29:02.039Z,99014.22
2022-09-14T22:31:29.958Z,99014.97
2022-09-14T22:33:58.006Z,99018.09
2022-09-14T22:36:25.460Z,99019.56
2022-09-14T22:38:55.924Z,99015.75
2022-09-14T22:41:23.282Z,99020.84
2022-09-14T22:43:50.114Z,99015.44
2022-09-14T22:46:18.037Z,99023.00
2022-09-14T22:48:45.572Z,99016.31
2022-09-14T22:51:19.157Z,99013.56
2022-09-14T22:53:46.602Z,99009.81
2022-09-14T22:56:28.976Z,99004.81
2022-09-14T22:58:56.240Z,99003.38
2022-09-14T23:01:25.854Z,98996.22
2022-09-14T23:04:01.782Z,99000.53
2022-09-14T23:06:31.106Z,99004.94
2022-09-14T23:08:58.653Z,99005.56
2022-09-14T23:11:25.311Z,99011.28
2022-09-14T23:13:52.445Z,99003.88
2022-09-14T23:16:23.894Z,99005.09
2022-09-14T23:18:52.731Z,98997.84
2022-09-14T23:21:19.889Z,98999.13
2022-09-14T23:23:54.338Z,98998.59
2022-09-14T23:26:22.082Z,98994.47
2022-09-14T23:28:54.278Z,98992.69
2022-09-14T23:31:21.729Z,98980.09
2022-09-14T23:33:50.674Z,98979.75
2022-09-14T23:36:17.818Z,98982.81
2022-09-14T23:38:44.614Z,98984.94
2022-09-14T23:41:11.682Z,98985.06
2022-09-14T23:43:38.278Z,98991.03
2022-09-14T23:46:05.112Z,98984.13
2022-09-14T23:48:31.732Z,98972.22
2022-09-14T23:51:01.452Z,98964.63
2022-09-14T23:53:28.271Z,98968.44
2022-09-14T23:55:55.261Z,98974.75
2022-09-14T23:58:22.556Z,98972.00
