createdAt,value
2022-08-14T00:00:14.406Z,16.6
2022-08-14T00:03:13.437Z,16.5
2022-08-14T00:06:39.355Z,16.4
2022-08-14T00:09:12.795Z,16.3
2022-08-14T00:12:59.309Z,16.1
2022-08-14T00:15:17.298Z,16.1
2022-08-14T00:21:19.095Z,16
2022-08-14T00:24:32.218Z,16
2022-08-14T00:27:19.349Z,16
2022-08-14T00:30:21.628Z,16
2022-08-14T00:39:17.881Z,16
2022-08-14T00:45:16.621Z,15.9
2022-08-14T00:48:11.598Z,15.9
2022-08-14T00:51:11.328Z,15.9
2022-08-14T00:54:27.358Z,15.8
2022-08-14T00:57:13.048Z,15.6
2022-08-14T01:00:50.848Z,15.6
2022-08-14T01:03:13.870Z,15.5
2022-08-14T01:06:20.852Z,15.5
2022-08-14T01:09:16.970Z,15.4
2022-08-14T01:12:31.867Z,15.4
2022-08-14T01:15:31.839Z,15.4
2022-08-14T01:18:16.874Z,15.4
2022-08-14T01:21:15.580Z,15.4
2022-08-14T01:24:34.526Z,15.3
2022-08-14T01:27:15.595Z,15.3
2022-08-14T01:30:23.197Z,15.3
2022-08-14T01:33:14.366Z,15.3
2022-08-14T01:36:37.573Z,15.3
2022-08-14T01:39:19.963Z,15.3
2022-08-14T01:42:38.597Z,15.3
2022-08-14T01:45:27.456Z,15.1
2022-08-14T01:48:27.771Z,15.3
2022-08-14T01:51:25.599Z,15.3
2022-08-14T01:54:16.584Z,15.3
2022-08-14T01:57:15.301Z,15.3
2022-08-14T02:00:23.790Z,15.3
2022-08-14T02:03:14.007Z,15.4
2022-08-14T02:06:45.682Z,15.4
2022-08-14T02:09:29.584Z,15.5
2022-08-14T02:12:32.946Z,15.6
2022-08-14T02:15:14.596Z,15.8
2022-08-14T02:18:11.949Z,15.9
2022-08-14T02:21:11.455Z,16
2022-08-14T02:24:50.046Z,16.1
2022-08-14T02:30:18.667Z,16.1
2022-08-14T02:33:16.305Z,16.3
2022-08-14T02:39:12.153Z,16.1
2022-08-14T02:42:39.549Z,16.1
2022-08-14T02:45:13.143Z,16.1
2022-08-14T02:51:16.653Z,16.1
2022-08-14T02:54:19.588Z,16.1
2022-08-14T03:00:23.223Z,16.3
2022-08-14T03:03:16.293Z,16.3
2022-08-14T03:06:13.633Z,16.4
2022-08-14T03:09:13.196Z,16.4
2022-08-14T03:12:31.973Z,16.4
2022-08-14T03:15:19.028Z,16.5
2022-08-14T03:18:20.593Z,16.5
2022-08-14T03:21:11.738Z,16.5
2022-08-14T03:24:29.122Z,16.5
2022-08-14T03:27:16.010Z,16.4
2022-08-14T03:30:46.077Z,16.4
2022-08-14T03:33:12.686Z,16.3
2022-08-14T03:39:37.628Z,16.1
2022-08-14T03:42:40.303Z,16
2022-08-14T03:45:59.522Z,15.9
2022-08-14T03:48:44.750Z,15.8
2022-08-14T03:51:16.929Z,15.8
2022-08-14T03:54:22.802Z,15.6
2022-08-14T03:57:14.230Z,15.6
2022-08-14T04:00:59.088Z,15.6
2022-08-14T04:03:23.687Z,15.5
2022-08-14T04:06:28.249Z,15.5
2022-08-14T04:09:13.347Z,15.5
2022-08-14T04:12:30.656Z,15.5
2022-08-14T04:15:11.846Z,15.5
2022-08-14T04:18:22.758Z,15.5
2022-08-14T04:21:14.819Z,15.6
2022-08-14T04:24:19.855Z,15.6
2022-08-14T04:27:16.715Z,15.6
2022-08-14T04:30:38.684Z,15.8
2022-08-14T04:33:34.354Z,15.9
2022-08-14T04:36:21.758Z,16
2022-08-14T04:39:17.788Z,16.1
2022-08-14T04:42:22.601Z,16.4
2022-08-14T04:45:12.679Z,16.5
2022-08-14T04:48:31.739Z,16.8
2022-08-14T04:51:12.271Z,17
2022-08-14T04:54:16.573Z,17.1
2022-08-14T04:57:15.210Z,17.2
2022-08-14T05:00:20.669Z,17.4
2022-08-14T05:03:17.217Z,17.6
2022-08-14T05:06:43.562Z,18
2022-08-14T05:09:19.276Z,18.3
2022-08-14T05:15:14.242Z,19
2022-08-14T05:24:23.956Z,20.1
2022-08-14T05:27:11.928Z,20.5
2022-08-14T05:30:18.795Z,21.1
2022-08-14T05:33:11.775Z,22
2022-08-14T05:36:23.468Z,24.3
2022-08-14T05:39:18.284Z,26.2
2022-08-14T05:42:40.770Z,27.8
2022-08-14T05:45:19.816Z,29.3
2022-08-14T05:48:45.465Z,30.5
2022-08-14T05:51:15.347Z,31.5
2022-08-14T05:54:46.512Z,32.5
2022-08-14T05:57:14.186Z,33.4
2022-08-14T06:00:28.463Z,34
2022-08-14T06:03:17.464Z,34.6
2022-08-14T06:06:13.890Z,35.2
2022-08-14T06:09:16.161Z,35.7
2022-08-14T06:12:14.168Z,36.5
2022-08-14T06:15:17.147Z,37.2
2022-08-14T06:18:19.637Z,37.9
2022-08-14T06:21:23.170Z,38.5
2022-08-14T06:24:24.638Z,38.6
2022-08-14T06:27:26.830Z,38.7
2022-08-14T06:30:19.740Z,39.5
2022-08-14T06:33:20.396Z,39.9
2022-08-14T06:36:20.516Z,40.5
2022-08-14T06:39:39.394Z,41
2022-08-14T06:42:39.808Z,41.4
2022-08-14T06:45:17.286Z,41.5
2022-08-14T06:48:23.851Z,41.6
2022-08-14T06:51:13.544Z,41.9
2022-08-14T06:54:14.952Z,42
2022-08-14T06:57:15.326Z,42.4
2022-08-14T07:00:30.424Z,42.7
2022-08-14T07:03:16.462Z,43.3
2022-08-14T07:06:59.030Z,43
2022-08-14T07:09:22.775Z,42
2022-08-14T07:13:02.256Z,43
2022-08-14T07:15:13.841Z,43
2022-08-14T07:18:16.099Z,43.4
2022-08-14T07:21:13.641Z,43.1
2022-08-14T07:24:33.290Z,41.9
2022-08-14T07:27:14.816Z,43.3
2022-08-14T07:30:53.743Z,44.5
2022-08-14T07:33:15.581Z,45.5
2022-08-14T07:36:36.604Z,47
2022-08-14T07:39:36.567Z,46
2022-08-14T07:42:14.931Z,42.6
2022-08-14T07:45:11.769Z,40.6
2022-08-14T07:48:27.519Z,39.9
2022-08-14T07:51:22.346Z,40.9
2022-08-14T07:54:32.385Z,43.1
2022-08-14T07:57:34.482Z,45.4
2022-08-14T08:00:33.487Z,46.4
2022-08-14T08:03:13.276Z,47.2
2022-08-14T08:06:24.170Z,48.1
2022-08-14T08:09:16.639Z,47.9
2022-08-14T08:12:32.690Z,45.1
2022-08-14T08:15:18.668Z,43
2022-08-14T08:18:38.189Z,41
2022-08-14T08:21:14.630Z,39.2
2022-08-14T08:24:21.810Z,39.2
2022-08-14T08:27:21.242Z,39
2022-08-14T08:30:16.665Z,37.9
2022-08-14T08:33:15.955Z,38
2022-08-14T08:36:22.632Z,38.4
2022-08-14T08:42:38.528Z,38.2
2022-08-14T08:45:19.648Z,39.4
2022-08-14T08:51:15.976Z,44
2022-08-14T08:54:26.487Z,42.7
2022-08-14T08:57:18.436Z,41.7
2022-08-14T09:00:33.946Z,41.1
2022-08-14T09:03:14.469Z,40.1
2022-08-14T09:09:18.904Z,38.9
2022-08-14T09:12:21.522Z,38.2
2022-08-14T09:15:19.721Z,37.7
2022-08-14T09:18:13.093Z,37.4
2022-08-14T09:21:20.874Z,37.5
2022-08-14T09:24:54.937Z,37.7
2022-08-14T09:27:26.492Z,38.2
2022-08-14T09:30:44.026Z,38.2
2022-08-14T09:33:26.908Z,38.1
2022-08-14T09:36:12.097Z,38.5
2022-08-14T09:39:25.699Z,40.1
2022-08-14T09:42:58.836Z,42.2
2022-08-14T09:45:21.598Z,42.5
2022-08-14T09:48:13.157Z,42.4
2022-08-14T09:54:37.078Z,42.2
2022-08-14T09:57:18.716Z,42.4
2022-08-14T10:00:34.870Z,43.9
2022-08-14T10:03:17.904Z,46.7
2022-08-14T10:06:13.031Z,48.1
2022-08-14T10:09:23.119Z,48.6
2022-08-14T10:12:39.115Z,46
2022-08-14T10:15:13.843Z,44.2
2022-08-14T10:18:19.505Z,43.3
2022-08-14T10:21:24.625Z,43
2022-08-14T10:24:19.664Z,43.6
2022-08-14T10:27:13.439Z,44.2
2022-08-14T10:30:28.432Z,44.6
2022-08-14T10:33:13.774Z,45.2
2022-08-14T10:36:44.947Z,48.1
2022-08-14T10:39:16.457Z,49.7
2022-08-14T10:42:29.215Z,50.5
2022-08-14T10:45:14.188Z,48.9
2022-08-14T10:48:53.607Z,49.4
2022-08-14T10:51:15.064Z,52.2
2022-08-14T10:54:58.498Z,53.5
2022-08-14T10:57:21.330Z,54.4
2022-08-14T11:00:20.514Z,53.4
2022-08-14T11:03:26.569Z,54.2
2022-08-14T11:06:15.260Z,54.4
2022-08-14T11:09:19.127Z,54.1
2022-08-14T11:12:51.770Z,53.5
2022-08-14T11:15:15.671Z,52.4
2022-08-14T11:18:41.949Z,53.3
2022-08-14T11:21:14.133Z,53.6
2022-08-14T11:27:12.055Z,53.5
2022-08-14T11:33:13.409Z,53.3
2022-08-14T11:39:38.888Z,53.3
2022-08-14T11:45:25.569Z,53.1
2022-08-14T11:51:16.416Z,52
2022-08-14T11:54:14.240Z,52.9
2022-08-14T11:57:13.637Z,51.5
2022-08-14T12:00:21.990Z,52.7
2022-08-14T12:03:57.026Z,53.5
2022-08-14T12:06:51.606Z,54.1
2022-08-14T12:09:24.132Z,53.5
2022-08-14T12:12:37.772Z,53.6
2022-08-14T12:15:11.905Z,53.9
2022-08-14T12:18:24.414Z,54.2
2022-08-14T12:21:21.475Z,54.5
2022-08-14T12:24:44.215Z,54.4
2022-08-14T12:27:18.952Z,53.9
2022-08-14T12:30:13.989Z,53.5
2022-08-14T12:33:20.093Z,53.3
2022-08-14T12:36:25.183Z,53.3
2022-08-14T12:39:17.856Z,53.4
2022-08-14T12:42:38.779Z,53.3
2022-08-14T12:45:22.014Z,53.4
2022-08-14T12:48:43.249Z,53.5
2022-08-14T12:51:13.792Z,53.9
2022-08-14T12:54:34.684Z,54.2
2022-08-14T12:57:19.619Z,54.1
2022-08-14T13:00:33.488Z,53.7
2022-08-14T13:03:13.022Z,53.3
2022-08-14T13:06:18.069Z,52.5
2022-08-14T13:09:23.211Z,50
2022-08-14T13:15:19.443Z,52.2
2022-08-14T13:18:12.062Z,53.6
2022-08-14T13:21:24.331Z,54.2
2022-08-14T13:24:19.891Z,55
2022-08-14T13:27:14.336Z,55.8
2022-08-14T13:30:29.876Z,54.5
2022-08-14T13:33:23.761Z,54.9
2022-08-14T13:36:23.815Z,53.9
2022-08-14T13:39:15.013Z,54
2022-08-14T13:42:18.239Z,52.7
2022-08-14T13:45:12.871Z,52
2022-08-14T13:48:36.186Z,52.6
2022-08-14T13:51:15.427Z,50.5
2022-08-14T13:54:25.318Z,48.7
2022-08-14T13:57:12.624Z,46.6
2022-08-14T14:00:15.036Z,45.6
2022-08-14T14:03:13.083Z,45
2022-08-14T14:06:12.696Z,45.1
2022-08-14T14:09:17.879Z,45.2
2022-08-14T14:12:47.879Z,47.4
2022-08-14T14:15:28.474Z,48.1
2022-08-14T14:18:46.194Z,50.4
2022-08-14T14:21:13.375Z,51.7
2022-08-14T14:24:19.730Z,52.7
2022-08-14T14:27:55.394Z,51.2
2022-08-14T14:36:16.851Z,50.8
2022-08-14T14:39:11.632Z,50.6
2022-08-14T14:42:48.657Z,48
2022-08-14T14:45:13.210Z,47
2022-08-14T14:48:17.667Z,47.2
2022-08-14T14:51:13.555Z,46.4
2022-08-14T14:54:19.849Z,45.2
2022-08-14T14:57:25.721Z,44.9
2022-08-14T15:00:18.528Z,45.2
2022-08-14T15:03:13.613Z,45.2
2022-08-14T15:06:17.528Z,45.5
2022-08-14T15:09:26.036Z,45.2
2022-08-14T15:15:24.985Z,43.1
2022-08-14T15:18:51.435Z,42.5
2022-08-14T15:21:12.273Z,41.7
2022-08-14T15:24:24.562Z,41.1
2022-08-14T15:27:12.781Z,40.6
2022-08-14T15:30:32.425Z,40.4
2022-08-14T15:33:16.506Z,40
2022-08-14T15:36:33.848Z,39.7
2022-08-14T15:39:11.829Z,40
2022-08-14T15:42:22.073Z,40.5
2022-08-14T15:45:17.120Z,40.6
2022-08-14T15:48:26.926Z,42.7
2022-08-14T15:51:18.404Z,43
2022-08-14T15:54:33.603Z,42.6
2022-08-14T15:57:14.884Z,42.2
2022-08-14T16:00:52.434Z,42.9
2022-08-14T16:03:25.209Z,41
2022-08-14T16:06:19.845Z,39.9
2022-08-14T16:09:26.117Z,39.6
2022-08-14T16:12:16.942Z,40.5
2022-08-14T16:15:18.949Z,40.9
2022-08-14T16:18:21.639Z,39.6
2022-08-14T16:21:15.826Z,41.4
2022-08-14T16:24:32.490Z,41.2
2022-08-14T16:27:33.541Z,39.6
2022-08-14T16:30:33.875Z,41
2022-08-14T16:36:52.962Z,43.4
2022-08-14T16:39:13.285Z,43.7
2022-08-14T16:45:12.142Z,42.7
2022-08-14T16:51:19.806Z,41.4
2022-08-14T16:54:49.556Z,41.2
2022-08-14T16:57:18.189Z,40.9
2022-08-14T17:00:51.903Z,40.2
2022-08-14T17:03:16.202Z,40.4
2022-08-14T17:06:45.454Z,40.1
2022-08-14T17:09:19.869Z,39.7
2022-08-14T17:12:44.217Z,39
2022-08-14T17:15:21.094Z,38
2022-08-14T17:18:33.013Z,36.7
2022-08-14T17:21:41.180Z,34.9
2022-08-14T17:27:22.895Z,32.9
2022-08-14T17:30:43.549Z,32.2
2022-08-14T17:33:17.312Z,31.8
2022-08-14T17:36:23.024Z,31.4
2022-08-14T17:39:22.237Z,31
2022-08-14T17:42:45.398Z,30.8
2022-08-14T17:45:12.013Z,30.5
2022-08-14T17:51:29.935Z,30
2022-08-14T17:54:37.226Z,29.8
2022-08-14T17:57:21.726Z,29.6
2022-08-14T18:00:12.574Z,29.4
2022-08-14T18:03:57.415Z,29.1
2022-08-14T18:09:35.869Z,28.9
2022-08-14T18:12:41.032Z,28.6
2022-08-14T18:15:41.335Z,28.4
2022-08-14T18:18:13.934Z,28.3
2022-08-14T18:24:36.171Z,27.8
2022-08-14T18:27:27.107Z,27.6
2022-08-14T18:33:17.711Z,27.1
2022-08-14T18:39:15.911Z,26.8
2022-08-14T18:42:39.473Z,26.5
2022-08-14T18:45:32.809Z,26.4
2022-08-14T18:48:55.308Z,26.2
2022-08-14T18:51:21.185Z,26.1
2022-08-14T18:54:22.211Z,26
2022-08-14T18:57:14.058Z,26
2022-08-14T19:00:21.437Z,25.9
2022-08-14T19:03:11.893Z,25.8
2022-08-14T19:06:17.978Z,25.8
2022-08-14T19:09:11.831Z,25.6
2022-08-14T19:12:35.158Z,25.6
2022-08-14T19:15:15.953Z,25.5
2022-08-14T19:18:42.553Z,25.5
2022-08-14T19:21:21.829Z,25.4
2022-08-14T19:24:50.040Z,25.3
2022-08-14T19:27:14.050Z,25.1
2022-08-14T19:30:23.818Z,24.9
2022-08-14T19:33:25.763Z,24.7
2022-08-14T19:39:14.804Z,24.5
2022-08-14T19:42:49.061Z,24.4
2022-08-14T19:45:14.434Z,24.3
2022-08-14T19:48:14.035Z,24.1
2022-08-14T19:51:17.950Z,24
2022-08-14T19:54:20.160Z,23.9
2022-08-14T19:57:13.671Z,23.7
2022-08-14T20:00:35.251Z,23.7
2022-08-14T20:06:20.431Z,23.5
2022-08-14T20:15:18.171Z,23.3
2022-08-14T20:18:52.240Z,23.3
2022-08-14T20:21:16.979Z,23.1
2022-08-14T20:24:43.571Z,23.1
2022-08-14T20:27:18.298Z,23.1
2022-08-14T20:30:59.074Z,23.1
2022-08-14T20:33:17.971Z,23.1
2022-08-14T20:36:14.316Z,23.1
2022-08-14T20:39:19.719Z,23.1
2022-08-14T20:42:21.194Z,23.3
2022-08-14T20:45:27.331Z,23.3
2022-08-14T20:48:58.260Z,23.3
2022-08-14T20:51:26.052Z,23.3
2022-08-14T20:54:11.792Z,23.1
2022-08-14T20:57:14.008Z,23.1
2022-08-14T21:00:26.083Z,23.1
2022-08-14T21:03:18.393Z,23
2022-08-14T21:06:28.005Z,23
2022-08-14T21:09:15.668Z,23
2022-08-14T21:15:18.886Z,23
2022-08-14T21:18:18.733Z,23
2022-08-14T21:21:16.380Z,23
2022-08-14T21:27:59.019Z,23
2022-08-14T21:30:53.677Z,22.9
2022-08-14T21:33:17.028Z,22.8
2022-08-14T21:36:35.023Z,22.6
2022-08-14T21:39:12.833Z,22.6
2022-08-14T21:42:29.982Z,22.5
2022-08-14T21:45:12.848Z,22.4
2022-08-14T21:48:25.117Z,22.4
2022-08-14T21:54:58.605Z,22.2
2022-08-14T21:58:04.193Z,22.2
2022-08-14T22:00:52.171Z,22.2
2022-08-14T22:03:13.525Z,22.2
2022-08-14T22:06:31.132Z,22.2
2022-08-14T22:09:12.312Z,22.1
2022-08-14T22:15:15.444Z,22.1
2022-08-14T22:18:29.674Z,22
2022-08-14T22:21:26.597Z,22
2022-08-14T22:27:17.125Z,22
2022-08-14T22:30:20.660Z,22
2022-08-14T22:33:19.090Z,22
2022-08-14T22:36:41.857Z,22
2022-08-14T22:42:39.917Z,22
2022-08-14T22:45:14.970Z,21.9
2022-08-14T22:48:19.398Z,21.9
2022-08-14T22:51:19.799Z,21.8
2022-08-14T22:57:16.919Z,21.6
2022-08-14T23:00:15.170Z,21.5
2022-08-14T23:03:21.673Z,21.5
2022-08-14T23:12:37.156Z,21.2
2022-08-14T23:15:14.624Z,21.1
2022-08-14T23:18:24.539Z,21.1
2022-08-14T23:21:12.038Z,21
2022-08-14T23:24:26.762Z,21
2022-08-14T23:30:36.998Z,20.9
2022-08-14T23:33:14.333Z,20.8
2022-08-14T23:36:57.536Z,20.8
2022-08-14T23:39:33.013Z,20.8
2022-08-14T23:42:39.945Z,20.9
2022-08-14T23:45:14.721Z,20.9
2022-08-14T23:48:23.767Z,20.9
2022-08-14T23:51:12.942Z,21
2022-08-14T23:54:54.603Z,21.1
2022-08-14T23:57:14.973Z,21.1
