createdAt,value
2022-08-25T00:01:16.651Z,98705.06
2022-08-25T00:06:25.106Z,98697.28
2022-08-25T00:11:33.173Z,98700.66
2022-08-25T00:16:37.868Z,98700.66
2022-08-25T00:21:46.388Z,98704.84
2022-08-25T00:26:54.237Z,98701.94
2022-08-25T00:31:59.504Z,98711.56
2022-08-25T00:37:09.409Z,98709.91
2022-08-25T00:42:16.190Z,98707.38
2022-08-25T00:47:21.215Z,98702.97
2022-08-25T00:52:32.323Z,98709.06
2022-08-25T00:57:40.621Z,98706.53
2022-08-25T01:02:45.931Z,98697.72
2022-08-25T01:07:58.619Z,98695.41
2022-08-25T01:13:14.556Z,98696.41
2022-08-25T01:18:21.982Z,98694.31
2022-08-25T01:23:29.582Z,98692.22
2022-08-25T01:28:34.808Z,98686.09
2022-08-25T01:33:39.308Z,98688.00
2022-08-25T01:38:46.578Z,98685.03
2022-08-25T01:43:51.481Z,98689.63
2022-08-25T01:48:56.588Z,98688.75
2022-08-25T01:54:03.902Z,98690.03
2022-08-25T01:59:08.461Z,98690.66
2022-08-25T02:04:12.994Z,98693.78
2022-08-25T02:09:22.338Z,98683.25
2022-08-25T02:14:28.615Z,98683.69
2022-08-25T02:19:33.768Z,98674.44
2022-08-25T02:24:40.958Z,98678.19
2022-08-25T02:29:45.580Z,98673.53
2022-08-25T02:34:50.299Z,98671.63
2022-08-25T02:39:57.586Z,98660.88
2022-08-25T02:45:02.160Z,98664.22
2022-08-25T02:50:07.098Z,98656.19
2022-08-25T02:55:15.598Z,98664.94
2022-08-25T03:00:21.723Z,98662.44
2022-08-25T03:05:28.046Z,98670.34
2022-08-25T03:10:35.818Z,98661.53
2022-08-25T03:15:42.609Z,98667.56
2022-08-25T03:20:47.172Z,98657.25
2022-08-25T03:26:08.879Z,98663.31
2022-08-25T03:31:13.552Z,98659.72
2022-08-25T03:36:18.149Z,98666.59
2022-08-25T03:41:29.202Z,98668.03
2022-08-25T03:46:37.148Z,98672.19
2022-08-25T03:51:47.058Z,98666.25
2022-08-25T03:56:54.378Z,98661.41
2022-08-25T04:01:59.135Z,98665.34
2022-08-25T04:07:04.347Z,98675.59
2022-08-25T04:12:15.043Z,98678.25
2022-08-25T04:17:23.548Z,98684.91
2022-08-25T04:22:28.903Z,98687.81
2022-08-25T04:27:38.261Z,98684.44
2022-08-25T04:32:43.874Z,98695.53
2022-08-25T04:37:48.926Z,98690.28
2022-08-25T04:42:56.153Z,98679.22
2022-08-25T04:48:01.480Z,98687.38
2022-08-25T04:53:06.181Z,98682.59
2022-08-25T04:58:14.887Z,98673.38
2022-08-25T05:03:21.537Z,98667.28
2022-08-25T05:08:26.058Z,98658.47
2022-08-25T05:13:33.257Z,98671.69
2022-08-25T05:18:38.580Z,98691.00
2022-08-25T05:23:43.731Z,98686.69
2022-08-25T05:28:52.656Z,98681.06
2022-08-25T05:33:57.722Z,98694.13
2022-08-25T05:39:02.669Z,98689.78
2022-08-25T05:44:10.023Z,98699.41
2022-08-25T05:49:14.655Z,98700.72
2022-08-25T05:54:19.802Z,98695.50
2022-08-25T05:59:27.470Z,98697.25
2022-08-25T06:04:32.554Z,98706.09
2022-08-25T06:09:37.494Z,98697.56
2022-08-25T06:14:44.999Z,98682.56
2022-08-25T06:19:49.572Z,98678.88
2022-08-25T06:24:55.292Z,98683.59
2022-08-25T06:30:04.772Z,98685.78
2022-08-25T06:35:15.170Z,98673.69
2022-08-25T06:40:19.838Z,98674.13
2022-08-25T06:45:27.366Z,98677.75
2022-08-25T06:50:31.910Z,98678.81
2022-08-25T06:55:37.584Z,98669.56
2022-08-25T07:00:44.826Z,98675.81
2022-08-25T07:05:57.926Z,98680.78
2022-08-25T07:11:08.298Z,98683.66
2022-08-25T07:16:30.210Z,98677.88
2022-08-25T07:21:40.027Z,98664.47
2022-08-25T07:26:46.849Z,98662.22
2022-08-25T07:31:54.087Z,98648.84
2022-08-25T07:36:59.917Z,98642.47
2022-08-25T07:42:04.975Z,98652.41
2022-08-25T07:47:19.296Z,98632.19
2022-08-25T07:52:28.163Z,98617.41
2022-08-25T07:57:34.531Z,98616.34
2022-08-25T08:02:43.691Z,98617.97
2022-08-25T08:07:48.583Z,98614.56
2022-08-25T08:12:53.115Z,98612.25
2022-08-25T08:18:00.467Z,98604.41
2022-08-25T08:23:06.055Z,98592.59
2022-08-25T08:28:11.045Z,98598.47
2022-08-25T08:33:18.629Z,98591.06
2022-08-25T08:38:27.054Z,98595.75
2022-08-25T08:43:33.544Z,98587.25
2022-08-25T08:49:00.140Z,98585.56
2022-08-25T08:54:15.092Z,98584.63
2022-08-25T08:59:28.872Z,98592.28
2022-08-25T09:04:44.865Z,98593.09
2022-08-25T09:09:52.239Z,98576.88
2022-08-25T09:15:12.601Z,98564.81
2022-08-25T09:20:36.870Z,98574.94
2022-08-25T09:25:53.492Z,98565.41
2022-08-25T09:31:02.919Z,98559.78
2022-08-25T09:36:10.968Z,98551.47
2022-08-25T09:41:20.108Z,98550.16
2022-08-25T09:46:28.788Z,98551.19
2022-08-25T09:51:42.939Z,98541.06
2022-08-25T09:56:53.746Z,98544.50
2022-08-25T10:02:01.380Z,98538.09
2022-08-25T10:07:25.487Z,98537.53
2022-08-25T10:12:36.234Z,98530.84
2022-08-25T10:17:40.743Z,98525.28
2022-08-25T10:22:50.412Z,98522.47
2022-08-25T10:28:03.507Z,98515.63
2022-08-25T10:33:19.245Z,98502.91
2022-08-25T10:38:42.977Z,98490.91
2022-08-25T10:43:56.995Z,98494.91
2022-08-25T10:49:07.944Z,98490.69
2022-08-25T10:54:31.838Z,98485.25
2022-08-25T11:00:03.143Z,98476.16
2022-08-25T11:05:13.168Z,98476.28
2022-08-25T11:10:28.288Z,98469.28
2022-08-25T11:15:54.598Z,98470.59
2022-08-25T11:21:12.404Z,98456.31
2022-08-25T11:26:32.001Z,98442.28
2022-08-25T11:31:42.396Z,98441.44
2022-08-25T11:36:54.169Z,98440.88
2022-08-25T11:42:16.294Z,98441.47
2022-08-25T11:47:39.901Z,98441.25
2022-08-25T11:52:51.037Z,98424.38
2022-08-25T11:58:20.489Z,98426.31
2022-08-25T12:04:04.228Z,98415.56
2022-08-25T12:09:23.994Z,98412.50
2022-08-25T12:14:50.174Z,98411.94
2022-08-25T12:20:01.400Z,98408.94
2022-08-25T12:25:12.238Z,98388.44
2022-08-25T12:30:27.587Z,98392.78
2022-08-25T12:35:34.945Z,98376.91
2022-08-25T12:40:56.653Z,98375.59
2022-08-25T12:46:15.850Z,98382.50
2022-08-25T12:51:23.900Z,98379.47
2022-08-25T12:56:35.153Z,98376.66
2022-08-25T13:02:04.912Z,98371.22
2022-08-25T13:07:25.336Z,98372.53
2022-08-25T13:12:36.681Z,98366.41
2022-08-25T13:17:42.207Z,98352.38
2022-08-25T13:22:57.580Z,98355.63
2022-08-25T13:28:06.539Z,98354.22
2022-08-25T13:33:20.661Z,98341.78
2022-08-25T13:38:29.855Z,98343.28
2022-08-25T13:43:35.951Z,98332.44
2022-08-25T13:48:49.874Z,98324.72
2022-08-25T13:54:00.951Z,98315.84
2022-08-25T13:59:09.918Z,98316.19
2022-08-25T14:04:32.574Z,98316.31
2022-08-25T14:09:43.745Z,98307.72
2022-08-25T14:15:01.490Z,98293.50
2022-08-25T14:20:07.157Z,98308.53
2022-08-25T14:25:14.473Z,98296.16
2022-08-25T14:30:28.999Z,98291.75
2022-08-25T14:35:34.493Z,98282.44
2022-08-25T14:40:42.332Z,98273.09
2022-08-25T14:45:49.903Z,98271.97
2022-08-25T14:50:55.023Z,98252.88
2022-08-25T14:56:08.583Z,98252.44
2022-08-25T15:01:17.483Z,98251.09
2022-08-25T15:06:22.462Z,98247.69
2022-08-25T15:11:33.246Z,98241.97
2022-08-25T15:16:51.249Z,98237.72
2022-08-25T15:21:57.966Z,98236.53
2022-08-25T15:27:10.303Z,98236.63
2022-08-25T15:32:15.975Z,98227.38
2022-08-25T15:37:22.822Z,98224.00
2022-08-25T15:42:30.020Z,98227.91
2022-08-25T15:47:35.045Z,98222.50
2022-08-25T15:52:48.608Z,98228.63
2022-08-25T15:57:56.169Z,98232.38
2022-08-25T16:03:01.043Z,98226.31
2022-08-25T16:08:09.361Z,98223.91
2022-08-25T16:13:26.744Z,98220.22
2022-08-25T16:18:31.914Z,98214.00
2022-08-25T16:23:36.538Z,98212.53
2022-08-25T16:28:45.505Z,98217.44
2022-08-25T16:33:52.465Z,98220.00
2022-08-25T16:39:02.176Z,98210.34
2022-08-25T16:44:11.286Z,98202.84
2022-08-25T16:49:17.725Z,98205.41
2022-08-25T16:54:35.290Z,98210.22
2022-08-25T16:59:43.741Z,98204.44
2022-08-25T17:04:53.793Z,98208.09
2022-08-25T17:10:00.498Z,98192.81
2022-08-25T17:15:08.979Z,98204.34
2022-08-25T17:20:13.735Z,98198.38
2022-08-25T17:25:19.464Z,98191.34
2022-08-25T17:30:27.334Z,98195.06
2022-08-25T17:35:32.651Z,98191.28
2022-08-25T17:40:38.302Z,98189.66
2022-08-25T17:45:45.776Z,98189.13
2022-08-25T17:50:53.408Z,98193.03
2022-08-25T17:56:02.512Z,98195.50
2022-08-25T18:01:16.962Z,98198.53
2022-08-25T18:06:24.292Z,98197.97
2022-08-25T18:11:28.934Z,98197.66
2022-08-25T18:16:37.392Z,98202.84
2022-08-25T18:21:43.441Z,98195.59
2022-08-25T18:26:48.460Z,98196.63
2022-08-25T18:32:00.129Z,98202.59
2022-08-25T18:37:25.078Z,98208.03
2022-08-25T18:42:29.741Z,98215.91
2022-08-25T18:47:36.979Z,98221.88
2022-08-25T18:52:41.768Z,98219.31
2022-08-25T18:57:46.487Z,98228.88
2022-08-25T19:02:57.328Z,98229.09
2022-08-25T19:08:03.018Z,98230.66
2022-08-25T19:13:08.607Z,98228.38
2022-08-25T19:18:17.381Z,98226.94
2022-08-25T19:23:22.887Z,98218.59
2022-08-25T19:28:28.379Z,98215.47
2022-08-25T19:33:44.698Z,98219.56
2022-08-25T19:38:50.224Z,98207.59
2022-08-25T19:43:57.631Z,98211.91
2022-08-25T19:49:07.999Z,98217.09
2022-08-25T19:54:14.500Z,98223.91
2022-08-25T19:59:20.347Z,98219.16
2022-08-25T20:04:30.128Z,98224.63
2022-08-25T20:09:38.976Z,98226.72
2022-08-25T20:14:45.361Z,98224.16
2022-08-25T20:19:54.265Z,98223.03
2022-08-25T20:25:01.353Z,98231.47
2022-08-25T20:30:10.388Z,98234.16
2022-08-25T20:35:19.336Z,98222.81
2022-08-25T20:40:26.361Z,98240.88
2022-08-25T20:45:31.379Z,98239.03
2022-08-25T20:50:40.798Z,98241.09
2022-08-25T20:55:45.979Z,98236.03
2022-08-25T21:00:51.459Z,98237.88
2022-08-25T21:06:01.096Z,98235.03
2022-08-25T21:11:05.784Z,98240.75
2022-08-25T21:16:10.958Z,98243.66
2022-08-25T21:21:18.800Z,98233.41
2022-08-25T21:26:26.131Z,98239.41
2022-08-25T21:31:32.032Z,98234.41
2022-08-25T21:36:39.294Z,98237.91
2022-08-25T21:41:45.593Z,98233.16
2022-08-25T21:46:54.620Z,98238.53
2022-08-25T21:52:02.407Z,98241.22
2022-08-25T21:57:09.410Z,98243.84
2022-08-25T22:02:20.557Z,98235.53
2022-08-25T22:07:34.442Z,98239.84
2022-08-25T22:12:45.071Z,98240.81
2022-08-25T22:17:50.158Z,98243.00
2022-08-25T22:22:57.247Z,98243.38
2022-08-25T22:28:05.197Z,98239.47
2022-08-25T22:33:09.903Z,98238.28
2022-08-25T22:38:17.328Z,98234.28
2022-08-25T22:43:21.830Z,98237.41
2022-08-25T22:48:26.480Z,98235.75
2022-08-25T22:53:33.619Z,98235.03
2022-08-25T22:58:39.376Z,98221.81
2022-08-25T23:03:44.674Z,98217.41
2022-08-25T23:08:56.341Z,98215.72
2022-08-25T23:14:05.807Z,98207.97
2022-08-25T23:19:13.782Z,98210.72
2022-08-25T23:24:31.881Z,98212.88
2022-08-25T23:29:40.215Z,98201.78
2022-08-25T23:34:47.214Z,98198.31
2022-08-25T23:39:54.468Z,98201.47
2022-08-25T23:45:06.053Z,98201.34
2022-08-25T23:50:11.651Z,98199.84
2022-08-25T23:55:18.728Z,98191.72
