createdAt,value
2022-11-19T00:01:52.045Z,9.77
2022-11-19T00:03:55.431Z,9.52
2022-11-19T00:06:08.184Z,10.93
2022-11-19T00:08:13.267Z,11.57
2022-11-19T00:10:16.385Z,9.13
2022-11-19T00:12:37.354Z,8.45
2022-11-19T00:14:39.989Z,9.18
2022-11-19T00:16:44.014Z,11.37
2022-11-19T00:18:46.659Z,10.32
2022-11-19T00:20:51.009Z,10.18
2022-11-19T00:22:55.510Z,10.07
2022-11-19T00:24:58.138Z,10.40
2022-11-19T00:27:00.676Z,10.20
2022-11-19T00:29:03.693Z,11.18
2022-11-19T00:31:10.074Z,13.70
2022-11-19T00:33:12.590Z,10.63
2022-11-19T00:35:15.429Z,9.55
2022-11-19T00:37:18.086Z,13.32
2022-11-19T00:39:21.060Z,8.63
2022-11-19T00:41:24.062Z,11.85
2022-11-19T00:43:45.695Z,9.07
2022-11-19T00:45:49.095Z,10.70
2022-11-19T00:48:21.292Z,10.00
2022-11-19T00:50:23.824Z,9.50
2022-11-19T00:52:26.391Z,9.90
2022-11-19T00:54:29.011Z,11.25
2022-11-19T00:56:31.587Z,9.13
2022-11-19T00:58:41.152Z,11.50
2022-11-19T01:00:48.989Z,8.45
2022-11-19T01:02:51.584Z,10.40
2022-11-19T01:04:54.184Z,8.80
2022-11-19T01:06:58.061Z,7.85
2022-11-19T01:09:02.792Z,9.05
2022-11-19T01:11:13.163Z,10.05
2022-11-19T01:13:34.013Z,10.95
2022-11-19T01:15:36.603Z,9.30
2022-11-19T01:17:39.136Z,12.00
2022-11-19T01:19:41.793Z,9.07
2022-11-19T01:21:44.361Z,13.48
2022-11-19T01:23:47.691Z,11.05
2022-11-19T01:25:50.451Z,10.95
2022-11-19T01:27:53.013Z,9.93
2022-11-19T01:29:55.528Z,8.95
2022-11-19T01:31:58.070Z,10.13
2022-11-19T01:34:00.710Z,10.70
2022-11-19T01:36:07.862Z,11.10
2022-11-19T01:38:10.431Z,11.68
2022-11-19T01:40:14.004Z,12.02
2022-11-19T01:42:47.155Z,11.13
2022-11-19T01:45:06.913Z,13.23
2022-11-19T01:47:09.666Z,12.85
2022-11-19T01:49:20.903Z,9.93
2022-11-19T01:51:29.733Z,10.48
2022-11-19T01:53:34.597Z,8.60
2022-11-19T01:55:38.847Z,8.52
2022-11-19T01:57:41.608Z,13.35
2022-11-19T01:59:47.304Z,13.80
2022-11-19T02:01:49.916Z,11.13
2022-11-19T02:03:52.915Z,13.43
2022-11-19T02:05:56.289Z,9.85
2022-11-19T02:07:59.453Z,12.43
2022-11-19T02:10:05.568Z,11.45
2022-11-19T02:12:48.606Z,10.15
2022-11-19T02:15:23.981Z,12.00
2022-11-19T02:18:00.724Z,9.90
2022-11-19T02:21:01.477Z,10.50
2022-11-19T02:23:58.397Z,9.13
2022-11-19T02:26:25.756Z,10.52
2022-11-19T02:28:37.186Z,8.57
2022-11-19T02:30:44.239Z,12.45
2022-11-19T02:33:00.817Z,10.43
2022-11-19T02:35:33.290Z,14.57
2022-11-19T02:37:48.966Z,8.32
2022-11-19T02:39:59.842Z,8.40
2022-11-19T02:42:14.222Z,9.45
2022-11-19T02:44:49.280Z,8.82
2022-11-19T02:46:54.004Z,8.40
2022-11-19T02:48:56.710Z,8.85
2022-11-19T02:51:03.198Z,9.63
2022-11-19T02:53:06.068Z,12.85
2022-11-19T02:55:15.297Z,8.90
2022-11-19T02:57:17.873Z,8.88
2022-11-19T02:59:47.857Z,8.55
2022-11-19T03:02:09.918Z,8.60
2022-11-19T03:04:42.428Z,8.65
2022-11-19T03:06:45.025Z,12.13
2022-11-19T03:08:48.159Z,12.32
2022-11-19T03:11:13.768Z,10.43
2022-11-19T03:13:42.859Z,9.55
2022-11-19T03:16:07.824Z,12.52
2022-11-19T03:18:23.500Z,10.30
2022-11-19T03:21:03.999Z,13.35
2022-11-19T03:23:29.724Z,12.75
2022-11-19T03:25:45.608Z,10.63
2022-11-19T03:27:53.068Z,11.30
2022-11-19T03:30:00.315Z,12.35
2022-11-19T03:32:19.770Z,12.10
2022-11-19T03:34:26.425Z,9.48
2022-11-19T03:36:36.831Z,10.07
2022-11-19T03:38:49.467Z,11.13
2022-11-19T03:40:55.335Z,9.15
2022-11-19T03:42:59.909Z,12.50
2022-11-19T03:45:14.019Z,9.63
2022-11-19T03:47:25.953Z,10.20
2022-11-19T03:49:35.003Z,9.95
2022-11-19T03:51:54.322Z,8.85
2022-11-19T03:53:57.064Z,14.48
2022-11-19T03:56:04.577Z,15.98
2022-11-19T03:58:09.968Z,10.52
2022-11-19T04:00:13.071Z,12.65
2022-11-19T04:02:16.537Z,11.25
2022-11-19T04:04:37.424Z,11.18
2022-11-19T04:06:40.096Z,7.45
2022-11-19T04:08:42.650Z,11.93
2022-11-19T04:10:45.225Z,12.23
2022-11-19T04:12:47.922Z,12.57
2022-11-19T04:14:51.159Z,14.02
2022-11-19T04:16:53.695Z,9.73
2022-11-19T04:18:56.254Z,13.20
2022-11-19T04:20:58.804Z,14.25
2022-11-19T04:23:01.378Z,13.90
2022-11-19T04:25:04.422Z,10.35
2022-11-19T04:27:07.041Z,11.68
2022-11-19T04:29:10.985Z,11.65
2022-11-19T04:31:17.651Z,12.15
2022-11-19T04:33:20.730Z,13.50
2022-11-19T04:35:23.284Z,11.55
2022-11-19T04:37:25.829Z,12.30
2022-11-19T04:39:28.597Z,14.10
2022-11-19T04:41:31.109Z,10.10
2022-11-19T04:43:39.797Z,11.13
2022-11-19T04:45:42.373Z,11.23
2022-11-19T04:47:44.926Z,11.30
2022-11-19T04:49:47.490Z,13.15
2022-11-19T04:51:50.001Z,11.75
2022-11-19T04:53:53.124Z,8.90
2022-11-19T04:55:58.836Z,12.40
2022-11-19T04:58:01.634Z,10.57
2022-11-19T05:00:06.741Z,8.38
2022-11-19T05:02:09.415Z,11.45
2022-11-19T05:04:12.210Z,14.30
2022-11-19T05:06:14.757Z,9.63
2022-11-19T05:08:17.304Z,7.72
2022-11-19T05:10:19.968Z,11.13
2022-11-19T05:12:22.534Z,12.85
2022-11-19T05:14:30.092Z,11.87
2022-11-19T05:16:33.177Z,13.85
2022-11-19T05:18:35.788Z,10.18
2022-11-19T05:20:38.919Z,9.13
2022-11-19T05:22:41.459Z,10.02
2022-11-19T05:24:43.976Z,9.38
2022-11-19T05:26:47.769Z,10.45
2022-11-19T05:28:50.335Z,11.05
2022-11-19T05:30:56.244Z,9.50
2022-11-19T05:32:58.765Z,12.05
2022-11-19T05:35:01.301Z,9.93
2022-11-19T05:37:03.872Z,9.15
2022-11-19T05:39:06.441Z,9.63
2022-11-19T05:41:09.021Z,12.93
2022-11-19T05:43:11.831Z,11.25
2022-11-19T05:45:14.493Z,12.85
2022-11-19T05:47:17.569Z,12.15
2022-11-19T05:49:20.417Z,11.93
2022-11-19T05:51:23.208Z,11.05
2022-11-19T05:53:26.736Z,11.88
2022-11-19T05:55:29.369Z,10.95
2022-11-19T05:57:31.927Z,12.93
2022-11-19T05:59:34.580Z,13.70
2022-11-19T06:01:37.136Z,10.80
2022-11-19T06:03:41.755Z,12.35
2022-11-19T06:05:44.261Z,13.27
2022-11-19T06:07:46.853Z,11.90
2022-11-19T06:09:49.448Z,11.55
2022-11-19T06:11:52.033Z,11.80
2022-11-19T06:13:54.583Z,10.00
2022-11-19T06:15:57.124Z,9.35
2022-11-19T06:18:21.288Z,9.32
2022-11-19T06:20:23.957Z,11.70
2022-11-19T06:22:26.580Z,9.65
2022-11-19T06:24:30.008Z,9.25
2022-11-19T06:26:32.580Z,9.55
2022-11-19T06:28:35.561Z,12.43
2022-11-19T06:30:38.160Z,9.20
2022-11-19T06:32:40.982Z,12.43
2022-11-19T06:34:46.869Z,11.10
2022-11-19T06:36:50.828Z,12.23
2022-11-19T06:38:53.577Z,11.15
2022-11-19T06:40:56.092Z,10.20
2022-11-19T06:42:58.679Z,8.80
2022-11-19T06:45:01.243Z,10.32
2022-11-19T06:47:03.836Z,10.15
2022-11-19T06:49:07.208Z,9.73
2022-11-19T06:51:09.787Z,15.57
2022-11-19T06:53:12.794Z,15.90
2022-11-19T06:55:34.458Z,13.00
2022-11-19T06:57:37.113Z,17.15
2022-11-19T06:59:39.622Z,16.30
2022-11-19T07:01:42.236Z,19.50
2022-11-19T07:03:44.815Z,26.15
2022-11-19T07:05:49.175Z,25.80
2022-11-19T07:07:51.735Z,28.70
2022-11-19T07:09:54.299Z,22.20
2022-11-19T07:11:56.953Z,22.65
2022-11-19T07:14:00.100Z,20.73
2022-11-19T07:16:03.548Z,18.00
2022-11-19T07:18:06.164Z,16.83
2022-11-19T07:20:09.654Z,16.08
2022-11-19T07:22:12.337Z,14.50
2022-11-19T07:24:18.022Z,12.55
2022-11-19T07:26:20.778Z,14.57
2022-11-19T07:28:23.345Z,14.02
2022-11-19T07:30:25.873Z,13.25
2022-11-19T07:32:28.387Z,10.55
2022-11-19T07:34:30.971Z,12.43
2022-11-19T07:36:33.518Z,9.10
2022-11-19T07:38:38.066Z,9.60
2022-11-19T07:40:40.588Z,12.10
2022-11-19T07:42:53.175Z,9.52
2022-11-19T07:44:55.756Z,13.88
2022-11-19T07:46:58.776Z,13.70
2022-11-19T07:49:01.628Z,13.32
2022-11-19T07:51:04.218Z,13.55
2022-11-19T07:53:07.755Z,12.43
2022-11-19T07:55:10.859Z,13.15
2022-11-19T07:57:13.880Z,13.25
2022-11-19T07:59:16.504Z,13.18
2022-11-19T08:01:23.183Z,12.50
2022-11-19T08:03:25.773Z,11.50
2022-11-19T08:05:28.735Z,15.30
2022-11-19T08:07:31.425Z,21.13
2022-11-19T08:09:34.246Z,24.60
2022-11-19T08:11:36.921Z,27.97
2022-11-19T08:13:39.976Z,30.17
2022-11-19T08:15:42.476Z,28.77
2022-11-19T08:18:03.280Z,24.48
2022-11-19T08:20:06.596Z,17.47
2022-11-19T08:22:11.711Z,17.83
2022-11-19T08:24:16.591Z,15.53
2022-11-19T08:26:19.139Z,14.00
2022-11-19T08:28:21.881Z,14.73
2022-11-19T08:30:24.537Z,12.40
2022-11-19T08:32:27.109Z,12.73
2022-11-19T08:34:32.199Z,12.32
2022-11-19T08:36:34.769Z,11.10
2022-11-19T08:38:38.844Z,14.40
2022-11-19T08:40:41.690Z,14.43
2022-11-19T08:43:02.253Z,11.67
2022-11-19T08:45:05.985Z,14.83
2022-11-19T08:47:08.827Z,14.43
2022-11-19T08:49:12.554Z,17.83
2022-11-19T08:51:21.105Z,15.70
2022-11-19T08:53:23.685Z,12.10
2022-11-19T08:55:27.943Z,12.90
2022-11-19T08:57:30.744Z,14.60
2022-11-19T08:59:33.325Z,12.03
2022-11-19T09:01:36.045Z,11.47
2022-11-19T09:03:38.998Z,11.77
2022-11-19T09:05:41.600Z,12.43
2022-11-19T09:07:44.083Z,13.83
2022-11-19T09:09:46.658Z,10.80
2022-11-19T09:11:49.307Z,12.27
2022-11-19T09:13:51.996Z,11.90
2022-11-19T09:15:54.573Z,12.87
2022-11-19T09:17:57.159Z,13.17
2022-11-19T09:19:59.730Z,14.20
2022-11-19T09:22:02.296Z,13.03
2022-11-19T09:24:05.349Z,14.00
2022-11-19T09:26:12.181Z,14.50
2022-11-19T09:28:14.665Z,13.57
2022-11-19T09:30:17.423Z,12.13
2022-11-19T09:32:25.204Z,14.27
2022-11-19T09:34:28.189Z,12.47
2022-11-19T09:36:30.725Z,12.70
2022-11-19T09:38:35.223Z,12.70
2022-11-19T09:40:37.898Z,10.57
2022-11-19T09:42:50.003Z,10.27
2022-11-19T09:45:11.596Z,11.23
2022-11-19T09:47:35.339Z,10.60
2022-11-19T09:49:46.137Z,9.03
2022-11-19T09:51:58.637Z,9.07
2022-11-19T09:54:08.488Z,11.47
2022-11-19T09:56:18.527Z,10.07
2022-11-19T09:58:40.036Z,10.90
2022-11-19T10:00:45.170Z,12.50
2022-11-19T10:02:47.931Z,11.97
2022-11-19T10:04:52.149Z,11.57
2022-11-19T10:07:11.417Z,10.83
2022-11-19T10:09:33.518Z,14.63
2022-11-19T10:12:14.718Z,11.47
2022-11-19T10:14:45.297Z,12.60
2022-11-19T10:17:01.110Z,10.70
2022-11-19T10:19:47.359Z,12.20
2022-11-19T10:22:59.687Z,11.83
2022-11-19T10:25:38.776Z,8.67
2022-11-19T10:27:49.532Z,9.93
2022-11-19T10:29:56.773Z,9.37
2022-11-19T10:32:43.193Z,9.10
2022-11-19T10:34:46.505Z,9.60
2022-11-19T10:36:57.639Z,9.93
2022-11-19T10:39:07.743Z,9.37
2022-11-19T10:41:15.586Z,7.83
2022-11-19T10:43:39.217Z,9.60
2022-11-19T10:45:41.785Z,9.40
2022-11-19T10:48:08.928Z,9.43
2022-11-19T10:50:25.426Z,9.53
2022-11-19T10:52:40.286Z,8.57
2022-11-19T10:54:43.439Z,8.40
2022-11-19T10:56:46.029Z,7.83
2022-11-19T10:59:01.692Z,9.50
2022-11-19T11:01:28.761Z,7.50
2022-11-19T11:03:44.083Z,11.23
2022-11-19T11:06:05.068Z,9.57
2022-11-19T11:08:11.788Z,9.10
2022-11-19T11:10:44.304Z,7.47
2022-11-19T11:13:05.743Z,9.10
2022-11-19T11:15:21.757Z,10.90
2022-11-19T11:17:28.190Z,6.60
2022-11-19T11:19:32.326Z,7.00
2022-11-19T11:21:39.673Z,6.20
2022-11-19T11:23:54.159Z,6.03
2022-11-19T11:26:12.361Z,6.97
2022-11-19T11:28:19.871Z,5.13
2022-11-19T11:30:22.467Z,5.07
2022-11-19T11:32:30.906Z,11.83
2022-11-19T11:34:41.213Z,6.80
2022-11-19T11:36:46.063Z,5.57
2022-11-19T11:38:51.889Z,4.60
2022-11-19T11:43:35.164Z,4.60
2022-11-19T11:45:38.275Z,5.45
2022-11-19T11:47:40.852Z,5.63
2022-11-19T11:49:47.016Z,5.95
2022-11-19T11:52:19.045Z,6.60
2022-11-19T11:54:22.094Z,8.70
2022-11-19T11:56:24.613Z,7.00
2022-11-19T11:58:33.408Z,6.17
2022-11-19T12:00:44.953Z,7.05
2022-11-19T12:03:19.025Z,5.77
2022-11-19T12:05:21.591Z,4.85
2022-11-19T12:07:49.985Z,5.03
2022-11-19T12:10:25.149Z,5.63
2022-11-19T12:12:57.530Z,5.10
2022-11-19T12:15:08.917Z,4.93
2022-11-19T12:17:22.463Z,5.35
2022-11-19T12:19:41.331Z,4.73
2022-11-19T12:21:55.834Z,4.60
2022-11-19T12:24:47.104Z,6.43
2022-11-19T12:27:20.127Z,5.00
2022-11-19T12:29:51.021Z,4.57
2022-11-19T12:32:27.025Z,4.80
2022-11-19T12:35:10.436Z,4.50
2022-11-19T12:38:09.791Z,5.03
2022-11-19T12:40:38.472Z,7.03
2022-11-19T12:43:46.407Z,6.93
2022-11-19T12:46:24.799Z,5.10
2022-11-19T12:48:43.785Z,4.53
2022-11-19T12:51:27.521Z,3.93
2022-11-19T12:53:35.754Z,4.10
2022-11-19T12:56:07.644Z,4.03
2022-11-19T12:58:34.213Z,3.97
2022-11-19T13:00:42.682Z,3.80
2022-11-19T13:02:56.638Z,3.60
2022-11-19T13:05:12.357Z,4.83
2022-11-19T13:07:56.837Z,4.37
2022-11-19T13:10:06.658Z,3.50
2022-11-19T13:12:15.188Z,3.80
2022-11-19T13:14:46.164Z,3.97
2022-11-19T13:16:53.695Z,3.17
2022-11-19T13:19:22.178Z,5.37
2022-11-19T13:21:43.169Z,3.37
2022-11-19T13:23:48.562Z,3.43
2022-11-19T13:26:21.146Z,3.73
2022-11-19T13:28:51.235Z,3.63
2022-11-19T13:30:59.578Z,4.07
2022-11-19T13:33:24.045Z,4.53
2022-11-19T13:35:49.976Z,4.03
2022-11-19T13:38:34.948Z,3.50
2022-11-19T13:40:45.345Z,4.03
2022-11-19T13:45:30.417Z,4.05
2022-11-19T13:47:42.944Z,4.70
2022-11-19T13:49:53.416Z,4.47
2022-11-19T13:52:25.145Z,4.30
2022-11-19T13:54:37.138Z,4.30
2022-11-19T13:56:47.142Z,4.72
2022-11-19T13:58:56.401Z,4.83
2022-11-19T14:01:30.954Z,4.50
2022-11-19T14:03:52.019Z,4.07
2022-11-19T14:06:38.567Z,3.70
2022-11-19T14:09:12.730Z,4.33
2022-11-19T14:11:37.669Z,6.63
2022-11-19T14:14:38.660Z,4.30
2022-11-19T14:17:28.624Z,4.32
2022-11-19T14:20:12.928Z,3.97
2022-11-19T14:23:14.415Z,5.25
2022-11-19T14:26:06.294Z,4.03
2022-11-19T14:28:45.374Z,4.20
2022-11-19T14:31:03.326Z,4.13
2022-11-19T14:34:02.406Z,4.60
2022-11-19T14:36:17.155Z,5.10
2022-11-19T14:38:19.677Z,3.57
2022-11-19T14:40:31.930Z,4.20
2022-11-19T14:42:54.523Z,5.13
2022-11-19T14:45:05.795Z,4.83
2022-11-19T14:47:38.129Z,5.87
2022-11-19T14:51:00.531Z,4.17
2022-11-19T14:53:03.337Z,7.63
2022-11-19T14:55:17.777Z,5.00
2022-11-19T14:57:41.774Z,4.53
2022-11-19T14:59:52.611Z,3.47
2022-11-19T15:02:47.338Z,4.57
2022-11-19T15:05:08.490Z,4.47
2022-11-19T15:07:32.809Z,4.37
2022-11-19T15:10:17.633Z,4.50
2022-11-19T15:13:23.279Z,3.87
2022-11-19T15:15:37.687Z,4.50
2022-11-19T15:17:40.252Z,5.17
2022-11-19T15:20:08.212Z,5.53
2022-11-19T15:22:37.489Z,4.40
2022-11-19T15:25:18.656Z,4.67
2022-11-19T15:28:12.929Z,5.60
2022-11-19T15:30:23.383Z,5.80
2022-11-19T15:32:59.561Z,4.13
2022-11-19T15:35:59.312Z,6.17
2022-11-19T15:38:16.981Z,23.43
2022-11-19T15:40:29.172Z,16.63
2022-11-19T15:42:42.680Z,12.03
2022-11-19T15:44:58.108Z,14.70
2022-11-19T15:47:04.887Z,12.33
2022-11-19T15:49:23.889Z,22.33
2022-11-19T15:51:26.579Z,32.85
2022-11-19T15:53:29.549Z,36.37
2022-11-19T15:55:32.478Z,49.90
2022-11-19T15:57:41.763Z,44.97
2022-11-19T15:59:49.716Z,75.00
2022-11-19T16:02:04.492Z,75.53
2022-11-19T16:04:13.656Z,135.80
2022-11-19T16:06:23.906Z,244.07
2022-11-19T16:08:27.515Z,218.02
2022-11-19T16:10:41.067Z,88.70
2022-11-19T16:13:20.625Z,58.50
2022-11-19T16:15:45.031Z,30.60
2022-11-19T16:17:48.672Z,27.27
2022-11-19T16:20:10.170Z,18.20
2022-11-19T16:22:13.262Z,12.17
2022-11-19T16:24:37.820Z,8.55
2022-11-19T16:26:45.688Z,8.50
2022-11-19T16:28:48.269Z,7.45
2022-11-19T16:30:54.344Z,6.80
2022-11-19T16:32:59.122Z,6.97
2022-11-19T16:35:20.747Z,6.10
2022-11-19T16:37:23.457Z,5.72
2022-11-19T16:39:28.922Z,5.90
2022-11-19T16:41:53.921Z,6.47
2022-11-19T16:43:57.178Z,6.50
2022-11-19T16:46:00.799Z,7.40
2022-11-19T16:48:04.199Z,7.80
2022-11-19T16:50:27.873Z,7.40
2022-11-19T16:52:33.413Z,8.20
2022-11-19T16:54:49.703Z,6.50
2022-11-19T16:56:52.309Z,7.63
2022-11-19T16:59:02.524Z,8.60
2022-11-19T17:01:05.169Z,8.20
2022-11-19T17:03:21.863Z,10.73
2022-11-19T17:05:30.465Z,8.07
2022-11-19T17:07:40.128Z,7.27
2022-11-19T17:09:47.555Z,6.50
2022-11-19T17:12:14.710Z,7.03
2022-11-19T17:14:35.092Z,4.63
2022-11-19T17:16:37.619Z,6.47
2022-11-19T17:18:42.603Z,10.17
2022-11-19T17:20:45.065Z,7.40
2022-11-19T17:22:47.605Z,7.43
2022-11-19T17:24:51.072Z,5.83
2022-11-19T17:26:54.903Z,6.97
2022-11-19T17:29:10.123Z,7.50
2022-11-19T17:31:27.565Z,8.03
2022-11-19T17:33:35.462Z,8.47
2022-11-19T17:35:41.994Z,8.37
2022-11-19T17:37:44.575Z,7.67
2022-11-19T17:39:47.206Z,7.20
2022-11-19T17:42:08.237Z,8.27
2022-11-19T17:44:39.214Z,7.40
2022-11-19T17:46:41.795Z,7.17
2022-11-19T17:48:46.433Z,7.70
2022-11-19T17:50:51.677Z,7.32
2022-11-19T17:52:54.292Z,6.97
2022-11-19T17:55:18.232Z,7.33
2022-11-19T17:57:21.097Z,6.33
2022-11-19T17:59:23.779Z,6.73
2022-11-19T18:01:26.352Z,8.00
2022-11-19T18:03:29.086Z,7.70
2022-11-19T18:05:37.028Z,6.90
2022-11-19T18:07:40.843Z,7.80
2022-11-19T18:09:43.874Z,8.73
2022-11-19T18:11:46.420Z,8.10
2022-11-19T18:13:53.051Z,6.53
2022-11-19T18:15:55.803Z,6.80
2022-11-19T18:17:58.336Z,7.90
2022-11-19T18:20:00.942Z,6.17
2022-11-19T18:22:04.058Z,8.20
2022-11-19T18:24:09.876Z,6.60
2022-11-19T18:26:18.539Z,6.43
2022-11-19T18:28:21.143Z,7.97
2022-11-19T18:30:24.001Z,7.83
2022-11-19T18:32:42.409Z,6.70
2022-11-19T18:34:46.113Z,6.60
2022-11-19T18:36:49.230Z,5.80
2022-11-19T18:38:52.920Z,6.40
2022-11-19T18:40:55.524Z,6.73
2022-11-19T18:43:16.896Z,6.13
2022-11-19T18:45:19.437Z,6.20
2022-11-19T18:47:24.550Z,7.07
2022-11-19T18:49:27.526Z,7.30
2022-11-19T18:51:31.427Z,6.13
2022-11-19T18:53:34.028Z,7.50
2022-11-19T18:55:38.305Z,9.63
2022-11-19T18:57:40.957Z,6.47
2022-11-19T18:59:43.560Z,6.13
2022-11-19T19:01:46.198Z,6.60
2022-11-19T19:03:52.399Z,6.43
2022-11-19T19:06:13.427Z,5.77
2022-11-19T19:08:19.379Z,6.90
2022-11-19T19:10:21.933Z,8.43
2022-11-19T19:12:24.752Z,7.70
2022-11-19T19:14:27.505Z,9.40
2022-11-19T19:16:34.859Z,8.37
2022-11-19T19:18:37.685Z,10.40
2022-11-19T19:20:40.207Z,12.77
2022-11-19T19:22:42.782Z,15.07
2022-11-19T19:24:45.419Z,17.50
2022-11-19T19:26:47.932Z,20.87
2022-11-19T19:28:53.856Z,43.43
2022-11-19T19:30:59.341Z,44.77
2022-11-19T19:33:01.909Z,49.80
2022-11-19T19:35:04.835Z,41.53
2022-11-19T19:37:07.451Z,40.40
2022-11-19T19:39:10.004Z,37.80
2022-11-19T19:41:21.057Z,34.77
2022-11-19T19:43:23.620Z,32.73
2022-11-19T19:45:34.731Z,29.93
2022-11-19T19:47:37.372Z,28.87
2022-11-19T19:49:40.009Z,24.30
2022-11-19T19:51:52.711Z,21.57
2022-11-19T19:53:55.798Z,19.83
2022-11-19T19:56:46.754Z,27.73
2022-11-19T19:58:50.973Z,64.33
2022-11-19T20:00:53.654Z,63.00
2022-11-19T20:02:56.253Z,74.27
2022-11-19T20:05:25.128Z,88.50
2022-11-19T20:07:27.867Z,59.33
2022-11-19T20:09:30.518Z,48.20
2022-11-19T20:11:33.234Z,40.45
2022-11-19T20:13:36.887Z,34.33
2022-11-19T20:15:41.219Z,30.03
2022-11-19T20:17:43.789Z,27.93
2022-11-19T20:19:46.360Z,22.30
2022-11-19T20:21:48.929Z,17.60
2022-11-19T20:23:51.970Z,15.87
2022-11-19T20:26:04.537Z,13.37
2022-11-19T20:28:07.737Z,11.50
2022-11-19T20:30:10.938Z,11.17
2022-11-19T20:32:13.764Z,9.90
2022-11-19T20:34:20.439Z,10.17
2022-11-19T20:36:25.017Z,10.00
2022-11-19T20:38:27.738Z,9.70
2022-11-19T20:40:30.475Z,10.67
2022-11-19T20:42:52.358Z,8.80
2022-11-19T20:44:54.925Z,10.00
2022-11-19T20:47:07.132Z,14.03
2022-11-19T20:49:12.791Z,13.85
2022-11-19T20:51:21.505Z,15.57
2022-11-19T20:53:24.125Z,15.87
2022-11-19T20:55:26.674Z,14.43
2022-11-19T20:57:29.290Z,16.83
2022-11-19T20:59:31.993Z,16.60
2022-11-19T21:01:35.702Z,23.87
2022-11-19T21:03:39.274Z,23.07
2022-11-19T21:05:41.838Z,26.30
2022-11-19T21:07:44.461Z,32.20
2022-11-19T21:09:47.159Z,52.27
2022-11-19T21:11:49.902Z,77.00
2022-11-19T21:13:52.836Z,130.23
2022-11-19T21:15:57.001Z,97.13
2022-11-19T21:17:59.542Z,61.63
2022-11-19T21:20:02.111Z,38.50
2022-11-19T21:22:04.919Z,33.83
2022-11-19T21:24:08.159Z,20.30
2022-11-19T21:26:23.123Z,16.37
2022-11-19T21:28:25.748Z,15.87
2022-11-19T21:30:29.458Z,19.50
2022-11-19T21:32:32.019Z,18.43
2022-11-19T21:34:34.560Z,17.53
2022-11-19T21:36:37.681Z,21.50
2022-11-19T21:38:40.730Z,17.90
2022-11-19T21:40:43.311Z,16.80
2022-11-19T21:42:45.857Z,18.83
2022-11-19T21:44:48.447Z,21.23
2022-11-19T21:46:51.011Z,17.30
2022-11-19T21:48:54.088Z,13.80
2022-11-19T21:50:56.672Z,18.37
2022-11-19T21:52:59.309Z,16.10
2022-11-19T21:55:01.809Z,12.93
2022-11-19T21:57:04.453Z,12.77
2022-11-19T21:59:07.597Z,10.40
2022-11-19T22:01:11.251Z,13.30
2022-11-19T22:03:14.450Z,13.90
2022-11-19T22:05:17.144Z,12.27
2022-11-19T22:07:19.783Z,12.07
2022-11-19T22:09:22.812Z,11.80
2022-11-19T22:11:28.622Z,12.87
2022-11-19T22:13:31.257Z,12.33
2022-11-19T22:15:33.932Z,12.17
2022-11-19T22:17:37.263Z,12.00
2022-11-19T22:19:40.848Z,11.20
2022-11-19T22:21:43.889Z,10.73
2022-11-19T22:23:47.195Z,11.37
2022-11-19T22:25:49.767Z,9.73
2022-11-19T22:27:52.371Z,12.88
2022-11-19T22:29:56.734Z,11.30
2022-11-19T22:32:01.539Z,12.90
2022-11-19T22:34:04.148Z,15.10
2022-11-19T22:36:10.262Z,11.77
2022-11-19T22:38:13.502Z,12.00
2022-11-19T22:40:16.039Z,14.60
2022-11-19T22:42:18.677Z,10.73
2022-11-19T22:44:21.230Z,13.35
2022-11-19T22:46:33.845Z,12.80
2022-11-19T22:48:36.773Z,14.97
2022-11-19T22:50:43.028Z,13.37
2022-11-19T22:52:45.570Z,13.00
2022-11-19T22:54:48.229Z,13.90
2022-11-19T22:56:50.782Z,12.65
2022-11-19T22:58:54.067Z,11.73
2022-11-19T23:01:27.245Z,13.30
2022-11-19T23:03:29.778Z,10.40
2022-11-19T23:05:36.948Z,13.10
2022-11-19T23:07:39.909Z,16.30
2022-11-19T23:09:42.516Z,12.97
2022-11-19T23:12:03.350Z,11.13
2022-11-19T23:14:11.749Z,13.30
2022-11-19T23:16:18.436Z,12.80
2022-11-19T23:18:21.001Z,14.37
2022-11-19T23:20:23.564Z,17.37
2022-11-19T23:22:26.133Z,16.37
2022-11-19T23:24:28.649Z,13.43
2022-11-19T23:26:32.945Z,11.60
2022-11-19T23:28:37.312Z,11.60
2022-11-19T23:30:39.794Z,14.10
2022-11-19T23:32:42.369Z,16.37
2022-11-19T23:34:44.983Z,18.23
2022-11-19T23:36:47.553Z,14.87
2022-11-19T23:38:50.624Z,18.30
2022-11-19T23:41:03.466Z,14.10
2022-11-19T23:43:06.814Z,14.80
2022-11-19T23:45:10.265Z,14.60
2022-11-19T23:47:12.864Z,18.60
2022-11-19T23:49:15.428Z,18.70
2022-11-19T23:51:22.179Z,16.30
2022-11-19T23:53:24.779Z,16.37
2022-11-19T23:55:27.448Z,14.37
2022-11-19T23:57:30.055Z,13.67
2022-11-19T23:59:32.636Z,11.37
