createdAt,value
2022-11-08T00:00:10.657Z,76.08
2022-11-08T00:02:38.459Z,76.08
2022-11-08T00:05:24.653Z,76.41
2022-11-08T00:08:10.201Z,76.33
2022-11-08T00:10:55.627Z,76.26
2022-11-08T00:13:41.041Z,75.98
2022-11-08T00:16:08.101Z,76.26
2022-11-08T00:18:38.014Z,76.31
2022-11-08T00:21:04.994Z,76.18
2022-11-08T00:23:32.016Z,76.31
2022-11-08T00:25:58.955Z,76.37
2022-11-08T00:28:26.009Z,76.46
2022-11-08T00:30:52.944Z,76.31
2022-11-08T00:33:23.343Z,76.37
2022-11-08T00:35:50.315Z,76.48
2022-11-08T00:38:17.505Z,76.34
2022-11-08T00:40:44.463Z,76.32
2022-11-08T00:43:11.363Z,75.88
2022-11-08T00:45:38.566Z,76.25
2022-11-08T00:48:05.887Z,76.18
2022-11-08T00:50:32.971Z,76.12
2022-11-08T00:52:59.928Z,76.24
2022-11-08T00:55:26.882Z,76.16
2022-11-08T00:58:22.177Z,76.75
2022-11-08T01:00:51.891Z,76.69
2022-11-08T01:03:18.947Z,76.34
2022-11-08T01:05:46.612Z,76.62
2022-11-08T01:08:14.552Z,76.60
2022-11-08T01:10:43.345Z,76.62
2022-11-08T01:13:11.748Z,76.64
2022-11-08T01:15:41.622Z,76.38
2022-11-08T01:18:09.580Z,76.90
2022-11-08T01:20:44.296Z,76.68
2022-11-08T01:23:13.090Z,76.68
2022-11-08T01:25:42.545Z,76.71
2022-11-08T01:28:10.405Z,76.86
2022-11-08T01:30:38.584Z,76.89
2022-11-08T01:33:06.266Z,76.80
2022-11-08T01:35:36.310Z,76.86
2022-11-08T01:38:04.793Z,76.88
2022-11-08T01:40:32.630Z,76.98
2022-11-08T01:42:59.736Z,76.94
2022-11-08T01:46:14.088Z,77.21
2022-11-08T01:48:47.940Z,76.81
2022-11-08T01:51:17.422Z,77.04
2022-11-08T01:53:45.731Z,76.56
2022-11-08T01:56:16.452Z,76.66
2022-11-08T01:58:46.514Z,76.57
2022-11-08T02:01:13.599Z,76.67
2022-11-08T02:03:41.840Z,77.03
2022-11-08T02:06:10.096Z,76.87
2022-11-08T02:08:39.964Z,76.96
2022-11-08T02:11:08.879Z,76.90
2022-11-08T02:13:38.528Z,76.92
2022-11-08T02:16:25.480Z,77.11
2022-11-08T02:18:52.655Z,76.80
2022-11-08T02:21:44.522Z,77.33
2022-11-08T02:24:12.998Z,76.93
2022-11-08T02:26:40.826Z,77.19
2022-11-08T02:29:46.672Z,77.45
2022-11-08T02:32:13.813Z,76.79
2022-11-08T02:34:51.332Z,77.34
2022-11-08T02:37:21.573Z,76.96
2022-11-08T02:39:48.528Z,77.14
2022-11-08T02:42:18.807Z,77.47
2022-11-08T02:44:46.910Z,77.34
2022-11-08T02:47:14.469Z,77.46
2022-11-08T02:49:41.578Z,77.52
2022-11-08T02:52:08.752Z,77.18
2022-11-08T02:54:37.467Z,77.77
2022-11-08T02:57:04.640Z,77.63
2022-11-08T02:59:31.630Z,77.04
2022-11-08T03:01:58.694Z,77.26
2022-11-08T03:04:25.698Z,77.56
2022-11-08T03:06:53.192Z,77.33
2022-11-08T03:09:20.838Z,77.36
2022-11-08T03:11:47.767Z,77.63
2022-11-08T03:14:14.791Z,77.74
2022-11-08T03:16:41.785Z,77.76
2022-11-08T03:19:08.828Z,77.51
2022-11-08T03:21:36.897Z,77.66
2022-11-08T03:24:05.281Z,77.51
2022-11-08T03:26:32.968Z,77.61
2022-11-08T03:28:59.962Z,77.75
2022-11-08T03:31:26.996Z,78.12
2022-11-08T03:33:53.947Z,77.55
2022-11-08T03:36:21.737Z,77.79
2022-11-08T03:38:48.661Z,77.80
2022-11-08T03:41:15.692Z,77.61
2022-11-08T03:43:42.917Z,77.83
2022-11-08T03:46:10.041Z,77.85
2022-11-08T03:48:36.995Z,78.04
2022-11-08T03:51:04.110Z,77.92
2022-11-08T03:53:31.030Z,77.96
2022-11-08T03:56:01.841Z,77.91
2022-11-08T03:58:30.696Z,78.00
2022-11-08T04:00:58.439Z,78.19
2022-11-08T04:03:34.453Z,78.02
2022-11-08T04:06:02.437Z,78.13
2022-11-08T04:08:30.314Z,78.00
2022-11-08T04:11:18.448Z,77.94
2022-11-08T04:14:07.466Z,77.80
2022-11-08T04:16:34.935Z,77.92
2022-11-08T04:19:20.757Z,77.99
2022-11-08T04:21:49.807Z,77.91
2022-11-08T04:24:17.398Z,77.97
2022-11-08T04:26:48.659Z,77.86
2022-11-08T04:29:15.820Z,77.87
2022-11-08T04:31:42.962Z,77.80
2022-11-08T04:34:09.987Z,78.05
2022-11-08T04:36:36.956Z,78.00
2022-11-08T04:39:04.642Z,77.93
2022-11-08T04:41:31.705Z,77.86
2022-11-08T04:43:58.937Z,77.81
2022-11-08T04:46:27.757Z,77.90
2022-11-08T04:48:57.099Z,78.17
2022-11-08T04:51:29.930Z,78.18
2022-11-08T04:54:01.217Z,77.98
2022-11-08T04:56:30.324Z,77.92
2022-11-08T04:59:07.188Z,77.96
2022-11-08T05:01:36.572Z,78.14
2022-11-08T05:04:03.637Z,77.98
2022-11-08T05:06:32.517Z,78.28
2022-11-08T05:09:00.810Z,77.87
2022-11-08T05:11:29.849Z,78.27
2022-11-08T05:13:57.719Z,77.80
2022-11-08T05:16:28.034Z,78.07
2022-11-08T05:18:56.129Z,78.22
2022-11-08T05:21:42.057Z,77.97
2022-11-08T05:24:12.603Z,78.14
2022-11-08T05:26:42.508Z,78.00
2022-11-08T05:29:10.138Z,78.00
2022-11-08T05:31:37.165Z,77.94
2022-11-08T05:34:04.322Z,78.23
2022-11-08T05:36:31.221Z,78.09
2022-11-08T05:38:58.187Z,78.37
2022-11-08T05:41:26.324Z,78.24
2022-11-08T05:43:56.253Z,78.40
2022-11-08T05:46:24.644Z,78.06
2022-11-08T05:48:52.340Z,78.24
2022-11-08T05:51:20.779Z,78.38
2022-11-08T05:53:49.012Z,77.98
2022-11-08T05:56:17.811Z,78.43
2022-11-08T05:58:44.912Z,78.57
2022-11-08T06:01:17.934Z,78.41
2022-11-08T06:03:45.768Z,78.42
2022-11-08T06:06:17.003Z,78.25
2022-11-08T06:08:49.916Z,78.41
2022-11-08T06:11:23.067Z,78.33
2022-11-08T06:13:50.635Z,78.53
2022-11-08T06:16:19.162Z,78.22
2022-11-08T06:18:47.741Z,77.95
2022-11-08T06:21:17.476Z,78.15
2022-11-08T06:23:45.374Z,78.69
2022-11-08T06:26:12.819Z,78.59
2022-11-08T06:28:39.880Z,78.13
2022-11-08T06:31:07.013Z,78.30
2022-11-08T06:33:34.301Z,78.47
2022-11-08T06:36:01.660Z,78.53
2022-11-08T06:38:28.772Z,78.65
2022-11-08T06:40:59.609Z,78.22
2022-11-08T06:43:27.180Z,78.26
2022-11-08T06:45:54.614Z,78.39
2022-11-08T06:48:21.696Z,78.21
2022-11-08T06:50:48.966Z,78.54
2022-11-08T06:53:16.381Z,78.57
2022-11-08T06:55:43.626Z,78.30
2022-11-08T06:58:11.419Z,78.22
2022-11-08T07:00:38.594Z,78.15
2022-11-08T07:03:05.707Z,78.24
2022-11-08T07:05:34.903Z,78.72
2022-11-08T07:08:04.277Z,78.23
2022-11-08T07:10:35.148Z,78.23
2022-11-08T07:13:13.040Z,78.63
2022-11-08T07:15:41.667Z,78.56
2022-11-08T07:18:14.007Z,78.70
2022-11-08T07:20:42.347Z,78.49
2022-11-08T07:23:11.029Z,77.98
2022-11-08T07:25:38.342Z,78.32
2022-11-08T07:28:07.603Z,78.41
2022-11-08T07:30:35.771Z,78.36
2022-11-08T07:33:03.460Z,77.93
2022-11-08T07:35:31.095Z,78.16
2022-11-08T07:37:58.468Z,78.08
2022-11-08T07:40:26.061Z,78.58
2022-11-08T07:45:41.949Z,78.10
2022-11-08T07:48:12.618Z,78.45
2022-11-08T07:50:42.547Z,78.41
2022-11-08T07:53:10.591Z,78.46
2022-11-08T07:55:38.727Z,78.16
2022-11-08T07:58:06.304Z,78.30
2022-11-08T08:00:39.004Z,78.23
2022-11-08T08:03:08.422Z,78.13
2022-11-08T08:05:38.806Z,78.12
2022-11-08T08:08:06.293Z,77.71
2022-11-08T08:10:34.988Z,77.57
2022-11-08T08:13:02.656Z,78.20
2022-11-08T08:15:30.151Z,77.94
2022-11-08T08:18:00.454Z,77.73
2022-11-08T08:20:27.600Z,77.79
2022-11-08T08:22:54.552Z,77.65
2022-11-08T08:25:21.541Z,77.87
2022-11-08T08:27:54.048Z,78.06
2022-11-08T08:30:23.310Z,77.54
2022-11-08T08:33:08.478Z,77.80
2022-11-08T08:35:38.798Z,77.71
2022-11-08T08:38:06.963Z,77.79
2022-11-08T08:40:34.337Z,77.36
2022-11-08T08:43:03.483Z,77.93
2022-11-08T08:45:32.240Z,78.07
2022-11-08T08:47:59.907Z,77.32
2022-11-08T08:50:29.079Z,77.56
2022-11-08T08:53:06.097Z,77.48
2022-11-08T08:55:35.594Z,77.46
2022-11-08T08:58:03.651Z,77.99
2022-11-08T09:03:17.976Z,77.31
2022-11-08T09:05:48.013Z,77.58
2022-11-08T09:08:15.270Z,77.58
2022-11-08T09:10:42.654Z,77.00
2022-11-08T09:13:09.815Z,77.15
2022-11-08T09:15:39.578Z,77.29
2022-11-08T09:18:06.965Z,77.19
2022-11-08T09:20:34.176Z,77.15
2022-11-08T09:23:04.463Z,76.98
2022-11-08T09:25:32.044Z,77.39
2022-11-08T09:27:59.020Z,77.18
2022-11-08T09:30:27.217Z,76.74
2022-11-08T09:33:02.582Z,77.08
2022-11-08T09:35:30.664Z,77.29
2022-11-08T09:37:58.186Z,77.02
2022-11-08T09:40:39.066Z,76.97
2022-11-08T09:43:27.887Z,77.32
2022-11-08T09:45:57.533Z,77.11
2022-11-08T09:48:38.877Z,77.29
2022-11-08T09:51:18.268Z,77.10
2022-11-08T09:53:54.361Z,76.83
2022-11-08T09:56:38.606Z,77.02
2022-11-08T09:59:14.489Z,76.98
2022-11-08T10:01:43.027Z,76.99
2022-11-08T10:04:16.984Z,77.11
2022-11-08T10:06:53.999Z,76.92
2022-11-08T10:09:50.427Z,77.44
2022-11-08T10:12:38.787Z,76.86
2022-11-08T10:15:19.617Z,77.27
2022-11-08T10:18:20.635Z,77.82
2022-11-08T10:20:59.938Z,77.77
2022-11-08T10:23:42.065Z,77.07
2022-11-08T10:26:37.785Z,77.52
2022-11-08T10:29:09.860Z,77.43
2022-11-08T10:31:40.899Z,76.90
2022-11-08T10:34:19.819Z,77.17
2022-11-08T10:36:54.614Z,77.32
2022-11-08T10:39:26.379Z,76.87
2022-11-08T10:42:04.516Z,77.78
2022-11-08T10:44:32.128Z,77.38
2022-11-08T10:47:02.078Z,77.53
2022-11-08T10:49:38.598Z,77.74
2022-11-08T10:52:12.077Z,77.33
2022-11-08T10:54:53.846Z,77.55
2022-11-08T10:57:30.274Z,77.48
2022-11-08T10:59:57.904Z,77.33
2022-11-08T11:02:37.289Z,77.55
2022-11-08T11:05:35.478Z,77.29
2022-11-08T11:08:17.126Z,77.28
2022-11-08T11:10:46.953Z,76.89
2022-11-08T11:13:15.318Z,77.36
2022-11-08T11:15:56.164Z,77.32
2022-11-08T11:18:35.756Z,77.43
2022-11-08T11:21:05.979Z,77.76
2022-11-08T11:23:48.375Z,77.33
2022-11-08T11:26:27.821Z,77.44
2022-11-08T11:29:26.921Z,77.19
2022-11-08T11:31:54.939Z,77.47
2022-11-08T11:34:32.882Z,77.42
2022-11-08T11:37:09.866Z,77.44
2022-11-08T11:40:01.297Z,77.76
2022-11-08T11:42:56.691Z,77.35
2022-11-08T11:45:29.656Z,77.72
2022-11-08T11:48:02.507Z,77.64
2022-11-08T11:50:41.500Z,77.60
2022-11-08T11:53:19.499Z,77.33
2022-11-08T11:56:28.507Z,77.60
2022-11-08T11:59:08.448Z,77.62
2022-11-08T12:01:57.046Z,77.78
2022-11-08T12:04:45.289Z,77.44
2022-11-08T12:07:28.018Z,77.33
2022-11-08T12:10:24.511Z,78.13
2022-11-08T12:13:10.289Z,77.78
2022-11-08T12:15:43.313Z,77.49
2022-11-08T12:18:47.992Z,77.92
2022-11-08T12:21:34.908Z,77.37
2022-11-08T12:24:12.191Z,77.98
2022-11-08T12:26:52.644Z,77.72
2022-11-08T12:30:03.545Z,78.01
2022-11-08T12:32:58.533Z,77.38
2022-11-08T12:35:25.501Z,77.77
2022-11-08T12:38:33.989Z,77.75
2022-11-08T12:41:07.147Z,77.84
2022-11-08T12:43:40.629Z,77.68
2022-11-08T12:46:20.974Z,78.01
2022-11-08T12:49:20.440Z,78.23
2022-11-08T12:52:16.200Z,78.25
2022-11-08T12:54:51.688Z,77.99
2022-11-08T12:57:28.368Z,77.75
2022-11-08T13:00:01.342Z,77.87
2022-11-08T13:02:33.071Z,78.29
2022-11-08T13:05:27.771Z,77.75
2022-11-08T13:08:11.611Z,78.53
2022-11-08T13:11:01.678Z,77.99
2022-11-08T13:13:34.724Z,78.38
2022-11-08T13:16:15.579Z,78.18
2022-11-08T13:18:51.477Z,78.03
2022-11-08T13:21:38.496Z,78.52
2022-11-08T13:24:30.774Z,77.93
2022-11-08T13:27:21.779Z,78.23
2022-11-08T13:29:48.793Z,78.05
2022-11-08T13:32:31.920Z,78.08
2022-11-08T13:35:13.918Z,78.67
2022-11-08T13:37:50.009Z,77.92
2022-11-08T13:40:44.768Z,78.20
2022-11-08T13:43:15.106Z,78.14
2022-11-08T13:45:43.892Z,78.47
2022-11-08T13:48:26.582Z,78.34
2022-11-08T13:50:58.539Z,78.30
2022-11-08T13:53:44.522Z,78.55
2022-11-08T13:56:11.522Z,78.43
2022-11-08T13:58:45.930Z,78.13
2022-11-08T14:01:19.024Z,77.98
2022-11-08T14:03:46.032Z,78.47
2022-11-08T14:06:31.387Z,78.76
2022-11-08T14:09:29.309Z,78.17
2022-11-08T14:12:37.408Z,78.30
2022-11-08T14:15:19.154Z,78.17
2022-11-08T14:18:00.755Z,78.64
2022-11-08T14:20:37.085Z,78.63
2022-11-08T14:23:19.488Z,78.42
2022-11-08T14:25:51.084Z,78.35
2022-11-08T14:28:33.794Z,78.38
2022-11-08T14:31:03.520Z,78.50
2022-11-08T14:33:32.254Z,78.58
2022-11-08T14:36:05.445Z,78.33
2022-11-08T14:38:36.497Z,78.64
2022-11-08T14:41:29.024Z,78.75
2022-11-08T14:43:58.658Z,78.41
2022-11-08T14:46:31.932Z,78.34
2022-11-08T14:49:10.779Z,78.49
2022-11-08T14:51:37.760Z,78.02
2022-11-08T14:54:26.712Z,78.88
2022-11-08T14:56:54.980Z,78.47
2022-11-08T14:59:24.974Z,78.57
2022-11-08T15:01:52.074Z,78.37
2022-11-08T15:04:23.814Z,78.36
2022-11-08T15:06:55.078Z,78.43
2022-11-08T15:09:32.532Z,78.66
2022-11-08T15:12:13.162Z,78.74
2022-11-08T15:14:59.293Z,78.65
2022-11-08T15:17:32.392Z,78.70
2022-11-08T15:20:18.172Z,78.49
2022-11-08T15:22:46.529Z,78.49
2022-11-08T15:25:19.609Z,78.25
2022-11-08T15:28:14.187Z,78.84
2022-11-08T15:30:43.490Z,78.38
2022-11-08T15:33:44.130Z,78.67
2022-11-08T15:36:14.386Z,78.25
2022-11-08T15:38:43.558Z,78.44
2022-11-08T15:41:41.637Z,78.51
2022-11-08T15:44:23.575Z,79.00
2022-11-08T15:46:52.071Z,78.48
2022-11-08T15:49:25.234Z,78.91
2022-11-08T15:51:58.761Z,78.99
2022-11-08T15:54:27.210Z,78.96
2022-11-08T15:56:56.842Z,79.01
2022-11-08T15:59:27.726Z,78.96
2022-11-08T16:02:04.618Z,79.29
2022-11-08T16:04:31.946Z,79.12
2022-11-08T16:06:59.126Z,78.87
2022-11-08T16:09:26.115Z,79.40
2022-11-08T16:11:53.358Z,79.04
2022-11-08T16:14:29.081Z,79.66
2022-11-08T16:16:56.105Z,79.24
2022-11-08T16:19:25.098Z,79.28
2022-11-08T16:21:53.063Z,79.51
2022-11-08T16:24:20.253Z,79.51
2022-11-08T16:26:48.417Z,79.19
2022-11-08T16:29:24.746Z,78.88
2022-11-08T16:31:52.109Z,78.79
2022-11-08T16:34:20.301Z,78.84
2022-11-08T16:36:49.310Z,79.30
2022-11-08T16:39:19.025Z,79.47
2022-11-08T16:41:47.457Z,78.82
2022-11-08T16:44:14.524Z,78.66
2022-11-08T16:46:41.772Z,78.98
2022-11-08T16:49:20.391Z,79.06
2022-11-08T16:51:47.836Z,78.79
2022-11-08T16:54:21.228Z,78.94
2022-11-08T16:56:48.181Z,78.98
2022-11-08T16:59:15.677Z,79.43
2022-11-08T17:01:43.235Z,79.37
2022-11-08T17:04:10.366Z,78.83
2022-11-08T17:06:37.813Z,79.02
2022-11-08T17:09:13.572Z,79.02
2022-11-08T17:11:41.007Z,79.01
2022-11-08T17:14:10.567Z,79.10
2022-11-08T17:16:40.098Z,78.65
2022-11-08T17:19:08.433Z,79.08
2022-11-08T17:21:45.525Z,79.45
2022-11-08T17:24:22.169Z,79.83
2022-11-08T17:26:51.897Z,79.74
2022-11-08T17:29:23.814Z,79.46
2022-11-08T17:31:51.650Z,79.74
2022-11-08T17:34:21.733Z,79.32
2022-11-08T17:36:56.471Z,79.31
2022-11-08T17:39:23.623Z,79.32
2022-11-08T17:41:51.237Z,79.25
2022-11-08T17:44:23.846Z,79.67
2022-11-08T17:46:55.368Z,79.22
2022-11-08T17:49:22.730Z,79.64
2022-11-08T17:51:51.306Z,79.18
2022-11-08T17:54:20.989Z,79.08
2022-11-08T17:56:50.327Z,79.90
2022-11-08T17:59:20.583Z,79.32
2022-11-08T18:01:48.850Z,79.56
2022-11-08T18:04:18.041Z,79.31
2022-11-08T18:06:45.500Z,79.27
2022-11-08T18:09:17.045Z,79.23
2022-11-08T18:11:47.862Z,79.48
2022-11-08T18:14:16.901Z,79.03
2022-11-08T18:16:44.297Z,79.25
2022-11-08T18:19:11.650Z,79.52
2022-11-08T18:21:39.442Z,79.36
2022-11-08T18:24:06.985Z,79.24
2022-11-08T18:26:34.104Z,79.33
2022-11-08T18:29:02.070Z,79.50
2022-11-08T18:31:32.571Z,79.56
2022-11-08T18:34:00.245Z,79.28
2022-11-08T18:36:29.771Z,79.70
2022-11-08T18:38:59.442Z,79.36
2022-11-08T18:41:31.928Z,79.11
2022-11-08T18:44:00.543Z,79.88
2022-11-08T18:46:34.896Z,79.16
2022-11-08T18:49:06.910Z,79.62
2022-11-08T18:51:34.543Z,79.32
2022-11-08T18:54:01.697Z,79.25
2022-11-08T18:56:28.661Z,79.40
2022-11-08T18:58:56.094Z,79.46
2022-11-08T19:01:23.231Z,79.54
2022-11-08T19:03:50.663Z,79.35
2022-11-08T19:06:20.573Z,79.37
2022-11-08T19:08:48.200Z,79.56
2022-11-08T19:11:23.609Z,79.45
2022-11-08T19:13:53.940Z,79.84
2022-11-08T19:16:21.110Z,79.34
2022-11-08T19:18:49.851Z,79.39
2022-11-08T19:21:22.318Z,79.78
2022-11-08T19:23:50.608Z,79.52
2022-11-08T19:26:23.675Z,79.63
2022-11-08T19:28:53.750Z,79.63
2022-11-08T19:31:22.818Z,79.19
2022-11-08T19:33:53.071Z,79.53
2022-11-08T19:36:26.843Z,79.73
2022-11-08T19:38:55.025Z,79.55
2022-11-08T19:41:24.791Z,79.40
2022-11-08T19:43:52.132Z,79.32
2022-11-08T19:46:22.039Z,79.78
2022-11-08T19:48:50.429Z,79.66
2022-11-08T19:51:22.156Z,79.26
2022-11-08T19:53:49.980Z,79.11
2022-11-08T19:56:19.322Z,79.92
2022-11-08T19:58:46.637Z,79.54
2022-11-08T20:01:29.812Z,79.59
2022-11-08T20:03:58.408Z,79.67
2022-11-08T20:06:25.603Z,79.39
2022-11-08T20:08:53.963Z,79.27
2022-11-08T20:11:23.923Z,79.87
2022-11-08T20:13:51.442Z,79.49
2022-11-08T20:16:29.858Z,79.52
2022-11-08T20:19:02.006Z,79.46
2022-11-08T20:21:29.327Z,79.75
2022-11-08T20:23:56.535Z,79.41
2022-11-08T20:26:27.259Z,79.84
2022-11-08T20:28:57.521Z,79.88
2022-11-08T20:31:25.776Z,79.91
2022-11-08T20:33:53.963Z,79.72
2022-11-08T20:36:25.553Z,79.56
2022-11-08T20:39:06.594Z,79.69
2022-11-08T20:41:35.799Z,79.84
2022-11-08T20:44:03.074Z,79.81
2022-11-08T20:46:30.212Z,80.10
2022-11-08T20:49:01.144Z,79.68
2022-11-08T20:51:30.096Z,79.72
2022-11-08T20:53:58.467Z,80.14
2022-11-08T20:56:26.254Z,79.87
2022-11-08T20:58:53.965Z,79.79
2022-11-08T21:01:24.346Z,79.16
2022-11-08T21:03:52.747Z,79.86
2022-11-08T21:06:26.822Z,79.86
2022-11-08T21:08:59.704Z,79.63
2022-11-08T21:11:30.522Z,80.12
2022-11-08T21:13:57.753Z,79.50
2022-11-08T21:16:47.034Z,79.70
2022-11-08T21:19:15.310Z,79.54
2022-11-08T21:21:46.293Z,79.76
2022-11-08T21:24:13.878Z,79.63
2022-11-08T21:26:40.863Z,79.54
2022-11-08T21:29:08.228Z,79.55
2022-11-08T21:31:36.035Z,79.56
2022-11-08T21:34:03.138Z,79.88
2022-11-08T21:36:30.159Z,79.46
2022-11-08T21:38:57.177Z,79.70
2022-11-08T21:41:24.283Z,79.93
2022-11-08T21:43:51.352Z,79.77
2022-11-08T21:46:21.441Z,79.70
2022-11-08T21:48:53.799Z,79.93
2022-11-08T21:51:20.803Z,79.65
2022-11-08T21:53:54.845Z,79.75
2022-11-08T21:56:28.984Z,79.48
2022-11-08T21:58:56.214Z,79.41
2022-11-08T22:01:28.854Z,79.65
2022-11-08T22:03:57.500Z,79.46
2022-11-08T22:06:24.530Z,79.34
2022-11-08T22:08:51.991Z,79.90
2022-11-08T22:11:19.065Z,79.83
2022-11-08T22:13:46.128Z,79.49
2022-11-08T22:16:13.184Z,79.75
2022-11-08T22:19:03.460Z,79.16
2022-11-08T22:21:40.786Z,79.35
2022-11-08T22:24:22.905Z,79.68
2022-11-08T22:26:51.416Z,79.69
2022-11-08T22:29:19.058Z,79.76
2022-11-08T22:31:48.904Z,79.33
2022-11-08T22:34:16.156Z,79.61
2022-11-08T22:36:45.592Z,79.72
2022-11-08T22:39:20.966Z,80.02
2022-11-08T22:41:50.315Z,79.49
2022-11-08T22:44:19.756Z,79.52
2022-11-08T22:46:49.014Z,80.01
2022-11-08T22:49:16.621Z,79.44
2022-11-08T22:51:43.737Z,79.60
2022-11-08T22:54:10.957Z,79.85
2022-11-08T22:56:39.501Z,79.62
2022-11-08T22:59:06.648Z,79.51
2022-11-08T23:01:34.441Z,79.77
2022-11-08T23:04:01.644Z,79.62
2022-11-08T23:06:28.678Z,79.53
2022-11-08T23:08:55.658Z,79.47
2022-11-08T23:11:44.448Z,79.58
2022-11-08T23:14:35.439Z,79.76
2022-11-08T23:17:04.438Z,79.73
2022-11-08T23:19:49.890Z,79.81
2022-11-08T23:22:36.297Z,79.73
2022-11-08T23:25:03.443Z,79.37
2022-11-08T23:27:49.539Z,79.22
2022-11-08T23:30:36.809Z,79.44
2022-11-08T23:33:06.677Z,79.79
2022-11-08T23:35:33.645Z,79.94
2022-11-08T23:38:00.632Z,79.68
2022-11-08T23:40:47.492Z,79.41
2022-11-08T23:43:38.153Z,79.78
2022-11-08T23:46:11.036Z,79.70
2022-11-08T23:48:40.420Z,79.53
2022-11-08T23:51:08.242Z,79.64
2022-11-08T23:53:40.112Z,79.69
2022-11-08T23:56:07.754Z,79.58
2022-11-08T23:58:34.699Z,79.58
