createdAt,value
2022-09-23T00:00:27.845Z,13.10
2022-09-23T00:03:32.574Z,13.10
2022-09-23T00:06:36.729Z,13.00
2022-09-23T00:09:39.594Z,13.00
2022-09-23T00:12:42.443Z,13.00
2022-09-23T00:15:46.694Z,12.90
2022-09-23T00:18:50.510Z,12.90
2022-09-23T00:21:56.830Z,12.80
2022-09-23T00:24:59.621Z,12.70
2022-09-23T00:28:03.148Z,12.70
2022-09-23T00:31:07.150Z,12.70
2022-09-23T00:34:12.345Z,12.70
2022-09-23T00:37:16.658Z,12.60
2022-09-23T00:40:19.697Z,12.60
2022-09-23T00:43:38.776Z,12.50
2022-09-23T00:46:44.331Z,12.50
2022-09-23T00:49:50.669Z,12.40
2022-09-23T00:52:57.495Z,12.40
2022-09-23T00:56:07.189Z,12.40
2022-09-23T00:59:11.399Z,12.40
2022-09-23T01:02:16.206Z,12.40
2022-09-23T01:05:19.978Z,12.40
2022-09-23T01:08:24.843Z,12.40
2022-09-23T01:11:43.584Z,12.30
2022-09-23T01:14:56.028Z,12.30
2022-09-23T01:18:06.466Z,12.30
2022-09-23T01:21:30.023Z,12.20
2022-09-23T01:24:48.010Z,12.20
2022-09-23T01:28:03.739Z,12.20
2022-09-23T01:31:13.637Z,12.10
2022-09-23T01:34:24.616Z,12.10
2022-09-23T01:37:36.245Z,12.10
2022-09-23T01:40:48.748Z,12.00
2022-09-23T01:43:59.228Z,12.00
2022-09-23T01:47:10.931Z,12.00
2022-09-23T01:50:37.000Z,11.90
2022-09-23T01:53:46.189Z,11.80
2022-09-23T01:56:52.466Z,11.80
2022-09-23T02:00:00.171Z,11.70
2022-09-23T02:03:13.481Z,11.80
2022-09-23T02:06:20.618Z,11.80
2022-09-23T02:09:26.276Z,11.80
2022-09-23T02:12:35.686Z,11.80
2022-09-23T02:15:44.840Z,11.80
2022-09-23T02:18:54.166Z,11.80
2022-09-23T02:22:05.531Z,11.80
2022-09-23T02:25:09.783Z,11.80
2022-09-23T02:28:17.004Z,11.60
2022-09-23T02:31:29.571Z,11.60
2022-09-23T02:34:44.626Z,11.60
2022-09-23T02:37:54.641Z,11.60
2022-09-23T02:41:04.594Z,11.50
2022-09-23T02:44:10.105Z,11.50
2022-09-23T02:47:12.983Z,11.40
2022-09-23T02:50:19.060Z,11.30
2022-09-23T02:53:24.378Z,11.40
2022-09-23T02:56:28.151Z,11.40
2022-09-23T02:59:32.910Z,11.30
2022-09-23T03:02:51.715Z,11.40
2022-09-23T03:05:59.596Z,11.40
2022-09-23T03:09:11.210Z,11.40
2022-09-23T03:12:17.410Z,11.30
2022-09-23T03:15:26.214Z,11.30
2022-09-23T03:18:34.757Z,11.30
2022-09-23T03:21:42.225Z,11.30
2022-09-23T03:24:50.747Z,11.20
2022-09-23T03:27:59.071Z,11.20
2022-09-23T03:31:01.882Z,11.20
2022-09-23T03:34:10.264Z,11.10
2022-09-23T03:37:19.524Z,11.10
2022-09-23T03:40:29.039Z,11.10
2022-09-23T03:43:36.614Z,11.10
2022-09-23T03:46:44.269Z,11.00
2022-09-23T03:49:48.626Z,11.00
2022-09-23T03:52:52.855Z,11.00
2022-09-23T03:55:55.605Z,11.00
2022-09-23T03:58:58.445Z,11.00
2022-09-23T04:02:01.835Z,11.00
2022-09-23T04:05:05.524Z,10.90
2022-09-23T04:08:09.653Z,10.90
2022-09-23T04:11:12.421Z,10.90
2022-09-23T04:14:15.819Z,10.90
2022-09-23T04:17:18.883Z,10.90
2022-09-23T04:20:21.635Z,10.70
2022-09-23T04:23:26.797Z,10.70
2022-09-23T04:26:29.586Z,10.70
2022-09-23T04:29:32.429Z,10.70
2022-09-23T04:32:35.195Z,10.70
2022-09-23T04:35:40.294Z,10.60
2022-09-23T04:38:45.994Z,10.60
2022-09-23T04:41:48.815Z,10.60
2022-09-23T04:44:51.577Z,10.60
2022-09-23T04:47:54.520Z,10.60
2022-09-23T04:51:03.544Z,10.60
2022-09-23T04:54:07.666Z,10.60
2022-09-23T04:57:10.944Z,10.60
2022-09-23T05:00:15.226Z,10.70
2022-09-23T05:03:17.969Z,10.60
2022-09-23T05:06:21.641Z,10.60
2022-09-23T05:09:26.040Z,10.60
2022-09-23T05:12:28.885Z,10.60
2022-09-23T05:15:31.641Z,10.50
2022-09-23T05:18:35.813Z,10.50
2022-09-23T05:21:39.217Z,10.50
2022-09-23T05:24:43.341Z,10.50
2022-09-23T05:27:46.114Z,10.40
2022-09-23T05:30:48.900Z,10.40
2022-09-23T05:33:53.158Z,10.40
2022-09-23T05:36:55.947Z,10.40
2022-09-23T05:40:00.176Z,10.40
2022-09-23T05:43:03.501Z,10.40
2022-09-23T05:46:08.634Z,10.40
2022-09-23T05:49:11.969Z,10.50
2022-09-23T05:52:14.903Z,10.50
2022-09-23T05:55:19.036Z,10.50
2022-09-23T05:58:23.578Z,10.50
2022-09-23T06:01:28.395Z,10.50
2022-09-23T06:04:31.462Z,10.50
2022-09-23T06:07:34.200Z,10.50
2022-09-23T06:10:39.756Z,10.50
2022-09-23T06:13:42.825Z,10.60
2022-09-23T06:16:45.631Z,10.60
2022-09-23T06:19:48.361Z,10.60
2022-09-23T06:22:54.066Z,10.70
2022-09-23T06:26:03.117Z,10.70
2022-09-23T06:29:11.431Z,10.80
2022-09-23T06:32:14.219Z,10.90
2022-09-23T06:35:26.380Z,10.90
2022-09-23T06:38:30.757Z,10.90
2022-09-23T06:41:34.930Z,11.10
2022-09-23T06:44:37.678Z,11.10
2022-09-23T06:47:40.704Z,11.20
2022-09-23T06:50:44.298Z,11.30
2022-09-23T06:53:48.255Z,11.30
2022-09-23T06:56:52.471Z,11.40
2022-09-23T06:59:55.294Z,11.50
2022-09-23T07:02:58.085Z,11.50
2022-09-23T07:09:04.785Z,11.60
2022-09-23T07:12:09.101Z,11.70
2022-09-23T07:15:12.920Z,11.70
2022-09-23T07:18:15.674Z,11.80
2022-09-23T07:21:19.861Z,11.80
2022-09-23T07:24:22.905Z,11.90
2022-09-23T07:27:29.111Z,11.90
2022-09-23T07:30:32.004Z,12.00
2022-09-23T07:33:35.761Z,12.10
2022-09-23T07:36:40.538Z,12.10
2022-09-23T07:39:44.362Z,12.30
2022-09-23T07:42:48.733Z,12.40
2022-09-23T07:45:52.020Z,12.50
2022-09-23T07:48:55.799Z,12.60
2022-09-23T07:51:58.651Z,12.80
2022-09-23T07:55:01.414Z,12.90
2022-09-23T07:58:05.766Z,12.90
2022-09-23T08:01:10.318Z,12.90
2022-09-23T08:04:17.692Z,12.90
2022-09-23T08:07:20.484Z,12.90
2022-09-23T08:10:23.418Z,13.10
2022-09-23T08:13:27.548Z,13.20
2022-09-23T08:16:30.363Z,13.20
2022-09-23T08:19:33.406Z,13.30
2022-09-23T08:22:36.225Z,13.40
2022-09-23T08:25:39.052Z,13.50
2022-09-23T08:28:44.947Z,13.60
2022-09-23T08:31:48.178Z,13.80
2022-09-23T08:34:50.954Z,13.90
2022-09-23T08:37:53.785Z,14.00
2022-09-23T08:41:06.448Z,14.10
2022-09-23T08:44:17.304Z,14.20
2022-09-23T08:47:24.578Z,14.40
2022-09-23T08:50:31.746Z,14.60
2022-09-23T08:53:36.219Z,14.60
2022-09-23T08:56:39.805Z,14.70
2022-09-23T08:59:45.856Z,14.80
2022-09-23T09:02:49.664Z,16.20
2022-09-23T09:05:54.825Z,14.70
2022-09-23T09:09:00.874Z,14.80
2022-09-23T09:12:11.003Z,14.90
2022-09-23T09:15:17.257Z,15.00
2022-09-23T09:18:21.332Z,15.10
2022-09-23T09:21:29.093Z,15.30
2022-09-23T09:24:35.182Z,15.30
2022-09-23T09:27:40.609Z,15.50
2022-09-23T09:30:48.545Z,15.50
2022-09-23T09:33:57.979Z,15.70
2022-09-23T09:37:07.162Z,15.70
2022-09-23T09:40:13.115Z,16.00
2022-09-23T09:43:23.463Z,16.10
2022-09-23T09:46:52.712Z,16.30
2022-09-23T09:49:59.034Z,16.40
2022-09-23T09:53:16.629Z,16.50
2022-09-23T09:56:26.787Z,16.40
2022-09-23T09:59:30.062Z,16.50
2022-09-23T10:02:37.925Z,16.70
2022-09-23T10:05:50.436Z,16.80
2022-09-23T10:09:14.819Z,17.00
2022-09-23T10:12:20.179Z,17.10
2022-09-23T10:15:33.057Z,17.20
2022-09-23T10:18:39.008Z,17.30
2022-09-23T10:21:42.208Z,17.40
2022-09-23T10:24:50.317Z,17.60
2022-09-23T10:27:53.204Z,17.80
2022-09-23T10:31:06.515Z,17.80
2022-09-23T10:34:24.967Z,17.90
2022-09-23T10:37:39.658Z,17.80
2022-09-23T10:41:02.481Z,17.90
2022-09-23T10:44:39.261Z,18.00
2022-09-23T10:47:52.296Z,18.20
2022-09-23T10:50:59.687Z,18.30
2022-09-23T10:54:11.922Z,18.30
2022-09-23T10:57:42.441Z,18.40
2022-09-23T11:00:56.039Z,18.60
2022-09-23T11:04:25.415Z,18.80
2022-09-23T11:07:37.387Z,19.00
2022-09-23T11:10:55.848Z,19.00
2022-09-23T11:14:17.220Z,19.10
2022-09-23T11:17:44.234Z,19.10
2022-09-23T11:20:58.590Z,19.40
2022-09-23T11:24:18.368Z,19.40
2022-09-23T11:27:31.804Z,19.50
2022-09-23T11:30:42.475Z,19.30
2022-09-23T11:37:06.258Z,19.70
2022-09-23T11:40:18.766Z,19.80
2022-09-23T11:43:24.297Z,20.00
2022-09-23T11:46:33.988Z,20.20
2022-09-23T11:49:43.150Z,20.40
2022-09-23T11:52:50.975Z,20.40
2022-09-23T11:56:03.500Z,20.40
2022-09-23T11:59:15.970Z,20.20
2022-09-23T12:02:30.516Z,20.30
2022-09-23T12:05:40.460Z,20.30
2022-09-23T12:18:35.772Z,21.00
2022-09-23T12:21:56.496Z,21.10
2022-09-23T12:25:10.365Z,21.10
2022-09-23T12:28:18.312Z,21.20
2022-09-23T12:31:30.470Z,21.30
2022-09-23T12:34:41.434Z,21.40
2022-09-23T12:37:44.273Z,21.70
2022-09-23T12:40:47.899Z,21.80
2022-09-23T12:43:57.883Z,21.90
2022-09-23T12:47:31.999Z,22.00
2022-09-23T12:50:52.612Z,22.10
2022-09-23T12:54:14.432Z,22.20
2022-09-23T12:57:42.659Z,22.30
2022-09-23T13:01:09.001Z,22.50
2022-09-23T13:04:52.080Z,22.50
2022-09-23T13:08:02.326Z,22.40
2022-09-23T13:11:08.941Z,22.60
2022-09-23T13:17:33.068Z,22.50
2022-09-23T13:20:38.452Z,22.60
2022-09-23T13:24:17.942Z,22.80
2022-09-23T13:27:26.813Z,22.90
2022-09-23T13:30:31.175Z,22.90
2022-09-23T13:33:42.850Z,23.10
2022-09-23T13:36:47.367Z,23.20
2022-09-23T13:39:50.246Z,23.10
2022-09-23T13:42:58.998Z,23.10
2022-09-23T13:46:05.172Z,23.20
2022-09-23T13:49:22.535Z,23.10
2022-09-23T13:52:29.795Z,23.10
2022-09-23T13:55:37.439Z,23.10
2022-09-23T13:58:41.111Z,23.10
2022-09-23T14:01:46.996Z,23.20
2022-09-23T14:04:50.847Z,23.10
2022-09-23T14:07:54.879Z,23.30
2022-09-23T14:10:58.817Z,23.40
2022-09-23T14:14:07.511Z,23.50
2022-09-23T14:17:18.355Z,23.60
2022-09-23T14:20:22.731Z,23.70
2022-09-23T14:23:25.453Z,23.70
2022-09-23T14:26:28.264Z,23.80
2022-09-23T14:29:33.825Z,23.90
2022-09-23T14:32:40.550Z,24.00
2022-09-23T14:35:47.918Z,24.00
2022-09-23T14:38:52.597Z,24.00
2022-09-23T14:41:56.473Z,23.90
2022-09-23T14:44:59.247Z,23.80
2022-09-23T14:48:08.345Z,23.80
2022-09-23T14:51:16.213Z,23.80
2022-09-23T14:54:35.511Z,23.80
2022-09-23T14:57:39.733Z,23.80
2022-09-23T15:00:52.658Z,23.70
2022-09-23T15:03:58.217Z,23.70
2022-09-23T15:07:05.055Z,23.70
2022-09-23T15:10:09.419Z,23.60
2022-09-23T15:13:16.326Z,23.50
2022-09-23T15:16:27.401Z,23.60
2022-09-23T15:19:32.222Z,23.50
2022-09-23T15:22:44.398Z,23.50
2022-09-23T15:25:52.350Z,23.50
2022-09-23T15:28:58.364Z,23.40
2022-09-23T15:32:01.464Z,23.40
2022-09-23T15:35:06.555Z,23.30
2022-09-23T15:38:10.719Z,23.20
2022-09-23T15:41:14.226Z,23.20
2022-09-23T16:27:20.472Z,21.80
2022-09-23T16:30:23.405Z,21.80
2022-09-23T16:33:27.650Z,21.60
2022-09-23T16:36:33.431Z,21.60
2022-09-23T16:39:36.182Z,21.60
2022-09-23T16:42:39.237Z,21.50
2022-09-23T16:45:42.017Z,21.30
2022-09-23T16:48:51.334Z,21.20
2022-09-23T16:51:56.599Z,21.10
2022-09-23T16:54:59.679Z,21.10
2022-09-23T16:58:02.480Z,21.00
2022-09-23T17:01:24.459Z,20.90
2022-09-23T17:04:27.827Z,20.70
2022-09-23T17:07:32.211Z,20.70
2022-09-23T17:10:35.050Z,20.50
2022-09-23T17:13:40.725Z,20.40
2022-09-23T17:16:43.791Z,20.40
2022-09-23T17:19:46.886Z,20.30
2022-09-23T17:22:51.028Z,20.30
2022-09-23T17:28:59.272Z,20.00
2022-09-23T17:32:02.587Z,19.90
2022-09-23T17:35:05.987Z,19.90
2022-09-23T17:38:10.083Z,19.80
2022-09-23T17:41:15.364Z,19.80
2022-09-23T17:44:18.126Z,19.70
2022-09-23T17:47:21.106Z,19.60
2022-09-23T17:50:23.903Z,19.50
2022-09-23T17:53:30.983Z,19.40
2022-09-23T17:56:34.124Z,19.20
2022-09-23T17:59:36.909Z,19.20
2022-09-23T18:02:39.708Z,19.20
2022-09-23T18:05:42.963Z,19.10
2022-09-23T18:08:49.894Z,18.90
2022-09-23T18:11:52.611Z,18.80
2022-09-23T18:14:55.398Z,18.90
2022-09-23T18:17:58.117Z,18.90
2022-09-23T18:21:01.671Z,18.80
2022-09-23T18:24:28.592Z,18.60
2022-09-23T18:27:29.439Z,18.40
2022-09-23T18:30:33.430Z,18.30
2022-09-23T18:33:36.370Z,18.20
2022-09-23T18:36:40.459Z,18.20
2022-09-23T18:39:44.899Z,18.20
2022-09-23T18:42:47.665Z,18.30
2022-09-23T18:45:57.967Z,18.20
2022-09-23T18:49:18.481Z,18.10
2022-09-23T18:52:22.191Z,18.00
2022-09-23T18:55:26.930Z,17.90
2022-09-23T18:58:29.698Z,17.90
2022-09-23T19:01:33.163Z,17.90
2022-09-23T19:04:35.973Z,17.80
2022-09-23T19:07:38.778Z,17.60
2022-09-23T19:10:43.486Z,17.60
2022-09-23T19:13:46.385Z,17.50
2022-09-23T19:16:50.930Z,17.60
2022-09-23T19:19:53.900Z,17.50
2022-09-23T19:22:56.701Z,17.50
2022-09-23T19:26:04.408Z,17.50
2022-09-23T19:29:09.157Z,17.40
2022-09-23T19:32:15.822Z,17.40
2022-09-23T19:35:18.612Z,17.30
2022-09-23T19:38:22.120Z,17.30
2022-09-23T19:41:28.192Z,17.20
2022-09-23T19:44:31.716Z,17.20
2022-09-23T19:47:37.670Z,17.10
2022-09-23T19:50:41.501Z,17.10
2022-09-23T19:53:45.479Z,17.00
2022-09-23T19:56:50.071Z,16.90
2022-09-23T19:59:52.814Z,16.90
2022-09-23T20:02:56.694Z,16.90
2022-09-23T20:05:59.514Z,16.80
2022-09-23T20:09:02.995Z,16.80
2022-09-23T20:12:07.145Z,16.80
2022-09-23T20:15:11.670Z,16.80
2022-09-23T20:18:14.505Z,16.70
2022-09-23T20:21:17.287Z,16.70
2022-09-23T20:24:20.095Z,16.70
2022-09-23T20:27:24.491Z,16.60
2022-09-23T20:30:29.043Z,16.60
2022-09-23T20:33:31.843Z,16.50
2022-09-23T20:36:35.474Z,16.50
2022-09-23T21:47:17.051Z,16.00
2022-09-23T21:50:20.565Z,15.90
2022-09-23T21:53:23.959Z,15.90
2022-09-23T21:56:28.168Z,15.90
2022-09-23T21:59:32.338Z,15.90
2022-09-23T22:02:35.460Z,15.90
2022-09-23T22:05:43.891Z,15.90
2022-09-23T22:08:46.684Z,15.90
2022-09-23T22:12:09.814Z,16.00
2022-09-23T22:15:14.267Z,15.90
2022-09-23T22:18:19.245Z,15.90
2022-09-23T22:21:23.160Z,15.90
2022-09-23T22:24:25.927Z,15.90
2022-09-23T22:27:28.678Z,15.90
2022-09-23T22:30:50.208Z,15.80
2022-09-23T22:33:52.968Z,15.80
2022-09-23T22:36:56.581Z,15.80
2022-09-23T22:39:59.422Z,15.80
2022-09-23T22:43:02.482Z,15.80
2022-09-23T22:46:06.574Z,15.80
2022-09-23T22:49:09.355Z,15.80
2022-09-23T22:52:12.395Z,15.80
2022-09-23T22:55:15.206Z,15.80
2022-09-23T22:58:31.773Z,15.80
2022-09-23T23:01:37.402Z,15.70
2022-09-23T23:04:40.287Z,15.70
2022-09-23T23:07:43.122Z,15.60
2022-09-23T23:10:45.992Z,15.60
2022-09-23T23:13:48.858Z,15.70
2022-09-23T23:16:55.252Z,15.70
2022-09-23T23:19:58.384Z,15.60
2022-09-23T23:23:02.229Z,15.70
2022-09-23T23:26:09.977Z,15.70
2022-09-23T23:29:15.198Z,15.70
2022-09-23T23:32:19.269Z,15.70
2022-09-23T23:35:22.033Z,15.60
2022-09-23T23:38:24.850Z,15.60
2022-09-23T23:41:28.771Z,15.60
2022-09-23T23:44:34.262Z,15.50
2022-09-23T23:47:38.638Z,15.50
2022-09-23T23:50:41.511Z,15.50
2022-09-23T23:53:44.534Z,15.50
2022-09-23T23:56:47.291Z,15.50
2022-09-23T23:59:50.085Z,15.50
