createdAt,value
2019-02-04T00:00:34.723Z,8.00
2019-02-04T00:03:04.033Z,8.30
2019-02-04T00:05:32.463Z,7.10
2019-02-04T00:08:00.869Z,7.60
2019-02-04T00:10:29.305Z,7.73
2019-02-04T00:12:58.116Z,7.50
2019-02-04T00:15:26.529Z,7.73
2019-02-04T00:17:54.957Z,8.00
2019-02-04T00:20:23.360Z,8.33
2019-02-04T00:22:51.800Z,7.67
2019-02-04T00:25:21.699Z,7.40
2019-02-04T00:27:50.188Z,7.53
2019-02-04T00:30:23.796Z,7.40
2019-02-04T00:32:52.202Z,7.83
2019-02-04T00:35:20.677Z,7.87
2019-02-04T00:37:49.180Z,8.67
2019-02-04T00:40:25.676Z,8.07
2019-02-04T00:42:54.091Z,9.27
2019-02-04T00:45:22.583Z,8.47
2019-02-04T00:47:51.084Z,8.70
2019-02-04T00:50:21.537Z,8.27
2019-02-04T00:52:50.105Z,8.30
2019-02-04T00:55:18.872Z,7.67
2019-02-04T00:57:47.369Z,9.10
2019-02-04T01:00:23.765Z,9.23
2019-02-04T01:02:52.336Z,8.97
2019-02-04T01:05:20.896Z,10.23
2019-02-04T01:07:49.549Z,8.93
2019-02-04T01:10:20.741Z,9.97
2019-02-04T01:12:49.288Z,9.67
2019-02-04T01:15:17.721Z,11.17
2019-02-04T01:17:46.288Z,10.60
2019-02-04T01:20:29.331Z,9.47
2019-02-04T01:22:58.513Z,11.27
2019-02-04T01:25:27.058Z,10.60
2019-02-04T01:27:55.497Z,11.73
2019-02-04T01:30:24.950Z,12.70
2019-02-04T01:32:53.532Z,11.70
2019-02-04T01:35:22.012Z,12.47
2019-02-04T01:37:50.421Z,12.07
2019-02-04T01:40:26.200Z,13.47
2019-02-04T01:42:55.708Z,13.23
2019-02-04T01:45:24.788Z,13.70
2019-02-04T01:47:53.211Z,14.00
2019-02-04T01:50:22.941Z,13.03
2019-02-04T01:52:51.432Z,12.57
2019-02-04T01:55:20.123Z,12.10
2019-02-04T01:57:51.023Z,12.63
2019-02-04T02:00:28.179Z,11.30
2019-02-04T02:02:57.059Z,11.10
2019-02-04T02:05:25.464Z,12.63
2019-02-04T02:07:53.892Z,9.90
2019-02-04T02:10:24.564Z,10.13
2019-02-04T02:12:53.308Z,10.07
2019-02-04T02:15:21.984Z,10.27
2019-02-04T02:17:50.876Z,10.40
2019-02-04T02:20:24.310Z,10.23
2019-02-04T02:22:52.704Z,11.23
2019-02-04T02:25:21.135Z,10.70
2019-02-04T02:27:49.553Z,10.53
2019-02-04T02:30:20.929Z,10.87
2019-02-04T02:32:49.448Z,10.40
2019-02-04T02:35:17.900Z,10.83
2019-02-04T02:37:46.316Z,11.50
2019-02-04T02:40:22.992Z,10.93
2019-02-04T02:42:51.408Z,10.33
2019-02-04T02:45:20.209Z,11.27
2019-02-04T02:47:48.617Z,11.83
2019-02-04T02:50:18.181Z,11.70
2019-02-04T02:52:46.592Z,11.50
2019-02-04T02:55:17.159Z,11.63
2019-02-04T02:57:45.648Z,12.27
2019-02-04T03:00:17.579Z,13.70
2019-02-04T03:02:46.058Z,12.30
2019-02-04T03:05:16.200Z,12.30
2019-02-04T03:07:44.624Z,13.03
2019-02-04T03:10:16.288Z,13.60
2019-02-04T03:12:45.068Z,11.73
2019-02-04T03:15:13.712Z,11.63
2019-02-04T03:17:51.530Z,11.27
2019-02-04T03:20:13.093Z,11.63
2019-02-04T03:22:41.518Z,11.40
2019-02-04T03:25:14.151Z,11.37
2019-02-04T03:27:43.013Z,11.13
2019-02-04T03:30:15.424Z,10.37
2019-02-04T03:32:44.203Z,11.57
2019-02-04T03:35:12.886Z,10.37
2019-02-04T03:37:41.311Z,10.80
2019-02-04T03:40:18.607Z,10.90
2019-02-04T03:42:47.104Z,11.43
2019-02-04T03:45:15.789Z,10.83
2019-02-04T03:47:44.405Z,10.73
2019-02-04T03:50:14.063Z,11.13
2019-02-04T03:52:42.477Z,10.03
2019-02-04T03:55:13.282Z,10.77
2019-02-04T03:57:41.709Z,11.37
2019-02-04T04:00:13.214Z,10.60
2019-02-04T04:02:41.632Z,12.30
2019-02-04T04:05:10.185Z,12.03
2019-02-04T04:07:38.613Z,12.27
2019-02-04T04:10:08.985Z,12.70
2019-02-04T04:12:37.405Z,12.97
2019-02-04T04:15:08.230Z,12.10
2019-02-04T04:17:36.656Z,12.77
2019-02-04T04:20:08.145Z,13.73
2019-02-04T04:22:37.289Z,14.20
2019-02-04T04:25:08.452Z,14.33
2019-02-04T04:27:36.901Z,15.10
2019-02-04T04:30:08.376Z,15.27
2019-02-04T04:32:36.784Z,15.23
2019-02-04T04:35:06.563Z,15.23
2019-02-04T04:37:34.988Z,15.00
2019-02-04T04:40:04.264Z,15.97
2019-02-04T04:42:32.700Z,15.70
2019-02-04T04:45:01.109Z,16.30
2019-02-04T04:47:29.535Z,17.07
2019-02-04T04:49:59.487Z,17.50
2019-02-04T04:52:28.056Z,16.80
2019-02-04T04:54:57.395Z,16.83
2019-02-04T04:57:25.877Z,17.47
2019-02-04T04:59:54.335Z,17.63
2019-02-04T05:02:22.840Z,17.20
2019-02-04T05:04:51.246Z,16.87
2019-02-04T05:07:20.081Z,16.73
2019-02-04T05:09:48.543Z,17.33
2019-02-04T05:12:16.948Z,17.40
2019-02-04T05:14:45.357Z,16.30
2019-02-04T05:17:13.796Z,17.40
2019-02-04T05:19:42.217Z,17.07
2019-02-04T05:22:11.001Z,17.70
2019-02-04T05:24:39.508Z,17.87
2019-02-04T05:27:07.957Z,18.10
2019-02-04T05:29:36.382Z,17.80
2019-02-04T05:32:04.817Z,17.53
2019-02-04T05:34:33.227Z,17.53
2019-02-04T05:37:02.041Z,18.00
2019-02-04T05:39:30.444Z,18.33
2019-02-04T05:41:58.896Z,16.43
2019-02-04T05:44:27.308Z,16.97
2019-02-04T05:46:55.728Z,17.27
2019-02-04T05:49:24.169Z,17.17
2019-02-04T05:51:55.066Z,16.20
2019-02-04T05:54:22.760Z,15.97
2019-02-04T05:56:51.257Z,16.13
2019-02-04T05:59:19.664Z,16.00
2019-02-04T06:01:48.082Z,16.27
2019-02-04T06:04:16.516Z,14.93
2019-02-04T06:06:44.920Z,15.87
2019-02-04T06:09:13.530Z,16.40
2019-02-04T06:11:42.082Z,16.23
2019-02-04T06:14:10.793Z,15.53
2019-02-04T06:16:39.241Z,17.10
2019-02-04T06:19:07.721Z,17.23
2019-02-04T06:21:36.152Z,15.97
2019-02-04T06:24:04.590Z,15.97
2019-02-04T06:26:33.965Z,16.20
2019-02-04T06:29:02.403Z,15.90
2019-02-04T06:31:30.833Z,16.47
2019-02-04T06:33:59.244Z,15.30
2019-02-04T06:36:27.679Z,14.70
2019-02-04T06:38:56.602Z,14.00
2019-02-04T06:41:25.237Z,14.03
2019-02-04T06:43:53.673Z,14.57
2019-02-04T06:46:30.971Z,14.87
2019-02-04T06:48:59.458Z,14.80
2019-02-04T06:51:27.966Z,15.73
2019-02-04T06:53:56.365Z,15.10
2019-02-04T06:56:24.864Z,15.33
2019-02-04T06:58:53.312Z,15.20
2019-02-04T07:01:21.745Z,15.33
2019-02-04T07:03:50.167Z,16.00
2019-02-04T07:06:18.605Z,15.27
2019-02-04T07:08:49.013Z,15.77
2019-02-04T07:11:17.456Z,15.07
2019-02-04T07:13:45.904Z,15.70
2019-02-04T07:16:14.324Z,15.77
2019-02-04T07:18:42.980Z,15.43
2019-02-04T07:21:11.417Z,15.27
2019-02-04T07:23:40.243Z,15.90
2019-02-04T07:26:08.644Z,14.60
2019-02-04T07:28:37.075Z,16.17
2019-02-04T07:31:05.657Z,16.20
2019-02-04T07:33:34.065Z,15.03
2019-02-04T07:36:03.487Z,16.37
2019-02-04T07:38:32.028Z,15.20
2019-02-04T07:41:00.468Z,16.17
2019-02-04T07:43:28.902Z,16.03
2019-02-04T07:45:57.337Z,15.77
2019-02-04T07:48:25.980Z,14.30
2019-02-04T07:50:54.481Z,16.23
2019-02-04T07:53:22.908Z,15.50
2019-02-04T07:55:51.587Z,14.70
2019-02-04T07:58:20.018Z,14.47
2019-02-04T08:00:48.426Z,13.93
2019-02-04T08:03:16.916Z,13.07
2019-02-04T08:05:45.348Z,13.87
2019-02-04T08:08:13.789Z,12.57
2019-02-04T08:10:42.481Z,12.17
2019-02-04T08:13:10.916Z,12.67
2019-02-04T08:15:39.332Z,12.00
2019-02-04T08:18:08.440Z,13.27
2019-02-04T08:20:37.074Z,14.33
2019-02-04T08:23:05.477Z,14.37
2019-02-04T08:25:33.982Z,15.10
2019-02-04T08:28:02.376Z,15.47
2019-02-04T08:30:37.992Z,15.13
2019-02-04T08:33:05.896Z,14.90
2019-02-04T08:35:34.331Z,15.03
2019-02-04T08:38:02.939Z,14.90
2019-02-04T08:40:31.469Z,15.20
2019-02-04T08:42:59.949Z,15.00
2019-02-04T08:45:28.380Z,14.97
2019-02-04T08:47:56.928Z,15.00
2019-02-04T08:50:26.955Z,15.23
2019-02-04T08:52:55.459Z,14.67
2019-02-04T08:55:23.870Z,14.67
2019-02-04T08:57:52.665Z,15.77
2019-02-04T09:00:25.549Z,15.43
2019-02-04T09:02:54.133Z,15.47
2019-02-04T09:05:23.677Z,15.43
2019-02-04T09:07:52.500Z,15.07
2019-02-04T09:10:29.970Z,14.87
2019-02-04T09:12:58.545Z,15.47
2019-02-04T09:15:27.153Z,14.63
2019-02-04T09:17:55.905Z,16.00
2019-02-04T09:20:24.480Z,14.90
2019-02-04T09:22:53.054Z,15.67
2019-02-04T09:25:24.146Z,14.47
2019-02-04T09:27:52.868Z,14.13
2019-02-04T09:30:28.669Z,14.60
2019-02-04T09:32:59.037Z,15.33
2019-02-04T09:35:27.571Z,16.17
2019-02-04T09:37:56.064Z,15.50
2019-02-04T09:40:32.967Z,15.07
2019-02-04T09:43:01.468Z,15.43
2019-02-04T09:45:29.876Z,14.93
2019-02-04T09:47:58.384Z,15.50
2019-02-04T09:50:32.439Z,16.03
2019-02-04T09:53:00.132Z,15.63
2019-02-04T09:55:31.280Z,16.23
2019-02-04T09:57:59.759Z,15.63
2019-02-04T10:00:30.437Z,15.87
2019-02-04T10:02:58.915Z,15.67
2019-02-04T10:05:27.431Z,16.10
2019-02-04T10:07:56.003Z,15.70
2019-02-04T10:10:26.371Z,15.40
2019-02-04T10:12:54.798Z,16.37
2019-02-04T10:15:25.661Z,16.37
2019-02-04T10:17:54.104Z,17.10
2019-02-04T10:20:33.084Z,15.27
2019-02-04T10:22:52.703Z,15.67
2019-02-04T10:25:23.930Z,16.23
2019-02-04T10:27:52.386Z,16.43
2019-02-04T10:30:23.321Z,16.10
2019-02-04T10:32:51.834Z,16.43
2019-02-04T10:35:21.043Z,16.23
2019-02-04T10:37:51.024Z,15.77
2019-02-04T10:40:21.744Z,15.13
2019-02-04T10:42:50.275Z,15.57
2019-02-04T10:45:19.895Z,16.13
2019-02-04T10:47:49.265Z,15.93
2019-02-04T10:50:31.909Z,15.87
2019-02-04T10:53:00.344Z,14.60
2019-02-04T10:55:28.746Z,16.27
2019-02-04T10:57:57.296Z,15.20
2019-02-04T11:00:28.356Z,14.97
2019-02-04T11:02:56.826Z,15.23
2019-02-04T11:05:28.779Z,14.60
2019-02-04T11:07:57.463Z,14.60
2019-02-04T11:10:29.231Z,15.40
2019-02-04T11:12:57.807Z,13.13
2019-02-04T11:15:26.494Z,13.33
2019-02-04T11:17:54.993Z,13.17
2019-02-04T11:20:25.717Z,13.83
2019-02-04T11:22:54.313Z,13.70
2019-02-04T11:25:22.935Z,13.57
2019-02-04T11:27:51.388Z,12.53
2019-02-04T11:30:37.920Z,12.37
2019-02-04T11:33:06.775Z,12.77
2019-02-04T11:35:35.384Z,13.27
2019-02-04T11:38:04.013Z,13.13
2019-02-04T11:40:40.369Z,13.33
2019-02-04T11:43:09.448Z,11.47
2019-02-04T11:45:38.046Z,12.70
2019-02-04T11:48:09.159Z,12.33
2019-02-04T11:50:38.594Z,12.30
2019-02-04T11:53:07.453Z,12.27
2019-02-04T11:55:35.852Z,11.80
2019-02-04T11:58:07.675Z,11.87
2019-02-04T12:00:36.073Z,11.23
2019-02-04T12:03:07.327Z,11.50
2019-02-04T12:05:35.755Z,10.43
2019-02-04T12:08:04.424Z,11.50
2019-02-04T12:10:35.737Z,11.30
2019-02-04T12:13:04.691Z,11.90
2019-02-04T12:15:33.156Z,11.97
2019-02-04T12:18:01.607Z,11.47
2019-02-04T12:20:30.028Z,11.50
2019-02-04T12:22:58.484Z,12.23
2019-02-04T12:25:27.725Z,11.53
2019-02-04T12:27:57.548Z,10.87
2019-02-04T12:30:31.262Z,10.90
2019-02-04T12:33:01.544Z,13.77
2019-02-04T12:35:30.113Z,11.17
2019-02-04T12:37:58.534Z,11.13
2019-02-04T12:40:27.020Z,12.40
2019-02-04T12:42:55.428Z,11.53
2019-02-04T12:45:32.818Z,9.93
2019-02-04T12:48:01.319Z,10.87
2019-02-04T12:50:30.236Z,10.10
2019-02-04T12:52:58.653Z,10.03
2019-02-04T12:55:29.568Z,10.90
2019-02-04T12:57:58.078Z,11.13
2019-02-04T13:00:29.107Z,9.17
2019-02-04T13:02:57.873Z,9.20
2019-02-04T13:05:40.812Z,10.10
2019-02-04T13:08:10.697Z,10.27
2019-02-04T13:10:39.251Z,10.90
2019-02-04T13:13:10.401Z,10.37
2019-02-04T13:15:39.148Z,9.90
2019-02-04T13:18:07.797Z,8.47
2019-02-04T13:20:36.461Z,9.27
2019-02-04T13:23:05.115Z,9.40
2019-02-04T13:25:33.532Z,8.17
2019-02-04T13:28:01.960Z,9.47
2019-02-04T13:30:31.828Z,9.40
2019-02-04T13:33:00.305Z,8.97
2019-02-04T13:35:31.000Z,8.77
2019-02-04T13:37:58.985Z,8.30
2019-02-04T13:40:30.940Z,8.70
2019-02-04T13:42:59.509Z,9.07
2019-02-04T13:45:28.298Z,8.00
2019-02-04T13:47:56.871Z,9.03
2019-02-04T13:50:25.505Z,8.53
2019-02-04T13:52:54.022Z,8.90
2019-02-04T13:55:30.161Z,8.73
2019-02-04T13:57:58.649Z,8.80
2019-02-04T14:00:27.718Z,8.20
2019-02-04T14:02:59.302Z,8.13
2019-02-04T14:05:27.550Z,8.47
2019-02-04T14:07:56.090Z,7.67
2019-02-04T14:10:29.862Z,8.47
2019-02-04T14:12:58.273Z,8.40
2019-02-04T14:15:27.027Z,8.63
2019-02-04T14:17:56.269Z,8.20
2019-02-04T14:20:26.613Z,8.17
2019-02-04T14:22:56.007Z,8.40
2019-02-04T14:25:24.445Z,8.33
2019-02-04T14:27:52.927Z,7.63
2019-02-04T14:30:24.133Z,8.03
2019-02-04T14:32:52.933Z,7.20
2019-02-04T14:35:21.398Z,8.03
2019-02-04T14:37:49.973Z,7.30
2019-02-04T14:40:19.114Z,8.00
2019-02-04T14:42:50.853Z,8.00
2019-02-04T14:45:25.142Z,7.83
2019-02-04T14:48:05.679Z,7.20
2019-02-04T14:50:29.841Z,7.07
2019-02-04T14:53:17.633Z,6.77
2019-02-04T14:55:54.681Z,7.10
2019-02-04T14:58:37.814Z,7.43
2019-02-04T15:01:31.830Z,7.03
2019-02-04T15:04:15.204Z,7.70
2019-02-04T15:07:21.517Z,6.93
2019-02-04T15:10:10.901Z,6.83
2019-02-04T15:12:57.425Z,7.00
2019-02-04T15:15:59.990Z,6.77
2019-02-04T15:18:40.592Z,6.27
2019-02-04T15:21:15.012Z,6.43
2019-02-04T15:23:49.213Z,7.70
2019-02-04T15:26:39.899Z,7.27
2019-02-04T15:29:23.477Z,6.67
2019-02-04T15:32:00.833Z,7.33
2019-02-04T15:34:41.166Z,7.10
2019-02-04T15:37:21.208Z,6.20
2019-02-04T15:40:04.366Z,6.47
2019-02-04T15:42:55.317Z,6.50
2019-02-04T15:45:32.418Z,6.20
2019-02-04T15:48:01.285Z,6.57
2019-02-04T15:50:35.861Z,6.57
2019-02-04T15:53:04.369Z,7.62
2019-02-04T15:55:32.841Z,5.90
2019-02-04T15:58:01.261Z,6.50
2019-02-04T16:00:29.661Z,6.73
2019-02-04T16:02:58.099Z,7.17
2019-02-04T16:05:26.498Z,6.30
2019-02-04T16:07:54.925Z,7.37
2019-02-04T16:10:23.361Z,6.30
2019-02-04T16:12:52.017Z,6.60
2019-02-04T16:15:21.696Z,7.13
2019-02-04T16:17:50.121Z,6.00
2019-02-04T16:20:23.489Z,6.80
2019-02-04T16:22:58.693Z,7.40
2019-02-04T16:25:22.066Z,6.60
2019-02-04T16:27:50.494Z,6.40
2019-02-04T16:30:20.967Z,7.00
2019-02-04T16:32:52.682Z,8.30
2019-02-04T16:35:20.552Z,8.10
2019-02-04T16:37:49.797Z,7.00
2019-02-04T16:40:20.260Z,6.30
2019-02-04T16:42:48.664Z,7.10
2019-02-04T16:45:22.501Z,6.93
2019-02-04T16:47:51.289Z,6.77
2019-02-04T16:50:24.795Z,7.10
2019-02-04T16:52:53.465Z,6.60
2019-02-04T16:55:21.935Z,7.23
2019-02-04T16:57:50.610Z,7.50
2019-02-04T17:00:21.925Z,6.67
2019-02-04T17:02:50.429Z,7.43
2019-02-04T17:05:19.796Z,6.60
2019-02-04T17:07:49.183Z,6.90
2019-02-04T17:10:19.652Z,7.23
2019-02-04T17:12:48.062Z,7.47
2019-02-04T17:15:48.268Z,6.60
2019-02-04T17:18:16.738Z,7.43
2019-02-04T17:20:45.178Z,7.53
2019-02-04T17:23:21.886Z,7.97
2019-02-04T17:25:43.709Z,6.87
2019-02-04T17:28:12.137Z,7.57
2019-02-04T17:30:40.545Z,7.43
2019-02-04T17:33:09.242Z,8.30
2019-02-04T17:35:37.784Z,7.43
2019-02-04T17:38:06.287Z,7.50
2019-02-04T17:40:34.780Z,7.67
2019-02-04T17:43:03.515Z,8.10
2019-02-04T17:45:31.921Z,7.80
2019-02-04T17:48:00.455Z,8.33
2019-02-04T17:50:28.925Z,7.83
2019-02-04T17:52:57.409Z,8.00
2019-02-04T17:55:27.703Z,8.08
2019-02-04T17:57:56.352Z,8.67
2019-02-04T18:00:27.842Z,7.33
2019-02-04T18:02:56.406Z,8.23
2019-02-04T18:05:24.838Z,8.30
2019-02-04T18:07:53.269Z,8.00
2019-02-04T18:10:21.745Z,7.40
2019-02-04T18:12:50.523Z,6.87
2019-02-04T18:15:21.640Z,6.97
2019-02-04T18:17:50.201Z,7.50
2019-02-04T18:20:18.733Z,7.10
2019-02-04T18:22:47.185Z,6.90
2019-02-04T18:25:18.114Z,6.93
2019-02-04T18:27:46.877Z,8.50
2019-02-04T18:30:24.549Z,7.10
2019-02-04T18:32:53.113Z,7.70
2019-02-04T18:35:21.933Z,8.27
2019-02-04T18:37:50.361Z,7.43
2019-02-04T18:40:20.298Z,7.43
2019-02-04T18:42:49.078Z,8.33
2019-02-04T18:45:26.277Z,8.10
2019-02-04T18:47:55.776Z,7.63
2019-02-04T18:50:24.830Z,7.53
2019-02-04T18:52:53.626Z,6.83
2019-02-04T18:55:33.245Z,6.33
2019-02-04T18:58:01.677Z,6.37
2019-02-04T19:00:31.913Z,6.30
2019-02-04T19:03:02.149Z,7.60
2019-02-04T19:05:30.622Z,6.77
2019-02-04T19:07:59.131Z,6.90
2019-02-04T19:10:27.534Z,6.80
2019-02-04T19:12:55.973Z,7.17
2019-02-04T19:15:28.742Z,7.43
2019-02-04T19:18:00.349Z,7.40
2019-02-04T19:20:29.065Z,7.83
2019-02-04T19:22:57.496Z,7.17
2019-02-04T19:25:25.966Z,7.10
2019-02-04T19:27:54.364Z,7.87
2019-02-04T19:30:37.776Z,8.00
2019-02-04T19:33:06.525Z,7.53
2019-02-04T19:35:35.334Z,7.20
2019-02-04T19:38:03.833Z,8.13
2019-02-04T19:40:32.317Z,7.83
2019-02-04T19:43:00.720Z,7.67
2019-02-04T19:45:29.277Z,7.70
2019-02-04T19:47:57.946Z,8.03
2019-02-04T19:50:35.358Z,7.77
2019-02-04T19:53:04.462Z,7.40
2019-02-04T19:55:32.888Z,7.97
2019-02-04T19:58:01.305Z,8.07
2019-02-04T20:00:30.086Z,8.17
2019-02-04T20:02:58.504Z,7.77
2019-02-04T20:05:28.573Z,8.17
2019-02-04T20:07:57.147Z,7.90
2019-02-04T20:10:33.769Z,6.93
2019-02-04T20:13:02.596Z,7.55
2019-02-04T20:15:32.041Z,8.10
2019-02-04T20:18:00.813Z,7.57
2019-02-04T20:20:29.539Z,7.00
2019-02-04T20:22:58.213Z,7.50
2019-02-04T20:25:31.380Z,7.07
2019-02-04T20:27:59.877Z,7.07
2019-02-04T20:30:30.822Z,7.50
2019-02-04T20:32:59.271Z,8.60
2019-02-04T20:35:27.745Z,7.20
2019-02-04T20:37:56.245Z,7.60
2019-02-04T20:40:26.303Z,7.17
2019-02-04T20:42:54.892Z,7.63
2019-02-04T20:45:23.885Z,7.87
2019-02-04T20:47:52.758Z,7.70
2019-02-04T20:50:27.177Z,7.53
2019-02-04T20:52:55.605Z,8.10
2019-02-04T20:55:24.037Z,7.97
2019-02-04T20:57:52.529Z,7.77
2019-02-04T21:00:23.718Z,8.30
2019-02-04T21:02:52.194Z,8.50
2019-02-04T21:05:20.778Z,8.20
2019-02-04T21:07:49.453Z,7.83
2019-02-04T21:10:23.104Z,7.80
2019-02-04T21:12:51.525Z,8.30
2019-02-04T21:15:21.889Z,8.10
2019-02-04T21:17:50.433Z,8.17
2019-02-04T21:20:20.929Z,8.20
2019-02-04T21:22:49.365Z,7.67
2019-02-04T21:25:17.934Z,8.33
2019-02-04T21:27:46.517Z,8.27
2019-02-04T21:30:29.464Z,8.13
2019-02-04T21:32:57.932Z,8.23
2019-02-04T21:35:26.578Z,8.10
2019-02-04T21:37:55.177Z,8.37
2019-02-04T21:40:25.813Z,8.60
2019-02-04T21:42:54.290Z,7.87
2019-02-04T21:45:24.048Z,8.63
2019-02-04T21:47:53.883Z,8.90
2019-02-04T21:50:24.360Z,9.07
2019-02-04T21:52:52.837Z,9.00
2019-02-04T21:55:22.195Z,9.47
2019-02-04T21:57:50.861Z,9.07
2019-02-04T22:00:36.218Z,9.00
2019-02-04T22:03:07.447Z,9.00
2019-02-04T22:05:35.943Z,9.70
2019-02-04T22:08:05.761Z,10.03
2019-02-04T22:10:34.189Z,9.43
2019-02-04T22:13:03.601Z,9.57
2019-02-04T22:15:32.969Z,9.47
2019-02-04T22:18:01.883Z,9.37
2019-02-04T22:20:30.406Z,10.47
2019-02-04T22:22:59.873Z,10.70
2019-02-04T22:25:28.379Z,9.87
2019-02-04T22:27:56.804Z,9.87
2019-02-04T22:30:28.297Z,9.30
2019-02-04T22:32:56.806Z,10.30
2019-02-04T22:35:25.542Z,9.87
2019-02-04T22:37:54.126Z,9.97
2019-02-04T22:40:24.347Z,10.03
2019-02-04T22:42:52.884Z,10.37
2019-02-04T22:45:21.457Z,9.87
2019-02-04T22:47:52.658Z,10.87
2019-02-04T22:50:29.720Z,11.13
2019-02-04T22:53:01.996Z,11.00
2019-02-04T22:55:32.369Z,11.27
2019-02-04T22:58:00.325Z,11.33
2019-02-04T23:00:41.827Z,11.60
2019-02-04T23:03:12.273Z,11.47
2019-02-04T23:05:40.900Z,11.13
2019-02-04T23:08:09.466Z,12.07
2019-02-04T23:10:37.939Z,12.20
2019-02-04T23:13:06.862Z,11.10
2019-02-04T23:15:35.491Z,12.93
2019-02-04T23:18:04.985Z,12.60
2019-02-04T23:20:33.389Z,13.00
2019-02-04T23:23:01.793Z,12.67
2019-02-04T23:25:30.233Z,13.40
2019-02-04T23:27:58.730Z,13.50
2019-02-04T23:30:27.169Z,13.63
2019-02-04T23:32:55.645Z,14.53
2019-02-04T23:35:24.429Z,14.43
2019-02-04T23:37:52.916Z,14.37
2019-02-04T23:40:21.334Z,15.07
2019-02-04T23:42:49.837Z,14.83
2019-02-04T23:45:18.413Z,15.13
2019-02-04T23:47:48.453Z,15.37
2019-02-04T23:50:17.777Z,15.20
2019-02-04T23:52:46.204Z,15.23
2019-02-04T23:55:14.785Z,15.33
2019-02-04T23:57:43.208Z,14.67
