createdAt,value
2023-02-09T00:01:28.858Z,99.90
2023-02-09T00:03:56.130Z,99.90
2023-02-09T00:06:24.284Z,99.90
2023-02-09T00:08:53.575Z,99.90
2023-02-09T00:11:49.932Z,99.90
2023-02-09T00:14:21.371Z,99.90
2023-02-09T00:16:49.058Z,99.90
2023-02-09T00:19:20.126Z,99.90
2023-02-09T00:21:47.679Z,99.90
2023-02-09T00:24:15.051Z,99.90
2023-02-09T00:26:44.459Z,99.90
2023-02-09T00:29:14.089Z,99.90
2023-02-09T00:31:43.296Z,99.90
2023-02-09T00:34:10.705Z,99.90
2023-02-09T00:36:39.604Z,99.90
2023-02-09T00:39:06.531Z,99.90
2023-02-09T00:41:54.134Z,99.90
2023-02-09T00:44:23.336Z,99.90
2023-02-09T00:46:52.208Z,99.90
2023-02-09T00:49:21.283Z,99.90
2023-02-09T00:51:50.385Z,99.90
2023-02-09T00:54:17.214Z,99.90
2023-02-09T00:56:44.675Z,99.90
2023-02-09T00:59:12.251Z,99.90
2023-02-09T01:01:39.511Z,99.90
2023-02-09T01:04:06.644Z,99.90
2023-02-09T01:06:33.673Z,99.90
2023-02-09T01:09:03.659Z,99.90
2023-02-09T01:11:30.445Z,99.90
2023-02-09T01:13:58.468Z,99.90
2023-02-09T01:16:28.751Z,99.90
2023-02-09T01:18:58.612Z,99.90
2023-02-09T01:21:25.854Z,99.90
2023-02-09T01:23:52.541Z,99.90
2023-02-09T01:26:19.920Z,99.90
2023-02-09T01:28:51.704Z,99.90
2023-02-09T01:31:21.783Z,99.90
2023-02-09T01:33:48.516Z,99.90
2023-02-09T01:36:15.159Z,99.90
2023-02-09T01:38:41.864Z,99.90
2023-02-09T01:41:08.819Z,99.90
2023-02-09T01:44:16.497Z,99.90
2023-02-09T01:46:43.718Z,99.90
2023-02-09T01:49:29.042Z,99.90
2023-02-09T01:52:07.168Z,99.90
2023-02-09T01:54:52.211Z,99.90
2023-02-09T01:57:34.143Z,99.90
2023-02-09T02:00:13.460Z,99.90
2023-02-09T02:02:42.881Z,99.90
2023-02-09T02:05:13.149Z,99.90
2023-02-09T02:07:54.541Z,99.90
2023-02-09T02:10:22.020Z,99.90
2023-02-09T02:12:49.009Z,99.90
2023-02-09T02:15:18.255Z,99.90
2023-02-09T02:18:28.029Z,99.90
2023-02-09T02:21:22.351Z,99.90
2023-02-09T02:23:58.660Z,99.90
2023-02-09T02:29:10.568Z,99.90
2023-02-09T02:31:46.294Z,99.90
2023-02-09T02:34:55.209Z,99.90
2023-02-09T02:37:44.338Z,99.90
2023-02-09T02:40:28.455Z,99.90
2023-02-09T02:42:58.170Z,99.90
2023-02-09T02:45:47.423Z,99.90
2023-02-09T02:48:38.905Z,99.90
2023-02-09T02:51:15.852Z,99.90
2023-02-09T02:53:48.748Z,99.90
2023-02-09T02:56:36.552Z,99.90
2023-02-09T02:59:06.917Z,99.90
2023-02-09T03:01:49.366Z,99.90
2023-02-09T03:04:17.099Z,99.90
2023-02-09T03:06:43.768Z,99.90
2023-02-09T03:09:10.494Z,99.90
2023-02-09T03:11:48.153Z,99.90
2023-02-09T03:21:28.369Z,99.90
2023-02-09T03:24:05.035Z,99.90
2023-02-09T03:26:41.707Z,99.90
2023-02-09T03:29:09.943Z,99.90
2023-02-09T03:31:38.353Z,99.90
2023-02-09T03:34:06.027Z,99.90
2023-02-09T03:36:35.890Z,99.90
2023-02-09T03:39:05.366Z,99.90
2023-02-09T03:41:32.212Z,99.90
2023-02-09T03:44:19.696Z,99.90
2023-02-09T03:46:51.426Z,99.90
2023-02-09T03:49:21.084Z,99.90
2023-02-09T03:51:48.103Z,99.90
2023-02-09T03:54:14.966Z,99.90
2023-02-09T03:56:41.718Z,99.90
2023-02-09T03:59:08.515Z,99.90
2023-02-09T04:01:35.222Z,99.90
2023-02-09T04:04:02.567Z,99.90
2023-02-09T04:06:33.698Z,99.90
2023-02-09T04:09:03.567Z,99.90
2023-02-09T04:11:33.657Z,99.90
2023-02-09T04:14:02.732Z,99.90
2023-02-09T04:16:29.439Z,99.90
2023-02-09T04:19:01.572Z,99.90
2023-02-09T04:21:28.273Z,99.90
2023-02-09T04:23:54.979Z,99.90
2023-02-09T04:26:21.800Z,99.90
2023-02-09T04:28:51.636Z,99.90
2023-02-09T04:31:18.564Z,99.90
2023-02-09T04:33:45.317Z,99.90
2023-02-09T04:36:12.420Z,99.90
2023-02-09T04:38:39.145Z,99.90
2023-02-09T04:41:06.338Z,99.90
2023-02-09T04:43:33.627Z,99.90
2023-02-09T04:46:02.986Z,99.90
2023-02-09T04:48:30.296Z,99.90
2023-02-09T04:50:57.938Z,99.90
2023-02-09T04:53:24.658Z,99.90
2023-02-09T04:55:54.909Z,99.90
2023-02-09T04:58:40.535Z,99.90
2023-02-09T05:01:12.255Z,99.90
2023-02-09T05:03:39.084Z,99.90
2023-02-09T05:06:06.418Z,99.90
2023-02-09T05:08:33.337Z,99.90
2023-02-09T05:11:00.135Z,99.90
2023-02-09T05:13:29.519Z,99.90
2023-02-09T05:15:56.475Z,99.90
2023-02-09T05:18:24.251Z,99.90
2023-02-09T05:20:53.160Z,99.90
2023-02-09T05:23:19.898Z,99.90
2023-02-09T05:25:48.867Z,99.90
2023-02-09T05:28:15.782Z,99.90
2023-02-09T05:30:42.839Z,99.90
2023-02-09T05:33:09.727Z,99.90
2023-02-09T05:35:36.427Z,99.90
2023-02-09T05:38:03.395Z,99.90
2023-02-09T05:40:32.363Z,99.90
2023-02-09T05:42:59.779Z,99.90
2023-02-09T05:45:26.510Z,99.90
2023-02-09T05:47:53.643Z,99.90
2023-02-09T05:50:22.927Z,99.90
2023-02-09T05:52:49.602Z,99.90
2023-02-09T05:55:16.381Z,99.90
2023-02-09T05:57:45.530Z,99.90
2023-02-09T06:00:13.155Z,99.90
2023-02-09T06:02:39.879Z,99.90
2023-02-09T06:05:06.968Z,99.90
2023-02-09T06:07:33.711Z,99.90
2023-02-09T06:10:00.388Z,99.90
2023-02-09T06:12:27.159Z,99.90
2023-02-09T06:14:53.836Z,99.90
2023-02-09T06:17:23.113Z,99.90
2023-02-09T06:19:54.475Z,99.90
2023-02-09T06:22:21.255Z,99.90
2023-02-09T06:24:47.970Z,99.90
2023-02-09T06:27:14.633Z,99.90
2023-02-09T06:29:41.295Z,99.90
2023-02-09T06:32:08.113Z,99.90
2023-02-09T06:34:34.840Z,99.90
2023-02-09T06:37:01.560Z,99.90
2023-02-09T06:39:29.478Z,99.90
2023-02-09T06:41:56.136Z,99.90
2023-02-09T06:44:25.309Z,99.90
2023-02-09T06:46:54.366Z,99.90
2023-02-09T06:49:23.899Z,99.90
2023-02-09T06:51:50.849Z,99.90
2023-02-09T06:54:17.699Z,99.90
2023-02-09T06:56:44.397Z,99.90
2023-02-09T06:59:11.062Z,99.90
2023-02-09T07:01:37.791Z,99.90
2023-02-09T07:04:06.963Z,99.90
2023-02-09T07:06:33.735Z,99.90
2023-02-09T07:09:00.471Z,99.90
2023-02-09T07:11:27.232Z,99.90
2023-02-09T07:13:56.219Z,99.90
2023-02-09T07:16:23.115Z,99.90
2023-02-09T07:18:52.495Z,99.90
2023-02-09T07:21:22.615Z,99.90
2023-02-09T07:23:49.942Z,99.90
2023-02-09T07:26:17.727Z,99.90
2023-02-09T07:28:47.040Z,99.90
2023-02-09T07:31:17.602Z,99.90
2023-02-09T07:33:44.813Z,99.90
2023-02-09T07:36:13.987Z,99.90
2023-02-09T07:38:41.343Z,99.90
2023-02-09T07:41:16.095Z,99.90
2023-02-09T07:43:46.219Z,99.90
2023-02-09T07:46:15.745Z,99.90
2023-02-09T07:48:45.393Z,99.90
2023-02-09T07:51:25.466Z,99.90
2023-02-09T07:53:56.775Z,99.90
2023-02-09T07:56:24.576Z,99.90
2023-02-09T07:58:51.735Z,99.90
2023-02-09T08:01:20.088Z,99.90
2023-02-09T08:03:49.102Z,99.90
2023-02-09T08:06:33.176Z,99.90
2023-02-09T08:09:07.499Z,99.90
2023-02-09T08:11:43.964Z,99.90
2023-02-09T08:14:22.389Z,99.90
2023-02-09T08:17:13.360Z,99.90
2023-02-09T08:19:42.757Z,99.90
2023-02-09T08:22:11.899Z,99.90
2023-02-09T08:24:40.748Z,99.90
2023-02-09T08:27:07.521Z,99.90
2023-02-09T08:29:34.251Z,99.90
2023-02-09T08:32:00.987Z,99.90
2023-02-09T08:34:27.690Z,99.90
2023-02-09T08:36:54.853Z,99.90
2023-02-09T08:39:21.545Z,99.90
2023-02-09T08:41:53.250Z,99.90
2023-02-09T08:44:22.178Z,99.90
2023-02-09T08:46:48.996Z,99.90
2023-02-09T08:49:18.341Z,99.90
2023-02-09T08:51:45.029Z,99.90
2023-02-09T08:54:11.780Z,99.90
2023-02-09T08:56:38.478Z,99.90
2023-02-09T08:59:05.368Z,99.90
2023-02-09T09:01:34.562Z,99.90
2023-02-09T09:04:01.472Z,99.90
2023-02-09T09:06:28.300Z,99.90
2023-02-09T09:08:55.026Z,99.90
2023-02-09T09:11:21.767Z,99.90
2023-02-09T09:13:48.955Z,99.90
2023-02-09T09:16:25.093Z,99.90
2023-02-09T09:18:51.870Z,99.90
2023-02-09T09:21:19.434Z,99.90
2023-02-09T09:23:49.397Z,99.90
2023-02-09T09:26:17.744Z,99.90
2023-02-09T09:31:17.412Z,99.90
2023-02-09T09:33:47.766Z,99.90
2023-02-09T09:36:14.776Z,99.90
2023-02-09T09:38:42.236Z,99.90
2023-02-09T09:41:28.340Z,99.90
2023-02-09T09:43:57.577Z,99.90
2023-02-09T09:46:39.686Z,99.90
2023-02-09T09:49:18.695Z,99.90
2023-02-09T09:51:52.714Z,99.90
2023-02-09T09:54:26.475Z,99.90
2023-02-09T09:56:54.232Z,99.90
2023-02-09T09:59:25.778Z,99.90
2023-02-09T10:01:55.157Z,99.90
2023-02-09T10:04:22.368Z,99.90
2023-02-09T10:07:00.369Z,99.90
2023-02-09T10:09:47.039Z,99.90
2023-02-09T10:12:31.648Z,99.90
2023-02-09T10:14:58.807Z,99.90
2023-02-09T10:17:25.646Z,99.90
2023-02-09T10:20:05.669Z,99.90
2023-02-09T10:22:37.001Z,99.90
2023-02-09T10:25:24.267Z,99.90
2023-02-09T10:27:51.027Z,99.90
2023-02-09T10:30:20.291Z,99.90
2023-02-09T10:32:47.670Z,99.90
2023-02-09T10:35:27.484Z,99.90
2023-02-09T10:38:01.232Z,99.90
2023-02-09T10:40:32.598Z,99.90
2023-02-09T10:43:25.627Z,99.90
2023-02-09T10:46:10.665Z,99.90
2023-02-09T10:48:46.292Z,99.90
2023-02-09T10:51:31.356Z,99.90
2023-02-09T10:54:06.100Z,99.90
2023-02-09T10:56:41.873Z,99.90
2023-02-09T10:59:18.166Z,99.90
2023-02-09T11:02:00.181Z,99.90
2023-02-09T11:04:36.708Z,99.90
2023-02-09T11:07:12.535Z,99.90
2023-02-09T11:09:51.168Z,99.90
2023-02-09T11:12:22.664Z,99.90
2023-02-09T11:14:49.629Z,99.90
2023-02-09T11:17:28.151Z,99.90
2023-02-09T11:20:18.464Z,99.90
2023-02-09T11:23:02.386Z,99.90
2023-02-09T11:25:50.398Z,99.90
2023-02-09T11:28:53.467Z,99.90
2023-02-09T11:31:46.282Z,99.90
2023-02-09T11:34:19.613Z,99.90
2023-02-09T11:37:16.236Z,99.90
2023-02-09T11:40:06.235Z,99.90
2023-02-09T11:42:45.507Z,99.90
2023-02-09T11:45:21.274Z,99.90
2023-02-09T11:48:10.641Z,99.90
2023-02-09T11:51:01.507Z,99.90
2023-02-09T11:53:51.431Z,99.90
2023-02-09T11:56:21.398Z,99.90
2023-02-09T11:58:59.908Z,99.90
2023-02-09T12:01:30.231Z,99.90
2023-02-09T12:04:01.124Z,99.90
2023-02-09T12:06:33.216Z,99.90
2023-02-09T12:09:24.849Z,99.90
2023-02-09T12:12:15.819Z,99.90
2023-02-09T12:14:55.293Z,99.90
2023-02-09T12:17:37.856Z,99.90
2023-02-09T12:20:19.988Z,99.90
2023-02-09T12:23:04.398Z,99.90
2023-02-09T12:25:59.797Z,99.90
2023-02-09T12:28:32.511Z,99.90
2023-02-09T12:31:00.539Z,99.90
2023-02-09T12:33:27.184Z,99.90
2023-02-09T12:36:15.954Z,99.90
2023-02-09T12:39:04.777Z,99.90
2023-02-09T12:41:34.979Z,99.90
2023-02-09T12:44:22.213Z,99.90
2023-02-09T12:46:55.564Z,99.90
2023-02-09T12:49:33.399Z,99.90
2023-02-09T12:52:03.237Z,99.90
2023-02-09T12:54:56.823Z,99.90
2023-02-09T12:57:26.111Z,99.90
2023-02-09T12:59:52.807Z,99.90
2023-02-09T13:02:35.725Z,99.90
2023-02-09T13:05:24.774Z,99.90
2023-02-09T13:08:13.202Z,99.90
2023-02-09T13:10:46.005Z,99.90
2023-02-09T13:13:12.684Z,99.90
2023-02-09T13:16:01.097Z,99.90
2023-02-09T13:18:52.926Z,99.90
2023-02-09T13:21:47.279Z,99.90
2023-02-09T13:24:23.299Z,99.90
2023-02-09T13:27:00.791Z,99.90
2023-02-09T13:29:32.203Z,99.90
2023-02-09T13:31:58.979Z,99.90
2023-02-09T13:34:35.787Z,99.90
2023-02-09T13:37:20.820Z,99.90
2023-02-09T13:40:02.893Z,99.90
2023-02-09T13:42:36.061Z,99.90
2023-02-09T13:45:04.912Z,99.90
2023-02-09T13:47:31.700Z,99.90
2023-02-09T13:49:59.896Z,99.90
2023-02-09T13:52:32.198Z,99.90
2023-02-09T13:55:15.232Z,99.90
2023-02-09T13:57:44.899Z,99.90
2023-02-09T14:00:45.101Z,99.90
2023-02-09T14:03:30.734Z,99.90
2023-02-09T14:06:21.059Z,99.90
2023-02-09T14:08:50.238Z,99.90
2023-02-09T14:11:43.319Z,99.90
2023-02-09T14:15:03.698Z,99.90
2023-02-09T14:17:38.705Z,99.90
2023-02-09T14:20:23.270Z,99.90
2023-02-09T14:23:02.585Z,99.90
2023-02-09T14:25:33.594Z,99.90
2023-02-09T14:28:02.641Z,99.90
2023-02-09T14:30:34.064Z,99.90
2023-02-09T14:33:03.862Z,99.90
2023-02-09T14:35:41.797Z,99.90
2023-02-09T14:38:42.482Z,99.90
2023-02-09T14:41:29.248Z,95.80
2023-02-09T14:44:19.579Z,95.70
2023-02-09T14:46:52.608Z,96.00
2023-02-09T14:49:22.414Z,96.40
2023-02-09T14:51:52.649Z,95.90
2023-02-09T14:54:22.901Z,95.90
2023-02-09T14:56:50.515Z,95.80
2023-02-09T14:59:18.941Z,95.50
2023-02-09T15:01:47.305Z,95.20
2023-02-09T15:04:14.057Z,95.80
2023-02-09T15:06:42.784Z,96.50
2023-02-09T15:09:24.017Z,96.20
2023-02-09T15:12:05.922Z,95.90
2023-02-09T15:14:41.427Z,99.90
2023-02-09T15:17:25.500Z,98.00
2023-02-09T15:19:52.422Z,96.30
2023-02-09T15:22:21.825Z,94.90
2023-02-09T15:24:53.378Z,96.40
2023-02-09T15:27:32.519Z,97.10
2023-02-09T15:30:01.739Z,96.70
2023-02-09T15:32:32.346Z,97.20
2023-02-09T15:35:05.147Z,97.10
2023-02-09T15:37:37.972Z,97.60
2023-02-09T15:40:51.691Z,97.60
2023-02-09T15:43:39.087Z,98.10
2023-02-09T15:46:24.867Z,99.30
2023-02-09T15:48:51.708Z,99.30
2023-02-09T15:51:18.952Z,98.90
2023-02-09T15:53:48.768Z,99.70
2023-02-09T15:56:15.884Z,98.80
2023-02-09T15:58:44.875Z,99.40
2023-02-09T16:01:14.925Z,99.60
2023-02-09T16:03:41.658Z,99.90
2023-02-09T16:06:18.460Z,99.90
2023-02-09T16:08:46.502Z,99.90
2023-02-09T16:11:26.717Z,99.90
2023-02-09T16:13:53.629Z,99.90
2023-02-09T16:16:25.332Z,99.90
2023-02-09T16:18:52.045Z,99.90
2023-02-09T16:21:26.413Z,99.90
2023-02-09T16:23:55.972Z,99.90
2023-02-09T16:26:26.494Z,99.90
2023-02-09T16:28:55.464Z,99.90
2023-02-09T16:31:22.788Z,99.90
2023-02-09T16:33:51.375Z,99.90
2023-02-09T16:36:20.793Z,99.90
2023-02-09T16:38:47.801Z,99.90
2023-02-09T16:41:36.150Z,99.90
2023-02-09T16:44:24.650Z,99.90
2023-02-09T16:46:54.138Z,99.90
2023-02-09T16:49:44.705Z,99.90
2023-02-09T16:52:26.901Z,99.90
2023-02-09T16:54:57.045Z,99.90
2023-02-09T16:57:24.953Z,99.90
2023-02-09T16:59:54.793Z,99.90
2023-02-09T17:02:49.786Z,99.90
2023-02-09T17:05:18.725Z,99.90
2023-02-09T17:07:54.594Z,99.90
2023-02-09T17:10:25.344Z,99.90
2023-02-09T17:12:54.656Z,99.90
2023-02-09T17:15:31.455Z,99.90
2023-02-09T17:18:05.878Z,99.90
2023-02-09T17:20:44.010Z,99.90
2023-02-09T17:23:18.316Z,99.90
2023-02-09T17:25:45.702Z,99.90
2023-02-09T17:28:13.471Z,99.90
2023-02-09T17:30:43.266Z,99.90
2023-02-09T17:33:21.535Z,99.90
2023-02-09T17:36:22.331Z,99.90
2023-02-09T17:38:40.905Z,99.90
2023-02-09T17:41:27.894Z,99.90
2023-02-09T17:43:58.805Z,99.90
2023-02-09T17:46:31.108Z,99.90
2023-02-09T17:48:57.800Z,99.90
2023-02-09T17:51:34.650Z,99.90
2023-02-09T17:54:01.655Z,99.90
2023-02-09T17:56:30.620Z,99.90
2023-02-09T17:58:57.513Z,99.90
2023-02-09T18:01:28.765Z,99.90
2023-02-09T18:04:00.312Z,99.90
2023-02-09T18:06:47.406Z,99.90
2023-02-09T18:09:14.477Z,99.90
2023-02-09T18:11:44.158Z,99.90
2023-02-09T18:14:18.285Z,99.90
2023-02-09T18:16:45.465Z,99.90
2023-02-09T18:19:12.613Z,99.90
2023-02-09T18:21:50.813Z,99.90
2023-02-09T18:24:21.399Z,99.90
2023-02-09T18:26:49.884Z,99.90
2023-02-09T18:29:20.299Z,99.90
2023-02-09T18:31:51.685Z,99.90
2023-02-09T18:34:18.437Z,99.90
2023-02-09T18:36:45.225Z,99.90
2023-02-09T18:39:11.972Z,99.90
2023-02-09T18:41:38.734Z,99.90
2023-02-09T18:44:05.464Z,99.90
2023-02-09T18:46:32.277Z,99.90
2023-02-09T18:49:03.828Z,99.90
2023-02-09T18:51:31.295Z,99.90
2023-02-09T18:54:00.423Z,99.90
2023-02-09T18:56:28.264Z,99.90
2023-02-09T18:58:55.164Z,99.90
2023-02-09T19:01:23.429Z,99.90
2023-02-09T19:03:59.408Z,99.90
2023-02-09T19:06:26.151Z,99.90
2023-02-09T19:08:55.040Z,99.90
2023-02-09T19:11:22.749Z,99.90
2023-02-09T19:14:08.863Z,99.90
2023-02-09T19:16:36.959Z,99.90
2023-02-09T19:19:06.227Z,99.90
2023-02-09T19:21:33.000Z,99.90
2023-02-09T19:23:59.785Z,99.90
2023-02-09T19:26:28.753Z,99.90
2023-02-09T19:28:58.462Z,99.90
2023-02-09T19:31:25.403Z,99.90
2023-02-09T19:34:00.471Z,99.90
2023-02-09T19:36:28.215Z,99.90
2023-02-09T19:38:55.966Z,99.90
2023-02-09T19:41:23.655Z,99.90
2023-02-09T19:43:54.441Z,99.90
2023-02-09T19:46:21.211Z,99.90
2023-02-09T19:48:47.913Z,99.90
2023-02-09T19:51:19.594Z,99.90
2023-02-09T19:53:46.431Z,99.90
2023-02-09T19:56:16.790Z,99.90
2023-02-09T19:58:47.137Z,99.90
2023-02-09T20:01:13.839Z,99.90
2023-02-09T20:03:43.161Z,99.90
2023-02-09T20:06:13.305Z,99.90
2023-02-09T20:08:40.485Z,99.90
2023-02-09T20:11:10.096Z,99.90
2023-02-09T20:13:39.641Z,99.90
2023-02-09T20:16:13.233Z,99.90
2023-02-09T20:18:40.701Z,99.90
2023-02-09T20:21:08.980Z,99.90
2023-02-09T20:23:37.179Z,99.90
2023-02-09T20:26:13.707Z,99.90
2023-02-09T20:28:40.431Z,99.90
2023-02-09T20:31:08.045Z,99.90
2023-02-09T20:33:36.946Z,99.90
2023-02-09T20:36:09.964Z,99.90
2023-02-09T20:38:37.457Z,99.90
2023-02-09T20:41:10.847Z,99.90
2023-02-09T20:43:57.222Z,99.90
2023-02-09T20:46:43.896Z,99.90
2023-02-09T20:49:16.092Z,99.90
2023-02-09T20:51:44.495Z,99.90
2023-02-09T20:54:16.411Z,99.90
2023-02-09T20:56:43.278Z,99.90
2023-02-09T20:59:12.294Z,99.90
2023-02-09T21:01:40.089Z,99.90
2023-02-09T21:04:07.548Z,99.90
2023-02-09T21:06:37.017Z,99.90
2023-02-09T21:09:07.167Z,99.90
2023-02-09T21:11:33.863Z,99.90
2023-02-09T21:14:02.876Z,99.90
2023-02-09T21:16:32.499Z,99.90
2023-02-09T21:19:02.286Z,99.90
2023-02-09T21:21:29.419Z,99.90
2023-02-09T21:23:59.298Z,99.90
2023-02-09T21:26:26.102Z,99.90
2023-02-09T21:28:57.128Z,99.90
2023-02-09T21:31:28.324Z,99.90
2023-02-09T21:33:57.269Z,99.90
2023-02-09T21:36:24.037Z,99.90
2023-02-09T21:38:53.139Z,99.90
2023-02-09T21:41:41.308Z,99.90
2023-02-09T21:44:13.045Z,99.90
2023-02-09T21:46:39.718Z,99.90
2023-02-09T21:49:12.206Z,99.90
2023-02-09T21:51:42.873Z,99.90
2023-02-09T21:54:17.721Z,99.90
2023-02-09T21:56:44.922Z,99.90
2023-02-09T21:59:11.797Z,99.90
2023-02-09T22:01:39.497Z,99.90
2023-02-09T22:04:06.406Z,99.90
2023-02-09T22:06:33.107Z,99.90
2023-02-09T22:09:03.650Z,99.90
2023-02-09T22:11:30.350Z,99.90
2023-02-09T22:13:57.146Z,99.90
2023-02-09T22:16:24.710Z,99.90
2023-02-09T22:18:51.751Z,99.90
2023-02-09T22:21:21.347Z,99.90
2023-02-09T22:23:48.080Z,99.90
2023-02-09T22:26:15.325Z,99.90
2023-02-09T22:28:42.525Z,99.90
2023-02-09T22:31:14.498Z,99.90
2023-02-09T22:33:41.359Z,99.90
2023-02-09T22:36:12.250Z,99.90
2023-02-09T22:38:39.144Z,99.90
2023-02-09T22:41:07.772Z,99.90
2023-02-09T22:43:34.913Z,99.90
2023-02-09T22:46:01.682Z,99.90
2023-02-09T22:48:28.566Z,99.90
2023-02-09T22:50:57.516Z,99.90
2023-02-09T22:53:27.435Z,99.90
2023-02-09T22:55:56.324Z,99.90
2023-02-09T22:58:25.532Z,99.90
2023-02-09T23:00:52.246Z,99.90
2023-02-09T23:03:18.885Z,99.90
2023-02-09T23:05:45.868Z,99.90
2023-02-09T23:08:12.883Z,99.90
2023-02-09T23:10:41.884Z,99.90
2023-02-09T23:13:08.614Z,99.90
2023-02-09T23:15:37.643Z,99.90
2023-02-09T23:18:04.599Z,99.90
2023-02-09T23:20:31.410Z,99.90
2023-02-09T23:23:01.373Z,99.90
2023-02-09T23:25:30.329Z,99.90
2023-02-09T23:27:57.057Z,99.90
2023-02-09T23:30:23.933Z,99.90
2023-02-09T23:32:50.583Z,99.90
2023-02-09T23:35:17.545Z,99.90
2023-02-09T23:37:44.207Z,99.90
2023-02-09T23:40:11.369Z,99.90
2023-02-09T23:42:38.039Z,99.90
2023-02-09T23:45:06.391Z,99.90
2023-02-09T23:47:33.271Z,99.90
2023-02-09T23:49:59.924Z,99.90
2023-02-09T23:52:26.670Z,99.90
2023-02-09T23:54:53.531Z,99.90
2023-02-09T23:57:23.304Z,99.90
2023-02-09T23:59:52.297Z,99.90
