createdAt,value
2024-01-09T00:00:23.478Z,78.51
2024-01-09T00:04:29.254Z,78.40
2024-01-09T00:06:58.648Z,78.16
2024-01-09T00:09:35.133Z,79.20
2024-01-09T00:12:04.205Z,80.06
2024-01-09T00:14:33.073Z,80.50
2024-01-09T00:17:02.024Z,81.37
2024-01-09T00:19:33.685Z,81.04
2024-01-09T00:22:06.245Z,81.07
2024-01-09T00:24:34.669Z,81.08
2024-01-09T00:27:03.514Z,81.21
2024-01-09T00:29:33.764Z,81.24
2024-01-09T00:32:02.314Z,81.00
2024-01-09T00:34:30.816Z,81.13
2024-01-09T00:36:59.185Z,81.32
2024-01-09T00:39:27.751Z,80.94
2024-01-09T00:41:56.224Z,81.23
2024-01-09T00:44:24.759Z,80.94
2024-01-09T00:46:53.270Z,80.88
2024-01-09T00:49:21.829Z,81.20
2024-01-09T00:51:50.295Z,80.84
2024-01-09T00:54:18.784Z,80.95
2024-01-09T00:56:48.116Z,80.64
2024-01-09T00:59:16.685Z,80.82
2024-01-09T01:01:57.055Z,80.94
2024-01-09T01:04:25.679Z,80.59
2024-01-09T01:06:55.132Z,80.79
2024-01-09T01:09:24.217Z,80.83
2024-01-09T01:15:39.849Z,80.99
2024-01-09T01:18:29.029Z,80.79
2024-01-09T01:21:17.170Z,80.72
2024-01-09T01:26:53.882Z,80.74
2024-01-09T01:29:46.019Z,80.87
2024-01-09T01:32:56.911Z,80.47
2024-01-09T01:35:35.846Z,79.70
2024-01-09T01:44:16.240Z,81.77
2024-01-09T01:46:48.463Z,81.94
2024-01-09T01:49:19.166Z,81.85
2024-01-09T01:51:50.870Z,81.76
2024-01-09T01:54:19.917Z,81.86
2024-01-09T01:57:12.328Z,81.68
2024-01-09T02:00:20.744Z,81.63
2024-01-09T02:03:15.770Z,81.60
2024-01-09T02:06:19.029Z,81.77
2024-01-09T02:08:58.261Z,81.78
2024-01-09T02:11:42.634Z,81.52
2024-01-09T02:14:09.900Z,81.36
2024-01-09T02:16:58.910Z,81.50
2024-01-09T02:19:26.852Z,81.41
2024-01-09T02:21:54.276Z,81.15
2024-01-09T02:24:21.500Z,81.24
2024-01-09T02:27:21.957Z,81.32
2024-01-09T02:29:54.912Z,81.36
2024-01-09T02:32:22.219Z,81.23
2024-01-09T02:34:51.187Z,81.12
2024-01-09T02:37:18.215Z,81.23
2024-01-09T02:39:45.284Z,81.35
2024-01-09T02:42:13.622Z,81.38
2024-01-09T02:44:40.696Z,81.04
2024-01-09T02:47:08.083Z,81.32
2024-01-09T02:49:36.420Z,80.96
2024-01-09T02:52:04.135Z,80.03
2024-01-09T02:54:31.161Z,79.96
2024-01-09T02:56:58.330Z,80.75
2024-01-09T02:59:26.615Z,81.26
2024-01-09T03:01:53.951Z,81.56
2024-01-09T03:04:21.239Z,82.22
2024-01-09T03:06:48.474Z,82.20
2024-01-09T03:09:16.779Z,81.99
2024-01-09T03:11:44.837Z,81.93
2024-01-09T03:14:13.669Z,82.14
2024-01-09T03:16:41.263Z,82.07
2024-01-09T03:19:08.302Z,82.14
2024-01-09T03:21:35.319Z,81.86
2024-01-09T03:24:02.924Z,81.96
2024-01-09T03:26:30.110Z,82.05
2024-01-09T03:28:58.538Z,82.04
2024-01-09T03:31:26.610Z,81.99
2024-01-09T03:33:53.790Z,82.14
2024-01-09T03:36:20.965Z,82.09
2024-01-09T03:38:48.948Z,81.90
2024-01-09T03:41:16.037Z,82.01
2024-01-09T03:43:43.061Z,82.05
2024-01-09T03:46:10.224Z,82.24
2024-01-09T03:48:37.441Z,82.05
2024-01-09T03:51:05.026Z,81.97
2024-01-09T03:53:32.057Z,82.25
2024-01-09T03:55:59.157Z,82.19
2024-01-09T03:58:26.451Z,82.02
2024-01-09T04:00:54.041Z,82.02
2024-01-09T04:03:21.124Z,81.96
2024-01-09T04:05:48.422Z,80.96
2024-01-09T04:08:15.550Z,80.51
2024-01-09T04:10:42.720Z,80.84
2024-01-09T04:13:10.073Z,81.43
2024-01-09T04:15:37.128Z,81.63
2024-01-09T04:18:04.759Z,81.94
2024-01-09T04:20:31.968Z,82.41
2024-01-09T04:22:59.188Z,82.46
2024-01-09T04:25:26.226Z,82.50
2024-01-09T04:27:53.289Z,82.51
2024-01-09T04:30:20.590Z,82.31
2024-01-09T04:33:52.654Z,82.31
2024-01-09T04:36:21.234Z,82.41
2024-01-09T04:38:49.856Z,82.48
2024-01-09T04:41:18.928Z,82.33
2024-01-09T04:43:47.997Z,82.30
2024-01-09T04:46:16.507Z,82.28
2024-01-09T04:48:45.035Z,82.21
2024-01-09T04:51:13.596Z,82.32
2024-01-09T04:53:42.112Z,82.31
2024-01-09T04:56:10.599Z,82.30
2024-01-09T04:58:39.079Z,82.24
2024-01-09T05:01:14.772Z,82.30
2024-01-09T05:03:48.373Z,82.34
2024-01-09T05:06:18.389Z,82.48
2024-01-09T05:08:48.910Z,82.13
2024-01-09T05:11:19.519Z,82.11
2024-01-09T05:13:48.672Z,82.06
2024-01-09T05:16:17.051Z,82.16
2024-01-09T05:18:46.122Z,82.12
2024-01-09T05:21:24.726Z,82.13
2024-01-09T05:23:56.040Z,82.27
2024-01-09T05:26:24.536Z,82.28
2024-01-09T05:28:53.122Z,82.29
2024-01-09T05:31:21.976Z,82.19
2024-01-09T05:33:51.130Z,82.01
2024-01-09T05:36:23.592Z,81.92
2024-01-09T05:38:53.202Z,81.96
2024-01-09T05:41:25.084Z,81.88
2024-01-09T05:43:53.858Z,81.77
2024-01-09T05:46:22.246Z,81.85
2024-01-09T05:48:50.835Z,81.92
2024-01-09T05:51:19.757Z,81.79
2024-01-09T05:53:51.215Z,81.89
2024-01-09T05:56:20.911Z,81.82
2024-01-09T05:58:51.488Z,81.77
2024-01-09T06:01:20.883Z,81.73
2024-01-09T06:03:49.497Z,81.74
2024-01-09T06:06:18.079Z,81.68
2024-01-09T06:08:47.276Z,81.54
2024-01-09T06:11:15.908Z,81.24
2024-01-09T06:13:44.317Z,81.34
2024-01-09T06:16:13.360Z,81.25
2024-01-09T06:18:42.753Z,81.13
2024-01-09T06:21:14.798Z,81.16
2024-01-09T06:23:44.580Z,81.27
2024-01-09T06:26:15.078Z,81.26
2024-01-09T06:28:44.300Z,81.07
2024-01-09T06:31:12.904Z,81.14
2024-01-09T06:33:41.520Z,80.45
2024-01-09T06:36:10.060Z,79.67
2024-01-09T06:38:39.906Z,79.76
2024-01-09T06:41:08.453Z,80.10
2024-01-09T06:43:37.251Z,80.53
2024-01-09T06:46:05.722Z,81.31
2024-01-09T06:48:34.563Z,81.71
2024-01-09T06:51:03.202Z,81.78
2024-01-09T06:53:31.743Z,81.78
2024-01-09T06:56:00.558Z,81.88
2024-01-09T06:58:29.096Z,81.95
2024-01-09T07:00:57.809Z,82.09
2024-01-09T07:03:26.376Z,82.08
2024-01-09T07:05:55.353Z,82.07
2024-01-09T07:08:24.536Z,81.95
2024-01-09T07:10:52.990Z,82.00
2024-01-09T07:13:21.467Z,81.98
2024-01-09T07:15:53.289Z,82.09
2024-01-09T07:18:23.424Z,81.72
2024-01-09T07:20:52.584Z,81.76
2024-01-09T07:23:21.267Z,81.57
2024-01-09T07:25:51.500Z,81.71
2024-01-09T07:28:20.858Z,81.61
2024-01-09T07:30:49.471Z,81.52
2024-01-09T07:33:19.935Z,81.59
2024-01-09T07:35:48.679Z,81.23
2024-01-09T07:38:23.318Z,81.75
2024-01-09T07:40:52.059Z,81.69
2024-01-09T07:43:21.105Z,81.63
2024-01-09T07:45:49.849Z,81.70
2024-01-09T07:51:03.000Z,81.63
2024-01-09T07:53:32.606Z,81.73
2024-01-09T07:56:03.836Z,81.71
2024-01-09T07:58:32.458Z,81.89
2024-01-09T08:01:00.950Z,81.67
2024-01-09T08:03:30.288Z,81.63
2024-01-09T08:05:59.586Z,81.52
2024-01-09T08:08:28.127Z,81.76
2024-01-09T08:10:57.142Z,81.66
2024-01-09T08:13:25.952Z,81.47
2024-01-09T08:15:55.815Z,81.45
2024-01-09T08:18:26.536Z,81.65
2024-01-09T08:20:55.349Z,81.75
2024-01-09T08:23:25.701Z,81.85
2024-01-09T08:25:54.861Z,82.02
2024-01-09T08:28:23.511Z,82.19
2024-01-09T08:30:51.878Z,81.57
2024-01-09T08:33:23.898Z,81.97
2024-01-09T08:35:54.403Z,82.14
2024-01-09T08:38:23.016Z,82.13
2024-01-09T08:40:57.568Z,81.95
2024-01-09T08:43:26.043Z,81.02
2024-01-09T08:45:57.966Z,79.56
2024-01-09T08:48:28.567Z,79.19
2024-01-09T08:50:58.029Z,79.81
2024-01-09T08:53:29.736Z,80.20
2024-01-09T08:55:58.980Z,80.87
2024-01-09T08:58:28.236Z,81.16
2024-01-09T09:00:56.707Z,82.03
2024-01-09T09:03:29.443Z,82.62
2024-01-09T09:05:58.685Z,83.12
2024-01-09T09:08:28.181Z,82.93
2024-01-09T09:10:56.757Z,83.29
2024-01-09T09:13:25.147Z,83.58
2024-01-09T09:15:53.688Z,83.12
2024-01-09T09:18:23.556Z,83.21
2024-01-09T09:20:53.062Z,82.90
2024-01-09T09:23:22.474Z,83.22
2024-01-09T09:25:51.428Z,82.86
2024-01-09T09:28:19.812Z,82.58
2024-01-09T09:30:48.455Z,82.48
2024-01-09T09:33:17.908Z,82.92
2024-01-09T09:35:46.369Z,82.80
2024-01-09T09:38:17.003Z,82.60
2024-01-09T09:40:45.540Z,82.07
2024-01-09T09:43:22.662Z,81.81
2024-01-09T09:46:04.154Z,81.94
2024-01-09T09:48:34.318Z,81.93
2024-01-09T09:51:04.304Z,81.33
2024-01-09T09:53:33.506Z,81.51
2024-01-09T09:56:10.525Z,81.39
2024-01-09T09:58:44.538Z,80.76
2024-01-09T10:01:15.358Z,80.56
2024-01-09T10:04:03.677Z,80.56
2024-01-09T10:06:34.620Z,80.19
2024-01-09T10:09:05.366Z,80.06
2024-01-09T10:11:33.887Z,79.89
2024-01-09T10:14:02.895Z,79.83
2024-01-09T10:17:05.246Z,79.46
2024-01-09T10:19:36.292Z,78.84
2024-01-09T10:22:06.765Z,78.93
2024-01-09T10:24:37.653Z,78.90
2024-01-09T10:27:09.478Z,78.83
2024-01-09T10:29:43.815Z,78.39
2024-01-09T10:32:15.556Z,78.41
2024-01-09T10:34:46.918Z,78.43
2024-01-09T10:37:16.021Z,77.65
2024-01-09T10:39:49.195Z,77.30
2024-01-09T10:42:19.014Z,77.60
2024-01-09T10:44:51.202Z,77.46
2024-01-09T10:47:21.937Z,77.19
2024-01-09T10:49:51.590Z,77.22
2024-01-09T10:52:21.696Z,77.35
2024-01-09T10:54:51.435Z,77.23
2024-01-09T10:57:19.989Z,76.57
2024-01-09T10:59:48.632Z,76.29
2024-01-09T11:02:23.047Z,75.70
2024-01-09T11:04:52.547Z,75.72
2024-01-09T11:07:22.710Z,75.40
2024-01-09T11:09:52.966Z,75.12
2024-01-09T11:12:40.671Z,74.67
2024-01-09T11:18:17.599Z,74.61
2024-01-09T11:20:46.521Z,74.08
2024-01-09T11:23:15.173Z,73.60
2024-01-09T11:25:51.776Z,73.70
2024-01-09T11:28:38.658Z,73.97
2024-01-09T11:31:32.446Z,74.41
2024-01-09T11:34:04.849Z,74.32
2024-01-09T11:36:40.508Z,73.74
2024-01-09T11:39:10.890Z,73.77
2024-01-09T11:41:47.154Z,73.95
2024-01-09T11:44:33.411Z,73.95
2024-01-09T11:47:05.471Z,73.76
2024-01-09T11:49:35.417Z,73.59
2024-01-09T11:52:07.600Z,73.21
2024-01-09T11:54:45.222Z,73.01
2024-01-09T11:57:15.821Z,72.66
2024-01-09T12:00:22.068Z,72.60
2024-01-09T12:03:01.627Z,72.85
2024-01-09T12:09:29.098Z,73.20
2024-01-09T12:13:00.009Z,73.16
2024-01-09T12:16:30.753Z,73.20
2024-01-09T12:19:43.937Z,73.55
2024-01-09T12:22:41.395Z,73.90
2024-01-09T12:25:12.693Z,74.38
2024-01-09T12:32:09.765Z,74.07
2024-01-09T12:34:53.634Z,74.11
2024-01-09T12:37:34.468Z,74.17
2024-01-09T12:40:11.276Z,74.14
2024-01-09T12:46:13.220Z,74.57
2024-01-09T12:48:45.925Z,74.83
2024-01-09T12:51:17.719Z,74.97
2024-01-09T12:53:52.456Z,75.23
2024-01-09T12:56:52.936Z,75.48
2024-01-09T12:59:30.676Z,75.47
2024-01-09T13:05:11.858Z,75.91
2024-01-09T13:07:42.147Z,76.38
2024-01-09T13:10:27.919Z,76.10
2024-01-09T13:13:14.383Z,75.98
2024-01-09T13:18:48.042Z,76.34
2024-01-09T13:21:16.946Z,75.99
2024-01-09T13:23:50.218Z,76.17
2024-01-09T13:26:21.653Z,76.12
2024-01-09T13:31:24.066Z,76.30
2024-01-09T13:33:53.786Z,74.55
2024-01-09T13:36:22.877Z,73.55
2024-01-09T13:38:53.241Z,74.15
2024-01-09T13:41:21.821Z,74.57
2024-01-09T13:43:50.378Z,74.98
2024-01-09T13:46:19.139Z,75.91
2024-01-09T13:48:48.078Z,76.86
2024-01-09T13:53:48.426Z,77.89
2024-01-09T13:56:17.051Z,78.07
2024-01-09T13:58:45.689Z,78.17
2024-01-09T14:01:17.448Z,78.30
2024-01-09T14:03:47.747Z,78.58
2024-01-09T14:06:17.844Z,78.65
2024-01-09T14:08:46.428Z,78.65
2024-01-09T14:11:16.242Z,78.56
2024-01-09T14:13:45.377Z,78.63
2024-01-09T14:16:13.779Z,78.36
2024-01-09T14:18:42.672Z,78.31
2024-01-09T14:21:11.612Z,78.69
2024-01-09T14:23:40.046Z,78.59
2024-01-09T14:26:08.876Z,78.66
2024-01-09T14:28:37.563Z,78.53
2024-01-09T14:31:06.136Z,78.43
2024-01-09T14:33:34.765Z,78.40
2024-01-09T14:36:03.721Z,78.27
2024-01-09T14:38:32.879Z,78.46
2024-01-09T14:41:04.095Z,78.06
2024-01-09T14:43:34.881Z,78.24
2024-01-09T14:46:04.011Z,78.02
2024-01-09T14:48:32.571Z,78.15
2024-01-09T14:51:01.067Z,78.12
2024-01-09T14:53:29.568Z,78.24
2024-01-09T14:55:58.477Z,78.15
2024-01-09T14:58:26.951Z,77.69
2024-01-09T15:00:58.532Z,78.11
2024-01-09T15:03:27.647Z,77.95
2024-01-09T15:05:56.977Z,78.03
2024-01-09T15:08:25.577Z,77.79
2024-01-09T15:10:55.319Z,77.67
2024-01-09T15:13:23.696Z,77.55
2024-01-09T15:15:52.932Z,77.80
2024-01-09T15:18:21.628Z,76.25
2024-01-09T15:20:50.111Z,75.46
2024-01-09T15:23:19.528Z,75.62
2024-01-09T15:25:48.442Z,76.56
2024-01-09T15:28:20.643Z,77.49
2024-01-09T15:30:49.292Z,77.64
2024-01-09T15:33:22.409Z,78.19
2024-01-09T15:35:50.833Z,78.50
2024-01-09T15:38:19.384Z,78.55
2024-01-09T15:40:48.939Z,78.95
2024-01-09T15:43:18.629Z,78.74
2024-01-09T15:45:49.119Z,79.27
2024-01-09T15:48:17.877Z,79.12
2024-01-09T15:50:46.466Z,78.75
2024-01-09T15:53:15.310Z,79.00
2024-01-09T15:55:44.185Z,78.98
2024-01-09T15:58:12.986Z,79.11
2024-01-09T16:00:43.699Z,79.06
2024-01-09T16:03:18.239Z,78.75
2024-01-09T16:05:46.910Z,78.82
2024-01-09T16:08:16.942Z,78.66
2024-01-09T16:10:46.229Z,78.61
2024-01-09T16:13:16.338Z,78.75
2024-01-09T16:15:49.064Z,78.77
2024-01-09T16:18:19.274Z,78.59
2024-01-09T16:20:48.104Z,78.55
2024-01-09T16:32:42.593Z,78.46
2024-01-09T16:35:11.226Z,78.26
2024-01-09T16:37:40.016Z,78.16
2024-01-09T16:40:12.189Z,78.18
2024-01-09T16:42:41.294Z,77.83
2024-01-09T16:45:11.058Z,78.47
2024-01-09T16:47:39.626Z,77.68
2024-01-09T16:50:09.265Z,77.42
2024-01-09T16:52:37.794Z,77.76
2024-01-09T16:55:07.496Z,78.51
2024-01-09T16:57:36.008Z,79.53
2024-01-09T17:00:05.834Z,79.77
2024-01-09T17:02:34.411Z,79.50
2024-01-09T17:05:04.736Z,79.53
2024-01-09T17:07:33.317Z,79.78
2024-01-09T17:10:01.818Z,79.69
2024-01-09T17:12:31.075Z,79.70
2024-01-09T17:14:59.579Z,79.75
2024-01-09T17:17:28.052Z,79.56
2024-01-09T17:19:56.598Z,79.83
2024-01-09T17:22:25.115Z,79.65
2024-01-09T17:24:53.691Z,79.51
2024-01-09T17:27:22.299Z,79.38
2024-01-09T17:29:51.888Z,79.64
2024-01-09T17:32:22.104Z,79.38
2024-01-09T17:34:50.860Z,79.46
2024-01-09T17:37:19.406Z,79.23
2024-01-09T17:39:47.950Z,79.33
2024-01-09T17:42:16.467Z,79.17
2024-01-09T17:44:45.288Z,79.53
2024-01-09T17:47:13.852Z,79.35
2024-01-09T17:49:42.462Z,79.12
2024-01-09T17:52:11.320Z,79.06
2024-01-09T17:54:39.809Z,79.12
2024-01-09T17:57:08.230Z,79.16
2024-01-09T17:59:45.078Z,79.01
2024-01-09T18:02:17.967Z,78.84
2024-01-09T18:04:47.333Z,79.10
2024-01-09T18:07:16.159Z,78.90
2024-01-09T18:09:49.935Z,78.91
2024-01-09T18:12:18.409Z,78.89
2024-01-09T18:14:46.984Z,78.64
2024-01-09T18:17:17.713Z,78.42
2024-01-09T18:19:46.221Z,78.59
2024-01-09T18:22:14.742Z,78.86
2024-01-09T18:24:43.233Z,78.55
2024-01-09T18:27:11.699Z,78.47
2024-01-09T18:29:44.404Z,78.57
2024-01-09T18:32:16.472Z,78.32
2024-01-09T18:34:45.674Z,78.40
2024-01-09T18:37:14.443Z,78.39
2024-01-09T18:39:45.600Z,78.21
2024-01-09T18:42:17.549Z,78.37
2024-01-09T18:44:47.430Z,78.26
2024-01-09T18:47:17.823Z,78.35
2024-01-09T18:49:47.096Z,78.64
2024-01-09T18:52:16.814Z,78.22
2024-01-09T18:54:45.707Z,78.35
2024-01-09T18:57:14.472Z,78.26
2024-01-09T18:59:42.975Z,78.29
2024-01-09T19:02:11.791Z,78.14
2024-01-09T19:04:44.938Z,78.49
2024-01-09T19:07:30.321Z,78.23
2024-01-09T19:09:59.143Z,78.33
2024-01-09T19:12:29.270Z,78.23
2024-01-09T19:14:57.788Z,78.30
2024-01-09T19:17:26.570Z,78.46
2024-01-09T19:19:56.052Z,78.25
2024-01-09T19:22:47.083Z,78.31
2024-01-09T19:25:15.832Z,78.65
2024-01-09T19:27:44.432Z,78.23
2024-01-09T19:30:13.281Z,78.59
2024-01-09T19:32:42.263Z,78.50
2024-01-09T19:35:14.204Z,78.67
2024-01-09T19:37:47.786Z,78.15
2024-01-09T19:40:16.620Z,78.24
2024-01-09T19:42:45.051Z,78.31
2024-01-09T19:45:13.532Z,78.51
2024-01-09T19:47:45.134Z,78.21
2024-01-09T19:50:16.280Z,78.09
2024-01-09T19:52:44.805Z,78.19
2024-01-09T19:55:14.517Z,78.25
2024-01-09T19:58:15.360Z,78.42
2024-01-09T20:00:45.150Z,78.55
2024-01-09T20:03:13.772Z,78.13
2024-01-09T20:05:42.575Z,77.91
2024-01-09T20:08:41.868Z,78.13
2024-01-09T20:11:32.821Z,78.10
2024-01-09T20:14:01.770Z,78.42
2024-01-09T20:16:30.610Z,78.25
2024-01-09T20:19:00.571Z,78.29
2024-01-09T20:21:36.668Z,78.37
2024-01-09T20:24:16.016Z,78.18
2024-01-09T20:26:50.232Z,78.44
2024-01-09T20:29:19.003Z,78.21
2024-01-09T20:31:47.636Z,78.44
2024-01-09T20:34:25.186Z,78.51
2024-01-09T20:36:55.946Z,78.65
2024-01-09T20:39:26.557Z,78.21
2024-01-09T20:41:57.527Z,78.35
2024-01-09T20:44:27.793Z,78.50
2024-01-09T20:47:05.127Z,78.40
2024-01-09T20:49:48.924Z,78.53
2024-01-09T20:52:18.926Z,78.62
2024-01-09T20:54:47.481Z,78.41
2024-01-09T21:00:17.101Z,78.03
2024-01-09T21:05:58.687Z,78.17
2024-01-09T21:09:17.025Z,78.32
2024-01-09T21:11:51.303Z,78.79
2024-01-09T21:15:04.336Z,78.50
2024-01-09T21:20:49.007Z,78.71
2024-01-09T21:23:41.601Z,78.65
2024-01-09T21:26:33.727Z,78.60
2024-01-09T21:29:03.368Z,78.90
2024-01-09T21:32:01.934Z,78.55
2024-01-09T21:34:31.719Z,78.78
2024-01-09T21:37:48.614Z,78.81
2024-01-09T21:43:49.749Z,78.75
2024-01-09T21:46:18.426Z,78.82
2024-01-09T21:48:48.029Z,78.73
2024-01-09T21:51:19.717Z,78.75
2024-01-09T21:53:48.123Z,78.67
2024-01-09T21:56:16.764Z,78.76
2024-01-09T21:58:45.574Z,78.77
2024-01-09T22:01:14.084Z,78.80
2024-01-09T22:03:42.649Z,78.78
2024-01-09T22:06:11.231Z,78.65
2024-01-09T22:08:39.713Z,78.71
2024-01-09T22:11:08.274Z,78.56
2024-01-09T22:13:37.009Z,78.64
2024-01-09T22:19:03.049Z,78.47
2024-01-09T22:21:32.443Z,78.64
2024-01-09T22:24:01.118Z,78.73
2024-01-09T22:26:29.647Z,78.50
2024-01-09T22:28:59.025Z,78.71
2024-01-09T22:31:27.486Z,78.81
2024-01-09T22:33:56.004Z,78.58
2024-01-09T22:36:25.193Z,78.51
2024-01-09T22:38:53.513Z,78.65
2024-01-09T22:41:22.748Z,78.75
2024-01-09T22:43:54.491Z,79.07
2024-01-09T22:46:22.954Z,78.66
2024-01-09T22:48:51.353Z,78.71
2024-01-09T22:51:19.746Z,78.67
2024-01-09T22:53:48.118Z,78.75
2024-01-09T22:56:17.884Z,78.60
2024-01-09T22:58:46.735Z,78.83
2024-01-09T23:01:15.248Z,78.67
2024-01-09T23:03:43.830Z,78.69
2024-01-09T23:06:12.751Z,78.81
2024-01-09T23:08:41.802Z,78.86
2024-01-09T23:11:10.615Z,78.62
2024-01-09T23:13:42.816Z,78.75
2024-01-09T23:16:11.462Z,78.83
2024-01-09T23:18:40.270Z,78.75
2024-01-09T23:21:09.137Z,78.62
2024-01-09T23:23:37.932Z,78.85
2024-01-09T23:26:06.377Z,78.79
2024-01-09T23:28:35.323Z,79.03
2024-01-09T23:31:04.791Z,78.34
2024-01-09T23:33:33.490Z,77.42
2024-01-09T23:36:02.052Z,77.66
2024-01-09T23:38:30.523Z,78.97
2024-01-09T23:40:58.975Z,79.61
2024-01-09T23:43:28.102Z,80.41
2024-01-09T23:45:56.529Z,80.36
2024-01-09T23:48:25.071Z,80.22
2024-01-09T23:50:53.724Z,80.36
2024-01-09T23:53:22.211Z,80.38
2024-01-09T23:55:50.727Z,80.69
2024-01-09T23:58:19.317Z,80.28
