createdAt,value
2019-05-06T00:00:06.639Z,0.00
2019-05-06T00:01:06.627Z,0.00
2019-05-06T00:02:06.616Z,0.00
2019-05-06T00:03:06.647Z,0.00
2019-05-06T00:04:06.615Z,0.00
2019-05-06T00:05:06.588Z,0.00
2019-05-06T00:06:06.574Z,0.00
2019-05-06T00:07:06.573Z,0.00
2019-05-06T00:08:06.554Z,0.00
2019-05-06T00:09:06.587Z,0.00
2019-05-06T00:10:06.546Z,0.00
2019-05-06T00:11:06.525Z,0.00
2019-05-06T00:12:06.511Z,0.00
2019-05-06T00:13:06.499Z,0.00
2019-05-06T00:14:06.504Z,0.00
2019-05-06T00:15:06.519Z,0.00
2019-05-06T00:16:06.473Z,0.00
2019-05-06T00:17:06.459Z,0.00
2019-05-06T00:18:06.450Z,0.00
2019-05-06T00:19:06.437Z,0.00
2019-05-06T00:20:06.470Z,0.00
2019-05-06T00:21:06.454Z,0.00
2019-05-06T00:22:06.409Z,0.00
2019-05-06T00:23:06.396Z,0.00
2019-05-06T00:24:06.384Z,0.00
2019-05-06T00:25:06.382Z,0.00
2019-05-06T00:26:06.364Z,0.00
2019-05-06T00:27:06.389Z,0.00
2019-05-06T00:28:06.344Z,0.00
2019-05-06T00:29:06.335Z,0.00
2019-05-06T00:30:06.332Z,0.00
2019-05-06T00:31:12.834Z,0.00
2019-05-06T00:32:07.301Z,0.00
2019-05-06T00:33:06.321Z,0.00
2019-05-06T00:34:06.277Z,0.00
2019-05-06T00:35:06.281Z,0.00
2019-05-06T00:36:06.258Z,0.00
2019-05-06T00:37:06.246Z,0.00
2019-05-06T00:38:06.249Z,0.00
2019-05-06T00:39:06.266Z,0.00
2019-05-06T00:40:06.225Z,0.00
2019-05-06T00:41:06.206Z,0.00
2019-05-06T00:42:06.196Z,0.00
2019-05-06T00:43:06.191Z,0.00
2019-05-06T00:44:06.176Z,0.00
2019-05-06T00:45:06.203Z,0.00
2019-05-06T00:46:06.157Z,0.00
2019-05-06T00:47:06.147Z,0.00
2019-05-06T00:48:06.131Z,0.00
2019-05-06T00:49:06.126Z,0.00
2019-05-06T00:50:06.170Z,0.00
2019-05-06T00:51:06.102Z,0.00
2019-05-06T00:52:06.088Z,0.00
2019-05-06T00:53:06.083Z,0.00
2019-05-06T00:54:06.068Z,0.00
2019-05-06T00:55:06.071Z,0.00
2019-05-06T00:56:06.095Z,0.00
2019-05-06T00:57:06.048Z,0.00
2019-05-06T00:58:06.049Z,0.00
2019-05-06T00:59:06.041Z,0.00
2019-05-06T01:00:06.055Z,0.00
2019-05-06T01:01:05.995Z,0.00
2019-05-06T01:02:06.073Z,0.00
2019-05-06T01:03:05.973Z,0.00
2019-05-06T01:04:05.966Z,0.00
2019-05-06T01:05:05.962Z,0.00
2019-05-06T01:06:05.947Z,0.00
2019-05-06T01:07:05.938Z,0.00
2019-05-06T01:08:05.968Z,0.00
2019-05-06T01:09:05.910Z,0.00
2019-05-06T01:10:05.934Z,0.00
2019-05-06T01:11:05.889Z,0.00
2019-05-06T01:12:05.879Z,0.00
2019-05-06T01:13:05.879Z,0.00
2019-05-06T01:14:05.902Z,0.00
2019-05-06T01:15:05.845Z,0.00
2019-05-06T01:16:05.848Z,0.00
2019-05-06T01:17:05.832Z,0.00
2019-05-06T01:18:05.819Z,0.00
2019-05-06T01:19:05.810Z,0.00
2019-05-06T01:20:05.846Z,0.00
2019-05-06T01:21:05.793Z,0.00
2019-05-06T01:22:05.772Z,0.00
2019-05-06T01:23:05.763Z,0.00
2019-05-06T01:24:05.751Z,0.00
2019-05-06T01:25:05.740Z,0.00
2019-05-06T01:26:05.789Z,0.00
2019-05-06T01:27:05.723Z,0.00
2019-05-06T01:28:05.708Z,0.00
2019-05-06T01:29:05.699Z,0.00
2019-05-06T01:30:05.690Z,0.00
2019-05-06T01:31:05.686Z,0.00
2019-05-06T01:32:05.706Z,0.00
2019-05-06T01:33:05.656Z,0.00
2019-05-06T01:34:05.644Z,0.00
2019-05-06T01:35:05.636Z,0.00
2019-05-06T01:36:05.635Z,0.00
2019-05-06T01:37:05.614Z,0.00
2019-05-06T01:38:05.625Z,0.00
2019-05-06T01:39:05.592Z,0.00
2019-05-06T01:40:05.582Z,0.00
2019-05-06T01:41:05.587Z,0.00
2019-05-06T01:42:05.560Z,0.00
2019-05-06T01:43:05.554Z,0.00
2019-05-06T01:44:05.562Z,0.00
2019-05-06T01:45:05.529Z,0.00
2019-05-06T01:46:05.530Z,0.00
2019-05-06T01:47:05.508Z,0.00
2019-05-06T01:48:05.497Z,0.00
2019-05-06T01:49:05.487Z,0.00
2019-05-06T01:50:05.509Z,0.00
2019-05-06T01:51:05.477Z,0.00
2019-05-06T01:52:05.454Z,0.00
2019-05-06T01:53:05.447Z,0.00
2019-05-06T01:54:05.436Z,0.00
2019-05-06T01:55:05.423Z,0.00
2019-05-06T01:56:05.463Z,0.00
2019-05-06T01:57:05.404Z,0.00
2019-05-06T01:58:05.391Z,0.00
2019-05-06T01:59:05.381Z,0.00
2019-05-06T02:00:05.383Z,0.00
2019-05-06T02:01:05.370Z,0.00
2019-05-06T02:02:05.380Z,0.00
2019-05-06T02:03:05.339Z,0.00
2019-05-06T02:04:05.329Z,0.00
2019-05-06T02:05:05.324Z,0.00
2019-05-06T02:06:05.334Z,0.00
2019-05-06T02:07:05.299Z,0.00
2019-05-06T02:08:05.338Z,0.00
2019-05-06T02:09:05.277Z,0.00
2019-05-06T02:10:05.264Z,0.00
2019-05-06T02:11:05.260Z,0.00
2019-05-06T02:12:05.259Z,0.00
2019-05-06T02:13:05.234Z,0.00
2019-05-06T02:14:05.265Z,0.00
2019-05-06T02:15:05.212Z,0.00
2019-05-06T02:16:05.203Z,0.00
2019-05-06T02:17:05.208Z,0.00
2019-05-06T02:18:05.191Z,0.00
2019-05-06T02:19:05.170Z,0.00
2019-05-06T02:20:05.197Z,0.00
2019-05-06T02:21:05.572Z,0.00
2019-05-06T02:22:05.148Z,0.00
2019-05-06T02:23:05.150Z,0.00
2019-05-06T02:24:05.118Z,0.00
2019-05-06T02:25:05.138Z,0.00
2019-05-06T02:26:05.096Z,0.00
2019-05-06T02:27:05.099Z,0.00
2019-05-06T02:28:05.098Z,0.00
2019-05-06T02:29:05.081Z,0.00
2019-05-06T02:30:05.697Z,0.00
2019-05-06T02:31:05.453Z,0.00
2019-05-06T02:32:17.061Z,0.00
2019-05-06T02:33:06.032Z,0.00
2019-05-06T02:34:05.341Z,0.00
2019-05-06T02:35:05.424Z,0.00
2019-05-06T02:36:06.616Z,0.00
2019-05-06T02:37:06.343Z,0.00
2019-05-06T02:38:05.189Z,0.00
2019-05-06T02:39:04.965Z,0.00
2019-05-06T02:40:04.961Z,0.00
2019-05-06T02:41:04.947Z,0.00
2019-05-06T02:42:04.987Z,0.00
2019-05-06T02:43:04.919Z,0.00
2019-05-06T02:44:04.918Z,0.00
2019-05-06T02:45:04.896Z,0.00
2019-05-06T02:46:04.888Z,0.00
2019-05-06T02:47:04.887Z,0.00
2019-05-06T02:48:04.912Z,0.00
2019-05-06T02:49:04.856Z,0.00
2019-05-06T02:50:04.935Z,0.00
2019-05-06T02:51:04.839Z,0.00
2019-05-06T02:52:04.834Z,0.00
2019-05-06T02:53:04.815Z,0.00
2019-05-06T02:54:04.834Z,0.00
2019-05-06T02:55:06.447Z,0.00
2019-05-06T02:56:04.835Z,0.00
2019-05-06T02:57:04.787Z,0.00
2019-05-06T02:58:04.767Z,0.00
2019-05-06T02:59:04.750Z,0.00
2019-05-06T03:00:05.393Z,0.00
2019-05-06T03:01:04.737Z,0.00
2019-05-06T03:02:04.727Z,0.00
2019-05-06T03:03:04.711Z,0.00
2019-05-06T03:04:04.924Z,0.00
2019-05-06T03:05:04.721Z,0.00
2019-05-06T03:06:04.807Z,0.00
2019-05-06T03:07:04.679Z,0.00
2019-05-06T03:08:04.692Z,0.00
2019-05-06T03:09:04.663Z,0.00
2019-05-06T03:10:04.640Z,0.00
2019-05-06T03:11:04.660Z,0.00
2019-05-06T03:12:04.672Z,0.00
2019-05-06T03:13:04.603Z,0.00
2019-05-06T03:14:04.601Z,0.00
2019-05-06T03:15:04.587Z,0.00
2019-05-06T03:16:05.760Z,0.00
2019-05-06T03:17:04.566Z,0.00
2019-05-06T03:18:04.594Z,0.00
2019-05-06T03:19:04.548Z,0.00
2019-05-06T03:20:04.656Z,0.00
2019-05-06T03:21:04.523Z,0.00
2019-05-06T03:22:04.511Z,0.00
2019-05-06T03:23:04.526Z,0.00
2019-05-06T03:24:07.389Z,0.00
2019-05-06T03:25:06.910Z,0.00
2019-05-06T03:26:06.513Z,0.00
2019-05-06T03:27:05.006Z,0.00
2019-05-06T03:28:04.536Z,0.00
2019-05-06T03:29:04.438Z,0.00
2019-05-06T03:30:04.640Z,0.00
2019-05-06T03:31:06.640Z,0.00
2019-05-06T03:32:06.980Z,0.00
2019-05-06T03:34:27.854Z,0.00
2019-05-06T03:35:25.297Z,0.00
2019-05-06T03:36:14.897Z,0.00
2019-05-06T03:37:07.583Z,0.00
2019-05-06T03:38:04.351Z,0.00
2019-05-06T03:39:04.333Z,0.00
2019-05-06T03:40:04.321Z,0.00
2019-05-06T03:41:04.325Z,0.00
2019-05-06T03:42:04.901Z,0.00
2019-05-06T03:43:04.308Z,0.00
2019-05-06T03:44:04.283Z,0.00
2019-05-06T03:45:04.543Z,0.00
2019-05-06T03:46:04.717Z,0.00
2019-05-06T03:47:05.760Z,0.00
2019-05-06T03:48:05.934Z,0.00
2019-05-06T03:49:04.226Z,0.00
2019-05-06T03:50:04.866Z,0.00
2019-05-06T03:51:04.376Z,0.00
2019-05-06T03:52:04.221Z,0.00
2019-05-06T03:53:04.235Z,0.00
2019-05-06T03:54:04.253Z,0.00
2019-05-06T03:55:04.348Z,5.62
2019-05-06T03:56:04.153Z,5.62
2019-05-06T03:57:04.154Z,5.62
2019-05-06T03:58:04.196Z,5.62
2019-05-06T03:59:04.121Z,5.62
2019-05-06T04:00:05.033Z,5.62
2019-05-06T04:01:04.134Z,5.62
2019-05-06T04:02:05.168Z,11.25
2019-05-06T04:03:04.089Z,11.25
2019-05-06T04:04:04.091Z,11.25
2019-05-06T04:05:04.402Z,11.25
2019-05-06T04:06:04.685Z,11.25
2019-05-06T04:07:04.069Z,16.88
2019-05-06T04:08:04.197Z,16.88
2019-05-06T04:09:04.017Z,16.88
2019-05-06T04:10:04.212Z,16.88
2019-05-06T04:11:04.041Z,22.50
2019-05-06T04:12:04.002Z,22.50
2019-05-06T04:13:04.370Z,22.50
2019-05-06T04:14:03.970Z,22.50
2019-05-06T04:15:04.479Z,28.12
2019-05-06T04:16:04.111Z,28.12
2019-05-06T04:17:03.998Z,28.12
2019-05-06T04:18:04.189Z,33.75
2019-05-06T04:19:04.313Z,33.75
2019-05-06T04:20:04.244Z,33.75
2019-05-06T04:21:04.294Z,39.38
2019-05-06T04:22:03.979Z,39.38
2019-05-06T04:23:06.359Z,45.00
2019-05-06T04:24:04.422Z,45.00
2019-05-06T04:25:04.284Z,50.62
2019-05-06T04:26:03.859Z,50.62
2019-05-06T04:27:03.829Z,56.25
2019-05-06T04:28:03.837Z,56.25
2019-05-06T04:29:04.174Z,61.88
2019-05-06T04:30:04.907Z,61.88
2019-05-06T04:31:03.795Z,67.50
2019-05-06T04:32:03.779Z,67.50
2019-05-06T04:33:03.762Z,73.12
2019-05-06T04:34:12.809Z,73.12
2019-05-06T04:35:04.867Z,78.75
2019-05-06T04:36:03.955Z,78.75
2019-05-06T04:37:03.777Z,78.75
2019-05-06T04:38:03.712Z,84.38
2019-05-06T04:39:04.378Z,78.75
2019-05-06T04:40:04.513Z,84.38
2019-05-06T04:41:03.715Z,84.38
2019-05-06T04:42:03.716Z,90.00
2019-05-06T04:43:03.879Z,90.00
2019-05-06T04:44:03.661Z,95.62
2019-05-06T04:45:04.703Z,95.62
2019-05-06T04:46:03.725Z,101.25
2019-05-06T04:47:05.465Z,106.88
2019-05-06T04:48:03.763Z,112.50
2019-05-06T04:49:04.157Z,112.50
2019-05-06T04:50:04.785Z,118.12
2019-05-06T04:51:03.711Z,123.75
2019-05-06T04:52:03.814Z,123.75
2019-05-06T04:53:05.115Z,123.75
2019-05-06T04:54:04.254Z,129.38
2019-05-06T04:55:03.885Z,129.38
2019-05-06T04:56:04.187Z,135.00
2019-05-06T04:57:05.102Z,135.00
2019-05-06T04:58:04.144Z,140.62
2019-05-06T04:59:06.209Z,146.25
2019-05-06T05:00:04.267Z,146.25
2019-05-06T05:01:04.271Z,151.88
2019-05-06T05:02:03.464Z,157.50
2019-05-06T05:03:03.455Z,163.12
2019-05-06T05:04:03.761Z,163.12
2019-05-06T05:05:04.331Z,163.12
2019-05-06T05:06:05.903Z,168.75
2019-05-06T05:07:03.594Z,174.38
2019-05-06T05:08:03.422Z,174.38
2019-05-06T05:09:03.402Z,180.00
2019-05-06T05:10:03.694Z,185.62
2019-05-06T05:11:03.695Z,185.62
2019-05-06T05:12:03.402Z,191.25
2019-05-06T05:13:03.678Z,196.88
2019-05-06T05:14:03.356Z,196.88
2019-05-06T05:15:03.403Z,202.50
2019-05-06T05:16:03.333Z,202.50
2019-05-06T05:17:03.308Z,208.12
2019-05-06T05:18:03.315Z,213.75
2019-05-06T05:19:03.338Z,219.38
2019-05-06T05:20:03.290Z,219.38
2019-05-06T05:21:03.272Z,225.00
2019-05-06T05:22:03.272Z,230.62
2019-05-06T05:23:03.263Z,230.62
2019-05-06T05:24:03.290Z,236.25
2019-05-06T05:25:03.618Z,236.25
2019-05-06T05:26:03.210Z,241.88
2019-05-06T05:27:03.259Z,247.50
2019-05-06T05:28:03.194Z,253.12
2019-05-06T05:29:03.232Z,258.75
2019-05-06T05:30:03.166Z,270.00
2019-05-06T05:31:03.220Z,275.62
2019-05-06T05:32:03.147Z,281.25
2019-05-06T05:33:03.134Z,281.25
2019-05-06T05:34:03.134Z,286.88
2019-05-06T05:35:03.118Z,286.88
2019-05-06T05:36:03.117Z,292.50
2019-05-06T05:37:03.174Z,298.12
2019-05-06T05:38:03.180Z,298.12
2019-05-06T05:39:03.451Z,303.75
2019-05-06T05:40:03.262Z,309.38
2019-05-06T05:41:03.230Z,315.00
2019-05-06T05:42:03.052Z,315.00
2019-05-06T05:43:03.085Z,315.00
2019-05-06T05:44:03.031Z,315.00
2019-05-06T05:45:03.009Z,309.38
2019-05-06T05:46:03.076Z,309.38
2019-05-06T05:47:03.535Z,309.38
2019-05-06T05:48:03.051Z,315.00
2019-05-06T05:49:03.031Z,326.25
2019-05-06T05:50:03.262Z,343.12
2019-05-06T05:51:03.395Z,360.00
2019-05-06T05:52:03.549Z,371.25
2019-05-06T05:53:02.927Z,376.88
2019-05-06T05:54:02.958Z,388.12
2019-05-06T05:55:02.977Z,399.38
2019-05-06T05:56:02.908Z,416.25
2019-05-06T05:57:02.885Z,427.50
2019-05-06T05:58:03.276Z,438.75
2019-05-06T05:59:03.446Z,444.38
2019-05-06T06:00:03.894Z,455.62
2019-05-06T06:01:04.169Z,466.88
2019-05-06T06:02:03.867Z,472.50
2019-05-06T06:03:03.029Z,472.50
2019-05-06T06:04:03.243Z,472.50
2019-05-06T06:05:02.841Z,472.50
2019-05-06T06:06:03.217Z,472.50
2019-05-06T06:07:02.920Z,472.50
2019-05-06T06:08:03.039Z,483.75
2019-05-06T06:09:03.194Z,506.25
2019-05-06T06:10:02.860Z,534.38
2019-05-06T06:11:04.319Z,556.88
2019-05-06T06:12:02.842Z,579.38
2019-05-06T06:13:02.710Z,618.75
2019-05-06T06:14:03.030Z,618.75
2019-05-06T06:15:02.710Z,635.62
2019-05-06T06:16:02.920Z,652.50
2019-05-06T06:17:02.669Z,663.75
2019-05-06T06:18:03.081Z,697.50
2019-05-06T06:19:03.220Z,691.88
2019-05-06T06:20:02.772Z,675.00
2019-05-06T06:21:17.040Z,669.38
2019-05-06T06:22:03.620Z,680.62
2019-05-06T06:23:02.993Z,686.25
2019-05-06T06:24:02.871Z,731.25
2019-05-06T06:25:04.158Z,725.62
2019-05-06T06:26:03.875Z,849.38
2019-05-06T06:27:03.119Z,753.75
2019-05-06T06:28:02.748Z,731.25
2019-05-06T06:29:03.283Z,759.38
2019-05-06T06:30:02.587Z,776.25
2019-05-06T06:31:03.049Z,933.75
2019-05-06T06:32:03.204Z,894.38
2019-05-06T06:33:02.683Z,1068.75
2019-05-06T06:34:02.487Z,1063.12
2019-05-06T06:35:10.609Z,883.12
2019-05-06T06:36:03.468Z,911.25
2019-05-06T06:37:02.706Z,883.12
2019-05-06T06:38:02.787Z,984.38
2019-05-06T06:39:02.434Z,888.75
2019-05-06T06:40:02.758Z,933.75
2019-05-06T06:41:02.852Z,1018.12
2019-05-06T06:42:02.860Z,1170.00
2019-05-06T06:43:02.411Z,1282.50
2019-05-06T06:44:02.423Z,1181.25
2019-05-06T06:45:03.460Z,1023.75
2019-05-06T06:46:02.572Z,995.62
2019-05-06T06:47:02.346Z,1012.50
2019-05-06T06:48:03.126Z,990.00
2019-05-06T06:49:03.274Z,1018.12
2019-05-06T06:50:02.784Z,1018.12
2019-05-06T06:51:03.436Z,1068.75
2019-05-06T06:52:02.925Z,1102.50
2019-05-06T06:53:03.063Z,1091.25
2019-05-06T06:54:02.640Z,1085.62
2019-05-06T06:55:02.629Z,1085.62
2019-05-06T06:56:02.262Z,1023.75
2019-05-06T06:57:08.740Z,1068.75
2019-05-06T06:58:03.233Z,1018.12
2019-05-06T06:59:02.660Z,945.00
2019-05-06T07:00:04.082Z,877.50
2019-05-06T07:01:03.125Z,838.12
2019-05-06T07:02:02.764Z,838.12
2019-05-06T07:03:02.699Z,843.75
2019-05-06T07:04:09.621Z,871.88
2019-05-06T07:05:03.168Z,849.38
2019-05-06T07:06:02.392Z,855.00
2019-05-06T07:07:02.941Z,866.25
2019-05-06T07:08:02.321Z,826.88
2019-05-06T07:09:02.703Z,815.62
2019-05-06T07:10:02.748Z,838.12
2019-05-06T07:11:02.297Z,832.50
2019-05-06T07:12:03.494Z,810.00
2019-05-06T07:13:02.894Z,860.62
2019-05-06T07:14:02.638Z,821.25
2019-05-06T07:15:02.502Z,826.88
2019-05-06T07:16:02.922Z,815.62
2019-05-06T07:17:02.484Z,916.88
2019-05-06T07:18:02.503Z,1333.12
2019-05-06T07:19:03.072Z,1659.38
2019-05-06T07:20:02.869Z,1681.88
2019-05-06T07:21:05.207Z,1681.88
2019-05-06T07:22:02.914Z,1648.12
2019-05-06T07:23:02.024Z,1760.62
2019-05-06T07:24:02.214Z,1873.12
2019-05-06T07:25:03.755Z,1912.50
2019-05-06T07:26:03.017Z,2008.12
2019-05-06T07:27:03.005Z,2047.50
2019-05-06T07:28:02.984Z,1845.00
2019-05-06T07:29:04.027Z,1906.88
2019-05-06T07:30:03.214Z,1788.75
2019-05-06T07:31:17.892Z,1991.25
2019-05-06T07:32:02.881Z,2227.50
2019-05-06T07:33:03.695Z,2126.25
2019-05-06T07:34:02.577Z,1822.50
2019-05-06T07:35:02.393Z,1029.38
2019-05-06T07:36:02.227Z,973.12
2019-05-06T07:37:03.476Z,939.38
2019-05-06T07:38:02.366Z,905.62
2019-05-06T07:39:04.135Z,894.38
2019-05-06T07:40:03.099Z,883.12
2019-05-06T07:41:04.574Z,883.12
2019-05-06T07:42:02.455Z,900.00
2019-05-06T07:43:02.304Z,911.25
2019-05-06T07:44:02.187Z,911.25
2019-05-06T07:45:06.498Z,928.12
2019-05-06T07:46:02.744Z,978.75
2019-05-06T07:47:03.543Z,1035.00
2019-05-06T07:48:03.571Z,1288.12
2019-05-06T07:49:03.315Z,1057.50
2019-05-06T07:50:02.439Z,967.50
2019-05-06T07:51:03.058Z,995.62
2019-05-06T07:52:02.935Z,1091.25
2019-05-06T07:53:02.376Z,1198.12
2019-05-06T07:54:02.842Z,1513.12
2019-05-06T07:55:02.515Z,1620.00
2019-05-06T07:56:03.658Z,1636.88
2019-05-06T07:57:02.417Z,1350.00
2019-05-06T07:58:02.918Z,1698.75
2019-05-06T07:59:03.210Z,1659.38
2019-05-06T08:00:03.362Z,1423.12
2019-05-06T08:01:02.636Z,1276.88
2019-05-06T08:02:02.237Z,731.25
2019-05-06T08:03:02.517Z,765.00
2019-05-06T08:04:02.573Z,703.12
2019-05-06T08:05:02.563Z,675.00
2019-05-06T08:06:02.684Z,675.00
2019-05-06T08:07:03.160Z,691.88
2019-05-06T08:08:03.605Z,720.00
2019-05-06T08:09:03.181Z,838.12
2019-05-06T08:10:02.164Z,1175.62
2019-05-06T08:11:02.736Z,1136.25
2019-05-06T08:12:02.786Z,1074.38
2019-05-06T08:13:02.767Z,1141.88
2019-05-06T08:14:02.208Z,1153.12
2019-05-06T08:15:04.989Z,1833.75
2019-05-06T08:16:02.203Z,1260.00
2019-05-06T08:17:02.232Z,883.12
2019-05-06T08:18:03.520Z,866.25
2019-05-06T08:19:02.780Z,855.00
2019-05-06T08:20:02.501Z,866.25
2019-05-06T08:21:02.490Z,866.25
2019-05-06T08:22:02.756Z,855.00
2019-05-06T08:23:02.094Z,849.38
2019-05-06T08:24:02.726Z,849.38
2019-05-06T08:25:03.453Z,838.12
2019-05-06T08:26:11.558Z,826.88
2019-05-06T08:27:02.923Z,821.25
2019-05-06T08:28:02.308Z,815.62
2019-05-06T08:29:02.791Z,815.62
2019-05-06T08:30:02.399Z,810.00
2019-05-06T08:31:02.362Z,798.75
2019-05-06T08:32:02.974Z,810.00
2019-05-06T08:33:02.264Z,826.88
2019-05-06T08:34:02.694Z,838.12
2019-05-06T08:35:03.311Z,843.75
2019-05-06T08:36:08.913Z,843.75
2019-05-06T08:37:02.482Z,866.25
2019-05-06T08:38:02.378Z,877.50
2019-05-06T08:39:02.836Z,911.25
2019-05-06T08:40:03.146Z,967.50
2019-05-06T08:41:02.730Z,1018.12
2019-05-06T08:42:02.658Z,1057.50
2019-05-06T08:43:02.214Z,1057.50
2019-05-06T08:44:02.587Z,1057.50
2019-05-06T08:45:02.212Z,1080.00
2019-05-06T08:46:03.166Z,1096.88
2019-05-06T08:47:02.537Z,1074.38
2019-05-06T08:48:02.969Z,1035.00
2019-05-06T08:49:03.091Z,1102.50
2019-05-06T08:50:02.452Z,1119.38
2019-05-06T08:51:02.848Z,1023.75
2019-05-06T08:52:02.403Z,1029.38
2019-05-06T08:53:04.826Z,1102.50
2019-05-06T08:54:03.036Z,1237.50
2019-05-06T08:55:04.327Z,1288.12
2019-05-06T08:56:01.969Z,1361.25
2019-05-06T08:57:02.572Z,1614.38
2019-05-06T08:58:02.905Z,2317.50
2019-05-06T08:59:03.028Z,2306.25
2019-05-06T09:00:03.353Z,3020.62
2019-05-06T09:01:02.862Z,2992.50
2019-05-06T09:02:03.059Z,2970.00
2019-05-06T09:03:04.033Z,2964.38
2019-05-06T09:04:11.412Z,1428.75
2019-05-06T09:05:02.879Z,1451.25
2019-05-06T09:06:03.003Z,1468.12
2019-05-06T09:07:02.793Z,1575.00
2019-05-06T09:08:03.234Z,1597.50
2019-05-06T09:09:02.457Z,1833.75
2019-05-06T09:10:02.555Z,1929.38
2019-05-06T09:11:02.955Z,1434.38
2019-05-06T09:12:02.716Z,1389.38
2019-05-06T09:13:02.000Z,1372.50
2019-05-06T09:14:03.203Z,1485.00
2019-05-06T09:15:03.280Z,1321.88
2019-05-06T09:16:02.495Z,1271.25
2019-05-06T09:17:02.820Z,1271.25
2019-05-06T09:18:02.817Z,1254.38
2019-05-06T09:19:04.336Z,1310.62
2019-05-06T09:20:02.631Z,1676.25
2019-05-06T09:21:02.852Z,1321.88
2019-05-06T09:22:02.538Z,1305.00
2019-05-06T09:23:04.235Z,2818.12
2019-05-06T09:24:02.238Z,1445.62
2019-05-06T09:25:02.428Z,1051.88
2019-05-06T09:26:02.680Z,978.75
2019-05-06T09:27:02.829Z,956.25
2019-05-06T09:28:02.575Z,961.88
2019-05-06T09:29:02.246Z,1023.75
2019-05-06T09:30:02.931Z,2160.00
2019-05-06T09:31:02.239Z,1676.25
2019-05-06T09:32:01.822Z,2441.25
2019-05-06T09:33:02.515Z,3290.62
2019-05-06T09:34:02.695Z,3285.00
2019-05-06T09:35:02.819Z,3414.38
2019-05-06T09:36:02.815Z,3515.62
2019-05-06T09:37:03.377Z,3605.62
2019-05-06T09:38:02.218Z,3723.75
2019-05-06T09:39:02.309Z,3735.00
2019-05-06T09:40:02.761Z,3110.62
2019-05-06T09:41:00.483Z,2565.00
2019-05-06T09:42:02.225Z,3363.75
2019-05-06T09:43:04.464Z,1366.88
2019-05-06T09:44:02.940Z,928.12
2019-05-06T09:45:02.298Z,815.62
2019-05-06T09:46:02.398Z,776.25
2019-05-06T09:47:02.430Z,753.75
2019-05-06T09:48:00.422Z,731.25
2019-05-06T09:49:00.397Z,720.00
2019-05-06T09:50:02.739Z,731.25
2019-05-06T09:51:02.766Z,753.75
2019-05-06T09:52:02.507Z,776.25
2019-05-06T09:53:02.400Z,810.00
2019-05-06T09:54:03.824Z,860.62
2019-05-06T09:55:03.276Z,916.88
2019-05-06T09:56:00.398Z,961.88
2019-05-06T09:57:02.281Z,1012.50
2019-05-06T09:58:03.204Z,1046.25
2019-05-06T09:59:02.182Z,1074.38
2019-05-06T10:00:04.466Z,1096.88
2019-05-06T10:01:02.521Z,1130.62
2019-05-06T10:02:00.254Z,1181.25
2019-05-06T10:03:02.971Z,1260.00
2019-05-06T10:04:03.286Z,1288.12
2019-05-06T10:05:03.329Z,1305.00
2019-05-06T10:06:02.530Z,1316.25
2019-05-06T10:07:02.512Z,1333.12
2019-05-06T10:08:00.187Z,1355.62
2019-05-06T10:09:04.298Z,1389.38
2019-05-06T10:10:00.165Z,1411.88
2019-05-06T10:11:00.209Z,1423.12
2019-05-06T10:12:02.074Z,1428.75
2019-05-06T10:13:02.545Z,1440.00
2019-05-06T10:14:00.139Z,1468.12
2019-05-06T10:15:02.945Z,1501.88
2019-05-06T10:16:02.739Z,1535.62
2019-05-06T10:17:04.180Z,1530.00
2019-05-06T10:18:00.079Z,1546.88
2019-05-06T10:19:02.440Z,1569.38
2019-05-06T10:20:02.607Z,1575.00
2019-05-06T10:21:00.045Z,1642.50
2019-05-06T10:22:00.067Z,1698.75
2019-05-06T10:23:00.027Z,1850.62
2019-05-06T10:24:02.201Z,1839.38
2019-05-06T10:25:00.066Z,1670.62
2019-05-06T10:25:59.993Z,1659.38
2019-05-06T10:27:00.055Z,1726.88
2019-05-06T10:28:02.594Z,2323.12
2019-05-06T10:29:00.414Z,1760.62
2019-05-06T10:29:59.956Z,1946.25
2019-05-06T10:31:02.023Z,1805.62
2019-05-06T10:31:59.935Z,1760.62
2019-05-06T10:33:01.997Z,1777.50
2019-05-06T10:33:59.919Z,1839.38
2019-05-06T10:34:59.931Z,1811.25
2019-05-06T10:36:02.458Z,1890.00
2019-05-06T10:37:12.645Z,1861.88
2019-05-06T10:38:02.836Z,1788.75
2019-05-06T10:39:02.118Z,1760.62
2019-05-06T10:39:59.844Z,1749.38
2019-05-06T10:41:06.551Z,1726.88
2019-05-06T10:42:00.869Z,1698.75
2019-05-06T10:42:59.820Z,1681.88
2019-05-06T10:43:59.809Z,1704.38
2019-05-06T10:45:01.675Z,1800.00
2019-05-06T10:46:01.838Z,1653.75
2019-05-06T10:46:59.767Z,1687.50
2019-05-06T10:47:59.792Z,1620.00
2019-05-06T10:49:02.439Z,1552.50
2019-05-06T10:50:02.103Z,1569.38
2019-05-06T10:50:59.731Z,1479.38
2019-05-06T10:51:59.712Z,1535.62
2019-05-06T10:52:59.714Z,1378.12
2019-05-06T10:53:59.723Z,1327.50
2019-05-06T10:54:59.684Z,1299.38
2019-05-06T10:55:59.677Z,1282.50
2019-05-06T10:57:02.140Z,1265.62
2019-05-06T10:58:02.399Z,1265.62
2019-05-06T10:58:59.647Z,1310.62
2019-05-06T10:59:59.660Z,1316.25
2019-05-06T11:00:59.614Z,1333.12
2019-05-06T11:01:59.604Z,1338.75
2019-05-06T11:02:59.593Z,1372.50
2019-05-06T11:03:59.593Z,1440.00
2019-05-06T11:04:59.576Z,1513.12
2019-05-06T11:05:59.597Z,1681.88
2019-05-06T11:06:59.550Z,1895.62
2019-05-06T11:07:59.541Z,2278.12
2019-05-06T11:08:59.542Z,3234.38
2019-05-06T11:09:59.527Z,1805.62
2019-05-06T11:11:14.018Z,1569.38
2019-05-06T11:12:00.507Z,1541.25
2019-05-06T11:12:59.486Z,1642.50
2019-05-06T11:13:59.512Z,1800.00
2019-05-06T11:14:59.479Z,1839.38
2019-05-06T11:15:59.460Z,1479.38
2019-05-06T11:16:59.444Z,1456.88
2019-05-06T11:17:59.448Z,1361.25
2019-05-06T11:18:59.422Z,1321.88
2019-05-06T11:19:59.424Z,1288.12
2019-05-06T11:20:59.402Z,1260.00
2019-05-06T11:21:59.393Z,1220.62
2019-05-06T11:22:59.379Z,1170.00
2019-05-06T11:23:59.385Z,1125.00
2019-05-06T11:24:59.385Z,1108.12
2019-05-06T11:25:59.346Z,1074.38
2019-05-06T11:26:59.339Z,888.75
2019-05-06T11:27:59.326Z,860.62
2019-05-06T11:28:59.315Z,843.75
2019-05-06T11:29:59.314Z,843.75
2019-05-06T11:30:59.325Z,866.25
2019-05-06T11:31:59.281Z,877.50
2019-05-06T11:33:06.172Z,883.12
2019-05-06T11:34:23.687Z,888.75
2019-05-06T11:34:59.252Z,900.00
2019-05-06T11:35:59.270Z,894.38
2019-05-06T11:36:59.243Z,883.12
2019-05-06T11:37:59.247Z,871.88
2019-05-06T11:38:59.236Z,877.50
2019-05-06T11:39:59.241Z,888.75
2019-05-06T11:40:59.185Z,911.25
2019-05-06T11:42:22.836Z,939.38
2019-05-06T11:43:00.212Z,973.12
2019-05-06T11:43:59.157Z,995.62
2019-05-06T11:44:59.155Z,1012.50
2019-05-06T11:45:59.130Z,1040.62
2019-05-06T11:46:59.138Z,1198.12
2019-05-06T11:47:59.111Z,1136.25
2019-05-06T11:48:59.112Z,1051.88
2019-05-06T11:49:59.102Z,1018.12
2019-05-06T11:50:59.077Z,1029.38
2019-05-06T11:51:59.066Z,1023.75
2019-05-06T11:52:59.054Z,1035.00
2019-05-06T11:53:59.046Z,1040.62
2019-05-06T11:54:59.057Z,1046.25
2019-05-06T11:55:59.048Z,1046.25
2019-05-06T11:56:59.015Z,1046.25
2019-05-06T11:57:58.999Z,1046.25
2019-05-06T11:58:58.993Z,1063.12
2019-05-06T11:59:58.987Z,1085.62
2019-05-06T12:00:58.966Z,1096.88
2019-05-06T12:01:58.977Z,1136.25
2019-05-06T12:02:58.945Z,1170.00
2019-05-06T12:03:58.964Z,1181.25
2019-05-06T12:04:58.932Z,1181.25
2019-05-06T12:05:58.954Z,1175.62
2019-05-06T12:07:10.388Z,1175.62
2019-05-06T12:08:04.591Z,1192.50
2019-05-06T12:08:59.877Z,1198.12
2019-05-06T12:09:58.877Z,1215.00
2019-05-06T12:10:58.861Z,1254.38
2019-05-06T12:11:58.852Z,1755.00
2019-05-06T12:12:58.836Z,1321.88
2019-05-06T12:13:58.832Z,1293.75
2019-05-06T12:14:58.857Z,1299.38
2019-05-06T12:15:58.804Z,1327.50
2019-05-06T12:16:58.793Z,1333.12
2019-05-06T12:17:58.782Z,1321.88
2019-05-06T12:18:59.948Z,1299.38
2019-05-06T12:19:58.763Z,1254.38
2019-05-06T12:21:09.060Z,1276.88
2019-05-06T12:21:59.754Z,1299.38
2019-05-06T12:22:58.759Z,1361.25
2019-05-06T12:23:58.719Z,1361.25
2019-05-06T12:24:58.709Z,1327.50
2019-05-06T12:25:58.707Z,1327.50
2019-05-06T12:26:58.686Z,1305.00
2019-05-06T12:27:58.686Z,1276.88
2019-05-06T12:28:58.690Z,1265.62
2019-05-06T12:29:58.656Z,1265.62
2019-05-06T12:30:58.655Z,1271.25
2019-05-06T12:31:58.648Z,1260.00
2019-05-06T12:32:58.624Z,1248.75
2019-05-06T12:33:58.622Z,1237.50
2019-05-06T12:34:58.610Z,1226.25
2019-05-06T12:35:58.615Z,1220.62
2019-05-06T12:36:58.608Z,1198.12