createdAt,value
2023-06-30T00:00:29.157Z,8.7
2023-06-30T00:01:45.447Z,9.3
2023-06-30T00:03:01.761Z,10.3
2023-06-30T00:04:18.039Z,9.7
2023-06-30T00:05:34.348Z,10.4
2023-06-30T00:06:50.630Z,9.6
2023-06-30T00:08:06.929Z,10.5
2023-06-30T00:09:23.219Z,10.9
2023-06-30T00:10:39.523Z,11
2023-06-30T00:11:54.827Z,10.5
2023-06-30T00:13:11.121Z,11.1
2023-06-30T00:14:27.401Z,11.6
2023-06-30T00:15:43.710Z,10.5
2023-06-30T00:17:00.000Z,10.5
2023-06-30T00:18:16.292Z,11.4
2023-06-30T00:19:32.582Z,12.1
2023-06-30T00:20:48.870Z,12.2
2023-06-30T00:23:21.474Z,12.6
2023-06-30T00:24:37.769Z,11.9
2023-06-30T00:25:54.051Z,11.8
2023-06-30T00:27:10.342Z,11.2
2023-06-30T00:28:25.668Z,12.9
2023-06-30T00:29:41.947Z,11.6
2023-06-30T00:30:58.258Z,13.4
2023-06-30T00:32:14.551Z,12.1
2023-06-30T00:33:30.829Z,12.4
2023-06-30T00:34:47.121Z,11.8
2023-06-30T00:36:03.420Z,11.8
2023-06-30T00:37:19.723Z,12.7
2023-06-30T00:38:36.010Z,13.6
2023-06-30T00:39:52.301Z,12.7
2023-06-30T00:41:08.591Z,13.1
2023-06-30T00:42:24.892Z,12.5
2023-06-30T00:43:41.177Z,13
2023-06-30T00:44:56.488Z,14.2
2023-06-30T00:46:12.785Z,13.7
2023-06-30T00:47:29.076Z,13.9
2023-06-30T00:48:45.388Z,13.6
2023-06-30T00:50:01.678Z,15.3
2023-06-30T00:51:17.961Z,14.3
2023-06-30T00:53:50.544Z,15.9
2023-06-30T00:55:06.842Z,16.2
2023-06-30T00:56:23.131Z,14.9
2023-06-30T00:57:39.442Z,15.3
2023-06-30T00:58:55.731Z,16.8
2023-06-30T01:00:12.021Z,17
2023-06-30T01:01:27.328Z,18.9
2023-06-30T01:02:43.631Z,17.9
2023-06-30T01:03:59.916Z,18.1
2023-06-30T01:05:16.210Z,17.8
2023-06-30T01:07:48.806Z,19.9
2023-06-30T01:09:05.093Z,20.7
2023-06-30T01:10:21.393Z,21.8
2023-06-30T01:11:37.674Z,20.9
2023-06-30T01:12:53.972Z,22
2023-06-30T01:14:10.273Z,20.6
2023-06-30T01:15:26.565Z,19.5
2023-06-30T01:16:42.859Z,20.1
2023-06-30T01:17:58.174Z,21.4
2023-06-30T01:19:14.455Z,21.4
2023-06-30T01:20:30.753Z,21.3
2023-06-30T01:21:47.056Z,19.9
2023-06-30T01:23:03.333Z,20.2
2023-06-30T01:24:19.633Z,18.3
2023-06-30T01:25:35.924Z,17.7
2023-06-30T01:26:52.218Z,18.5
2023-06-30T01:28:08.508Z,19.7
2023-06-30T01:29:24.810Z,21.4
2023-06-30T01:30:41.104Z,19.6
2023-06-30T01:31:57.410Z,20.9
2023-06-30T01:33:13.692Z,21.7
2023-06-30T01:34:28.993Z,20.9
2023-06-30T01:35:45.294Z,19.3
2023-06-30T01:37:01.590Z,15.8
2023-06-30T01:38:17.889Z,19.6
2023-06-30T01:39:34.178Z,17.6
2023-06-30T01:40:50.468Z,17.1
2023-06-30T01:42:06.769Z,18.2
2023-06-30T01:43:23.051Z,17.2
2023-06-30T01:44:39.346Z,18.9
2023-06-30T01:45:55.640Z,17.8
2023-06-30T01:47:11.950Z,17.9
2023-06-30T01:48:28.225Z,18.4
2023-06-30T01:49:44.530Z,19.5
2023-06-30T01:50:59.845Z,17.6
2023-06-30T01:52:16.141Z,18
2023-06-30T01:53:32.434Z,18.6
2023-06-30T01:54:48.719Z,16.1
2023-06-30T01:56:05.005Z,18.2
2023-06-30T01:57:21.300Z,18.2
2023-06-30T01:58:37.597Z,18.2
2023-06-30T01:59:53.903Z,18.7
2023-06-30T02:01:10.179Z,18.6
2023-06-30T02:02:26.477Z,18.4
2023-06-30T02:03:42.771Z,17.1
2023-06-30T02:04:59.075Z,19.2
2023-06-30T02:06:15.369Z,16.5
2023-06-30T02:07:30.678Z,15.7
2023-06-30T02:08:46.000Z,17.8
2023-06-30T02:10:03.252Z,18.6
2023-06-30T02:11:19.551Z,17.6
2023-06-30T02:12:35.848Z,18.5
2023-06-30T02:13:52.141Z,15.8
2023-06-30T02:15:08.439Z,17.7
2023-06-30T02:16:24.735Z,17.6
2023-06-30T02:17:40.967Z,17.9
2023-06-30T02:18:57.272Z,18.4
2023-06-30T02:20:13.555Z,18.1
2023-06-30T02:21:29.817Z,16.9
2023-06-30T02:22:46.054Z,18.9
2023-06-30T02:24:01.312Z,17.6
2023-06-30T02:25:17.538Z,18.7
2023-06-30T02:26:33.791Z,18.7
2023-06-30T02:27:50.036Z,19
2023-06-30T02:29:06.283Z,18.9
2023-06-30T02:30:22.510Z,18.7
2023-06-30T02:31:38.763Z,19.6
2023-06-30T02:32:54.992Z,20.5
2023-06-30T02:35:27.000Z,20.7
2023-06-30T02:36:43.705Z,21
2023-06-30T02:37:59.942Z,19.8
2023-06-30T02:40:32.390Z,18.2
2023-06-30T02:41:47.638Z,20.4
2023-06-30T02:43:03.870Z,19.9
2023-06-30T02:44:20.115Z,19.1
2023-06-30T02:45:36.345Z,18.4
2023-06-30T02:46:52.591Z,19.7
2023-06-30T02:48:08.835Z,18.7
2023-06-30T02:49:25.080Z,19.7
2023-06-30T02:50:41.320Z,19.4
2023-06-30T02:51:57.557Z,19.5
2023-06-30T02:53:13.791Z,21.3
2023-06-30T02:54:30.039Z,19.1
2023-06-30T02:55:46.286Z,20.1
2023-06-30T02:57:02.526Z,20.6
2023-06-30T02:58:17.780Z,20
2023-06-30T02:59:34.008Z,19.6
2023-06-30T03:00:50.249Z,20.4
2023-06-30T03:02:06.486Z,19.9
2023-06-30T03:03:21.757Z,19.9
2023-06-30T03:04:37.991Z,19.8
2023-06-30T03:05:54.229Z,19.2
2023-06-30T03:07:10.472Z,21.8
2023-06-30T03:08:26.717Z,20.2
2023-06-30T03:09:42.942Z,19.3
2023-06-30T03:10:59.188Z,20.9
2023-06-30T03:12:15.433Z,20
2023-06-30T03:13:31.672Z,20.9
2023-06-30T03:14:47.909Z,18.6
2023-06-30T03:16:04.140Z,19.9
2023-06-30T03:17:20.379Z,21.5
2023-06-30T03:18:36.626Z,20.1
2023-06-30T03:19:51.889Z,20.3
2023-06-30T03:21:08.116Z,21.2
2023-06-30T03:22:24.366Z,19.5
2023-06-30T03:23:40.602Z,18.9
2023-06-30T03:24:56.834Z,19
2023-06-30T03:26:13.081Z,19.4
2023-06-30T03:27:29.331Z,19.6
2023-06-30T03:28:45.569Z,20.7
2023-06-30T03:30:01.800Z,19.3
2023-06-30T03:31:18.034Z,20.2
2023-06-30T03:32:34.289Z,20.9
2023-06-30T03:33:50.516Z,21.8
2023-06-30T03:35:06.757Z,20.5
2023-06-30T03:36:22.026Z,21.1
2023-06-30T03:37:38.247Z,20.1
2023-06-30T03:38:54.489Z,21.5
2023-06-30T03:40:10.734Z,19.6
2023-06-30T03:41:26.981Z,20.3
2023-06-30T03:42:43.217Z,19.1
2023-06-30T03:43:59.460Z,19.3
2023-06-30T03:45:15.705Z,19.6
2023-06-30T03:46:31.943Z,19.3
2023-06-30T03:49:04.417Z,20.6
2023-06-30T03:50:20.653Z,19.8
2023-06-30T03:51:36.901Z,19.4
2023-06-30T03:52:52.149Z,20.4
2023-06-30T03:54:08.396Z,19.8
2023-06-30T03:56:40.877Z,20.9
2023-06-30T03:57:57.110Z,20.9
2023-06-30T03:59:13.348Z,20
2023-06-30T04:00:29.595Z,20.7
2023-06-30T04:01:45.822Z,20.7
2023-06-30T04:03:02.065Z,19.6
2023-06-30T04:04:18.311Z,21
2023-06-30T04:05:34.549Z,21
2023-06-30T04:06:50.792Z,20.5
2023-06-30T04:08:07.026Z,21
2023-06-30T04:09:22.298Z,21.2
2023-06-30T04:10:38.534Z,20.4
2023-06-30T04:11:54.764Z,20.1
2023-06-30T04:13:11.003Z,20.4
2023-06-30T04:14:27.239Z,20.7
2023-06-30T04:15:43.480Z,20.3
2023-06-30T04:16:59.718Z,20.6
2023-06-30T04:18:15.966Z,21.6
2023-06-30T04:19:32.210Z,21
2023-06-30T04:20:48.444Z,21.3
2023-06-30T04:22:04.687Z,19.9
2023-06-30T04:23:20.928Z,19.1
2023-06-30T04:24:37.167Z,20.1
2023-06-30T04:25:52.413Z,20.6
2023-06-30T04:27:08.662Z,19.9
2023-06-30T04:28:24.890Z,19.7
2023-06-30T04:29:41.148Z,21.2
2023-06-30T04:30:57.384Z,19.2
2023-06-30T04:32:13.623Z,19.1
2023-06-30T04:33:29.860Z,19.1
2023-06-30T04:34:46.090Z,20.5
2023-06-30T04:36:02.332Z,17.5
2023-06-30T04:37:18.577Z,19.1
2023-06-30T04:38:34.808Z,18.4
2023-06-30T04:39:51.061Z,16
2023-06-30T04:41:07.295Z,16.7
2023-06-30T04:42:22.560Z,17.1
2023-06-30T04:43:38.801Z,16.6
2023-06-30T04:44:55.028Z,16.4
2023-06-30T04:46:11.265Z,16.5
2023-06-30T04:47:27.514Z,17.5
2023-06-30T04:48:43.751Z,16.5
2023-06-30T04:49:59.995Z,17.3
2023-06-30T04:51:16.227Z,17.1
2023-06-30T04:52:32.480Z,15.6
2023-06-30T04:53:48.703Z,16.6
2023-06-30T04:55:04.946Z,17.7
2023-06-30T04:57:37.436Z,17.8
2023-06-30T04:58:52.682Z,17.1
2023-06-30T05:00:08.928Z,18.6
2023-06-30T05:01:25.164Z,18.5
2023-06-30T05:02:41.408Z,16.1
2023-06-30T05:03:57.645Z,17.3
2023-06-30T05:05:13.889Z,19.3
2023-06-30T05:06:30.127Z,18.8
2023-06-30T05:07:46.354Z,17.3
2023-06-30T05:09:02.596Z,18
2023-06-30T05:10:18.853Z,16.8
2023-06-30T05:11:35.085Z,19.2
2023-06-30T05:12:51.329Z,19
2023-06-30T05:14:07.562Z,18.4
2023-06-30T05:15:22.829Z,15.5
2023-06-30T05:16:39.051Z,17.2
2023-06-30T05:17:55.298Z,18.1
2023-06-30T05:20:27.770Z,18
2023-06-30T05:21:44.024Z,18.9
2023-06-30T05:23:00.260Z,17.5
2023-06-30T05:25:32.746Z,17.9
2023-06-30T05:26:48.980Z,17.9
2023-06-30T05:28:05.215Z,17.3
2023-06-30T05:29:21.465Z,17.2
2023-06-30T05:30:37.687Z,17.2
2023-06-30T05:31:52.952Z,17.6
2023-06-30T05:33:09.186Z,17.4
2023-06-30T05:35:41.674Z,16.3
2023-06-30T05:36:56.925Z,16
2023-06-30T05:38:12.198Z,17.3
2023-06-30T05:39:28.423Z,15.9
2023-06-30T05:40:44.676Z,15.8
2023-06-30T05:42:00.903Z,15.1
2023-06-30T05:43:17.141Z,16.9
2023-06-30T05:44:33.394Z,15.2
2023-06-30T05:45:49.622Z,16
2023-06-30T05:47:05.861Z,17.2
2023-06-30T05:48:22.106Z,16.9
2023-06-30T05:49:37.363Z,16.7
2023-06-30T05:50:52.615Z,16.2
2023-06-30T05:52:08.871Z,16.5
2023-06-30T05:53:25.111Z,14.6
2023-06-30T05:54:41.352Z,15.7
2023-06-30T05:55:57.580Z,15.5
2023-06-30T05:57:13.813Z,16.1
2023-06-30T05:58:30.056Z,14.4
2023-06-30T05:59:46.300Z,15.9
2023-06-30T06:01:02.543Z,14
2023-06-30T06:02:18.774Z,14.2
2023-06-30T06:03:35.032Z,15.3
2023-06-30T06:04:51.260Z,15.6
2023-06-30T06:06:07.493Z,15
2023-06-30T06:07:22.766Z,15.1
2023-06-30T06:08:38.998Z,13.9
2023-06-30T06:09:55.236Z,14.5
2023-06-30T06:11:11.476Z,13.1
2023-06-30T06:12:27.714Z,13.3
2023-06-30T06:13:43.968Z,13
2023-06-30T06:15:00.189Z,12.2
2023-06-30T06:16:16.432Z,12.1
2023-06-30T06:17:32.684Z,13
2023-06-30T06:18:48.908Z,13.7
2023-06-30T06:20:05.147Z,11.8
2023-06-30T06:21:21.393Z,13.8
2023-06-30T06:22:37.633Z,13
2023-06-30T06:23:52.903Z,12.2
2023-06-30T06:25:09.134Z,12.5
2023-06-30T06:26:25.380Z,13.1
2023-06-30T06:27:41.617Z,12.6
2023-06-30T06:28:57.842Z,13.6
2023-06-30T06:30:14.099Z,13.1
2023-06-30T06:31:30.327Z,13
2023-06-30T06:32:46.561Z,14.1
2023-06-30T06:34:02.817Z,13.5
2023-06-30T06:35:19.057Z,14.6
2023-06-30T06:36:35.295Z,13.2
2023-06-30T06:37:51.539Z,12.2
2023-06-30T06:39:07.769Z,12.9
2023-06-30T06:40:23.017Z,13.9
2023-06-30T06:41:39.256Z,13.2
2023-06-30T06:42:55.503Z,14
2023-06-30T06:44:11.747Z,15.9
2023-06-30T06:45:27.981Z,13.4
2023-06-30T06:46:44.223Z,14.4
2023-06-30T06:48:00.458Z,13.5
2023-06-30T06:49:16.701Z,15.4
2023-06-30T06:50:32.950Z,12.2
2023-06-30T06:51:49.191Z,14.6
2023-06-30T06:53:05.428Z,15.2
2023-06-30T06:54:21.669Z,14.1
2023-06-30T06:55:37.896Z,15.1
2023-06-30T06:56:53.169Z,14.1
2023-06-30T06:58:09.403Z,14.5
2023-06-30T06:59:25.649Z,14.3
2023-06-30T07:00:41.873Z,12.5
2023-06-30T07:01:58.122Z,14.2
2023-06-30T07:04:30.592Z,15.7
2023-06-30T07:07:03.090Z,13.1
2023-06-30T07:08:19.315Z,13.4
2023-06-30T07:09:35.565Z,14.6
2023-06-30T07:10:51.810Z,15.4
2023-06-30T07:12:08.030Z,17.4
2023-06-30T07:13:23.298Z,14.3
2023-06-30T07:14:39.536Z,14.8
2023-06-30T07:15:55.786Z,15
2023-06-30T07:17:12.020Z,13.5
2023-06-30T07:18:27.280Z,14.9
2023-06-30T07:19:43.515Z,14.1
2023-06-30T07:20:59.748Z,14.1
2023-06-30T07:22:16.001Z,15
2023-06-30T07:23:32.237Z,14.4
2023-06-30T07:24:48.484Z,13.9
2023-06-30T07:26:04.708Z,14.3
2023-06-30T07:27:20.963Z,15.2
2023-06-30T07:28:37.206Z,13.5
2023-06-30T07:29:53.441Z,14.2
2023-06-30T07:31:09.686Z,15
2023-06-30T07:32:25.920Z,15.2
2023-06-30T07:33:42.165Z,13.8
2023-06-30T07:34:57.414Z,15.4
2023-06-30T07:36:13.643Z,14.8
2023-06-30T07:37:29.891Z,13.7
2023-06-30T07:38:46.125Z,13.9
2023-06-30T07:40:02.366Z,14.7
2023-06-30T07:41:18.612Z,16.1
2023-06-30T07:42:34.844Z,15.9
2023-06-30T07:43:51.088Z,14
2023-06-30T07:45:07.333Z,14.4
2023-06-30T07:46:23.571Z,17.1
2023-06-30T07:47:39.821Z,28.3
2023-06-30T07:48:56.049Z,46.6
2023-06-30T07:50:12.292Z,14.1
2023-06-30T07:51:27.543Z,15.3
2023-06-30T07:52:43.790Z,15.6
2023-06-30T07:54:00.034Z,14.2
2023-06-30T07:55:16.260Z,16.5
2023-06-30T07:56:32.510Z,16.8
2023-06-30T07:57:48.744Z,17.1
2023-06-30T08:00:21.236Z,16.6
2023-06-30T08:01:37.459Z,18.1
2023-06-30T08:02:53.712Z,17.4
2023-06-30T08:04:09.938Z,16.9
2023-06-30T08:05:26.189Z,17.7
2023-06-30T08:06:42.417Z,18
2023-06-30T08:07:57.000Z,17.2
2023-06-30T08:09:13.930Z,18.6
2023-06-30T08:10:30.161Z,18.1
2023-06-30T08:11:46.402Z,17.7
2023-06-30T08:13:02.643Z,16.7
2023-06-30T08:14:18.889Z,18.1
2023-06-30T08:15:35.115Z,16.7
2023-06-30T08:16:51.369Z,18.3
2023-06-30T08:18:07.611Z,17.4
2023-06-30T08:19:23.852Z,18.1
2023-06-30T08:20:40.092Z,16.2
2023-06-30T08:21:56.314Z,16.8
2023-06-30T08:23:12.569Z,18
2023-06-30T08:24:27.825Z,18.7
2023-06-30T08:25:44.065Z,18.1
2023-06-30T08:27:00.296Z,18.8
2023-06-30T08:28:16.538Z,17.3
2023-06-30T08:29:32.771Z,18.2
2023-06-30T08:30:49.013Z,17.9
2023-06-30T08:32:05.266Z,16.8
2023-06-30T08:33:21.495Z,18.8
2023-06-30T08:34:37.738Z,17
2023-06-30T08:35:53.983Z,17
2023-06-30T08:37:10.221Z,16.6
2023-06-30T08:38:26.460Z,18.1
2023-06-30T08:39:42.695Z,19.9
2023-06-30T08:40:57.956Z,18.9
2023-06-30T08:42:14.193Z,19.8
2023-06-30T08:43:30.445Z,20
2023-06-30T08:44:46.667Z,19.2
2023-06-30T08:46:02.909Z,18.7
2023-06-30T08:47:19.158Z,18.7
2023-06-30T08:48:35.396Z,20.1
2023-06-30T08:49:51.629Z,20
2023-06-30T08:51:07.879Z,19.2
2023-06-30T08:53:40.349Z,18.9
2023-06-30T08:54:56.588Z,18.8
2023-06-30T08:56:12.831Z,20.2
2023-06-30T08:57:28.082Z,18.3
2023-06-30T08:58:44.340Z,17.4
2023-06-30T09:00:00.576Z,19.3
2023-06-30T09:01:16.804Z,18.2
2023-06-30T09:02:33.059Z,18.4
2023-06-30T09:03:49.295Z,17.7
2023-06-30T09:05:05.525Z,16.9
2023-06-30T09:06:21.762Z,18.6
2023-06-30T09:07:38.012Z,18.3
2023-06-30T09:08:54.256Z,17.2
2023-06-30T09:10:10.490Z,17.3
2023-06-30T09:11:26.732Z,17.5
2023-06-30T09:12:42.963Z,18.1
2023-06-30T09:13:58.235Z,17.2
2023-06-30T09:16:30.709Z,17.3
2023-06-30T09:17:46.956Z,17.6
2023-06-30T09:19:03.192Z,20.3
2023-06-30T09:20:19.422Z,18.6
2023-06-30T09:21:35.659Z,19.3
2023-06-30T09:24:08.158Z,18.3
2023-06-30T09:25:24.388Z,22.6
2023-06-30T09:26:40.619Z,18.1
2023-06-30T09:27:56.864Z,17
2023-06-30T09:29:13.112Z,17.3
2023-06-30T09:30:28.370Z,18.8
2023-06-30T09:31:44.597Z,19.2
2023-06-30T09:33:00.838Z,18.1
2023-06-30T09:34:17.095Z,18
2023-06-30T09:35:33.323Z,17
2023-06-30T09:36:49.576Z,18.9
2023-06-30T09:38:05.795Z,17.3
2023-06-30T09:39:22.037Z,17.7
2023-06-30T09:40:38.290Z,16.8
2023-06-30T09:41:54.530Z,19.9
2023-06-30T09:43:10.763Z,18
2023-06-30T09:44:27.006Z,18.3
2023-06-30T09:45:43.255Z,19.8
2023-06-30T09:46:58.497Z,20.4
2023-06-30T09:48:14.741Z,18.9
2023-06-30T09:49:30.987Z,17.1
2023-06-30T09:50:47.231Z,18.6
2023-06-30T09:52:03.454Z,17.7
2023-06-30T09:53:19.710Z,18.7
2023-06-30T09:54:35.944Z,17.3
2023-06-30T09:55:52.189Z,17.6
2023-06-30T09:57:08.414Z,16.6
2023-06-30T09:58:24.664Z,20.1
2023-06-30T09:59:40.906Z,19.6
2023-06-30T10:02:13.366Z,17.4
2023-06-30T10:03:28.632Z,17.7
2023-06-30T10:04:44.855Z,17.2
2023-06-30T10:06:01.097Z,17.8
2023-06-30T10:07:17.347Z,20.3
2023-06-30T10:08:33.592Z,19.6
2023-06-30T10:09:49.824Z,19.8
2023-06-30T10:12:22.299Z,18.8
2023-06-30T10:13:38.541Z,19.4
2023-06-30T10:14:54.791Z,19.4
2023-06-30T10:16:11.035Z,18.3
2023-06-30T10:17:27.271Z,18.8
2023-06-30T10:18:43.508Z,19.3
2023-06-30T10:19:58.770Z,18.1
2023-06-30T10:21:14.992Z,19.9
2023-06-30T10:22:31.239Z,18.9
2023-06-30T10:23:47.487Z,17.6
2023-06-30T10:25:03.719Z,20.1
2023-06-30T10:26:19.971Z,19.9
2023-06-30T10:27:36.207Z,21
2023-06-30T10:28:52.445Z,20.8
2023-06-30T10:30:08.692Z,22.2
2023-06-30T10:32:41.165Z,23.7
2023-06-30T10:33:57.412Z,23.6
2023-06-30T10:35:13.638Z,22.1
2023-06-30T10:36:28.894Z,28.7
2023-06-30T10:37:45.139Z,47.8
2023-06-30T10:39:01.375Z,48
2023-06-30T10:40:17.612Z,44
2023-06-30T10:41:33.851Z,54.2
2023-06-30T10:42:50.105Z,52
2023-06-30T10:44:06.345Z,44.6
2023-06-30T10:45:22.569Z,42.8
2023-06-30T10:47:55.055Z,39.4
2023-06-30T10:49:11.293Z,44.5
2023-06-30T10:50:27.544Z,42
2023-06-30T10:51:43.784Z,37.2
2023-06-30T10:53:00.007Z,39.3
2023-06-30T10:54:15.275Z,37.5
2023-06-30T10:55:31.508Z,38.2
2023-06-30T10:56:47.759Z,38.1
2023-06-30T10:58:03.995Z,38.5
2023-06-30T10:59:20.241Z,36.6
2023-06-30T11:00:36.471Z,35.4
2023-06-30T11:01:52.713Z,36
2023-06-30T11:03:08.962Z,35.6
2023-06-30T11:04:25.201Z,33.3
2023-06-30T11:05:41.435Z,34
2023-06-30T11:06:57.675Z,32.5
2023-06-30T11:08:13.916Z,33
2023-06-30T11:09:30.162Z,31.9
2023-06-30T11:10:45.409Z,31.9
2023-06-30T11:12:01.652Z,32.3
2023-06-30T11:13:17.893Z,31.6
2023-06-30T11:14:34.124Z,31.6
2023-06-30T11:15:50.374Z,33
2023-06-30T11:17:06.605Z,32.5
2023-06-30T11:18:22.853Z,32.2
2023-06-30T11:19:39.078Z,31.6
2023-06-30T11:20:55.331Z,29.5
2023-06-30T11:22:11.575Z,30.7
2023-06-30T11:23:27.799Z,31
2023-06-30T11:26:00.299Z,31.6
2023-06-30T11:27:15.552Z,30.1
2023-06-30T11:28:31.790Z,29.8
2023-06-30T11:29:48.031Z,31.7
2023-06-30T11:31:04.255Z,29.9
2023-06-30T11:32:20.503Z,31.5
2023-06-30T11:33:35.773Z,32.7
2023-06-30T11:34:52.013Z,33
2023-06-30T11:36:08.238Z,31.8
2023-06-30T11:37:24.481Z,33.4
2023-06-30T11:38:40.731Z,31.7
2023-06-30T11:39:56.958Z,32.4
2023-06-30T11:41:13.212Z,31.1
2023-06-30T11:42:29.438Z,31.4
2023-06-30T11:43:45.689Z,31.4
2023-06-30T11:46:18.160Z,32.2
2023-06-30T11:47:34.406Z,31.5
2023-06-30T11:48:50.655Z,31.4
2023-06-30T11:50:05.894Z,30.2
2023-06-30T11:51:22.142Z,31.2
2023-06-30T11:52:38.372Z,31.7
2023-06-30T11:53:54.630Z,31.1
2023-06-30T11:55:10.861Z,30.3
2023-06-30T11:56:27.103Z,30.5
2023-06-30T11:57:43.341Z,29.4
2023-06-30T11:58:59.571Z,29
2023-06-30T12:00:15.817Z,29.3
2023-06-30T12:01:32.068Z,29.7
2023-06-30T12:02:48.309Z,27.2
2023-06-30T12:04:04.546Z,27.2
2023-06-30T12:05:20.789Z,27.5
2023-06-30T12:06:36.038Z,27
2023-06-30T12:07:52.269Z,27.9
2023-06-30T12:09:08.522Z,28.9
2023-06-30T12:10:24.756Z,27.8
2023-06-30T12:12:57.242Z,25.4
2023-06-30T12:14:13.481Z,24.7
2023-06-30T12:15:29.711Z,22.8
2023-06-30T12:16:45.964Z,23.2
2023-06-30T12:18:02.203Z,23
2023-06-30T12:19:18.440Z,25
2023-06-30T12:21:50.921Z,22.8
2023-06-30T12:23:07.154Z,21.8
2023-06-30T12:24:23.394Z,22.1
2023-06-30T12:25:38.643Z,21.6
2023-06-30T12:26:54.896Z,17.3
2023-06-30T12:28:11.125Z,17
2023-06-30T12:29:27.367Z,15.2
2023-06-30T12:30:43.611Z,15.8
2023-06-30T12:31:59.856Z,14.8
2023-06-30T12:33:16.091Z,15.2
2023-06-30T12:34:32.328Z,15.9
2023-06-30T12:35:48.564Z,14.9
2023-06-30T12:37:04.817Z,15.6
2023-06-30T12:38:21.057Z,15.9
2023-06-30T12:39:37.298Z,16
2023-06-30T12:40:53.533Z,16.5
2023-06-30T12:42:08.784Z,15.5
2023-06-30T12:43:25.032Z,15.5
2023-06-30T12:44:41.274Z,15
2023-06-30T12:45:57.513Z,13.4
2023-06-30T12:47:13.752Z,13.6
2023-06-30T12:49:46.223Z,14.4
2023-06-30T12:51:02.462Z,13.8
2023-06-30T12:52:18.700Z,14.3
2023-06-30T12:53:34.953Z,12.2
2023-06-30T12:54:51.195Z,13
2023-06-30T12:56:07.437Z,12.9
2023-06-30T12:57:23.663Z,11.5
2023-06-30T12:58:38.931Z,11.6
2023-06-30T12:59:55.157Z,11.5
2023-06-30T13:01:11.395Z,10.7
2023-06-30T13:03:43.874Z,11.1
2023-06-30T13:05:00.112Z,12.3
2023-06-30T13:06:16.372Z,12.6
2023-06-30T13:07:32.606Z,12.6
2023-06-30T13:08:48.837Z,14.6
2023-06-30T13:10:05.071Z,15.4
2023-06-30T13:11:21.000Z,13.2
2023-06-30T13:12:37.553Z,15
2023-06-30T13:13:53.810Z,15.6
2023-06-30T13:15:09.064Z,15.4
2023-06-30T13:16:25.291Z,14.9
2023-06-30T13:17:41.533Z,15.5
2023-06-30T13:18:57.775Z,16.3
2023-06-30T13:20:14.017Z,14.2
2023-06-30T13:21:30.267Z,15.3
2023-06-30T13:22:46.493Z,13.7
2023-06-30T13:24:02.727Z,14.1
2023-06-30T13:25:18.971Z,13.7
2023-06-30T13:27:51.453Z,15.4
2023-06-30T13:29:07.696Z,16.3
2023-06-30T13:30:23.943Z,16.5
2023-06-30T13:31:39.189Z,16.5
2023-06-30T13:32:55.431Z,16.5
2023-06-30T13:34:11.669Z,15
2023-06-30T13:35:27.910Z,16.9
2023-06-30T13:36:44.142Z,32.1
2023-06-30T13:38:00.385Z,42.2
2023-06-30T13:39:16.621Z,39
2023-06-30T13:40:32.873Z,48
2023-06-30T13:41:49.114Z,49.7
2023-06-30T13:43:05.357Z,76.6
2023-06-30T13:44:21.600Z,74.6
2023-06-30T13:45:37.835Z,89.7
2023-06-30T13:46:54.065Z,89.7
2023-06-30T13:48:09.320Z,88.7
2023-06-30T13:49:25.568Z,79.3
2023-06-30T13:50:41.797Z,87.6
2023-06-30T13:51:58.053Z,100.3
2023-06-30T13:53:14.283Z,96
2023-06-30T13:54:30.522Z,92.1
2023-06-30T13:55:46.764Z,104.7
2023-06-30T13:57:03.014Z,103.5
2023-06-30T13:58:19.251Z,102.4
2023-06-30T13:59:35.475Z,94.8
2023-06-30T14:00:51.713Z,102.2
2023-06-30T14:02:07.968Z,109.1
2023-06-30T14:03:24.208Z,107.4
2023-06-30T14:04:39.452Z,128.5
2023-06-30T14:05:55.696Z,116.9
2023-06-30T14:07:11.929Z,115.7
2023-06-30T14:08:28.183Z,116.5
2023-06-30T14:09:44.426Z,101.2
2023-06-30T14:11:00.663Z,109.8
2023-06-30T14:12:16.892Z,118.1
2023-06-30T14:13:33.134Z,113.9
2023-06-30T14:14:49.374Z,123
2023-06-30T14:16:05.608Z,111.3
2023-06-30T14:17:21.853Z,119.1
2023-06-30T14:18:38.098Z,108.1
2023-06-30T14:21:10.586Z,116.9
2023-06-30T14:22:26.941Z,116.8
2023-06-30T14:23:43.176Z,104.2
2023-06-30T14:24:59.426Z,110.6
2023-06-30T14:26:15.664Z,119.8
2023-06-30T14:28:48.133Z,119.2
2023-06-30T14:30:04.371Z,135.2
2023-06-30T14:31:20.608Z,135.6
2023-06-30T14:32:36.854Z,143.2
2023-06-30T14:33:53.102Z,152.1
2023-06-30T14:36:25.578Z,149
2023-06-30T14:37:40.842Z,139.8
2023-06-30T14:38:56.093Z,154.5
2023-06-30T14:40:12.330Z,147.8
2023-06-30T14:41:28.580Z,150.5
2023-06-30T14:42:44.814Z,156.8
2023-06-30T14:44:01.047Z,131.5
2023-06-30T14:45:17.294Z,135.8
2023-06-30T14:46:33.528Z,116
2023-06-30T14:47:49.773Z,121.2
2023-06-30T14:49:06.002Z,106.1
2023-06-30T14:50:21.270Z,103.8
2023-06-30T14:51:36.519Z,104.2
2023-06-30T14:52:52.774Z,84.6
2023-06-30T14:54:09.002Z,83.3
2023-06-30T14:55:25.258Z,82.5
2023-06-30T14:56:41.496Z,83.7
2023-06-30T14:57:57.722Z,82.1
2023-06-30T14:59:13.974Z,84.8
2023-06-30T15:00:30.207Z,85.9
2023-06-30T15:01:46.442Z,85.7
2023-06-30T15:03:02.689Z,88.8
2023-06-30T15:04:18.928Z,90.4
2023-06-30T15:05:35.176Z,88.5
2023-06-30T15:06:51.407Z,78.5
2023-06-30T15:08:06.669Z,91.4
2023-06-30T15:09:22.909Z,82.8
2023-06-30T15:10:39.149Z,74.6
2023-06-30T15:11:55.380Z,77.7
2023-06-30T15:13:11.617Z,76.7
2023-06-30T15:14:27.855Z,76.9
2023-06-30T15:15:44.093Z,79.1
2023-06-30T15:17:00.342Z,84
2023-06-30T15:18:16.570Z,85.9
2023-06-30T15:19:32.815Z,84.9
2023-06-30T15:20:49.060Z,81.1
2023-06-30T15:22:05.305Z,87.5
2023-06-30T15:23:21.535Z,75.7
2023-06-30T15:24:36.798Z,75.9
2023-06-30T15:25:53.045Z,72.4
2023-06-30T15:27:09.275Z,77.9
2023-06-30T15:28:25.512Z,85.4
2023-06-30T15:29:41.747Z,82.2
2023-06-30T15:30:57.997Z,84.8
2023-06-30T15:32:14.241Z,83.5
2023-06-30T15:33:30.471Z,78.4
2023-06-30T15:34:46.707Z,83.6
2023-06-30T15:36:02.943Z,88.4
2023-06-30T15:37:19.191Z,88.3
2023-06-30T15:38:35.428Z,89
2023-06-30T15:39:51.673Z,81
2023-06-30T15:41:06.920Z,83.4
2023-06-30T15:42:23.167Z,87
2023-06-30T15:43:39.399Z,80.8
2023-06-30T15:44:55.641Z,77.6
2023-06-30T15:46:11.889Z,68.9
2023-06-30T15:47:28.133Z,71.8
2023-06-30T15:48:43.379Z,74.7
2023-06-30T15:49:59.634Z,71.6
2023-06-30T15:51:15.876Z,61.5
2023-06-30T15:52:32.111Z,59.3
2023-06-30T15:53:48.340Z,57.5
2023-06-30T15:55:04.594Z,67.3
2023-06-30T15:56:20.818Z,66.7
2023-06-30T15:57:37.061Z,64
2023-06-30T15:58:53.310Z,59
2023-06-30T16:00:09.000Z,54.6
2023-06-30T16:01:25.793Z,50.3
2023-06-30T16:02:42.027Z,48.9
2023-06-30T16:03:58.262Z,52
2023-06-30T16:05:13.524Z,53.3
2023-06-30T16:06:29.000Z,53.4
2023-06-30T16:07:45.994Z,51.3
2023-06-30T16:09:02.235Z,51.7
2023-06-30T16:10:18.478Z,57
2023-06-30T16:11:34.716Z,55.3
2023-06-30T16:12:50.965Z,58.4
2023-06-30T16:14:07.199Z,56.8
2023-06-30T16:15:23.440Z,56.6
2023-06-30T16:16:39.670Z,59
2023-06-30T16:17:55.910Z,57.1
2023-06-30T16:19:12.150Z,59.4
2023-06-30T16:20:28.405Z,56.9
2023-06-30T16:21:43.646Z,56.5
2023-06-30T16:22:59.899Z,58.1
2023-06-30T16:24:16.127Z,55.7
2023-06-30T16:25:32.379Z,54.2
2023-06-30T16:26:48.618Z,58
2023-06-30T16:28:04.849Z,61.6
2023-06-30T16:29:21.088Z,60.2
2023-06-30T16:30:37.336Z,52.7
2023-06-30T16:31:53.578Z,53.8
2023-06-30T16:33:09.822Z,56.4
2023-06-30T16:34:26.047Z,52.9
2023-06-30T16:35:42.291Z,51.9
2023-06-30T16:38:14.779Z,52.5
2023-06-30T16:39:30.032Z,50.4
2023-06-30T16:40:46.276Z,50.6
2023-06-30T16:42:02.508Z,51.5
2023-06-30T16:43:18.753Z,49.2
2023-06-30T16:45:51.225Z,38.4
2023-06-30T16:47:07.463Z,34.2
2023-06-30T16:48:23.709Z,27.5
2023-06-30T16:49:39.939Z,27.5
2023-06-30T16:50:56.191Z,25.5
2023-06-30T16:53:28.659Z,19.9
2023-06-30T16:54:43.918Z,20.3
2023-06-30T16:55:59.192Z,20.2
2023-06-30T16:58:31.665Z,18.5
2023-06-30T16:59:47.910Z,17.5
2023-06-30T17:01:04.133Z,19.1
2023-06-30T17:02:20.375Z,19.1
2023-06-30T17:03:36.623Z,19.1
2023-06-30T17:04:52.854Z,20.2
2023-06-30T17:06:09.091Z,19
2023-06-30T17:07:25.333Z,19.9
2023-06-30T17:08:41.573Z,20.7
2023-06-30T17:09:57.824Z,18.4
2023-06-30T17:11:14.050Z,19
2023-06-30T17:12:29.326Z,15.3
2023-06-30T17:13:45.554Z,16.2
2023-06-30T17:15:01.803Z,16.8
2023-06-30T17:16:18.036Z,15.4
2023-06-30T17:17:34.284Z,17.1
2023-06-30T17:18:50.519Z,17.3
2023-06-30T17:20:06.764Z,17.4
2023-06-30T17:21:22.017Z,17.6
2023-06-30T17:23:53.506Z,16.4
2023-06-30T17:25:09.760Z,17.6
2023-06-30T17:26:25.996Z,20
2023-06-30T17:27:42.230Z,17.6
2023-06-30T17:28:58.473Z,18.3
2023-06-30T17:30:14.720Z,17.2
2023-06-30T17:31:30.946Z,17.4
2023-06-30T17:32:47.199Z,19.2
2023-06-30T17:34:03.426Z,17.9
2023-06-30T17:35:19.673Z,19.3
2023-06-30T17:36:35.910Z,19.5
2023-06-30T17:37:52.155Z,18.9
2023-06-30T17:39:07.410Z,20.9
2023-06-30T17:40:23.649Z,18.4
2023-06-30T17:41:39.888Z,18.6
2023-06-30T17:42:56.117Z,17.4
2023-06-30T17:44:12.362Z,18