createdAt,value
2024-01-28T00:01:09.322Z,3.42
2024-01-28T00:02:13.353Z,4.57
2024-01-28T00:03:23.484Z,4.32
2024-01-28T00:04:32.249Z,4.20
2024-01-28T00:05:41.534Z,4.25
2024-01-28T00:06:45.486Z,4.00
2024-01-28T00:07:52.173Z,3.85
2024-01-28T00:08:59.120Z,5.00
2024-01-28T00:10:05.745Z,3.72
2024-01-28T00:11:09.681Z,3.75
2024-01-28T00:12:16.319Z,3.33
2024-01-28T00:13:25.415Z,3.47
2024-01-28T00:14:34.435Z,4.55
2024-01-28T00:15:41.403Z,3.30
2024-01-28T00:16:48.049Z,3.85
2024-01-28T00:17:55.047Z,3.97
2024-01-28T00:19:02.209Z,3.75
2024-01-28T00:20:10.650Z,2.80
2024-01-28T00:21:16.012Z,3.70
2024-01-28T00:22:22.134Z,3.90
2024-01-28T00:23:26.058Z,3.95
2024-01-28T00:24:30.145Z,3.80
2024-01-28T00:25:35.846Z,4.47
2024-01-28T00:26:41.267Z,5.22
2024-01-28T00:27:48.581Z,4.95
2024-01-28T00:28:52.722Z,3.42
2024-01-28T00:29:59.237Z,5.15
2024-01-28T00:31:10.254Z,3.42
2024-01-28T00:32:19.301Z,3.92
2024-01-28T00:33:25.833Z,4.57
2024-01-28T00:34:32.215Z,3.30
2024-01-28T00:35:39.206Z,3.72
2024-01-28T00:36:47.243Z,3.78
2024-01-28T00:37:51.628Z,3.35
2024-01-28T00:39:00.600Z,3.30
2024-01-28T00:40:09.584Z,3.22
2024-01-28T00:41:27.524Z,3.35
2024-01-28T00:42:33.694Z,3.78
2024-01-28T00:43:47.959Z,3.65
2024-01-28T00:44:54.921Z,3.42
2024-01-28T00:46:04.498Z,4.20
2024-01-28T00:47:09.024Z,6.85
2024-01-28T00:48:20.717Z,4.03
2024-01-28T00:49:30.975Z,3.22
2024-01-28T00:50:44.881Z,3.58
2024-01-28T00:51:48.939Z,3.03
2024-01-28T00:52:57.261Z,3.83
2024-01-28T00:54:01.638Z,4.97
2024-01-28T00:55:12.598Z,3.88
2024-01-28T00:56:18.872Z,3.30
2024-01-28T00:57:25.543Z,3.78
2024-01-28T00:58:34.908Z,4.82
2024-01-28T00:59:40.844Z,3.70
2024-01-28T01:00:47.614Z,4.80
2024-01-28T01:01:51.695Z,4.32
2024-01-28T01:03:07.054Z,3.42
2024-01-28T01:04:10.283Z,3.50
2024-01-28T01:05:17.413Z,3.92
2024-01-28T01:06:24.095Z,3.13
2024-01-28T01:07:31.263Z,3.85
2024-01-28T01:08:38.812Z,3.97
2024-01-28T01:09:46.231Z,3.55
2024-01-28T01:10:50.229Z,4.85
2024-01-28T01:12:00.304Z,3.72
2024-01-28T01:13:06.563Z,3.42
2024-01-28T01:14:16.063Z,3.45
2024-01-28T01:15:28.186Z,4.05
2024-01-28T01:16:35.161Z,3.20
2024-01-28T01:17:43.329Z,3.17
2024-01-28T01:18:52.323Z,3.05
2024-01-28T01:19:59.277Z,3.35
2024-01-28T01:21:07.265Z,3.05
2024-01-28T01:22:18.726Z,4.35
2024-01-28T01:23:31.406Z,3.45
2024-01-28T01:24:39.963Z,4.70
2024-01-28T01:25:49.239Z,4.80
2024-01-28T01:26:55.944Z,3.58
2024-01-28T01:28:07.705Z,4.28
2024-01-28T01:29:11.803Z,3.67
2024-01-28T01:30:21.965Z,3.08
2024-01-28T01:31:26.784Z,3.33
2024-01-28T01:32:37.194Z,3.65
2024-01-28T01:33:47.706Z,3.35
2024-01-28T01:34:57.703Z,3.30
2024-01-28T01:36:03.205Z,4.32
2024-01-28T01:37:10.316Z,3.80
2024-01-28T01:38:16.859Z,4.20
2024-01-28T01:39:26.494Z,3.13
2024-01-28T01:40:33.393Z,3.65
2024-01-28T01:41:42.538Z,3.95
2024-01-28T01:42:49.359Z,3.78
2024-01-28T01:44:00.801Z,4.35
2024-01-28T01:45:06.534Z,3.20
2024-01-28T01:46:14.282Z,4.45
2024-01-28T01:47:21.403Z,3.47
2024-01-28T01:48:28.504Z,3.83
2024-01-28T01:49:38.343Z,5.07
2024-01-28T01:50:48.188Z,4.05
2024-01-28T01:51:55.349Z,4.03
2024-01-28T01:53:01.753Z,4.28
2024-01-28T01:54:11.985Z,3.20
2024-01-28T01:55:19.007Z,4.90
2024-01-28T01:56:28.403Z,3.72
2024-01-28T01:57:35.347Z,3.38
2024-01-28T01:58:40.061Z,4.03
2024-01-28T01:59:56.091Z,3.75
2024-01-28T02:01:02.309Z,3.47
2024-01-28T02:02:15.099Z,3.55
2024-01-28T02:03:22.312Z,3.35
2024-01-28T02:04:29.176Z,3.60
2024-01-28T02:05:33.538Z,3.97
2024-01-28T02:06:39.325Z,3.65
2024-01-28T02:07:46.961Z,2.63
2024-01-28T02:08:58.863Z,3.55
2024-01-28T02:10:11.056Z,2.95
2024-01-28T02:11:21.095Z,3.22
2024-01-28T02:12:31.830Z,2.97
2024-01-28T02:13:41.199Z,2.88
2024-01-28T02:14:45.155Z,3.33
2024-01-28T02:15:54.946Z,2.97
2024-01-28T02:17:02.754Z,3.60
2024-01-28T02:18:10.194Z,3.40
2024-01-28T02:19:14.289Z,3.95
2024-01-28T02:20:22.204Z,3.53
2024-01-28T02:21:28.375Z,3.58
2024-01-28T02:22:35.747Z,2.95
2024-01-28T02:23:44.522Z,3.15
2024-01-28T02:24:51.222Z,2.65
2024-01-28T02:25:57.384Z,3.22
2024-01-28T02:27:07.897Z,3.33
2024-01-28T02:28:12.109Z,2.72
2024-01-28T02:29:18.908Z,2.90
2024-01-28T02:30:24.011Z,3.40
2024-01-28T02:31:30.645Z,3.45
2024-01-28T02:32:34.942Z,3.10
2024-01-28T02:33:41.677Z,3.55
2024-01-28T02:34:46.440Z,3.65
2024-01-28T02:35:52.985Z,3.60
2024-01-28T02:37:05.990Z,3.55
2024-01-28T02:38:15.818Z,3.20
2024-01-28T02:39:24.974Z,3.03
2024-01-28T02:40:35.175Z,3.28
2024-01-28T02:41:47.516Z,3.80
2024-01-28T02:42:54.282Z,2.67
2024-01-28T02:44:03.473Z,3.42
2024-01-28T02:45:15.012Z,3.80
2024-01-28T02:46:21.098Z,3.25
2024-01-28T02:47:30.251Z,3.30
2024-01-28T02:48:33.417Z,3.78
2024-01-28T02:49:40.001Z,3.70
2024-01-28T02:50:44.218Z,3.15
2024-01-28T02:51:51.254Z,3.17
2024-01-28T02:52:55.585Z,2.90
2024-01-28T02:54:05.671Z,2.85
2024-01-28T02:55:15.718Z,2.95
2024-01-28T02:56:24.664Z,3.45
2024-01-28T02:57:32.901Z,3.45
2024-01-28T02:58:42.218Z,2.75
2024-01-28T02:59:48.228Z,3.72
2024-01-28T03:00:54.962Z,3.47
2024-01-28T03:02:01.557Z,3.00
2024-01-28T03:03:13.074Z,3.90
2024-01-28T03:04:17.665Z,3.63
2024-01-28T03:05:25.391Z,3.10
2024-01-28T03:06:31.806Z,4.00
2024-01-28T03:07:38.673Z,3.50
2024-01-28T03:08:46.077Z,3.95
2024-01-28T03:09:52.679Z,4.10
2024-01-28T03:11:00.107Z,3.92
2024-01-28T03:12:07.955Z,3.83
2024-01-28T03:13:14.620Z,3.42
2024-01-28T03:14:21.460Z,5.28
2024-01-28T03:15:25.803Z,4.10
2024-01-28T03:16:32.484Z,4.28
2024-01-28T03:17:41.691Z,4.15
2024-01-28T03:18:54.000Z,4.03
2024-01-28T03:19:58.104Z,4.45
2024-01-28T03:21:10.775Z,4.40
2024-01-28T03:22:17.258Z,3.75
2024-01-28T03:23:27.362Z,2.08
2024-01-28T03:24:31.455Z,1.95
2024-01-28T03:25:40.443Z,2.00
2024-01-28T03:26:46.979Z,1.63
2024-01-28T03:27:54.764Z,2.05
2024-01-28T03:28:58.625Z,2.80
2024-01-28T03:30:10.349Z,3.40
2024-01-28T03:31:17.414Z,3.42
2024-01-28T03:32:27.100Z,4.18
2024-01-28T03:33:34.570Z,3.92
2024-01-28T03:34:43.530Z,3.75
2024-01-28T03:35:47.517Z,3.00
2024-01-28T03:36:57.049Z,3.50
2024-01-28T03:38:01.743Z,3.60
2024-01-28T03:39:11.361Z,4.10
2024-01-28T03:40:18.470Z,4.05
2024-01-28T03:41:25.084Z,3.33
2024-01-28T03:42:34.373Z,3.60
2024-01-28T03:43:40.961Z,3.00
2024-01-28T03:44:47.478Z,3.67
2024-01-28T03:45:51.567Z,3.40
2024-01-28T03:47:01.587Z,3.33
2024-01-28T03:48:06.845Z,2.97
2024-01-28T03:49:19.313Z,4.13
2024-01-28T03:50:26.459Z,3.78
2024-01-28T03:51:33.068Z,3.67
2024-01-28T03:52:39.756Z,3.45
2024-01-28T03:53:47.098Z,3.38
2024-01-28T03:54:53.705Z,3.20
2024-01-28T03:56:00.647Z,3.40
2024-01-28T03:57:05.533Z,2.72
2024-01-28T03:58:14.885Z,3.72
2024-01-28T03:59:18.056Z,3.33
2024-01-28T04:00:30.277Z,2.97
2024-01-28T04:01:34.969Z,3.88
2024-01-28T04:02:41.735Z,3.58
2024-01-28T04:03:45.740Z,3.20
2024-01-28T04:04:54.472Z,4.03
2024-01-28T04:06:03.051Z,3.17
2024-01-28T04:07:11.990Z,3.47
2024-01-28T04:08:17.780Z,4.00
2024-01-28T04:09:26.855Z,3.65
2024-01-28T04:10:33.245Z,2.78
2024-01-28T04:11:39.926Z,3.78
2024-01-28T04:12:44.177Z,4.45
2024-01-28T04:13:55.969Z,3.92
2024-01-28T04:14:59.793Z,3.60
2024-01-28T04:16:08.464Z,4.03
2024-01-28T04:17:17.240Z,4.85
2024-01-28T04:18:23.920Z,4.18
2024-01-28T04:19:30.617Z,4.32
2024-01-28T04:20:36.461Z,4.90
2024-01-28T04:21:42.299Z,4.03
2024-01-28T04:22:48.939Z,3.47
2024-01-28T04:23:53.234Z,4.60
2024-01-28T04:24:57.346Z,5.00
2024-01-28T04:26:03.911Z,3.80
2024-01-28T04:27:07.854Z,3.95
2024-01-28T04:28:14.370Z,4.00
2024-01-28T04:29:21.016Z,4.15
2024-01-28T04:30:27.750Z,4.20
2024-01-28T04:31:31.823Z,3.70
2024-01-28T04:32:40.710Z,4.30
2024-01-28T04:33:47.481Z,3.92
2024-01-28T04:34:55.833Z,5.15
2024-01-28T04:36:02.300Z,4.35
2024-01-28T04:37:11.768Z,4.25
2024-01-28T04:38:15.768Z,3.17
2024-01-28T04:39:25.494Z,3.97
2024-01-28T04:40:31.720Z,4.63
2024-01-28T04:41:38.339Z,4.65
2024-01-28T04:42:44.926Z,4.32
2024-01-28T04:43:53.858Z,5.38
2024-01-28T04:45:00.597Z,3.65
2024-01-28T04:46:07.552Z,4.28
2024-01-28T04:47:11.530Z,5.20
2024-01-28T04:48:18.220Z,5.07
2024-01-28T04:49:24.990Z,4.65
2024-01-28T04:50:28.976Z,4.63
2024-01-28T04:51:35.543Z,4.43
2024-01-28T04:52:42.238Z,3.72
2024-01-28T04:53:48.704Z,4.00
2024-01-28T04:54:55.150Z,4.45
2024-01-28T04:56:01.730Z,3.97
2024-01-28T04:57:08.748Z,5.32
2024-01-28T04:58:17.840Z,4.20
2024-01-28T04:59:21.940Z,4.13
2024-01-28T05:00:31.136Z,5.20
2024-01-28T05:01:36.081Z,4.45
2024-01-28T05:02:43.049Z,4.47
2024-01-28T05:03:46.992Z,4.80
2024-01-28T05:04:55.879Z,4.93
2024-01-28T05:06:05.881Z,5.55
2024-01-28T05:07:11.035Z,4.30
2024-01-28T05:08:17.523Z,4.35
2024-01-28T05:09:21.942Z,4.47
2024-01-28T05:10:28.868Z,4.13
2024-01-28T05:11:32.845Z,3.92
2024-01-28T05:12:39.377Z,3.50
2024-01-28T05:13:44.829Z,4.15
2024-01-28T05:14:54.828Z,4.65
2024-01-28T05:16:05.238Z,4.35
2024-01-28T05:17:11.729Z,3.85
2024-01-28T05:18:15.734Z,4.03
2024-01-28T05:19:22.430Z,4.65
2024-01-28T05:20:28.931Z,3.83
2024-01-28T05:21:37.915Z,3.67
2024-01-28T05:22:42.181Z,3.83
2024-01-28T05:23:51.930Z,3.35
2024-01-28T05:24:56.762Z,3.53
2024-01-28T05:26:05.632Z,4.50
2024-01-28T05:27:10.430Z,3.88
2024-01-28T05:28:17.050Z,3.70
2024-01-28T05:29:20.961Z,4.10
2024-01-28T05:30:24.948Z,3.83
2024-01-28T05:31:34.315Z,4.43
2024-01-28T05:32:38.367Z,4.00
2024-01-28T05:33:49.073Z,4.00
2024-01-28T05:34:56.505Z,3.90
2024-01-28T05:36:03.100Z,4.25
2024-01-28T05:37:07.027Z,4.25
2024-01-28T05:38:15.958Z,4.22
2024-01-28T05:39:22.385Z,3.88
2024-01-28T05:40:29.140Z,4.45
2024-01-28T05:41:35.573Z,5.18
2024-01-28T05:42:42.167Z,4.03
2024-01-28T05:43:46.109Z,4.22
2024-01-28T05:44:52.658Z,3.05
2024-01-28T05:45:56.670Z,4.05
2024-01-28T05:47:08.699Z,3.75
2024-01-28T05:48:12.944Z,2.90
2024-01-28T05:49:19.698Z,3.30
2024-01-28T05:50:25.800Z,3.70
2024-01-28T05:51:35.573Z,3.90
2024-01-28T05:52:41.818Z,3.53
2024-01-28T05:53:48.321Z,3.92
2024-01-28T05:54:54.100Z,4.50
2024-01-28T05:56:00.149Z,3.63
2024-01-28T05:57:04.426Z,3.50
2024-01-28T05:58:10.737Z,3.63
2024-01-28T05:59:18.272Z,4.13
2024-01-28T06:00:22.503Z,4.10
2024-01-28T06:01:29.105Z,3.50
2024-01-28T06:02:35.761Z,3.42
2024-01-28T06:03:44.832Z,3.92
2024-01-28T06:04:48.876Z,3.83
2024-01-28T06:05:57.068Z,4.35
2024-01-28T06:07:01.547Z,4.07
2024-01-28T06:08:09.834Z,3.67
2024-01-28T06:09:16.166Z,3.95
2024-01-28T06:10:22.694Z,4.38
2024-01-28T06:11:29.329Z,4.47
2024-01-28T06:12:35.466Z,3.38
2024-01-28T06:13:44.211Z,4.30
2024-01-28T06:14:50.623Z,4.03
2024-01-28T06:15:57.308Z,3.65
2024-01-28T06:17:05.078Z,4.05
2024-01-28T06:19:18.750Z,4.57
2024-01-28T06:20:25.485Z,3.72
2024-01-28T06:21:29.502Z,4.60
2024-01-28T06:22:36.222Z,3.72
2024-01-28T06:23:40.456Z,4.32
2024-01-28T06:24:47.182Z,4.15
2024-01-28T06:25:53.502Z,4.88
2024-01-28T06:27:00.109Z,4.95
2024-01-28T06:28:04.428Z,4.38
2024-01-28T06:29:12.505Z,5.05
2024-01-28T06:30:19.355Z,4.10
2024-01-28T06:31:25.910Z,4.22
2024-01-28T06:32:29.303Z,3.95
2024-01-28T06:33:38.563Z,5.05
2024-01-28T06:34:42.708Z,5.97
2024-01-28T06:35:51.516Z,5.30
2024-01-28T06:36:58.506Z,4.65
2024-01-28T06:38:08.914Z,4.55
2024-01-28T06:39:12.955Z,4.65
2024-01-28T06:40:20.040Z,4.38
2024-01-28T06:41:24.055Z,3.97
2024-01-28T06:42:33.560Z,4.50
2024-01-28T06:43:39.918Z,4.63
2024-01-28T06:44:46.464Z,4.47
2024-01-28T06:45:52.726Z,3.60
2024-01-28T06:46:59.276Z,3.92
2024-01-28T06:48:03.709Z,4.38
2024-01-28T06:49:14.426Z,3.70
2024-01-28T06:50:21.965Z,3.58
2024-01-28T06:51:29.421Z,4.90
2024-01-28T06:52:33.412Z,4.22
2024-01-28T06:53:40.762Z,4.32
2024-01-28T06:54:47.189Z,4.72
2024-01-28T06:55:54.115Z,4.18
2024-01-28T06:57:00.867Z,4.72
2024-01-28T06:58:09.922Z,4.70
2024-01-28T06:59:13.862Z,4.25
2024-01-28T07:00:24.078Z,3.80
2024-01-28T07:01:28.106Z,3.85
2024-01-28T07:02:37.316Z,4.25
2024-01-28T07:03:41.776Z,3.75
2024-01-28T07:04:50.979Z,4.10
2024-01-28T07:05:57.123Z,4.97
2024-01-28T07:07:04.021Z,4.63
2024-01-28T07:08:09.250Z,4.85
2024-01-28T07:09:18.974Z,3.72
2024-01-28T07:10:28.258Z,4.32
2024-01-28T07:11:36.441Z,4.65
2024-01-28T07:12:41.353Z,4.90
2024-01-28T07:13:47.945Z,4.03
2024-01-28T07:14:51.802Z,8.85
2024-01-28T07:16:01.349Z,4.93
2024-01-28T07:17:05.438Z,5.57
2024-01-28T07:18:12.046Z,4.88
2024-01-28T07:19:16.115Z,4.82
2024-01-28T07:20:22.900Z,4.10
2024-01-28T07:21:30.184Z,4.80
2024-01-28T07:22:34.828Z,4.50
2024-01-28T07:23:48.052Z,4.00
2024-01-28T07:24:52.315Z,5.28
2024-01-28T07:25:58.808Z,4.35
2024-01-28T07:27:02.843Z,4.10
2024-01-28T07:28:09.861Z,4.10
2024-01-28T07:29:19.647Z,4.75
2024-01-28T07:30:29.147Z,4.80
2024-01-28T07:31:36.785Z,3.60
2024-01-28T07:32:43.631Z,3.65
2024-01-28T07:33:54.999Z,4.55
2024-01-28T07:35:01.918Z,5.57
2024-01-28T07:36:09.625Z,5.22
2024-01-28T07:37:16.187Z,5.15
2024-01-28T07:38:25.643Z,5.50
2024-01-28T07:39:51.492Z,4.90
2024-01-28T07:41:00.496Z,6.32
2024-01-28T07:42:10.595Z,4.53
2024-01-28T07:46:02.669Z,5.40
2024-01-28T07:47:12.086Z,5.20
2024-01-28T07:48:22.192Z,4.47
2024-01-28T07:49:26.253Z,5.45
2024-01-28T07:50:34.932Z,4.50
2024-01-28T07:51:43.739Z,4.95
2024-01-28T07:52:52.459Z,4.20
2024-01-28T07:53:58.722Z,30.00
2024-01-28T07:55:09.526Z,33.22
2024-01-28T07:56:13.461Z,5.10
2024-01-28T07:57:20.189Z,4.35
2024-01-28T07:58:23.899Z,5.75
2024-01-28T07:59:30.380Z,4.43
2024-01-28T08:03:42.850Z,4.97
2024-01-28T08:04:56.339Z,4.95
2024-01-28T08:06:14.120Z,5.10
2024-01-28T08:07:21.969Z,6.18
2024-01-28T08:08:31.648Z,7.13
2024-01-28T08:09:38.434Z,5.45
2024-01-28T08:10:45.070Z,6.38
2024-01-28T08:11:51.317Z,4.50
2024-01-28T08:12:58.038Z,5.53
2024-01-28T08:14:04.475Z,4.70
2024-01-28T08:15:13.784Z,5.10
2024-01-28T08:16:20.343Z,4.75
2024-01-28T08:17:27.578Z,4.53
2024-01-28T08:18:34.048Z,4.57
2024-01-28T08:19:43.134Z,4.72
2024-01-28T08:20:47.024Z,4.75
2024-01-28T08:21:55.798Z,4.78
2024-01-28T08:23:02.416Z,6.68
2024-01-28T08:24:11.345Z,5.07
2024-01-28T08:25:15.916Z,7.82
2024-01-28T08:26:22.450Z,8.35
2024-01-28T08:27:26.488Z,24.15
2024-01-28T08:28:33.103Z,13.15
2024-01-28T08:29:38.392Z,11.73
2024-01-28T08:30:48.504Z,7.97
2024-01-28T08:31:52.814Z,8.23
2024-01-28T08:33:02.510Z,13.00
2024-01-28T08:34:08.918Z,7.85
2024-01-28T08:35:15.605Z,7.05
2024-01-28T08:36:21.927Z,5.60
2024-01-28T08:37:30.575Z,5.93
2024-01-28T08:38:37.487Z,5.82
2024-01-28T08:39:44.015Z,7.03
2024-01-28T08:40:49.337Z,6.13
2024-01-28T08:42:00.723Z,6.03
2024-01-28T08:43:11.169Z,5.82
2024-01-28T08:44:19.488Z,5.50
2024-01-28T08:45:23.710Z,6.55
2024-01-28T08:46:30.290Z,7.45
2024-01-28T08:47:37.173Z,8.80
2024-01-28T08:48:44.108Z,8.55
2024-01-28T08:49:49.970Z,7.20
2024-01-28T08:50:59.526Z,6.22
2024-01-28T08:52:07.739Z,5.80
2024-01-28T08:53:14.532Z,5.55
2024-01-28T08:54:25.025Z,7.53
2024-01-28T08:55:31.591Z,7.97
2024-01-28T08:56:37.902Z,6.20
2024-01-28T08:57:47.194Z,9.88
2024-01-28T08:58:50.411Z,7.43
2024-01-28T08:59:59.305Z,14.48
2024-01-28T09:01:07.413Z,7.80
2024-01-28T09:02:14.448Z,6.53
2024-01-28T09:03:18.800Z,5.28
2024-01-28T09:04:30.988Z,5.63
2024-01-28T09:05:35.251Z,6.22
2024-01-28T09:06:41.981Z,6.20
2024-01-28T09:07:47.006Z,6.60
2024-01-28T09:08:53.625Z,6.72
2024-01-28T09:10:03.682Z,5.80
2024-01-28T09:11:10.573Z,7.90
2024-01-28T09:12:14.631Z,7.00
2024-01-28T09:13:23.418Z,5.95
2024-01-28T09:14:27.915Z,6.90
2024-01-28T09:15:36.971Z,6.40
2024-01-28T09:16:40.944Z,5.50
2024-01-28T09:17:47.565Z,6.90
2024-01-28T09:18:51.713Z,5.97
2024-01-28T09:19:55.018Z,5.32
2024-01-28T09:21:01.597Z,5.28
2024-01-28T09:22:11.016Z,5.70
2024-01-28T09:23:17.653Z,5.65
2024-01-28T09:24:20.821Z,6.32
2024-01-28T09:25:30.348Z,6.40
2024-01-28T09:26:34.836Z,5.18
2024-01-28T09:27:41.644Z,5.40
2024-01-28T09:28:47.833Z,9.07
2024-01-28T09:29:57.533Z,6.13
2024-01-28T09:31:07.825Z,4.97
2024-01-28T09:32:17.364Z,4.97
2024-01-28T09:33:23.093Z,5.25
2024-01-28T09:34:30.461Z,5.50
2024-01-28T09:35:34.468Z,4.53
2024-01-28T09:36:43.588Z,5.25
2024-01-28T09:37:48.152Z,4.88
2024-01-28T09:38:58.097Z,4.75
2024-01-28T09:40:02.545Z,5.88
2024-01-28T09:41:26.680Z,5.10
2024-01-28T09:42:44.500Z,4.47
2024-01-28T09:43:50.815Z,5.10
2024-01-28T09:44:54.828Z,5.60
2024-01-28T09:46:05.052Z,4.70
2024-01-28T09:47:10.744Z,4.80
2024-01-28T09:48:19.085Z,4.65
2024-01-28T09:49:27.524Z,5.18
2024-01-28T09:50:37.383Z,4.70
2024-01-28T09:51:41.950Z,4.55
2024-01-28T09:52:49.190Z,7.78
2024-01-28T09:53:56.226Z,5.03
2024-01-28T09:55:05.365Z,5.03
2024-01-28T09:56:17.475Z,5.05
2024-01-28T09:57:38.934Z,4.00
2024-01-28T09:58:44.471Z,4.50
2024-01-28T10:00:56.520Z,4.40
2024-01-28T10:02:03.051Z,4.95
2024-01-28T10:03:12.910Z,4.72
2024-01-28T10:04:17.923Z,5.40
2024-01-28T10:05:25.589Z,4.65
2024-01-28T10:08:38.846Z,4.10
2024-01-28T10:10:07.746Z,4.28
2024-01-28T10:11:20.137Z,5.05
2024-01-28T10:12:35.261Z,4.63
2024-01-28T10:13:41.865Z,4.32
2024-01-28T10:14:51.844Z,9.27
2024-01-28T10:16:01.512Z,8.63
2024-01-28T10:17:05.512Z,9.43
2024-01-28T10:18:12.847Z,4.90
2024-01-28T10:19:17.041Z,9.35
2024-01-28T10:20:29.865Z,6.60
2024-01-28T10:21:34.001Z,4.70
2024-01-28T10:22:37.965Z,5.55
2024-01-28T10:23:46.825Z,4.82
2024-01-28T10:24:51.464Z,4.90
2024-01-28T10:26:01.988Z,4.13
2024-01-28T10:27:11.048Z,4.65
2024-01-28T10:28:21.671Z,5.18
2024-01-28T10:29:27.115Z,4.63
2024-01-28T10:30:37.827Z,4.80
2024-01-28T10:31:44.209Z,4.35
2024-01-28T10:32:50.846Z,4.88
2024-01-28T10:33:56.713Z,4.47
2024-01-28T10:35:05.994Z,4.68
2024-01-28T10:36:12.264Z,5.10
2024-01-28T10:37:20.990Z,5.07
2024-01-28T10:38:32.149Z,4.95
2024-01-28T10:39:42.134Z,4.60
2024-01-28T10:40:47.141Z,4.47
2024-01-28T10:41:59.691Z,4.25
2024-01-28T10:43:16.842Z,4.40
2024-01-28T10:44:25.755Z,4.18
2024-01-28T10:45:32.864Z,3.90
2024-01-28T10:46:42.946Z,4.28
2024-01-28T10:47:55.167Z,4.20
2024-01-28T10:49:06.462Z,4.35
2024-01-28T10:50:19.223Z,5.22
2024-01-28T10:51:23.501Z,4.40
2024-01-28T10:52:31.240Z,4.50
2024-01-28T10:53:35.375Z,5.18
2024-01-28T10:54:43.693Z,5.70
2024-01-28T10:55:48.520Z,4.97
2024-01-28T10:56:59.865Z,6.13
2024-01-28T10:58:07.933Z,4.53
2024-01-28T10:59:19.517Z,4.15
2024-01-28T11:00:24.169Z,4.03
2024-01-28T11:01:32.599Z,4.55
2024-01-28T11:02:38.520Z,4.20
2024-01-28T11:03:45.389Z,3.70
2024-01-28T11:04:50.317Z,4.47
2024-01-28T11:05:59.978Z,4.15
2024-01-28T11:07:04.417Z,4.40
2024-01-28T11:08:11.308Z,4.63
2024-01-28T11:09:16.208Z,4.85
2024-01-28T11:10:22.881Z,4.55
2024-01-28T11:11:26.554Z,5.00
2024-01-28T11:12:34.077Z,4.60
2024-01-28T11:13:40.754Z,4.22
2024-01-28T11:14:48.243Z,5.00
2024-01-28T11:15:55.410Z,4.68
2024-01-28T11:17:02.054Z,3.92
2024-01-28T11:18:10.262Z,4.68
2024-01-28T11:19:19.281Z,5.35
2024-01-28T11:20:30.094Z,4.78
2024-01-28T11:21:42.012Z,4.70
2024-01-28T11:22:51.887Z,3.95
2024-01-28T11:23:58.862Z,4.25
2024-01-28T11:25:10.484Z,3.97
2024-01-28T11:26:20.219Z,4.72
2024-01-28T11:27:29.821Z,4.07
2024-01-28T11:28:36.328Z,4.32
2024-01-28T11:29:44.526Z,4.70
2024-01-28T11:30:54.057Z,4.85
2024-01-28T11:33:16.513Z,3.92
2024-01-28T11:34:23.206Z,3.88
2024-01-28T11:35:32.469Z,3.95
2024-01-28T11:36:39.436Z,4.50
2024-01-28T11:37:57.285Z,4.30
2024-01-28T11:39:06.720Z,4.28
2024-01-28T11:40:24.698Z,4.43
2024-01-28T11:41:34.108Z,4.13
2024-01-28T11:42:45.402Z,4.03
2024-01-28T11:43:51.930Z,4.68
2024-01-28T11:45:01.480Z,3.55
2024-01-28T11:46:06.645Z,3.55
2024-01-28T11:47:18.785Z,3.80
2024-01-28T11:48:25.358Z,4.90
2024-01-28T11:49:38.249Z,4.43
2024-01-28T11:50:44.758Z,4.22
2024-01-28T11:51:51.373Z,4.43
2024-01-28T11:52:55.317Z,4.70
2024-01-28T11:54:00.485Z,4.07
2024-01-28T11:55:18.359Z,3.60
2024-01-28T11:56:22.353Z,4.25
2024-01-28T11:57:29.067Z,4.82
2024-01-28T11:58:33.024Z,3.72
2024-01-28T11:59:40.249Z,3.92
2024-01-28T12:00:46.835Z,3.70
2024-01-28T12:01:54.169Z,3.58
2024-01-28T12:02:58.353Z,3.60
2024-01-28T12:04:10.162Z,3.83
2024-01-28T12:05:14.229Z,4.03
2024-01-28T12:06:21.399Z,3.97
2024-01-28T12:07:28.585Z,3.97
2024-01-28T12:08:44.886Z,3.55
2024-01-28T12:09:51.253Z,4.13
2024-01-28T12:11:03.529Z,3.55
2024-01-28T12:12:08.944Z,3.83
2024-01-28T12:13:15.659Z,3.70
2024-01-28T12:14:18.923Z,4.15
2024-01-28T12:15:25.748Z,3.60
2024-01-28T12:16:31.387Z,4.00
2024-01-28T12:17:39.166Z,3.85
2024-01-28T12:18:43.736Z,3.53
2024-01-28T12:20:23.296Z,4.18
2024-01-28T12:21:32.014Z,3.40
2024-01-28T12:22:42.167Z,4.28
2024-01-28T12:23:52.128Z,3.72
2024-01-28T12:25:08.628Z,4.25
2024-01-28T12:26:16.464Z,3.40
2024-01-28T12:27:30.389Z,3.85
2024-01-28T12:28:37.114Z,3.92
2024-01-28T12:29:45.132Z,3.13
2024-01-28T12:30:54.505Z,3.80
2024-01-28T12:32:04.657Z,4.22
2024-01-28T12:33:13.934Z,3.30
2024-01-28T12:34:21.015Z,3.20
2024-01-28T12:35:27.325Z,2.83
2024-01-28T12:36:34.039Z,3.83
2024-01-28T12:37:40.615Z,3.47
2024-01-28T12:38:49.871Z,3.80
2024-01-28T12:40:00.646Z,3.55
2024-01-28T12:41:07.845Z,3.90
2024-01-28T12:42:12.192Z,4.72
2024-01-28T12:43:18.780Z,3.90
2024-01-28T12:44:22.858Z,3.58
2024-01-28T12:45:32.500Z,3.78
2024-01-28T12:46:36.384Z,3.63
2024-01-28T12:47:45.858Z,3.38
2024-01-28T12:48:52.595Z,4.70
2024-01-28T12:49:58.782Z,4.25
2024-01-28T12:51:08.590Z,3.50
2024-01-28T12:52:15.421Z,3.28
2024-01-28T12:53:22.448Z,4.05
2024-01-28T12:54:31.600Z,3.75
2024-01-28T12:55:35.793Z,3.35
2024-01-28T12:56:42.396Z,3.58
2024-01-28T12:57:46.456Z,3.97
2024-01-28T12:58:53.524Z,3.50
2024-01-28T12:59:57.699Z,2.78
2024-01-28T13:01:05.921Z,3.05
2024-01-28T13:02:13.125Z,3.92
2024-01-28T13:03:25.049Z,3.05
2024-01-28T13:04:30.080Z,3.15
2024-01-28T13:05:36.827Z,2.88
2024-01-28T13:06:41.081Z,3.25
2024-01-28T13:07:50.040Z,2.95
2024-01-28T13:08:54.581Z,2.63
2024-01-28T13:10:05.178Z,3.35
2024-01-28T13:11:11.627Z,3.38
2024-01-28T13:12:19.016Z,2.58
2024-01-28T13:13:23.046Z,2.42
2024-01-28T13:14:29.630Z,2.95
2024-01-28T13:15:33.759Z,3.28
2024-01-28T13:16:42.688Z,3.47
2024-01-28T13:17:46.735Z,3.30
2024-01-28T13:18:56.295Z,2.92
2024-01-28T13:20:00.621Z,2.78
2024-01-28T13:21:10.937Z,3.15
2024-01-28T13:22:14.877Z,2.92
2024-01-28T13:23:21.877Z,3.10
2024-01-28T13:24:27.042Z,3.75
2024-01-28T13:25:33.624Z,4.53
2024-01-28T13:26:40.264Z,4.00
2024-01-28T13:27:48.871Z,3.10
2024-01-28T13:28:57.000Z,3.30
2024-01-28T13:30:04.720Z,2.88
2024-01-28T13:31:08.684Z,2.60
2024-01-28T13:32:18.148Z,2.95
2024-01-28T13:33:24.085Z,2.22
2024-01-28T13:34:34.213Z,3.33
2024-01-28T13:35:40.774Z,2.30
2024-01-28T13:36:50.427Z,2.58
2024-01-28T13:37:54.654Z,3.83
2024-01-28T13:39:02.830Z,2.60
2024-01-28T13:40:11.685Z,3.22
2024-01-28T13:41:17.603Z,3.13
2024-01-28T13:42:24.143Z,3.00
2024-01-28T13:43:36.250Z,3.92
2024-01-28T13:44:40.600Z,3.17
2024-01-28T13:45:47.145Z,3.60
2024-01-28T13:46:51.148Z,3.42
2024-01-28T13:47:57.715Z,3.13
2024-01-28T13:49:02.070Z,2.92
2024-01-28T13:50:12.802Z,2.70
2024-01-28T13:51:16.746Z,2.50
2024-01-28T13:52:24.317Z,2.65
2024-01-28T13:53:28.569Z,3.17
2024-01-28T13:54:37.648Z,2.53
2024-01-28T13:55:41.736Z,2.40
2024-01-28T13:56:51.495Z,2.50
2024-01-28T13:57:58.483Z,3.20
2024-01-28T13:59:05.069Z,3.53
2024-01-28T14:00:13.132Z,2.55
2024-01-28T14:01:20.886Z,2.15
2024-01-28T14:02:27.377Z,2.63
2024-01-28T14:03:36.259Z,2.40
2024-01-28T14:04:40.190Z,2.22
2024-01-28T14:05:51.677Z,2.97
2024-01-28T14:07:02.049Z,3.05
2024-01-28T14:08:10.743Z,2.47
2024-01-28T14:09:17.944Z,2.58
2024-01-28T14:10:21.918Z,3.08
2024-01-28T14:11:28.397Z,2.67
2024-01-28T14:12:32.593Z,2.22
2024-01-28T14:13:39.113Z,2.50
2024-01-28T14:14:42.991Z,2.17
2024-01-28T14:15:49.682Z,2.67
2024-01-28T14:16:53.695Z,2.40
2024-01-28T14:18:00.353Z,2.42
2024-01-28T14:19:07.048Z,2.90
2024-01-28T14:20:15.686Z,2.83
2024-01-28T14:21:29.565Z,4.03
2024-01-28T14:22:37.873Z,2.28
2024-01-28T14:23:46.355Z,2.10
2024-01-28T14:24:53.539Z,1.67
2024-01-28T14:25:58.137Z,2.17
2024-01-28T14:27:02.008Z,1.95
2024-01-28T14:28:09.205Z,2.33
2024-01-28T14:29:18.237Z,1.83
2024-01-28T14:30:24.825Z,2.17
2024-01-28T14:31:28.809Z,2.10
2024-01-28T14:32:38.425Z,1.92
2024-01-28T14:34:53.492Z,2.03
2024-01-28T14:35:59.835Z,2.10
2024-01-28T14:37:09.947Z,2.15
2024-01-28T14:38:14.196Z,2.30
2024-01-28T14:39:20.873Z,1.95
2024-01-28T14:40:27.168Z,1.95
2024-01-28T14:41:33.665Z,2.70
2024-01-28T14:42:37.668Z,2.20
2024-01-28T14:43:44.304Z,2.38
2024-01-28T14:44:48.311Z,2.65
2024-01-28T14:46:00.437Z,2.20
2024-01-28T14:47:05.579Z,2.42
2024-01-28T14:48:12.482Z,3.13
2024-01-28T14:49:16.813Z,3.45
2024-01-28T14:50:23.514Z,3.17
2024-01-28T14:51:30.517Z,3.00
2024-01-28T14:52:39.822Z,3.78
2024-01-28T14:53:45.166Z,2.85
2024-01-28T14:54:54.220Z,3.22
2024-01-28T14:56:00.774Z,2.28
2024-01-28T14:57:08.934Z,3.35
2024-01-28T14:58:13.503Z,2.45
2024-01-28T14:59:20.161Z,2.30
2024-01-28T15:00:24.136Z,2.80
2024-01-28T15:01:30.941Z,2.75
2024-01-28T15:02:35.003Z,2.00
2024-01-28T15:03:43.875Z,2.78
2024-01-28T15:04:50.462Z,2.47
2024-01-28T15:05:56.296Z,3.20
2024-01-28T15:07:05.308Z,2.42
2024-01-28T15:08:12.114Z,2.70
2024-01-28T15:09:19.037Z,2.95
2024-01-28T15:10:25.475Z,3.08
2024-01-28T15:11:36.195Z,3.08