createdAt,value
2018-12-07T00:01:38.731Z,24.50
2018-12-07T00:04:07.703Z,18.82
2018-12-07T00:06:36.695Z,19.12
2018-12-07T00:09:07.168Z,20.57
2018-12-07T00:11:36.850Z,20.80
2018-12-07T00:14:05.843Z,19.60
2018-12-07T00:16:34.812Z,21.20
2018-12-07T00:19:03.804Z,17.52
2018-12-07T00:21:32.772Z,21.87
2018-12-07T00:24:01.757Z,22.62
2018-12-07T00:26:30.689Z,22.00
2018-12-07T00:28:59.600Z,23.50
2018-12-07T00:31:28.848Z,23.55
2018-12-07T00:33:57.858Z,26.33
2018-12-07T00:36:26.798Z,22.87
2018-12-07T00:38:56.092Z,23.57
2018-12-07T00:41:25.058Z,20.97
2018-12-07T00:43:54.868Z,21.15
2018-12-07T00:46:23.861Z,20.95
2018-12-07T00:48:52.786Z,19.42
2018-12-07T00:51:21.709Z,25.05
2018-12-07T00:53:50.805Z,15.20
2018-12-07T00:56:20.127Z,16.55
2018-12-07T00:58:49.827Z,16.70
2018-12-07T01:01:18.770Z,17.67
2018-12-07T01:03:47.659Z,14.03
2018-12-07T01:06:16.569Z,14.87
2018-12-07T01:08:45.515Z,12.50
2018-12-07T01:11:14.410Z,17.92
2018-12-07T01:13:43.350Z,11.50
2018-12-07T01:16:12.299Z,9.23
2018-12-07T01:18:41.223Z,11.68
2018-12-07T01:21:10.213Z,9.93
2018-12-07T01:23:39.311Z,7.30
2018-12-07T01:26:08.382Z,6.87
2018-12-07T01:28:37.249Z,7.40
2018-12-07T01:31:06.210Z,5.92
2018-12-07T01:33:35.088Z,5.60
2018-12-07T01:36:04.044Z,6.47
2018-12-07T01:38:33.003Z,6.37
2018-12-07T01:41:02.185Z,7.50
2018-12-07T01:43:31.110Z,7.40
2018-12-07T01:46:00.045Z,6.37
2018-12-07T01:48:29.075Z,8.18
2018-12-07T01:50:57.973Z,6.22
2018-12-07T01:53:27.112Z,8.38
2018-12-07T01:55:56.027Z,7.10
2018-12-07T01:58:24.924Z,8.10
2018-12-07T02:00:53.970Z,7.72
2018-12-07T02:03:23.166Z,8.68
2018-12-07T02:05:52.026Z,6.83
2018-12-07T02:08:21.030Z,7.60
2018-12-07T02:10:49.935Z,9.35
2018-12-07T02:13:18.857Z,6.97
2018-12-07T02:15:47.849Z,10.43
2018-12-07T02:18:16.718Z,7.80
2018-12-07T02:20:45.628Z,5.12
2018-12-07T02:23:14.550Z,5.58
2018-12-07T02:25:43.439Z,5.70
2018-12-07T02:28:12.439Z,6.65
2018-12-07T02:30:41.462Z,6.85
2018-12-07T02:33:10.379Z,6.15
2018-12-07T02:35:39.297Z,6.70
2018-12-07T02:38:08.372Z,6.62
2018-12-07T02:40:37.294Z,5.40
2018-12-07T02:43:06.279Z,5.55
2018-12-07T02:45:35.297Z,8.40
2018-12-07T02:48:04.511Z,8.40
2018-12-07T02:50:33.535Z,5.40
2018-12-07T02:53:02.511Z,5.92
2018-12-07T02:55:31.544Z,5.25
2018-12-07T02:58:00.574Z,8.38
2018-12-07T03:00:29.587Z,8.38
2018-12-07T03:02:58.543Z,9.83
2018-12-07T03:05:27.523Z,7.65
2018-12-07T03:07:56.527Z,6.62
2018-12-07T03:10:25.482Z,8.28
2018-12-07T03:12:54.385Z,6.45
2018-12-07T03:15:23.420Z,7.08
2018-12-07T03:17:52.345Z,5.37
2018-12-07T03:20:21.207Z,4.83
2018-12-07T03:22:50.298Z,6.15
2018-12-07T03:25:19.250Z,6.30
2018-12-07T03:27:48.186Z,11.28
2018-12-07T03:30:17.198Z,7.08
2018-12-07T03:32:46.082Z,7.42
2018-12-07T03:35:15.019Z,9.13
2018-12-07T03:37:43.970Z,8.63
2018-12-07T03:40:12.862Z,8.13
2018-12-07T03:42:41.779Z,6.55
2018-12-07T03:45:10.772Z,7.58
2018-12-07T03:47:39.675Z,8.43
2018-12-07T03:50:08.733Z,6.28
2018-12-07T03:52:37.699Z,10.90
2018-12-07T03:55:06.696Z,7.35
2018-12-07T03:57:35.581Z,7.78
2018-12-07T04:00:05.791Z,10.53
2018-12-07T04:02:34.654Z,10.00
2018-12-07T04:05:03.638Z,7.20
2018-12-07T04:07:32.664Z,7.72
2018-12-07T04:10:01.632Z,9.25
2018-12-07T04:12:30.576Z,8.58
2018-12-07T04:14:59.575Z,6.67
2018-12-07T04:17:28.450Z,7.55
2018-12-07T04:19:57.377Z,7.78
2018-12-07T04:22:26.325Z,6.80
2018-12-07T04:24:55.243Z,4.45
2018-12-07T04:27:24.268Z,5.62
2018-12-07T04:30:03.038Z,7.92
2018-12-07T04:32:31.978Z,6.08
2018-12-07T04:35:00.905Z,7.40
2018-12-07T04:37:29.837Z,6.60
2018-12-07T04:39:58.719Z,7.47
2018-12-07T04:42:27.671Z,5.95
2018-12-07T04:44:56.604Z,5.92
2018-12-07T04:47:25.526Z,7.00
2018-12-07T04:49:55.081Z,6.10
2018-12-07T04:52:24.085Z,9.73
2018-12-07T04:54:52.985Z,7.70
2018-12-07T04:57:22.300Z,6.85
2018-12-07T04:59:52.088Z,5.12
2018-12-07T05:02:21.025Z,6.42
2018-12-07T05:04:50.048Z,5.42
2018-12-07T05:07:19.068Z,7.20
2018-12-07T05:09:47.974Z,8.55
2018-12-07T05:12:16.916Z,6.85
2018-12-07T05:14:46.030Z,7.03
2018-12-07T05:17:14.959Z,7.33
2018-12-07T05:19:43.849Z,7.87
2018-12-07T05:22:12.819Z,9.15
2018-12-07T05:24:41.732Z,8.23
2018-12-07T05:27:10.817Z,5.97
2018-12-07T05:29:39.865Z,8.53
2018-12-07T05:32:08.795Z,8.45
2018-12-07T05:34:37.749Z,7.30
2018-12-07T05:37:06.838Z,9.78
2018-12-07T05:39:35.821Z,10.23
2018-12-07T05:42:05.014Z,8.63
2018-12-07T05:44:33.953Z,6.90
2018-12-07T05:47:02.892Z,6.78
2018-12-07T05:49:31.834Z,6.58
2018-12-07T05:52:00.788Z,7.25
2018-12-07T05:54:29.729Z,6.30
2018-12-07T05:56:58.824Z,7.90
2018-12-07T05:59:27.892Z,7.70
2018-12-07T06:01:56.942Z,6.60
2018-12-07T06:04:25.892Z,6.08
2018-12-07T06:06:54.982Z,10.32
2018-12-07T06:09:23.926Z,9.63
2018-12-07T06:11:52.918Z,6.55
2018-12-07T06:14:21.864Z,7.75
2018-12-07T06:16:50.777Z,5.55
2018-12-07T06:19:19.680Z,6.87
2018-12-07T06:21:48.634Z,4.90
2018-12-07T06:24:17.560Z,5.17
2018-12-07T06:26:46.589Z,6.22
2018-12-07T06:29:15.707Z,5.42
2018-12-07T06:31:45.567Z,6.47
2018-12-07T06:34:14.466Z,4.50
2018-12-07T06:36:43.444Z,5.47
2018-12-07T06:39:12.994Z,4.90
2018-12-07T06:41:42.096Z,4.75
2018-12-07T06:44:11.138Z,4.55
2018-12-07T06:46:40.097Z,6.78
2018-12-07T06:49:10.926Z,6.25
2018-12-07T06:51:40.719Z,6.45
2018-12-07T06:54:09.644Z,4.80
2018-12-07T06:56:38.683Z,4.00
2018-12-07T06:59:07.613Z,5.10
2018-12-07T07:01:36.579Z,6.87
2018-12-07T07:04:05.742Z,5.50
2018-12-07T07:06:34.662Z,5.70
2018-12-07T07:09:05.683Z,6.12
2018-12-07T07:11:34.674Z,5.83
2018-12-07T07:14:03.589Z,3.72
2018-12-07T07:16:32.563Z,4.10
2018-12-07T07:19:01.479Z,5.65
2018-12-07T07:21:30.900Z,4.87
2018-12-07T07:23:59.873Z,4.97
2018-12-07T07:26:28.801Z,4.60
2018-12-07T07:28:57.718Z,5.50
2018-12-07T07:31:26.649Z,5.90
2018-12-07T07:33:55.592Z,4.87
2018-12-07T07:36:25.427Z,3.47
2018-12-07T07:38:54.431Z,6.60
2018-12-07T07:41:23.385Z,5.33
2018-12-07T07:43:52.862Z,5.45
2018-12-07T07:46:22.250Z,5.25
2018-12-07T07:48:51.302Z,5.55
2018-12-07T07:51:20.283Z,5.20
2018-12-07T07:53:49.235Z,5.10
2018-12-07T07:56:18.189Z,4.33
2018-12-07T07:58:47.139Z,4.53
2018-12-07T08:01:16.169Z,4.45
2018-12-07T08:03:45.160Z,5.20
2018-12-07T08:06:14.074Z,6.15
2018-12-07T08:08:43.062Z,3.58
2018-12-07T08:11:12.049Z,4.30
2018-12-07T08:13:41.004Z,6.42
2018-12-07T08:16:09.966Z,4.75
2018-12-07T08:18:38.932Z,4.30
2018-12-07T08:21:08.097Z,5.22
2018-12-07T08:23:37.101Z,4.97
2018-12-07T08:26:06.469Z,4.80
2018-12-07T08:28:35.362Z,3.70
2018-12-07T08:31:04.329Z,4.10
2018-12-07T08:33:33.222Z,6.80
2018-12-07T08:36:02.121Z,4.00
2018-12-07T08:38:31.033Z,5.25
2018-12-07T08:40:59.942Z,7.42
2018-12-07T08:43:28.964Z,6.15
2018-12-07T08:45:57.967Z,3.35
2018-12-07T08:48:26.947Z,3.02
2018-12-07T08:50:55.872Z,5.08
2018-12-07T08:53:24.848Z,4.25
2018-12-07T08:55:53.919Z,3.77
2018-12-07T08:58:22.829Z,5.17
2018-12-07T09:00:51.810Z,3.22
2018-12-07T09:03:20.755Z,4.05
2018-12-07T09:05:49.690Z,3.35
2018-12-07T09:08:18.674Z,2.85
2018-12-07T09:10:47.581Z,3.83
2018-12-07T09:13:17.325Z,3.60
2018-12-07T09:15:46.324Z,8.88
2018-12-07T09:18:15.350Z,4.50
2018-12-07T09:20:44.412Z,4.40
2018-12-07T09:23:13.522Z,3.52
2018-12-07T09:25:42.513Z,4.60
2018-12-07T09:28:11.457Z,6.47
2018-12-07T09:30:41.247Z,4.50
2018-12-07T09:33:10.438Z,4.00
2018-12-07T09:35:40.758Z,4.83
2018-12-07T09:38:13.134Z,6.25
2018-12-07T09:40:40.875Z,5.70
2018-12-07T09:43:09.869Z,3.55
2018-12-07T09:45:38.872Z,4.40
2018-12-07T09:48:07.944Z,3.87
2018-12-07T09:50:37.794Z,4.60
2018-12-07T09:53:06.785Z,4.50
2018-12-07T09:55:35.795Z,6.40
2018-12-07T09:58:04.997Z,5.95
2018-12-07T10:00:34.042Z,3.42
2018-12-07T10:03:03.016Z,3.80
2018-12-07T10:05:32.008Z,3.60
2018-12-07T10:08:00.926Z,3.85
2018-12-07T10:10:29.866Z,4.05
2018-12-07T10:12:58.805Z,4.92
2018-12-07T10:15:27.985Z,3.75
2018-12-07T10:17:56.942Z,4.80
2018-12-07T10:20:25.920Z,4.65
2018-12-07T10:22:54.859Z,5.17
2018-12-07T10:25:23.943Z,6.53
2018-12-07T10:27:52.876Z,6.70
2018-12-07T10:30:21.772Z,5.90
2018-12-07T10:32:50.790Z,6.00
2018-12-07T10:35:19.759Z,6.03
2018-12-07T10:40:42.657Z,4.33
2018-12-07T10:43:11.641Z,6.72
2018-12-07T10:45:40.683Z,5.72
2018-12-07T10:48:09.790Z,7.70
2018-12-07T10:50:38.746Z,5.67
2018-12-07T10:53:07.843Z,8.10
2018-12-07T10:55:36.885Z,7.37
2018-12-07T10:58:06.023Z,5.28
2018-12-07T11:00:40.259Z,5.33
2018-12-07T11:03:14.482Z,4.10
2018-12-07T11:05:47.771Z,4.97
2018-12-07T11:08:21.873Z,4.90
2018-12-07T11:10:56.758Z,5.62
2018-12-07T11:13:31.006Z,4.92
2018-12-07T11:16:05.151Z,4.83
2018-12-07T11:18:39.186Z,4.78
2018-12-07T11:21:13.645Z,4.80
2018-12-07T11:23:47.730Z,4.30
2018-12-07T11:26:21.824Z,4.33
2018-12-07T11:28:55.991Z,3.72
2018-12-07T11:31:30.210Z,5.72
2018-12-07T11:34:06.582Z,5.95
2018-12-07T11:36:35.708Z,3.83
2018-12-07T11:39:08.051Z,4.42
2018-12-07T11:41:37.180Z,3.27
2018-12-07T11:44:06.328Z,5.95
2018-12-07T11:46:35.637Z,3.70
2018-12-07T11:49:05.742Z,3.62
2018-12-07T11:51:34.746Z,4.80
2018-12-07T11:54:03.893Z,4.65
2018-12-07T11:56:33.078Z,4.10
2018-12-07T11:59:02.099Z,3.95
2018-12-07T12:01:31.160Z,3.55
2018-12-07T12:04:00.271Z,4.90
2018-12-07T12:06:29.363Z,4.17
2018-12-07T12:08:58.429Z,4.30
2018-12-07T12:11:27.518Z,5.03
2018-12-07T12:13:56.697Z,6.15
2018-12-07T12:16:25.741Z,5.33
2018-12-07T12:18:55.242Z,5.17
2018-12-07T12:21:24.549Z,5.60
2018-12-07T12:23:54.018Z,6.15
2018-12-07T12:26:23.372Z,4.00
2018-12-07T12:28:52.508Z,4.95
2018-12-07T12:31:21.728Z,6.78
2018-12-07T12:33:51.054Z,4.87
2018-12-07T12:36:20.232Z,4.33
2018-12-07T12:38:50.157Z,5.92
2018-12-07T12:41:19.418Z,4.70
2018-12-07T12:43:48.567Z,3.90
2018-12-07T12:46:17.932Z,4.05
2018-12-07T12:48:47.220Z,4.67
2018-12-07T12:51:16.343Z,6.70
2018-12-07T12:53:45.508Z,4.58
2018-12-07T12:56:14.754Z,3.72
2018-12-07T12:58:44.035Z,3.33
2018-12-07T13:01:13.152Z,3.95
2018-12-07T13:03:42.371Z,4.97
2018-12-07T13:06:11.508Z,3.50
2018-12-07T13:08:40.727Z,4.42
2018-12-07T13:11:09.819Z,4.40
2018-12-07T13:13:38.892Z,3.37
2018-12-07T13:16:08.119Z,4.90
2018-12-07T13:18:37.236Z,5.30
2018-12-07T13:21:06.401Z,5.22
2018-12-07T13:23:35.541Z,7.92
2018-12-07T13:28:58.822Z,8.00
2018-12-07T13:31:28.082Z,8.70
2018-12-07T13:33:57.224Z,5.75
2018-12-07T13:36:26.407Z,6.55
2018-12-07T13:38:55.432Z,5.47
2018-12-07T13:41:24.778Z,4.65
2018-12-07T13:43:54.065Z,5.85
2018-12-07T13:46:23.570Z,3.90
2018-12-07T13:48:52.794Z,3.95
2018-12-07T13:51:22.004Z,6.33
2018-12-07T13:53:51.312Z,5.28
2018-12-07T13:56:20.504Z,3.45
2018-12-07T13:58:49.689Z,3.72
2018-12-07T14:01:19.129Z,4.40
2018-12-07T14:03:48.242Z,3.33
2018-12-07T14:06:17.391Z,4.10
2018-12-07T14:08:46.700Z,5.33
2018-12-07T14:11:15.958Z,6.65
2018-12-07T14:13:45.004Z,5.12
2018-12-07T14:16:14.216Z,6.50
2018-12-07T14:18:43.307Z,4.47
2018-12-07T14:21:12.378Z,4.90
2018-12-07T14:23:41.433Z,6.50
2018-12-07T14:26:10.581Z,5.70
2018-12-07T14:28:39.662Z,11.40
2018-12-07T14:31:08.938Z,4.47
2018-12-07T14:33:39.140Z,7.55
2018-12-07T14:36:09.360Z,8.58
2018-12-07T14:38:38.787Z,5.83
2018-12-07T14:41:08.091Z,6.92
2018-12-07T14:43:37.411Z,7.10
2018-12-07T14:46:07.409Z,5.75
2018-12-07T14:48:36.683Z,7.30
2018-12-07T14:51:06.060Z,7.67
2018-12-07T14:53:35.528Z,9.65
2018-12-07T14:56:05.522Z,8.68
2018-12-07T14:58:34.642Z,11.40
2018-12-07T15:01:03.638Z,7.55
2018-12-07T15:03:32.889Z,10.23
2018-12-07T15:06:02.041Z,8.60
2018-12-07T15:08:31.335Z,8.28
2018-12-07T15:11:00.541Z,8.65
2018-12-07T15:13:30.054Z,10.80
2018-12-07T15:15:59.224Z,8.73
2018-12-07T15:18:28.487Z,10.80
2018-12-07T15:20:57.751Z,6.20
2018-12-07T15:23:27.182Z,9.65
2018-12-07T15:25:56.625Z,8.83
2018-12-07T15:28:25.793Z,5.47
2018-12-07T15:30:55.064Z,6.50
2018-12-07T15:33:24.109Z,4.75
2018-12-07T15:35:53.177Z,4.37
2018-12-07T15:38:22.361Z,6.78
2018-12-07T15:40:51.535Z,4.78
2018-12-07T15:43:20.688Z,6.97
2018-12-07T15:45:49.927Z,6.87
2018-12-07T15:48:19.215Z,5.42
2018-12-07T15:50:48.949Z,10.05
2018-12-07T15:53:18.478Z,8.28
2018-12-07T15:55:47.988Z,12.43
2018-12-07T16:00:51.337Z,18.98
2018-12-07T16:03:20.814Z,24.60
2018-12-07T16:05:50.026Z,9.98
2018-12-07T16:08:24.988Z,8.45
2018-12-07T16:10:50.522Z,7.67
2018-12-07T16:13:19.870Z,9.65
2018-12-07T16:15:49.280Z,9.43
2018-12-07T16:18:18.660Z,10.80
2018-12-07T16:20:48.134Z,12.80
2018-12-07T16:23:17.328Z,14.28
2018-12-07T16:25:47.474Z,14.55
2018-12-07T16:28:16.646Z,16.85
2018-12-07T16:30:45.984Z,14.23
2018-12-07T16:33:15.408Z,15.03
2018-12-07T16:35:44.778Z,15.23
2018-12-07T16:38:14.210Z,12.80
2018-12-07T16:40:43.439Z,13.78
2018-12-07T16:43:12.573Z,13.70
2018-12-07T16:45:42.119Z,12.20
2018-12-07T16:48:11.602Z,11.68
2018-12-07T16:50:40.833Z,15.95
2018-12-07T16:53:10.056Z,15.08
2018-12-07T16:55:39.272Z,14.98
2018-12-07T16:58:09.578Z,14.80
2018-12-07T17:00:39.396Z,18.87
2018-12-07T17:03:08.822Z,20.17
2018-12-07T17:05:38.029Z,16.23
2018-12-07T17:08:07.393Z,19.42
2018-12-07T17:10:36.613Z,20.62
2018-12-07T17:13:05.777Z,27.22
2018-12-07T17:15:34.884Z,24.05
2018-12-07T17:18:04.419Z,27.45
2018-12-07T17:20:33.585Z,26.15
2018-12-07T17:23:02.602Z,29.05
2018-12-07T17:25:31.782Z,21.80
2018-12-07T17:28:00.845Z,22.30
2018-12-07T17:30:30.219Z,16.80
2018-12-07T17:32:59.419Z,16.75
2018-12-07T17:35:28.434Z,18.40
2018-12-07T17:37:57.639Z,21.73
2018-12-07T17:40:26.837Z,21.10
2018-12-07T17:42:55.890Z,17.05
2018-12-07T17:45:25.139Z,16.30
2018-12-07T17:47:54.779Z,17.70
2018-12-07T17:50:23.945Z,15.93
2018-12-07T17:52:53.064Z,17.25
2018-12-07T17:55:22.404Z,21.62
2018-12-07T17:57:51.515Z,20.05
2018-12-07T18:00:20.963Z,12.95
2018-12-07T18:02:50.180Z,16.87
2018-12-07T18:05:19.235Z,16.65
2018-12-07T18:07:48.415Z,14.75
2018-12-07T18:10:17.841Z,16.32
2018-12-07T18:12:47.176Z,17.10
2018-12-07T18:15:16.273Z,19.52
2018-12-07T18:17:45.359Z,15.58
2018-12-07T18:20:14.717Z,16.48
2018-12-07T18:22:43.982Z,13.32
2018-12-07T18:25:13.416Z,13.20
2018-12-07T18:27:42.619Z,16.85
2018-12-07T18:30:11.894Z,14.58
2018-12-07T18:32:41.243Z,14.03
2018-12-07T18:35:10.345Z,17.10
2018-12-07T18:37:39.676Z,10.78
2018-12-07T18:40:09.219Z,14.55
2018-12-07T18:42:38.661Z,11.55
2018-12-07T18:45:08.279Z,14.63
2018-12-07T18:47:38.277Z,11.05
2018-12-07T18:50:08.866Z,16.37
2018-12-07T18:52:38.240Z,17.55
2018-12-07T18:55:09.387Z,15.15
2018-12-07T18:57:38.479Z,15.60
2018-12-07T19:00:08.957Z,15.63
2018-12-07T19:02:38.054Z,17.27
2018-12-07T19:05:07.330Z,15.75
2018-12-07T19:07:37.058Z,13.75
2018-12-07T19:10:06.839Z,13.90
2018-12-07T19:12:36.129Z,15.58
2018-12-07T19:15:06.141Z,17.45
2018-12-07T19:17:35.455Z,12.15
2018-12-07T19:20:05.449Z,10.68
2018-12-07T19:22:34.854Z,14.33
2018-12-07T19:25:04.519Z,14.58
2018-12-07T19:27:34.385Z,10.25
2018-12-07T19:30:04.620Z,12.15
2018-12-07T19:32:33.678Z,12.07
2018-12-07T19:35:02.931Z,13.62
2018-12-07T19:37:32.328Z,12.05
2018-12-07T19:40:01.348Z,14.93
2018-12-07T19:42:30.618Z,11.83
2018-12-07T19:45:00.114Z,18.77
2018-12-07T19:47:29.381Z,10.93
2018-12-07T19:49:58.583Z,12.18
2018-12-07T19:52:28.066Z,13.05
2018-12-07T19:54:57.162Z,15.90
2018-12-07T19:57:26.310Z,10.43
2018-12-07T19:59:55.610Z,12.85
2018-12-07T20:02:24.709Z,12.18
2018-12-07T20:04:53.980Z,13.20
2018-12-07T20:07:23.260Z,10.72
2018-12-07T20:09:52.589Z,9.93
2018-12-07T20:12:22.045Z,12.33
2018-12-07T20:14:51.276Z,9.75
2018-12-07T20:17:20.421Z,10.10
2018-12-07T20:19:49.831Z,11.65
2018-12-07T20:22:19.203Z,10.25
2018-12-07T20:24:49.412Z,10.58
2018-12-07T20:27:18.779Z,8.78
2018-12-07T20:29:49.117Z,10.63
2018-12-07T20:32:19.406Z,9.48
2018-12-07T20:34:48.815Z,10.58
2018-12-07T20:37:18.250Z,10.48
2018-12-07T20:39:48.089Z,6.75
2018-12-07T20:42:18.527Z,8.80
2018-12-07T20:44:47.814Z,8.75
2018-12-07T20:47:24.594Z,9.73
2018-12-07T20:49:48.339Z,11.88
2018-12-07T20:52:17.932Z,15.32
2018-12-07T20:54:47.363Z,15.50
2018-12-07T20:57:17.464Z,11.73
2018-12-07T20:59:46.696Z,12.28
2018-12-07T21:02:15.954Z,9.00
2018-12-07T21:04:46.318Z,7.78
2018-12-07T21:09:33.619Z,11.35
2018-12-07T21:12:36.093Z,10.82
2018-12-07T21:15:05.303Z,12.05
2018-12-07T21:17:37.588Z,11.57
2018-12-07T21:20:14.536Z,9.40
2018-12-07T21:22:44.029Z,11.03
2018-12-07T21:25:13.500Z,11.08
2018-12-07T21:27:42.722Z,14.73
2018-12-07T21:30:54.365Z,16.50
2018-12-07T21:33:43.619Z,15.13
2018-12-07T21:36:45.153Z,18.87
2018-12-07T21:41:26.270Z,21.77
2018-12-07T21:43:55.733Z,27.00
2018-12-07T21:46:25.553Z,25.82
2018-12-07T21:48:55.201Z,28.23
2018-12-07T21:51:36.237Z,26.95
2018-12-07T21:54:05.698Z,24.55
2018-12-07T21:56:35.000Z,28.05
2018-12-07T21:59:04.335Z,22.05
2018-12-07T22:01:33.583Z,21.45
2018-12-07T22:04:03.611Z,19.82
2018-12-07T22:06:34.020Z,16.97
2018-12-07T22:09:04.278Z,15.05
2018-12-07T22:11:33.536Z,23.07
2018-12-07T22:14:03.638Z,21.82
2018-12-07T22:16:32.810Z,24.35
2018-12-07T22:19:02.218Z,18.85
2018-12-07T22:21:31.686Z,23.00
2018-12-07T22:24:00.952Z,37.20
2018-12-07T22:26:30.158Z,47.35
2018-12-07T22:28:59.472Z,35.65
2018-12-07T22:31:28.844Z,37.83
2018-12-07T22:33:57.970Z,28.50
2018-12-07T22:36:27.257Z,26.87
2018-12-07T22:38:56.347Z,20.45
2018-12-07T22:41:25.525Z,19.20
2018-12-07T22:43:55.804Z,14.80
2018-12-07T22:46:25.122Z,17.50
2018-12-07T22:48:54.515Z,13.72
2018-12-07T22:51:32.915Z,14.25
2018-12-07T22:54:02.052Z,13.28
2018-12-07T22:56:31.168Z,11.05
2018-12-07T22:59:00.394Z,11.05
2018-12-07T23:01:29.749Z,10.43
2018-12-07T23:03:59.024Z,9.48
2018-12-07T23:06:32.974Z,9.03
2018-12-07T23:09:15.986Z,9.75
2018-12-07T23:11:45.076Z,12.45
2018-12-07T23:14:14.086Z,11.40
2018-12-07T23:16:43.206Z,9.00
2018-12-07T23:19:12.336Z,8.55
2018-12-07T23:21:41.370Z,8.93
2018-12-07T23:24:10.477Z,10.68
2018-12-07T23:26:39.563Z,13.20
2018-12-07T23:29:18.494Z,12.33
2018-12-07T23:31:47.561Z,11.48
2018-12-07T23:34:16.607Z,10.20
2018-12-07T23:36:45.892Z,8.68
2018-12-07T23:39:14.974Z,7.28
2018-12-07T23:41:44.712Z,10.85
2018-12-07T23:44:13.775Z,10.10
2018-12-07T23:46:42.818Z,12.10
2018-12-07T23:49:11.886Z,9.33
2018-12-07T23:51:40.922Z,9.63
2018-12-07T23:54:10.959Z,9.18
2018-12-07T23:56:40.535Z,10.23
2018-12-07T23:59:09.583Z,10.58
