createdAt,value
2022-08-17T00:01:24.088Z,0.10
2022-08-17T00:03:53.930Z,0.10
2022-08-17T00:06:21.560Z,0.10
2022-08-17T00:08:49.446Z,0.25
2022-08-17T00:11:17.928Z,0.20
2022-08-17T00:13:45.609Z,0.10
2022-08-17T00:16:14.366Z,0.10
2022-08-17T00:19:01.382Z,0.10
2022-08-17T00:21:27.844Z,0.10
2022-08-17T00:24:14.904Z,0.30
2022-08-17T00:26:44.484Z,0.20
2022-08-17T00:29:19.972Z,0.30
2022-08-17T00:31:46.791Z,0.25
2022-08-17T00:34:13.112Z,0.20
2022-08-17T00:36:39.437Z,0.15
2022-08-17T00:39:05.840Z,0.20
2022-08-17T00:41:32.515Z,0.20
2022-08-17T00:44:00.872Z,0.10
2022-08-17T00:46:29.492Z,0.13
2022-08-17T00:48:56.103Z,0.20
2022-08-17T00:51:22.406Z,0.20
2022-08-17T00:53:54.483Z,0.10
2022-08-17T00:56:24.122Z,0.00
2022-08-17T00:58:51.792Z,0.10
2022-08-17T01:01:21.533Z,0.10
2022-08-17T01:03:49.423Z,0.10
2022-08-17T01:06:15.923Z,0.10
2022-08-17T01:08:42.541Z,0.10
2022-08-17T01:11:09.026Z,0.10
2022-08-17T01:13:41.069Z,0.08
2022-08-17T01:16:11.400Z,0.10
2022-08-17T01:18:37.920Z,0.03
2022-08-17T01:21:09.248Z,0.10
2022-08-17T01:23:35.853Z,0.15
2022-08-17T01:26:02.931Z,0.10
2022-08-17T01:28:52.372Z,0.10
2022-08-17T01:31:18.096Z,0.10
2022-08-17T01:33:44.492Z,0.10
2022-08-17T01:36:10.833Z,0.10
2022-08-17T01:38:38.481Z,0.10
2022-08-17T01:41:14.117Z,0.10
2022-08-17T01:43:54.691Z,0.10
2022-08-17T01:46:23.314Z,0.03
2022-08-17T01:48:51.393Z,0.00
2022-08-17T01:51:18.177Z,0.00
2022-08-17T01:53:47.335Z,0.20
2022-08-17T01:56:15.826Z,0.20
2022-08-17T01:58:42.840Z,0.20
2022-08-17T02:01:10.099Z,0.10
2022-08-17T02:03:37.176Z,0.20
2022-08-17T02:06:05.197Z,0.28
2022-08-17T02:08:39.352Z,0.17
2022-08-17T02:11:22.283Z,0.28
2022-08-17T02:13:57.971Z,0.10
2022-08-17T02:16:36.996Z,0.05
2022-08-17T02:19:08.476Z,0.20
2022-08-17T02:21:36.159Z,0.20
2022-08-17T02:24:03.132Z,0.30
2022-08-17T02:26:29.587Z,0.30
2022-08-17T02:28:56.037Z,0.30
2022-08-17T02:31:22.376Z,0.20
2022-08-17T02:33:56.866Z,0.10
2022-08-17T02:36:31.166Z,0.17
2022-08-17T02:38:58.538Z,0.20
2022-08-17T02:41:24.959Z,0.20
2022-08-17T02:43:51.465Z,0.00
2022-08-17T02:46:19.464Z,0.20
2022-08-17T02:48:45.797Z,0.10
2022-08-17T02:51:12.259Z,0.20
2022-08-17T02:53:38.598Z,0.20
2022-08-17T02:56:04.998Z,0.10
2022-08-17T02:58:35.341Z,0.10
2022-08-17T03:01:03.762Z,0.20
2022-08-17T03:03:30.101Z,0.25
2022-08-17T03:05:56.457Z,0.25
2022-08-17T03:08:23.337Z,0.10
2022-08-17T03:10:50.423Z,0.10
2022-08-17T03:13:17.511Z,0.03
2022-08-17T03:15:47.370Z,0.10
2022-08-17T03:18:24.965Z,0.20
2022-08-17T03:20:53.152Z,0.10
2022-08-17T03:23:24.331Z,0.10
2022-08-17T03:25:53.356Z,0.15
2022-08-17T03:28:20.276Z,0.13
2022-08-17T03:30:46.664Z,0.13
2022-08-17T03:33:13.324Z,0.60
2022-08-17T03:35:40.547Z,0.13
2022-08-17T03:38:07.642Z,0.20
2022-08-17T03:40:58.745Z,0.20
2022-08-17T03:43:21.897Z,0.17
2022-08-17T03:46:27.152Z,0.10
2022-08-17T03:49:11.945Z,0.20
2022-08-17T03:51:57.064Z,0.25
2022-08-17T03:54:41.833Z,0.30
2022-08-17T03:57:09.257Z,0.10
2022-08-17T03:59:36.342Z,0.10
2022-08-17T04:02:07.364Z,0.20
2022-08-17T04:04:34.069Z,0.10
2022-08-17T04:07:00.411Z,0.20
2022-08-17T04:09:26.832Z,0.10
2022-08-17T04:11:54.098Z,0.08
2022-08-17T04:14:23.628Z,0.10
2022-08-17T04:16:50.019Z,0.10
2022-08-17T04:19:16.348Z,0.10
2022-08-17T04:21:42.698Z,0.10
2022-08-17T04:24:09.184Z,0.30
2022-08-17T04:26:53.631Z,0.05
2022-08-17T04:29:21.745Z,0.43
2022-08-17T04:31:48.123Z,0.20
2022-08-17T04:34:14.519Z,0.22
2022-08-17T04:36:47.972Z,0.30
2022-08-17T04:39:16.948Z,0.20
2022-08-17T04:42:01.877Z,0.13
2022-08-17T04:44:36.755Z,0.20
2022-08-17T04:47:03.787Z,0.20
2022-08-17T04:49:30.216Z,0.28
2022-08-17T04:52:01.205Z,0.17
2022-08-17T04:54:30.906Z,0.03
2022-08-17T04:56:57.321Z,0.00
2022-08-17T04:59:23.782Z,0.10
2022-08-17T05:01:50.922Z,0.10
2022-08-17T05:04:32.996Z,0.10
2022-08-17T05:07:01.134Z,0.15
2022-08-17T05:09:27.471Z,0.10
2022-08-17T05:11:53.813Z,0.17
2022-08-17T05:14:22.659Z,0.10
2022-08-17T05:17:00.016Z,0.20
2022-08-17T05:19:28.622Z,0.10
2022-08-17T05:21:54.951Z,0.10
2022-08-17T05:24:42.728Z,0.40
2022-08-17T05:27:07.615Z,0.10
2022-08-17T05:29:35.517Z,0.10
2022-08-17T05:32:38.839Z,0.52
2022-08-17T05:35:00.245Z,0.40
2022-08-17T05:37:26.885Z,0.60
2022-08-17T05:39:53.761Z,0.40
2022-08-17T05:42:20.208Z,0.20
2022-08-17T05:44:46.756Z,0.20
2022-08-17T05:47:13.065Z,0.22
2022-08-17T05:49:39.563Z,0.20
2022-08-17T05:52:35.303Z,0.20
2022-08-17T05:55:01.606Z,0.20
2022-08-17T05:57:53.693Z,0.30
2022-08-17T06:00:30.382Z,0.35
2022-08-17T06:03:18.687Z,0.20
2022-08-17T06:05:51.435Z,0.20
2022-08-17T06:08:23.754Z,0.20
2022-08-17T06:10:55.975Z,0.10
2022-08-17T06:13:32.038Z,0.10
2022-08-17T06:16:33.231Z,0.10
2022-08-17T06:19:14.350Z,0.30
2022-08-17T06:21:42.489Z,0.20
2022-08-17T06:24:15.918Z,0.20
2022-08-17T06:26:45.444Z,0.10
2022-08-17T06:29:27.742Z,0.25
2022-08-17T06:31:54.107Z,0.20
2022-08-17T06:34:21.680Z,1.00
2022-08-17T06:36:53.972Z,0.50
2022-08-17T06:39:51.445Z,0.43
2022-08-17T06:43:02.779Z,1.23
2022-08-17T06:45:22.124Z,0.70
2022-08-17T06:47:48.446Z,0.40
2022-08-17T06:50:27.349Z,0.40
2022-08-17T06:52:56.909Z,0.30
2022-08-17T06:55:26.534Z,0.25
2022-08-17T06:57:58.017Z,0.40
2022-08-17T07:00:27.934Z,0.52
2022-08-17T07:03:00.156Z,1.02
2022-08-17T07:05:38.667Z,0.93
2022-08-17T07:08:19.774Z,0.40
2022-08-17T07:10:48.275Z,0.20
2022-08-17T07:13:33.729Z,0.38
2022-08-17T07:16:23.261Z,0.60
2022-08-17T07:18:50.320Z,1.92
2022-08-17T07:21:34.256Z,0.30
2022-08-17T07:24:11.426Z,0.40
2022-08-17T07:27:14.053Z,0.47
2022-08-17T07:29:46.371Z,0.73
2022-08-17T07:32:18.262Z,0.40
2022-08-17T07:34:59.664Z,0.20
2022-08-17T07:37:26.262Z,0.30
2022-08-17T07:40:15.196Z,0.20
2022-08-17T07:42:41.865Z,0.30
2022-08-17T07:45:31.319Z,0.20
2022-08-17T07:48:16.493Z,0.20
2022-08-17T07:50:42.878Z,0.20
2022-08-17T07:53:20.470Z,0.95
2022-08-17T07:55:46.838Z,0.30
2022-08-17T07:58:17.620Z,0.77
2022-08-17T08:00:44.454Z,1.40
2022-08-17T08:03:16.545Z,0.90
2022-08-17T08:06:09.861Z,0.90
2022-08-17T08:08:43.450Z,0.60
2022-08-17T08:11:15.383Z,0.40
2022-08-17T08:13:45.019Z,0.40
2022-08-17T08:16:17.363Z,0.70
2022-08-17T08:18:55.446Z,1.90
2022-08-17T08:21:39.559Z,4.25
2022-08-17T08:24:09.678Z,2.42
2022-08-17T08:26:50.370Z,3.78
2022-08-17T08:29:35.577Z,3.55
2022-08-17T08:32:06.760Z,2.92
2022-08-17T08:34:49.745Z,1.55
2022-08-17T08:37:37.977Z,1.17
2022-08-17T08:40:11.380Z,0.80
2022-08-17T08:42:56.549Z,0.63
2022-08-17T08:45:43.389Z,0.68
2022-08-17T08:48:55.657Z,0.47
2022-08-17T08:51:21.108Z,0.65
2022-08-17T08:54:06.105Z,0.40
2022-08-17T08:56:38.686Z,0.40
2022-08-17T08:59:08.230Z,0.40
2022-08-17T09:01:38.082Z,0.50
2022-08-17T09:04:21.478Z,0.30
2022-08-17T09:06:57.336Z,0.40
2022-08-17T09:09:33.333Z,0.40
2022-08-17T09:12:03.542Z,1.58
2022-08-17T09:14:46.755Z,0.80
2022-08-17T09:17:40.097Z,0.60
2022-08-17T09:20:27.595Z,0.63
2022-08-17T09:23:09.908Z,1.33
2022-08-17T09:25:58.180Z,0.93
2022-08-17T09:28:31.085Z,0.70
2022-08-17T09:31:02.447Z,0.70
2022-08-17T09:33:30.179Z,0.82
2022-08-17T09:36:04.784Z,1.50
2022-08-17T09:38:43.439Z,0.55
2022-08-17T09:41:16.003Z,0.40
2022-08-17T09:44:00.134Z,0.60
2022-08-17T09:46:26.550Z,1.20
2022-08-17T09:48:55.881Z,1.92
2022-08-17T09:51:30.918Z,1.80
2022-08-17T09:54:14.702Z,2.42
2022-08-17T09:57:11.875Z,2.55
2022-08-17T09:59:52.597Z,2.30
2022-08-17T10:02:22.113Z,2.67
2022-08-17T10:05:00.516Z,2.00
2022-08-17T10:07:31.279Z,1.63
2022-08-17T10:10:16.350Z,1.35
2022-08-17T10:12:46.363Z,1.10
2022-08-17T10:15:40.808Z,0.95
2022-08-17T10:18:17.715Z,2.28
2022-08-17T10:21:23.846Z,2.50
2022-08-17T10:24:29.082Z,2.13
2022-08-17T10:26:58.209Z,2.13
2022-08-17T10:29:49.073Z,1.20
2022-08-17T10:32:24.362Z,1.30
2022-08-17T10:34:51.005Z,2.17
2022-08-17T10:37:35.678Z,3.13
2022-08-17T10:40:14.401Z,2.85
2022-08-17T10:42:50.159Z,1.98
2022-08-17T10:45:26.171Z,1.67
2022-08-17T10:47:55.635Z,1.40
2022-08-17T10:50:42.630Z,1.30
2022-08-17T10:53:08.979Z,0.93
2022-08-17T10:55:35.309Z,1.60
2022-08-17T10:58:21.142Z,1.33
2022-08-17T11:00:53.495Z,1.75
2022-08-17T11:03:22.345Z,3.25
2022-08-17T11:06:12.512Z,2.80
2022-08-17T11:08:44.796Z,3.13
2022-08-17T11:11:11.093Z,2.50
2022-08-17T11:13:44.861Z,2.72
2022-08-17T11:16:32.632Z,2.03
2022-08-17T11:18:58.934Z,2.40
2022-08-17T11:21:25.339Z,3.47
2022-08-17T11:23:57.843Z,3.50
2022-08-17T11:26:32.074Z,2.40
2022-08-17T11:29:16.877Z,2.65
2022-08-17T11:31:46.490Z,3.65
2022-08-17T11:34:19.636Z,3.03
2022-08-17T11:36:48.751Z,2.53
2022-08-17T11:39:22.390Z,5.03
2022-08-17T11:42:25.476Z,4.25
2022-08-17T11:44:54.054Z,3.78
2022-08-17T11:48:15.932Z,3.42
2022-08-17T11:51:15.512Z,3.53
2022-08-17T11:53:42.381Z,2.65
2022-08-17T11:56:10.240Z,3.53
2022-08-17T11:58:41.203Z,3.08
2022-08-17T12:01:10.283Z,3.70
2022-08-17T12:03:42.512Z,2.33
2022-08-17T12:06:30.483Z,2.45
2022-08-17T12:09:09.190Z,3.13
2022-08-17T12:12:10.950Z,4.20
2022-08-17T12:15:05.653Z,2.60
2022-08-17T12:17:40.139Z,2.17
2022-08-17T12:22:44.060Z,2.88
2022-08-17T12:25:33.003Z,3.30
2022-08-17T12:28:06.014Z,3.03
2022-08-17T12:30:33.486Z,2.60
2022-08-17T12:33:00.545Z,3.63
2022-08-17T12:35:30.036Z,3.83
2022-08-17T12:38:00.304Z,3.38
2022-08-17T12:40:28.000Z,2.90
2022-08-17T12:42:57.013Z,5.68
2022-08-17T12:45:25.382Z,4.05
2022-08-17T12:48:04.065Z,2.78
2022-08-17T12:50:32.171Z,2.13
2022-08-17T12:53:02.275Z,2.67
2022-08-17T12:55:33.898Z,3.57
2022-08-17T12:58:02.026Z,2.40
2022-08-17T13:00:31.042Z,3.60
2022-08-17T13:03:01.862Z,3.95
2022-08-17T13:05:51.229Z,4.18
2022-08-17T13:08:19.079Z,2.95
2022-08-17T13:10:54.740Z,2.63
2022-08-17T13:13:23.098Z,3.53
2022-08-17T13:16:14.774Z,4.75
2022-08-17T13:18:47.280Z,3.50
2022-08-17T13:21:19.382Z,2.95
2022-08-17T13:24:04.754Z,3.60
2022-08-17T13:26:38.324Z,3.42
2022-08-17T13:29:06.049Z,3.63
2022-08-17T13:31:47.453Z,3.58
2022-08-17T13:34:26.679Z,4.90
2022-08-17T13:37:13.946Z,3.78
2022-08-17T13:39:41.393Z,4.15
2022-08-17T13:42:27.719Z,3.58
2022-08-17T13:44:54.095Z,3.53
2022-08-17T13:47:21.003Z,3.72
2022-08-17T13:49:48.828Z,4.80
2022-08-17T13:52:34.744Z,3.28
2022-08-17T13:55:03.124Z,4.28
2022-08-17T13:57:29.506Z,4.82
2022-08-17T14:00:08.161Z,3.25
2022-08-17T14:02:34.519Z,4.60
2022-08-17T14:05:02.009Z,3.95
2022-08-17T14:07:34.293Z,3.85
2022-08-17T14:10:09.283Z,4.40
2022-08-17T14:12:38.223Z,3.35
2022-08-17T14:15:04.868Z,4.30
2022-08-17T14:17:35.007Z,3.53
2022-08-17T14:20:05.509Z,3.03
2022-08-17T14:22:33.532Z,4.93
2022-08-17T14:25:01.660Z,3.53
2022-08-17T14:27:28.978Z,2.78
2022-08-17T14:29:56.342Z,3.97
2022-08-17T14:32:25.413Z,3.20
2022-08-17T14:34:52.480Z,4.97
2022-08-17T14:37:19.772Z,4.93
2022-08-17T14:39:46.271Z,3.78
2022-08-17T14:42:13.149Z,4.10
2022-08-17T14:44:39.854Z,3.58
2022-08-17T14:47:06.766Z,2.72
2022-08-17T14:49:33.353Z,2.67
2022-08-17T14:52:00.305Z,2.80
2022-08-17T14:54:34.228Z,2.80
2022-08-17T14:57:24.528Z,3.25
2022-08-17T14:59:49.166Z,3.30
2022-08-17T15:02:20.162Z,3.38
2022-08-17T15:04:47.798Z,3.70
2022-08-17T15:07:14.888Z,3.00
2022-08-17T15:09:41.391Z,3.10
2022-08-17T15:12:08.224Z,3.33
2022-08-17T15:14:35.528Z,1.90
2022-08-17T15:17:03.000Z,3.90
2022-08-17T15:19:29.346Z,2.67
2022-08-17T15:21:55.662Z,2.25
2022-08-17T15:24:22.014Z,1.88
2022-08-17T15:26:48.337Z,1.30
2022-08-17T15:29:14.793Z,0.85
2022-08-17T15:31:41.201Z,0.80
2022-08-17T15:34:07.842Z,1.40
2022-08-17T15:36:34.516Z,3.00
2022-08-17T15:39:00.906Z,2.60
2022-08-17T15:41:28.145Z,1.83
2022-08-17T15:43:54.710Z,1.35
2022-08-17T15:46:22.753Z,1.30
2022-08-17T15:48:54.713Z,0.90
2022-08-17T15:51:26.087Z,2.10
2022-08-17T15:53:57.585Z,2.65
2022-08-17T15:56:25.176Z,2.83
2022-08-17T15:58:52.349Z,1.40
2022-08-17T16:02:21.616Z,1.83
2022-08-17T16:04:26.381Z,1.40
2022-08-17T16:06:52.500Z,1.15
2022-08-17T16:09:18.963Z,1.70
2022-08-17T16:11:45.994Z,1.17
2022-08-17T16:14:20.014Z,0.77
2022-08-17T16:16:46.340Z,1.88
2022-08-17T16:19:12.671Z,0.90
2022-08-17T16:21:42.642Z,1.58
2022-08-17T16:24:13.523Z,1.88
2022-08-17T16:26:40.670Z,1.08
2022-08-17T16:29:07.876Z,0.80
2022-08-17T16:31:34.324Z,1.00
2022-08-17T16:34:15.966Z,2.00
2022-08-17T16:36:54.689Z,1.70
2022-08-17T16:39:23.166Z,1.20
2022-08-17T16:41:50.293Z,0.90
2022-08-17T16:44:17.915Z,0.80
2022-08-17T16:46:46.104Z,0.70
2022-08-17T16:49:35.574Z,1.10
2022-08-17T16:52:01.638Z,0.60
2022-08-17T16:54:28.020Z,0.60
2022-08-17T16:56:54.421Z,1.38
2022-08-17T16:59:31.658Z,1.50
2022-08-17T17:02:11.420Z,1.73
2022-08-17T17:04:42.101Z,1.37
2022-08-17T17:07:11.977Z,1.02
2022-08-17T17:09:38.827Z,0.73
2022-08-17T17:12:12.749Z,0.50
2022-08-17T17:14:42.037Z,0.73
2022-08-17T17:17:24.380Z,0.50
2022-08-17T17:19:53.834Z,0.93
2022-08-17T17:22:24.594Z,0.63
2022-08-17T17:25:03.229Z,0.70
2022-08-17T17:27:48.295Z,1.00
2022-08-17T17:30:17.438Z,1.70
2022-08-17T17:32:43.751Z,1.25
2022-08-17T17:35:15.929Z,2.90
2022-08-17T17:37:44.007Z,3.03
2022-08-17T17:40:16.256Z,3.20
2022-08-17T17:42:43.499Z,3.38
2022-08-17T17:45:20.194Z,3.08
2022-08-17T17:47:47.095Z,2.63
2022-08-17T17:50:13.510Z,2.70
2022-08-17T17:52:47.321Z,2.45
2022-08-17T17:55:35.217Z,2.70
2022-08-17T17:58:18.055Z,2.67
2022-08-17T18:00:51.638Z,2.92
2022-08-17T18:03:36.676Z,1.80
2022-08-17T18:06:05.870Z,2.67
2022-08-17T18:08:52.901Z,1.80
2022-08-17T18:11:39.843Z,1.52
2022-08-17T18:14:06.266Z,1.63
2022-08-17T18:16:34.014Z,1.75
2022-08-17T18:19:00.593Z,2.45
2022-08-17T18:21:37.973Z,2.17
2022-08-17T18:24:06.393Z,2.88
2022-08-17T18:26:32.695Z,2.65
2022-08-17T18:28:59.642Z,1.67
2022-08-17T18:31:26.165Z,1.50
2022-08-17T18:34:36.147Z,1.45
2022-08-17T18:37:03.974Z,1.60
2022-08-17T18:39:30.737Z,2.60
2022-08-17T18:41:59.510Z,2.63
2022-08-17T18:44:55.098Z,4.07
2022-08-17T18:47:28.780Z,2.50
2022-08-17T18:49:58.009Z,2.10
2022-08-17T18:52:28.796Z,2.97
2022-08-17T18:55:01.240Z,2.15
2022-08-17T18:57:31.405Z,3.42
2022-08-17T18:59:58.264Z,2.60
2022-08-17T19:02:43.847Z,2.38
2022-08-17T19:05:24.924Z,2.25
2022-08-17T19:07:51.429Z,2.22
2022-08-17T19:10:20.957Z,3.15
2022-08-17T19:13:12.440Z,3.13
2022-08-17T19:15:42.578Z,2.40
2022-08-17T19:18:15.300Z,3.05
2022-08-17T19:20:44.489Z,2.20
2022-08-17T19:23:17.831Z,1.70
2022-08-17T19:25:50.046Z,2.60
2022-08-17T19:28:34.491Z,3.05
2022-08-17T19:33:31.271Z,2.13
2022-08-17T19:36:00.772Z,1.77
2022-08-17T19:38:36.902Z,1.70
2022-08-17T19:41:07.557Z,1.65
2022-08-17T19:43:54.659Z,2.08
2022-08-17T19:46:27.162Z,2.08
2022-08-17T19:49:03.735Z,1.60
2022-08-17T19:51:35.984Z,2.95
2022-08-17T19:54:20.281Z,2.47
2022-08-17T19:56:55.788Z,1.63
2022-08-17T19:59:48.179Z,1.85
2022-08-17T20:02:28.302Z,2.05
2022-08-17T20:04:56.944Z,1.48
2022-08-17T20:07:29.705Z,2.47
2022-08-17T20:10:01.155Z,1.15
2022-08-17T20:12:30.664Z,1.85
2022-08-17T20:15:04.378Z,2.20
2022-08-17T20:17:32.517Z,2.92
2022-08-17T20:20:06.158Z,2.10
2022-08-17T20:22:52.048Z,1.95
2022-08-17T20:25:30.573Z,2.40
2022-08-17T20:28:06.174Z,2.90
2022-08-17T20:30:38.121Z,2.15
2022-08-17T20:33:05.957Z,2.70
2022-08-17T20:35:36.504Z,2.50
2022-08-17T20:38:05.168Z,3.08
2022-08-17T20:40:31.495Z,2.22
2022-08-17T20:42:58.616Z,3.42
2022-08-17T20:45:26.164Z,1.45
2022-08-17T20:48:30.463Z,1.20
2022-08-17T20:50:51.382Z,2.45
2022-08-17T20:53:37.337Z,2.60
2022-08-17T20:56:03.687Z,2.30
2022-08-17T20:58:31.305Z,2.20
2022-08-17T21:00:57.946Z,3.03
2022-08-17T21:03:24.453Z,3.25
2022-08-17T21:05:58.808Z,2.72
2022-08-17T21:08:27.594Z,2.40
2022-08-17T21:10:54.569Z,2.40
2022-08-17T21:13:29.244Z,2.67
2022-08-17T21:15:55.599Z,2.75
2022-08-17T21:18:39.949Z,2.95
2022-08-17T21:21:17.427Z,2.13
2022-08-17T21:23:44.186Z,2.78
2022-08-17T21:26:17.317Z,2.40
2022-08-17T21:29:00.230Z,4.28
2022-08-17T21:31:27.844Z,2.45
2022-08-17T21:34:13.579Z,2.28
2022-08-17T21:36:40.026Z,2.40
2022-08-17T21:39:08.861Z,2.20
2022-08-17T21:41:45.148Z,2.53
2022-08-17T21:44:13.586Z,3.75
2022-08-17T21:46:42.828Z,4.28
2022-08-17T21:49:16.653Z,3.58
2022-08-17T21:51:47.139Z,2.70
2022-08-17T21:54:27.318Z,2.70
2022-08-17T21:56:54.274Z,3.70
2022-08-17T21:59:25.665Z,2.50
2022-08-17T22:01:52.083Z,3.55
2022-08-17T22:04:28.868Z,3.22
2022-08-17T22:06:57.677Z,2.78
2022-08-17T22:09:29.256Z,2.45
2022-08-17T22:12:03.644Z,2.85
2022-08-17T22:14:52.935Z,2.83
2022-08-17T22:17:16.427Z,1.88
2022-08-17T22:19:47.660Z,3.58
2022-08-17T22:22:59.032Z,2.75
2022-08-17T22:25:26.870Z,2.63
2022-08-17T22:28:01.104Z,2.35
2022-08-17T22:30:27.530Z,2.53
2022-08-17T22:32:54.649Z,3.30
2022-08-17T22:35:27.098Z,3.70
2022-08-17T22:37:53.432Z,3.55
2022-08-17T22:40:31.095Z,2.78
2022-08-17T22:42:58.511Z,2.50
2022-08-17T22:45:25.847Z,2.70
2022-08-17T22:47:56.893Z,2.40
2022-08-17T22:50:25.653Z,2.65
2022-08-17T22:53:31.614Z,2.70
2022-08-17T22:56:16.770Z,3.42
2022-08-17T22:59:15.610Z,3.40
2022-08-17T23:01:42.574Z,2.78
2022-08-17T23:04:10.808Z,2.40
2022-08-17T23:06:38.442Z,1.77
2022-08-17T23:09:05.766Z,2.83
2022-08-17T23:11:53.365Z,2.80
2022-08-17T23:14:20.923Z,2.28
2022-08-17T23:16:48.655Z,2.05
2022-08-17T23:19:16.537Z,2.25
2022-08-17T23:21:46.652Z,2.65
2022-08-17T23:24:17.003Z,2.40
2022-08-17T23:26:43.505Z,3.55
2022-08-17T23:29:10.007Z,2.70
2022-08-17T23:31:37.196Z,2.28
2022-08-17T23:34:04.533Z,2.35
2022-08-17T23:36:32.438Z,2.30
2022-08-17T23:38:58.922Z,2.60
2022-08-17T23:41:27.499Z,1.42
2022-08-17T23:43:55.055Z,2.05
2022-08-17T23:46:24.434Z,1.83
2022-08-17T23:48:53.436Z,1.20
2022-08-17T23:51:23.214Z,1.17
2022-08-17T23:53:50.959Z,0.80
2022-08-17T23:56:23.740Z,0.80
2022-08-17T23:58:50.154Z,0.80
