createdAt,value
2023-12-31T03:41:58.382Z,74.16
2023-12-31T03:44:25.010Z,73.95
2023-12-31T03:46:51.936Z,74.33
2023-12-31T03:49:18.609Z,72.79
2023-12-31T03:51:45.251Z,73.46
2023-12-31T03:54:11.885Z,73.04
2023-12-31T03:56:38.493Z,73.53
2023-12-31T03:59:05.129Z,73.28
2023-12-31T04:01:31.758Z,73.69
2023-12-31T04:03:58.431Z,73.89
2023-12-31T04:06:25.039Z,72.63
2023-12-31T04:08:51.661Z,74.29
2023-12-31T04:11:18.246Z,75.04
2023-12-31T04:13:44.911Z,73.98
2023-12-31T04:16:11.545Z,73.81
2023-12-31T04:18:38.453Z,73.15
2023-12-31T04:21:05.100Z,72.24
2023-12-31T04:23:31.686Z,71.37
2023-12-31T04:25:58.314Z,71.47
2023-12-31T04:28:24.989Z,72.20
2023-12-31T04:30:51.755Z,71.21
2023-12-31T04:33:18.410Z,70.75
2023-12-31T04:35:51.060Z,73.13
2023-12-31T04:38:18.562Z,73.08
2023-12-31T04:40:45.223Z,72.25
2023-12-31T04:43:11.880Z,71.65
2023-12-31T04:45:38.616Z,71.67
2023-12-31T04:48:05.353Z,70.44
2023-12-31T04:50:32.148Z,71.05
2023-12-31T04:52:58.875Z,70.57
2023-12-31T04:55:25.512Z,71.86
2023-12-31T04:57:52.122Z,71.81
2023-12-31T05:00:18.703Z,72.98
2023-12-31T05:02:45.288Z,72.17
2023-12-31T05:05:11.905Z,70.99
2023-12-31T05:07:38.564Z,70.86
2023-12-31T05:10:05.185Z,70.66
2023-12-31T05:12:31.790Z,70.47
2023-12-31T05:14:58.398Z,69.74
2023-12-31T05:17:25.089Z,71.78
2023-12-31T05:19:51.839Z,71.26
2023-12-31T05:22:18.527Z,70.71
2023-12-31T05:24:45.147Z,71.25
2023-12-31T05:27:11.754Z,72.46
2023-12-31T05:29:38.365Z,72.81
2023-12-31T05:32:04.997Z,71.13
2023-12-31T05:34:31.649Z,72.31
2023-12-31T05:36:58.366Z,71.37
2023-12-31T05:39:24.962Z,73.97
2023-12-31T05:41:51.579Z,72.24
2023-12-31T05:44:18.193Z,71.39
2023-12-31T05:46:44.854Z,71.22
2023-12-31T05:49:11.578Z,70.85
2023-12-31T05:51:38.282Z,71.08
2023-12-31T05:54:04.872Z,70.12
2023-12-31T05:56:31.486Z,69.23
2023-12-31T05:58:58.108Z,68.06
2023-12-31T06:01:24.738Z,68.34
2023-12-31T06:03:51.503Z,67.63
2023-12-31T06:06:18.213Z,67.90
2023-12-31T06:08:44.842Z,68.24
2023-12-31T06:11:11.444Z,67.80
2023-12-31T06:13:38.052Z,67.05
2023-12-31T06:16:04.652Z,66.96
2023-12-31T06:18:31.250Z,65.91
2023-12-31T06:20:57.915Z,66.51
2023-12-31T06:23:24.513Z,65.67
2023-12-31T06:25:51.232Z,65.89
2023-12-31T06:28:17.942Z,65.24
2023-12-31T06:30:44.656Z,64.99
2023-12-31T06:33:11.454Z,65.21
2023-12-31T06:35:38.092Z,64.65
2023-12-31T06:38:04.674Z,64.97
2023-12-31T06:40:31.312Z,65.29
2023-12-31T06:42:57.942Z,64.52
2023-12-31T06:45:24.519Z,64.71
2023-12-31T06:47:51.165Z,64.21
2023-12-31T06:50:17.878Z,64.31
2023-12-31T06:52:44.360Z,65.58
2023-12-31T06:55:10.830Z,65.15
2023-12-31T06:57:37.290Z,64.97
2023-12-31T07:00:03.781Z,65.49
2023-12-31T07:02:30.281Z,64.91
2023-12-31T07:04:56.785Z,64.39
2023-12-31T07:07:23.310Z,64.28
2023-12-31T07:09:49.790Z,65.22
2023-12-31T07:12:16.243Z,64.75
2023-12-31T07:14:42.666Z,64.86
2023-12-31T07:17:09.075Z,64.23
2023-12-31T07:19:35.583Z,64.43
2023-12-31T07:22:02.066Z,63.24
2023-12-31T07:24:28.515Z,64.36
2023-12-31T07:26:54.948Z,63.12
2023-12-31T07:29:21.377Z,63.28
2023-12-31T07:31:47.863Z,63.07
2023-12-31T07:34:14.400Z,63.89
2023-12-31T07:36:40.903Z,64.66
2023-12-31T07:39:07.350Z,64.26
2023-12-31T07:41:33.789Z,64.26
2023-12-31T07:44:00.251Z,63.58
2023-12-31T07:46:26.780Z,63.93
2023-12-31T07:48:53.448Z,63.83
2023-12-31T07:51:20.272Z,65.56
2023-12-31T07:53:46.873Z,66.14
2023-12-31T07:56:13.484Z,64.90
2023-12-31T07:58:40.133Z,65.06
2023-12-31T08:01:06.807Z,65.17
2023-12-31T08:03:33.535Z,64.83
2023-12-31T08:06:00.266Z,64.92
2023-12-31T08:08:26.916Z,64.96
2023-12-31T08:10:53.615Z,64.52
2023-12-31T08:13:20.456Z,65.13
2023-12-31T08:15:47.220Z,65.54
2023-12-31T08:18:14.057Z,64.78
2023-12-31T08:20:40.812Z,64.22
2023-12-31T08:23:07.811Z,63.17
2023-12-31T08:25:34.706Z,63.21
2023-12-31T08:28:01.333Z,63.27
2023-12-31T08:30:27.986Z,63.70
2023-12-31T08:32:54.648Z,63.61
2023-12-31T08:35:21.377Z,63.37
2023-12-31T08:37:48.093Z,62.44
2023-12-31T08:40:14.821Z,63.03
2023-12-31T08:42:41.441Z,63.44
2023-12-31T08:45:08.026Z,63.49
2023-12-31T08:47:34.657Z,63.65
2023-12-31T08:50:01.419Z,63.39
2023-12-31T08:52:28.074Z,64.65
2023-12-31T08:54:54.648Z,65.41
2023-12-31T08:57:21.293Z,65.23
2023-12-31T08:59:47.906Z,64.62
2023-12-31T09:02:14.486Z,64.54
2023-12-31T09:04:41.136Z,63.76
2023-12-31T09:07:08.817Z,64.29
2023-12-31T09:09:35.413Z,64.58
2023-12-31T09:12:02.004Z,64.11
2023-12-31T09:14:28.603Z,64.31
2023-12-31T09:16:55.275Z,64.75
2023-12-31T09:19:21.946Z,64.80
2023-12-31T09:21:48.565Z,64.81
2023-12-31T09:24:15.186Z,64.55
2023-12-31T09:26:41.783Z,63.86
2023-12-31T09:29:08.402Z,63.66
2023-12-31T09:31:34.996Z,63.90
2023-12-31T09:34:01.708Z,62.89
2023-12-31T09:36:28.353Z,62.79
2023-12-31T09:38:54.970Z,62.99
2023-12-31T09:41:21.551Z,62.66
2023-12-31T09:43:48.167Z,62.97
2023-12-31T09:46:14.866Z,62.43
2023-12-31T09:48:41.611Z,62.36
2023-12-31T09:51:08.236Z,62.83
2023-12-31T09:53:34.910Z,62.65
2023-12-31T09:56:01.564Z,62.05
2023-12-31T09:58:28.219Z,62.73
2023-12-31T10:00:54.862Z,63.16
2023-12-31T10:03:21.571Z,63.10
2023-12-31T10:05:48.226Z,63.11
2023-12-31T10:08:14.876Z,63.04
2023-12-31T10:10:41.578Z,62.00
2023-12-31T10:13:08.202Z,61.98
2023-12-31T10:15:34.806Z,61.48
2023-12-31T10:18:03.694Z,62.28
2023-12-31T10:20:31.183Z,61.23
2023-12-31T10:22:57.832Z,60.83
2023-12-31T10:25:24.580Z,60.95
2023-12-31T10:27:51.227Z,60.24
2023-12-31T10:30:17.937Z,60.30
2023-12-31T10:32:44.749Z,59.59
2023-12-31T10:35:11.407Z,60.08
2023-12-31T10:37:38.145Z,59.47
2023-12-31T10:40:04.801Z,59.92
2023-12-31T10:42:31.421Z,60.58
2023-12-31T10:44:57.995Z,60.37
2023-12-31T10:47:24.657Z,60.87
2023-12-31T10:49:51.483Z,61.34
2023-12-31T10:52:18.278Z,61.97
2023-12-31T10:54:44.937Z,63.46
2023-12-31T10:57:11.536Z,62.67
2023-12-31T10:59:38.168Z,64.21
2023-12-31T11:02:04.832Z,64.46
2023-12-31T11:04:31.567Z,65.71
2023-12-31T11:06:58.277Z,64.80
2023-12-31T11:09:24.864Z,65.72
2023-12-31T11:11:51.493Z,67.30
2023-12-31T11:14:18.104Z,69.14
2023-12-31T11:16:44.740Z,70.57
2023-12-31T11:19:11.423Z,71.11
2023-12-31T11:21:38.114Z,72.36
2023-12-31T11:24:04.750Z,74.08
2023-12-31T11:26:31.351Z,74.71
2023-12-31T11:28:57.998Z,74.15
2023-12-31T11:31:24.746Z,80.90
2023-12-31T11:33:51.549Z,82.77
2023-12-31T11:36:18.346Z,84.57
2023-12-31T11:38:44.941Z,82.61
2023-12-31T11:41:11.547Z,82.98
2023-12-31T11:43:38.240Z,81.74
2023-12-31T11:46:04.870Z,81.09
2023-12-31T11:48:31.599Z,81.07
2023-12-31T11:50:58.243Z,82.68
2023-12-31T11:53:24.855Z,84.40
2023-12-31T11:55:51.511Z,83.49
2023-12-31T11:58:18.205Z,83.45
2023-12-31T12:00:44.840Z,82.92
2023-12-31T12:03:11.493Z,82.86
2023-12-31T12:05:38.089Z,83.75
2023-12-31T12:08:04.716Z,83.67
2023-12-31T12:10:31.411Z,84.30
2023-12-31T12:13:00.810Z,84.79
2023-12-31T12:15:27.790Z,83.40
2023-12-31T12:17:54.484Z,83.64
2023-12-31T12:20:21.349Z,83.66
2023-12-31T12:22:48.038Z,84.17
2023-12-31T12:25:14.646Z,84.15
2023-12-31T12:27:41.249Z,83.08
2023-12-31T12:30:07.960Z,81.93
2023-12-31T12:32:34.629Z,83.23
2023-12-31T12:35:01.400Z,83.07
2023-12-31T12:37:28.153Z,83.14
2023-12-31T12:39:54.875Z,82.18
2023-12-31T12:42:21.489Z,81.54
2023-12-31T12:44:48.208Z,82.21
2023-12-31T12:47:14.893Z,81.97
2023-12-31T12:49:41.551Z,81.13
2023-12-31T12:52:08.150Z,81.59
2023-12-31T12:54:34.793Z,82.20
2023-12-31T12:57:01.414Z,80.90
2023-12-31T12:59:27.982Z,81.81
2023-12-31T13:01:54.652Z,85.26
2023-12-31T13:04:21.262Z,85.78
2023-12-31T13:06:47.908Z,84.77
2023-12-31T13:09:14.532Z,83.27
2023-12-31T13:11:41.105Z,82.47
2023-12-31T13:14:07.808Z,82.53
2023-12-31T13:16:40.780Z,83.08
2023-12-31T13:19:14.385Z,83.22
2023-12-31T13:21:41.082Z,82.22
2023-12-31T13:24:07.684Z,81.01
2023-12-31T13:26:34.286Z,80.07
2023-12-31T13:29:03.974Z,78.82
2023-12-31T13:31:31.450Z,79.12
2023-12-31T13:36:24.817Z,80.54
2023-12-31T13:38:51.443Z,80.98
2023-12-31T13:41:19.711Z,79.60
2023-12-31T13:43:48.439Z,79.10
2023-12-31T13:46:15.071Z,78.84
2023-12-31T13:48:41.707Z,78.10
2023-12-31T13:51:08.335Z,79.71
2023-12-31T13:53:34.913Z,80.47
2023-12-31T13:56:01.597Z,81.32
2023-12-31T13:58:28.271Z,81.45
2023-12-31T14:00:54.852Z,80.92
2023-12-31T14:03:21.477Z,80.70
2023-12-31T14:05:48.120Z,80.18
2023-12-31T14:08:14.747Z,79.82
2023-12-31T14:10:41.367Z,79.38
2023-12-31T14:13:07.985Z,80.19
2023-12-31T14:15:34.580Z,80.03
2023-12-31T14:18:01.307Z,79.82
2023-12-31T14:20:28.006Z,80.14
2023-12-31T14:22:54.659Z,79.65
2023-12-31T14:25:21.299Z,81.35
2023-12-31T14:27:47.920Z,82.48
2023-12-31T14:30:14.545Z,82.79
2023-12-31T14:32:43.979Z,82.98
2023-12-31T14:35:10.722Z,84.28
2023-12-31T14:37:37.421Z,83.65
2023-12-31T14:40:04.172Z,84.19
2023-12-31T14:42:30.766Z,84.36
2023-12-31T14:44:57.402Z,83.82
2023-12-31T14:47:24.049Z,83.15
2023-12-31T14:49:50.735Z,81.80
2023-12-31T14:52:17.382Z,81.45
2023-12-31T14:54:43.996Z,81.55
2023-12-31T14:57:10.613Z,82.40
2023-12-31T14:59:37.235Z,81.71
2023-12-31T15:02:03.906Z,81.61
2023-12-31T15:04:30.612Z,81.87
2023-12-31T15:06:57.270Z,82.86
2023-12-31T15:09:23.969Z,82.54
2023-12-31T15:11:50.752Z,82.72
2023-12-31T15:14:17.860Z,83.13
2023-12-31T15:16:44.604Z,83.12
2023-12-31T15:19:11.316Z,82.69
2023-12-31T15:21:37.997Z,82.13
2023-12-31T15:24:04.917Z,81.75
2023-12-31T15:26:31.534Z,81.64
2023-12-31T15:28:58.238Z,81.60
2023-12-31T15:31:25.000Z,81.31
2023-12-31T15:33:51.821Z,79.79
2023-12-31T15:36:18.467Z,80.77
2023-12-31T15:38:47.499Z,82.74
2023-12-31T15:41:15.485Z,83.00
2023-12-31T15:43:42.093Z,83.79
2023-12-31T15:46:08.744Z,84.29
2023-12-31T15:48:35.524Z,84.39
2023-12-31T15:51:02.163Z,84.08
2023-12-31T15:53:28.764Z,83.15
2023-12-31T15:55:55.452Z,83.56
2023-12-31T15:58:22.117Z,83.40
2023-12-31T16:00:48.761Z,83.45
2023-12-31T16:03:15.399Z,83.46
2023-12-31T16:05:42.065Z,83.69
2023-12-31T16:08:09.056Z,82.54
2023-12-31T16:10:36.035Z,83.52
2023-12-31T16:13:02.700Z,83.20
2023-12-31T16:15:29.278Z,83.52
2023-12-31T16:17:55.915Z,84.02
2023-12-31T16:20:22.632Z,83.40
2023-12-31T16:22:49.378Z,82.07
2023-12-31T16:25:16.003Z,82.55
2023-12-31T16:27:42.596Z,82.63
2023-12-31T16:30:09.241Z,82.44
2023-12-31T16:32:35.977Z,82.56
2023-12-31T16:35:02.696Z,82.68
2023-12-31T16:37:29.471Z,83.23
2023-12-31T16:39:56.180Z,82.73
2023-12-31T16:42:22.789Z,82.87
2023-12-31T16:44:49.488Z,81.73
2023-12-31T16:47:16.198Z,81.92
2023-12-31T16:49:42.832Z,82.90
2023-12-31T16:52:09.457Z,83.78
2023-12-31T16:54:36.081Z,83.31
2023-12-31T16:57:02.741Z,82.88
2023-12-31T16:59:29.349Z,83.74
2023-12-31T17:01:55.972Z,83.67
2023-12-31T17:04:22.742Z,84.11
2023-12-31T17:06:49.464Z,84.29
2023-12-31T17:09:16.180Z,83.34
2023-12-31T17:11:42.773Z,82.42
2023-12-31T17:14:09.430Z,82.09
2023-12-31T17:16:36.152Z,82.39
2023-12-31T17:19:02.814Z,81.60
2023-12-31T17:21:29.440Z,82.06
2023-12-31T17:23:56.020Z,83.62
2023-12-31T17:26:22.611Z,82.71
2023-12-31T17:28:49.233Z,83.43
2023-12-31T17:31:15.848Z,82.43
2023-12-31T17:33:42.482Z,82.65
2023-12-31T17:36:09.100Z,81.88
2023-12-31T17:38:35.718Z,81.29
2023-12-31T17:41:02.405Z,81.29
2023-12-31T17:43:29.040Z,81.64
2023-12-31T17:45:55.638Z,80.96
2023-12-31T17:48:22.346Z,80.71
2023-12-31T17:50:49.067Z,82.93
2023-12-31T17:53:15.669Z,82.78
2023-12-31T17:55:42.292Z,82.65
2023-12-31T17:58:08.894Z,82.94
2023-12-31T18:00:35.502Z,82.54
2023-12-31T18:03:02.170Z,82.51
2023-12-31T18:05:28.888Z,81.94
2023-12-31T18:07:55.577Z,80.91
2023-12-31T18:10:22.285Z,80.68
2023-12-31T18:12:48.968Z,80.89
2023-12-31T18:15:15.677Z,80.19
2023-12-31T18:17:42.285Z,80.55
2023-12-31T18:20:09.109Z,79.85
2023-12-31T18:22:35.839Z,81.83
2023-12-31T18:25:02.517Z,81.07
2023-12-31T18:27:29.132Z,79.15
2023-12-31T18:30:06.967Z,78.60
2023-12-31T18:32:38.271Z,80.61
2023-12-31T18:35:04.889Z,79.80
2023-12-31T18:37:31.539Z,79.74
2023-12-31T18:39:58.187Z,79.18
2023-12-31T18:42:24.779Z,78.63
2023-12-31T18:44:51.466Z,78.34
2023-12-31T18:47:18.057Z,77.86
2023-12-31T18:49:44.886Z,77.56
2023-12-31T18:52:11.508Z,78.21
2023-12-31T18:54:38.351Z,78.46
2023-12-31T18:57:04.931Z,79.55
2023-12-31T18:59:31.651Z,80.29
2023-12-31T19:01:58.332Z,80.22
2023-12-31T19:04:25.086Z,78.78
2023-12-31T19:06:51.816Z,79.46
2023-12-31T19:09:18.407Z,80.87
2023-12-31T19:11:45.042Z,80.54
2023-12-31T19:14:11.844Z,80.91
2023-12-31T19:16:38.579Z,80.30
2023-12-31T19:19:05.468Z,79.86
2023-12-31T19:21:32.261Z,80.47
2023-12-31T19:23:58.950Z,79.60
2023-12-31T19:26:25.559Z,79.97
2023-12-31T19:28:52.175Z,79.11
2023-12-31T19:31:18.779Z,77.95
2023-12-31T19:33:45.390Z,77.94
2023-12-31T19:36:12.030Z,77.77
2023-12-31T19:38:38.617Z,77.75
2023-12-31T19:41:05.356Z,77.45
2023-12-31T19:46:01.486Z,79.29
2023-12-31T19:48:28.138Z,79.73
2023-12-31T19:50:54.852Z,79.58
2023-12-31T19:53:22.269Z,80.35
2023-12-31T19:55:50.600Z,81.64
2023-12-31T19:58:17.261Z,82.65
2023-12-31T20:00:43.890Z,82.93
2023-12-31T20:03:10.510Z,82.47
2023-12-31T20:05:37.165Z,83.00
2023-12-31T20:08:03.987Z,82.75
2023-12-31T20:10:30.686Z,83.10
2023-12-31T20:12:57.324Z,83.59
2023-12-31T20:15:23.973Z,83.07
2023-12-31T20:17:50.830Z,83.83
2023-12-31T20:20:17.625Z,82.46
2023-12-31T20:22:44.287Z,82.79
2023-12-31T20:25:10.928Z,82.80
2023-12-31T20:27:37.545Z,83.07
2023-12-31T20:30:04.286Z,82.63
