createdAt,value
2023-01-28T00:00:43.000Z,0
2023-01-28T00:01:59.000Z,0
2023-01-28T00:03:15.000Z,0
2023-01-28T00:04:31.000Z,0
2023-01-28T00:05:47.000Z,0
2023-01-28T00:07:04.000Z,0
2023-01-28T00:08:19.000Z,0
2023-01-28T00:09:35.000Z,0
2023-01-28T00:10:51.000Z,0
2023-01-28T00:12:07.000Z,0
2023-01-28T00:13:24.000Z,0
2023-01-28T00:14:40.000Z,0
2023-01-28T00:15:56.000Z,0
2023-01-28T00:17:12.000Z,0
2023-01-28T00:18:28.000Z,0
2023-01-28T00:19:44.000Z,0
2023-01-28T00:21:01.000Z,0
2023-01-28T00:22:17.000Z,0
2023-01-28T00:23:33.000Z,0
2023-01-28T00:24:48.000Z,0
2023-01-28T00:26:04.000Z,0
2023-01-28T00:27:21.000Z,0
2023-01-28T00:28:37.000Z,0
2023-01-28T00:29:53.000Z,0
2023-01-28T00:31:09.000Z,0
2023-01-28T00:32:25.000Z,0
2023-01-28T00:33:42.000Z,0
2023-01-28T00:34:58.000Z,0
2023-01-28T00:36:14.000Z,0
2023-01-28T00:37:30.000Z,0
2023-01-28T00:38:46.000Z,0
2023-01-28T00:40:03.000Z,0
2023-01-28T00:41:18.000Z,0
2023-01-28T00:42:34.000Z,0
2023-01-28T00:43:50.000Z,0
2023-01-28T00:45:06.000Z,0
2023-01-28T00:46:22.000Z,0
2023-01-28T00:47:39.000Z,0
2023-01-28T00:48:55.000Z,0
2023-01-28T00:50:11.000Z,0
2023-01-28T00:51:27.000Z,0
2023-01-28T00:52:43.000Z,0
2023-01-28T00:54:00.000Z,0
2023-01-28T00:55:16.000Z,0
2023-01-28T00:56:32.000Z,0
2023-01-28T00:57:47.000Z,0
2023-01-28T00:59:03.000Z,0
2023-01-28T01:00:20.000Z,0
2023-01-28T01:01:36.000Z,0
2023-01-28T01:02:52.000Z,0
2023-01-28T01:04:08.000Z,0
2023-01-28T01:05:24.000Z,0
2023-01-28T01:06:41.000Z,0
2023-01-28T01:07:57.000Z,0
2023-01-28T01:09:13.000Z,0
2023-01-28T01:10:29.000Z,0
2023-01-28T01:11:45.000Z,0
2023-01-28T01:13:01.000Z,0
2023-01-28T01:14:17.000Z,0
2023-01-28T01:15:33.000Z,0
2023-01-28T01:16:49.000Z,0
2023-01-28T01:18:05.000Z,0
2023-01-28T01:19:21.000Z,0
2023-01-28T01:20:38.000Z,0
2023-01-28T01:21:54.000Z,0
2023-01-28T01:23:10.000Z,0
2023-01-28T01:24:26.000Z,0
2023-01-28T01:25:42.000Z,0
2023-01-28T01:26:59.000Z,0
2023-01-28T01:28:15.000Z,0
2023-01-28T01:29:31.000Z,0
2023-01-28T01:30:46.000Z,0
2023-01-28T01:32:02.000Z,0
2023-01-28T01:33:19.000Z,0
2023-01-28T01:35:51.000Z,0
2023-01-28T01:37:07.000Z,0
2023-01-28T01:38:23.000Z,0
2023-01-28T01:39:39.000Z,0
2023-01-28T01:40:56.000Z,0
2023-01-28T01:42:12.000Z,0
2023-01-28T01:43:28.000Z,0
2023-01-28T01:44:44.000Z,0
2023-01-28T01:46:00.000Z,0
2023-01-28T01:47:16.000Z,0
2023-01-28T01:48:32.000Z,0
2023-01-28T01:49:48.000Z,0
2023-01-28T01:51:04.000Z,0
2023-01-28T01:52:20.000Z,0
2023-01-28T01:53:37.000Z,0
2023-01-28T01:54:53.000Z,0
2023-01-28T01:56:09.000Z,0
2023-01-28T01:57:25.000Z,0
2023-01-28T01:58:41.000Z,0
2023-01-28T01:59:58.000Z,0
2023-01-28T02:01:14.000Z,0
2023-01-28T02:02:30.000Z,0
2023-01-28T02:03:45.000Z,0
2023-01-28T02:05:01.000Z,0
2023-01-28T02:06:18.000Z,0
2023-01-28T02:07:34.000Z,0
2023-01-28T02:08:50.000Z,0
2023-01-28T02:10:06.000Z,0
2023-01-28T02:11:22.000Z,0
2023-01-28T02:12:38.000Z,0
2023-01-28T02:13:55.000Z,0
2023-01-28T02:15:11.000Z,0
2023-01-28T02:16:27.000Z,0
2023-01-28T02:17:43.000Z,0
2023-01-28T02:18:59.000Z,0
2023-01-28T02:20:15.000Z,0
2023-01-28T02:21:31.000Z,0
2023-01-28T02:22:47.000Z,0
2023-01-28T02:24:03.000Z,0
2023-01-28T02:25:19.000Z,0
2023-01-28T02:26:36.000Z,0
2023-01-28T02:27:52.000Z,0
2023-01-28T02:29:08.000Z,0
2023-01-28T02:30:24.000Z,0
2023-01-28T02:31:40.000Z,0
2023-01-28T02:32:57.000Z,0
2023-01-28T02:34:13.000Z,0
2023-01-28T02:35:29.000Z,0
2023-01-28T02:36:44.000Z,0
2023-01-28T02:38:00.000Z,0
2023-01-28T02:39:16.000Z,0
2023-01-28T02:40:33.000Z,0
2023-01-28T02:41:49.000Z,0
2023-01-28T02:43:05.000Z,0
2023-01-28T02:44:21.000Z,0
2023-01-28T02:45:37.000Z,0
2023-01-28T02:46:54.000Z,0
2023-01-28T02:48:10.000Z,0
2023-01-28T02:49:26.000Z,0
2023-01-28T02:50:42.000Z,0
2023-01-28T02:51:58.000Z,0
2023-01-28T02:53:14.000Z,0
2023-01-28T02:54:30.000Z,0
2023-01-28T02:55:46.000Z,0
2023-01-28T02:57:02.000Z,0
2023-01-28T02:58:18.000Z,0
2023-01-28T02:59:35.000Z,0
2023-01-28T03:00:51.000Z,0
2023-01-28T03:02:07.000Z,0
2023-01-28T03:03:23.000Z,0
2023-01-28T03:04:39.000Z,0
2023-01-28T03:05:55.000Z,0
2023-01-28T03:07:12.000Z,0
2023-01-28T03:08:28.000Z,0
2023-01-28T03:09:43.000Z,0
2023-01-28T03:10:59.000Z,0
2023-01-28T03:12:15.000Z,0
2023-01-28T03:13:32.000Z,0
2023-01-28T03:14:48.000Z,0
2023-01-28T03:16:04.000Z,0
2023-01-28T03:17:20.000Z,0
2023-01-28T03:18:36.000Z,0
2023-01-28T03:19:53.000Z,0
2023-01-28T03:21:09.000Z,0
2023-01-28T03:22:25.000Z,0
2023-01-28T03:23:41.000Z,0
2023-01-28T03:24:57.000Z,0
2023-01-28T03:26:13.000Z,0
2023-01-28T03:27:29.000Z,0
2023-01-28T03:28:45.000Z,0
2023-01-28T03:30:01.000Z,0
2023-01-28T03:31:17.000Z,0
2023-01-28T03:32:33.000Z,0
2023-01-28T03:33:49.000Z,0
2023-01-28T03:35:05.000Z,0
2023-01-28T03:36:21.000Z,0
2023-01-28T03:37:37.000Z,0
2023-01-28T03:38:53.000Z,0
2023-01-28T03:40:10.000Z,0
2023-01-28T03:41:26.000Z,0
2023-01-28T03:42:42.000Z,0
2023-01-28T03:43:58.000Z,0
2023-01-28T03:45:14.000Z,0
2023-01-28T03:46:31.000Z,0
2023-01-28T03:47:47.000Z,0
2023-01-28T03:49:03.000Z,0
2023-01-28T03:50:18.000Z,0
2023-01-28T03:51:34.000Z,0
2023-01-28T03:52:51.000Z,0
2023-01-28T03:54:07.000Z,0
2023-01-28T03:55:23.000Z,0
2023-01-28T03:56:39.000Z,0
2023-01-28T03:57:55.000Z,0
2023-01-28T03:59:11.000Z,0
2023-01-28T04:00:28.000Z,0
2023-01-28T04:01:44.000Z,0
2023-01-28T04:03:00.000Z,0
2023-01-28T04:04:16.000Z,0
2023-01-28T04:05:32.000Z,0
2023-01-28T04:06:48.000Z,0
2023-01-28T04:08:04.000Z,0
2023-01-28T04:09:20.000Z,0
2023-01-28T04:10:36.000Z,0
2023-01-28T04:11:52.000Z,0
2023-01-28T04:13:09.000Z,0
2023-01-28T04:14:25.000Z,0
2023-01-28T04:15:41.000Z,0
2023-01-28T04:16:57.000Z,0
2023-01-28T04:18:13.000Z,0
2023-01-28T04:19:30.000Z,0
2023-01-28T04:20:46.000Z,0
2023-01-28T04:22:02.000Z,0
2023-01-28T04:23:17.000Z,0
2023-01-28T04:24:33.000Z,0
2023-01-28T04:25:49.000Z,0
2023-01-28T04:27:06.000Z,0
2023-01-28T04:28:22.000Z,0
2023-01-28T04:29:38.000Z,0
2023-01-28T04:30:54.000Z,0
2023-01-28T04:32:10.000Z,0
2023-01-28T04:33:27.000Z,0
2023-01-28T04:34:43.000Z,0
2023-01-28T04:35:59.000Z,0
2023-01-28T04:37:15.000Z,0
2023-01-28T04:38:31.000Z,0
2023-01-28T04:39:47.000Z,0
2023-01-28T04:41:03.000Z,0
2023-01-28T04:42:19.000Z,0
2023-01-28T04:43:35.000Z,0
2023-01-28T04:44:51.000Z,0
2023-01-28T04:46:08.000Z,0
2023-01-28T04:47:24.000Z,0
2023-01-28T04:48:40.000Z,0
2023-01-28T04:49:56.000Z,0
2023-01-28T04:51:12.000Z,0
2023-01-28T04:52:28.000Z,0
2023-01-28T04:53:45.000Z,0
2023-01-28T04:55:01.000Z,0
2023-01-28T04:56:16.000Z,0
2023-01-28T04:57:32.000Z,0
2023-01-28T04:58:48.000Z,0
2023-01-28T05:00:05.000Z,0
2023-01-28T05:01:21.000Z,0
2023-01-28T05:02:37.000Z,0
2023-01-28T05:03:53.000Z,0
2023-01-28T05:06:26.000Z,0
2023-01-28T05:07:42.000Z,0
2023-01-28T05:08:58.000Z,0
2023-01-28T05:10:14.000Z,0
2023-01-28T05:11:30.000Z,0
2023-01-28T05:12:45.000Z,0
2023-01-28T05:14:02.000Z,0
2023-01-28T05:15:18.000Z,0
2023-01-28T05:16:34.000Z,0
2023-01-28T05:17:50.000Z,0
2023-01-28T05:19:06.000Z,0
2023-01-28T05:20:23.000Z,0
2023-01-28T05:21:39.000Z,0
2023-01-28T05:22:55.000Z,0
2023-01-28T05:24:11.000Z,0
2023-01-28T05:25:27.000Z,0
2023-01-28T05:26:44.000Z,0
2023-01-28T05:28:00.000Z,0
2023-01-28T05:29:15.000Z,0
2023-01-28T05:30:31.000Z,0
2023-01-28T05:31:47.000Z,0
2023-01-28T05:33:04.000Z,0
2023-01-28T05:34:20.000Z,0
2023-01-28T05:35:36.000Z,0
2023-01-28T05:36:52.000Z,0
2023-01-28T05:38:08.000Z,0
2023-01-28T05:39:24.000Z,0
2023-01-28T05:40:41.000Z,0
2023-01-28T05:41:57.000Z,0
2023-01-28T05:43:13.000Z,0
2023-01-28T05:44:29.000Z,0
2023-01-28T05:45:44.000Z,0
2023-01-28T05:47:01.000Z,0
2023-01-28T05:48:17.000Z,0
2023-01-28T05:49:33.000Z,0
2023-01-28T05:50:49.000Z,0
2023-01-28T05:52:05.000Z,0
2023-01-28T05:53:22.000Z,0
2023-01-28T05:54:38.000Z,0
2023-01-28T05:55:54.000Z,0
2023-01-28T05:57:10.000Z,0
2023-01-28T05:58:26.000Z,0
2023-01-28T05:59:42.000Z,0
2023-01-28T06:00:59.000Z,0
2023-01-28T06:02:14.000Z,0
2023-01-28T06:03:30.000Z,0
2023-01-28T06:04:46.000Z,0
2023-01-28T06:06:02.000Z,0
2023-01-28T06:07:19.000Z,0
2023-01-28T06:08:35.000Z,0
2023-01-28T06:09:51.000Z,0
2023-01-28T06:11:07.000Z,0
2023-01-28T06:12:23.000Z,0
2023-01-28T06:13:40.000Z,0
2023-01-28T06:14:56.000Z,0
2023-01-28T06:16:12.000Z,0
2023-01-28T06:17:28.000Z,0
2023-01-28T06:18:43.000Z,0
2023-01-28T06:20:00.000Z,0
2023-01-28T06:21:16.000Z,0
2023-01-28T06:22:32.000Z,0
2023-01-28T06:23:48.000Z,0
2023-01-28T06:25:04.000Z,0
2023-01-28T06:26:20.000Z,0
2023-01-28T06:27:37.000Z,0
2023-01-28T06:28:53.000Z,0
2023-01-28T06:30:09.000Z,0
2023-01-28T06:31:25.000Z,0
2023-01-28T06:32:41.000Z,0
2023-01-28T06:33:58.000Z,0
2023-01-28T06:35:13.000Z,0
2023-01-28T06:36:29.000Z,0
2023-01-28T06:37:45.000Z,0
2023-01-28T06:39:01.000Z,0
2023-01-28T06:40:18.000Z,0
2023-01-28T06:41:34.000Z,0
2023-01-28T06:42:50.000Z,0
2023-01-28T06:44:06.000Z,0
2023-01-28T06:45:22.000Z,0
2023-01-28T06:46:38.000Z,0
2023-01-28T06:47:55.000Z,0
2023-01-28T06:49:11.000Z,0
2023-01-28T06:50:27.000Z,0
2023-01-28T06:51:42.000Z,0
2023-01-28T06:52:58.000Z,0
2023-01-28T06:54:15.000Z,0
2023-01-28T06:55:31.000Z,0
2023-01-28T06:56:47.000Z,0
2023-01-28T06:58:03.000Z,0
2023-01-28T06:59:19.000Z,0
2023-01-28T07:00:36.000Z,0
2023-01-28T07:01:52.000Z,0
2023-01-28T07:03:08.000Z,0
2023-01-28T07:04:24.000Z,0
2023-01-28T07:05:40.000Z,0
2023-01-28T07:06:56.000Z,0
2023-01-28T07:08:12.000Z,0
2023-01-28T07:09:28.000Z,0
2023-01-28T07:10:44.000Z,0
2023-01-28T07:12:00.000Z,5
2023-01-28T07:13:16.000Z,5
2023-01-28T07:14:33.000Z,5
2023-01-28T07:15:49.000Z,5
2023-01-28T07:17:05.000Z,5
2023-01-28T07:18:21.000Z,5
2023-01-28T07:19:37.000Z,5
2023-01-28T07:20:54.000Z,11
2023-01-28T07:22:10.000Z,11
2023-01-28T07:23:26.000Z,11
2023-01-28T07:24:41.000Z,11
2023-01-28T07:25:57.000Z,11
2023-01-28T07:27:14.000Z,11
2023-01-28T07:28:30.000Z,16
2023-01-28T07:29:46.000Z,16
2023-01-28T07:31:02.000Z,16
2023-01-28T07:32:18.000Z,16
2023-01-28T07:33:34.000Z,22
2023-01-28T07:34:51.000Z,22
2023-01-28T07:36:07.000Z,22
2023-01-28T07:37:23.000Z,28
2023-01-28T07:38:39.000Z,28
2023-01-28T07:39:55.000Z,28
2023-01-28T07:41:11.000Z,33
2023-01-28T07:42:27.000Z,33
2023-01-28T07:43:43.000Z,39
2023-01-28T07:44:59.000Z,45
2023-01-28T07:46:15.000Z,45
2023-01-28T07:47:32.000Z,50
2023-01-28T07:48:47.000Z,50
2023-01-28T07:50:03.000Z,50
2023-01-28T07:51:19.000Z,50
2023-01-28T07:52:35.000Z,50
2023-01-28T07:53:52.000Z,50
2023-01-28T07:55:08.000Z,56
2023-01-28T07:56:24.000Z,56
2023-01-28T07:57:40.000Z,61
2023-01-28T07:58:56.000Z,67
2023-01-28T08:00:12.000Z,67
2023-01-28T08:01:29.000Z,67
2023-01-28T08:02:45.000Z,61
2023-01-28T08:04:01.000Z,67
2023-01-28T08:05:16.000Z,73
2023-01-28T08:06:32.000Z,73
2023-01-28T08:07:49.000Z,73
2023-01-28T08:09:05.000Z,78
2023-01-28T08:10:21.000Z,78
2023-01-28T08:11:37.000Z,78
2023-01-28T08:12:53.000Z,84
2023-01-28T08:14:10.000Z,90
2023-01-28T08:15:26.000Z,95
2023-01-28T08:16:42.000Z,101
2023-01-28T08:17:58.000Z,106
2023-01-28T08:19:14.000Z,106
2023-01-28T08:20:30.000Z,101
2023-01-28T08:21:46.000Z,95
2023-01-28T08:23:02.000Z,95
2023-01-28T08:24:18.000Z,95
2023-01-28T08:25:34.000Z,95
2023-01-28T08:26:50.000Z,101
2023-01-28T08:28:07.000Z,95
2023-01-28T08:29:23.000Z,95
2023-01-28T08:30:39.000Z,106
2023-01-28T08:31:55.000Z,112
2023-01-28T08:33:11.000Z,118
2023-01-28T08:34:28.000Z,118
2023-01-28T08:35:44.000Z,129
2023-01-28T08:37:00.000Z,123
2023-01-28T08:38:15.000Z,118
2023-01-28T08:39:31.000Z,129
2023-01-28T08:40:48.000Z,146
2023-01-28T08:42:04.000Z,146
2023-01-28T08:43:20.000Z,146
2023-01-28T08:44:36.000Z,151
2023-01-28T08:45:52.000Z,157
2023-01-28T08:47:08.000Z,157
2023-01-28T08:48:25.000Z,157
2023-01-28T08:49:41.000Z,151
2023-01-28T08:50:57.000Z,157
2023-01-28T08:52:13.000Z,151
2023-01-28T08:53:29.000Z,151
2023-01-28T08:54:45.000Z,157
2023-01-28T08:56:01.000Z,163
2023-01-28T08:57:17.000Z,157
2023-01-28T08:58:33.000Z,146
2023-01-28T08:59:49.000Z,140
2023-01-28T09:01:06.000Z,146
2023-01-28T09:02:22.000Z,146
2023-01-28T09:03:38.000Z,146
2023-01-28T09:04:54.000Z,151
2023-01-28T09:06:10.000Z,157
2023-01-28T09:07:26.000Z,168
2023-01-28T09:08:43.000Z,174
2023-01-28T09:09:59.000Z,174
2023-01-28T09:11:14.000Z,180
2023-01-28T09:12:30.000Z,174
2023-01-28T09:13:46.000Z,146
2023-01-28T09:15:03.000Z,151
2023-01-28T09:16:19.000Z,151
2023-01-28T09:17:35.000Z,140
2023-01-28T09:18:51.000Z,151
2023-01-28T09:20:07.000Z,157
2023-01-28T09:21:24.000Z,163
2023-01-28T09:22:40.000Z,157
2023-01-28T09:23:56.000Z,151
2023-01-28T09:25:12.000Z,157
2023-01-28T09:26:28.000Z,157
2023-01-28T09:27:44.000Z,163
2023-01-28T09:29:00.000Z,163
2023-01-28T09:30:16.000Z,157
2023-01-28T09:31:32.000Z,163
2023-01-28T09:32:48.000Z,168
2023-01-28T09:34:04.000Z,168
2023-01-28T09:35:21.000Z,174
2023-01-28T09:36:37.000Z,180
2023-01-28T09:37:53.000Z,180
2023-01-28T09:39:09.000Z,180
2023-01-28T09:40:25.000Z,191
2023-01-28T09:41:42.000Z,196
2023-01-28T09:42:58.000Z,196
2023-01-28T09:44:13.000Z,208
2023-01-28T09:45:29.000Z,219
2023-01-28T09:46:45.000Z,230
2023-01-28T09:48:02.000Z,247
2023-01-28T09:49:18.000Z,264
2023-01-28T09:50:34.000Z,264
2023-01-28T09:51:50.000Z,247
2023-01-28T09:53:06.000Z,258
2023-01-28T09:54:23.000Z,270
2023-01-28T09:55:39.000Z,281
2023-01-28T09:56:55.000Z,292
2023-01-28T09:58:11.000Z,303
2023-01-28T09:59:27.000Z,315
2023-01-28T10:00:42.000Z,320
2023-01-28T10:01:59.000Z,315
2023-01-28T10:03:15.000Z,298
2023-01-28T10:04:31.000Z,292
2023-01-28T10:05:47.000Z,258
2023-01-28T10:07:03.000Z,213
2023-01-28T10:08:20.000Z,225
2023-01-28T10:09:36.000Z,241
2023-01-28T10:10:52.000Z,241
2023-01-28T10:12:08.000Z,230
2023-01-28T10:13:24.000Z,253
2023-01-28T10:14:41.000Z,264
2023-01-28T10:15:57.000Z,286
2023-01-28T10:17:12.000Z,303
2023-01-28T10:18:28.000Z,309
2023-01-28T10:19:44.000Z,303
2023-01-28T10:21:00.000Z,298
2023-01-28T10:22:17.000Z,292
2023-01-28T10:23:33.000Z,292
2023-01-28T10:24:49.000Z,303
2023-01-28T10:26:05.000Z,292
2023-01-28T10:27:21.000Z,258
2023-01-28T10:28:38.000Z,230
2023-01-28T10:29:54.000Z,225
2023-01-28T10:31:10.000Z,230
2023-01-28T10:32:26.000Z,225
2023-01-28T10:33:41.000Z,225
2023-01-28T10:34:58.000Z,241
2023-01-28T10:36:14.000Z,253
2023-01-28T10:37:30.000Z,258
2023-01-28T10:38:46.000Z,236
2023-01-28T10:40:02.000Z,241
2023-01-28T10:41:19.000Z,264
2023-01-28T10:42:35.000Z,286
2023-01-28T10:43:51.000Z,281
2023-01-28T10:45:07.000Z,292
2023-01-28T10:46:23.000Z,354
2023-01-28T10:47:39.000Z,410
2023-01-28T10:48:56.000Z,410
2023-01-28T10:50:11.000Z,416
2023-01-28T10:51:27.000Z,438
2023-01-28T10:52:43.000Z,444
2023-01-28T10:53:59.000Z,618
2023-01-28T10:55:16.000Z,416
2023-01-28T10:56:32.000Z,360
2023-01-28T10:57:48.000Z,331
2023-01-28T10:59:04.000Z,315
2023-01-28T11:00:20.000Z,298
2023-01-28T11:01:37.000Z,303
2023-01-28T11:02:53.000Z,298
2023-01-28T11:04:09.000Z,331
2023-01-28T11:05:25.000Z,416
2023-01-28T11:06:40.000Z,438
2023-01-28T11:07:57.000Z,393
2023-01-28T11:09:13.000Z,393
2023-01-28T11:10:29.000Z,410
2023-01-28T11:11:45.000Z,427
2023-01-28T11:13:01.000Z,444
2023-01-28T11:14:17.000Z,450
2023-01-28T11:15:34.000Z,405
2023-01-28T11:16:50.000Z,399
2023-01-28T11:18:06.000Z,399
2023-01-28T11:19:22.000Z,405
2023-01-28T11:20:38.000Z,421
2023-01-28T11:21:55.000Z,416
2023-01-28T11:23:10.000Z,410
2023-01-28T11:24:26.000Z,421
2023-01-28T11:25:42.000Z,438
2023-01-28T11:26:58.000Z,444
2023-01-28T11:28:15.000Z,461
2023-01-28T11:29:31.000Z,466
2023-01-28T11:30:47.000Z,450
2023-01-28T11:32:03.000Z,444
2023-01-28T11:33:19.000Z,427
2023-01-28T11:34:35.000Z,405
2023-01-28T11:35:52.000Z,433
2023-01-28T11:37:08.000Z,450
2023-01-28T11:38:24.000Z,455
2023-01-28T11:39:39.000Z,438
2023-01-28T11:40:55.000Z,438
2023-01-28T11:42:12.000Z,461
2023-01-28T11:43:28.000Z,523
2023-01-28T11:44:44.000Z,568
2023-01-28T11:46:00.000Z,568
2023-01-28T11:47:16.000Z,585
2023-01-28T11:48:33.000Z,489
2023-01-28T11:49:49.000Z,450
2023-01-28T11:51:05.000Z,450
2023-01-28T11:52:21.000Z,511
2023-01-28T11:53:37.000Z,540
2023-01-28T11:54:53.000Z,540
2023-01-28T11:56:09.000Z,500
2023-01-28T11:57:25.000Z,455
2023-01-28T11:58:41.000Z,399
2023-01-28T11:59:57.000Z,365
2023-01-28T12:01:13.000Z,388
2023-01-28T12:02:30.000Z,410
2023-01-28T12:03:45.000Z,382
2023-01-28T12:05:01.000Z,371
2023-01-28T12:06:17.000Z,371
2023-01-28T12:07:33.000Z,343
2023-01-28T12:08:50.000Z,309
2023-01-28T12:10:06.000Z,298
2023-01-28T12:11:22.000Z,365
2023-01-28T12:12:38.000Z,365
2023-01-28T12:13:54.000Z,388
2023-01-28T12:15:11.000Z,421
2023-01-28T12:16:27.000Z,416
2023-01-28T12:17:43.000Z,405
2023-01-28T12:18:59.000Z,405
2023-01-28T12:20:14.000Z,405
2023-01-28T12:21:30.000Z,376
2023-01-28T12:22:47.000Z,433
2023-01-28T12:24:03.000Z,438
2023-01-28T12:25:19.000Z,551
2023-01-28T12:26:35.000Z,1074
2023-01-28T12:27:51.000Z,1389
2023-01-28T12:29:08.000Z,1243
2023-01-28T12:30:24.000Z,1361
2023-01-28T12:31:40.000Z,1085
2023-01-28T12:32:56.000Z,815
2023-01-28T12:34:12.000Z,888
2023-01-28T12:35:29.000Z,1209
2023-01-28T12:36:44.000Z,1226
2023-01-28T12:38:00.000Z,1096
2023-01-28T12:39:16.000Z,736
2023-01-28T12:40:32.000Z,630
2023-01-28T12:41:48.000Z,708
2023-01-28T12:43:05.000Z,950
2023-01-28T12:44:21.000Z,961
2023-01-28T12:45:37.000Z,990
2023-01-28T12:46:53.000Z,961
2023-01-28T12:48:09.000Z,905
2023-01-28T12:49:26.000Z,967
2023-01-28T12:50:42.000Z,967
2023-01-28T12:51:58.000Z,849
2023-01-28T12:53:13.000Z,798
2023-01-28T12:54:29.000Z,933
2023-01-28T12:55:46.000Z,990
2023-01-28T12:57:02.000Z,990
2023-01-28T12:58:18.000Z,956
2023-01-28T12:59:34.000Z,905
2023-01-28T13:00:50.000Z,894
2023-01-28T13:02:07.000Z,883
2023-01-28T13:03:23.000Z,832
2023-01-28T13:04:39.000Z,517
2023-01-28T13:05:55.000Z,523
2023-01-28T13:07:11.000Z,945
2023-01-28T13:08:27.000Z,984
2023-01-28T13:09:43.000Z,708
2023-01-28T13:10:59.000Z,540
2023-01-28T13:12:15.000Z,528
2023-01-28T13:13:31.000Z,523
2023-01-28T13:14:47.000Z,511
2023-01-28T13:16:04.000Z,500
2023-01-28T13:17:20.000Z,511
2023-01-28T13:18:36.000Z,573
2023-01-28T13:19:52.000Z,528
2023-01-28T13:21:08.000Z,534
2023-01-28T13:22:25.000Z,523
2023-01-28T13:23:41.000Z,444
2023-01-28T13:24:57.000Z,416
2023-01-28T13:26:12.000Z,421
2023-01-28T13:27:28.000Z,410
2023-01-28T13:28:44.000Z,348
2023-01-28T13:30:01.000Z,320
2023-01-28T13:31:17.000Z,320
2023-01-28T13:32:33.000Z,315
2023-01-28T13:33:49.000Z,292
2023-01-28T13:35:05.000Z,309
2023-01-28T13:36:22.000Z,354
2023-01-28T13:37:38.000Z,393
2023-01-28T13:38:54.000Z,365
2023-01-28T13:40:10.000Z,348
2023-01-28T13:41:26.000Z,360
2023-01-28T13:42:42.000Z,376
2023-01-28T13:43:58.000Z,388
2023-01-28T13:45:14.000Z,438
2023-01-28T13:46:30.000Z,444
2023-01-28T13:47:46.000Z,438
2023-01-28T13:49:03.000Z,405
2023-01-28T13:50:19.000Z,489
2023-01-28T13:51:35.000Z,371
2023-01-28T13:52:51.000Z,354
2023-01-28T13:54:07.000Z,348
2023-01-28T13:55:23.000Z,410
2023-01-28T13:56:40.000Z,461
2023-01-28T13:57:56.000Z,382
2023-01-28T13:59:11.000Z,658
2023-01-28T14:00:27.000Z,669
2023-01-28T14:01:43.000Z,663
2023-01-28T14:03:00.000Z,624
2023-01-28T14:04:16.000Z,495
2023-01-28T14:05:32.000Z,450
2023-01-28T14:06:48.000Z,601
2023-01-28T14:08:04.000Z,691
2023-01-28T14:09:21.000Z,703
2023-01-28T14:10:37.000Z,714
2023-01-28T14:11:53.000Z,708
2023-01-28T14:13:09.000Z,725
2023-01-28T14:14:25.000Z,731
2023-01-28T14:15:41.000Z,714
2023-01-28T14:16:57.000Z,753
2023-01-28T14:18:13.000Z,798
2023-01-28T14:19:29.000Z,793
2023-01-28T14:20:45.000Z,793
2023-01-28T14:22:01.000Z,793
2023-01-28T14:23:18.000Z,798
2023-01-28T14:24:34.000Z,804
2023-01-28T14:25:50.000Z,821
2023-01-28T14:27:06.000Z,815
2023-01-28T14:28:22.000Z,770
2023-01-28T14:29:39.000Z,646
2023-01-28T14:30:55.000Z,472
2023-01-28T14:32:10.000Z,421
2023-01-28T14:33:26.000Z,551
2023-01-28T14:34:42.000Z,658
2023-01-28T14:35:59.000Z,652
2023-01-28T14:37:15.000Z,562
2023-01-28T14:38:31.000Z,545
2023-01-28T14:39:47.000Z,607
2023-01-28T14:41:03.000Z,540
2023-01-28T14:42:19.000Z,483
2023-01-28T14:43:36.000Z,292
2023-01-28T14:44:52.000Z,230
2023-01-28T14:46:08.000Z,213
2023-01-28T14:47:24.000Z,213
2023-01-28T14:48:39.000Z,202
2023-01-28T14:49:56.000Z,191
2023-01-28T14:51:12.000Z,180
2023-01-28T14:52:28.000Z,174
2023-01-28T14:53:44.000Z,168
2023-01-28T14:55:00.000Z,185
2023-01-28T14:56:17.000Z,191
2023-01-28T14:57:33.000Z,185
2023-01-28T14:58:49.000Z,185
2023-01-28T15:00:05.000Z,180
2023-01-28T15:01:21.000Z,174
2023-01-28T15:02:38.000Z,168
2023-01-28T15:03:54.000Z,157
2023-01-28T15:05:09.000Z,146
2023-01-28T15:06:25.000Z,157
2023-01-28T15:07:41.000Z,174
2023-01-28T15:08:57.000Z,157
2023-01-28T15:10:14.000Z,174
2023-01-28T15:11:30.000Z,174
2023-01-28T15:12:46.000Z,168
2023-01-28T15:14:02.000Z,146
2023-01-28T15:15:18.000Z,146
2023-01-28T15:16:35.000Z,140
2023-01-28T15:17:51.000Z,135
2023-01-28T15:19:07.000Z,123
2023-01-28T15:20:23.000Z,106
2023-01-28T15:21:38.000Z,101
2023-01-28T15:22:55.000Z,101
2023-01-28T15:24:11.000Z,95
2023-01-28T15:25:27.000Z,90
2023-01-28T15:26:43.000Z,90
2023-01-28T15:27:59.000Z,90
2023-01-28T15:29:16.000Z,90
2023-01-28T15:30:32.000Z,84
2023-01-28T15:31:48.000Z,84
2023-01-28T15:33:04.000Z,84
2023-01-28T15:34:20.000Z,84
2023-01-28T15:35:36.000Z,84
2023-01-28T15:36:53.000Z,78
2023-01-28T15:38:08.000Z,84
2023-01-28T15:39:24.000Z,78
2023-01-28T15:40:40.000Z,90
2023-01-28T15:41:56.000Z,78
2023-01-28T15:43:13.000Z,73
2023-01-28T15:44:29.000Z,67
2023-01-28T15:45:45.000Z,61
2023-01-28T15:47:01.000Z,56
2023-01-28T15:48:17.000Z,50
2023-01-28T15:49:34.000Z,39
2023-01-28T15:50:50.000Z,39
2023-01-28T15:52:06.000Z,33
2023-01-28T15:53:22.000Z,28
2023-01-28T15:54:37.000Z,28
2023-01-28T15:55:54.000Z,28
2023-01-28T15:57:10.000Z,22
2023-01-28T15:58:26.000Z,22
2023-01-28T15:59:42.000Z,16
2023-01-28T16:00:58.000Z,16
2023-01-28T16:02:14.000Z,11
2023-01-28T16:03:31.000Z,11
2023-01-28T16:04:47.000Z,11
2023-01-28T16:06:03.000Z,11
2023-01-28T16:07:19.000Z,5
2023-01-28T16:08:35.000Z,5
2023-01-28T16:09:52.000Z,5
2023-01-28T16:11:07.000Z,5
2023-01-28T16:12:23.000Z,5
2023-01-28T16:13:39.000Z,5
2023-01-28T16:14:55.000Z,5
2023-01-28T16:16:12.000Z,5
2023-01-28T16:17:28.000Z,0
2023-01-28T16:18:43.000Z,0
2023-01-28T16:19:59.000Z,0
2023-01-28T16:21:15.000Z,0
2023-01-28T16:22:32.000Z,0
2023-01-28T16:23:48.000Z,0
2023-01-28T16:25:04.000Z,0
2023-01-28T16:26:20.000Z,0
2023-01-28T16:27:36.000Z,0
2023-01-28T16:28:52.000Z,0
2023-01-28T16:30:09.000Z,0
2023-01-28T16:31:25.000Z,0
2023-01-28T16:32:41.000Z,0
2023-01-28T16:33:57.000Z,0
2023-01-28T16:35:12.000Z,0
2023-01-28T16:36:29.000Z,0
2023-01-28T16:37:45.000Z,0
2023-01-28T16:39:01.000Z,0
2023-01-28T16:40:17.000Z,0
2023-01-28T16:41:33.000Z,0
2023-01-28T16:42:50.000Z,0
2023-01-28T16:44:06.000Z,0
2023-01-28T16:45:22.000Z,0
2023-01-28T16:46:38.000Z,0
2023-01-28T16:47:54.000Z,0
2023-01-28T16:49:11.000Z,0
2023-01-28T16:50:27.000Z,0
2023-01-28T16:51:43.000Z,0
2023-01-28T16:52:59.000Z,0
2023-01-28T16:54:15.000Z,0
2023-01-28T16:55:32.000Z,0
2023-01-28T16:56:48.000Z,0
2023-01-28T16:58:04.000Z,0
2023-01-28T16:59:20.000Z,0
2023-01-28T17:00:36.000Z,0
2023-01-28T17:01:53.000Z,0
2023-01-28T17:03:09.000Z,0
2023-01-28T17:04:25.000Z,0
2023-01-28T17:05:41.000Z,0
2023-01-28T17:06:57.000Z,0
2023-01-28T17:08:13.000Z,0
2023-01-28T17:09:29.000Z,0
2023-01-28T17:10:45.000Z,0
2023-01-28T17:12:01.000Z,0
2023-01-28T17:13:17.000Z,0
2023-01-28T17:14:33.000Z,0
2023-01-28T17:15:50.000Z,0
2023-01-28T17:17:06.000Z,0
2023-01-28T17:18:22.000Z,0
2023-01-28T17:19:38.000Z,0
2023-01-28T17:20:54.000Z,0
2023-01-28T17:22:11.000Z,0
2023-01-28T17:23:27.000Z,0
2023-01-28T17:24:42.000Z,0
2023-01-28T17:25:58.000Z,0
2023-01-28T17:27:14.000Z,0
2023-01-28T17:28:31.000Z,0
2023-01-28T17:29:47.000Z,0
2023-01-28T17:31:03.000Z,0
2023-01-28T17:32:19.000Z,0
2023-01-28T17:33:35.000Z,0
2023-01-28T17:34:52.000Z,0
2023-01-28T17:36:08.000Z,0
2023-01-28T17:37:24.000Z,0
2023-01-28T17:38:40.000Z,0
2023-01-28T17:39:56.000Z,0
2023-01-28T17:41:11.000Z,0
2023-01-28T17:42:28.000Z,0
2023-01-28T17:43:44.000Z,0
2023-01-28T17:45:00.000Z,0
2023-01-28T17:46:16.000Z,0
2023-01-28T17:47:32.000Z,0
2023-01-28T17:48:49.000Z,0
2023-01-28T17:50:05.000Z,0
2023-01-28T17:51:21.000Z,0
2023-01-28T17:52:37.000Z,0
2023-01-28T17:53:53.000Z,0
2023-01-28T17:55:10.000Z,0
2023-01-28T17:56:26.000Z,0
2023-01-28T17:57:41.000Z,0
2023-01-28T17:58:57.000Z,0
2023-01-28T18:00:13.000Z,0
2023-01-28T18:01:30.000Z,0
2023-01-28T18:02:46.000Z,0
2023-01-28T18:04:02.000Z,0
2023-01-28T18:05:18.000Z,0
2023-01-28T18:06:34.000Z,0
2023-01-28T18:07:50.000Z,0
2023-01-28T18:09:07.000Z,0
2023-01-28T18:10:23.000Z,0
2023-01-28T18:11:39.000Z,0
2023-01-28T18:12:55.000Z,0