createdAt,value
2019-01-17T00:03:35.040Z,4.86
2019-01-17T00:08:36.976Z,4.84
2019-01-17T00:13:38.961Z,4.81
2019-01-17T00:18:40.702Z,4.76
2019-01-17T00:23:42.226Z,4.71
2019-01-17T00:28:43.753Z,4.65
2019-01-17T00:33:45.650Z,4.61
2019-01-17T00:38:47.252Z,4.57
2019-01-17T00:43:48.777Z,4.57
2019-01-17T00:48:50.368Z,4.53
2019-01-17T00:53:51.932Z,4.48
2019-01-17T00:58:53.457Z,4.47
2019-01-17T01:03:54.995Z,4.44
2019-01-17T01:08:56.933Z,4.44
2019-01-17T01:13:58.461Z,4.44
2019-01-17T01:18:59.960Z,4.42
2019-01-17T01:24:01.519Z,4.38
2019-01-17T01:29:03.056Z,4.37
2019-01-17T01:34:04.596Z,4.38
2019-01-17T01:39:06.830Z,4.34
2019-01-17T01:44:08.683Z,4.33
2019-01-17T01:49:10.266Z,4.30
2019-01-17T01:54:11.781Z,4.26
2019-01-17T01:59:13.325Z,4.25
2019-01-17T02:04:15.578Z,4.26
2019-01-17T02:09:17.090Z,4.32
2019-01-17T02:14:18.650Z,4.36
2019-01-17T02:19:20.191Z,4.37
2019-01-17T02:24:28.363Z,4.33
2019-01-17T02:29:25.524Z,4.38
2019-01-17T02:34:27.059Z,4.41
2019-01-17T02:39:28.611Z,4.34
2019-01-17T02:44:30.154Z,4.29
2019-01-17T02:49:31.691Z,4.27
2019-01-17T02:54:35.794Z,4.34
2019-01-17T02:59:36.659Z,4.38
2019-01-17T03:04:38.173Z,4.45
2019-01-17T03:09:40.083Z,4.42
2019-01-17T03:14:41.623Z,4.39
2019-01-17T03:19:43.208Z,4.31
2019-01-17T03:24:44.817Z,4.27
2019-01-17T03:29:46.404Z,4.20
2019-01-17T03:34:48.243Z,4.10
2019-01-17T03:39:49.800Z,4.05
2019-01-17T03:44:51.344Z,3.96
2019-01-17T03:49:52.871Z,3.84
2019-01-17T03:54:54.405Z,3.81
2019-01-17T03:59:55.934Z,3.78
2019-01-17T04:04:57.459Z,3.69
2019-01-17T04:09:59.337Z,3.62
2019-01-17T04:15:01.326Z,3.57
2019-01-17T04:20:03.677Z,3.51
2019-01-17T04:25:05.729Z,3.49
2019-01-17T04:30:15.066Z,3.51
2019-01-17T04:35:16.619Z,3.55
2019-01-17T04:40:18.225Z,3.57
2019-01-17T04:45:19.859Z,3.50
2019-01-17T04:50:21.369Z,3.44
2019-01-17T04:55:22.962Z,3.40
2019-01-17T05:00:24.517Z,3.37
2019-01-17T05:05:26.505Z,3.39
2019-01-17T05:10:28.079Z,3.35
2019-01-17T05:15:29.627Z,3.30
2019-01-17T05:20:31.146Z,3.26
2019-01-17T05:25:32.731Z,3.21
2019-01-17T05:30:34.308Z,3.21
2019-01-17T05:35:35.866Z,3.24
2019-01-17T05:40:38.684Z,3.23
2019-01-17T05:45:40.472Z,3.22
2019-01-17T05:50:41.996Z,3.21
2019-01-17T05:55:43.550Z,3.22
2019-01-17T06:00:45.099Z,3.28
2019-01-17T06:05:46.759Z,3.41
2019-01-17T06:10:48.627Z,3.58
2019-01-17T06:15:50.172Z,3.69
2019-01-17T06:20:51.733Z,3.78
2019-01-17T06:25:53.293Z,3.87
2019-01-17T06:30:54.831Z,3.90
2019-01-17T06:35:56.564Z,3.87
2019-01-17T06:40:58.279Z,3.93
2019-01-17T06:46:00.194Z,3.95
2019-01-17T06:51:01.755Z,3.98
2019-01-17T06:56:03.292Z,4.09
2019-01-17T07:01:04.876Z,4.16
2019-01-17T07:06:06.422Z,4.20
2019-01-17T07:11:08.010Z,4.24
2019-01-17T07:16:09.832Z,4.26
2019-01-17T07:21:11.742Z,4.30
2019-01-17T07:26:13.268Z,4.31
2019-01-17T07:31:14.895Z,4.32
2019-01-17T07:36:17.807Z,4.35
2019-01-17T07:41:19.363Z,4.36
2019-01-17T07:46:21.195Z,4.37
2019-01-17T07:51:22.754Z,4.42
2019-01-17T07:56:24.607Z,4.42
2019-01-17T08:01:26.201Z,4.49
2019-01-17T08:06:27.804Z,4.45
2019-01-17T08:11:29.322Z,4.49
2019-01-17T08:16:31.285Z,4.53
2019-01-17T08:21:32.884Z,4.53
2019-01-17T08:26:34.770Z,4.49
2019-01-17T08:31:36.367Z,4.41
2019-01-17T08:36:37.923Z,4.41
2019-01-17T08:41:39.526Z,4.17
2019-01-17T08:46:41.209Z,3.90
2019-01-17T08:51:42.859Z,3.74
2019-01-17T08:56:44.442Z,3.68
2019-01-17T09:01:46.008Z,3.59
2019-01-17T09:06:48.015Z,3.44
2019-01-17T09:11:49.614Z,3.36
2019-01-17T09:16:51.148Z,3.38
2019-01-17T09:21:52.698Z,3.44
2019-01-17T09:26:54.446Z,3.50
2019-01-17T09:31:55.965Z,3.63
2019-01-17T09:36:57.502Z,3.65
2019-01-17T09:41:59.046Z,3.58
2019-01-17T09:47:00.560Z,3.57
2019-01-17T09:52:02.436Z,3.63
2019-01-17T09:57:04.405Z,3.66
2019-01-17T10:02:05.905Z,3.63
2019-01-17T10:07:07.544Z,3.70
2019-01-17T10:12:09.098Z,3.83
2019-01-17T10:17:34.372Z,3.92
2019-01-17T10:23:20.466Z,4.04
2019-01-17T10:28:57.243Z,4.18
2019-01-17T10:34:34.417Z,4.28
2019-01-17T10:40:11.693Z,4.13
2019-01-17T10:46:16.196Z,3.93
2019-01-17T10:51:41.879Z,3.71
2019-01-17T10:56:57.661Z,3.69
2019-01-17T11:02:39.766Z,4.01
2019-01-17T11:08:05.112Z,4.23
2019-01-17T11:13:50.459Z,4.14
2019-01-17T11:19:08.223Z,4.12
2019-01-17T11:24:36.139Z,3.93
2019-01-17T11:30:19.413Z,4.15
2019-01-17T11:36:14.719Z,4.18
2019-01-17T11:41:40.332Z,3.96
2019-01-17T11:47:29.866Z,3.87
2019-01-17T11:53:07.075Z,3.98
2019-01-17T11:58:40.603Z,4.02
2019-01-17T12:04:28.717Z,4.04
2019-01-17T12:09:30.294Z,4.06
2019-01-17T12:14:32.295Z,4.30
2019-01-17T12:19:33.839Z,4.72
2019-01-17T12:24:35.835Z,4.87
2019-01-17T12:29:37.365Z,4.71
2019-01-17T12:34:38.867Z,4.77
2019-01-17T12:39:40.420Z,4.75
2019-01-17T12:44:42.153Z,4.77
2019-01-17T12:49:44.005Z,4.81
2019-01-17T12:54:45.526Z,4.78
2019-01-17T12:59:47.078Z,4.75
2019-01-17T13:04:48.651Z,4.71
2019-01-17T13:09:50.305Z,4.64
2019-01-17T13:14:51.806Z,4.58
2019-01-17T13:19:53.343Z,4.65
2019-01-17T13:24:54.903Z,4.75
2019-01-17T13:29:57.756Z,4.53
2019-01-17T13:34:59.305Z,4.55
2019-01-17T13:40:00.888Z,4.57
2019-01-17T13:45:02.699Z,4.28
2019-01-17T13:50:04.295Z,4.00
2019-01-17T13:55:05.918Z,4.15
2019-01-17T14:00:11.933Z,3.65
2019-01-17T14:05:13.538Z,3.25
2019-01-17T14:10:15.197Z,3.19
2019-01-17T14:15:19.148Z,3.25
2019-01-17T14:20:20.690Z,3.35
2019-01-17T14:25:22.366Z,3.73
2019-01-17T14:30:25.698Z,3.92
2019-01-17T14:35:27.299Z,3.86
2019-01-17T14:40:29.269Z,3.70
2019-01-17T14:45:30.799Z,3.53
2019-01-17T14:50:32.353Z,3.45
2019-01-17T14:55:34.016Z,3.40
2019-01-17T15:00:35.597Z,3.25
2019-01-17T15:05:37.133Z,3.12
2019-01-17T15:10:39.637Z,2.98
2019-01-17T15:15:41.241Z,2.96
2019-01-17T15:20:42.811Z,2.96
2019-01-17T15:25:44.475Z,2.94
2019-01-17T15:30:46.007Z,2.82
2019-01-17T15:35:47.872Z,2.51
2019-01-17T15:40:49.434Z,2.05
2019-01-17T15:45:50.982Z,1.97
2019-01-17T15:50:53.005Z,2.17
2019-01-17T15:55:54.938Z,2.26
2019-01-17T16:00:56.443Z,2.32
2019-01-17T16:05:58.008Z,2.22
2019-01-17T16:10:59.682Z,2.12
2019-01-17T16:16:01.235Z,2.04
2019-01-17T16:21:02.791Z,2.04
2019-01-17T16:26:04.347Z,2.06
2019-01-17T16:31:05.941Z,2.07
2019-01-17T16:36:07.826Z,1.95
2019-01-17T16:41:09.375Z,1.56
2019-01-17T16:46:10.960Z,1.55
2019-01-17T16:51:12.531Z,1.51
2019-01-17T16:56:14.377Z,1.56
2019-01-17T17:01:16.407Z,1.58
2019-01-17T17:06:17.955Z,1.46
2019-01-17T17:11:19.515Z,1.36
2019-01-17T17:16:21.097Z,1.35
2019-01-17T17:21:22.689Z,1.29
2019-01-17T17:26:24.293Z,1.41
2019-01-17T17:31:25.838Z,1.55
2019-01-17T17:36:27.407Z,1.48
2019-01-17T17:41:29.016Z,1.51
2019-01-17T17:46:30.730Z,1.62
2019-01-17T17:51:32.395Z,1.68
2019-01-17T17:56:33.983Z,1.57
2019-01-17T18:01:35.640Z,1.43
2019-01-17T18:06:37.290Z,1.38
2019-01-17T18:11:38.917Z,1.34
2019-01-17T18:16:40.561Z,1.30
2019-01-17T18:21:42.260Z,1.28
2019-01-17T18:26:44.725Z,1.36
2019-01-17T18:31:46.682Z,1.51
2019-01-17T18:36:48.297Z,1.49
2019-01-17T18:41:51.273Z,1.45
2019-01-17T18:46:53.019Z,1.39
2019-01-17T18:51:54.610Z,1.48
2019-01-17T18:56:56.680Z,1.57
2019-01-17T19:01:59.131Z,1.41
2019-01-17T19:07:00.865Z,1.35
2019-01-17T19:12:02.516Z,1.37
2019-01-17T19:17:05.200Z,1.37
2019-01-17T19:22:06.763Z,1.42
2019-01-17T19:27:09.039Z,1.43
2019-01-17T19:32:10.740Z,1.44
2019-01-17T19:37:12.285Z,1.36
2019-01-17T19:42:14.558Z,1.27
2019-01-17T19:47:16.401Z,1.18
2019-01-17T19:52:18.414Z,1.11
2019-01-17T19:57:20.723Z,1.09
2019-01-17T20:02:22.678Z,1.20
2019-01-17T20:07:24.257Z,1.18
2019-01-17T20:12:26.232Z,1.09
2019-01-17T20:17:28.086Z,1.08
2019-01-17T20:22:29.763Z,1.16
2019-01-17T20:27:31.702Z,1.38
2019-01-17T20:32:33.487Z,1.53
2019-01-17T20:37:35.031Z,1.62
2019-01-17T20:42:36.745Z,1.66
2019-01-17T20:47:40.886Z,1.52
2019-01-17T20:52:42.482Z,1.37
2019-01-17T20:57:44.064Z,1.24
2019-01-17T21:02:46.002Z,1.14
2019-01-17T21:07:47.627Z,1.12
2019-01-17T21:12:49.246Z,1.04
2019-01-17T21:17:50.801Z,1.01
2019-01-17T21:22:52.816Z,0.95
2019-01-17T21:27:54.530Z,0.89
2019-01-17T21:32:56.567Z,1.00
2019-01-17T21:37:58.550Z,0.97
2019-01-17T21:43:00.180Z,1.00
2019-01-17T21:48:02.996Z,1.04
2019-01-17T21:53:04.910Z,1.30
2019-01-17T21:58:06.797Z,1.35
2019-01-17T22:03:11.391Z,1.18
2019-01-17T22:08:12.939Z,1.09
2019-01-17T22:13:14.970Z,1.05
2019-01-17T22:18:16.589Z,1.18
2019-01-17T22:23:18.221Z,1.20
2019-01-17T22:28:19.946Z,1.10
2019-01-17T22:33:21.868Z,0.99
2019-01-17T22:38:23.610Z,0.95
2019-01-17T22:43:26.479Z,0.93
2019-01-17T22:48:28.528Z,0.85
2019-01-17T22:53:30.828Z,0.79
2019-01-17T22:58:32.771Z,0.71
2019-01-17T23:03:39.550Z,0.70
2019-01-17T23:08:41.207Z,0.64
2019-01-17T23:13:42.777Z,0.60
2019-01-17T23:18:44.712Z,0.53
2019-01-17T23:23:46.746Z,0.50
2019-01-17T23:28:48.295Z,0.44
2019-01-17T23:33:49.817Z,0.39
2019-01-17T23:38:51.788Z,0.35
2019-01-17T23:43:54.021Z,0.32
2019-01-17T23:48:55.837Z,0.32
2019-01-17T23:53:57.699Z,0.32
2019-01-17T23:58:59.220Z,0.32
