createdAt,value
2019-05-02T00:00:20.267Z,96226.34
2019-05-02T00:02:48.917Z,96224.53
2019-05-02T00:07:53.892Z,96222.22
2019-05-02T00:15:39.102Z,96221.45
2019-05-02T00:18:48.064Z,96215.56
2019-05-02T00:23:59.274Z,96215.06
2019-05-02T00:26:27.078Z,96212.75
2019-05-02T00:28:55.755Z,96208.39
2019-05-02T00:31:24.512Z,96209.64
2019-05-02T00:33:53.163Z,96206.06
2019-05-02T00:36:21.801Z,96204.27
2019-05-02T00:39:13.661Z,96208.86
2019-05-02T00:41:40.492Z,96200.91
2019-05-02T00:44:11.092Z,96201.45
2019-05-02T00:46:40.711Z,96196.06
2019-05-02T00:49:09.398Z,96197.06
2019-05-02T00:51:38.036Z,96192.20
2019-05-02T00:54:06.718Z,96189.87
2019-05-02T00:56:35.364Z,96185.27
2019-05-02T00:59:23.215Z,96181.90
2019-05-02T01:02:10.974Z,96180.66
2019-05-02T01:07:15.523Z,96168.59
2019-05-02T01:09:46.900Z,96167.81
2019-05-02T01:12:25.799Z,96171.64
2019-05-02T01:14:45.060Z,96168.08
2019-05-02T01:17:13.666Z,96161.18
2019-05-02T01:19:42.334Z,96170.40
2019-05-02T01:22:16.040Z,96159.37
2019-05-02T01:24:41.680Z,96160.16
2019-05-02T01:35:21.205Z,96158.84
2019-05-02T01:38:08.999Z,96161.95
2019-05-02T01:40:37.600Z,96154.00
2019-05-02T01:43:26.419Z,96155.80
2019-05-02T01:45:55.090Z,96148.88
2019-05-02T01:49:03.551Z,96149.12
2019-05-02T01:51:32.111Z,96146.55
2019-05-02T01:54:05.058Z,96154.98
2019-05-02T01:56:33.071Z,96148.03
2019-05-02T01:59:01.407Z,96147.77
2019-05-02T02:01:53.292Z,96152.90
2019-05-02T02:04:20.940Z,96147.02
2019-05-02T02:06:50.071Z,96147.05
2019-05-02T02:09:18.755Z,96150.87
2019-05-02T02:11:47.380Z,96149.57
2019-05-02T02:14:18.585Z,96150.34
2019-05-02T02:16:46.346Z,96151.86
2019-05-02T02:19:34.652Z,96150.06
2019-05-02T02:25:13.265Z,96147.22
2019-05-02T02:27:41.903Z,96143.13
2019-05-02T02:30:50.393Z,96144.64
2019-05-02T02:33:19.008Z,96146.96
2019-05-02T02:35:50.333Z,96144.13
2019-05-02T02:38:17.950Z,96139.54
2019-05-02T02:41:06.575Z,96143.38
2019-05-02T02:43:36.090Z,96141.83
2019-05-02T02:46:44.549Z,96139.75
2019-05-02T02:49:21.279Z,96142.53
2019-05-02T02:51:43.668Z,96141.23
2019-05-02T02:54:12.302Z,96134.60
2019-05-02T02:59:35.568Z,96141.23
2019-05-02T03:02:09.935Z,96137.64
2019-05-02T03:04:34.711Z,96132.83
2019-05-02T03:07:03.315Z,96131.00
2019-05-02T03:09:31.996Z,96136.82
2019-05-02T03:12:19.740Z,96136.01
2019-05-02T03:17:25.965Z,96126.25
2019-05-02T03:20:00.808Z,96130.06
2019-05-02T03:22:24.570Z,96124.39
2019-05-02T03:24:53.243Z,96130.77
2019-05-02T03:27:21.878Z,96133.81
2019-05-02T03:29:50.543Z,96129.00
2019-05-02T03:32:31.876Z,96126.69
2019-05-02T03:34:53.437Z,96123.09
2019-05-02T03:40:14.653Z,96122.02
2019-05-02T03:45:51.461Z,96124.07
2019-05-02T03:48:25.654Z,96116.11
2019-05-02T03:51:30.394Z,96122.75
2019-05-02T03:54:20.107Z,96124.37
2019-05-02T03:56:51.234Z,96121.75
2019-05-02T03:59:19.048Z,96125.61
2019-05-02T04:05:40.354Z,96123.50
2019-05-02T04:08:06.026Z,96125.56
2019-05-02T04:11:14.518Z,96129.77
2019-05-02T04:13:43.232Z,96127.48
2019-05-02T04:16:55.296Z,96132.34
2019-05-02T04:19:22.054Z,96130.06
2019-05-02T04:30:14.524Z,96137.08
2019-05-02T04:32:49.771Z,96141.45
2019-05-02T04:35:14.924Z,96135.06
2019-05-02T04:37:43.913Z,96137.61
2019-05-02T04:40:13.944Z,96138.38
2019-05-02T04:42:42.551Z,96135.28
2019-05-02T04:45:47.332Z,96134.02
2019-05-02T04:48:03.774Z,96136.55
2019-05-02T04:50:31.073Z,96137.09
2019-05-02T04:53:26.046Z,96138.86
2019-05-02T04:56:01.549Z,96132.22
2019-05-02T04:58:27.709Z,96131.70
2019-05-02T05:00:58.125Z,96132.50
2019-05-02T05:03:21.431Z,96138.14
2019-05-02T05:05:50.057Z,96138.66
2019-05-02T05:08:26.629Z,96135.09
2019-05-02T05:10:49.094Z,96144.56
2019-05-02T05:13:37.543Z,96144.04
2019-05-02T05:16:12.160Z,96140.97
2019-05-02T05:18:37.994Z,96150.45
2019-05-02T05:21:10.645Z,96149.44
2019-05-02T05:24:01.322Z,96155.57
2019-05-02T05:32:05.263Z,96147.38
2019-05-02T05:34:32.482Z,96150.96
2019-05-02T05:36:58.513Z,96154.48
2019-05-02T05:39:28.199Z,96159.31
2019-05-02T05:41:57.906Z,96159.00
2019-05-02T05:44:32.462Z,96159.66
2019-05-02T05:46:58.402Z,96163.17
2019-05-02T05:49:28.249Z,96150.34
2019-05-02T05:52:02.127Z,96150.58
2019-05-02T05:54:28.271Z,96158.23
2019-05-02T05:56:58.112Z,96157.97
2019-05-02T05:59:30.380Z,96153.69
2019-05-02T06:01:57.948Z,96152.95
2019-05-02T06:04:31.117Z,96151.82
2019-05-02T06:06:59.465Z,96155.76
2019-05-02T06:09:31.151Z,96154.17
2019-05-02T06:11:58.578Z,96160.05
2019-05-02T06:14:27.241Z,96147.88
2019-05-02T06:17:14.965Z,96143.48
2019-05-02T06:19:43.578Z,96142.33
2019-05-02T06:24:50.965Z,96142.91
2019-05-02T06:27:20.923Z,96143.48
2019-05-02T06:29:51.186Z,96143.72
2019-05-02T06:32:19.347Z,96137.91
2019-05-02T06:34:49.084Z,96143.70
2019-05-02T06:37:17.727Z,96146.80
2019-05-02T06:39:46.264Z,96146.58
2019-05-02T06:42:14.832Z,96141.41
2019-05-02T06:44:43.459Z,96141.78
2019-05-02T06:47:31.420Z,96143.87
2019-05-02T06:50:01.123Z,96141.25
2019-05-02T06:52:32.709Z,96142.23
2019-05-02T06:55:00.925Z,96137.31
2019-05-02T06:57:51.590Z,96137.44
2019-05-02T07:00:59.193Z,96145.56
2019-05-02T07:03:27.867Z,96137.59
2019-05-02T07:06:15.942Z,96131.70
2019-05-02T07:08:46.227Z,96135.36
2019-05-02T07:11:14.876Z,96130.58
2019-05-02T07:14:13.031Z,96129.64
2019-05-02T07:16:54.638Z,96125.66
2019-05-02T07:19:41.722Z,96125.82
2019-05-02T07:22:50.135Z,96130.22
2019-05-02T07:25:19.054Z,96128.20
2019-05-02T07:27:47.618Z,96127.39
2019-05-02T07:30:16.369Z,96121.56
2019-05-02T07:32:44.972Z,96133.89
2019-05-02T07:35:13.647Z,96129.61
2019-05-02T07:37:44.000Z,96135.50
2019-05-02T07:43:07.498Z,96128.09
2019-05-02T07:45:40.326Z,96120.78
2019-05-02T07:48:06.439Z,96118.66
2019-05-02T07:50:54.753Z,96123.34
2019-05-02T07:53:24.735Z,96127.41
2019-05-02T07:55:53.371Z,96124.06
2019-05-02T07:58:22.071Z,96114.14
2019-05-02T08:01:13.602Z,96117.56
2019-05-02T08:04:04.196Z,96119.14
2019-05-02T08:06:35.430Z,96112.96
2019-05-02T08:09:01.520Z,96120.73
2019-05-02T08:11:32.300Z,96108.08
2019-05-02T08:14:01.021Z,96111.79
2019-05-02T08:16:29.666Z,96111.44
2019-05-02T08:19:01.466Z,96114.05
2019-05-02T08:21:32.510Z,96111.55
2019-05-02T08:24:02.405Z,96109.06
2019-05-02T08:31:47.890Z,96113.45
2019-05-02T08:37:05.798Z,96113.87
2019-05-02T08:39:35.225Z,96118.04
2019-05-02T08:42:27.686Z,96118.03
2019-05-02T08:44:56.295Z,96113.71
2019-05-02T08:47:28.554Z,96108.27
2019-05-02T08:49:56.750Z,96103.02
2019-05-02T08:52:25.681Z,96105.63
2019-05-02T08:54:54.339Z,96107.38
2019-05-02T08:57:23.864Z,96105.72
2019-05-02T08:59:55.413Z,96099.30
2019-05-02T09:02:26.038Z,96101.41
2019-05-02T09:04:58.579Z,96098.37
2019-05-02T09:07:24.469Z,96092.42
2019-05-02T09:09:55.538Z,96105.54
2019-05-02T09:12:23.336Z,96099.77
2019-05-02T09:14:52.156Z,96094.41
2019-05-02T09:17:33.152Z,96089.70
2019-05-02T09:20:00.404Z,96084.47
2019-05-02T09:22:22.150Z,96080.15
2019-05-02T09:24:52.064Z,96075.48
2019-05-02T09:27:22.432Z,96078.72
2019-05-02T09:29:51.911Z,96074.29
2019-05-02T09:32:25.016Z,96069.73
2019-05-02T09:34:51.982Z,96066.13
2019-05-02T09:37:22.658Z,96063.05
2019-05-02T09:39:52.491Z,96065.41
2019-05-02T09:42:21.680Z,96065.30
2019-05-02T09:44:53.372Z,96067.63
2019-05-02T09:50:20.647Z,96059.48
2019-05-02T09:53:26.547Z,96049.92
2019-05-02T09:55:57.920Z,96057.61
2019-05-02T09:58:25.656Z,96049.94
2019-05-02T10:01:13.470Z,96039.77
2019-05-02T10:03:42.409Z,96051.34
2019-05-02T10:06:13.968Z,96047.17
2019-05-02T10:08:43.556Z,96043.51
2019-05-02T10:11:11.847Z,96030.02
2019-05-02T10:13:42.343Z,96028.23
2019-05-02T10:19:00.260Z,96030.01
2019-05-02T10:21:31.827Z,96027.58
2019-05-02T10:24:01.910Z,96022.15
2019-05-02T10:26:32.972Z,96017.92
2019-05-02T10:29:02.162Z,96028.10
2019-05-02T10:31:36.305Z,96020.19
2019-05-02T10:34:02.463Z,96014.52
2019-05-02T10:36:32.553Z,96007.98
2019-05-02T10:39:01.862Z,95998.60
2019-05-02T10:41:39.604Z,95997.87
2019-05-02T10:44:02.357Z,96001.13
2019-05-02T10:51:55.392Z,96008.20
2019-05-02T10:54:27.941Z,96006.92
2019-05-02T10:56:54.452Z,96006.03
2019-05-02T10:59:23.111Z,95999.35
2019-05-02T11:02:12.767Z,95989.06
2019-05-02T11:05:02.564Z,95995.64
2019-05-02T11:07:32.661Z,95999.75
2019-05-02T11:10:03.139Z,95987.48
2019-05-02T11:12:52.513Z,95996.30
2019-05-02T11:15:41.851Z,95980.55
2019-05-02T11:18:12.570Z,95979.97
2019-05-02T11:20:42.105Z,95963.31
2019-05-02T11:23:12.726Z,95967.86
2019-05-02T11:25:42.211Z,95960.63
2019-05-02T11:28:52.229Z,95960.56
2019-05-02T11:31:21.838Z,95957.08
2019-05-02T11:34:32.682Z,95961.48
2019-05-02T11:37:01.840Z,95952.33
2019-05-02T11:39:42.366Z,95949.80
2019-05-02T11:42:02.239Z,95950.73
2019-05-02T11:44:32.607Z,95946.09
2019-05-02T11:47:02.022Z,95951.70
2019-05-02T11:49:32.099Z,95952.90
2019-05-02T11:52:04.562Z,95940.44
2019-05-02T11:54:32.372Z,95945.81
2019-05-02T11:57:02.273Z,95954.68
2019-05-02T11:59:31.995Z,95940.86
2019-05-02T12:04:37.189Z,95941.20
2019-05-02T12:07:05.851Z,95938.48
2019-05-02T12:09:34.455Z,95939.23
2019-05-02T12:12:03.095Z,95938.64
2019-05-02T12:14:36.144Z,95942.58
2019-05-02T12:17:02.675Z,95934.38
2019-05-02T12:19:32.627Z,95939.83
2019-05-02T12:22:02.662Z,95930.72
2019-05-02T12:24:31.966Z,95921.73
2019-05-02T12:27:02.608Z,95921.47
2019-05-02T12:29:33.521Z,95920.26
2019-05-02T12:32:02.790Z,95929.97
2019-05-02T12:34:32.541Z,95927.77
2019-05-02T12:37:01.852Z,95928.44
2019-05-02T12:39:31.663Z,95921.66
2019-05-02T12:42:02.866Z,95918.88
2019-05-02T12:44:31.867Z,95916.69
2019-05-02T12:47:02.612Z,95916.98
2019-05-02T12:49:32.451Z,95915.00
2019-05-02T12:52:02.266Z,95914.98
2019-05-02T12:54:52.380Z,95917.97
2019-05-02T12:57:22.011Z,95921.43
2019-05-02T12:59:52.441Z,95913.64
2019-05-02T13:02:41.715Z,95914.70
2019-05-02T13:05:13.029Z,95908.37
2019-05-02T13:07:42.843Z,95914.49
2019-05-02T13:13:39.240Z,95900.60
2019-05-02T13:16:07.970Z,95899.83
2019-05-02T13:18:37.391Z,95889.30
2019-05-02T13:26:22.883Z,95901.04
2019-05-02T13:28:49.099Z,95889.59
2019-05-02T13:34:14.898Z,95878.00
2019-05-02T13:37:22.653Z,95876.69
2019-05-02T13:42:27.134Z,95871.16
2019-05-02T13:47:32.521Z,95864.72
2019-05-02T13:50:03.712Z,95861.27
2019-05-02T13:52:33.230Z,95860.14
2019-05-02T13:58:11.824Z,95863.00
2019-05-02T14:01:22.382Z,95856.56
2019-05-02T14:03:55.497Z,95849.92
2019-05-02T14:06:29.562Z,95839.13
2019-05-02T14:09:18.406Z,95847.00
2019-05-02T14:14:32.599Z,95843.26
2019-05-02T14:17:02.998Z,95836.24
2019-05-02T14:19:32.025Z,95830.88
2019-05-02T14:22:02.817Z,95830.92
2019-05-02T14:24:32.252Z,95826.95
2019-05-02T14:27:02.602Z,95817.98
2019-05-02T14:29:32.969Z,95814.98
2019-05-02T14:32:02.810Z,95817.64
2019-05-02T14:37:22.714Z,95815.63
2019-05-02T14:42:27.830Z,95797.41
2019-05-02T14:45:09.081Z,95799.15
2019-05-02T14:47:26.855Z,95793.98
2019-05-02T14:49:56.748Z,95790.51
2019-05-02T14:52:25.913Z,95783.62
2019-05-02T14:54:55.751Z,95797.62
2019-05-02T14:57:27.140Z,95787.42
2019-05-02T14:59:59.484Z,95786.64
2019-05-02T15:02:49.221Z,95783.05
2019-05-02T15:05:58.992Z,95789.56
2019-05-02T15:08:25.512Z,95781.91
2019-05-02T15:10:56.568Z,95779.09
2019-05-02T15:13:24.653Z,95772.12
2019-05-02T15:15:53.376Z,95772.75
2019-05-02T15:18:22.778Z,95766.83
2019-05-02T15:21:32.450Z,95767.17
2019-05-02T15:24:01.765Z,95766.77
2019-05-02T15:26:33.322Z,95765.38
2019-05-02T15:29:02.104Z,95766.63
2019-05-02T15:31:49.828Z,95767.25
2019-05-02T15:34:46.181Z,95763.05
2019-05-02T15:37:07.982Z,95765.95
2019-05-02T15:42:06.988Z,95759.50
2019-05-02T15:44:35.559Z,95758.27
2019-05-02T15:47:06.875Z,95762.99
2019-05-02T15:55:40.126Z,95762.86
2019-05-02T15:58:49.418Z,95750.14
2019-05-02T16:01:41.608Z,95747.03
2019-05-02T16:06:42.805Z,95751.64
2019-05-02T16:09:11.846Z,95750.47
2019-05-02T16:11:43.470Z,95756.61
2019-05-02T16:14:12.768Z,95749.49
2019-05-02T16:16:45.175Z,95745.31
2019-05-02T16:19:14.943Z,95751.44
2019-05-02T16:22:06.283Z,95754.70
2019-05-02T16:24:33.033Z,95762.13
2019-05-02T16:27:01.724Z,95781.20
2019-05-02T16:29:49.695Z,95807.98
2019-05-02T16:32:37.858Z,95836.25
2019-05-02T16:38:02.661Z,95883.41
2019-05-02T16:43:39.384Z,95899.38
2019-05-02T16:46:11.852Z,95894.55
2019-05-02T16:48:39.189Z,95894.20
2019-05-02T16:51:29.456Z,95905.44
2019-05-02T16:53:39.165Z,95911.22
2019-05-02T16:56:07.804Z,95906.81
2019-05-02T16:58:38.014Z,95902.48
2019-05-02T17:01:07.141Z,95898.30
2019-05-02T17:03:35.787Z,95904.31
2019-05-02T17:06:04.607Z,95894.08
2019-05-02T17:08:57.157Z,95897.86
2019-05-02T17:14:13.450Z,95888.05
2019-05-02T17:16:42.287Z,95890.74
2019-05-02T17:19:12.303Z,95883.59
2019-05-02T17:21:52.972Z,95891.96
2019-05-02T17:24:12.654Z,95886.33
2019-05-02T17:27:02.545Z,95892.63
2019-05-02T17:29:31.961Z,95890.02
2019-05-02T17:32:19.897Z,95891.66
2019-05-02T17:34:48.490Z,95891.92
2019-05-02T17:37:17.102Z,95882.91
2019-05-02T17:39:46.127Z,95891.48
2019-05-02T17:42:17.067Z,95897.16
2019-05-02T17:44:46.497Z,95905.67
2019-05-02T17:47:15.057Z,95897.58
2019-05-02T17:49:43.750Z,95902.94
2019-05-02T17:54:47.888Z,95906.07
2019-05-02T17:57:35.780Z,95900.09
2019-05-02T18:03:03.353Z,95891.38
2019-05-02T18:05:35.572Z,95886.03
2019-05-02T18:08:06.089Z,95876.61
2019-05-02T18:10:32.785Z,95865.70
2019-05-02T18:13:02.618Z,95864.09
2019-05-02T18:15:34.763Z,95862.18
2019-05-02T18:18:06.541Z,95861.83
2019-05-02T18:20:37.118Z,95858.00
2019-05-02T18:23:05.747Z,95867.34
2019-05-02T18:25:33.506Z,95868.92
2019-05-02T18:28:25.909Z,95864.96
2019-05-02T18:30:52.469Z,95873.60
2019-05-02T18:33:22.674Z,95871.41
2019-05-02T18:35:52.724Z,95877.81
2019-05-02T18:38:22.388Z,95870.08
2019-05-02T18:40:53.018Z,95874.56
2019-05-02T18:43:22.372Z,95881.00
2019-05-02T18:45:51.596Z,95880.53
2019-05-02T18:48:21.963Z,95877.05
2019-05-02T18:50:52.605Z,95877.72
2019-05-02T18:53:24.265Z,95886.98
2019-05-02T18:55:56.726Z,95902.68
2019-05-02T18:58:23.070Z,95907.16
2019-05-02T19:00:52.097Z,95903.19
2019-05-02T19:03:22.998Z,95906.55
2019-05-02T19:05:57.238Z,95907.83
2019-05-02T19:08:31.336Z,95910.72
2019-05-02T19:11:04.757Z,95914.72
2019-05-02T19:13:23.852Z,95916.04
2019-05-02T19:15:53.431Z,95914.75
2019-05-02T19:18:22.972Z,95915.06
2019-05-02T19:21:35.640Z,95913.36
2019-05-02T19:24:02.300Z,95914.17
2019-05-02T19:26:32.589Z,95913.94
2019-05-02T19:29:23.991Z,95908.92
2019-05-02T19:31:52.582Z,95913.22
2019-05-02T19:34:26.654Z,95911.94
2019-05-02T19:36:53.106Z,95910.52
2019-05-02T19:39:23.916Z,95915.56
2019-05-02T19:41:52.160Z,95922.48
2019-05-02T19:44:28.725Z,95929.27
2019-05-02T19:46:52.011Z,95926.98
2019-05-02T19:49:23.084Z,95925.30
2019-05-02T19:51:56.408Z,95926.82
2019-05-02T19:54:22.369Z,95922.18
2019-05-02T20:00:02.717Z,95925.63
2019-05-02T20:02:30.383Z,95929.73
2019-05-02T20:04:59.069Z,95935.80
2019-05-02T20:07:27.687Z,95935.72
2019-05-02T20:09:56.323Z,95931.59
2019-05-02T20:12:25.005Z,95937.34
2019-05-02T20:14:53.658Z,95929.17
2019-05-02T20:17:24.058Z,95920.71
2019-05-02T20:22:28.345Z,95927.55
2019-05-02T20:25:00.264Z,95923.81
2019-05-02T20:28:07.182Z,95924.05
2019-05-02T20:30:36.035Z,95924.02
2019-05-02T20:33:05.344Z,95917.82
2019-05-02T20:35:35.085Z,95915.08
2019-05-02T20:38:03.739Z,95916.23
2019-05-02T20:41:12.743Z,95913.92
2019-05-02T20:43:44.797Z,95918.70
2019-05-02T20:46:12.953Z,95920.84
2019-05-02T20:48:41.935Z,95916.30
2019-05-02T20:51:12.298Z,95923.09
2019-05-02T20:53:42.402Z,95914.53
2019-05-02T20:56:12.357Z,95912.31
2019-05-02T20:58:41.987Z,95915.97
2019-05-02T21:01:12.541Z,95913.06
2019-05-02T21:04:02.700Z,95916.60
2019-05-02T21:09:34.700Z,95920.75
2019-05-02T21:14:38.619Z,95923.75
2019-05-02T21:17:07.307Z,95924.91
2019-05-02T21:19:35.941Z,95921.59
2019-05-02T21:22:44.394Z,95923.20
2019-05-02T21:25:13.292Z,95920.98
2019-05-02T21:30:37.026Z,95932.55
2019-05-02T21:33:45.428Z,95929.20
2019-05-02T21:36:14.103Z,95932.08
2019-05-02T21:38:42.958Z,95939.36
2019-05-02T21:41:51.787Z,95934.05
2019-05-02T21:44:22.297Z,95943.12
2019-05-02T21:46:52.149Z,95940.16
2019-05-02T21:49:39.955Z,95936.82
2019-05-02T21:52:27.759Z,95936.56
2019-05-02T21:55:15.444Z,95938.87
2019-05-02T21:57:44.100Z,95947.89
2019-05-02T22:00:52.796Z,95943.12
2019-05-02T22:03:21.764Z,95943.11
2019-05-02T22:05:50.373Z,95946.25
2019-05-02T22:08:19.062Z,95951.23
2019-05-02T22:10:47.721Z,95952.11
2019-05-02T22:13:16.400Z,95954.94
2019-05-02T22:15:45.036Z,95959.02
2019-05-02T22:18:14.167Z,95958.52
2019-05-02T22:20:43.150Z,95951.86
2019-05-02T22:23:11.957Z,95963.28
2019-05-02T22:25:41.983Z,95966.25
2019-05-02T22:28:12.574Z,95961.91
2019-05-02T22:30:42.936Z,95970.10
2019-05-02T22:33:32.813Z,95970.04
2019-05-02T22:36:01.979Z,95971.17
2019-05-02T22:41:22.152Z,95974.31
2019-05-02T22:43:51.694Z,95980.77
2019-05-02T22:49:11.515Z,95974.86
2019-05-02T22:51:40.038Z,95976.42
2019-05-02T22:54:20.791Z,95983.08
2019-05-02T22:56:39.099Z,95980.00
2019-05-02T22:59:07.741Z,95974.90
2019-05-02T23:01:36.519Z,95979.30
2019-05-02T23:04:44.984Z,95988.52
2019-05-02T23:07:13.621Z,95986.44
2019-05-02T23:09:43.772Z,95988.91
2019-05-02T23:12:32.008Z,95985.39
2019-05-02T23:15:21.603Z,95983.56
2019-05-02T23:17:52.187Z,95984.52
2019-05-02T23:20:21.789Z,95984.28
2019-05-02T23:22:52.392Z,95987.14
2019-05-02T23:25:42.237Z,95981.47
2019-05-02T23:28:31.798Z,95980.73
2019-05-02T23:31:02.470Z,95984.85
2019-05-02T23:33:51.603Z,95981.32
2019-05-02T23:36:20.476Z,95976.18
2019-05-02T23:38:49.042Z,95970.06
2019-05-02T23:41:17.697Z,95971.84
2019-05-02T23:43:46.426Z,95973.59
2019-05-02T23:46:15.071Z,95971.27
2019-05-02T23:48:43.729Z,95976.00
2019-05-02T23:51:12.401Z,95964.68
2019-05-02T23:53:42.231Z,95965.48
2019-05-02T23:56:13.175Z,95961.09
2019-05-02T23:58:42.650Z,95962.02
