createdAt,value
2022-11-14T00:00:49.062Z,114.50
2022-11-14T00:01:49.047Z,468.20
2022-11-14T00:02:49.115Z,295.70
2022-11-14T00:03:49.050Z,212.20
2022-11-14T00:04:49.077Z,200.20
2022-11-14T00:05:49.032Z,223.40
2022-11-14T00:06:49.033Z,187.90
2022-11-14T00:07:48.980Z,202.90
2022-11-14T00:08:48.989Z,131.20
2022-11-14T00:09:48.991Z,188.70
2022-11-14T00:10:48.970Z,128.20
2022-11-14T00:11:48.956Z,196.20
2022-11-14T00:12:48.925Z,193.20
2022-11-14T00:13:48.928Z,227.40
2022-11-14T00:14:48.946Z,487.40
2022-11-14T00:15:48.902Z,217.60
2022-11-14T00:16:48.889Z,143.60
2022-11-14T00:17:48.890Z,208.40
2022-11-14T00:18:48.874Z,413.10
2022-11-14T00:19:48.883Z,353.90
2022-11-14T00:20:48.844Z,381.20
2022-11-14T00:21:48.848Z,370.30
2022-11-14T00:22:48.840Z,240.30
2022-11-14T00:23:48.817Z,225.60
2022-11-14T00:24:48.831Z,195.30
2022-11-14T00:25:48.814Z,258.90
2022-11-14T00:26:48.792Z,331.80
2022-11-14T00:27:48.769Z,147.90
2022-11-14T00:28:48.775Z,249.10
2022-11-14T00:29:48.789Z,219.20
2022-11-14T00:30:48.753Z,233.00
2022-11-14T00:31:48.732Z,140.50
2022-11-14T00:32:48.721Z,256.40
2022-11-14T00:33:48.701Z,182.60
2022-11-14T00:34:48.738Z,242.90
2022-11-14T00:35:48.669Z,198.10
2022-11-14T00:36:48.673Z,219.30
2022-11-14T00:37:48.636Z,250.10
2022-11-14T00:38:48.633Z,201.90
2022-11-14T00:39:48.642Z,229.60
2022-11-14T00:40:48.617Z,336.50
2022-11-14T00:41:48.606Z,280.00
2022-11-14T00:42:48.617Z,254.20
2022-11-14T00:43:48.597Z,231.40
2022-11-14T00:44:48.603Z,200.60
2022-11-14T00:45:48.569Z,239.00
2022-11-14T00:46:48.569Z,231.90
2022-11-14T00:47:48.552Z,165.20
2022-11-14T00:48:48.529Z,232.40
2022-11-14T00:49:48.526Z,221.90
2022-11-14T00:50:48.553Z,174.10
2022-11-14T00:51:48.505Z,288.40
2022-11-14T00:52:48.492Z,189.70
2022-11-14T00:53:48.487Z,219.10
2022-11-14T00:54:48.467Z,229.70
2022-11-14T00:55:48.501Z,214.10
2022-11-14T00:56:48.446Z,242.30
2022-11-14T00:57:48.429Z,262.50
2022-11-14T00:58:48.410Z,335.20
2022-11-14T00:59:48.404Z,282.90
2022-11-14T01:00:48.453Z,221.50
2022-11-14T01:01:48.381Z,324.80
2022-11-14T01:02:48.369Z,541.90
2022-11-14T01:03:48.371Z,472.10
2022-11-14T01:04:48.351Z,453.40
2022-11-14T01:05:48.381Z,396.60
2022-11-14T01:06:48.328Z,397.40
2022-11-14T01:07:48.315Z,412.20
2022-11-14T01:08:48.350Z,456.50
2022-11-14T01:09:48.314Z,399.70
2022-11-14T01:10:48.325Z,423.70
2022-11-14T01:11:48.300Z,389.70
2022-11-14T01:12:48.292Z,426.70
2022-11-14T01:13:48.248Z,381.60
2022-11-14T01:14:48.275Z,364.40
2022-11-14T01:15:48.229Z,323.90
2022-11-14T01:16:48.203Z,315.50
2022-11-14T01:17:48.193Z,332.40
2022-11-14T01:18:48.184Z,344.90
2022-11-14T01:19:48.204Z,350.50
2022-11-14T01:20:48.176Z,360.90
2022-11-14T01:21:48.167Z,379.00
2022-11-14T01:22:48.146Z,391.60
2022-11-14T01:23:48.146Z,386.70
2022-11-14T01:24:48.196Z,358.70
2022-11-14T01:25:48.127Z,382.50
2022-11-14T01:26:48.108Z,389.70
2022-11-14T01:27:48.088Z,401.30
2022-11-14T01:28:48.087Z,391.50
2022-11-14T01:29:48.125Z,392.10
2022-11-14T01:30:48.064Z,402.30
2022-11-14T01:31:48.049Z,350.10
2022-11-14T01:32:49.518Z,335.20
2022-11-14T01:33:48.029Z,341.60
2022-11-14T01:34:48.052Z,386.80
2022-11-14T01:35:48.008Z,382.30
2022-11-14T01:36:47.994Z,336.10
2022-11-14T01:37:47.986Z,362.20
2022-11-14T01:38:47.981Z,337.60
2022-11-14T01:39:47.995Z,316.80
2022-11-14T01:40:47.943Z,329.70
2022-11-14T01:41:47.921Z,331.50
2022-11-14T01:42:47.930Z,306.20
2022-11-14T01:43:47.913Z,340.80
2022-11-14T01:44:47.905Z,304.20
2022-11-14T01:45:47.925Z,315.40
2022-11-14T01:46:47.885Z,319.60
2022-11-14T01:47:47.877Z,315.50
2022-11-14T01:48:47.868Z,316.00
2022-11-14T01:49:47.855Z,332.10
2022-11-14T01:50:47.862Z,350.70
2022-11-14T01:51:47.836Z,340.20
2022-11-14T01:52:47.806Z,140.30
2022-11-14T01:53:47.813Z,193.10
2022-11-14T01:54:47.812Z,151.80
2022-11-14T01:55:47.765Z,156.40
2022-11-14T01:56:47.784Z,211.60
2022-11-14T01:57:47.754Z,191.30
2022-11-14T01:58:47.739Z,194.60
2022-11-14T01:59:47.775Z,161.80
2022-11-14T02:00:47.725Z,260.00
2022-11-14T02:01:47.819Z,261.40
2022-11-14T02:02:47.701Z,298.30
2022-11-14T02:03:47.697Z,189.70
2022-11-14T02:04:47.684Z,199.00
2022-11-14T02:05:47.714Z,197.40
2022-11-14T02:06:47.699Z,231.70
2022-11-14T02:07:47.647Z,177.40
2022-11-14T02:08:47.631Z,191.40
2022-11-14T02:09:47.636Z,134.20
2022-11-14T02:10:47.634Z,126.10
2022-11-14T02:11:47.611Z,124.70
2022-11-14T02:12:47.589Z,130.10
2022-11-14T02:13:47.593Z,186.70
2022-11-14T02:14:47.567Z,187.90
2022-11-14T02:15:47.588Z,195.70
2022-11-14T02:17:01.043Z,186.30
2022-11-14T02:17:48.539Z,189.70
2022-11-14T02:18:47.523Z,120.00
2022-11-14T02:19:47.510Z,136.70
2022-11-14T02:20:47.523Z,167.40
2022-11-14T02:21:47.495Z,199.80
2022-11-14T02:22:47.481Z,186.20
2022-11-14T02:23:47.477Z,272.90
2022-11-14T02:24:47.457Z,212.90
2022-11-14T02:25:47.479Z,172.60
2022-11-14T02:26:47.421Z,132.30
2022-11-14T02:27:47.451Z,150.20
2022-11-14T02:28:47.410Z,144.50
2022-11-14T02:29:47.385Z,112.70
2022-11-14T02:30:47.400Z,111.30
2022-11-14T02:31:47.365Z,130.70
2022-11-14T02:33:48.345Z,115.00
2022-11-14T02:34:47.328Z,136.20
2022-11-14T02:35:47.349Z,176.50
2022-11-14T02:36:47.325Z,128.20
2022-11-14T02:37:47.287Z,117.00
2022-11-14T02:38:47.285Z,187.10
2022-11-14T02:39:47.292Z,170.50
2022-11-14T02:40:47.325Z,195.40
2022-11-14T02:41:47.270Z,189.70
2022-11-14T02:42:47.245Z,123.70
2022-11-14T02:43:47.281Z,137.80
2022-11-14T02:44:47.227Z,130.50
2022-11-14T02:45:47.247Z,192.30
2022-11-14T02:46:47.199Z,200.30
2022-11-14T02:47:47.196Z,142.00
2022-11-14T02:48:47.186Z,164.40
2022-11-14T02:49:47.166Z,129.00
2022-11-14T02:50:47.197Z,134.90
2022-11-14T02:51:47.158Z,132.00
2022-11-14T02:52:47.150Z,202.00
2022-11-14T02:53:47.145Z,217.60
2022-11-14T02:54:51.657Z,195.20
2022-11-14T02:55:48.122Z,185.70
2022-11-14T02:56:47.082Z,198.60
2022-11-14T02:57:47.096Z,202.20
2022-11-14T02:58:47.066Z,162.90
2022-11-14T02:59:47.075Z,155.00
2022-11-14T03:01:13.663Z,241.50
2022-11-14T03:01:48.062Z,282.80
2022-11-14T03:02:47.028Z,189.80
2022-11-14T03:03:47.024Z,191.90
2022-11-14T03:04:47.089Z,146.60
2022-11-14T03:05:47.047Z,148.80
2022-11-14T03:06:47.082Z,118.60
2022-11-14T03:07:46.970Z,121.00
2022-11-14T03:08:46.964Z,130.10
2022-11-14T03:09:46.955Z,162.90
2022-11-14T03:10:46.923Z,248.30
2022-11-14T03:11:46.942Z,149.10
2022-11-14T03:12:46.898Z,173.30
2022-11-14T03:13:46.890Z,122.30
2022-11-14T03:14:46.890Z,149.90
2022-11-14T03:15:46.890Z,132.10
2022-11-14T03:16:46.899Z,131.90
2022-11-14T03:17:46.843Z,136.90
2022-11-14T03:18:46.841Z,139.30
2022-11-14T03:19:46.827Z,205.40
2022-11-14T03:20:46.831Z,192.20
2022-11-14T03:21:46.850Z,153.60
2022-11-14T03:22:46.805Z,203.80
2022-11-14T03:23:46.802Z,217.20
2022-11-14T03:24:46.789Z,221.50
2022-11-14T03:25:46.761Z,198.00
2022-11-14T03:26:46.789Z,142.60
2022-11-14T03:27:46.758Z,143.20
2022-11-14T03:28:46.725Z,148.90
2022-11-14T03:29:46.762Z,164.10
2022-11-14T03:30:46.708Z,216.60
2022-11-14T03:31:46.732Z,175.70
2022-11-14T03:32:46.689Z,141.10
2022-11-14T03:33:46.675Z,197.40
2022-11-14T03:34:46.680Z,226.20
2022-11-14T03:35:46.655Z,203.40
2022-11-14T03:36:46.679Z,141.40
2022-11-14T03:37:46.624Z,130.40
2022-11-14T03:38:46.642Z,132.10
2022-11-14T03:39:46.610Z,171.90
2022-11-14T03:40:46.607Z,261.30
2022-11-14T03:41:46.616Z,232.90
2022-11-14T03:42:46.569Z,185.20
2022-11-14T03:43:46.580Z,293.50
2022-11-14T03:44:46.558Z,191.20
2022-11-14T03:45:46.550Z,145.90
2022-11-14T03:46:46.570Z,130.80
2022-11-14T03:47:46.530Z,210.70
2022-11-14T03:48:46.507Z,206.80
2022-11-14T03:49:46.491Z,202.10
2022-11-14T03:50:46.475Z,203.80
2022-11-14T03:51:46.495Z,216.30
2022-11-14T03:52:46.466Z,160.90
2022-11-14T03:53:46.473Z,147.50
2022-11-14T03:54:46.442Z,166.00
2022-11-14T03:55:46.433Z,139.60
2022-11-14T03:56:46.442Z,194.00
2022-11-14T03:57:46.418Z,209.30
2022-11-14T03:58:46.381Z,224.20
2022-11-14T03:59:46.390Z,286.10
2022-11-14T04:00:46.433Z,192.90
2022-11-14T04:01:46.404Z,349.80
2022-11-14T04:02:46.352Z,131.60
2022-11-14T04:03:46.352Z,175.90
2022-11-14T04:04:46.333Z,176.70
2022-11-14T04:05:46.313Z,212.60
2022-11-14T04:06:46.351Z,141.50
2022-11-14T04:07:46.330Z,135.30
2022-11-14T04:08:46.293Z,136.90
2022-11-14T04:09:46.273Z,192.30
2022-11-14T04:10:46.268Z,201.80
2022-11-14T04:11:46.246Z,177.70
2022-11-14T04:12:46.267Z,124.60
2022-11-14T04:13:46.233Z,139.90
2022-11-14T04:14:46.198Z,196.40
2022-11-14T04:15:46.243Z,182.50
2022-11-14T04:16:46.187Z,127.50
2022-11-14T04:17:46.205Z,137.00
2022-11-14T04:18:46.175Z,126.60
2022-11-14T04:19:46.168Z,150.60
2022-11-14T04:20:46.143Z,204.40
2022-11-14T04:21:46.154Z,177.50
2022-11-14T04:22:46.157Z,175.30
2022-11-14T04:23:46.115Z,217.20
2022-11-14T04:24:46.105Z,236.20
2022-11-14T04:25:46.093Z,208.30
2022-11-14T04:26:46.065Z,230.50
2022-11-14T04:27:46.094Z,279.20
2022-11-14T04:28:46.047Z,181.90
2022-11-14T04:29:46.047Z,154.30
2022-11-14T04:30:46.033Z,125.10
2022-11-14T04:31:46.035Z,116.60
2022-11-14T04:32:46.046Z,133.80
2022-11-14T04:33:46.017Z,185.40
2022-11-14T04:34:45.991Z,244.40
2022-11-14T04:35:45.991Z,150.40
2022-11-14T04:36:45.969Z,158.70
2022-11-14T04:37:45.998Z,212.10
2022-11-14T04:38:45.952Z,186.60
2022-11-14T04:39:45.937Z,187.60
2022-11-14T04:40:45.931Z,151.50
2022-11-14T04:41:45.916Z,150.20
2022-11-14T04:42:45.925Z,119.90
2022-11-14T04:43:50.652Z,116.00
2022-11-14T04:44:46.923Z,185.40
2022-11-14T04:45:45.883Z,153.80
2022-11-14T04:46:45.848Z,217.90
2022-11-14T04:47:45.876Z,122.70
2022-11-14T04:48:45.839Z,136.80
2022-11-14T04:49:45.835Z,119.30
2022-11-14T04:50:45.806Z,176.80
2022-11-14T04:51:45.813Z,209.20
2022-11-14T04:52:45.817Z,202.00
2022-11-14T04:53:45.783Z,125.90
2022-11-14T04:54:45.770Z,425.20
2022-11-14T04:55:45.757Z,593.10
2022-11-14T04:56:45.746Z,567.00
2022-11-14T04:57:45.779Z,541.60
2022-11-14T04:58:45.723Z,547.10
2022-11-14T04:59:45.721Z,504.70
2022-11-14T05:00:45.710Z,273.40
2022-11-14T05:01:45.792Z,503.30
2022-11-14T05:02:45.716Z,524.30
2022-11-14T05:03:45.671Z,514.50
2022-11-14T05:04:45.654Z,509.20
2022-11-14T05:05:45.625Z,488.40
2022-11-14T05:06:45.712Z,480.40
2022-11-14T05:07:45.661Z,469.10
2022-11-14T05:08:45.609Z,451.60
2022-11-14T05:09:45.613Z,469.00
2022-11-14T05:10:45.600Z,446.20
2022-11-14T05:11:45.581Z,440.70
2022-11-14T05:12:45.585Z,437.80
2022-11-14T05:13:45.552Z,442.50
2022-11-14T05:14:45.545Z,454.40
2022-11-14T05:15:45.520Z,420.30
2022-11-14T05:16:45.519Z,435.00
2022-11-14T05:17:45.525Z,451.90
2022-11-14T05:18:47.147Z,461.70
2022-11-14T05:19:45.476Z,426.40
2022-11-14T05:20:45.461Z,441.00
2022-11-14T05:21:45.472Z,389.80
2022-11-14T05:22:45.479Z,432.90
2022-11-14T05:23:45.441Z,435.40
2022-11-14T05:24:45.431Z,419.80
2022-11-14T05:25:45.421Z,417.50
2022-11-14T05:26:45.411Z,408.00
2022-11-14T05:27:45.447Z,402.00
2022-11-14T05:28:45.378Z,404.50
2022-11-14T05:29:45.369Z,397.20
2022-11-14T05:30:45.355Z,413.50
2022-11-14T05:31:45.355Z,190.50
2022-11-14T05:32:45.374Z,148.20
2022-11-14T05:33:45.337Z,118.50
2022-11-14T05:34:45.319Z,150.50
2022-11-14T05:35:45.319Z,126.10
2022-11-14T05:36:45.300Z,134.00
2022-11-14T05:37:45.308Z,124.60
2022-11-14T05:38:45.284Z,202.50
2022-11-14T05:39:45.283Z,369.90
2022-11-14T05:40:45.266Z,157.90
2022-11-14T05:41:45.217Z,123.80
2022-11-14T05:42:45.244Z,358.30
2022-11-14T05:43:45.216Z,478.10
2022-11-14T05:44:45.229Z,435.10
2022-11-14T05:45:45.207Z,414.40
2022-11-14T05:46:45.184Z,408.20
2022-11-14T05:47:45.223Z,401.70
2022-11-14T05:48:45.186Z,383.80
2022-11-14T05:49:45.176Z,384.10
2022-11-14T05:50:45.131Z,370.90
2022-11-14T05:51:45.145Z,406.20
2022-11-14T05:52:45.156Z,383.10
2022-11-14T05:53:45.113Z,420.30
2022-11-14T05:54:45.093Z,396.00
2022-11-14T05:55:45.118Z,396.30
2022-11-14T05:56:45.078Z,385.00
2022-11-14T05:57:45.123Z,418.50
2022-11-14T05:58:45.048Z,406.20
2022-11-14T05:59:45.026Z,457.60
2022-11-14T06:00:51.980Z,406.30
2022-11-14T06:01:46.090Z,427.60
2022-11-14T06:02:45.012Z,422.10
2022-11-14T06:03:44.998Z,425.20
2022-11-14T06:04:44.983Z,407.90
2022-11-14T06:05:44.978Z,412.10
2022-11-14T06:06:45.019Z,406.70
2022-11-14T06:07:44.964Z,393.10
2022-11-14T06:08:44.938Z,407.20
2022-11-14T06:09:44.929Z,405.10
2022-11-14T06:10:44.926Z,389.00
2022-11-14T06:11:44.893Z,386.80
2022-11-14T06:12:44.928Z,165.50
2022-11-14T06:13:44.872Z,191.20
2022-11-14T06:14:44.900Z,170.70
2022-11-14T06:15:44.859Z,157.10
2022-11-14T06:16:44.875Z,139.60
2022-11-14T06:17:44.817Z,148.40
2022-11-14T06:18:44.817Z,250.70
2022-11-14T06:19:44.802Z,325.80
2022-11-14T06:20:44.789Z,185.80
2022-11-14T06:21:44.826Z,162.20
2022-11-14T06:22:44.764Z,232.10
2022-11-14T06:23:44.776Z,227.60
2022-11-14T06:24:44.755Z,245.70
2022-11-14T06:25:44.750Z,230.20
2022-11-14T06:26:44.732Z,225.90
2022-11-14T06:27:44.751Z,282.40
2022-11-14T06:28:44.715Z,234.00
2022-11-14T06:29:44.693Z,188.80
2022-11-14T06:30:44.696Z,156.20
2022-11-14T06:31:44.665Z,130.80
2022-11-14T06:32:44.699Z,255.50
2022-11-14T06:33:44.671Z,228.90
2022-11-14T06:34:44.674Z,268.90
2022-11-14T06:35:44.648Z,162.20
2022-11-14T06:36:44.667Z,186.80
2022-11-14T06:37:44.630Z,187.60
2022-11-14T06:38:44.606Z,196.80
2022-11-14T06:39:44.568Z,245.10
2022-11-14T06:40:44.571Z,137.60
2022-11-14T06:41:44.552Z,142.40
2022-11-14T06:42:44.583Z,126.00
2022-11-14T06:43:44.545Z,139.40
2022-11-14T06:44:44.532Z,133.20
2022-11-14T06:45:44.508Z,122.40
2022-11-14T06:46:44.502Z,175.40
2022-11-14T06:47:44.517Z,217.80
2022-11-14T06:48:44.495Z,163.60
2022-11-14T06:49:44.476Z,198.00
2022-11-14T06:50:44.462Z,171.60
2022-11-14T06:51:44.430Z,233.00
2022-11-14T06:52:44.468Z,323.10
2022-11-14T06:53:44.418Z,288.10
2022-11-14T06:54:44.443Z,321.50
2022-11-14T06:55:44.387Z,222.00
2022-11-14T06:56:44.390Z,319.30
2022-11-14T06:57:44.385Z,206.60
2022-11-14T06:58:44.345Z,203.90
2022-11-14T06:59:44.354Z,152.50
2022-11-14T07:00:44.344Z,179.40
2022-11-14T07:01:44.334Z,158.60
2022-11-14T07:02:44.382Z,249.20
2022-11-14T07:03:44.326Z,284.10
2022-11-14T07:04:44.302Z,411.60
2022-11-14T07:05:44.282Z,165.00
2022-11-14T07:06:44.373Z,156.30
2022-11-14T07:07:44.375Z,245.50
2022-11-14T07:08:44.245Z,160.80
2022-11-14T07:09:44.237Z,182.30
2022-11-14T07:10:44.238Z,170.90
2022-11-14T07:11:44.221Z,250.30
2022-11-14T07:12:44.235Z,231.30
2022-11-14T07:13:44.184Z,199.90
2022-11-14T07:14:44.174Z,222.90
2022-11-14T07:15:44.176Z,360.50
2022-11-14T07:16:44.163Z,309.90
2022-11-14T07:17:44.179Z,302.30
2022-11-14T07:18:44.135Z,266.00
2022-11-14T07:19:44.128Z,310.10
2022-11-14T07:20:44.136Z,284.50
2022-11-14T07:21:44.098Z,226.10
2022-11-14T07:22:44.108Z,230.00
2022-11-14T07:23:44.088Z,215.80
2022-11-14T07:24:44.077Z,305.80
2022-11-14T07:25:44.054Z,168.30
2022-11-14T07:26:44.104Z,313.70
2022-11-14T07:27:44.030Z,165.00
2022-11-14T07:28:47.031Z,293.20
2022-11-14T07:29:45.018Z,244.60
2022-11-14T07:30:44.007Z,177.30
2022-11-14T07:31:44.062Z,275.10
2022-11-14T07:32:43.977Z,157.70
2022-11-14T07:33:43.961Z,429.80
2022-11-14T07:34:43.941Z,132.60
2022-11-14T07:35:43.931Z,211.90
2022-11-14T07:36:43.936Z,210.40
2022-11-14T07:37:43.941Z,199.00
2022-11-14T07:38:43.917Z,171.70
2022-11-14T07:39:43.899Z,187.20
2022-11-14T07:40:43.894Z,277.80
2022-11-14T07:41:43.871Z,256.70
2022-11-14T07:42:43.888Z,410.20
2022-11-14T07:43:43.846Z,775.30
2022-11-14T07:44:43.853Z,289.70
2022-11-14T07:45:43.821Z,557.00
2022-11-14T07:46:43.961Z,392.00
2022-11-14T07:47:43.833Z,1324.80
2022-11-14T07:48:43.807Z,1879.80
2022-11-14T07:49:43.791Z,909.10
2022-11-14T07:50:43.764Z,294.90
2022-11-14T07:51:43.775Z,268.00
2022-11-14T07:52:43.798Z,1999.90
2022-11-14T07:53:43.744Z,150.20
2022-11-14T07:54:43.738Z,1074.00
2022-11-14T07:55:43.702Z,1999.90
2022-11-14T07:56:43.707Z,1999.90
2022-11-14T07:57:48.789Z,466.00
2022-11-14T07:58:44.689Z,1999.90
2022-11-14T07:59:43.665Z,1999.90
2022-11-14T08:00:43.679Z,1999.90
2022-11-14T08:01:43.656Z,1999.90
2022-11-14T08:02:43.691Z,1999.90
2022-11-14T08:03:46.007Z,1999.90
2022-11-14T08:04:43.637Z,400.10
2022-11-14T08:05:43.619Z,262.00
2022-11-14T08:06:43.673Z,278.30
2022-11-14T08:07:43.597Z,173.30
2022-11-14T08:08:43.597Z,151.00
2022-11-14T08:09:43.542Z,1999.90
2022-11-14T08:10:43.528Z,346.60
2022-11-14T08:11:43.516Z,248.00
2022-11-14T08:12:43.529Z,222.70
2022-11-14T08:13:43.553Z,259.90
2022-11-14T08:14:43.509Z,423.40
2022-11-14T08:15:43.497Z,1999.90
2022-11-14T08:16:43.481Z,1999.90
2022-11-14T08:17:43.475Z,1999.90
2022-11-14T08:18:43.500Z,401.20
2022-11-14T08:19:43.454Z,312.10
2022-11-14T08:20:43.428Z,1999.90
2022-11-14T08:21:43.405Z,1999.90
2022-11-14T08:22:43.434Z,1999.90
2022-11-14T08:23:43.436Z,310.00
2022-11-14T08:24:43.409Z,244.10
2022-11-14T08:25:43.386Z,259.90
2022-11-14T08:26:43.376Z,1999.90
2022-11-14T08:27:43.346Z,262.20
2022-11-14T08:28:43.352Z,304.90
2022-11-14T08:29:43.340Z,1999.90
2022-11-14T08:30:43.401Z,1999.90
2022-11-14T08:31:43.300Z,1999.90
2022-11-14T08:32:43.299Z,731.10
2022-11-14T08:33:43.336Z,1999.90
2022-11-14T08:34:43.283Z,1495.20
2022-11-14T08:35:43.267Z,1999.90
2022-11-14T08:36:43.256Z,1999.90
2022-11-14T08:37:43.242Z,1999.90
2022-11-14T08:38:43.268Z,1999.90
2022-11-14T08:39:43.222Z,1999.90
2022-11-14T08:40:43.217Z,1999.90
2022-11-14T08:41:43.208Z,1999.90
2022-11-14T08:42:43.212Z,1999.90
2022-11-14T08:43:43.213Z,1999.90
2022-11-14T08:44:45.600Z,1999.90
2022-11-14T08:45:44.146Z,1999.90
2022-11-14T08:46:43.142Z,1999.90
2022-11-14T08:47:43.109Z,1999.90
2022-11-14T08:48:43.144Z,1999.90
2022-11-14T08:49:43.093Z,1999.90
2022-11-14T08:50:43.089Z,1999.90
2022-11-14T08:51:43.087Z,1999.90
2022-11-14T08:52:43.105Z,1999.90
2022-11-14T08:53:43.096Z,1999.90
2022-11-14T08:54:43.060Z,1999.90
2022-11-14T08:55:43.023Z,1999.90
2022-11-14T08:56:43.035Z,1999.90
2022-11-14T08:57:48.079Z,1999.90
2022-11-14T08:58:44.040Z,1999.90
2022-11-14T08:59:42.997Z,1999.90
2022-11-14T09:00:42.982Z,1999.90
2022-11-14T09:01:42.941Z,1999.90
2022-11-14T09:02:42.966Z,1999.90
2022-11-14T09:03:43.087Z,1999.90
2022-11-14T09:04:43.015Z,1999.90
2022-11-14T09:05:42.918Z,1999.90
2022-11-14T09:06:42.989Z,1999.90
2022-11-14T09:07:42.912Z,1999.90
2022-11-14T09:08:42.918Z,1999.90
2022-11-14T09:09:42.880Z,1999.90
2022-11-14T09:10:42.885Z,1999.90
2022-11-14T09:11:42.854Z,1999.90
2022-11-14T09:12:42.840Z,1999.90
2022-11-14T09:13:42.845Z,1999.90
2022-11-14T09:14:42.828Z,1999.90
2022-11-14T09:15:42.810Z,1999.90
2022-11-14T09:16:42.794Z,1999.90
2022-11-14T09:17:42.772Z,1999.90
2022-11-14T09:18:42.794Z,1999.90
2022-11-14T09:19:42.761Z,1999.90
2022-11-14T09:20:42.764Z,1999.90
2022-11-14T09:21:42.732Z,1999.90
2022-11-14T09:22:42.719Z,1999.90
2022-11-14T09:23:42.731Z,1999.90
2022-11-14T09:24:42.689Z,1999.90
2022-11-14T09:25:42.665Z,1999.90
2022-11-14T09:26:42.668Z,1999.90
2022-11-14T09:27:42.667Z,1999.90
2022-11-14T09:28:42.697Z,1999.90
2022-11-14T09:29:42.655Z,1999.90
2022-11-14T09:30:42.641Z,1999.90
2022-11-14T09:31:42.603Z,1999.90
2022-11-14T09:32:42.621Z,1999.90
2022-11-14T09:33:42.631Z,1999.90
2022-11-14T09:34:42.596Z,1999.90
2022-11-14T09:35:42.569Z,990.10
2022-11-14T09:36:42.559Z,1999.90
2022-11-14T09:37:42.651Z,1999.90
2022-11-14T09:38:42.569Z,1999.90
2022-11-14T09:39:42.543Z,1999.90
2022-11-14T09:40:42.540Z,1999.90
2022-11-14T09:41:42.515Z,1999.90
2022-11-14T09:42:42.498Z,1999.90
2022-11-14T09:43:42.500Z,1999.90
2022-11-14T09:44:42.469Z,1999.90
2022-11-14T09:45:42.444Z,625.50
2022-11-14T09:46:42.459Z,1999.90
2022-11-14T09:47:42.435Z,716.30
2022-11-14T09:48:42.465Z,364.50
2022-11-14T09:49:42.396Z,890.50
2022-11-14T09:50:42.420Z,46.60
2022-11-14T09:51:42.390Z,28.40
2022-11-14T09:52:42.374Z,28.80
2022-11-14T09:53:42.403Z,24.70
2022-11-14T09:54:42.357Z,23.70
2022-11-14T09:55:42.344Z,26.30
2022-11-14T09:56:42.340Z,29.80
2022-11-14T09:57:42.340Z,40.60
2022-11-14T09:58:42.378Z,31.30
2022-11-14T09:59:42.312Z,25.50
2022-11-14T10:00:42.298Z,22.70
2022-11-14T10:01:42.300Z,22.20
2022-11-14T10:02:42.270Z,26.30
2022-11-14T10:03:42.277Z,21.20
2022-11-14T10:04:42.269Z,21.00
2022-11-14T10:05:42.226Z,21.20
2022-11-14T10:06:42.235Z,19.70
2022-11-14T10:07:42.273Z,20.30
2022-11-14T10:08:42.242Z,19.40
2022-11-14T10:09:42.200Z,19.80
2022-11-14T10:10:42.167Z,20.80
2022-11-14T10:11:42.167Z,20.10
2022-11-14T10:12:42.173Z,20.50
2022-11-14T10:13:42.170Z,19.80
2022-11-14T10:14:42.117Z,19.60
2022-11-14T10:15:42.145Z,20.00
2022-11-14T10:16:42.121Z,18.90
2022-11-14T10:17:42.139Z,21.10
2022-11-14T10:18:42.104Z,28.30
2022-11-14T10:19:42.960Z,32.30
2022-11-14T10:20:42.072Z,34.60
2022-11-14T10:21:42.050Z,35.00
2022-11-14T10:22:42.065Z,33.20
2022-11-14T10:23:42.047Z,31.90
2022-11-14T10:24:42.014Z,33.30
2022-11-14T10:25:44.252Z,35.50
2022-11-14T10:26:42.016Z,40.30
2022-11-14T10:27:42.037Z,41.50
2022-11-14T10:28:41.986Z,43.30
2022-11-14T10:29:41.979Z,40.00
2022-11-14T10:30:41.960Z,35.80
2022-11-14T10:31:41.934Z,25.10
2022-11-14T10:32:41.955Z,27.30
2022-11-14T10:33:41.928Z,23.70
2022-11-14T10:34:41.911Z,28.10
2022-11-14T10:35:41.902Z,27.00
2022-11-14T10:36:41.889Z,27.20
2022-11-14T10:37:41.887Z,30.10
2022-11-14T10:38:41.846Z,27.70
2022-11-14T10:39:41.855Z,26.00
2022-11-14T10:40:41.827Z,22.10
2022-11-14T10:41:56.767Z,21.30
2022-11-14T10:42:42.865Z,19.00
2022-11-14T10:43:41.817Z,17.50
2022-11-14T10:44:41.783Z,17.30
2022-11-14T10:45:41.794Z,16.90
2022-11-14T10:46:41.765Z,14.40
2022-11-14T10:47:41.801Z,12.90
2022-11-14T10:48:41.747Z,13.40
2022-11-14T10:49:41.752Z,12.10
2022-11-14T10:50:41.713Z,13.00
2022-11-14T10:51:41.705Z,12.10
2022-11-14T10:52:41.686Z,12.20
2022-11-14T10:53:41.724Z,12.50
2022-11-14T10:54:41.661Z,13.40
2022-11-14T10:56:03.270Z,14.40
2022-11-14T10:56:42.681Z,14.70
2022-11-14T10:57:41.653Z,16.30
2022-11-14T10:58:48.365Z,15.90
2022-11-14T10:59:42.608Z,15.50
2022-11-14T11:00:41.686Z,13.60
2022-11-14T11:01:41.605Z,12.10
2022-11-14T11:02:41.611Z,11.80
2022-11-14T11:03:41.634Z,10.30
2022-11-14T11:04:41.573Z,9.90
2022-11-14T11:05:41.553Z,9.80
2022-11-14T11:06:41.540Z,10.00
2022-11-14T11:07:41.557Z,10.20
2022-11-14T11:08:43.729Z,10.50
2022-11-14T11:09:45.486Z,10.70
2022-11-14T11:10:41.495Z,10.80
2022-11-14T11:11:41.529Z,10.30
2022-11-14T11:12:41.580Z,9.80
2022-11-14T11:13:41.458Z,9.40
2022-11-14T11:14:41.454Z,10.20
2022-11-14T11:15:41.435Z,9.40
2022-11-14T11:16:41.423Z,9.30
2022-11-14T11:17:43.184Z,10.10
2022-11-14T11:18:41.431Z,10.10
2022-11-14T11:19:41.423Z,10.10
2022-11-14T11:20:41.369Z,9.50
2022-11-14T11:21:41.440Z,9.80
2022-11-14T11:22:41.357Z,9.50
2022-11-14T11:23:41.371Z,9.10
2022-11-14T11:24:41.327Z,9.30
2022-11-14T11:25:41.339Z,8.60
2022-11-14T11:26:41.312Z,8.00
2022-11-14T11:27:41.288Z,9.10
2022-11-14T11:28:41.303Z,8.60
2022-11-14T11:29:41.278Z,8.30
2022-11-14T11:30:41.274Z,8.00
2022-11-14T11:31:41.254Z,8.70
2022-11-14T11:32:41.254Z,8.40
2022-11-14T11:33:41.274Z,8.30
2022-11-14T11:34:41.219Z,8.90
2022-11-14T11:35:41.248Z,8.50
2022-11-14T11:36:41.209Z,8.70
2022-11-14T11:37:41.194Z,9.10
2022-11-14T11:38:41.190Z,8.00
2022-11-14T11:39:41.177Z,9.00
2022-11-14T11:40:41.151Z,9.20
2022-11-14T11:43:31.564Z,8.70
2022-11-14T11:43:42.166Z,9.30
2022-11-14T11:44:41.103Z,9.00
2022-11-14T11:45:41.091Z,9.00
2022-11-14T11:46:41.113Z,8.80
2022-11-14T11:47:41.084Z,8.80
2022-11-14T11:48:41.100Z,9.40
2022-11-14T11:49:41.056Z,9.30
2022-11-14T11:50:41.047Z,9.60
2022-11-14T11:51:41.037Z,8.80
2022-11-14T11:52:41.018Z,9.40
2022-11-14T11:53:41.049Z,9.00
2022-11-14T11:54:40.979Z,9.60
2022-11-14T11:55:41.002Z,9.40
2022-11-14T11:56:40.965Z,9.40
2022-11-14T11:57:40.945Z,9.50
2022-11-14T11:58:40.976Z,9.20
2022-11-14T11:59:40.943Z,9.30
2022-11-14T12:00:40.936Z,9.60
2022-11-14T12:01:40.911Z,8.80
2022-11-14T12:02:46.335Z,8.80
2022-11-14T12:03:41.997Z,9.80
2022-11-14T12:04:40.861Z,9.00
2022-11-14T12:05:40.855Z,9.20
2022-11-14T12:06:40.840Z,9.20
2022-11-14T12:07:40.861Z,9.80
2022-11-14T12:08:40.874Z,9.20
2022-11-14T12:10:09.185Z,9.10
2022-11-14T12:10:41.809Z,10.50
2022-11-14T12:11:40.812Z,9.10
2022-11-14T12:12:40.781Z,9.40
2022-11-14T12:13:40.815Z,9.50
2022-11-14T12:14:40.769Z,9.10
2022-11-14T12:15:40.756Z,8.90
2022-11-14T12:16:40.755Z,9.50
2022-11-14T12:17:40.729Z,9.50
2022-11-14T12:18:40.740Z,8.80
2022-11-14T12:19:40.703Z,8.70
2022-11-14T12:20:40.704Z,8.80
2022-11-14T12:21:40.691Z,8.50
2022-11-14T12:22:40.679Z,8.70
2022-11-14T12:23:40.693Z,8.60
2022-11-14T12:24:40.681Z,9.00
2022-11-14T12:25:40.628Z,8.80
2022-11-14T12:26:40.639Z,8.70
2022-11-14T12:27:40.713Z,8.70
2022-11-14T12:28:40.654Z,8.70
2022-11-14T12:29:40.596Z,8.20
2022-11-14T12:30:40.592Z,8.50
2022-11-14T12:31:40.576Z,8.30
2022-11-14T12:32:40.579Z,8.50
2022-11-14T12:33:40.596Z,8.40
2022-11-14T12:34:40.545Z,8.40
2022-11-14T12:35:40.536Z,8.20