createdAt,value
2019-03-01T00:01:18.305Z,9.30
2019-03-01T00:03:39.021Z,9.30
2019-03-01T00:06:24.894Z,9.30
2019-03-01T00:09:22.134Z,9.10
2019-03-01T00:11:55.109Z,9.10
2019-03-01T00:14:24.250Z,9.20
2019-03-01T00:16:53.818Z,9.30
2019-03-01T00:19:53.855Z,9.30
2019-03-01T00:22:35.675Z,9.30
2019-03-01T00:25:05.467Z,9.20
2019-03-01T00:27:59.671Z,9.20
2019-03-01T00:30:45.922Z,9.30
2019-03-01T00:33:09.507Z,9.20
2019-03-01T00:35:36.013Z,9.10
2019-03-01T00:38:05.790Z,9.10
2019-03-01T00:40:34.941Z,9.10
2019-03-01T00:43:22.743Z,9.10
2019-03-01T00:45:43.270Z,9.10
2019-03-01T00:48:03.781Z,9.10
2019-03-01T00:50:24.268Z,9.20
2019-03-01T00:52:44.791Z,9.10
2019-03-01T00:55:07.608Z,9.10
2019-03-01T00:57:27.858Z,9.10
2019-03-01T00:59:48.323Z,9.10
2019-03-01T01:02:08.876Z,9.10
2019-03-01T01:04:29.488Z,9.00
2019-03-01T01:06:50.135Z,9.10
2019-03-01T01:09:10.579Z,9.20
2019-03-01T01:11:32.940Z,9.30
2019-03-01T01:13:53.740Z,9.20
2019-03-01T01:16:15.371Z,9.10
2019-03-01T01:18:35.848Z,9.10
2019-03-01T01:20:56.385Z,9.10
2019-03-01T01:23:17.039Z,9.20
2019-03-01T01:25:37.587Z,9.20
2019-03-01T01:27:58.027Z,9.30
2019-03-01T01:30:18.624Z,9.30
2019-03-01T01:32:39.165Z,9.30
2019-03-01T01:34:59.717Z,9.20
2019-03-01T01:37:20.184Z,9.30
2019-03-01T01:39:40.714Z,9.30
2019-03-01T01:42:01.403Z,9.30
2019-03-01T01:44:22.000Z,9.30
2019-03-01T01:46:42.623Z,9.20
2019-03-01T01:49:03.264Z,9.20
2019-03-01T01:51:23.828Z,9.20
2019-03-01T01:53:44.493Z,9.20
2019-03-01T01:56:05.193Z,9.20
2019-03-01T01:58:25.887Z,9.30
2019-03-01T02:00:46.571Z,9.40
2019-03-01T02:03:07.289Z,9.40
2019-03-01T02:05:27.899Z,9.40
2019-03-01T02:07:48.583Z,9.40
2019-03-01T02:10:10.199Z,9.40
2019-03-01T02:12:30.703Z,9.50
2019-03-01T02:14:54.047Z,9.50
2019-03-01T02:17:14.210Z,9.50
2019-03-01T02:19:34.667Z,9.50
2019-03-01T02:21:55.605Z,9.50
2019-03-01T02:24:16.307Z,9.40
2019-03-01T02:26:36.815Z,9.40
2019-03-01T02:28:57.321Z,9.50
2019-03-01T02:31:18.028Z,9.50
2019-03-01T02:33:38.618Z,9.50
2019-03-01T02:35:59.162Z,9.50
2019-03-01T02:38:19.683Z,9.60
2019-03-01T02:40:40.201Z,9.80
2019-03-01T02:43:00.749Z,9.90
2019-03-01T02:45:22.043Z,10.00
2019-03-01T02:47:42.593Z,10.00
2019-03-01T02:50:04.744Z,10.10
2019-03-01T02:52:25.342Z,10.20
2019-03-01T02:54:45.957Z,10.20
2019-03-01T02:57:06.510Z,10.30
2019-03-01T02:59:26.976Z,10.30
2019-03-01T03:01:50.797Z,10.40
2019-03-01T03:04:11.595Z,10.40
2019-03-01T03:06:37.241Z,10.30
2019-03-01T03:08:57.845Z,10.30
2019-03-01T03:11:18.548Z,10.30
2019-03-01T03:13:39.138Z,10.30
2019-03-01T03:16:03.066Z,10.40
2019-03-01T03:18:23.120Z,10.30
2019-03-01T03:20:43.899Z,10.30
2019-03-01T03:23:04.829Z,10.30
2019-03-01T03:25:25.432Z,10.50
2019-03-01T03:27:46.149Z,10.40
2019-03-01T03:30:09.862Z,10.50
2019-03-01T03:32:30.541Z,10.50
2019-03-01T03:34:51.199Z,10.50
2019-03-01T03:37:12.030Z,10.40
2019-03-01T03:39:32.855Z,10.40
2019-03-01T03:41:56.092Z,10.50
2019-03-01T03:44:16.482Z,10.70
2019-03-01T03:46:37.213Z,10.70
2019-03-01T03:48:57.856Z,10.70
2019-03-01T03:51:18.734Z,10.70
2019-03-01T03:53:39.376Z,10.70
2019-03-01T03:56:00.082Z,10.60
2019-03-01T03:58:20.820Z,10.60
2019-03-01T04:00:41.607Z,10.80
2019-03-01T04:03:02.253Z,10.80
2019-03-01T04:05:22.988Z,10.70
2019-03-01T04:07:43.762Z,10.80
2019-03-01T04:10:06.106Z,11.10
2019-03-01T04:12:26.644Z,11.20
2019-03-01T04:14:48.701Z,11.40
2019-03-01T04:17:09.356Z,11.50
2019-03-01T04:19:29.962Z,11.40
2019-03-01T04:21:50.488Z,11.40
2019-03-01T04:24:12.030Z,11.40
2019-03-01T04:26:32.627Z,11.30
2019-03-01T04:28:53.232Z,11.30
2019-03-01T04:31:13.763Z,11.30
2019-03-01T04:33:33.640Z,11.20
2019-03-01T04:35:54.128Z,11.20
2019-03-01T04:38:16.279Z,11.20
2019-03-01T04:40:36.888Z,11.10
2019-03-01T04:42:57.335Z,11.20
2019-03-01T04:45:18.670Z,11.10
2019-03-01T04:47:39.167Z,11.10
2019-03-01T04:49:59.747Z,11.10
2019-03-01T04:52:28.852Z,11.00
2019-03-01T04:54:49.374Z,11.00
2019-03-01T04:57:09.967Z,11.10
2019-03-01T04:59:30.490Z,11.10
2019-03-01T05:01:52.810Z,11.10
2019-03-01T05:04:14.225Z,11.30
2019-03-01T05:06:34.206Z,11.50
2019-03-01T05:08:54.801Z,11.50
2019-03-01T05:11:15.315Z,11.50
2019-03-01T05:13:35.894Z,11.50
2019-03-01T05:15:57.676Z,11.40
2019-03-01T05:18:18.165Z,11.30
2019-03-01T05:20:38.915Z,11.30
2019-03-01T05:22:59.430Z,11.20
2019-03-01T05:25:22.407Z,11.20
2019-03-01T05:27:42.964Z,11.20
2019-03-01T05:30:04.770Z,11.10
2019-03-01T05:32:25.482Z,11.10
2019-03-01T05:34:46.137Z,10.90
2019-03-01T05:37:06.235Z,10.80
2019-03-01T05:39:26.869Z,10.90
2019-03-01T05:41:47.516Z,10.90
2019-03-01T05:44:08.953Z,10.90
2019-03-01T05:46:31.256Z,11.00
2019-03-01T05:48:51.843Z,11.00
2019-03-01T05:51:12.579Z,10.90
2019-03-01T05:53:33.152Z,11.00
2019-03-01T05:55:53.803Z,11.00
2019-03-01T05:58:29.568Z,11.00
2019-03-01T06:00:51.467Z,11.00
2019-03-01T06:03:41.664Z,10.90
2019-03-01T06:06:02.576Z,10.80
2019-03-01T06:08:36.194Z,10.80
2019-03-01T06:10:59.963Z,10.80
2019-03-01T06:13:44.590Z,10.80
2019-03-01T06:16:23.540Z,10.90
2019-03-01T06:18:55.970Z,10.80
2019-03-01T06:21:19.694Z,10.70
2019-03-01T06:23:43.451Z,10.70
2019-03-01T06:26:16.268Z,10.70
2019-03-01T06:28:39.578Z,10.70
2019-03-01T06:31:15.379Z,10.70
2019-03-01T06:33:55.292Z,10.80
2019-03-01T06:36:34.906Z,11.00
2019-03-01T06:39:05.316Z,11.00
2019-03-01T06:41:36.137Z,10.90
2019-03-01T06:44:23.399Z,11.00
2019-03-01T06:47:01.242Z,11.00
2019-03-01T06:49:22.823Z,11.00
2019-03-01T06:51:44.064Z,11.20
2019-03-01T06:54:04.774Z,10.80
2019-03-01T06:56:26.525Z,10.50
2019-03-01T06:58:48.063Z,10.50
2019-03-01T07:01:10.969Z,10.60
2019-03-01T07:03:31.236Z,10.70
2019-03-01T07:05:51.700Z,10.80
2019-03-01T07:08:12.188Z,11.40
2019-03-01T07:10:32.740Z,12.40
2019-03-01T07:12:53.278Z,13.10
2019-03-01T07:15:13.263Z,13.30
2019-03-01T07:17:33.584Z,13.90
2019-03-01T07:19:53.739Z,14.40
2019-03-01T07:22:15.468Z,15.00
2019-03-01T07:24:35.718Z,15.60
2019-03-01T07:26:55.945Z,15.60
2019-03-01T07:29:16.205Z,15.40
2019-03-01T07:31:36.663Z,16.00
2019-03-01T07:33:57.028Z,16.30
2019-03-01T07:36:17.191Z,16.00
2019-03-01T07:38:37.456Z,15.40
2019-03-01T07:40:57.844Z,14.80
2019-03-01T07:43:18.050Z,14.40
2019-03-01T07:45:38.292Z,14.10
2019-03-01T07:48:04.542Z,14.00
2019-03-01T07:50:24.733Z,13.80
2019-03-01T07:52:46.525Z,13.70
2019-03-01T07:55:10.010Z,13.70
2019-03-01T07:57:31.558Z,13.70
2019-03-01T07:59:52.060Z,13.60
2019-03-01T08:02:35.979Z,13.60
2019-03-01T08:04:54.836Z,13.70
2019-03-01T08:07:14.806Z,13.70
2019-03-01T08:09:36.181Z,13.80
2019-03-01T08:11:57.580Z,14.00
2019-03-01T08:14:18.101Z,14.00
2019-03-01T08:16:38.169Z,14.10
2019-03-01T08:18:58.470Z,14.20
2019-03-01T08:21:18.714Z,14.60
2019-03-01T08:23:38.992Z,15.30
2019-03-01T08:26:00.709Z,15.70
2019-03-01T08:28:21.872Z,15.50
2019-03-01T08:30:45.710Z,15.20
2019-03-01T08:33:06.784Z,15.10
2019-03-01T08:35:28.352Z,15.30
2019-03-01T08:37:50.014Z,15.50
2019-03-01T08:40:17.205Z,15.40
2019-03-01T08:42:37.484Z,15.70
2019-03-01T08:44:59.328Z,16.00
2019-03-01T08:47:23.480Z,16.30
2019-03-01T08:49:41.492Z,16.80
2019-03-01T08:52:02.350Z,17.10
2019-03-01T08:54:26.466Z,17.00
2019-03-01T08:56:50.298Z,17.00
2019-03-01T08:59:08.630Z,16.60
2019-03-01T09:01:31.679Z,16.30
2019-03-01T09:03:57.536Z,16.20
2019-03-01T09:06:17.981Z,16.20
2019-03-01T09:08:38.426Z,16.10
2019-03-01T09:11:00.432Z,16.00
2019-03-01T09:13:20.881Z,16.20
2019-03-01T09:15:41.193Z,16.20
2019-03-01T09:18:01.583Z,16.00
2019-03-01T09:20:21.978Z,16.00
2019-03-01T09:22:42.719Z,16.00
2019-03-01T09:25:07.541Z,16.30
2019-03-01T09:27:30.361Z,16.40
2019-03-01T09:29:49.348Z,16.60
2019-03-01T09:32:09.857Z,16.50
2019-03-01T09:34:32.190Z,16.90
2019-03-01T09:36:54.955Z,17.00
2019-03-01T09:39:14.441Z,17.10
2019-03-01T09:41:40.361Z,17.10
2019-03-01T09:43:59.685Z,17.00
2019-03-01T09:46:23.901Z,16.70
2019-03-01T09:48:45.615Z,16.50
2019-03-01T09:51:07.255Z,16.20
2019-03-01T09:53:30.565Z,16.00
2019-03-01T09:55:49.912Z,16.00
2019-03-01T09:58:10.079Z,15.70
2019-03-01T10:00:40.228Z,15.70
2019-03-01T10:03:01.584Z,15.80
2019-03-01T10:05:21.964Z,16.20
2019-03-01T10:07:42.430Z,16.50
2019-03-01T10:10:04.960Z,16.80
2019-03-01T10:12:25.763Z,17.00
2019-03-01T10:14:45.761Z,17.10
2019-03-01T10:17:05.864Z,17.20
2019-03-01T10:19:26.046Z,17.50
2019-03-01T10:21:48.019Z,17.70
2019-03-01T10:24:08.359Z,17.70
2019-03-01T10:26:28.674Z,17.40
2019-03-01T10:28:50.858Z,17.00
2019-03-01T10:31:11.440Z,17.00
2019-03-01T10:33:31.935Z,17.00
2019-03-01T10:35:52.398Z,16.80
2019-03-01T10:38:12.862Z,16.50
2019-03-01T10:40:36.639Z,16.30
2019-03-01T10:42:56.364Z,16.40
2019-03-01T10:45:22.202Z,16.40
2019-03-01T10:47:42.414Z,16.30
2019-03-01T10:50:02.634Z,16.20
2019-03-01T10:52:22.907Z,16.20
2019-03-01T10:54:43.206Z,16.20
2019-03-01T10:57:04.351Z,16.20
2019-03-01T10:59:24.528Z,16.30
2019-03-01T11:01:44.779Z,16.30
2019-03-01T11:04:05.979Z,16.30
2019-03-01T11:06:26.313Z,16.20
2019-03-01T11:08:46.455Z,16.10
2019-03-01T11:11:06.679Z,16.10
2019-03-01T11:13:26.872Z,16.20
2019-03-01T11:15:48.659Z,16.30
2019-03-01T11:18:09.117Z,16.40
2019-03-01T11:20:29.449Z,16.60
2019-03-01T11:22:49.785Z,17.20
2019-03-01T11:25:12.365Z,17.40
2019-03-01T11:27:32.562Z,17.40
2019-03-01T11:29:52.618Z,17.50
2019-03-01T11:32:12.566Z,17.50
2019-03-01T11:34:36.297Z,17.40
2019-03-01T11:36:56.768Z,17.30
2019-03-01T11:39:17.355Z,17.20
2019-03-01T11:41:37.562Z,17.10
2019-03-01T11:43:57.749Z,16.90
2019-03-01T11:46:18.844Z,16.80
2019-03-01T11:48:39.110Z,16.70
2019-03-01T11:50:59.451Z,16.70
2019-03-01T11:53:20.010Z,16.60
2019-03-01T11:55:41.328Z,16.60
2019-03-01T11:58:01.740Z,16.70
2019-03-01T12:00:29.855Z,16.70
2019-03-01T12:02:50.595Z,16.70
2019-03-01T12:05:12.624Z,16.60
2019-03-01T12:07:33.321Z,16.70
2019-03-01T12:09:53.456Z,16.70
2019-03-01T12:12:13.861Z,16.50
2019-03-01T12:14:34.039Z,16.50
2019-03-01T12:16:54.330Z,16.40
2019-03-01T12:19:15.544Z,16.40
2019-03-01T12:21:35.692Z,16.30
2019-03-01T12:23:55.934Z,16.30
2019-03-01T12:26:16.252Z,16.30
2019-03-01T12:28:37.425Z,16.20
2019-03-01T12:30:57.575Z,16.20
2019-03-01T12:33:17.818Z,16.00
2019-03-01T12:35:38.006Z,16.10
2019-03-01T12:37:58.165Z,16.20
2019-03-01T12:40:26.938Z,16.40
2019-03-01T12:42:47.200Z,17.10
2019-03-01T12:45:10.388Z,17.80
2019-03-01T12:47:30.814Z,17.70
2019-03-01T12:49:51.138Z,17.30
2019-03-01T12:52:11.807Z,17.00
2019-03-01T12:54:32.028Z,16.90
2019-03-01T12:56:54.266Z,16.90
2019-03-01T12:59:14.180Z,16.60
2019-03-01T13:01:35.103Z,16.40
2019-03-01T13:03:55.057Z,16.40
2019-03-01T13:06:16.329Z,16.40
2019-03-01T13:08:36.594Z,16.30
2019-03-01T13:10:56.906Z,16.30
2019-03-01T13:13:18.591Z,16.10
2019-03-01T13:15:39.941Z,16.10
2019-03-01T13:17:59.878Z,16.10
2019-03-01T13:20:19.997Z,16.20
2019-03-01T13:22:39.990Z,16.30
2019-03-01T13:25:00.799Z,16.20
2019-03-01T13:27:20.804Z,16.10
2019-03-01T13:29:40.782Z,16.00
2019-03-01T13:32:01.851Z,15.80
2019-03-01T13:34:21.996Z,15.50
2019-03-01T13:36:42.339Z,15.40
2019-03-01T13:39:02.525Z,15.30
2019-03-01T13:41:25.415Z,15.60
2019-03-01T13:43:45.718Z,15.90
2019-03-01T13:46:05.974Z,17.50
2019-03-01T13:48:26.246Z,16.10
2019-03-01T13:50:47.434Z,17.40
2019-03-01T13:53:07.691Z,19.40
2019-03-01T13:55:27.931Z,19.30
2019-03-01T13:57:50.067Z,18.90
2019-03-01T14:00:15.446Z,17.80
2019-03-01T14:02:35.831Z,16.90
2019-03-01T14:04:55.978Z,17.10
2019-03-01T14:07:16.511Z,19.30
2019-03-01T14:09:36.659Z,19.20
2019-03-01T14:11:59.335Z,18.30
2019-03-01T14:14:18.680Z,16.80
2019-03-01T14:16:39.016Z,16.90
2019-03-01T14:18:59.191Z,17.30
2019-03-01T14:21:19.338Z,16.80
2019-03-01T14:23:39.474Z,16.10
2019-03-01T14:25:59.673Z,15.80
2019-03-01T14:28:19.883Z,15.70
2019-03-01T14:30:40.081Z,15.80
2019-03-01T14:33:00.368Z,16.40
2019-03-01T14:35:25.992Z,16.00
2019-03-01T14:37:42.765Z,15.70
2019-03-01T14:40:03.426Z,15.60
2019-03-01T14:42:24.904Z,15.70
2019-03-01T14:44:45.084Z,15.70
2019-03-01T14:47:14.347Z,15.60
2019-03-01T14:49:34.553Z,15.40
2019-03-01T14:51:54.868Z,15.40
2019-03-01T14:54:15.207Z,15.30
2019-03-01T14:56:37.887Z,15.20
2019-03-01T14:59:01.210Z,15.10
2019-03-01T15:01:27.712Z,15.00
2019-03-01T15:03:49.700Z,15.00
2019-03-01T15:06:10.345Z,14.90
2019-03-01T15:08:30.765Z,14.90
2019-03-01T15:10:51.272Z,15.00
2019-03-01T15:13:11.722Z,14.90
2019-03-01T15:15:33.752Z,14.90
2019-03-01T15:17:57.071Z,14.90
2019-03-01T15:20:23.227Z,14.90
2019-03-01T15:22:39.730Z,14.70
2019-03-01T15:24:59.696Z,14.60
2019-03-01T15:27:19.605Z,14.40
2019-03-01T15:29:39.577Z,14.20
2019-03-01T15:32:00.758Z,14.20
2019-03-01T15:34:23.830Z,14.10
2019-03-01T15:36:43.058Z,14.10
2019-03-01T15:39:08.494Z,14.10
2019-03-01T15:41:30.579Z,14.10
2019-03-01T15:43:50.885Z,14.00
2019-03-01T15:46:11.588Z,13.90
2019-03-01T15:48:34.482Z,13.90
2019-03-01T15:50:54.997Z,13.80
2019-03-01T15:53:16.828Z,13.70
2019-03-01T15:55:37.278Z,13.70
2019-03-01T15:58:00.521Z,13.60
2019-03-01T16:00:21.852Z,13.60
2019-03-01T16:02:41.860Z,13.60
2019-03-01T16:05:02.016Z,13.60
2019-03-01T16:07:22.933Z,13.50
2019-03-01T16:09:43.433Z,13.50
2019-03-01T16:12:03.916Z,13.40
2019-03-01T16:14:25.095Z,13.30
2019-03-01T16:16:45.783Z,13.20
2019-03-01T16:19:06.734Z,13.10
2019-03-01T16:21:27.236Z,13.00
2019-03-01T16:23:47.282Z,12.90
2019-03-01T16:26:07.886Z,12.90
2019-03-01T16:28:31.275Z,12.70
2019-03-01T16:30:53.197Z,12.70
2019-03-01T16:33:12.026Z,12.60
2019-03-01T16:35:34.745Z,12.50
2019-03-01T16:38:01.596Z,12.40
2019-03-01T16:40:27.359Z,12.30
2019-03-01T16:42:53.088Z,12.20
2019-03-01T16:45:21.016Z,12.20
2019-03-01T16:47:42.928Z,12.10
2019-03-01T16:50:06.426Z,12.00
2019-03-01T16:52:30.224Z,12.00
2019-03-01T16:54:51.525Z,11.90
2019-03-01T16:57:11.812Z,11.90
2019-03-01T16:59:33.785Z,11.80
2019-03-01T17:01:54.314Z,11.70
2019-03-01T17:04:14.754Z,11.60
2019-03-01T17:06:35.282Z,11.60
2019-03-01T17:08:55.719Z,11.50
2019-03-01T17:11:16.211Z,11.40
2019-03-01T17:13:36.687Z,11.30
2019-03-01T17:15:58.274Z,11.20
2019-03-01T17:18:19.934Z,11.20
2019-03-01T17:20:40.446Z,11.10
2019-03-01T17:23:04.069Z,11.00
2019-03-01T17:25:26.898Z,11.00
2019-03-01T17:27:47.268Z,10.90
2019-03-01T17:30:17.912Z,10.90
2019-03-01T17:32:38.435Z,10.90
2019-03-01T17:35:01.118Z,10.90
2019-03-01T17:37:21.247Z,10.80
2019-03-01T17:39:41.707Z,10.70
2019-03-01T17:42:02.149Z,10.70
2019-03-01T17:44:23.894Z,10.70
2019-03-01T17:46:44.629Z,10.60
2019-03-01T17:49:07.809Z,10.50
2019-03-01T17:51:28.906Z,10.40
2019-03-01T17:53:49.439Z,10.30
2019-03-01T17:56:09.875Z,10.30
2019-03-01T17:58:30.338Z,10.30
2019-03-01T18:00:50.784Z,10.20
2019-03-01T18:03:11.876Z,10.10
2019-03-01T18:05:32.385Z,10.00
2019-03-01T18:07:52.920Z,9.80
2019-03-01T18:10:15.025Z,9.70
2019-03-01T18:12:37.990Z,9.50
2019-03-01T18:14:59.765Z,9.40
2019-03-01T18:17:20.268Z,9.40
2019-03-01T18:19:40.803Z,9.40
2019-03-01T18:22:01.392Z,9.50
2019-03-01T18:24:23.509Z,9.60
2019-03-01T18:26:44.188Z,9.60
2019-03-01T18:29:08.200Z,9.50
2019-03-01T18:31:34.389Z,9.50
2019-03-01T18:33:53.715Z,9.50
2019-03-01T18:36:12.972Z,9.40
2019-03-01T18:38:33.650Z,9.40
2019-03-01T18:40:57.133Z,9.40
2019-03-01T18:43:18.197Z,9.30
2019-03-01T18:45:41.808Z,9.20
2019-03-01T18:48:00.846Z,9.10
2019-03-01T18:50:38.061Z,8.90
2019-03-01T18:53:00.571Z,8.90
2019-03-01T18:55:21.170Z,9.10
2019-03-01T18:57:41.694Z,9.20
2019-03-01T19:00:02.524Z,9.30
2019-03-01T19:02:24.328Z,9.20
2019-03-01T19:04:46.341Z,9.20
2019-03-01T19:07:06.860Z,9.30
2019-03-01T19:09:27.443Z,9.20
2019-03-01T19:11:48.033Z,9.30
2019-03-01T19:14:08.592Z,9.30
2019-03-01T19:16:29.426Z,9.30
2019-03-01T19:18:51.243Z,9.20
2019-03-01T19:21:13.941Z,9.20
2019-03-01T19:23:34.370Z,9.20
2019-03-01T19:25:57.926Z,9.20
2019-03-01T19:28:17.042Z,9.10
2019-03-01T19:30:37.661Z,9.20
2019-03-01T19:32:59.041Z,9.30
2019-03-01T19:35:28.284Z,9.30
2019-03-01T19:37:49.335Z,9.30
2019-03-01T19:40:10.898Z,9.30
2019-03-01T19:42:33.068Z,9.20
2019-03-01T19:44:55.975Z,9.20
2019-03-01T19:47:16.616Z,9.20
2019-03-01T19:49:38.283Z,9.10
2019-03-01T19:51:58.805Z,8.90
2019-03-01T19:54:19.382Z,8.70
2019-03-01T19:56:41.894Z,8.50
2019-03-01T19:59:02.468Z,8.50
2019-03-01T20:01:23.866Z,8.40
2019-03-01T20:03:46.207Z,8.40
2019-03-01T20:06:07.872Z,8.30
2019-03-01T20:08:29.613Z,8.00
2019-03-01T20:10:51.823Z,7.80
2019-03-01T20:13:16.387Z,7.80
2019-03-01T20:15:35.959Z,7.60
2019-03-01T20:17:57.572Z,7.50
2019-03-01T20:20:19.969Z,7.50
2019-03-01T20:22:39.998Z,7.60
2019-03-01T20:25:01.533Z,7.50
2019-03-01T20:27:23.908Z,7.40
2019-03-01T20:29:44.427Z,7.30
2019-03-01T20:32:04.995Z,7.30
2019-03-01T20:34:25.592Z,7.40
2019-03-01T20:36:46.127Z,7.50
2019-03-01T20:39:08.299Z,7.50
2019-03-01T20:41:30.437Z,7.40
2019-03-01T20:43:51.130Z,7.30
2019-03-01T20:46:11.646Z,7.30
2019-03-01T20:48:32.293Z,7.30
2019-03-01T20:50:53.057Z,7.10
2019-03-01T20:53:14.219Z,7.00
2019-03-01T20:55:36.932Z,6.80
2019-03-01T20:57:59.854Z,6.60
2019-03-01T21:00:27.721Z,6.60
2019-03-01T21:02:50.262Z,6.50
2019-03-01T21:05:13.122Z,6.50
2019-03-01T21:07:33.729Z,6.40
2019-03-01T21:09:54.304Z,6.40
2019-03-01T21:12:14.832Z,6.30
2019-03-01T21:14:35.348Z,6.30
2019-03-01T21:16:55.779Z,6.30
2019-03-01T21:19:16.241Z,6.40
2019-03-01T21:21:36.665Z,6.40
2019-03-01T21:23:57.192Z,6.40
2019-03-01T21:26:18.435Z,6.40
2019-03-01T21:28:39.426Z,6.50
2019-03-01T21:31:00.015Z,6.30
2019-03-01T21:33:24.043Z,6.40
2019-03-01T21:35:42.714Z,6.50
2019-03-01T21:38:04.363Z,6.40
2019-03-01T21:40:24.927Z,6.40
2019-03-01T21:42:47.098Z,6.10
2019-03-01T21:45:11.562Z,6.00
2019-03-01T21:47:30.730Z,6.00
2019-03-01T21:49:50.505Z,5.90
2019-03-01T21:52:12.076Z,6.00
2019-03-01T21:54:32.521Z,6.00
2019-03-01T21:56:56.839Z,6.00
2019-03-01T21:59:17.256Z,5.90
2019-03-01T22:01:37.639Z,5.80
2019-03-01T22:03:59.301Z,5.90
2019-03-01T22:06:20.635Z,5.80
2019-03-01T22:08:44.870Z,5.80
2019-03-01T22:11:04.679Z,5.70
2019-03-01T22:13:25.177Z,5.60
2019-03-01T22:15:45.612Z,5.60
2019-03-01T22:18:06.204Z,5.60
2019-03-01T22:20:26.726Z,5.60
2019-03-01T22:22:47.388Z,5.60
2019-03-01T22:25:10.471Z,5.60
2019-03-01T22:27:30.615Z,5.60
2019-03-01T22:29:51.065Z,5.60
2019-03-01T22:32:11.616Z,5.60
2019-03-01T22:34:32.202Z,5.70
2019-03-01T22:36:53.801Z,5.70
2019-03-01T22:39:17.631Z,5.60
2019-03-01T22:41:39.315Z,5.40
2019-03-01T22:44:01.696Z,5.40
2019-03-01T22:46:21.074Z,5.50
2019-03-01T22:48:46.991Z,5.50
2019-03-01T22:51:05.296Z,5.50
2019-03-01T22:53:25.906Z,5.40
2019-03-01T22:55:46.434Z,5.40
2019-03-01T22:58:06.871Z,5.40
2019-03-01T23:00:48.106Z,5.30
2019-03-01T23:03:09.896Z,5.30
2019-03-01T23:05:30.405Z,5.30
2019-03-01T23:07:51.969Z,5.20
2019-03-01T23:10:13.722Z,5.20
2019-03-01T23:12:34.234Z,5.20
2019-03-01T23:14:54.688Z,5.10
2019-03-01T23:17:15.243Z,5.00
2019-03-01T23:19:35.667Z,4.90
2019-03-01T23:21:56.147Z,5.00
2019-03-01T23:24:16.603Z,5.00
2019-03-01T23:26:37.135Z,5.00
2019-03-01T23:28:57.706Z,5.00
2019-03-01T23:31:18.228Z,5.00
2019-03-01T23:33:38.756Z,4.90
2019-03-01T23:35:59.360Z,4.90
2019-03-01T23:38:19.891Z,4.90
2019-03-01T23:40:40.670Z,4.80
2019-03-01T23:43:01.094Z,4.80
2019-03-01T23:45:21.623Z,4.80
2019-03-01T23:47:42.173Z,4.80
2019-03-01T23:50:02.595Z,4.90
2019-03-01T23:52:23.727Z,4.90
2019-03-01T23:54:45.309Z,4.90
2019-03-01T23:57:06.975Z,4.80
2019-03-01T23:59:27.592Z,4.70
