createdAt,value
2018-07-26T00:01:34.536Z,24.00
2018-07-26T00:04:04.518Z,24.00
2018-07-26T00:06:33.600Z,24.00
2018-07-26T00:09:03.224Z,24.00
2018-07-26T00:11:32.409Z,24.00
2018-07-26T00:14:01.616Z,24.00
2018-07-26T00:16:30.795Z,24.00
2018-07-26T00:18:59.898Z,24.00
2018-07-26T00:21:29.840Z,24.00
2018-07-26T00:23:59.761Z,24.00
2018-07-26T00:26:28.886Z,24.00
2018-07-26T00:28:58.243Z,23.90
2018-07-26T00:31:27.430Z,23.90
2018-07-26T00:33:56.602Z,23.80
2018-07-26T00:36:26.013Z,23.70
2018-07-26T00:38:55.266Z,23.70
2018-07-26T00:41:25.144Z,23.60
2018-07-26T00:43:54.465Z,23.50
2018-07-26T00:46:23.551Z,23.40
2018-07-26T00:48:52.782Z,23.40
2018-07-26T00:53:50.787Z,23.30
2018-07-26T00:56:20.206Z,23.30
2018-07-26T00:58:49.300Z,23.20
2018-07-26T01:01:18.486Z,23.20
2018-07-26T01:03:47.659Z,23.10
2018-07-26T01:06:17.842Z,23.10
2018-07-26T01:08:47.008Z,23.00
2018-07-26T01:11:16.431Z,23.00
2018-07-26T01:13:45.616Z,22.90
2018-07-26T01:16:14.841Z,22.90
2018-07-26T01:18:44.042Z,22.90
2018-07-26T01:21:13.331Z,22.90
2018-07-26T01:23:42.593Z,22.80
2018-07-26T01:26:11.712Z,22.80
2018-07-26T01:28:41.239Z,22.70
2018-07-26T01:31:11.554Z,22.70
2018-07-26T01:33:40.695Z,22.60
2018-07-26T01:36:09.933Z,22.60
2018-07-26T01:38:39.034Z,22.60
2018-07-26T01:41:08.443Z,22.60
2018-07-26T01:43:50.360Z,22.50
2018-07-26T01:46:22.692Z,22.50
2018-07-26T01:48:52.989Z,22.50
2018-07-26T01:51:22.890Z,22.40
2018-07-26T01:53:52.092Z,22.40
2018-07-26T01:56:21.230Z,22.30
2018-07-26T01:58:50.712Z,22.30
2018-07-26T02:01:19.828Z,22.20
2018-07-26T02:03:48.944Z,22.20
2018-07-26T02:06:18.382Z,22.20
2018-07-26T02:08:48.141Z,22.20
2018-07-26T02:11:17.391Z,22.20
2018-07-26T02:13:46.867Z,22.20
2018-07-26T02:16:16.184Z,22.10
2018-07-26T02:18:45.346Z,22.00
2018-07-26T02:21:14.588Z,22.00
2018-07-26T02:26:12.591Z,22.00
2018-07-26T02:28:41.900Z,21.90
2018-07-26T02:31:11.398Z,21.90
2018-07-26T02:33:40.662Z,21.80
2018-07-26T02:36:10.518Z,21.80
2018-07-26T02:38:39.946Z,21.80
2018-07-26T02:41:09.269Z,21.80
2018-07-26T02:43:38.505Z,21.70
2018-07-26T02:48:36.575Z,21.70
2018-07-26T02:51:05.885Z,21.60
2018-07-26T02:53:35.041Z,21.60
2018-07-26T02:56:04.678Z,21.50
2018-07-26T02:58:33.978Z,21.50
2018-07-26T03:01:03.214Z,21.40
2018-07-26T03:03:32.374Z,21.40
2018-07-26T03:06:05.580Z,21.40
2018-07-26T03:08:35.681Z,21.40
2018-07-26T03:11:04.998Z,21.30
2018-07-26T03:13:34.105Z,21.30
2018-07-26T03:16:03.718Z,21.30
2018-07-26T03:18:33.493Z,21.20
2018-07-26T03:21:02.631Z,21.20
2018-07-26T03:23:31.941Z,21.20
2018-07-26T03:26:01.190Z,21.20
2018-07-26T03:28:30.383Z,21.10
2018-07-26T03:31:06.398Z,21.10
2018-07-26T03:33:35.833Z,21.10
2018-07-26T03:36:05.093Z,21.10
2018-07-26T03:38:34.320Z,21.00
2018-07-26T03:41:04.323Z,21.00
2018-07-26T03:43:33.559Z,20.90
2018-07-26T03:46:02.734Z,20.90
2018-07-26T03:48:31.971Z,20.90
2018-07-26T03:51:01.223Z,20.90
2018-07-26T03:53:30.457Z,20.90
2018-07-26T03:55:59.575Z,20.80
2018-07-26T03:58:29.584Z,20.80
2018-07-26T04:00:59.093Z,20.80
2018-07-26T04:05:57.211Z,20.70
2018-07-26T04:08:26.351Z,20.70
2018-07-26T04:10:55.666Z,20.70
2018-07-26T04:13:24.769Z,20.70
2018-07-26T04:15:53.988Z,20.70
2018-07-26T04:18:23.101Z,20.80
2018-07-26T04:20:54.029Z,20.80
2018-07-26T04:23:23.303Z,20.80
2018-07-26T04:25:52.828Z,20.80
2018-07-26T04:28:22.220Z,20.90
2018-07-26T04:30:51.309Z,20.90
2018-07-26T04:33:20.600Z,21.00
2018-07-26T04:35:49.892Z,21.00
2018-07-26T04:38:19.128Z,21.00
2018-07-26T04:40:48.636Z,21.10
2018-07-26T04:43:17.729Z,21.10
2018-07-26T04:45:47.016Z,21.20
2018-07-26T04:48:16.586Z,21.20
2018-07-26T04:50:46.350Z,21.20
2018-07-26T04:53:15.858Z,21.30
2018-07-26T04:55:44.954Z,21.30
2018-07-26T04:58:14.086Z,21.40
2018-07-26T05:00:43.637Z,21.40
2018-07-26T05:03:12.787Z,21.40
2018-07-26T05:05:42.484Z,21.50
2018-07-26T05:08:11.768Z,21.60
2018-07-26T05:10:41.385Z,21.70
2018-07-26T05:13:11.377Z,21.80
2018-07-26T05:15:40.641Z,21.80
2018-07-26T05:18:10.504Z,21.90
2018-07-26T05:20:39.701Z,22.00
2018-07-26T05:23:09.276Z,22.10
2018-07-26T05:25:38.511Z,22.20
2018-07-26T05:28:07.883Z,22.30
2018-07-26T05:30:37.761Z,22.40
2018-07-26T05:33:07.199Z,22.40
2018-07-26T05:35:37.445Z,22.50
2018-07-26T05:38:06.670Z,22.60
2018-07-26T05:40:36.031Z,22.60
2018-07-26T05:43:05.507Z,22.70
2018-07-26T05:45:34.737Z,22.70
2018-07-26T05:48:03.923Z,22.80
2018-07-26T05:50:33.041Z,23.00
2018-07-26T05:53:02.524Z,23.10
2018-07-26T05:55:31.725Z,23.20
2018-07-26T05:58:01.032Z,23.20
2018-07-26T06:03:01.872Z,23.40
2018-07-26T06:05:31.167Z,23.50
2018-07-26T06:08:00.380Z,23.50
2018-07-26T06:10:29.620Z,23.70
2018-07-26T06:12:58.924Z,23.80
2018-07-26T06:15:28.398Z,23.90
2018-07-26T06:17:57.597Z,24.00
2018-07-26T06:22:55.654Z,24.20
2018-07-26T06:25:24.983Z,24.20
2018-07-26T06:27:54.304Z,24.20
2018-07-26T06:30:23.920Z,24.20
2018-07-26T06:32:53.164Z,24.20
2018-07-26T06:35:22.256Z,24.30
2018-07-26T06:37:51.567Z,24.40
2018-07-26T06:40:20.704Z,24.50
2018-07-26T06:42:50.075Z,24.50
2018-07-26T06:45:19.700Z,24.60
2018-07-26T06:47:48.970Z,24.70
2018-07-26T06:50:18.159Z,24.80
2018-07-26T06:52:47.577Z,24.90
2018-07-26T06:55:16.629Z,25.00
2018-07-26T06:57:45.831Z,25.10
2018-07-26T07:00:14.939Z,25.20
2018-07-26T07:02:44.772Z,25.40
2018-07-26T07:05:14.218Z,25.40
2018-07-26T07:07:44.056Z,25.50
2018-07-26T07:10:13.399Z,25.70
2018-07-26T07:15:11.437Z,25.90
2018-07-26T07:17:40.889Z,26.00
2018-07-26T07:20:10.337Z,26.10
2018-07-26T07:22:39.456Z,26.20
2018-07-26T07:25:08.883Z,26.30
2018-07-26T07:27:37.997Z,26.40
2018-07-26T07:30:09.853Z,26.50
2018-07-26T07:32:39.378Z,26.70
2018-07-26T07:35:08.760Z,26.80
2018-07-26T07:37:38.771Z,26.90
2018-07-26T07:40:08.829Z,27.00
2018-07-26T07:42:38.513Z,27.10
2018-07-26T07:45:08.527Z,27.30
2018-07-26T07:47:37.805Z,27.40
2018-07-26T07:50:07.007Z,27.50
2018-07-26T07:52:36.344Z,27.50
2018-07-26T07:55:05.928Z,27.70
2018-07-26T07:57:35.133Z,27.70
2018-07-26T08:00:05.831Z,27.80
2018-07-26T08:02:35.092Z,27.90
2018-07-26T08:05:04.712Z,28.00
2018-07-26T08:07:34.603Z,28.10
2018-07-26T08:10:04.151Z,28.20
2018-07-26T08:12:33.669Z,28.30
2018-07-26T08:15:02.964Z,28.40
2018-07-26T08:17:32.093Z,28.50
2018-07-26T08:20:02.392Z,28.50
2018-07-26T08:22:31.467Z,28.50
2018-07-26T08:25:00.812Z,28.70
2018-07-26T08:27:29.932Z,28.70
2018-07-26T08:29:59.586Z,28.80
2018-07-26T08:32:28.921Z,28.90
2018-07-26T08:34:58.799Z,29.10
2018-07-26T08:37:27.915Z,29.20
2018-07-26T08:39:57.107Z,29.30
2018-07-26T08:42:26.256Z,29.40
2018-07-26T08:44:55.471Z,29.50
2018-07-26T08:47:24.595Z,29.50
2018-07-26T08:49:53.697Z,29.60
2018-07-26T08:52:22.907Z,29.70
2018-07-26T08:54:52.087Z,29.80
2018-07-26T08:57:21.335Z,29.90
2018-07-26T08:59:50.986Z,30.00
2018-07-26T09:02:20.038Z,30.00
2018-07-26T09:04:49.406Z,30.10
2018-07-26T09:07:18.589Z,30.20
2018-07-26T09:09:47.834Z,30.30
2018-07-26T09:12:23.675Z,30.40
2018-07-26T09:14:53.539Z,30.50
2018-07-26T09:17:23.035Z,30.70
2018-07-26T09:19:52.154Z,30.80
2018-07-26T09:22:21.410Z,30.80
2018-07-26T09:24:50.681Z,30.90
2018-07-26T09:27:19.863Z,31.00
2018-07-26T09:29:49.028Z,31.10
2018-07-26T09:32:18.326Z,31.20
2018-07-26T09:34:47.733Z,31.20
2018-07-26T09:37:16.961Z,31.30
2018-07-26T09:39:46.135Z,31.40
2018-07-26T09:42:15.216Z,31.50
2018-07-26T09:44:44.430Z,31.50
2018-07-26T09:47:13.550Z,31.60
2018-07-26T09:49:42.700Z,31.70
2018-07-26T09:52:11.709Z,31.90
2018-07-26T09:54:47.458Z,31.90
2018-07-26T09:57:16.702Z,32.00
2018-07-26T09:59:45.892Z,32.10
2018-07-26T10:02:15.065Z,32.20
2018-07-26T10:04:44.364Z,32.10
2018-07-26T10:07:13.439Z,32.20
2018-07-26T10:09:42.585Z,32.30
2018-07-26T10:12:11.768Z,32.40
2018-07-26T10:14:40.988Z,32.60
2018-07-26T10:17:10.784Z,32.70
2018-07-26T10:19:39.971Z,32.70
2018-07-26T10:22:09.371Z,32.70
2018-07-26T10:24:38.434Z,32.80
2018-07-26T10:27:07.688Z,32.90
2018-07-26T10:29:36.861Z,32.90
2018-07-26T10:32:06.743Z,33.00
2018-07-26T10:34:36.044Z,33.10
2018-07-26T10:37:05.680Z,33.10
2018-07-26T10:39:34.987Z,33.20
2018-07-26T10:42:04.479Z,33.30
2018-07-26T10:44:33.613Z,33.30
2018-07-26T10:47:02.853Z,33.50
2018-07-26T10:49:38.653Z,33.50
2018-07-26T10:52:07.833Z,33.60
2018-07-26T10:54:37.011Z,33.60
2018-07-26T10:57:06.607Z,33.70
2018-07-26T10:59:35.877Z,33.80
2018-07-26T11:02:05.632Z,33.80
2018-07-26T11:04:34.695Z,33.80
2018-07-26T11:07:04.050Z,33.90
2018-07-26T11:09:33.305Z,34.00
2018-07-26T11:12:02.521Z,34.00
2018-07-26T11:14:31.686Z,34.10
2018-07-26T11:17:00.816Z,34.10
2018-07-26T11:19:29.905Z,34.30
2018-07-26T11:21:59.067Z,34.40
2018-07-26T11:24:28.262Z,34.50
2018-07-26T11:26:57.701Z,34.50
2018-07-26T11:29:27.052Z,34.50
2018-07-26T11:31:56.251Z,34.40
2018-07-26T11:34:26.047Z,34.30
2018-07-26T11:36:56.188Z,34.40
2018-07-26T11:39:26.250Z,34.30
2018-07-26T11:41:55.559Z,34.40
2018-07-26T11:44:24.899Z,34.60
2018-07-26T11:46:54.320Z,34.70
2018-07-26T11:49:23.628Z,34.90
2018-07-26T11:51:52.997Z,35.10
2018-07-26T11:54:24.327Z,35.10
2018-07-26T11:56:53.558Z,35.20
2018-07-26T11:59:23.582Z,35.20
2018-07-26T12:01:52.805Z,35.30
2018-07-26T12:06:51.838Z,35.20
2018-07-26T12:09:21.203Z,35.20
2018-07-26T12:14:19.336Z,35.40
2018-07-26T12:16:49.545Z,35.50
2018-07-26T12:19:19.049Z,35.60
2018-07-26T12:21:48.108Z,35.70
2018-07-26T12:24:17.185Z,35.80
2018-07-26T12:26:46.434Z,35.90
2018-07-26T12:29:15.504Z,35.90
2018-07-26T12:31:45.585Z,36.00
2018-07-26T12:34:14.813Z,36.00
2018-07-26T12:36:43.876Z,36.10
2018-07-26T12:39:14.087Z,36.00
2018-07-26T12:41:43.426Z,36.10
2018-07-26T12:44:12.508Z,36.20
2018-07-26T12:46:42.184Z,36.30
2018-07-26T12:49:11.513Z,36.50
2018-07-26T12:51:40.940Z,36.50
2018-07-26T12:54:10.050Z,36.50
2018-07-26T13:04:06.021Z,37.10
2018-07-26T13:06:35.241Z,37.30
2018-07-26T13:09:06.741Z,37.50
2018-07-26T13:11:36.020Z,37.40
2018-07-26T13:14:06.751Z,37.40
2018-07-26T13:16:36.255Z,37.30
2018-07-26T13:19:05.602Z,37.30
2018-07-26T13:21:35.536Z,37.20
2018-07-26T13:24:04.669Z,37.20
2018-07-26T13:26:33.858Z,37.30
2018-07-26T13:29:04.040Z,37.40
2018-07-26T13:31:33.778Z,37.50
2018-07-26T13:36:32.095Z,37.80
2018-07-26T13:39:01.255Z,37.90
2018-07-26T13:41:31.531Z,37.90
2018-07-26T13:44:00.844Z,37.70
2018-07-26T13:46:30.007Z,37.40
2018-07-26T13:48:59.419Z,37.30
2018-07-26T13:51:28.948Z,37.20
2018-07-26T13:53:58.211Z,37.20
2018-07-26T13:56:27.400Z,37.30
2018-07-26T13:58:57.093Z,37.30
2018-07-26T14:01:26.391Z,37.40
2018-07-26T14:03:55.664Z,37.70
2018-07-26T14:06:24.898Z,37.90
2018-07-26T14:08:54.080Z,38.00
2018-07-26T14:11:23.344Z,38.30
2018-07-26T14:13:52.475Z,38.60
2018-07-26T14:16:22.520Z,38.90
2018-07-26T14:18:51.839Z,38.90
2018-07-26T14:21:21.124Z,38.90
2018-07-26T14:24:21.246Z,39.00
2018-07-26T14:26:51.143Z,39.20
2018-07-26T14:29:20.376Z,39.30
2018-07-26T14:31:49.437Z,39.50
2018-07-26T14:34:18.620Z,39.60
2018-07-26T14:36:47.934Z,39.70
2018-07-26T14:39:17.224Z,39.60
2018-07-26T14:41:46.611Z,39.40
2018-07-26T14:44:16.116Z,38.90
2018-07-26T14:46:45.435Z,38.30
2018-07-26T14:49:14.969Z,37.80
2018-07-26T14:51:45.279Z,37.30
2018-07-26T14:54:14.425Z,36.80
2018-07-26T14:56:43.557Z,36.40
2018-07-26T14:59:12.827Z,36.10
2018-07-26T15:01:42.751Z,35.80
2018-07-26T15:04:11.979Z,35.60
2018-07-26T15:06:41.846Z,35.40
2018-07-26T15:09:11.634Z,35.20
2018-07-26T15:11:40.823Z,35.10
2018-07-26T15:14:09.900Z,35.00
2018-07-26T15:16:39.196Z,34.90
2018-07-26T15:19:08.535Z,34.70
2018-07-26T15:21:37.671Z,34.10
2018-07-26T15:24:07.257Z,33.50
2018-07-26T15:26:36.597Z,32.80
2018-07-26T15:29:06.190Z,32.20
2018-07-26T15:31:35.391Z,31.80
2018-07-26T15:34:04.634Z,31.60
2018-07-26T15:36:33.857Z,31.40
2018-07-26T15:39:03.769Z,31.30
2018-07-26T15:41:32.912Z,31.10
2018-07-26T15:44:02.108Z,30.90
2018-07-26T15:46:31.294Z,30.70
2018-07-26T15:49:00.971Z,30.60
2018-07-26T15:51:30.376Z,30.50
2018-07-26T15:53:59.481Z,30.30
2018-07-26T15:56:29.780Z,30.00
2018-07-26T15:58:59.185Z,29.80
2018-07-26T16:01:28.827Z,29.70
2018-07-26T16:03:58.332Z,29.70
2018-07-26T16:06:28.398Z,29.50
2018-07-26T16:11:26.793Z,29.40
2018-07-26T16:13:56.067Z,29.40
2018-07-26T16:16:25.206Z,29.40
2018-07-26T16:18:54.566Z,29.50
2018-07-26T16:21:24.467Z,29.60
2018-07-26T16:23:54.124Z,29.60
2018-07-26T16:26:23.246Z,29.60
2018-07-26T16:28:52.421Z,29.50
2018-07-26T16:31:22.200Z,29.40
2018-07-26T16:33:51.832Z,29.40
2018-07-26T16:36:20.959Z,29.30
2018-07-26T16:38:50.416Z,29.30
2018-07-26T16:41:19.548Z,29.30
2018-07-26T16:43:48.719Z,29.30
2018-07-26T16:46:18.582Z,29.40
2018-07-26T16:48:48.233Z,29.40
2018-07-26T16:51:19.533Z,29.40
2018-07-26T16:53:48.738Z,29.50
2018-07-26T16:56:18.122Z,29.60
2018-07-26T16:58:47.566Z,29.60
2018-07-26T17:01:16.765Z,29.70
2018-07-26T17:03:46.038Z,29.80
2018-07-26T17:06:15.438Z,29.90
2018-07-26T17:08:44.909Z,29.90
2018-07-26T17:11:14.227Z,30.00
2018-07-26T17:13:43.985Z,30.00
2018-07-26T17:16:13.797Z,30.00
2018-07-26T17:18:43.701Z,29.90
2018-07-26T17:21:12.928Z,29.80
2018-07-26T17:23:42.488Z,29.80
2018-07-26T17:26:11.682Z,29.70
2018-07-26T17:28:41.169Z,29.60
2018-07-26T17:31:10.457Z,29.60
2018-07-26T17:33:39.712Z,29.60
2018-07-26T17:36:09.027Z,29.60
2018-07-26T17:38:38.338Z,29.70
2018-07-26T17:41:07.667Z,29.80
2018-07-26T17:43:37.467Z,30.20
2018-07-26T17:46:07.151Z,30.60
2018-07-26T17:48:36.732Z,30.80
2018-07-26T17:51:05.893Z,30.70
2018-07-26T17:53:35.089Z,30.50
2018-07-26T17:56:04.440Z,30.40
2018-07-26T17:58:33.866Z,30.20
2018-07-26T18:03:31.665Z,29.80
2018-07-26T18:06:00.938Z,29.70
2018-07-26T18:08:30.253Z,29.60
2018-07-26T18:10:59.523Z,29.60
2018-07-26T18:13:28.625Z,29.50
2018-07-26T18:15:59.506Z,29.50
2018-07-26T18:18:28.626Z,29.50
2018-07-26T18:20:58.170Z,29.50
2018-07-26T18:23:27.753Z,29.50
2018-07-26T18:25:56.936Z,29.60
2018-07-26T18:28:26.274Z,29.60
2018-07-26T18:30:55.670Z,29.70
2018-07-26T18:33:24.864Z,29.70
2018-07-26T18:35:54.484Z,29.70
2018-07-26T18:38:23.777Z,29.60
2018-07-26T18:40:53.083Z,29.50
2018-07-26T18:43:22.798Z,29.40
2018-07-26T18:45:51.987Z,29.30
2018-07-26T18:48:21.924Z,29.30
2018-07-26T18:50:51.100Z,29.30
2018-07-26T18:53:20.391Z,29.30
2018-07-26T18:55:50.313Z,29.30
2018-07-26T18:58:19.720Z,29.20
2018-07-26T19:00:49.141Z,29.00
2018-07-26T19:03:18.616Z,29.00
2018-07-26T19:05:48.144Z,28.90
2018-07-26T19:08:17.446Z,28.80
2018-07-26T19:10:46.913Z,28.80
2018-07-26T19:13:16.317Z,28.70
2018-07-26T19:15:45.513Z,28.80
2018-07-26T19:18:14.845Z,28.70
2018-07-26T19:20:44.057Z,28.60
2018-07-26T19:23:13.271Z,28.60
2018-07-26T19:25:42.535Z,28.60
2018-07-26T19:28:11.757Z,28.50
2018-07-26T19:30:40.940Z,28.40
2018-07-26T19:33:10.095Z,28.40
2018-07-26T19:35:39.533Z,28.40
2018-07-26T19:38:09.136Z,28.30
2018-07-26T19:40:38.332Z,28.30
2018-07-26T19:43:08.716Z,28.20
2018-07-26T19:45:37.858Z,28.20
2018-07-26T19:48:08.084Z,28.20
2018-07-26T19:50:38.367Z,28.10
2018-07-26T19:53:07.500Z,28.10
2018-07-26T19:55:36.891Z,28.10
2018-07-26T19:58:06.191Z,28.10
2018-07-26T20:00:35.521Z,28.00
2018-07-26T20:03:05.151Z,28.00
2018-07-26T20:05:34.757Z,27.90
2018-07-26T20:08:04.810Z,27.80
2018-07-26T20:10:34.977Z,27.80
2018-07-26T20:13:04.978Z,27.80
2018-07-26T20:15:34.230Z,27.70
2018-07-26T20:18:03.664Z,27.70
2018-07-26T20:20:33.729Z,27.60
2018-07-26T20:23:02.910Z,27.40
2018-07-26T20:25:32.148Z,27.40
2018-07-26T20:28:01.407Z,27.40
2018-07-26T20:30:30.785Z,27.30
2018-07-26T20:33:00.171Z,27.10
2018-07-26T20:35:30.344Z,27.00
2018-07-26T20:37:59.703Z,27.00
2018-07-26T20:40:29.365Z,27.00
2018-07-26T20:42:58.639Z,26.90
2018-07-26T20:45:30.931Z,26.90
2018-07-26T20:48:00.632Z,26.80
2018-07-26T20:50:30.122Z,26.80
2018-07-26T20:52:59.399Z,26.80
2018-07-26T20:55:28.501Z,26.90
2018-07-26T21:00:26.567Z,26.70
2018-07-26T21:02:56.395Z,26.60
2018-07-26T21:05:25.697Z,26.50
2018-07-26T21:07:54.733Z,26.50
2018-07-26T21:12:53.674Z,26.40
2018-07-26T21:15:22.793Z,26.30
2018-07-26T21:17:51.850Z,26.20
2018-07-26T21:20:21.425Z,26.20
2018-07-26T21:22:50.943Z,26.10
2018-07-26T21:25:20.272Z,26.00
2018-07-26T21:27:50.033Z,26.00
2018-07-26T21:30:20.140Z,26.00
2018-07-26T21:32:50.329Z,26.00
2018-07-26T21:35:19.666Z,25.90
2018-07-26T21:37:48.886Z,25.80
2018-07-26T21:40:18.989Z,25.70
2018-07-26T21:42:48.812Z,25.70
2018-07-26T21:45:17.965Z,25.60
2018-07-26T21:47:47.457Z,25.50
2018-07-26T21:50:16.699Z,25.40
2018-07-26T21:52:46.021Z,25.40
2018-07-26T21:55:15.412Z,25.30
2018-07-26T21:57:44.659Z,25.20
2018-07-26T22:00:13.801Z,25.20
2018-07-26T22:02:43.209Z,25.10
2018-07-26T22:05:12.315Z,25.10
2018-07-26T22:07:41.428Z,25.10
2018-07-26T22:12:39.468Z,25.10
2018-07-26T22:15:08.760Z,25.10
2018-07-26T22:17:38.052Z,25.20
2018-07-26T22:20:07.673Z,25.20
2018-07-26T22:22:37.024Z,25.10
2018-07-26T22:25:06.249Z,25.10
2018-07-26T22:27:35.371Z,25.00
2018-07-26T22:30:05.213Z,25.00
2018-07-26T22:32:34.519Z,25.00
2018-07-26T22:35:03.662Z,24.90
2018-07-26T22:37:33.529Z,24.90
2018-07-26T22:40:02.740Z,24.90
2018-07-26T22:45:00.792Z,24.90
2018-07-26T22:47:29.993Z,24.80
2018-07-26T22:49:59.275Z,24.70
2018-07-26T22:52:28.617Z,24.70
2018-07-26T22:54:58.120Z,24.60
2018-07-26T22:57:27.635Z,24.60
2018-07-26T22:59:57.805Z,24.60
2018-07-26T23:02:27.041Z,24.60
2018-07-26T23:04:56.234Z,24.60
2018-07-26T23:07:25.345Z,24.60
2018-07-26T23:09:54.810Z,24.60
2018-07-26T23:12:24.635Z,24.60
2018-07-26T23:14:54.157Z,24.60
2018-07-26T23:17:24.033Z,24.60
2018-07-26T23:19:53.369Z,24.70
2018-07-26T23:22:22.527Z,24.70
2018-07-26T23:24:51.971Z,24.60
2018-07-26T23:27:21.206Z,24.60
2018-07-26T23:29:50.506Z,24.60
2018-07-26T23:32:20.138Z,24.60
2018-07-26T23:34:49.250Z,24.60
2018-07-26T23:37:18.971Z,24.60
2018-07-26T23:39:54.653Z,24.50
2018-07-26T23:44:52.813Z,24.50
2018-07-26T23:47:22.281Z,24.50
2018-07-26T23:49:51.734Z,24.50
2018-07-26T23:52:21.011Z,24.50
2018-07-26T23:54:56.676Z,24.50
2018-07-26T23:57:26.314Z,24.40
2018-07-26T23:59:55.705Z,24.40
