createdAt,value
2019-03-25T00:00:04.169Z,0
2019-03-25T00:01:05.534Z,0
2019-03-25T00:02:06.922Z,0
2019-03-25T00:03:08.323Z,0
2019-03-25T00:04:09.704Z,0
2019-03-25T00:05:11.109Z,0
2019-03-25T00:06:12.497Z,0
2019-03-25T00:07:13.875Z,0
2019-03-25T00:08:15.265Z,0
2019-03-25T00:09:16.649Z,0
2019-03-25T00:10:18.069Z,0
2019-03-25T00:11:19.443Z,0
2019-03-25T00:12:20.843Z,0
2019-03-25T00:13:22.206Z,0
2019-03-25T00:14:23.599Z,0
2019-03-25T00:15:24.992Z,0
2019-03-25T00:16:26.369Z,0
2019-03-25T00:17:27.763Z,0
2019-03-25T00:18:29.149Z,0
2019-03-25T00:19:30.533Z,0
2019-03-25T00:20:32.594Z,0
2019-03-25T00:21:33.994Z,0
2019-03-25T00:22:35.382Z,0
2019-03-25T00:23:36.766Z,0
2019-03-25T00:24:38.882Z,0
2019-03-25T00:25:39.510Z,0
2019-03-25T00:26:40.902Z,0
2019-03-25T00:27:42.272Z,0
2019-03-25T00:28:43.673Z,0
2019-03-25T00:29:45.054Z,0
2019-03-25T00:30:46.452Z,0
2019-03-25T00:31:47.892Z,0
2019-03-25T00:32:49.215Z,0
2019-03-25T00:33:50.610Z,0
2019-03-25T00:34:51.992Z,0
2019-03-25T00:35:53.371Z,0
2019-03-25T00:36:54.768Z,0
2019-03-25T00:37:56.168Z,0
2019-03-25T00:38:57.546Z,0
2019-03-25T00:39:58.941Z,0
2019-03-25T00:41:00.326Z,0
2019-03-25T00:42:01.730Z,0
2019-03-25T00:43:03.094Z,0
2019-03-25T00:44:04.485Z,0
2019-03-25T00:45:05.873Z,0
2019-03-25T00:46:07.259Z,0
2019-03-25T00:47:08.642Z,0
2019-03-25T00:48:10.025Z,0
2019-03-25T00:49:11.406Z,0
2019-03-25T00:50:12.798Z,0
2019-03-25T00:51:14.195Z,0
2019-03-25T00:52:15.581Z,0
2019-03-25T00:53:16.967Z,0
2019-03-25T00:54:18.410Z,0
2019-03-25T00:55:19.799Z,0
2019-03-25T00:56:21.178Z,0
2019-03-25T00:57:22.562Z,0
2019-03-25T00:58:23.952Z,0
2019-03-25T00:59:25.340Z,0
2019-03-25T01:00:26.726Z,0
2019-03-25T01:01:28.118Z,0
2019-03-25T01:02:29.514Z,0
2019-03-25T01:03:30.910Z,0
2019-03-25T01:04:32.307Z,0
2019-03-25T01:05:33.693Z,0
2019-03-25T01:06:35.060Z,0
2019-03-25T01:07:36.453Z,0
2019-03-25T01:08:37.840Z,0
2019-03-25T01:09:39.227Z,0
2019-03-25T01:10:40.650Z,0
2019-03-25T01:11:49.095Z,0
2019-03-25T01:12:44.463Z,0
2019-03-25T01:13:45.838Z,0
2019-03-25T01:14:47.223Z,0
2019-03-25T01:15:48.607Z,0
2019-03-25T01:16:49.997Z,0
2019-03-25T01:17:51.393Z,0
2019-03-25T01:18:52.780Z,0
2019-03-25T01:19:55.594Z,0
2019-03-25T01:20:57.017Z,0
2019-03-25T01:21:58.400Z,0
2019-03-25T01:22:59.794Z,0
2019-03-25T01:24:01.176Z,0
2019-03-25T01:25:02.823Z,0
2019-03-25T01:26:03.936Z,0
2019-03-25T01:27:05.319Z,0
2019-03-25T01:28:06.702Z,0
2019-03-25T01:29:08.082Z,0
2019-03-25T01:30:09.458Z,0
2019-03-25T01:31:10.853Z,0
2019-03-25T01:32:12.239Z,0
2019-03-25T01:33:13.642Z,0
2019-03-25T01:34:15.033Z,0
2019-03-25T01:35:16.412Z,0
2019-03-25T01:36:17.848Z,0
2019-03-25T01:37:19.203Z,0
2019-03-25T01:38:20.629Z,0
2019-03-25T01:39:21.975Z,0
2019-03-25T01:40:23.354Z,0
2019-03-25T01:41:24.738Z,0
2019-03-25T01:42:26.121Z,0
2019-03-25T01:43:27.493Z,0
2019-03-25T01:44:28.877Z,0
2019-03-25T01:45:30.273Z,0
2019-03-25T01:46:31.653Z,0
2019-03-25T01:47:33.036Z,0
2019-03-25T01:48:34.415Z,0
2019-03-25T01:49:35.805Z,0
2019-03-25T01:50:37.194Z,0
2019-03-25T01:51:38.583Z,0
2019-03-25T01:52:39.970Z,0
2019-03-25T01:53:41.344Z,0
2019-03-25T01:54:42.731Z,0
2019-03-25T01:55:44.126Z,0
2019-03-25T01:56:45.508Z,0
2019-03-25T01:57:46.892Z,0
2019-03-25T01:58:48.276Z,0
2019-03-25T01:59:49.670Z,0
2019-03-25T02:00:51.054Z,0
2019-03-25T02:01:52.441Z,0
2019-03-25T02:02:53.816Z,0
2019-03-25T02:03:55.206Z,0
2019-03-25T02:04:56.588Z,0
2019-03-25T02:05:57.980Z,0
2019-03-25T02:06:59.369Z,0
2019-03-25T02:08:00.769Z,0
2019-03-25T02:09:02.147Z,0
2019-03-25T02:10:03.525Z,0
2019-03-25T02:11:04.917Z,0
2019-03-25T02:12:06.305Z,0
2019-03-25T02:13:07.689Z,0
2019-03-25T02:14:09.075Z,0
2019-03-25T02:15:10.449Z,0
2019-03-25T02:16:11.844Z,0
2019-03-25T02:17:13.234Z,0
2019-03-25T02:18:14.608Z,0
2019-03-25T02:19:15.995Z,0
2019-03-25T02:20:25.953Z,0
2019-03-25T02:21:18.746Z,0
2019-03-25T02:22:20.128Z,0
2019-03-25T02:23:21.514Z,0
2019-03-25T02:24:22.902Z,0
2019-03-25T02:25:25.774Z,0
2019-03-25T02:26:25.638Z,0
2019-03-25T02:27:27.019Z,0
2019-03-25T02:28:28.412Z,0
2019-03-25T02:29:29.797Z,0
2019-03-25T02:30:31.195Z,0
2019-03-25T02:31:32.566Z,0
2019-03-25T02:32:33.961Z,0
2019-03-25T02:33:35.341Z,0
2019-03-25T02:34:36.727Z,0
2019-03-25T02:35:38.110Z,0
2019-03-25T02:36:39.512Z,0
2019-03-25T02:37:40.915Z,0
2019-03-25T02:38:42.287Z,0
2019-03-25T02:39:43.675Z,0
2019-03-25T02:40:45.072Z,0
2019-03-25T02:41:46.479Z,0
2019-03-25T02:42:47.839Z,0
2019-03-25T02:43:49.230Z,0
2019-03-25T02:44:50.616Z,0
2019-03-25T02:45:52.024Z,0
2019-03-25T02:46:53.417Z,0
2019-03-25T02:47:54.793Z,0
2019-03-25T02:48:56.180Z,0
2019-03-25T02:49:57.575Z,0
2019-03-25T02:50:58.980Z,0
2019-03-25T02:52:00.364Z,0
2019-03-25T02:53:01.753Z,0
2019-03-25T02:54:03.123Z,0
2019-03-25T02:55:04.515Z,0
2019-03-25T02:56:05.899Z,0
2019-03-25T02:57:07.285Z,0
2019-03-25T02:58:08.675Z,0
2019-03-25T02:59:10.069Z,0
2019-03-25T03:00:11.498Z,0
2019-03-25T03:01:12.801Z,0
2019-03-25T03:02:14.192Z,0
2019-03-25T03:03:15.584Z,0
2019-03-25T03:04:16.984Z,0
2019-03-25T03:05:18.375Z,0
2019-03-25T03:06:19.763Z,0
2019-03-25T03:07:21.143Z,0
2019-03-25T03:08:22.527Z,0
2019-03-25T03:09:23.912Z,0
2019-03-25T03:10:25.303Z,0
2019-03-25T03:11:26.678Z,0
2019-03-25T03:12:28.065Z,0
2019-03-25T03:13:29.452Z,0
2019-03-25T03:14:30.832Z,0
2019-03-25T03:15:32.219Z,0
2019-03-25T03:16:33.607Z,0
2019-03-25T03:17:34.995Z,0
2019-03-25T03:18:36.370Z,0
2019-03-25T03:19:37.755Z,0
2019-03-25T03:20:39.145Z,0
2019-03-25T03:21:40.544Z,0
2019-03-25T03:22:41.885Z,0
2019-03-25T03:23:43.266Z,0
2019-03-25T03:24:44.644Z,0
2019-03-25T03:25:56.922Z,0
2019-03-25T03:26:47.396Z,0
2019-03-25T03:27:48.767Z,0
2019-03-25T03:28:50.153Z,0
2019-03-25T03:29:52.436Z,0
2019-03-25T03:30:53.855Z,0
2019-03-25T03:31:55.223Z,0
2019-03-25T03:32:56.604Z,0
2019-03-25T03:33:57.984Z,0
2019-03-25T03:34:59.375Z,0
2019-03-25T03:36:00.756Z,0
2019-03-25T03:37:02.149Z,0
2019-03-25T03:38:03.534Z,0
2019-03-25T03:39:04.929Z,0
2019-03-25T03:40:06.303Z,0
2019-03-25T03:41:07.688Z,0
2019-03-25T03:42:09.078Z,0
2019-03-25T03:43:10.454Z,0
2019-03-25T03:44:11.846Z,0
2019-03-25T03:45:13.251Z,0
2019-03-25T03:46:14.646Z,0
2019-03-25T03:47:16.027Z,0
2019-03-25T03:48:17.432Z,0
2019-03-25T03:49:18.817Z,0
2019-03-25T03:50:20.199Z,0
2019-03-25T03:51:21.603Z,0
2019-03-25T03:52:22.973Z,0
2019-03-25T03:53:24.362Z,0
2019-03-25T03:54:25.756Z,0
2019-03-25T03:55:27.145Z,0
2019-03-25T03:56:28.522Z,0
2019-03-25T03:57:29.905Z,0
2019-03-25T03:58:31.297Z,0
2019-03-25T03:59:32.673Z,0
2019-03-25T04:00:34.052Z,0
2019-03-25T04:01:35.447Z,0
2019-03-25T04:02:36.831Z,0
2019-03-25T04:03:38.223Z,0
2019-03-25T04:04:39.618Z,0
2019-03-25T04:05:41.001Z,0
2019-03-25T04:06:42.387Z,0
2019-03-25T04:07:43.771Z,0
2019-03-25T04:08:45.160Z,0
2019-03-25T04:09:46.544Z,0
2019-03-25T04:10:47.938Z,0
2019-03-25T04:11:49.338Z,0
2019-03-25T04:12:50.713Z,0
2019-03-25T04:13:52.092Z,0
2019-03-25T04:14:53.483Z,0
2019-03-25T04:15:54.874Z,0
2019-03-25T04:16:56.267Z,0
2019-03-25T04:17:57.651Z,0
2019-03-25T04:18:59.041Z,0
2019-03-25T04:20:00.518Z,0
2019-03-25T04:21:01.777Z,0
2019-03-25T04:22:03.179Z,0
2019-03-25T04:23:04.566Z,0
2019-03-25T04:24:05.959Z,0
2019-03-25T04:25:07.358Z,0
2019-03-25T04:26:08.743Z,0
2019-03-25T04:27:10.142Z,0
2019-03-25T04:28:11.529Z,0
2019-03-25T04:29:12.922Z,0
2019-03-25T04:30:14.331Z,0
2019-03-25T04:31:15.715Z,0
2019-03-25T04:32:17.120Z,0
2019-03-25T04:33:18.510Z,0
2019-03-25T04:34:19.905Z,0
2019-03-25T04:35:21.298Z,0
2019-03-25T04:36:22.680Z,0
2019-03-25T04:37:24.092Z,0
2019-03-25T04:38:25.480Z,0
2019-03-25T04:39:26.872Z,0
2019-03-25T04:40:28.261Z,0
2019-03-25T04:41:29.641Z,4
2019-03-25T04:42:31.028Z,4
2019-03-25T04:43:32.406Z,4
2019-03-25T04:44:33.803Z,4
2019-03-25T04:45:35.176Z,4
2019-03-25T04:46:36.564Z,0
2019-03-25T04:47:37.948Z,0
2019-03-25T04:48:39.342Z,0
2019-03-25T04:49:40.733Z,4
2019-03-25T04:50:42.114Z,4
2019-03-25T04:51:44.906Z,4
2019-03-25T04:52:44.851Z,4
2019-03-25T04:53:46.238Z,4
2019-03-25T04:54:47.627Z,4
2019-03-25T04:55:49.019Z,4
2019-03-25T04:56:50.414Z,4
2019-03-25T04:57:51.808Z,8
2019-03-25T04:58:53.195Z,8
2019-03-25T04:59:54.577Z,12
2019-03-25T05:00:56.049Z,16
2019-03-25T05:01:57.321Z,20
2019-03-25T05:02:58.705Z,20
2019-03-25T05:04:00.090Z,20
2019-03-25T05:05:01.488Z,24
2019-03-25T05:06:02.870Z,32
2019-03-25T05:07:04.249Z,32
2019-03-25T05:08:05.639Z,40
2019-03-25T05:09:07.021Z,36
2019-03-25T05:10:08.403Z,28
2019-03-25T05:11:09.796Z,28
2019-03-25T05:12:11.196Z,28
2019-03-25T05:13:12.573Z,36
2019-03-25T05:14:13.964Z,40
2019-03-25T05:15:15.344Z,40
2019-03-25T05:16:18.571Z,48
2019-03-25T05:17:18.099Z,56
2019-03-25T05:18:19.470Z,56
2019-03-25T05:19:20.857Z,44
2019-03-25T05:20:22.246Z,36
2019-03-25T05:21:23.631Z,36
2019-03-25T05:22:25.021Z,40
2019-03-25T05:23:26.405Z,44
2019-03-25T05:24:27.805Z,52
2019-03-25T05:25:29.193Z,72
2019-03-25T05:26:30.576Z,64
2019-03-25T05:27:31.962Z,56
2019-03-25T05:28:33.369Z,52
2019-03-25T05:29:34.751Z,48
2019-03-25T05:30:36.135Z,52
2019-03-25T05:31:37.529Z,64
2019-03-25T05:32:38.917Z,68
2019-03-25T05:33:40.319Z,52
2019-03-25T05:34:41.704Z,52
2019-03-25T05:35:43.091Z,64
2019-03-25T05:36:44.474Z,68
2019-03-25T05:37:45.890Z,72
2019-03-25T05:38:47.270Z,64
2019-03-25T05:39:48.650Z,68
2019-03-25T05:40:50.050Z,68
2019-03-25T05:41:51.430Z,64
2019-03-25T05:42:52.815Z,72
2019-03-25T05:43:54.222Z,80
2019-03-25T05:44:55.624Z,128
2019-03-25T05:45:57.008Z,116
2019-03-25T05:46:58.404Z,100
2019-03-25T05:47:59.792Z,68
2019-03-25T05:49:01.187Z,72
2019-03-25T05:50:02.575Z,72
2019-03-25T05:51:03.956Z,112
2019-03-25T05:52:05.347Z,152
2019-03-25T05:53:06.812Z,204
2019-03-25T05:54:08.147Z,236
2019-03-25T05:55:09.559Z,216
2019-03-25T05:56:10.935Z,220
2019-03-25T05:57:12.319Z,176
2019-03-25T05:58:13.766Z,152
2019-03-25T05:59:15.163Z,152
2019-03-25T06:00:16.539Z,180
2019-03-25T06:01:17.911Z,152
2019-03-25T06:02:19.305Z,132
2019-03-25T06:03:20.691Z,164
2019-03-25T06:04:22.074Z,232
2019-03-25T06:05:23.461Z,204
2019-03-25T06:06:24.855Z,240
2019-03-25T06:07:26.251Z,280
2019-03-25T06:08:27.676Z,284
2019-03-25T06:09:29.116Z,280
2019-03-25T06:10:30.522Z,336
2019-03-25T06:11:31.912Z,392
2019-03-25T06:12:33.294Z,328
2019-03-25T06:13:34.692Z,268
2019-03-25T06:14:36.096Z,248
2019-03-25T06:15:37.478Z,228
2019-03-25T06:16:38.874Z,252
2019-03-25T06:17:40.283Z,220
2019-03-25T06:18:41.673Z,216
2019-03-25T06:19:43.076Z,240
2019-03-25T06:20:44.461Z,248
2019-03-25T06:21:45.859Z,184
2019-03-25T06:22:47.237Z,196
2019-03-25T06:23:48.629Z,228
2019-03-25T06:24:50.016Z,208
2019-03-25T06:25:51.400Z,252
2019-03-25T06:26:52.788Z,348
2019-03-25T06:27:54.190Z,312
2019-03-25T06:28:55.589Z,336
2019-03-25T06:29:56.987Z,328
2019-03-25T06:30:58.360Z,300
2019-03-25T06:31:59.765Z,332
2019-03-25T06:33:11.731Z,324
2019-03-25T06:34:02.534Z,308
2019-03-25T06:35:03.930Z,268
2019-03-25T06:36:05.320Z,440
2019-03-25T06:37:06.731Z,600
2019-03-25T06:38:08.124Z,696
2019-03-25T06:39:09.520Z,800
2019-03-25T06:40:10.916Z,800
2019-03-25T06:41:12.307Z,708
2019-03-25T06:42:13.696Z,648
2019-03-25T06:43:15.092Z,472
2019-03-25T06:44:16.478Z,416
2019-03-25T06:45:17.869Z,520
2019-03-25T06:46:19.251Z,648
2019-03-25T06:47:20.633Z,676
2019-03-25T06:48:22.025Z,736
2019-03-25T06:49:23.409Z,872
2019-03-25T06:50:24.804Z,1004
2019-03-25T06:51:26.191Z,1176
2019-03-25T06:52:27.585Z,1628
2019-03-25T06:53:28.983Z,1844
2019-03-25T06:54:30.375Z,1744
2019-03-25T06:55:31.768Z,1292
2019-03-25T06:56:33.152Z,940
2019-03-25T06:57:34.537Z,780
2019-03-25T06:58:35.930Z,736
2019-03-25T06:59:37.331Z,720
2019-03-25T07:00:38.711Z,852
2019-03-25T07:01:40.106Z,1084
2019-03-25T07:02:41.494Z,1668
2019-03-25T07:03:42.939Z,2644
2019-03-25T07:04:44.334Z,1988
2019-03-25T07:05:45.722Z,1424
2019-03-25T07:06:47.110Z,1492
2019-03-25T07:07:48.496Z,1412
2019-03-25T07:08:49.888Z,2916
2019-03-25T07:09:51.290Z,5648
2019-03-25T07:10:52.685Z,6568
2019-03-25T07:11:54.071Z,6012
2019-03-25T07:12:55.466Z,4504
2019-03-25T07:13:56.863Z,3564
2019-03-25T07:14:58.252Z,2676
2019-03-25T07:15:59.649Z,2012
2019-03-25T07:17:01.047Z,1168
2019-03-25T07:18:02.443Z,732
2019-03-25T07:19:03.831Z,644
2019-03-25T07:20:05.234Z,816
2019-03-25T07:21:06.621Z,1084
2019-03-25T07:22:08.097Z,1144
2019-03-25T07:23:09.490Z,1268
2019-03-25T07:24:10.875Z,2008
2019-03-25T07:25:12.280Z,2484
2019-03-25T07:26:13.683Z,2348
2019-03-25T07:27:15.088Z,2392
2019-03-25T07:28:16.479Z,2300
2019-03-25T07:29:17.864Z,1920
2019-03-25T07:30:19.260Z,3784
2019-03-25T07:31:20.658Z,5552
2019-03-25T07:32:22.057Z,5316
2019-03-25T07:33:23.489Z,4476
2019-03-25T07:34:24.876Z,4656
2019-03-25T07:35:26.292Z,4096
2019-03-25T07:36:27.697Z,3772
2019-03-25T07:37:29.079Z,4012
2019-03-25T07:38:30.472Z,6056
2019-03-25T07:39:31.880Z,6800
2019-03-25T07:40:33.275Z,4536
2019-03-25T07:41:34.669Z,6540
2019-03-25T07:42:36.061Z,7504
2019-03-25T07:43:37.451Z,7632
2019-03-25T07:44:38.855Z,6064
2019-03-25T07:45:40.821Z,6452
2019-03-25T07:46:42.219Z,24160
2019-03-25T07:47:43.628Z,12952
2019-03-25T07:48:45.031Z,17024
2019-03-25T07:49:46.437Z,16608
2019-03-25T07:50:47.832Z,11016
2019-03-25T07:51:49.235Z,25056
2019-03-25T07:52:50.661Z,15520
2019-03-25T07:53:52.057Z,12636
2019-03-25T07:54:53.469Z,9404
2019-03-25T07:55:54.862Z,5300
2019-03-25T07:56:56.272Z,7596
2019-03-25T07:57:57.660Z,13800
2019-03-25T07:58:59.087Z,6576
2019-03-25T08:00:00.488Z,7708
2019-03-25T08:01:01.874Z,13484
2019-03-25T08:02:03.313Z,8824
2019-03-25T08:03:04.686Z,18144
2019-03-25T08:04:06.124Z,20288
2019-03-25T08:05:07.547Z,24480
2019-03-25T08:06:08.959Z,42944
2019-03-25T08:07:10.346Z,8560
2019-03-25T08:08:11.759Z,5488
2019-03-25T08:09:13.175Z,3904
2019-03-25T08:10:14.602Z,2952
2019-03-25T08:11:16.081Z,2376
2019-03-25T08:12:17.544Z,2460
2019-03-25T08:13:19.222Z,1728
2019-03-25T08:14:20.502Z,1532
2019-03-25T08:15:21.916Z,1484
2019-03-25T08:16:23.318Z,1804
2019-03-25T08:17:25.591Z,2408
2019-03-25T08:18:27.021Z,2720
2019-03-25T08:19:28.419Z,2420
2019-03-25T08:20:29.821Z,2604
2019-03-25T08:21:31.231Z,2368
2019-03-25T08:22:32.625Z,2640
2019-03-25T08:23:34.020Z,3096
2019-03-25T08:24:35.419Z,2496
2019-03-25T08:25:36.829Z,2588
2019-03-25T08:26:38.216Z,2540
2019-03-25T08:27:39.618Z,2528
2019-03-25T08:28:41.098Z,3224
2019-03-25T08:29:42.516Z,3092
2019-03-25T08:30:43.904Z,2576
2019-03-25T08:31:45.303Z,2348
2019-03-25T08:32:46.730Z,2292
2019-03-25T08:33:48.149Z,2240
2019-03-25T08:34:49.538Z,2092
2019-03-25T08:35:50.953Z,2160
2019-03-25T08:36:52.378Z,2140
2019-03-25T08:37:53.757Z,2156
2019-03-25T08:38:55.166Z,2064
2019-03-25T08:39:56.573Z,2100
2019-03-25T08:40:57.971Z,2100
2019-03-25T08:41:59.361Z,1752
2019-03-25T08:43:00.760Z,1724
2019-03-25T08:44:02.166Z,1808
2019-03-25T08:45:03.563Z,1888
2019-03-25T08:46:04.994Z,1876
2019-03-25T08:47:06.399Z,1876
2019-03-25T08:48:07.800Z,2080
2019-03-25T08:49:11.757Z,2012
2019-03-25T08:50:10.559Z,2092
2019-03-25T08:51:11.941Z,2508
2019-03-25T08:52:13.340Z,3228
2019-03-25T08:53:14.769Z,3140
2019-03-25T08:54:16.164Z,3484
2019-03-25T08:55:17.614Z,3520
2019-03-25T08:56:19.001Z,2784
2019-03-25T08:57:20.394Z,2524
2019-03-25T08:58:21.800Z,2536
2019-03-25T08:59:23.200Z,2516
2019-03-25T09:00:24.630Z,2360
2019-03-25T09:01:26.019Z,2464
2019-03-25T09:02:27.409Z,2400
2019-03-25T09:03:28.812Z,2516
2019-03-25T09:04:30.197Z,2468
2019-03-25T09:05:31.596Z,2316
2019-03-25T09:06:32.993Z,2136
2019-03-25T09:07:34.385Z,2164
2019-03-25T09:08:35.827Z,2416
2019-03-25T09:09:37.229Z,2756
2019-03-25T09:10:38.613Z,3156
2019-03-25T09:11:40.011Z,3484
2019-03-25T09:12:41.412Z,3468
2019-03-25T09:13:42.801Z,3552
2019-03-25T09:14:44.191Z,3264
2019-03-25T09:15:45.580Z,3232
2019-03-25T09:16:46.970Z,3524
2019-03-25T09:17:48.365Z,4368
2019-03-25T09:18:49.749Z,4744
2019-03-25T09:19:51.140Z,4596
2019-03-25T09:20:52.533Z,5048
2019-03-25T09:21:53.924Z,4700
2019-03-25T09:22:55.312Z,4356
2019-03-25T09:23:56.700Z,4280
2019-03-25T09:24:58.092Z,3656
2019-03-25T09:25:59.484Z,3168
2019-03-25T09:27:00.876Z,3092
2019-03-25T09:28:02.291Z,3136
2019-03-25T09:29:03.676Z,3144
2019-03-25T09:30:05.062Z,4044
2019-03-25T09:31:06.458Z,5048
2019-03-25T09:32:07.852Z,5092
2019-03-25T09:33:09.245Z,6028
2019-03-25T09:34:10.632Z,5256
2019-03-25T09:35:12.029Z,4700
2019-03-25T09:36:13.417Z,4692
2019-03-25T09:37:14.875Z,4656
2019-03-25T09:38:16.161Z,4676
2019-03-25T09:39:17.553Z,4548
2019-03-25T09:40:18.945Z,4784
2019-03-25T09:41:20.341Z,5996
2019-03-25T09:42:21.746Z,7040
2019-03-25T09:43:23.138Z,7804
2019-03-25T09:44:24.543Z,13716
2019-03-25T09:45:25.937Z,9772
2019-03-25T09:46:27.345Z,9116
2019-03-25T09:47:28.739Z,9612
2019-03-25T09:48:30.135Z,12084
2019-03-25T09:49:31.558Z,8732
2019-03-25T09:50:32.962Z,8168
2019-03-25T09:51:34.365Z,7472
2019-03-25T09:52:38.679Z,8748
2019-03-25T09:53:37.132Z,8872
2019-03-25T09:54:38.526Z,9248
2019-03-25T09:55:39.930Z,17248
2019-03-25T09:56:41.327Z,34144
2019-03-25T09:57:42.730Z,9736
2019-03-25T09:58:44.130Z,9616
2019-03-25T09:59:45.525Z,31168
2019-03-25T10:00:46.926Z,9788
2019-03-25T10:01:48.312Z,5952
2019-03-25T10:02:49.710Z,4052
2019-03-25T10:03:51.112Z,3020
2019-03-25T10:04:52.521Z,2956
2019-03-25T10:05:53.924Z,2996
2019-03-25T10:06:55.325Z,3268
2019-03-25T10:07:56.727Z,4392
2019-03-25T10:08:58.125Z,7400
2019-03-25T10:09:59.529Z,26368
2019-03-25T10:11:00.937Z,7028
2019-03-25T10:12:02.332Z,6680
2019-03-25T10:13:03.725Z,8780
2019-03-25T10:14:05.117Z,7464
2019-03-25T10:15:06.533Z,7736
2019-03-25T10:16:07.933Z,8500
2019-03-25T10:17:09.343Z,30176
2019-03-25T10:18:10.744Z,6176
2019-03-25T10:19:12.148Z,4784
2019-03-25T10:20:13.558Z,3940
2019-03-25T10:21:14.952Z,3780
2019-03-25T10:22:16.358Z,3920
2019-03-25T10:23:17.766Z,3704
2019-03-25T10:24:19.179Z,2960
2019-03-25T10:25:20.570Z,2356
2019-03-25T10:26:21.980Z,1708
2019-03-25T10:27:23.376Z,1460
2019-03-25T10:28:24.783Z,1248
2019-03-25T10:29:26.176Z,1008
2019-03-25T10:30:27.595Z,948
2019-03-25T10:31:28.983Z,948
2019-03-25T10:32:30.384Z,1076
2019-03-25T10:33:31.781Z,1384
2019-03-25T10:34:33.173Z,1708
2019-03-25T10:35:34.564Z,1784
2019-03-25T10:36:35.964Z,1748
2019-03-25T10:37:37.357Z,2132
2019-03-25T10:38:38.754Z,2460
2019-03-25T10:39:40.147Z,3040
2019-03-25T10:40:41.537Z,3740
2019-03-25T10:41:42.921Z,3080
2019-03-25T10:42:44.334Z,2896
2019-03-25T10:43:45.743Z,3400
2019-03-25T10:44:47.135Z,4536
2019-03-25T10:45:48.536Z,3492
2019-03-25T10:46:49.935Z,3688
2019-03-25T10:47:51.328Z,5320
2019-03-25T10:48:52.726Z,9476
2019-03-25T10:49:54.132Z,5928
2019-03-25T10:50:55.527Z,4684
2019-03-25T10:51:56.916Z,3924
2019-03-25T10:52:58.341Z,3608
2019-03-25T10:53:59.737Z,3932
2019-03-25T10:55:01.208Z,4012
2019-03-25T10:56:02.574Z,4476
2019-03-25T10:57:04.026Z,4752
2019-03-25T10:58:05.452Z,4172
2019-03-25T10:59:06.856Z,9100
2019-03-25T11:00:08.268Z,41216
2019-03-25T11:01:09.688Z,51136
2019-03-25T11:02:11.112Z,49376
2019-03-25T11:03:12.538Z,47616
2019-03-25T11:04:13.938Z,46304
2019-03-25T11:05:15.357Z,47360
2019-03-25T11:06:16.766Z,14900
2019-03-25T11:07:18.225Z,35808
2019-03-25T11:08:19.570Z,47296
2019-03-25T11:09:21.005Z,14852
2019-03-25T11:10:22.375Z,39808
2019-03-25T11:11:23.810Z,48512
2019-03-25T11:12:25.236Z,51296
2019-03-25T11:13:26.661Z,50784
2019-03-25T11:14:28.063Z,48576
2019-03-25T11:15:29.467Z,47520
2019-03-25T11:16:30.871Z,46400
2019-03-25T11:17:32.283Z,45824
2019-03-25T11:18:33.687Z,47136
2019-03-25T11:19:35.097Z,49952
2019-03-25T11:20:36.512Z,52384
2019-03-25T11:21:37.941Z,34624
2019-03-25T11:22:39.349Z,45600
2019-03-25T11:23:40.754Z,26880
2019-03-25T11:24:42.164Z,43008
2019-03-25T11:25:43.574Z,37888
2019-03-25T11:26:45.002Z,17440
2019-03-25T11:27:54.031Z,9600
2019-03-25T11:28:47.794Z,7952
2019-03-25T11:29:49.209Z,6460
2019-03-25T11:30:50.621Z,5368
2019-03-25T11:31:52.036Z,5160
2019-03-25T11:32:53.448Z,5092
2019-03-25T11:33:54.858Z,5128
2019-03-25T11:34:56.274Z,5164
2019-03-25T11:35:57.694Z,5184
2019-03-25T11:36:59.115Z,5192
2019-03-25T11:38:00.514Z,4900
2019-03-25T11:39:01.926Z,5192
2019-03-25T11:40:03.537Z,5072
2019-03-25T11:41:04.956Z,4952
2019-03-25T11:42:06.367Z,4848
2019-03-25T11:43:07.809Z,4992
2019-03-25T11:44:10.184Z,4944
2019-03-25T11:45:11.585Z,4976
2019-03-25T11:46:13.051Z,5404
2019-03-25T11:47:14.477Z,3976
2019-03-25T11:48:15.884Z,5300
2019-03-25T11:49:17.305Z,4820
2019-03-25T11:50:18.706Z,4900
2019-03-25T11:51:20.116Z,4016
2019-03-25T11:52:21.532Z,2960
2019-03-25T11:53:22.938Z,2564
2019-03-25T11:54:24.719Z,2172
2019-03-25T11:55:26.183Z,1696
2019-03-25T11:56:27.575Z,1436
2019-03-25T11:57:28.975Z,1756
2019-03-25T11:58:30.380Z,3292
2019-03-25T11:59:31.784Z,3552
2019-03-25T12:00:33.201Z,6548
2019-03-25T12:01:34.606Z,4264
2019-03-25T12:02:36.012Z,4484
2019-03-25T12:03:37.415Z,4504
2019-03-25T12:04:38.814Z,3296
2019-03-25T12:05:40.714Z,4620
2019-03-25T12:06:41.601Z,3568
2019-03-25T12:07:43.003Z,2344
2019-03-25T12:08:44.402Z,2248
2019-03-25T12:09:45.829Z,2136
2019-03-25T12:10:47.228Z,2004
2019-03-25T12:11:48.619Z,1940
2019-03-25T12:12:50.026Z,3912
2019-03-25T12:13:51.502Z,2380
2019-03-25T12:14:52.917Z,2360
2019-03-25T12:15:54.323Z,2292
2019-03-25T12:16:55.728Z,4188
2019-03-25T12:17:57.126Z,4400
2019-03-25T12:18:58.530Z,2544
2019-03-25T12:19:59.932Z,3076
2019-03-25T12:21:01.364Z,3508
2019-03-25T12:22:02.762Z,3636
2019-03-25T12:23:04.162Z,3184
2019-03-25T12:24:05.561Z,3556
2019-03-25T12:25:06.952Z,2920
2019-03-25T12:26:08.336Z,2316
2019-03-25T12:27:09.740Z,1936
2019-03-25T12:28:11.131Z,1788
2019-03-25T12:29:12.521Z,1812
2019-03-25T12:30:13.928Z,2524
2019-03-25T12:31:15.318Z,4284
2019-03-25T12:32:16.719Z,3756
2019-03-25T12:33:18.118Z,3560
2019-03-25T12:34:19.572Z,3888
2019-03-25T12:35:20.876Z,3852
2019-03-25T12:36:22.275Z,3848
2019-03-25T12:37:23.674Z,3740
2019-03-25T12:38:25.071Z,3616
2019-03-25T12:39:26.471Z,3516
2019-03-25T12:40:27.885Z,3124
2019-03-25T12:41:29.269Z,3372
2019-03-25T12:42:30.673Z,3040
2019-03-25T12:43:32.064Z,2424
2019-03-25T12:44:33.468Z,2944
2019-03-25T12:45:34.860Z,2544
2019-03-25T12:46:36.253Z,3264
2019-03-25T12:47:37.660Z,3064
2019-03-25T12:48:39.060Z,2728
2019-03-25T12:49:40.478Z,4128
2019-03-25T12:50:41.864Z,4548
2019-03-25T12:51:43.269Z,5092
2019-03-25T12:52:44.684Z,4812
2019-03-25T12:53:46.082Z,5204
2019-03-25T12:54:47.476Z,4756
2019-03-25T12:55:48.878Z,4892
2019-03-25T12:56:50.275Z,4700
2019-03-25T12:57:51.679Z,5028
2019-03-25T12:58:53.080Z,5276
2019-03-25T12:59:54.477Z,5372
2019-03-25T13:00:55.882Z,5488
2019-03-25T13:01:57.278Z,5868
2019-03-25T13:02:58.673Z,5980
2019-03-25T13:04:00.072Z,5036
2019-03-25T13:05:01.481Z,5056
2019-03-25T13:06:02.877Z,5288
2019-03-25T13:07:04.263Z,5240
2019-03-25T13:08:05.673Z,5080
2019-03-25T13:09:07.078Z,5300
2019-03-25T13:10:08.495Z,4480
2019-03-25T13:11:09.919Z,5320
2019-03-25T13:12:11.322Z,4180
2019-03-25T13:13:12.713Z,3728
2019-03-25T13:14:14.123Z,3916
2019-03-25T13:15:15.534Z,2908
2019-03-25T13:16:16.963Z,2592
2019-03-25T13:17:18.364Z,3712
2019-03-25T13:18:19.760Z,3660
2019-03-25T13:19:21.167Z,3332
2019-03-25T13:20:22.917Z,3520
2019-03-25T13:21:23.920Z,3448
2019-03-25T13:22:25.317Z,3264
2019-03-25T13:23:26.714Z,3640
2019-03-25T13:24:28.125Z,4380
2019-03-25T13:25:29.518Z,4624
2019-03-25T13:26:30.921Z,4416
2019-03-25T13:27:32.307Z,4228
2019-03-25T13:28:33.715Z,3596
2019-03-25T13:29:35.121Z,3356
2019-03-25T13:30:36.523Z,3372
2019-03-25T13:31:37.927Z,3388
2019-03-25T13:32:39.373Z,3744
2019-03-25T13:33:40.878Z,3732
2019-03-25T13:34:42.131Z,3996
2019-03-25T13:35:43.537Z,3912
2019-03-25T13:36:44.931Z,3556
2019-03-25T13:37:46.325Z,3604
2019-03-25T13:38:47.739Z,3424
2019-03-25T13:39:49.137Z,3320
2019-03-25T13:40:50.544Z,3404
2019-03-25T13:41:51.968Z,3768
2019-03-25T13:42:53.378Z,3972
2019-03-25T13:43:55.585Z,3932
2019-03-25T13:44:57.693Z,4236
2019-03-25T13:46:05.396Z,3780
2019-03-25T13:46:59.858Z,2988
2019-03-25T13:48:01.300Z,2416
2019-03-25T13:49:02.696Z,1968
2019-03-25T13:50:04.188Z,1648
2019-03-25T13:51:07.278Z,1664
2019-03-25T13:52:09.314Z,1528
2019-03-25T13:53:10.720Z,1404
2019-03-25T13:54:12.203Z,1352
2019-03-25T13:55:13.573Z,1368
2019-03-25T13:56:14.983Z,1388
2019-03-25T13:57:16.402Z,1556
2019-03-25T13:58:17.807Z,1444
2019-03-25T13:59:19.208Z,1516
2019-03-25T14:00:20.619Z,1752
2019-03-25T14:01:22.034Z,1964
2019-03-25T14:02:24.370Z,1884
2019-03-25T14:03:24.787Z,2096
2019-03-25T14:04:26.195Z,2020
2019-03-25T14:05:27.611Z,2128
2019-03-25T14:06:29.005Z,1968
2019-03-25T14:07:30.400Z,2088
2019-03-25T14:08:31.798Z,2132
2019-03-25T14:09:33.248Z,2064
2019-03-25T14:10:34.671Z,2072