createdAt,value
2018-08-20T00:01:49.961Z,4.15
2018-08-20T00:04:54.929Z,4.20
2018-08-20T00:08:00.101Z,3.60
2018-08-20T00:11:04.561Z,4.08
2018-08-20T00:14:08.990Z,3.95
2018-08-20T00:17:13.419Z,4.35
2018-08-20T00:20:17.850Z,4.35
2018-08-20T00:23:22.631Z,3.98
2018-08-20T00:26:29.178Z,3.92
2018-08-20T00:29:38.312Z,3.77
2018-08-20T00:32:45.017Z,3.85
2018-08-20T00:35:49.503Z,4.22
2018-08-20T00:38:53.959Z,4.08
2018-08-20T00:41:58.398Z,4.47
2018-08-20T00:45:02.965Z,4.40
2018-08-20T00:48:07.502Z,4.15
2018-08-20T00:51:11.924Z,4.47
2018-08-20T00:54:16.420Z,4.00
2018-08-20T00:57:20.856Z,4.22
2018-08-20T01:00:25.265Z,3.50
2018-08-20T01:03:29.821Z,3.95
2018-08-20T01:06:34.230Z,3.90
2018-08-20T01:09:38.657Z,4.05
2018-08-20T01:12:43.158Z,4.40
2018-08-20T01:15:47.590Z,4.08
2018-08-20T01:18:52.113Z,4.35
2018-08-20T01:21:56.537Z,4.28
2018-08-20T01:25:00.978Z,4.00
2018-08-20T01:28:05.410Z,4.28
2018-08-20T01:31:09.913Z,4.45
2018-08-20T01:34:14.640Z,4.40
2018-08-20T01:37:20.141Z,4.03
2018-08-20T01:40:25.023Z,4.00
2018-08-20T01:43:29.550Z,3.92
2018-08-20T01:46:33.952Z,4.78
2018-08-20T01:49:38.482Z,3.98
2018-08-20T01:52:42.894Z,4.33
2018-08-20T01:55:47.345Z,4.45
2018-08-20T01:58:51.775Z,4.70
2018-08-20T02:01:56.386Z,3.80
2018-08-20T02:05:00.814Z,3.75
2018-08-20T02:08:05.345Z,4.17
2018-08-20T02:11:09.853Z,5.00
2018-08-20T02:14:14.397Z,4.30
2018-08-20T02:17:18.805Z,4.42
2018-08-20T02:20:23.245Z,5.22
2018-08-20T02:23:27.673Z,4.15
2018-08-20T02:26:32.096Z,4.72
2018-08-20T02:29:36.552Z,4.42
2018-08-20T02:32:40.982Z,4.50
2018-08-20T02:35:45.425Z,4.42
2018-08-20T02:38:49.897Z,3.87
2018-08-20T02:41:54.637Z,3.90
2018-08-20T02:44:59.106Z,4.33
2018-08-20T02:48:03.569Z,4.75
2018-08-20T02:51:08.094Z,4.90
2018-08-20T02:54:13.202Z,4.87
2018-08-20T02:57:17.885Z,4.40
2018-08-20T03:00:22.390Z,4.67
2018-08-20T03:03:26.810Z,5.03
2018-08-20T03:06:31.246Z,4.55
2018-08-20T03:09:35.653Z,4.60
2018-08-20T03:12:40.065Z,4.55
2018-08-20T03:15:44.507Z,4.40
2018-08-20T03:18:48.939Z,4.90
2018-08-20T03:21:53.456Z,5.00
2018-08-20T03:24:57.982Z,4.83
2018-08-20T03:28:02.441Z,5.10
2018-08-20T03:31:06.993Z,4.70
2018-08-20T03:34:11.459Z,5.53
2018-08-20T03:37:15.975Z,4.90
2018-08-20T03:40:20.508Z,4.83
2018-08-20T03:43:24.909Z,4.62
2018-08-20T03:46:29.354Z,4.70
2018-08-20T03:49:33.782Z,4.95
2018-08-20T03:52:38.265Z,4.20
2018-08-20T03:55:42.701Z,5.00
2018-08-20T03:58:47.136Z,4.72
2018-08-20T04:01:51.550Z,4.65
2018-08-20T04:04:56.008Z,4.35
2018-08-20T04:08:00.535Z,5.30
2018-08-20T04:11:04.999Z,5.17
2018-08-20T04:14:09.473Z,4.90
2018-08-20T04:17:13.896Z,4.83
2018-08-20T04:20:18.301Z,5.08
2018-08-20T04:23:22.704Z,4.75
2018-08-20T04:26:27.256Z,5.10
2018-08-20T04:29:31.666Z,5.12
2018-08-20T04:32:36.098Z,4.33
2018-08-20T04:35:40.517Z,5.12
2018-08-20T04:38:44.934Z,5.00
2018-08-20T04:41:49.385Z,5.12
2018-08-20T04:44:53.781Z,5.08
2018-08-20T04:47:58.204Z,4.90
2018-08-20T04:51:02.852Z,4.83
2018-08-20T04:54:07.113Z,5.12
2018-08-20T04:57:11.606Z,5.08
2018-08-20T05:00:16.069Z,4.83
2018-08-20T05:03:20.492Z,4.78
2018-08-20T05:06:24.982Z,4.42
2018-08-20T05:09:29.474Z,5.25
2018-08-20T05:12:33.905Z,4.90
2018-08-20T05:15:38.333Z,4.92
2018-08-20T05:18:42.773Z,5.10
2018-08-20T05:21:47.173Z,5.25
2018-08-20T05:24:51.662Z,4.95
2018-08-20T05:27:56.066Z,5.55
2018-08-20T05:31:00.572Z,5.00
2018-08-20T05:34:05.090Z,4.87
2018-08-20T05:37:09.565Z,4.72
2018-08-20T05:40:14.046Z,5.47
2018-08-20T05:43:18.470Z,5.75
2018-08-20T05:46:22.882Z,5.40
2018-08-20T05:49:27.305Z,5.45
2018-08-20T05:52:31.813Z,5.78
2018-08-20T05:55:36.184Z,5.87
2018-08-20T05:58:40.689Z,5.97
2018-08-20T06:01:45.143Z,5.10
2018-08-20T06:04:49.557Z,5.55
2018-08-20T06:07:54.091Z,5.97
2018-08-20T06:10:58.487Z,5.72
2018-08-20T06:14:03.015Z,5.58
2018-08-20T06:17:07.670Z,5.67
2018-08-20T06:20:15.689Z,5.70
2018-08-20T06:23:20.173Z,5.25
2018-08-20T06:26:24.584Z,5.62
2018-08-20T06:29:29.085Z,5.35
2018-08-20T06:32:33.537Z,5.67
2018-08-20T06:35:37.997Z,5.58
2018-08-20T06:38:42.418Z,5.22
2018-08-20T06:41:46.886Z,5.25
2018-08-20T06:44:51.297Z,5.60
2018-08-20T06:47:55.737Z,4.90
2018-08-20T06:51:00.169Z,5.15
2018-08-20T06:54:04.716Z,5.42
2018-08-20T06:57:09.123Z,5.10
2018-08-20T07:00:13.629Z,6.00
2018-08-20T07:03:18.054Z,6.55
2018-08-20T07:06:22.568Z,5.42
2018-08-20T07:09:26.953Z,5.50
2018-08-20T07:12:31.373Z,5.28
2018-08-20T07:15:35.821Z,5.33
2018-08-20T07:18:40.229Z,4.90
2018-08-20T07:21:44.657Z,5.00
2018-08-20T07:24:49.155Z,5.75
2018-08-20T07:27:53.579Z,4.85
2018-08-20T07:30:58.070Z,5.05
2018-08-20T07:34:02.528Z,5.00
2018-08-20T07:37:07.905Z,4.47
2018-08-20T07:40:12.325Z,4.87
2018-08-20T07:43:16.725Z,4.53
2018-08-20T07:46:21.245Z,5.15
2018-08-20T07:49:25.725Z,5.33
2018-08-20T07:52:30.200Z,5.03
2018-08-20T07:55:34.723Z,4.78
2018-08-20T07:58:39.248Z,4.53
2018-08-20T08:01:44.013Z,5.55
2018-08-20T08:04:48.510Z,4.80
2018-08-20T08:07:52.979Z,4.20
2018-08-20T08:10:57.372Z,4.62
2018-08-20T08:14:01.850Z,4.72
2018-08-20T08:17:06.365Z,4.35
2018-08-20T08:20:12.641Z,4.60
2018-08-20T08:23:17.175Z,4.58
2018-08-20T08:26:21.656Z,4.12
2018-08-20T08:29:26.111Z,4.53
2018-08-20T08:32:30.670Z,4.75
2018-08-20T08:35:35.126Z,4.75
2018-08-20T08:38:39.543Z,4.87
2018-08-20T08:41:43.970Z,4.70
2018-08-20T08:44:48.391Z,4.15
2018-08-20T08:47:52.804Z,4.28
2018-08-20T08:50:57.316Z,4.22
2018-08-20T08:54:01.768Z,4.00
2018-08-20T08:57:06.467Z,4.05
2018-08-20T09:00:18.781Z,3.65
2018-08-20T09:03:23.261Z,3.72
2018-08-20T09:06:27.705Z,3.85
2018-08-20T09:09:32.251Z,3.17
2018-08-20T09:12:36.885Z,3.77
2018-08-20T09:15:41.369Z,4.30
2018-08-20T09:18:45.761Z,4.12
2018-08-20T09:21:50.206Z,4.40
2018-08-20T09:24:54.621Z,4.65
2018-08-20T09:27:59.090Z,4.10
2018-08-20T09:31:03.546Z,3.90
2018-08-20T09:34:08.038Z,4.45
2018-08-20T09:37:12.502Z,4.15
2018-08-20T09:40:16.998Z,3.90
2018-08-20T09:43:21.524Z,4.05
2018-08-20T09:46:25.937Z,3.95
2018-08-20T09:49:30.370Z,3.72
2018-08-20T09:52:34.896Z,4.28
2018-08-20T09:55:39.319Z,4.33
2018-08-20T09:58:43.743Z,4.08
2018-08-20T10:01:48.177Z,4.28
2018-08-20T10:04:52.577Z,4.10
2018-08-20T10:07:57.010Z,4.53
2018-08-20T10:11:01.430Z,4.10
2018-08-20T10:14:05.864Z,4.22
2018-08-20T10:17:10.282Z,4.12
2018-08-20T10:20:15.559Z,4.20
2018-08-20T10:23:19.977Z,4.50
2018-08-20T10:26:24.382Z,4.33
2018-08-20T10:29:28.801Z,4.30
2018-08-20T10:32:33.493Z,4.83
2018-08-20T10:35:37.929Z,4.62
2018-08-20T10:38:42.375Z,3.80
2018-08-20T10:41:46.901Z,4.42
2018-08-20T10:44:53.908Z,3.92
2018-08-20T10:47:58.415Z,3.80
2018-08-20T10:51:02.870Z,3.95
2018-08-20T10:54:07.360Z,4.22
2018-08-20T10:57:11.758Z,4.03
2018-08-20T11:00:16.861Z,4.37
2018-08-20T11:03:21.350Z,4.05
2018-08-20T11:06:26.761Z,4.00
2018-08-20T11:09:31.325Z,3.60
2018-08-20T11:12:36.018Z,3.90
2018-08-20T11:15:40.445Z,4.20
2018-08-20T11:18:44.942Z,3.75
2018-08-20T11:21:49.424Z,3.62
2018-08-20T11:24:53.847Z,4.03
2018-08-20T11:27:58.261Z,3.65
2018-08-20T11:31:02.694Z,3.42
2018-08-20T11:34:07.124Z,3.12
2018-08-20T11:37:11.548Z,3.42
2018-08-20T11:40:16.069Z,3.58
2018-08-20T11:43:20.559Z,3.83
2018-08-20T11:46:25.009Z,3.42
2018-08-20T11:49:29.508Z,3.50
2018-08-20T11:52:33.954Z,3.83
2018-08-20T11:55:38.412Z,2.80
2018-08-20T11:58:42.812Z,2.83
2018-08-20T12:01:47.286Z,2.70
2018-08-20T12:04:51.677Z,2.92
2018-08-20T12:07:56.096Z,3.37
2018-08-20T12:11:00.490Z,3.55
2018-08-20T12:14:04.925Z,3.77
2018-08-20T12:17:09.349Z,3.52
2018-08-20T12:20:13.776Z,3.62
2018-08-20T12:23:18.221Z,3.95
2018-08-20T12:26:22.609Z,3.58
2018-08-20T12:29:27.022Z,4.08
2018-08-20T12:32:31.470Z,4.28
2018-08-20T12:35:35.895Z,4.17
2018-08-20T12:38:40.406Z,3.95
2018-08-20T12:41:44.805Z,4.37
2018-08-20T12:44:49.221Z,4.40
2018-08-20T12:47:53.691Z,4.42
2018-08-20T12:50:58.090Z,4.33
2018-08-20T12:54:02.507Z,4.22
2018-08-20T12:57:06.960Z,4.42
2018-08-20T13:00:11.401Z,4.22
2018-08-20T13:03:15.818Z,4.15
2018-08-20T13:06:20.210Z,4.50
2018-08-20T13:09:24.678Z,4.50
2018-08-20T13:12:29.158Z,4.25
2018-08-20T13:15:33.629Z,4.50
2018-08-20T13:18:38.074Z,4.10
2018-08-20T13:21:42.469Z,3.92
2018-08-20T13:24:46.948Z,4.15
2018-08-20T13:27:51.401Z,4.25
2018-08-20T13:30:55.849Z,3.95
2018-08-20T13:34:00.271Z,4.28
2018-08-20T13:37:04.778Z,3.87
2018-08-20T13:40:09.217Z,3.55
2018-08-20T13:43:13.720Z,3.90
2018-08-20T13:46:18.136Z,4.05
2018-08-20T13:49:22.540Z,3.65
2018-08-20T13:52:26.933Z,3.90
2018-08-20T13:55:31.375Z,3.85
2018-08-20T13:58:35.822Z,3.33
2018-08-20T14:01:40.273Z,4.25
2018-08-20T14:04:44.691Z,3.55
2018-08-20T14:07:49.108Z,3.83
2018-08-20T14:10:53.522Z,3.67
2018-08-20T14:13:57.957Z,3.90
2018-08-20T14:17:02.365Z,4.00
2018-08-20T14:20:09.633Z,3.80
2018-08-20T14:23:14.042Z,4.03
2018-08-20T14:26:18.520Z,3.95
2018-08-20T14:29:23.045Z,4.03
2018-08-20T14:32:27.541Z,3.90
2018-08-20T14:35:31.962Z,3.80
2018-08-20T14:38:36.385Z,4.17
2018-08-20T14:41:40.793Z,3.87
2018-08-20T14:44:45.742Z,4.03
2018-08-20T14:47:50.202Z,4.37
2018-08-20T14:50:54.636Z,3.45
2018-08-20T14:53:59.052Z,4.50
2018-08-20T14:57:03.572Z,4.22
2018-08-20T15:00:11.380Z,4.30
2018-08-20T15:03:15.818Z,3.87
2018-08-20T15:06:20.261Z,4.50
2018-08-20T15:09:25.804Z,4.30
2018-08-20T15:12:30.098Z,4.30
2018-08-20T15:15:34.624Z,4.35
2018-08-20T15:18:38.987Z,4.75
2018-08-20T15:21:43.671Z,4.53
2018-08-20T15:24:48.073Z,4.42
2018-08-20T15:27:52.518Z,5.10
2018-08-20T15:30:56.951Z,5.25
2018-08-20T15:34:01.398Z,4.15
2018-08-20T15:37:05.864Z,4.62
2018-08-20T15:40:10.308Z,4.70
2018-08-20T15:43:14.708Z,4.35
2018-08-20T15:46:19.159Z,4.70
2018-08-20T15:49:23.584Z,4.00
2018-08-20T15:52:28.110Z,4.15
2018-08-20T15:55:32.532Z,4.10
2018-08-20T15:58:36.957Z,4.20
2018-08-20T16:01:41.367Z,3.90
2018-08-20T16:04:45.773Z,3.85
2018-08-20T16:07:50.208Z,4.15
2018-08-20T16:10:54.618Z,3.77
2018-08-20T16:13:59.074Z,4.28
2018-08-20T16:17:03.532Z,4.10
2018-08-20T16:20:08.289Z,3.80
2018-08-20T16:23:12.749Z,3.90
2018-08-20T16:26:17.179Z,4.20
2018-08-20T16:29:21.617Z,3.52
2018-08-20T16:32:26.287Z,4.12
2018-08-20T16:35:30.681Z,3.80
2018-08-20T16:38:35.114Z,4.17
2018-08-20T16:41:40.011Z,3.92
2018-08-20T16:44:44.425Z,3.72
2018-08-20T16:47:48.839Z,3.87
2018-08-20T16:50:53.296Z,3.85
2018-08-20T16:53:57.737Z,3.58
2018-08-20T16:57:02.145Z,4.60
2018-08-20T17:00:09.364Z,4.10
2018-08-20T17:03:13.879Z,3.52
2018-08-20T17:06:18.369Z,3.47
2018-08-20T17:09:23.606Z,3.72
2018-08-20T17:12:28.083Z,3.55
2018-08-20T17:15:32.478Z,3.55
2018-08-20T17:18:36.909Z,3.30
2018-08-20T17:21:41.385Z,2.92
2018-08-20T17:24:45.837Z,3.17
2018-08-20T17:28:08.892Z,3.10
2018-08-20T17:31:13.832Z,3.30
2018-08-20T17:34:18.327Z,3.35
2018-08-20T17:37:22.786Z,2.87
2018-08-20T17:40:27.240Z,3.15
2018-08-20T17:43:31.697Z,3.10
2018-08-20T17:46:36.148Z,3.10
2018-08-20T17:49:40.615Z,2.83
2018-08-20T17:52:45.201Z,3.35
2018-08-20T17:55:49.720Z,3.10
2018-08-20T17:59:00.191Z,3.00
2018-08-20T18:02:04.698Z,3.20
2018-08-20T18:05:09.117Z,3.22
2018-08-20T18:08:13.566Z,2.95
2018-08-20T18:11:18.014Z,2.95
2018-08-20T18:14:23.598Z,2.92
2018-08-20T18:17:28.082Z,3.00
2018-08-20T18:20:36.550Z,2.60
2018-08-20T18:23:41.102Z,2.80
2018-08-20T18:26:49.565Z,3.17
2018-08-20T18:29:54.126Z,3.25
2018-08-20T18:32:58.580Z,4.12
2018-08-20T18:36:07.097Z,3.37
2018-08-20T18:39:13.766Z,2.58
2018-08-20T18:42:18.233Z,3.10
2018-08-20T18:45:22.723Z,2.72
2018-08-20T18:48:31.219Z,2.42
2018-08-20T18:51:35.848Z,2.77
2018-08-20T18:54:43.601Z,2.35
2018-08-20T18:57:48.622Z,2.60
2018-08-20T19:00:53.135Z,2.60
2018-08-20T19:03:59.294Z,2.62
2018-08-20T19:07:07.783Z,2.35
2018-08-20T19:10:26.645Z,2.72
2018-08-20T19:13:31.165Z,2.80
2018-08-20T19:16:38.537Z,2.35
2018-08-20T19:19:49.370Z,2.37
2018-08-20T19:22:53.897Z,2.35
2018-08-20T19:25:58.309Z,2.58
2018-08-20T19:29:24.767Z,2.25
2018-08-20T19:32:29.396Z,2.45
2018-08-20T19:35:33.829Z,2.35
2018-08-20T19:38:38.254Z,2.30
2018-08-20T19:41:42.686Z,2.67
2018-08-20T19:44:47.109Z,2.12
2018-08-20T19:47:51.615Z,2.47
2018-08-20T19:50:56.237Z,2.20
2018-08-20T19:54:00.752Z,2.15
2018-08-20T19:57:06.687Z,2.12
2018-08-20T20:00:13.663Z,2.05
2018-08-20T20:03:18.189Z,2.33
2018-08-20T20:06:22.658Z,2.30
2018-08-20T20:09:27.140Z,2.12
2018-08-20T20:12:31.606Z,2.12
2018-08-20T20:15:40.123Z,2.52
2018-08-20T20:18:44.546Z,2.12
2018-08-20T20:21:49.009Z,2.85
2018-08-20T20:24:53.745Z,2.85
2018-08-20T20:27:58.247Z,2.40
2018-08-20T20:31:02.855Z,2.50
2018-08-20T20:34:07.597Z,2.67
2018-08-20T20:37:12.157Z,2.50
2018-08-20T20:40:16.740Z,3.35
2018-08-20T20:43:25.937Z,2.35
2018-08-20T20:46:30.634Z,2.60
2018-08-20T20:49:35.293Z,2.60
2018-08-20T20:52:39.760Z,3.00
2018-08-20T20:55:44.268Z,2.22
2018-08-20T20:58:48.854Z,2.83
2018-08-20T21:01:53.333Z,2.60
2018-08-20T21:05:01.957Z,2.50
2018-08-20T21:08:06.413Z,2.50
2018-08-20T21:11:12.588Z,2.80
2018-08-20T21:14:17.152Z,2.65
2018-08-20T21:17:21.699Z,2.75
2018-08-20T21:20:26.228Z,2.90
2018-08-20T21:23:30.785Z,2.65
2018-08-20T21:26:35.210Z,2.40
2018-08-20T21:29:39.705Z,3.17
2018-08-20T21:32:44.189Z,2.95
2018-08-20T21:35:48.644Z,3.33
2018-08-20T21:38:53.093Z,2.33
2018-08-20T21:41:57.542Z,3.08
2018-08-20T21:45:02.058Z,3.12
2018-08-20T21:48:06.623Z,2.80
2018-08-20T21:51:15.171Z,3.05
2018-08-20T21:54:25.530Z,3.30
2018-08-20T21:57:29.942Z,3.27
2018-08-20T22:00:34.393Z,3.27
2018-08-20T22:03:39.225Z,2.90
2018-08-20T22:06:43.674Z,3.33
2018-08-20T22:09:48.101Z,3.85
2018-08-20T22:12:52.580Z,3.33
2018-08-20T22:16:14.186Z,3.60
2018-08-20T22:19:18.626Z,3.02
2018-08-20T22:22:26.158Z,3.60
2018-08-20T22:25:30.660Z,3.27
2018-08-20T22:28:35.113Z,3.55
2018-08-20T22:31:43.630Z,3.80
2018-08-20T22:34:48.116Z,3.65
2018-08-20T22:37:53.040Z,3.37
2018-08-20T22:40:57.470Z,3.40
2018-08-20T22:44:01.926Z,3.45
2018-08-20T22:47:06.400Z,3.22
2018-08-20T22:50:10.862Z,3.55
2018-08-20T22:53:15.393Z,3.45
2018-08-20T22:56:22.998Z,3.65
2018-08-20T22:59:28.517Z,4.28
2018-08-20T23:02:32.939Z,3.62
2018-08-20T23:05:37.358Z,3.80
2018-08-20T23:08:41.822Z,3.80
2018-08-20T23:11:46.269Z,3.45
2018-08-20T23:14:50.750Z,3.67
2018-08-20T23:17:55.190Z,4.40
2018-08-20T23:20:59.695Z,3.60
2018-08-20T23:24:04.215Z,3.52
2018-08-20T23:27:08.724Z,3.95
2018-08-20T23:30:14.558Z,3.67
2018-08-20T23:33:19.028Z,4.25
2018-08-20T23:36:23.450Z,3.50
2018-08-20T23:39:27.879Z,3.77
2018-08-20T23:42:32.362Z,3.40
2018-08-20T23:45:36.827Z,3.80
2018-08-20T23:48:41.358Z,4.05
2018-08-20T23:51:45.914Z,3.92
2018-08-20T23:54:50.334Z,4.00
2018-08-20T23:57:54.773Z,3.67
