createdAt,value
2018-04-01T00:01:03.803Z,84.99
2018-04-01T00:02:13.371Z,84.8
2018-04-01T00:03:23.609Z,85.17
2018-04-01T00:04:33.790Z,84.99
2018-04-01T00:05:43.946Z,84.7
2018-04-01T00:06:54.089Z,84.99
2018-04-01T00:08:04.230Z,84.51
2018-04-01T00:09:14.407Z,84.8
2018-04-01T00:10:25.305Z,84.8
2018-04-01T00:11:35.425Z,84.89
2018-04-01T00:12:45.658Z,84.7
2018-04-01T00:13:55.827Z,84.84
2018-04-01T00:15:06.044Z,84.51
2018-04-01T00:16:15.734Z,84.8
2018-04-01T00:17:26.892Z,84.8
2018-04-01T00:18:37.232Z,84.61
2018-04-01T00:19:47.513Z,85.27
2018-04-01T00:20:57.648Z,84.99
2018-04-01T00:22:07.862Z,85.08
2018-04-01T00:23:17.972Z,85.27
2018-04-01T00:24:28.336Z,85.27
2018-04-01T00:25:38.507Z,84.8
2018-04-01T00:26:48.840Z,84.61
2018-04-01T00:27:59.087Z,84.51
2018-04-01T00:29:09.274Z,84.8
2018-04-01T00:30:19.133Z,84.61
2018-04-01T00:31:29.286Z,84.7
2018-04-01T00:32:39.409Z,84.7
2018-04-01T00:33:48.795Z,85.08
2018-04-01T00:34:58.410Z,85.08
2018-04-01T00:36:08.575Z,84.99
2018-04-01T00:37:18.744Z,84.99
2018-04-01T00:38:29.092Z,85.27
2018-04-01T00:39:39.313Z,85.08
2018-04-01T00:40:49.521Z,85.17
2018-04-01T00:41:59.662Z,85.17
2018-04-01T00:43:08.958Z,85.08
2018-04-01T00:44:18.858Z,85.08
2018-04-01T00:45:28.795Z,85.84
2018-04-01T00:46:38.957Z,85.08
2018-04-01T00:47:49.080Z,85.08
2018-04-01T00:48:59.220Z,85.27
2018-04-01T00:50:09.381Z,84.89
2018-04-01T00:51:19.527Z,85.08
2018-04-01T00:52:29.697Z,85.17
2018-04-01T00:53:39.882Z,85.36
2018-04-01T00:54:50.126Z,84.99
2018-04-01T00:56:00.357Z,85.08
2018-04-01T00:57:10.561Z,85.36
2018-04-01T00:58:20.883Z,85.27
2018-04-01T00:59:31.164Z,85.46
2018-04-01T01:00:41.355Z,85.17
2018-04-01T01:01:51.593Z,85.84
2018-04-01T01:03:01.744Z,86.03
2018-04-01T01:04:11.942Z,85.74
2018-04-01T01:05:22.145Z,85.74
2018-04-01T01:06:32.367Z,85.74
2018-04-01T01:07:42.602Z,85.65
2018-04-01T01:08:52.758Z,85.84
2018-04-01T01:10:03.344Z,85.84
2018-04-01T01:11:13.469Z,85.74
2018-04-01T01:12:23.588Z,85.46
2018-04-01T01:13:33.187Z,85.65
2018-04-01T01:14:42.956Z,85.65
2018-04-01T01:15:52.310Z,85.36
2018-04-01T01:17:02.453Z,85.74
2018-04-01T01:18:12.356Z,85.84
2018-04-01T01:19:22.246Z,85.65
2018-04-01T01:20:33.170Z,85.27
2018-04-01T01:21:42.453Z,85.08
2018-04-01T01:22:52.602Z,85.55
2018-04-01T01:24:02.433Z,85.08
2018-04-01T01:25:11.962Z,85.17
2018-04-01T01:26:22.089Z,85.27
2018-04-01T01:27:32.251Z,84.61
2018-04-01T01:28:42.381Z,84.7
2018-04-01T01:29:52.593Z,84.61
2018-04-01T01:31:02.728Z,84.51
2018-04-01T01:32:12.932Z,84.8
2018-04-01T01:33:22.818Z,84.13
2018-04-01T01:34:33.045Z,84.23
2018-04-01T01:35:43.181Z,84.13
2018-04-01T01:36:53.397Z,84.32
2018-04-01T01:38:03.551Z,84.04
2018-04-01T01:39:13.363Z,84.32
2018-04-01T01:40:22.896Z,84.04
2018-04-01T01:41:32.754Z,83.94
2018-04-01T01:42:42.931Z,84.04
2018-04-01T01:43:53.118Z,84.13
2018-04-01T01:45:03.227Z,84.13
2018-04-01T01:46:13.385Z,83.94
2018-04-01T01:47:23.526Z,84.23
2018-04-01T01:48:33.404Z,84.13
2018-04-01T01:49:43.530Z,84.23
2018-04-01T01:50:53.674Z,84.23
2018-04-01T01:52:03.847Z,84.8
2018-04-01T01:53:13.758Z,84.51
2018-04-01T01:54:23.515Z,84.23
2018-04-01T01:55:33.672Z,84.23
2018-04-01T01:56:43.553Z,84.42
2018-04-01T01:57:53.452Z,84.32
2018-04-01T01:59:03.659Z,84.23
2018-04-01T02:00:13.511Z,84.51
2018-04-01T02:01:23.662Z,84.51
2018-04-01T02:02:33.828Z,84.42
2018-04-01T02:03:44.029Z,84.13
2018-04-01T02:04:54.172Z,84.42
2018-04-01T02:06:04.372Z,84.51
2018-04-01T02:07:14.553Z,84.51
2018-04-01T02:08:24.469Z,84.23
2018-04-01T02:09:34.008Z,84.7
2018-04-01T02:10:44.123Z,84.51
2018-04-01T02:11:54.242Z,84.89
2018-04-01T02:13:04.004Z,84.89
2018-04-01T02:14:14.157Z,84.8
2018-04-01T02:15:23.411Z,84.8
2018-04-01T02:16:33.547Z,84.61
2018-04-01T02:17:43.676Z,84.89
2018-04-01T02:18:53.228Z,85.08
2018-04-01T02:20:03.350Z,85.08
2018-04-01T02:21:12.960Z,85.08
2018-04-01T02:22:22.852Z,85.17
2018-04-01T02:23:33.063Z,85.17
2018-04-01T02:24:43.242Z,85.17
2018-04-01T02:25:53.367Z,85.17
2018-04-01T02:27:03.236Z,85.08
2018-04-01T02:28:13.083Z,85.08
2018-04-01T02:29:23.201Z,85.17
2018-04-01T02:30:33.335Z,85.36
2018-04-01T02:31:42.885Z,85.36
2018-04-01T02:32:52.830Z,85.36
2018-04-01T02:34:02.706Z,85.08
2018-04-01T02:35:12.276Z,85.08
2018-04-01T02:36:22.438Z,85.84
2018-04-01T02:37:32.358Z,85.46
2018-04-01T02:38:42.467Z,85.08
2018-04-01T02:39:52.393Z,85.46
2018-04-01T02:41:02.528Z,85.08
2018-04-01T02:42:12.514Z,85.36
2018-04-01T02:43:22.739Z,85.36
2018-04-01T02:44:32.614Z,85.27
2018-04-01T02:45:42.756Z,85.36
2018-04-01T02:46:52.995Z,85.08
2018-04-01T02:48:03.153Z,85.55
2018-04-01T02:49:13.091Z,85.08
2018-04-01T02:50:23.128Z,85.08
2018-04-01T02:51:33.312Z,85.17
2018-04-01T02:52:43.464Z,85.36
2018-04-01T02:53:52.823Z,85.27
2018-04-01T02:55:02.682Z,85.27
2018-04-01T02:56:12.561Z,85.46
2018-04-01T02:57:22.560Z,85.27
2018-04-01T02:58:32.752Z,85.27
2018-04-01T02:59:43.018Z,85.08
2018-04-01T03:00:53.185Z,85.08
2018-04-01T03:02:03.340Z,85.46
2018-04-01T03:03:13.495Z,85.17
2018-04-01T03:04:23.906Z,85.46
2018-04-01T03:05:33.884Z,85.55
2018-04-01T03:06:44.036Z,85.17
2018-04-01T03:07:54.172Z,85.55
2018-04-01T03:09:04.022Z,85.84
2018-04-01T03:10:13.530Z,86.03
2018-04-01T03:11:23.455Z,85.74
2018-04-01T03:12:33.372Z,85.84
2018-04-01T03:13:43.235Z,86.03
2018-04-01T03:14:53.551Z,85.74
2018-04-01T03:16:03.415Z,85.74
2018-04-01T03:17:13.389Z,85.84
2018-04-01T03:18:23.261Z,85.74
2018-04-01T03:19:33.429Z,85.74
2018-04-01T03:20:43.329Z,86.03
2018-04-01T03:21:53.489Z,85.84
2018-04-01T03:23:03.613Z,86.03
2018-04-01T03:24:13.723Z,85.84
2018-04-01T03:25:23.871Z,85.74
2018-04-01T03:26:34.128Z,85.65
2018-04-01T03:27:44.282Z,85.74
2018-04-01T03:28:54.542Z,85.65
2018-04-01T03:30:04.882Z,85.65
2018-04-01T03:31:15.024Z,85.65
2018-04-01T03:32:25.265Z,85.74
2018-04-01T03:33:35.409Z,85.74
2018-04-01T03:34:45.558Z,85.84
2018-04-01T03:35:55.707Z,85.74
2018-04-01T03:37:05.852Z,85.84
2018-04-01T03:38:16.073Z,85.36
2018-04-01T03:39:26.234Z,85.46
2018-04-01T03:40:36.422Z,85.65
2018-04-01T03:41:46.564Z,85.65
2018-04-01T03:42:56.760Z,86.03
2018-04-01T03:44:06.989Z,85.65
2018-04-01T03:45:17.324Z,85.74
2018-04-01T03:46:27.538Z,86.12
2018-04-01T03:47:38.628Z,85.93
2018-04-01T03:48:48.811Z,85.65
2018-04-01T03:49:58.398Z,85.55
2018-04-01T03:51:08.326Z,85.65
2018-04-01T03:52:18.227Z,85.55
2018-04-01T03:53:27.488Z,85.65
2018-04-01T03:54:37.385Z,85.65
2018-04-01T03:55:47.341Z,85.74
2018-04-01T03:56:57.208Z,85.65
2018-04-01T03:58:07.387Z,85.93
2018-04-01T03:59:17.245Z,85.74
2018-04-01T04:00:26.954Z,86.03
2018-04-01T04:01:37.138Z,85.08
2018-04-01T04:02:46.744Z,85.17
2018-04-01T04:03:56.621Z,85.17
2018-04-01T04:05:06.756Z,84.89
2018-04-01T04:06:16.853Z,85.17
2018-04-01T04:07:27.054Z,84.99
2018-04-01T04:08:36.920Z,84.7
2018-04-01T04:09:46.800Z,84.13
2018-04-01T04:10:56.946Z,84.23
2018-04-01T04:12:06.865Z,84.23
2018-04-01T04:13:16.716Z,83.94
2018-04-01T04:14:26.931Z,83.94
2018-04-01T04:15:36.819Z,83.66
2018-04-01T04:16:46.855Z,84.04
2018-04-01T04:17:56.998Z,83.85
2018-04-01T04:19:06.863Z,84.04
2018-04-01T04:20:17.081Z,83.66
2018-04-01T04:21:27.304Z,83.94
2018-04-01T04:22:37.170Z,83.94
2018-04-01T04:23:47.033Z,83.75
2018-04-01T04:24:57.483Z,83.85
2018-04-01T04:26:07.336Z,83.18
2018-04-01T04:27:17.496Z,83.18
2018-04-01T04:28:27.641Z,83.37
2018-04-01T04:29:37.989Z,83.09
2018-04-01T04:30:47.318Z,83.28
2018-04-01T04:31:57.469Z,83.18
2018-04-01T04:33:07.642Z,82.9
2018-04-01T04:34:17.501Z,82.9
2018-04-01T04:35:27.636Z,82.71
2018-04-01T04:36:37.269Z,82.81
2018-04-01T04:37:47.604Z,82.81
2018-04-01T04:38:57.770Z,82.71
2018-04-01T04:40:07.652Z,83.37
2018-04-01T04:41:17.537Z,83.09
2018-04-01T04:42:27.490Z,82.43
2018-04-01T04:43:37.693Z,82.9
2018-04-01T04:44:47.938Z,82.62
2018-04-01T04:45:58.079Z,82.81
2018-04-01T04:47:07.934Z,82.62
2018-04-01T04:48:17.227Z,82.81
2018-04-01T04:49:27.373Z,81.48
2018-04-01T04:50:37.609Z,81.76
2018-04-01T04:51:47.756Z,81.67
2018-04-01T04:52:57.893Z,82.05
2018-04-01T04:54:08.083Z,81.76
2018-04-01T04:55:18.252Z,81.48
2018-04-01T04:56:28.494Z,81.57
2018-04-01T04:57:38.655Z,81.95
2018-04-01T04:58:48.809Z,81.86
2018-04-01T04:59:58.942Z,81.86
2018-04-01T05:01:09.063Z,81.57
2018-04-01T05:02:18.606Z,81.67
2018-04-01T05:03:28.235Z,81.67
2018-04-01T05:04:37.994Z,81.86
2018-04-01T05:05:48.123Z,81.86
2018-04-01T05:06:58.340Z,81.29
2018-04-01T05:08:08.536Z,81.2
2018-04-01T05:09:18.312Z,81.29
2018-04-01T05:10:28.459Z,81.48
2018-04-01T05:11:38.616Z,81.01
2018-04-01T05:12:48.173Z,80.82
2018-04-01T05:13:57.962Z,81.01
2018-04-01T05:15:08.098Z,80.53
2018-04-01T05:16:18.042Z,80.63
2018-04-01T05:17:27.840Z,80.44
2018-04-01T05:18:38.008Z,80.63
2018-04-01T05:19:48.164Z,80.44
2018-04-01T05:20:58.309Z,79.87
2018-04-01T05:22:08.450Z,80.63
2018-04-01T05:23:18.601Z,80.63
2018-04-01T05:24:28.729Z,80.63
2018-04-01T05:25:38.867Z,80.82
2018-04-01T05:26:48.994Z,80.44
2018-04-01T05:27:59.177Z,80.63
2018-04-01T05:29:09.056Z,80.53
2018-04-01T05:30:19.209Z,80.34
2018-04-01T05:31:29.084Z,80.44
2018-04-01T05:32:38.938Z,80.44
2018-04-01T05:33:49.073Z,80.63
2018-04-01T05:34:59.244Z,80.67
2018-04-01T05:36:09.114Z,80.82
2018-04-01T05:37:18.984Z,80.91
2018-04-01T05:38:28.885Z,80.34
2018-04-01T05:39:38.506Z,80.63
2018-04-01T05:40:48.651Z,80.44
2018-04-01T05:41:58.589Z,80.63
2018-04-01T05:43:08.762Z,80.63
2018-04-01T05:44:18.772Z,80.82
2018-04-01T05:45:28.623Z,80.44
2018-04-01T05:46:38.802Z,80.53
2018-04-01T05:47:48.938Z,80.82
2018-04-01T05:48:58.950Z,80.86
2018-04-01T05:50:09.082Z,80.86
2018-04-01T05:51:19.264Z,80.86
2018-04-01T05:52:29.433Z,80.76
2018-04-01T05:53:39.304Z,80.57
2018-04-01T05:54:49.436Z,81.05
2018-04-01T05:55:59.670Z,80.76
2018-04-01T05:57:09.949Z,80.57
2018-04-01T05:58:19.832Z,80.19
2018-04-01T05:59:29.811Z,80.48
2018-04-01T06:00:39.435Z,80.29
2018-04-01T06:01:49.570Z,80.48
2018-04-01T06:02:59.673Z,80.67
2018-04-01T06:04:09.813Z,80.67
2018-04-01T06:05:20.004Z,80.67
2018-04-01T06:06:30.129Z,80
2018-04-01T06:07:40.267Z,80
2018-04-01T06:08:50.390Z,80.1
2018-04-01T06:10:00.557Z,80.1
2018-04-01T06:11:10.172Z,80.1
2018-04-01T06:12:20.413Z,80.19
2018-04-01T06:13:30.535Z,80.1
2018-04-01T06:14:40.452Z,80.1
2018-04-01T06:15:50.313Z,80
2018-04-01T06:17:00.208Z,79.72
2018-04-01T06:18:10.100Z,80.48
2018-04-01T06:19:20.005Z,80.48
2018-04-01T06:20:30.138Z,79.63
2018-04-01T06:21:40.025Z,80
2018-04-01T06:22:50.154Z,80.1
2018-04-01T06:24:00.278Z,80.19
2018-04-01T06:25:10.162Z,80
2018-04-01T06:26:20.283Z,80.19
2018-04-01T06:27:30.408Z,79.72
2018-04-01T06:28:40.332Z,80
2018-04-01T06:29:50.475Z,79.82
2018-04-01T06:31:00.649Z,79.72
2018-04-01T06:32:10.794Z,79.72
2018-04-01T06:33:20.969Z,80.29
2018-04-01T06:34:31.121Z,80.06
2018-04-01T06:35:41.295Z,80.29
2018-04-01T06:36:51.469Z,79.91
2018-04-01T06:38:01.708Z,80.1
2018-04-01T06:39:11.659Z,80
2018-04-01T06:40:21.795Z,80
2018-04-01T06:41:31.949Z,80
2018-04-01T06:42:42.151Z,80.1
2018-04-01T06:43:52.300Z,80.1
2018-04-01T06:45:02.452Z,80.29
2018-04-01T06:46:12.600Z,79.91
2018-04-01T06:47:22.760Z,80.19
2018-04-01T06:48:32.918Z,80.19
2018-04-01T06:49:43.131Z,79.82
2018-04-01T06:50:53.038Z,80.1
2018-04-01T06:52:03.028Z,80.76
2018-04-01T06:53:13.227Z,80.76
2018-04-01T06:54:23.181Z,80.76
2018-04-01T06:55:33.045Z,80.57
2018-04-01T06:56:43.182Z,80.86
2018-04-01T06:57:53.101Z,80.67
2018-04-01T06:59:02.915Z,80
2018-04-01T07:00:13.106Z,80.19
2018-04-01T07:01:23.363Z,80.19
2018-04-01T07:02:33.675Z,80.19
2018-04-01T07:03:43.599Z,80.1
2018-04-01T07:04:53.229Z,80.19
2018-04-01T07:06:03.004Z,79.91
2018-04-01T07:07:12.905Z,79.82
2018-04-01T07:08:23.217Z,79.72
2018-04-01T07:09:33.430Z,79.34
2018-04-01T07:10:43.347Z,79.72
2018-04-01T07:11:52.973Z,79.53
2018-04-01T07:13:02.702Z,79.34
2018-04-01T07:14:12.633Z,79.53
2018-04-01T07:15:22.518Z,79.72
2018-04-01T07:16:32.085Z,78.87
2018-04-01T07:17:42.210Z,78.96
2018-04-01T07:18:52.362Z,79.72
2018-04-01T07:20:02.556Z,79.63
2018-04-01T07:21:12.453Z,79.06
2018-04-01T07:22:22.260Z,78.58
2018-04-01T07:23:32.190Z,78.87
2018-04-01T07:24:42.497Z,78.96
2018-04-01T07:25:52.663Z,78.77
2018-04-01T07:27:02.813Z,78.96
2018-04-01T07:28:12.748Z,78.77
2018-04-01T07:29:22.959Z,78.87
2018-04-01T07:30:33.100Z,78.77
2018-04-01T07:31:43.312Z,79.25
2018-04-01T07:32:53.505Z,79.06
2018-04-01T07:34:03.683Z,79.06
2018-04-01T07:35:13.928Z,78.96
2018-04-01T07:36:24.152Z,79.53
2018-04-01T07:37:34.626Z,79.53
2018-04-01T07:38:44.780Z,79.63
2018-04-01T07:39:54.910Z,79.44
2018-04-01T07:41:05.128Z,79.72
2018-04-01T07:42:15.255Z,79.25
2018-04-01T07:43:25.555Z,79.44
2018-04-01T07:44:35.710Z,79.63
2018-04-01T07:45:45.893Z,79.63
2018-04-01T07:46:55.477Z,79.63
2018-04-01T07:48:05.876Z,79.53
2018-04-01T07:49:16.174Z,79.34
2018-04-01T07:50:26.360Z,79.63
2018-04-01T07:51:36.497Z,79.53
2018-04-01T07:52:46.636Z,79.63
2018-04-01T07:53:57.015Z,79.72
2018-04-01T07:55:07.246Z,79.44
2018-04-01T07:56:17.442Z,79.34
2018-04-01T07:57:26.716Z,79.53
2018-04-01T07:58:36.575Z,79.44
2018-04-01T07:59:46.820Z,79.57
2018-04-01T08:00:56.432Z,79.47
2018-04-01T08:02:06.576Z,79.38
2018-04-01T08:03:16.392Z,79.47
2018-04-01T08:04:26.605Z,79.57
2018-04-01T08:05:36.538Z,79.47
2018-04-01T08:06:46.680Z,79.47
2018-04-01T08:07:56.850Z,79.57
2018-04-01T08:09:06.841Z,79.57
2018-04-01T08:10:16.472Z,79.47
2018-04-01T08:11:26.693Z,79.38
2018-04-01T08:12:37.026Z,79.57
2018-04-01T08:13:46.687Z,79.85
2018-04-01T08:14:56.892Z,79.28
2018-04-01T08:16:07.099Z,79.47
2018-04-01T08:17:17.280Z,79.1
2018-04-01T08:18:27.411Z,79
2018-04-01T08:19:37.637Z,79.57
2018-04-01T08:20:47.472Z,79.76
2018-04-01T08:21:57.128Z,79.57
2018-04-01T08:23:06.782Z,79.66
2018-04-01T08:24:16.699Z,79.66
2018-04-01T08:25:26.898Z,79.47
2018-04-01T08:26:37.086Z,79.57
2018-04-01T08:27:47.257Z,79.28
2018-04-01T08:28:57.142Z,79.28
2018-04-01T08:30:07.015Z,78.91
2018-04-01T08:31:17.260Z,79.19
2018-04-01T08:32:27.514Z,79.1
2018-04-01T08:33:37.790Z,78.91
2018-04-01T08:34:48.025Z,79
2018-04-01T08:35:58.284Z,79.38
2018-04-01T08:37:08.151Z,79.28
2018-04-01T08:38:17.560Z,78.62
2018-04-01T08:39:27.228Z,78.53
2018-04-01T08:40:37.401Z,78.62
2018-04-01T08:41:47.563Z,78.72
2018-04-01T08:42:57.137Z,78.05
2018-04-01T08:44:07.393Z,78.43
2018-04-01T08:45:17.092Z,78.24
2018-04-01T08:46:26.913Z,78.62
2018-04-01T08:47:37.084Z,78.15
2018-04-01T08:48:47.086Z,77.96
2018-04-01T08:49:57.338Z,77.77
2018-04-01T08:51:07.504Z,77.2
2018-04-01T08:52:17.855Z,77.58
2018-04-01T08:53:28.100Z,77.58
2018-04-01T08:54:37.928Z,77.86
2018-04-01T08:55:47.843Z,77.86
2018-04-01T08:56:58.003Z,77.67
2018-04-01T08:58:08.183Z,77.48
2018-04-01T08:59:18.387Z,76.73
2018-04-01T09:00:28.709Z,76.63
2018-04-01T09:01:38.898Z,76.63
2018-04-01T09:02:49.048Z,76.44
2018-04-01T09:03:59.233Z,75.87
2018-04-01T09:05:09.074Z,76.06
2018-04-01T09:06:18.589Z,75.96
2018-04-01T09:07:28.866Z,75.96
2018-04-01T09:08:39.057Z,75.96
2018-04-01T09:09:48.999Z,75.87
2018-04-01T09:10:58.887Z,76.15
2018-04-01T09:12:08.856Z,75.96
2018-04-01T09:13:18.725Z,75.87
2018-04-01T09:14:28.876Z,76.06
2018-04-01T09:15:38.829Z,75.21
2018-04-01T09:16:48.454Z,75.49
2018-04-01T09:17:58.048Z,75.59
2018-04-01T09:19:07.938Z,75.96
2018-04-01T09:20:18.096Z,75.4
2018-04-01T09:21:28.287Z,75.96
2018-04-01T09:22:37.595Z,75.59
2018-04-01T09:23:47.760Z,75.31
2018-04-01T09:24:57.886Z,75.31
2018-04-01T09:26:08.049Z,75.49
2018-04-01T09:27:18.248Z,75.49
2018-04-01T09:28:28.194Z,75.4
2018-04-01T09:29:38.026Z,75.59
2018-04-01T09:30:48.002Z,75.49
2018-04-01T09:31:58.174Z,75.59
2018-04-01T09:33:07.964Z,75.49
2018-04-01T09:34:18.156Z,75.4
2018-04-01T09:35:28.323Z,75.21
2018-04-01T09:36:38.244Z,75.59
2018-04-01T09:37:48.310Z,75.21
2018-04-01T09:38:58.282Z,75.31
2018-04-01T09:40:09.402Z,75.02
2018-04-01T09:41:19.565Z,75.21
2018-04-01T09:42:29.328Z,75.59
2018-04-01T09:43:38.983Z,75.4
2018-04-01T09:44:49.220Z,75.21
2018-04-01T09:45:58.787Z,75.11
2018-04-01T09:47:08.982Z,75.02
2018-04-01T09:48:19.172Z,75.11
2018-04-01T09:49:29.382Z,75.02
2018-04-01T09:50:39.035Z,75.11
2018-04-01T09:51:48.951Z,75.59
2018-04-01T09:52:58.464Z,75.11
2018-04-01T09:54:08.607Z,75.49
2018-04-01T09:55:18.813Z,75.59
2018-04-01T09:56:28.967Z,76.06
2018-04-01T09:57:39.162Z,75.31
2018-04-01T09:58:49.325Z,75.49
2018-04-01T09:59:59.469Z,75.68
2018-04-01T10:01:09.758Z,75.78
2018-04-01T10:02:19.688Z,75.49
2018-04-01T10:03:29.723Z,75.59
2018-04-01T10:04:39.374Z,75.49
2018-04-01T10:05:49.761Z,75.72
2018-04-01T10:06:59.696Z,75.43
2018-04-01T10:08:09.879Z,74.96
2018-04-01T10:09:19.809Z,74.77
2018-04-01T10:10:30.084Z,74.87
2018-04-01T10:11:39.970Z,74.39
2018-04-01T10:12:49.860Z,74.58
2018-04-01T10:14:00.014Z,74.64
2018-04-01T10:15:10.189Z,74.96
2018-04-01T10:16:20.254Z,75.02
2018-04-01T10:17:30.460Z,75.05
2018-04-01T10:18:40.672Z,74.96
2018-04-01T10:19:50.981Z,74.96
2018-04-01T10:21:00.918Z,75.15
2018-04-01T10:22:11.074Z,75.05
2018-04-01T10:23:21.233Z,75.4
2018-04-01T10:24:30.976Z,75.59
2018-04-01T10:25:41.156Z,75.4
2018-04-01T10:26:51.303Z,75.21
2018-04-01T10:28:01.195Z,75.31
2018-04-01T10:29:10.957Z,75.02
2018-04-01T10:30:20.969Z,75.49
2018-04-01T10:31:30.898Z,75.59
2018-04-01T10:32:41.167Z,75.31
2018-04-01T10:33:51.112Z,75.4
2018-04-01T10:35:01.276Z,75.59
2018-04-01T10:36:11.213Z,75.49
2018-04-01T10:37:21.012Z,75.87
2018-04-01T10:38:33.178Z,76.06
2018-04-01T10:39:43.146Z,76.06
2018-04-01T10:40:53.051Z,76.06
2018-04-01T10:42:02.594Z,76.15
2018-04-01T10:43:12.506Z,75.87
2018-04-01T10:44:22.853Z,75.87
2018-04-01T10:45:33.036Z,75.87
2018-04-01T10:46:42.655Z,76.01
2018-04-01T10:47:52.811Z,75.49
2018-04-01T10:49:03.043Z,75.43
2018-04-01T10:50:12.937Z,75.62
2018-04-01T10:51:22.777Z,75.24
2018-04-01T10:52:32.678Z,75.62
2018-04-01T10:53:42.542Z,75.43
2018-04-01T10:54:52.687Z,75.34
2018-04-01T10:56:02.992Z,74.87
2018-04-01T10:57:12.822Z,75.05
2018-04-01T10:58:22.961Z,75.05
2018-04-01T10:59:32.327Z,74.39
2018-04-01T11:00:42.518Z,74.77
2018-04-01T11:01:52.660Z,73.82
2018-04-01T11:03:02.867Z,74.01
2018-04-01T11:04:13.062Z,74.87
2018-04-01T11:05:23.234Z,74.05
2018-04-01T11:06:33.404Z,74.33
2018-04-01T11:07:43.564Z,74.24
2018-04-01T11:08:53.573Z,73.48
2018-04-01T11:10:03.398Z,72.63
2018-04-01T11:11:13.520Z,72.81
2018-04-01T11:12:23.723Z,72.44
2018-04-01T11:13:33.908Z,72.44
2018-04-01T11:14:44.062Z,72.53
2018-04-01T11:15:54.043Z,71.3
2018-04-01T11:17:04.196Z,71.96
2018-04-01T11:18:14.364Z,71.67
2018-04-01T11:19:24.563Z,71.77
2018-04-01T11:20:34.496Z,71.58
2018-04-01T11:21:43.879Z,71.9
2018-04-01T11:22:54.147Z,71.9
2018-04-01T11:24:04.425Z,71.43
2018-04-01T11:25:14.327Z,71.33
2018-04-01T11:26:24.138Z,71.33
2018-04-01T11:27:34.373Z,71.48
2018-04-01T11:28:44.265Z,71.3
2018-04-01T11:29:54.490Z,71.3
2018-04-01T11:31:04.795Z,71.48
2018-04-01T11:32:14.721Z,71.67
2018-04-01T11:33:24.947Z,71.48
2018-04-01T11:34:34.860Z,71.86
2018-04-01T11:35:45.107Z,71.96
2018-04-01T11:36:54.840Z,71.67
2018-04-01T11:38:05.068Z,71.3
2018-04-01T11:39:15.305Z,71.86
2018-04-01T11:40:25.133Z,71.96
2018-04-01T11:41:35.263Z,72.63
2018-04-01T11:42:45.438Z,71.48
2018-04-01T11:43:55.589Z,71.67
2018-04-01T11:45:05.468Z,71.96
2018-04-01T11:46:15.685Z,71.58
2018-04-01T11:47:25.573Z,72.34
2018-04-01T11:48:35.735Z,72.44
2018-04-01T11:49:45.646Z,72.63
2018-04-01T11:50:55.623Z,72.34
2018-04-01T11:52:05.836Z,72.34
2018-04-01T11:53:16.017Z,72.53
2018-04-01T11:54:26.206Z,72.72
2018-04-01T11:55:36.401Z,72.53
2018-04-01T11:56:46.254Z,72.63
2018-04-01T11:57:56.247Z,73.1
2018-04-01T11:59:06.430Z,73.29
2018-04-01T12:00:16.599Z,73.19
2018-04-01T12:01:26.207Z,73
2018-04-01T12:02:35.789Z,73.29
2018-04-01T12:03:45.707Z,73
2018-04-01T12:04:55.917Z,73
2018-04-01T12:06:05.603Z,73.57
2018-04-01T12:07:15.796Z,73.29
2018-04-01T12:08:25.723Z,73.67
2018-04-01T12:09:35.854Z,73.48
2018-04-01T12:10:45.993Z,73.38
2018-04-01T12:11:55.925Z,73.57
2018-04-01T12:13:06.112Z,73.57
2018-04-01T12:14:16.324Z,73.1
2018-04-01T12:15:26.553Z,73.29
2018-04-01T12:16:36.135Z,73.1
2018-04-01T12:17:46.273Z,73.67
2018-04-01T12:18:55.705Z,73.1
2018-04-01T12:20:05.921Z,73.48
2018-04-01T12:21:15.500Z,73.19
2018-04-01T12:22:25.738Z,73.67
2018-04-01T12:23:35.936Z,73.86
2018-04-01T12:24:46.138Z,73.67
2018-04-01T12:25:56.471Z,73.86
2018-04-01T12:27:06.633Z,73.67
2018-04-01T12:28:17.030Z,73.1
2018-04-01T12:29:26.958Z,73.29
2018-04-01T12:30:36.990Z,73.29
2018-04-01T12:31:47.182Z,73.76
2018-04-01T12:32:57.115Z,73.48
2018-04-01T12:34:07.023Z,73.67
2018-04-01T12:35:16.879Z,74.15
2018-04-01T12:36:27.038Z,73.96
2018-04-01T12:37:37.001Z,73.86
2018-04-01T12:38:47.135Z,73.67
2018-04-01T12:39:57.166Z,74.05
2018-04-01T12:41:07.336Z,73.96
2018-04-01T12:42:17.516Z,74.24
2018-04-01T12:43:27.759Z,74.05
2018-04-01T12:44:38.014Z,74.33
2018-04-01T12:45:47.699Z,73.86
2018-04-01T12:46:57.387Z,73.76
2018-04-01T12:48:07.657Z,74.15
2018-04-01T12:49:17.940Z,73.67
2018-04-01T12:50:28.366Z,73.67
2018-04-01T12:51:38.530Z,73.57
2018-04-01T12:52:48.200Z,73.67
2018-04-01T12:53:58.102Z,73.86
2018-04-01T12:55:07.754Z,74.05
2018-04-01T12:56:17.637Z,74.05
2018-04-01T12:57:27.513Z,74.15
2018-04-01T12:58:37.445Z,73.96
2018-04-01T12:59:48.555Z,74.05
2018-04-01T13:00:58.388Z,74.43
2018-04-01T13:02:08.545Z,74.71
2018-04-01T13:03:18.341Z,74.43
2018-04-01T13:04:28.274Z,74.43
2018-04-01T13:05:38.474Z,74.43
2018-04-01T13:06:48.729Z,74.52
2018-04-01T13:07:58.886Z,74.43
2018-04-01T13:09:09.210Z,74.71
2018-04-01T13:10:18.863Z,74.71
2018-04-01T13:11:29.111Z,74.62
2018-04-01T13:12:39.361Z,75.09
2018-04-01T13:13:49.645Z,75.09
2018-04-01T13:14:59.845Z,75
2018-04-01T13:16:09.755Z,74.81
2018-04-01T13:17:19.967Z,74.81
2018-04-01T13:18:30.158Z,75.09
2018-04-01T13:19:40.095Z,75.09
2018-04-01T13:20:51.452Z,74.9
2018-04-01T13:22:01.268Z,75.09
2018-04-01T13:23:11.428Z,75.57
2018-04-01T13:24:21.312Z,75.67
2018-04-01T13:25:31.528Z,75.67
2018-04-01T13:26:41.535Z,75.53
2018-04-01T13:27:51.772Z,75.53
2018-04-01T13:29:01.950Z,75.34
2018-04-01T13:30:11.883Z,74.9
2018-04-01T13:31:21.778Z,74.9
2018-04-01T13:32:32.013Z,75.67
2018-04-01T13:33:41.937Z,75.38
2018-04-01T13:34:51.838Z,75.47
2018-04-01T13:36:02.032Z,75.34
2018-04-01T13:37:11.881Z,75.38
2018-04-01T13:38:22.049Z,75.47
2018-04-01T13:39:32.195Z,75.47
2018-04-01T13:40:42.367Z,75.67
2018-04-01T13:41:52.274Z,75.76
2018-04-01T13:43:02.455Z,75.53
2018-04-01T13:44:12.612Z,75.57
2018-04-01T13:45:22.757Z,75.57
2018-04-01T13:46:32.894Z,75.53
2018-04-01T13:47:43.159Z,75.95
2018-04-01T13:48:53.314Z,76.14
2018-04-01T13:50:03.494Z,76.23
2018-04-01T13:51:13.832Z,76.32
2018-04-01T13:52:23.684Z,76.29
2018-04-01T13:53:33.851Z,75.95
2018-04-01T13:54:44.013Z,76.01
2018-04-01T13:55:54.207Z,75.72
2018-04-01T13:57:04.569Z,75.53
2018-04-01T13:58:14.477Z,76.01
2018-04-01T13:59:24.788Z,76.1
2018-04-01T14:00:35.071Z,76.2
2018-04-01T14:01:45.375Z,76.1
2018-04-01T14:02:55.269Z,75.91
2018-04-01T14:04:05.446Z,76.14
2018-04-01T14:05:15.122Z,75.81
2018-04-01T14:06:25.298Z,75.85
2018-04-01T14:07:35.480Z,75.67
2018-04-01T14:08:45.136Z,75.53
2018-04-01T14:09:55.083Z,75.91
2018-04-01T14:11:05.238Z,75.95
2018-04-01T14:12:15.140Z,75.85
2018-04-01T14:13:25.329Z,75.85
2018-04-01T14:14:35.457Z,75.67
2018-04-01T14:15:45.608Z,75.57
2018-04-01T14:16:55.894Z,75.38
2018-04-01T14:18:06.086Z,75.47
2018-04-01T14:19:16.323Z,75.67
2018-04-01T14:20:26.589Z,75.28
2018-04-01T14:21:36.724Z,75.53
2018-04-01T14:22:46.629Z,75.38
2018-04-01T14:23:56.774Z,75.28
2018-04-01T14:25:06.929Z,75.57
2018-04-01T14:26:16.863Z,75.57
2018-04-01T14:27:27.072Z,75.57
2018-04-01T14:28:37.444Z,75.38
2018-04-01T14:29:47.674Z,75.67
2018-04-01T14:30:57.596Z,75.47
2018-04-01T14:32:07.792Z,75.28
2018-04-01T14:33:17.742Z,75.57
2018-04-01T14:34:27.887Z,75.47
2018-04-01T14:35:37.825Z,75.67
2018-04-01T14:36:47.784Z,75.57
2018-04-01T14:37:57.947Z,75.38
2018-04-01T14:39:07.596Z,75.38
2018-04-01T14:40:17.471Z,75.19
2018-04-01T14:41:27.860Z,74.81
2018-04-01T14:42:37.831Z,75.09
2018-04-01T14:43:47.975Z,74.9
2018-04-01T14:44:58.188Z,74.81
2018-04-01T14:46:08.439Z,74.62
2018-04-01T14:47:18.398Z,75.09
2018-04-01T14:48:28.319Z,74.81
2018-04-01T14:49:38.466Z,75.09
2018-04-01T14:50:48.641Z,74.81
2018-04-01T14:51:58.982Z,74.81
2018-04-01T14:53:08.781Z,75
2018-04-01T14:54:19.027Z,74.81
2018-04-01T14:55:29.294Z,75
2018-04-01T14:56:39.518Z,74.81
2018-04-01T14:57:49.071Z,74.81
2018-04-01T14:58:59.038Z,74.52
2018-04-01T15:00:09.251Z,74.81
2018-04-01T15:01:19.119Z,74.24
2018-04-01T15:02:29.340Z,74.15
2018-04-01T15:03:39.552Z,74.43
2018-04-01T15:04:49.699Z,74.62
2018-04-01T15:05:59.870Z,74.52
2018-04-01T15:07:09.984Z,74.71