createdAt,value
2022-11-29T00:01:39.902Z,92.00
2022-11-29T00:04:06.812Z,91.90
2022-11-29T00:06:35.105Z,92.00
2022-11-29T00:09:07.488Z,91.90
2022-11-29T00:11:55.603Z,91.90
2022-11-29T00:14:24.091Z,91.90
2022-11-29T00:16:59.125Z,92.00
2022-11-29T00:19:26.505Z,91.90
2022-11-29T00:21:53.393Z,91.90
2022-11-29T00:24:22.262Z,92.00
2022-11-29T00:26:49.197Z,92.00
2022-11-29T00:29:16.374Z,91.90
2022-11-29T00:31:44.035Z,92.20
2022-11-29T00:34:11.933Z,92.00
2022-11-29T00:36:46.343Z,92.00
2022-11-29T00:39:13.593Z,92.00
2022-11-29T00:41:40.434Z,92.20
2022-11-29T00:44:07.350Z,92.00
2022-11-29T00:46:34.198Z,92.00
2022-11-29T00:49:03.777Z,92.00
2022-11-29T00:51:31.378Z,92.00
2022-11-29T00:53:58.280Z,92.00
2022-11-29T00:56:30.560Z,92.10
2022-11-29T00:58:57.963Z,92.10
2022-11-29T01:01:24.746Z,92.00
2022-11-29T01:03:51.727Z,92.00
2022-11-29T01:06:19.320Z,92.10
2022-11-29T01:08:47.897Z,92.10
2022-11-29T01:11:20.445Z,92.10
2022-11-29T01:13:50.353Z,92.10
2022-11-29T01:16:18.095Z,92.10
2022-11-29T01:18:44.860Z,92.20
2022-11-29T01:21:14.445Z,92.20
2022-11-29T01:23:42.475Z,92.20
2022-11-29T01:26:12.399Z,92.20
2022-11-29T01:28:40.710Z,92.20
2022-11-29T01:31:14.456Z,92.20
2022-11-29T01:33:42.255Z,92.20
2022-11-29T01:36:12.120Z,92.20
2022-11-29T01:38:38.858Z,92.20
2022-11-29T01:41:14.122Z,92.20
2022-11-29T01:44:01.915Z,92.30
2022-11-29T01:46:34.199Z,92.20
2022-11-29T01:49:08.205Z,92.20
2022-11-29T01:51:38.857Z,92.20
2022-11-29T01:54:07.999Z,92.30
2022-11-29T01:56:35.440Z,92.20
2022-11-29T01:59:08.704Z,92.20
2022-11-29T02:01:37.130Z,92.30
2022-11-29T02:04:05.739Z,92.20
2022-11-29T02:06:33.575Z,92.20
2022-11-29T02:09:01.280Z,92.20
2022-11-29T02:11:34.057Z,92.20
2022-11-29T02:14:09.908Z,92.20
2022-11-29T02:17:01.346Z,92.30
2022-11-29T02:20:07.464Z,92.30
2022-11-29T02:23:02.883Z,92.30
2022-11-29T02:25:48.567Z,92.30
2022-11-29T02:28:18.175Z,92.30
2022-11-29T02:31:22.924Z,92.30
2022-11-29T02:34:02.407Z,92.30
2022-11-29T02:36:47.545Z,92.30
2022-11-29T02:39:48.345Z,92.30
2022-11-29T02:42:32.974Z,92.30
2022-11-29T02:45:20.386Z,92.30
2022-11-29T02:48:11.094Z,92.30
2022-11-29T02:50:59.677Z,92.30
2022-11-29T02:54:02.208Z,92.30
2022-11-29T02:57:06.530Z,92.30
2022-11-29T02:59:42.371Z,92.30
2022-11-29T03:02:21.226Z,92.40
2022-11-29T03:05:06.923Z,92.30
2022-11-29T03:08:00.279Z,92.30
2022-11-29T03:10:36.937Z,92.30
2022-11-29T03:13:10.241Z,92.30
2022-11-29T03:15:56.550Z,92.30
2022-11-29T03:18:35.076Z,92.40
2022-11-29T03:21:33.264Z,93.00
2022-11-29T03:24:09.302Z,93.00
2022-11-29T03:26:55.277Z,93.00
2022-11-29T03:29:35.040Z,93.00
2022-11-29T03:32:17.647Z,93.00
2022-11-29T03:35:12.889Z,93.30
2022-11-29T03:37:39.720Z,93.00
2022-11-29T03:40:12.271Z,93.10
2022-11-29T03:42:49.225Z,93.00
2022-11-29T03:45:25.512Z,93.10
2022-11-29T03:48:05.836Z,93.10
2022-11-29T03:50:40.188Z,93.10
2022-11-29T03:53:33.265Z,93.10
2022-11-29T03:56:22.198Z,93.10
2022-11-29T03:58:55.402Z,93.10
2022-11-29T04:01:22.262Z,93.10
2022-11-29T04:04:17.314Z,93.10
2022-11-29T04:06:47.085Z,93.10
2022-11-29T04:09:16.899Z,93.10
2022-11-29T04:12:08.519Z,93.10
2022-11-29T04:14:57.357Z,93.10
2022-11-29T04:17:59.003Z,93.10
2022-11-29T04:20:41.204Z,93.10
2022-11-29T04:23:32.389Z,93.10
2022-11-29T04:26:21.167Z,93.10
2022-11-29T04:29:11.558Z,93.10
2022-11-29T04:32:00.238Z,93.10
2022-11-29T04:34:36.187Z,93.30
2022-11-29T04:37:14.842Z,93.10
2022-11-29T04:40:18.778Z,93.10
2022-11-29T04:43:04.632Z,93.10
2022-11-29T04:45:40.567Z,93.10
2022-11-29T04:48:24.104Z,93.10
2022-11-29T04:51:00.345Z,93.10
2022-11-29T04:53:58.427Z,93.10
2022-11-29T04:57:03.531Z,93.10
2022-11-29T04:59:42.689Z,93.10
2022-11-29T05:02:39.575Z,93.10
2022-11-29T05:05:32.022Z,93.10
2022-11-29T05:08:16.109Z,93.10
2022-11-29T05:11:22.068Z,93.20
2022-11-29T05:14:02.226Z,93.10
2022-11-29T05:16:32.729Z,93.10
2022-11-29T05:19:11.893Z,93.10
2022-11-29T05:22:23.735Z,93.20
2022-11-29T05:25:11.170Z,93.20
2022-11-29T05:27:44.769Z,93.10
2022-11-29T05:30:23.426Z,93.10
2022-11-29T05:33:15.078Z,93.10
2022-11-29T05:36:20.084Z,93.10
2022-11-29T05:39:05.002Z,93.10
2022-11-29T05:41:46.883Z,93.30
2022-11-29T05:44:24.504Z,93.10
2022-11-29T05:47:09.970Z,93.10
2022-11-29T05:50:10.496Z,93.10
2022-11-29T05:52:44.178Z,93.10
2022-11-29T05:55:14.112Z,93.10
2022-11-29T05:57:49.818Z,93.10
2022-11-29T06:00:18.552Z,93.10
2022-11-29T06:02:57.333Z,93.10
2022-11-29T06:05:24.106Z,93.10
2022-11-29T06:08:03.020Z,93.20
2022-11-29T06:10:33.034Z,93.20
2022-11-29T06:13:18.754Z,93.20
2022-11-29T06:16:36.639Z,93.20
2022-11-29T06:19:37.605Z,93.20
2022-11-29T06:22:21.403Z,93.20
2022-11-29T06:25:02.437Z,93.20
2022-11-29T06:27:46.140Z,93.30
2022-11-29T06:30:32.000Z,93.20
2022-11-29T06:33:36.798Z,93.20
2022-11-29T06:36:42.895Z,93.20
2022-11-29T06:39:10.869Z,93.20
2022-11-29T06:41:38.820Z,93.20
2022-11-29T06:44:06.420Z,93.30
2022-11-29T06:46:50.837Z,93.20
2022-11-29T06:49:26.871Z,93.20
2022-11-29T06:52:08.953Z,93.30
2022-11-29T06:54:50.153Z,93.20
2022-11-29T06:57:40.983Z,93.20
2022-11-29T07:00:18.221Z,93.20
2022-11-29T07:03:11.627Z,93.20
2022-11-29T07:05:41.370Z,93.50
2022-11-29T07:08:15.976Z,93.30
2022-11-29T07:10:44.099Z,93.30
2022-11-29T07:13:13.567Z,93.30
2022-11-29T07:15:52.741Z,93.30
2022-11-29T07:18:37.062Z,93.30
2022-11-29T07:21:29.038Z,93.30
2022-11-29T07:24:40.122Z,93.30
2022-11-29T07:27:27.927Z,93.30
2022-11-29T07:30:16.037Z,93.30
2022-11-29T07:32:55.904Z,93.30
2022-11-29T07:35:32.869Z,93.30
2022-11-29T07:38:21.474Z,93.30
2022-11-29T07:40:56.608Z,93.30
2022-11-29T07:43:41.726Z,93.30
2022-11-29T07:46:08.669Z,93.30
2022-11-29T07:48:35.450Z,93.30
2022-11-29T07:51:02.653Z,93.20
2022-11-29T07:53:43.149Z,93.30
2022-11-29T07:56:12.581Z,93.30
2022-11-29T07:58:39.673Z,93.30
2022-11-29T08:01:06.865Z,93.50
2022-11-29T08:03:35.412Z,93.20
2022-11-29T08:06:05.597Z,93.20
2022-11-29T08:08:32.432Z,93.10
2022-11-29T08:10:59.756Z,93.00
2022-11-29T08:13:29.518Z,92.90
2022-11-29T08:15:56.390Z,92.90
2022-11-29T08:18:23.403Z,93.00
2022-11-29T08:20:50.135Z,93.00
2022-11-29T08:23:16.841Z,93.00
2022-11-29T08:25:46.497Z,93.00
2022-11-29T08:28:15.346Z,93.00
2022-11-29T08:30:42.101Z,93.00
2022-11-29T08:33:09.189Z,93.00
2022-11-29T08:35:36.407Z,92.80
2022-11-29T08:38:04.794Z,92.90
2022-11-29T08:40:33.670Z,92.80
2022-11-29T08:43:00.999Z,92.80
2022-11-29T08:45:30.316Z,92.80
2022-11-29T08:47:58.380Z,92.70
2022-11-29T08:50:25.680Z,92.50
2022-11-29T08:53:11.239Z,92.50
2022-11-29T08:55:40.847Z,92.50
2022-11-29T08:58:13.560Z,92.50
2022-11-29T09:00:45.642Z,92.50
2022-11-29T09:03:34.078Z,92.50
2022-11-29T09:06:12.702Z,92.50
2022-11-29T09:08:43.814Z,92.50
2022-11-29T09:11:14.599Z,92.60
2022-11-29T09:13:44.047Z,92.60
2022-11-29T09:16:17.832Z,92.60
2022-11-29T09:18:51.288Z,92.70
2022-11-29T09:21:19.441Z,92.70
2022-11-29T09:23:46.944Z,92.70
2022-11-29T09:26:18.982Z,92.70
2022-11-29T09:28:46.722Z,92.70
2022-11-29T09:31:15.572Z,92.70
2022-11-29T09:33:42.547Z,92.70
2022-11-29T09:36:11.043Z,92.70
2022-11-29T09:38:38.275Z,92.70
2022-11-29T09:41:11.727Z,92.70
2022-11-29T09:43:49.642Z,92.80
2022-11-29T09:46:22.860Z,92.80
2022-11-29T09:49:04.657Z,92.80
2022-11-29T09:51:48.722Z,92.70
2022-11-29T09:54:32.711Z,92.70
2022-11-29T09:56:59.825Z,92.90
2022-11-29T09:59:32.436Z,92.70
2022-11-29T10:02:09.245Z,92.70
2022-11-29T10:04:44.511Z,92.60
2022-11-29T10:07:19.001Z,92.50
2022-11-29T10:09:52.003Z,92.50
2022-11-29T10:12:28.177Z,92.40
2022-11-29T10:15:02.687Z,92.50
2022-11-29T10:17:41.698Z,92.40
2022-11-29T10:20:22.487Z,92.10
2022-11-29T10:22:55.353Z,91.80
2022-11-29T10:25:37.028Z,91.70
2022-11-29T10:28:05.163Z,91.60
2022-11-29T10:30:35.455Z,91.50
2022-11-29T10:33:02.773Z,91.70
2022-11-29T10:35:29.744Z,91.90
2022-11-29T10:38:30.318Z,92.00
2022-11-29T10:40:54.999Z,92.00
2022-11-29T10:43:21.940Z,92.00
2022-11-29T10:45:53.405Z,92.10
2022-11-29T10:48:32.949Z,92.20
2022-11-29T10:51:01.346Z,92.20
2022-11-29T10:53:36.939Z,92.10
2022-11-29T10:56:14.037Z,92.10
2022-11-29T10:58:57.898Z,92.00
2022-11-29T11:01:27.894Z,92.00
2022-11-29T11:03:57.098Z,92.00
2022-11-29T11:06:42.346Z,91.80
2022-11-29T11:09:26.650Z,91.50
2022-11-29T11:12:01.981Z,91.30
2022-11-29T11:14:43.251Z,91.50
2022-11-29T11:17:32.833Z,91.60
2022-11-29T11:20:08.463Z,91.70
2022-11-29T11:22:39.800Z,91.80
2022-11-29T11:25:24.629Z,91.60
2022-11-29T11:27:51.644Z,91.70
2022-11-29T11:30:22.708Z,91.80
2022-11-29T11:33:08.202Z,91.80
2022-11-29T11:35:35.568Z,91.80
2022-11-29T11:38:04.878Z,91.80
2022-11-29T11:40:34.423Z,91.80
2022-11-29T11:43:03.998Z,91.80
2022-11-29T11:45:35.738Z,91.80
2022-11-29T11:48:12.578Z,91.80
2022-11-29T11:50:45.595Z,91.90
2022-11-29T11:53:37.306Z,91.90
2022-11-29T11:56:16.381Z,91.40
2022-11-29T11:58:43.601Z,91.00
2022-11-29T12:01:14.824Z,91.30
2022-11-29T12:04:14.904Z,91.30
2022-11-29T12:06:45.221Z,91.00
2022-11-29T12:09:37.537Z,90.80
2022-11-29T12:12:06.849Z,90.70
2022-11-29T12:15:03.230Z,90.50
2022-11-29T12:17:50.749Z,90.50
2022-11-29T12:20:50.708Z,90.40
2022-11-29T12:23:32.975Z,90.40
2022-11-29T12:26:08.130Z,90.70
2022-11-29T12:28:39.695Z,90.80
2022-11-29T12:31:44.516Z,90.80
2022-11-29T12:34:42.804Z,91.10
2022-11-29T12:37:14.825Z,91.10
2022-11-29T12:40:27.143Z,91.30
2022-11-29T12:43:14.335Z,91.40
2022-11-29T12:46:06.903Z,91.50
2022-11-29T12:48:45.496Z,91.50
2022-11-29T12:51:27.287Z,91.40
2022-11-29T12:54:16.269Z,91.50
2022-11-29T12:57:06.131Z,91.40
2022-11-29T13:00:03.440Z,91.50
2022-11-29T13:02:59.175Z,91.70
2022-11-29T13:05:54.352Z,91.40
2022-11-29T13:09:00.557Z,91.50
2022-11-29T13:11:30.184Z,91.40
2022-11-29T13:14:42.177Z,91.50
2022-11-29T13:17:35.313Z,91.80
2022-11-29T13:20:30.273Z,91.70
2022-11-29T13:23:01.091Z,91.90
2022-11-29T13:25:35.736Z,91.90
2022-11-29T13:28:16.360Z,91.70
2022-11-29T13:30:45.379Z,91.70
2022-11-29T13:33:16.619Z,91.60
2022-11-29T13:36:00.614Z,91.60
2022-11-29T13:38:34.380Z,91.70
2022-11-29T13:41:17.979Z,91.80
2022-11-29T13:44:07.588Z,91.60
2022-11-29T13:46:52.657Z,91.40
2022-11-29T13:49:49.538Z,91.40
2022-11-29T13:52:42.783Z,91.30
2022-11-29T13:55:12.680Z,91.40
2022-11-29T14:00:45.937Z,91.40
2022-11-29T14:03:21.801Z,91.50
2022-11-29T14:05:50.298Z,91.60
2022-11-29T14:08:54.593Z,91.50
2022-11-29T14:11:52.805Z,91.50
2022-11-29T14:14:25.614Z,91.60
2022-11-29T14:17:04.513Z,91.70
2022-11-29T14:19:35.284Z,91.70
2022-11-29T14:22:03.326Z,91.80
2022-11-29T14:24:32.404Z,91.80
2022-11-29T14:27:19.501Z,91.80
2022-11-29T14:29:58.544Z,91.90
2022-11-29T14:32:50.558Z,91.90
2022-11-29T14:35:29.826Z,92.00
2022-11-29T14:38:08.367Z,92.10
2022-11-29T14:40:42.579Z,92.10
2022-11-29T14:43:27.397Z,92.20
2022-11-29T14:46:18.722Z,92.20
2022-11-29T14:48:58.589Z,92.20
2022-11-29T14:51:28.475Z,92.20
2022-11-29T14:54:19.560Z,92.20
2022-11-29T14:56:47.309Z,92.30
2022-11-29T14:59:39.191Z,92.30
2022-11-29T15:02:20.900Z,92.30
2022-11-29T15:04:50.951Z,92.20
2022-11-29T15:07:23.987Z,92.20
2022-11-29T15:09:52.635Z,92.20
2022-11-29T15:12:26.508Z,92.10
2022-11-29T15:15:10.385Z,92.20
2022-11-29T15:17:40.163Z,92.30
2022-11-29T15:20:26.179Z,92.30
2022-11-29T15:23:02.341Z,92.30
2022-11-29T15:25:32.242Z,92.40
2022-11-29T15:28:05.766Z,92.50
2022-11-29T15:30:37.478Z,92.50
2022-11-29T15:33:19.719Z,92.50
2022-11-29T15:35:53.432Z,92.60
2022-11-29T15:38:21.078Z,92.50
2022-11-29T15:40:55.336Z,92.60
2022-11-29T15:43:36.063Z,92.60
2022-11-29T15:46:05.641Z,92.60
2022-11-29T15:48:33.023Z,92.60
2022-11-29T15:51:24.129Z,92.60
2022-11-29T15:54:10.112Z,92.50
2022-11-29T15:56:58.899Z,92.50
2022-11-29T15:59:46.309Z,92.50
2022-11-29T16:02:18.567Z,92.60
2022-11-29T16:04:47.874Z,92.50
2022-11-29T16:07:18.039Z,92.60
2022-11-29T16:09:49.015Z,92.60
2022-11-29T16:12:20.032Z,92.50
2022-11-29T16:14:58.732Z,92.50
2022-11-29T16:17:28.892Z,92.60
2022-11-29T16:20:06.322Z,92.60
2022-11-29T16:22:33.152Z,92.60
2022-11-29T16:25:20.786Z,92.60
2022-11-29T16:27:48.594Z,92.60
2022-11-29T16:30:23.778Z,92.60
2022-11-29T16:33:03.406Z,92.60
2022-11-29T16:35:36.541Z,92.70
2022-11-29T16:38:04.700Z,93.30
2022-11-29T16:40:35.426Z,93.30
2022-11-29T16:43:08.578Z,93.30
2022-11-29T16:45:41.789Z,93.30
2022-11-29T16:48:23.398Z,93.30
2022-11-29T16:51:23.729Z,93.30
2022-11-29T16:53:52.625Z,93.30
2022-11-29T16:56:25.581Z,93.30
2022-11-29T16:59:25.128Z,93.30
2022-11-29T17:01:42.325Z,93.30
2022-11-29T17:04:10.346Z,93.30
2022-11-29T17:06:37.642Z,93.30
2022-11-29T17:09:04.777Z,93.30
2022-11-29T17:11:32.301Z,93.30
2022-11-29T17:13:59.085Z,93.30
2022-11-29T17:16:25.866Z,93.40
2022-11-29T17:18:55.118Z,93.30
2022-11-29T17:21:27.032Z,93.30
2022-11-29T17:23:54.330Z,93.30
2022-11-29T17:26:22.467Z,93.30
2022-11-29T17:28:53.379Z,93.30
2022-11-29T17:31:24.828Z,93.30
2022-11-29T17:33:55.591Z,93.40
2022-11-29T17:36:28.090Z,93.30
2022-11-29T17:39:04.945Z,93.40
2022-11-29T17:41:33.057Z,93.40
2022-11-29T17:44:02.964Z,93.30
2022-11-29T17:46:36.353Z,93.40
2022-11-29T17:49:10.746Z,93.40
2022-11-29T17:51:54.280Z,93.40
2022-11-29T17:54:24.791Z,93.40
2022-11-29T17:56:52.391Z,93.40
2022-11-29T17:59:19.313Z,93.40
2022-11-29T18:01:47.568Z,93.40
2022-11-29T18:04:14.995Z,93.40
2022-11-29T18:06:41.927Z,93.50
2022-11-29T18:09:11.653Z,93.70
2022-11-29T18:11:47.620Z,93.40
2022-11-29T18:14:28.258Z,93.50
2022-11-29T18:16:55.269Z,93.50
2022-11-29T18:19:23.612Z,93.50
2022-11-29T18:21:50.986Z,93.50
2022-11-29T18:24:18.297Z,93.50
2022-11-29T18:26:45.422Z,93.40
2022-11-29T18:29:12.281Z,93.70
2022-11-29T18:31:41.752Z,93.50
2022-11-29T18:34:13.185Z,93.50
2022-11-29T18:36:43.796Z,93.50
2022-11-29T18:39:20.394Z,93.40
2022-11-29T18:41:50.065Z,93.50
2022-11-29T18:44:19.389Z,93.40
2022-11-29T18:46:46.643Z,93.50
2022-11-29T18:49:15.710Z,93.50
2022-11-29T18:51:44.723Z,93.50
2022-11-29T18:54:12.761Z,93.50
2022-11-29T18:56:40.214Z,93.50
2022-11-29T18:59:17.640Z,93.50
2022-11-29T19:01:47.558Z,93.50
2022-11-29T19:04:17.815Z,93.50
2022-11-29T19:06:44.879Z,93.50
2022-11-29T19:09:18.147Z,93.50
2022-11-29T19:11:44.979Z,93.50
2022-11-29T19:14:14.512Z,93.50
2022-11-29T19:16:44.375Z,93.50
2022-11-29T19:19:11.810Z,93.50
2022-11-29T19:21:39.882Z,93.40
2022-11-29T19:24:13.572Z,93.40
2022-11-29T19:26:42.844Z,93.40
2022-11-29T19:29:09.888Z,93.40
2022-11-29T19:31:39.252Z,93.50
2022-11-29T19:34:06.601Z,93.50
2022-11-29T19:36:33.660Z,93.40
2022-11-29T19:39:03.694Z,93.40
2022-11-29T19:41:34.298Z,93.30
2022-11-29T19:44:07.673Z,93.40
2022-11-29T19:46:37.234Z,93.40
2022-11-29T19:49:05.635Z,93.40
2022-11-29T19:51:33.237Z,93.30
2022-11-29T19:54:03.147Z,93.40
2022-11-29T19:56:32.264Z,93.30
2022-11-29T19:58:59.848Z,93.40
2022-11-29T20:01:37.810Z,93.40
2022-11-29T20:04:07.754Z,93.40
2022-11-29T20:06:34.934Z,93.40
2022-11-29T20:09:06.411Z,93.40
2022-11-29T20:11:35.816Z,93.50
2022-11-29T20:14:04.729Z,93.60
2022-11-29T20:16:33.223Z,93.50
2022-11-29T20:19:00.058Z,93.60
2022-11-29T20:21:32.744Z,93.60
2022-11-29T20:24:09.703Z,93.50
2022-11-29T20:26:38.495Z,93.50
2022-11-29T20:29:08.355Z,93.50
2022-11-29T20:31:36.736Z,93.50
2022-11-29T20:34:05.847Z,93.50
2022-11-29T20:36:32.932Z,93.50
2022-11-29T20:39:31.394Z,93.50
2022-11-29T20:42:04.176Z,93.50
2022-11-29T20:44:38.666Z,93.50
2022-11-29T20:47:17.872Z,93.50
2022-11-29T20:49:45.212Z,93.50
2022-11-29T20:52:48.671Z,93.50
2022-11-29T20:55:18.352Z,93.50
2022-11-29T20:57:45.138Z,93.50
2022-11-29T21:00:15.697Z,93.50
2022-11-29T21:02:42.858Z,93.50
2022-11-29T21:05:09.884Z,93.50
2022-11-29T21:07:37.252Z,93.50
2022-11-29T21:10:05.262Z,93.50
2022-11-29T21:12:32.736Z,93.50
2022-11-29T21:14:59.714Z,93.40
2022-11-29T21:17:33.133Z,93.50
2022-11-29T21:20:01.229Z,93.50
2022-11-29T21:22:52.943Z,93.50
2022-11-29T21:25:38.051Z,93.50
2022-11-29T21:28:11.685Z,93.50
2022-11-29T21:30:39.433Z,93.50
2022-11-29T21:33:06.448Z,93.50
2022-11-29T21:35:33.249Z,93.70
2022-11-29T21:38:02.240Z,93.50
2022-11-29T21:40:32.353Z,93.50
2022-11-29T21:42:59.200Z,93.50
2022-11-29T21:45:27.010Z,93.60
2022-11-29T21:47:59.210Z,93.60
2022-11-29T21:50:25.984Z,93.60
2022-11-29T21:52:52.696Z,93.60
2022-11-29T21:55:19.438Z,93.70
2022-11-29T21:57:46.256Z,93.70
2022-11-29T22:00:14.048Z,93.80
2022-11-29T22:02:41.354Z,93.70
2022-11-29T22:05:09.641Z,93.80
2022-11-29T22:07:39.741Z,93.80
2022-11-29T22:10:13.176Z,93.80
2022-11-29T22:12:49.333Z,93.90
2022-11-29T22:15:24.099Z,93.90
2022-11-29T22:17:54.613Z,93.90
2022-11-29T22:20:21.632Z,93.80
2022-11-29T22:22:48.653Z,93.80
2022-11-29T22:25:16.339Z,93.80
2022-11-29T22:27:43.182Z,93.80
2022-11-29T22:30:10.336Z,93.80
2022-11-29T22:32:37.435Z,93.80
2022-11-29T22:35:06.607Z,93.80
2022-11-29T22:37:33.693Z,93.80
2022-11-29T22:40:01.400Z,93.80
2022-11-29T22:42:28.345Z,93.80
2022-11-29T22:44:55.191Z,93.80
2022-11-29T22:47:22.086Z,93.70
2022-11-29T22:49:49.677Z,93.70
2022-11-29T22:52:16.442Z,93.70
2022-11-29T22:54:44.614Z,93.70
2022-11-29T22:57:11.850Z,93.70
2022-11-29T22:59:38.661Z,93.70
2022-11-29T23:02:05.511Z,93.70
2022-11-29T23:04:32.519Z,93.70
2022-11-29T23:06:59.586Z,93.70
2022-11-29T23:09:26.237Z,93.80
2022-11-29T23:11:55.665Z,93.70
2022-11-29T23:14:23.069Z,93.70
2022-11-29T23:16:49.931Z,93.70
2022-11-29T23:19:17.640Z,93.70
2022-11-29T23:21:45.747Z,93.70
2022-11-29T23:24:16.709Z,93.70
2022-11-29T23:26:46.106Z,93.70
2022-11-29T23:29:18.534Z,93.70
2022-11-29T23:31:49.231Z,93.80
2022-11-29T23:34:17.279Z,93.80
2022-11-29T23:36:49.630Z,93.80
2022-11-29T23:39:19.335Z,93.80
2022-11-29T23:41:46.148Z,93.80
2022-11-29T23:44:12.973Z,93.80
2022-11-29T23:46:39.802Z,93.80
2022-11-29T23:49:08.626Z,93.80
2022-11-29T23:51:35.394Z,93.80
2022-11-29T23:54:02.417Z,93.80
2022-11-29T23:56:35.025Z,93.80
2022-11-29T23:59:03.295Z,93.80
