createdAt,value
2023-03-18T00:00:12.316Z,9.9
2023-03-18T00:03:12.228Z,10
2023-03-18T00:06:12.004Z,10.3
2023-03-18T00:09:12.012Z,10.5
2023-03-18T00:12:11.932Z,10.8
2023-03-18T00:15:12.377Z,11.1
2023-03-18T00:18:11.986Z,11.5
2023-03-18T00:21:11.958Z,11.6
2023-03-18T00:24:12.016Z,11.9
2023-03-18T00:27:12.106Z,12
2023-03-18T00:30:12.070Z,12.1
2023-03-18T00:33:12.559Z,12.2
2023-03-18T00:36:12.683Z,12.4
2023-03-18T00:39:12.021Z,12.4
2023-03-18T00:42:11.998Z,12.5
2023-03-18T00:45:12.090Z,12.5
2023-03-18T00:48:12.023Z,12.6
2023-03-18T00:51:12.062Z,12.8
2023-03-18T00:54:12.065Z,12.9
2023-03-18T00:57:11.980Z,12.9
2023-03-18T01:00:12.272Z,12.9
2023-03-18T01:03:12.091Z,12.9
2023-03-18T01:06:11.931Z,12.9
2023-03-18T01:09:12.014Z,12.9
2023-03-18T01:12:12.034Z,12.9
2023-03-18T01:15:12.357Z,12.9
2023-03-18T01:18:12.627Z,12.9
2023-03-18T01:21:12.013Z,12.8
2023-03-18T01:24:12.052Z,12.8
2023-03-18T01:27:11.979Z,12.6
2023-03-18T01:30:12.001Z,12.5
2023-03-18T01:33:12.588Z,12.4
2023-03-18T01:36:12.233Z,12.2
2023-03-18T01:39:12.067Z,12.2
2023-03-18T01:42:11.955Z,12
2023-03-18T01:45:12.053Z,11.9
2023-03-18T01:48:12.045Z,11.9
2023-03-18T01:51:12.040Z,11.9
2023-03-18T01:54:12.018Z,11.9
2023-03-18T01:57:12.009Z,11.8
2023-03-18T02:00:12.089Z,11.8
2023-03-18T02:03:11.912Z,11.8
2023-03-18T02:06:12.018Z,11.8
2023-03-18T02:09:12.022Z,11.8
2023-03-18T02:12:12.019Z,11.8
2023-03-18T02:15:11.942Z,11.8
2023-03-18T02:18:12.068Z,11.8
2023-03-18T02:21:12.252Z,11.8
2023-03-18T02:24:11.994Z,11.8
2023-03-18T02:27:11.976Z,11.8
2023-03-18T02:30:12.070Z,11.8
2023-03-18T02:33:12.569Z,11.8
2023-03-18T02:36:12.179Z,11.8
2023-03-18T02:39:12.004Z,11.8
2023-03-18T02:42:11.993Z,11.8
2023-03-18T02:45:11.992Z,11.6
2023-03-18T02:48:11.943Z,11.6
2023-03-18T02:51:11.957Z,11.6
2023-03-18T02:54:11.938Z,11.5
2023-03-18T02:57:12.002Z,11.5
2023-03-18T03:00:12.011Z,11.5
2023-03-18T03:03:12.941Z,11.6
2023-03-18T03:06:11.952Z,11.6
2023-03-18T03:09:12.107Z,11.6
2023-03-18T03:12:12.016Z,11.8
2023-03-18T03:15:12.439Z,11.8
2023-03-18T03:18:12.031Z,11.9
2023-03-18T03:21:12.113Z,11.9
2023-03-18T03:24:12.045Z,11.9
2023-03-18T03:27:11.933Z,11.9
2023-03-18T03:30:12.000Z,11.9
2023-03-18T03:33:12.219Z,11.9
2023-03-18T03:36:12.443Z,11.9
2023-03-18T03:39:11.965Z,11.9
2023-03-18T03:42:11.991Z,11.9
2023-03-18T03:45:12.034Z,12
2023-03-18T03:48:12.098Z,12
2023-03-18T03:51:11.982Z,12
2023-03-18T03:54:12.112Z,12.1
2023-03-18T03:57:12.086Z,12.1
2023-03-18T04:00:12.050Z,12.2
2023-03-18T04:03:12.165Z,12.2
2023-03-18T04:06:12.017Z,12.1
2023-03-18T04:09:12.004Z,12
2023-03-18T04:12:11.984Z,11.9
2023-03-18T04:15:11.985Z,11.8
2023-03-18T04:18:12.007Z,11.5
2023-03-18T04:21:11.992Z,11.4
2023-03-18T04:24:11.988Z,11.3
2023-03-18T04:27:12.071Z,11.1
2023-03-18T04:30:12.077Z,11
2023-03-18T04:33:13.032Z,11
2023-03-18T04:36:12.347Z,10.9
2023-03-18T04:39:12.075Z,10.9
2023-03-18T04:42:11.935Z,10.9
2023-03-18T04:45:11.983Z,10.8
2023-03-18T04:48:12.015Z,10.6
2023-03-18T04:51:12.134Z,10.6
2023-03-18T04:54:12.291Z,10.6
2023-03-18T04:57:11.988Z,10.6
2023-03-18T05:00:15.769Z,10.5
2023-03-18T05:03:12.003Z,10.6
2023-03-18T05:06:12.025Z,10.5
2023-03-18T05:09:11.968Z,10.5
2023-03-18T05:12:12.023Z,10.5
2023-03-18T05:15:14.148Z,10.5
2023-03-18T05:18:11.940Z,10.4
2023-03-18T05:21:11.976Z,10.4
2023-03-18T05:24:12.103Z,10.3
2023-03-18T05:27:12.335Z,10.3
2023-03-18T05:30:12.066Z,10.1
2023-03-18T05:33:12.640Z,10.1
2023-03-18T05:36:12.519Z,10.1
2023-03-18T05:39:12.081Z,10.1
2023-03-18T05:42:12.045Z,10.3
2023-03-18T05:45:12.055Z,10.3
2023-03-18T05:48:11.992Z,10.3
2023-03-18T05:51:12.022Z,10.3
2023-03-18T05:54:12.085Z,10.1
2023-03-18T05:57:11.992Z,10.1
2023-03-18T06:00:12.544Z,10.1
2023-03-18T06:03:12.625Z,10.1
2023-03-18T06:06:11.992Z,10.1
2023-03-18T06:09:12.250Z,10.1
2023-03-18T06:12:12.033Z,10.1
2023-03-18T06:15:12.123Z,10.1
2023-03-18T06:18:12.059Z,10.1
2023-03-18T06:21:12.071Z,10.3
2023-03-18T06:24:12.332Z,10.3
2023-03-18T06:27:12.054Z,10.3
2023-03-18T06:30:12.402Z,10.4
2023-03-18T06:33:12.585Z,10.6
2023-03-18T06:36:12.490Z,11.1
2023-03-18T06:39:12.412Z,11.8
2023-03-18T06:42:12.023Z,12.2
2023-03-18T06:45:12.084Z,13.4
2023-03-18T06:48:12.116Z,13.4
2023-03-18T06:51:12.107Z,14.1
2023-03-18T06:54:12.051Z,13.8
2023-03-18T06:57:12.088Z,13.9
2023-03-18T07:00:12.439Z,14
2023-03-18T07:03:12.054Z,14.1
2023-03-18T07:06:12.182Z,14.7
2023-03-18T07:09:12.111Z,15
2023-03-18T07:12:12.123Z,15.1
2023-03-18T07:15:12.040Z,17
2023-03-18T07:18:14.323Z,20.5
2023-03-18T07:21:12.081Z,22.4
2023-03-18T07:24:12.152Z,21.5
2023-03-18T07:27:12.052Z,24
2023-03-18T07:30:12.988Z,22.6
2023-03-18T07:33:12.689Z,23.7
2023-03-18T07:36:12.691Z,24.7
2023-03-18T07:39:12.252Z,25.3
2023-03-18T07:42:12.023Z,27
2023-03-18T07:45:12.080Z,29.3
2023-03-18T07:48:12.022Z,30.9
2023-03-18T07:51:12.075Z,32.1
2023-03-18T07:54:11.976Z,33.1
2023-03-18T07:57:12.364Z,33.7
2023-03-18T08:00:12.724Z,34.1
2023-03-18T08:03:12.058Z,34.4
2023-03-18T08:06:12.254Z,34.5
2023-03-18T08:09:12.141Z,34.6
2023-03-18T08:12:12.075Z,34.6
2023-03-18T08:15:12.017Z,34.6
2023-03-18T08:18:15.651Z,34.9
2023-03-18T08:21:12.010Z,35.1
2023-03-18T08:24:12.074Z,35.6
2023-03-18T08:27:11.996Z,35.7
2023-03-18T08:30:15.318Z,35.9
2023-03-18T08:33:12.554Z,36.1
2023-03-18T08:36:12.435Z,36.4
2023-03-18T08:39:12.114Z,36.6
2023-03-18T08:42:12.107Z,36.9
2023-03-18T08:45:12.120Z,36.9
2023-03-18T08:48:12.109Z,37
2023-03-18T08:51:12.056Z,37.2
2023-03-18T08:54:12.366Z,37.5
2023-03-18T08:57:12.092Z,37.7
2023-03-18T09:00:12.410Z,38
2023-03-18T09:03:12.590Z,38
2023-03-18T09:06:12.119Z,38.2
2023-03-18T09:09:12.162Z,38.1
2023-03-18T09:12:12.048Z,38
2023-03-18T09:15:12.149Z,38
2023-03-18T09:18:23.835Z,38.2
2023-03-18T09:21:12.079Z,38.4
2023-03-18T09:24:14.225Z,38.5
2023-03-18T09:27:12.014Z,38.7
2023-03-18T09:30:13.535Z,38.9
2023-03-18T09:33:12.635Z,39.1
2023-03-18T09:36:12.467Z,39.2
2023-03-18T09:39:12.024Z,39.5
2023-03-18T09:42:12.131Z,39.9
2023-03-18T09:45:12.014Z,40.2
2023-03-18T09:48:12.006Z,41
2023-03-18T09:51:12.114Z,41.2
2023-03-18T09:54:12.163Z,41.4
2023-03-18T09:57:12.020Z,37.7
2023-03-18T10:00:12.287Z,37.4
2023-03-18T10:03:15.201Z,34.5
2023-03-18T10:06:12.061Z,32.9
2023-03-18T10:09:11.976Z,31.9
2023-03-18T10:12:12.056Z,33
2023-03-18T10:15:12.044Z,33.7
2023-03-18T10:18:11.991Z,37.6
2023-03-18T10:21:12.035Z,36.9
2023-03-18T10:24:12.113Z,35.1
2023-03-18T10:27:12.035Z,33
2023-03-18T10:30:12.019Z,31.2
2023-03-18T10:33:12.416Z,29
2023-03-18T10:36:12.621Z,31.9
2023-03-18T10:39:12.020Z,34.9
2023-03-18T10:42:12.070Z,35.9
2023-03-18T10:45:12.037Z,32.5
2023-03-18T10:48:14.831Z,30.1
2023-03-18T10:51:12.102Z,28.3
2023-03-18T10:54:12.216Z,28.1
2023-03-18T10:57:12.063Z,27
2023-03-18T11:00:12.310Z,28.5
2023-03-18T11:03:12.494Z,29.8
2023-03-18T11:06:15.578Z,33.7
2023-03-18T11:09:12.039Z,31.4
2023-03-18T11:12:12.118Z,30.4
2023-03-18T11:15:12.174Z,29.3
2023-03-18T11:18:12.054Z,29
2023-03-18T11:21:12.184Z,31.4
2023-03-18T11:24:12.033Z,31.1
2023-03-18T11:27:12.136Z,34.6
2023-03-18T11:30:14.799Z,35.2
2023-03-18T11:33:12.953Z,35.7
2023-03-18T11:36:12.250Z,37.7
2023-03-18T11:39:12.132Z,39.7
2023-03-18T11:42:12.074Z,40.8
2023-03-18T11:45:12.091Z,41.1
2023-03-18T11:48:12.031Z,41.2
2023-03-18T11:51:12.121Z,40.8
2023-03-18T11:54:12.150Z,41.4
2023-03-18T11:57:12.059Z,41.4
2023-03-18T12:00:12.158Z,41.6
2023-03-18T12:03:12.270Z,41.6
2023-03-18T12:06:12.066Z,42.2
2023-03-18T12:09:12.521Z,43.1
2023-03-18T12:12:12.172Z,42
2023-03-18T12:15:12.182Z,40.6
2023-03-18T12:18:12.063Z,39.7
2023-03-18T12:21:12.085Z,39.1
2023-03-18T12:24:12.041Z,38.6
2023-03-18T12:27:12.061Z,38.2
2023-03-18T12:30:12.118Z,37.2
2023-03-18T12:33:12.403Z,35.7
2023-03-18T12:36:12.729Z,36
2023-03-18T12:39:12.295Z,36.7
2023-03-18T12:42:12.063Z,37.6
2023-03-18T12:45:12.934Z,38
2023-03-18T12:48:12.025Z,38
2023-03-18T12:51:12.100Z,38.5
2023-03-18T12:54:12.021Z,36.7
2023-03-18T12:57:12.053Z,38
2023-03-18T13:00:12.244Z,40
2023-03-18T13:03:15.710Z,37.5
2023-03-18T13:06:12.021Z,34.1
2023-03-18T13:09:12.137Z,37.4
2023-03-18T13:12:12.085Z,38.6
2023-03-18T13:15:12.115Z,38.1
2023-03-18T13:18:11.999Z,34.6
2023-03-18T13:21:12.145Z,35
2023-03-18T13:24:12.158Z,32.7
2023-03-18T13:27:12.093Z,30.9
2023-03-18T13:30:12.003Z,30.9
2023-03-18T13:33:12.562Z,31.6
2023-03-18T13:36:12.517Z,33.7
2023-03-18T13:39:12.093Z,35.7
2023-03-18T13:42:12.069Z,36.2
2023-03-18T13:45:12.144Z,36.7
2023-03-18T13:48:12.109Z,37.2
2023-03-18T13:51:12.049Z,37.2
2023-03-18T13:54:12.171Z,37
2023-03-18T13:57:12.033Z,36.9
2023-03-18T14:00:13.363Z,36.7
2023-03-18T14:03:12.417Z,35.9
2023-03-18T14:06:13.070Z,36.5
2023-03-18T14:09:12.278Z,36.4
2023-03-18T14:12:12.154Z,36.2
2023-03-18T14:15:12.356Z,37.9
2023-03-18T14:18:12.074Z,39
2023-03-18T14:21:12.072Z,36.1
2023-03-18T14:24:14.707Z,37
2023-03-18T14:27:12.019Z,38.5
2023-03-18T14:30:14.983Z,41
2023-03-18T14:33:12.914Z,42
2023-03-18T14:36:16.708Z,42.9
2023-03-18T14:39:12.211Z,43.4
2023-03-18T14:42:15.033Z,41.9
2023-03-18T14:45:12.215Z,39.7
2023-03-18T14:48:12.138Z,35.6
2023-03-18T14:51:12.036Z,32.7
2023-03-18T14:54:12.174Z,30.4
2023-03-18T14:57:12.093Z,28.5
2023-03-18T15:00:12.325Z,27.2
2023-03-18T15:03:13.095Z,26.5
2023-03-18T15:06:12.173Z,26.1
2023-03-18T15:09:12.032Z,26
2023-03-18T15:12:11.962Z,26.4
2023-03-18T15:15:12.082Z,26.6
2023-03-18T15:18:12.078Z,26.6
2023-03-18T15:21:12.085Z,26.6
2023-03-18T15:24:12.214Z,26.4
2023-03-18T15:27:12.109Z,25.9
2023-03-18T15:30:12.220Z,25.6
2023-03-18T15:33:12.722Z,26
2023-03-18T15:36:12.341Z,25.8
2023-03-18T15:39:14.470Z,25.4
2023-03-18T15:42:12.307Z,25
2023-03-18T15:45:12.064Z,24.7
2023-03-18T15:48:12.075Z,24.5
2023-03-18T15:51:14.420Z,24.1
2023-03-18T15:54:12.163Z,23.6
2023-03-18T15:57:12.063Z,23.1
2023-03-18T16:00:12.291Z,22.8
2023-03-18T16:03:12.715Z,22.2
2023-03-18T16:06:12.227Z,21.9
2023-03-18T16:09:12.105Z,21.5
2023-03-18T16:12:12.124Z,21.1
2023-03-18T16:15:12.210Z,20.9
2023-03-18T16:18:12.007Z,21.2
2023-03-18T16:21:12.111Z,21.9
2023-03-18T16:24:12.083Z,21
2023-03-18T16:27:12.161Z,20.4
2023-03-18T16:30:12.771Z,20.3
2023-03-18T16:33:12.593Z,22.1
2023-03-18T16:36:12.455Z,23.7
2023-03-18T16:39:12.071Z,24.5
2023-03-18T16:42:12.011Z,24.5
2023-03-18T16:45:12.120Z,24.1
2023-03-18T16:48:12.121Z,24.6
2023-03-18T16:51:14.260Z,24.7
2023-03-18T16:54:12.140Z,24.7
2023-03-18T16:57:12.057Z,23.7
2023-03-18T17:00:12.621Z,22.1
2023-03-18T17:03:12.178Z,21.1
2023-03-18T17:06:12.121Z,20.3
2023-03-18T17:09:12.041Z,19.6
2023-03-18T17:12:12.023Z,19.1
2023-03-18T17:15:12.074Z,18.5
2023-03-18T17:18:12.064Z,18.1
2023-03-18T17:21:12.051Z,17.6
2023-03-18T17:24:12.097Z,17.1
2023-03-18T17:27:12.077Z,16.6
2023-03-18T17:30:12.222Z,16.1
2023-03-18T17:33:12.547Z,15.6
2023-03-18T17:36:12.512Z,15.1
2023-03-18T17:39:11.975Z,14.6
2023-03-18T17:42:11.968Z,14.1
2023-03-18T17:45:11.952Z,13.8
2023-03-18T17:48:11.980Z,13.5
2023-03-18T17:51:11.969Z,13.1
2023-03-18T17:54:12.001Z,12.9
2023-03-18T17:57:12.021Z,12.6
2023-03-18T18:00:12.319Z,12.4
2023-03-18T18:03:12.313Z,12.1
2023-03-18T18:06:12.013Z,11.9
2023-03-18T18:09:12.190Z,11.6
2023-03-18T18:12:12.171Z,11.4
2023-03-18T18:15:12.061Z,11.1
2023-03-18T18:18:12.043Z,11
2023-03-18T18:21:11.990Z,10.8
2023-03-18T18:24:14.120Z,10.6
2023-03-18T18:27:12.032Z,10.5
2023-03-18T18:30:12.382Z,10.4
2023-03-18T18:33:12.344Z,10.1
2023-03-18T18:36:12.392Z,10.1
2023-03-18T18:39:11.966Z,9.9
2023-03-18T18:42:12.075Z,9.8
2023-03-18T18:45:12.109Z,9.6
2023-03-18T18:48:11.959Z,9.5
2023-03-18T18:51:11.985Z,9.3
2023-03-18T18:54:11.971Z,9
2023-03-18T18:57:12.003Z,8.9
2023-03-18T19:00:12.223Z,8.8
2023-03-18T19:03:11.988Z,8.5
2023-03-18T19:06:11.989Z,8.5
2023-03-18T19:09:12.038Z,8.4
2023-03-18T19:12:12.071Z,8.5
2023-03-18T19:15:14.894Z,8.6
2023-03-18T19:18:12.059Z,8.6
2023-03-18T19:21:11.991Z,8.8
2023-03-18T19:24:11.968Z,8.9
2023-03-18T19:27:11.976Z,8.9
2023-03-18T19:30:12.187Z,8.9
2023-03-18T19:33:12.628Z,9
2023-03-18T19:36:12.349Z,9.1
2023-03-18T19:39:11.989Z,9.1
2023-03-18T19:42:12.008Z,9.3
2023-03-18T19:45:12.057Z,9.3
2023-03-18T19:48:12.040Z,9.3
2023-03-18T19:51:12.380Z,9.3
2023-03-18T19:54:12.019Z,9.3
2023-03-18T19:57:12.004Z,9.3
2023-03-18T20:00:12.513Z,9.1
2023-03-18T20:03:12.066Z,9.3
2023-03-18T20:06:12.052Z,9.3
2023-03-18T20:09:12.099Z,9.4
2023-03-18T20:12:15.413Z,9.5
2023-03-18T20:15:12.088Z,9.6
2023-03-18T20:18:12.089Z,9.8
2023-03-18T20:21:12.013Z,9.9
2023-03-18T20:24:11.946Z,10
2023-03-18T20:27:12.027Z,10
2023-03-18T20:30:12.045Z,10.1
2023-03-18T20:33:12.376Z,10.3
2023-03-18T20:36:12.270Z,10.3
2023-03-18T20:39:12.008Z,10.3
2023-03-18T20:42:11.968Z,10.4
2023-03-18T20:45:12.666Z,10.4
2023-03-18T20:48:11.979Z,10.3
2023-03-18T20:51:12.076Z,10.3
2023-03-18T20:54:12.013Z,10.1
2023-03-18T20:57:11.996Z,10.1
2023-03-18T21:00:12.363Z,10
2023-03-18T21:03:12.011Z,10
2023-03-18T21:06:11.981Z,10
2023-03-18T21:09:11.946Z,9.9
2023-03-18T21:12:12.083Z,9.9
2023-03-18T21:15:12.049Z,10
2023-03-18T21:18:12.050Z,10
2023-03-18T21:21:11.974Z,10
2023-03-18T21:24:12.081Z,10
2023-03-18T21:27:17.044Z,10
2023-03-18T21:30:12.378Z,10.1
2023-03-18T21:33:12.350Z,10.1
2023-03-18T21:36:12.408Z,10.3
2023-03-18T21:39:12.018Z,10.3
2023-03-18T21:42:12.021Z,10.4
2023-03-18T21:45:12.351Z,10.4
2023-03-18T21:48:14.267Z,10.4
2023-03-18T21:51:12.060Z,10.5
2023-03-18T21:54:12.087Z,10.5
2023-03-18T21:57:12.188Z,10.5
2023-03-18T22:00:12.108Z,10.5
2023-03-18T22:03:11.987Z,10.5
2023-03-18T22:06:11.976Z,10.5
2023-03-18T22:09:12.122Z,10.5
2023-03-18T22:12:12.008Z,10.5
2023-03-18T22:15:12.174Z,10.5
2023-03-18T22:18:12.158Z,10.5
2023-03-18T22:21:11.970Z,10.5
2023-03-18T22:24:12.022Z,10.5
2023-03-18T22:27:11.998Z,10.5
2023-03-18T22:30:12.176Z,10.5
2023-03-18T22:33:12.589Z,10.5
2023-03-18T22:36:12.341Z,10.5
2023-03-18T22:39:12.001Z,10.5
2023-03-18T22:42:11.972Z,10.5
2023-03-18T22:45:12.254Z,10.5
2023-03-18T22:48:11.977Z,10.6
2023-03-18T22:51:11.976Z,10.8
2023-03-18T22:54:11.948Z,10.9
2023-03-18T22:57:12.026Z,10.9
2023-03-18T23:00:12.764Z,11
2023-03-18T23:03:12.498Z,11
2023-03-18T23:06:12.026Z,11
2023-03-18T23:09:11.996Z,10.9
2023-03-18T23:12:12.009Z,10.8
2023-03-18T23:15:11.971Z,10.5
2023-03-18T23:18:12.000Z,10.4
2023-03-18T23:21:12.016Z,10.3
2023-03-18T23:24:13.874Z,10.3
2023-03-18T23:27:11.969Z,10.1
2023-03-18T23:30:12.021Z,10.1
2023-03-18T23:33:12.597Z,10.1
2023-03-18T23:36:12.590Z,10.1
2023-03-18T23:39:11.973Z,10
2023-03-18T23:42:12.010Z,10
2023-03-18T23:45:12.375Z,10
2023-03-18T23:48:12.052Z,10
2023-03-18T23:51:12.194Z,10
2023-03-18T23:54:11.988Z,10
2023-03-18T23:57:11.945Z,10
