createdAt,value
2023-04-02T00:35:30.109Z,665
2023-04-02T00:55:30.132Z,660
2023-04-02T01:15:30.074Z,670
2023-04-02T01:35:29.871Z,655
2023-04-02T01:55:30.025Z,648
2023-04-02T02:15:30.029Z,679
2023-04-02T02:35:29.849Z,654
2023-04-02T02:55:29.984Z,656
2023-04-02T03:15:29.982Z,667
2023-04-02T03:35:29.950Z,669
2023-04-02T03:55:29.911Z,657
2023-04-02T04:15:29.899Z,671
2023-04-02T04:35:29.410Z,679
2023-04-02T04:55:29.886Z,639
2023-04-02T05:15:29.676Z,666
2023-04-02T05:35:29.853Z,656
2023-04-02T05:55:29.346Z,619
2023-04-02T06:15:29.813Z,647
2023-04-02T06:35:29.828Z,642
2023-04-02T06:55:29.865Z,633
2023-04-02T07:15:29.773Z,611
2023-04-02T07:35:29.819Z,616
2023-04-02T07:55:29.723Z,625
2023-04-02T08:15:29.707Z,623
2023-04-02T08:35:29.714Z,616
2023-04-02T08:55:29.664Z,617
2023-04-02T09:15:29.660Z,610
2023-04-02T09:35:29.663Z,581
2023-04-02T09:55:29.646Z,600
2023-04-02T10:15:29.610Z,586
2023-04-02T10:35:29.142Z,594
2023-04-02T10:55:29.581Z,609
2023-04-02T11:15:29.565Z,570
2023-04-02T11:35:29.514Z,598
2023-04-02T11:55:29.530Z,574
2023-04-02T12:15:29.460Z,573
2023-04-02T12:35:29.445Z,593
2023-04-02T12:55:29.417Z,581
2023-04-02T13:15:29.224Z,574
2023-04-02T13:35:29.421Z,575
2023-04-02T13:55:29.381Z,585
2023-04-02T14:15:28.844Z,581
2023-04-02T14:35:29.350Z,555
2023-04-02T14:55:29.332Z,582
2023-04-02T15:15:37.198Z,578
2023-04-02T15:35:29.302Z,582
2023-04-02T15:55:29.265Z,575
2023-04-02T16:15:29.241Z,578
2023-04-02T16:35:42.278Z,569
2023-04-02T16:55:28.720Z,587
2023-04-02T17:15:29.162Z,577
2023-04-02T17:35:28.980Z,594
2023-04-02T17:55:29.143Z,575
2023-04-02T18:15:29.132Z,560
2023-04-02T18:35:29.162Z,576
2023-04-02T18:55:28.591Z,577
2023-04-02T19:15:29.086Z,562
2023-04-02T19:35:29.084Z,558
2023-04-02T19:55:28.558Z,560
2023-04-02T20:15:29.017Z,565
2023-04-02T20:35:29.011Z,558
2023-04-02T20:55:29.017Z,559
2023-04-02T21:15:28.970Z,553
2023-04-02T21:35:28.973Z,548
2023-04-02T21:55:28.983Z,547
2023-04-02T22:15:28.931Z,567
2023-04-02T22:35:28.753Z,564
2023-04-02T22:55:28.932Z,557
2023-04-02T23:15:28.902Z,542
2023-04-02T23:35:28.892Z,560
2023-04-02T23:55:28.880Z,545
