createdAt,value
2023-05-11T00:00:03.450Z,9.90
2023-05-11T00:02:53.012Z,9.90
2023-05-11T00:05:20.274Z,10.10
2023-05-11T00:07:47.579Z,10.00
2023-05-11T00:10:14.730Z,10.00
2023-05-11T00:12:42.288Z,10.00
2023-05-11T00:15:09.784Z,9.90
2023-05-11T00:17:37.127Z,9.90
2023-05-11T00:20:04.617Z,9.80
2023-05-11T00:22:31.958Z,9.80
2023-05-11T00:24:59.031Z,9.70
2023-05-11T00:27:26.490Z,9.60
2023-05-11T00:29:53.615Z,9.60
2023-05-11T00:32:21.249Z,9.60
2023-05-11T00:34:48.350Z,9.60
2023-05-11T00:37:15.672Z,9.60
2023-05-11T00:39:42.828Z,9.50
2023-05-11T00:42:11.442Z,9.50
2023-05-11T00:44:38.586Z,9.50
2023-05-11T00:47:06.348Z,9.40
2023-05-11T00:49:33.682Z,9.40
2023-05-11T00:52:03.133Z,9.30
2023-05-11T00:54:31.701Z,9.30
2023-05-11T00:56:59.665Z,9.20
2023-05-11T00:59:27.530Z,9.10
2023-05-11T01:01:55.167Z,9.10
2023-05-11T01:04:22.436Z,9.00
2023-05-11T01:07:16.963Z,8.90
2023-05-11T01:09:55.768Z,8.80
2023-05-11T01:12:50.935Z,8.70
2023-05-11T01:15:44.665Z,8.70
2023-05-11T01:18:30.236Z,8.60
2023-05-11T01:21:02.891Z,8.60
2023-05-11T01:23:59.507Z,9.70
2023-05-11T01:26:37.431Z,8.40
2023-05-11T01:29:42.346Z,8.30
2023-05-11T01:32:22.211Z,8.30
2023-05-11T01:34:54.460Z,8.30
2023-05-11T01:37:23.671Z,8.20
2023-05-11T01:39:58.956Z,8.10
2023-05-11T01:42:32.199Z,8.00
2023-05-11T01:45:01.998Z,7.90
2023-05-11T01:47:31.766Z,7.90
2023-05-11T01:50:01.688Z,7.80
2023-05-11T01:52:30.755Z,7.80
2023-05-11T01:55:00.819Z,7.80
2023-05-11T01:57:29.099Z,7.70
2023-05-11T01:59:57.838Z,7.70
2023-05-11T02:02:27.866Z,7.70
2023-05-11T02:04:57.236Z,7.70
2023-05-11T02:07:25.681Z,7.70
2023-05-11T02:09:54.566Z,7.70
2023-05-11T02:12:23.597Z,7.60
2023-05-11T02:14:52.577Z,7.60
2023-05-11T02:17:22.341Z,7.50
2023-05-11T02:19:51.299Z,7.60
2023-05-11T02:22:20.692Z,7.50
2023-05-11T02:24:49.068Z,7.50
2023-05-11T02:27:16.306Z,7.40
2023-05-11T02:29:43.824Z,7.30
2023-05-11T02:32:17.676Z,7.30
2023-05-11T02:34:52.239Z,7.40
2023-05-11T02:37:25.673Z,7.20
2023-05-11T02:40:00.052Z,7.20
2023-05-11T02:42:29.127Z,7.20
2023-05-11T02:45:07.461Z,7.10
2023-05-11T02:47:45.534Z,7.00
2023-05-11T02:50:19.052Z,7.00
2023-05-11T02:52:48.788Z,7.30
2023-05-11T02:55:18.227Z,6.90
2023-05-11T02:57:46.609Z,6.80
2023-05-11T03:00:14.841Z,6.80
2023-05-11T03:02:42.572Z,6.70
2023-05-11T03:05:10.708Z,6.60
2023-05-11T03:07:38.110Z,6.60
2023-05-11T03:10:07.302Z,6.60
2023-05-11T03:12:39.014Z,6.40
2023-05-11T03:15:08.664Z,6.50
2023-05-11T03:17:37.811Z,6.40
2023-05-11T03:20:08.692Z,6.40
2023-05-11T03:22:37.592Z,6.40
2023-05-11T03:25:07.386Z,6.40
2023-05-11T03:27:36.059Z,6.30
2023-05-11T03:30:07.587Z,6.40
2023-05-11T03:32:38.866Z,6.30
2023-05-11T03:35:08.116Z,6.30
2023-05-11T03:37:38.273Z,6.20
2023-05-11T03:40:08.676Z,6.20
2023-05-11T03:42:46.988Z,6.10
2023-05-11T03:45:19.854Z,6.10
2023-05-11T03:47:49.230Z,6.00
2023-05-11T03:50:17.691Z,6.10
2023-05-11T03:52:45.180Z,6.00
2023-05-11T03:55:12.781Z,6.00
2023-05-11T03:57:40.359Z,6.80
2023-05-11T04:00:10.343Z,6.10
2023-05-11T04:02:42.817Z,6.00
2023-05-11T04:05:13.246Z,6.10
2023-05-11T04:07:41.965Z,6.10
2023-05-11T04:10:09.800Z,6.10
2023-05-11T04:12:36.997Z,6.10
2023-05-11T04:15:04.699Z,6.10
2023-05-11T04:17:32.150Z,6.20
2023-05-11T04:19:59.770Z,7.10
2023-05-11T04:22:26.958Z,6.20
2023-05-11T04:24:54.300Z,6.30
2023-05-11T04:27:21.468Z,7.70
2023-05-11T04:29:49.106Z,6.50
2023-05-11T04:32:17.565Z,6.70
2023-05-11T04:34:45.434Z,6.90
2023-05-11T04:37:13.459Z,7.10
2023-05-11T04:39:42.259Z,7.20
2023-05-11T04:42:09.480Z,7.50
2023-05-11T04:44:37.021Z,7.70
2023-05-11T04:47:04.229Z,7.80
2023-05-11T04:49:32.485Z,8.00
2023-05-11T04:51:59.624Z,8.10
2023-05-11T04:54:27.415Z,8.30
2023-05-11T04:56:55.870Z,9.90
2023-05-11T04:59:23.582Z,8.70
2023-05-11T05:01:51.251Z,8.90
2023-05-11T05:04:18.905Z,9.10
2023-05-11T05:06:46.236Z,9.10
2023-05-11T05:09:16.456Z,9.30
2023-05-11T05:11:43.853Z,9.60
2023-05-11T05:14:11.394Z,9.60
2023-05-11T05:16:38.626Z,9.70
2023-05-11T05:19:06.489Z,9.80
2023-05-11T05:21:35.909Z,10.00
2023-05-11T05:24:04.506Z,10.00
2023-05-11T05:33:57.790Z,10.70
2023-05-11T05:36:25.576Z,11.10
2023-05-11T05:38:53.560Z,11.00
2023-05-11T05:41:22.479Z,11.20
2023-05-11T05:43:50.144Z,13.30
2023-05-11T05:46:17.868Z,11.60
2023-05-11T05:48:45.370Z,11.80
2023-05-11T05:56:08.532Z,12.50
2023-05-11T06:03:31.752Z,13.10
2023-05-11T06:05:59.304Z,14.80
2023-05-11T06:10:54.363Z,14.20
2023-05-11T06:13:21.777Z,14.20
2023-05-11T06:18:25.624Z,15.10
2023-05-11T06:20:52.960Z,15.40
2023-05-11T06:23:20.482Z,14.60
2023-05-11T06:25:48.632Z,16.10
2023-05-11T06:28:16.239Z,15.90
2023-05-11T06:30:43.585Z,16.00
2023-05-11T06:33:12.334Z,17.40
2023-05-11T06:35:41.068Z,17.10
2023-05-11T06:38:11.493Z,17.90
2023-05-11T06:40:38.847Z,17.70
2023-05-11T06:43:06.632Z,18.20
2023-05-11T06:45:48.412Z,18.90
2023-05-11T06:53:14.194Z,19.90
2023-05-11T06:55:41.723Z,20.30
2023-05-11T06:58:09.393Z,20.50
2023-05-11T07:03:05.270Z,21.00
2023-05-11T07:05:33.182Z,21.60
2023-05-11T07:30:12.151Z,22.20
2023-05-11T07:40:04.853Z,23.70
2023-05-11T07:45:00.370Z,23.00
2023-05-11T07:47:27.865Z,23.30
2023-05-11T07:49:55.166Z,22.90
2023-05-11T07:52:22.783Z,23.40
2023-05-11T07:57:19.839Z,24.40
2023-05-11T07:59:47.093Z,24.40
2023-05-11T08:02:14.651Z,24.50
2023-05-11T08:24:24.272Z,25.30
2023-05-11T08:26:52.120Z,24.70
2023-05-11T08:29:21.051Z,24.60
2023-05-11T08:31:51.336Z,24.80
2023-05-11T08:34:20.175Z,25.00
2023-05-11T08:36:47.951Z,24.90
2023-05-11T08:39:21.542Z,24.80
2023-05-11T08:42:03.987Z,24.40
2023-05-11T08:44:34.977Z,24.60
2023-05-11T08:47:21.275Z,24.20
2023-05-11T08:49:50.184Z,24.70
2023-05-11T08:52:18.782Z,25.00
2023-05-11T08:54:46.883Z,25.00
2023-05-11T08:57:14.886Z,25.60
2023-05-11T08:59:44.991Z,25.30
2023-05-11T09:02:18.048Z,26.00
2023-05-11T09:04:48.630Z,26.60
2023-05-11T09:07:18.480Z,26.50
2023-05-11T09:09:47.644Z,26.60
2023-05-11T09:12:16.420Z,26.90
2023-05-11T09:14:43.971Z,26.80
2023-05-11T09:17:11.874Z,27.30
2023-05-11T09:20:05.724Z,27.10
2023-05-11T09:22:45.098Z,27.50
2023-05-11T09:25:14.009Z,27.30
2023-05-11T09:27:43.284Z,27.80
2023-05-11T09:32:51.875Z,27.90
2023-05-11T09:35:28.865Z,27.50
2023-05-11T09:38:05.662Z,27.80
2023-05-11T09:40:35.610Z,27.40
2023-05-11T09:43:15.443Z,27.50
2023-05-11T09:45:45.093Z,26.80
2023-05-11T09:48:21.862Z,27.80
2023-05-11T09:50:51.163Z,28.10
2023-05-11T09:53:18.978Z,28.70
2023-05-11T09:55:53.783Z,28.90
2023-05-11T09:58:22.134Z,28.80
2023-05-11T10:00:56.255Z,28.90
2023-05-11T10:03:25.877Z,29.10
2023-05-11T10:06:01.057Z,29.10
2023-05-11T10:08:34.714Z,28.70
2023-05-11T10:11:03.151Z,28.80
2023-05-11T10:13:32.957Z,28.50
2023-05-11T10:16:04.673Z,27.70
2023-05-11T10:18:32.897Z,27.50
2023-05-11T10:21:03.637Z,27.30
2023-05-11T10:23:33.866Z,27.20
2023-05-11T10:26:01.857Z,27.10
2023-05-11T10:28:31.126Z,27.90
2023-05-11T10:30:59.387Z,27.00
2023-05-11T10:33:27.137Z,27.00
2023-05-11T10:35:55.065Z,27.60
2023-05-11T10:38:24.255Z,28.00
2023-05-11T10:40:52.866Z,28.10
2023-05-11T10:44:07.334Z,27.20
2023-05-11T10:47:06.744Z,29.30
2023-05-11T10:49:52.299Z,29.40
2023-05-11T10:52:26.798Z,29.40
2023-05-11T10:55:06.181Z,29.70
2023-05-11T10:57:51.787Z,29.70
2023-05-11T11:02:48.920Z,29.20
2023-05-11T11:05:33.479Z,29.90
2023-05-11T11:08:05.402Z,29.90
2023-05-11T11:10:38.758Z,29.50
2023-05-11T11:13:08.860Z,29.10
2023-05-11T11:15:56.740Z,29.40
2023-05-11T11:18:26.304Z,28.80
2023-05-11T11:20:56.211Z,28.70
2023-05-11T11:23:45.217Z,28.70
2023-05-11T11:26:15.828Z,29.00
2023-05-11T11:28:57.278Z,29.40
2023-05-11T11:31:27.669Z,28.90
2023-05-11T11:33:59.415Z,29.30
2023-05-11T11:36:55.111Z,29.30
2023-05-11T11:42:04.358Z,30.20
2023-05-11T11:44:32.635Z,30.20
2023-05-11T11:47:12.527Z,29.60
2023-05-11T11:49:43.435Z,28.70
2023-05-11T11:52:32.119Z,28.90
2023-05-11T11:55:00.872Z,28.20
2023-05-11T11:57:34.409Z,27.90
2023-05-11T12:02:46.290Z,27.70
2023-05-11T12:05:19.305Z,28.50
2023-05-11T12:07:52.294Z,28.50
2023-05-11T12:10:22.497Z,29.00
2023-05-11T12:12:55.013Z,28.90
2023-05-11T12:15:30.564Z,28.90
2023-05-11T12:25:23.614Z,29.00
2023-05-11T12:27:52.323Z,29.00
2023-05-11T12:30:23.830Z,28.40
2023-05-11T12:32:56.687Z,29.00
2023-05-11T12:35:32.436Z,29.00
2023-05-11T12:38:05.038Z,29.40
2023-05-11T12:40:32.481Z,28.70
2023-05-11T12:43:01.024Z,29.70
2023-05-11T12:45:29.381Z,28.80
2023-05-11T12:47:58.527Z,29.10
2023-05-11T12:50:25.804Z,28.40
2023-05-11T12:52:53.260Z,29.00
2023-05-11T12:55:31.243Z,29.00
2023-05-11T12:58:16.272Z,29.00
2023-05-11T13:00:58.110Z,29.30
2023-05-11T13:03:34.416Z,28.60
2023-05-11T13:06:05.158Z,28.00
2023-05-11T13:08:32.709Z,28.60
2023-05-11T13:11:28.698Z,28.20
2023-05-11T13:13:57.236Z,28.50
2023-05-11T13:16:32.315Z,27.70
2023-05-11T13:19:04.868Z,28.60
2023-05-11T13:21:33.650Z,28.90
2023-05-11T13:24:04.086Z,28.30
2023-05-11T13:26:32.090Z,27.90
2023-05-11T13:29:10.177Z,27.00
2023-05-11T13:31:50.267Z,26.80
2023-05-11T13:34:19.581Z,27.40
2023-05-11T13:36:47.530Z,27.50
2023-05-11T13:39:15.508Z,27.10
2023-05-11T13:41:42.765Z,27.10
2023-05-11T13:44:10.600Z,27.30
2023-05-11T13:46:37.886Z,27.30
2023-05-11T13:49:06.426Z,27.70
2023-05-11T13:51:34.275Z,27.70
2023-05-11T13:54:02.756Z,27.40
2023-05-11T13:56:30.274Z,27.20
2023-05-11T13:58:59.841Z,26.50
2023-05-11T14:01:27.691Z,26.70
2023-05-11T14:03:56.695Z,26.80
2023-05-11T14:06:25.290Z,26.30
2023-05-11T14:08:53.522Z,26.70
2023-05-11T14:11:23.098Z,26.20
2023-05-11T14:13:53.938Z,26.20
2023-05-11T14:16:22.083Z,26.20
2023-05-11T14:18:50.816Z,25.80
2023-05-11T14:21:18.687Z,25.60
2023-05-11T14:24:02.035Z,26.20
2023-05-11T14:26:33.918Z,26.10
2023-05-11T14:29:01.182Z,26.20
2023-05-11T14:31:29.132Z,25.90
2023-05-11T14:33:56.790Z,25.40
2023-05-11T14:36:24.767Z,25.30
2023-05-11T14:38:52.080Z,25.00
2023-05-11T14:41:19.954Z,24.80
2023-05-11T14:43:49.348Z,24.60
2023-05-11T14:46:17.261Z,24.90
2023-05-11T14:48:44.768Z,24.90
2023-05-11T14:51:12.447Z,25.40
2023-05-11T14:53:39.981Z,25.20
2023-05-11T14:56:07.838Z,25.10
2023-05-11T14:58:36.058Z,24.90
2023-05-11T15:01:05.000Z,24.70
2023-05-11T15:03:32.455Z,24.40
2023-05-11T15:08:30.591Z,23.20
2023-05-11T15:10:59.579Z,22.80
2023-05-11T15:13:27.166Z,22.30
2023-05-11T15:15:54.723Z,22.10
2023-05-11T15:18:22.228Z,22.10
2023-05-11T15:20:49.845Z,21.80
2023-05-11T15:23:17.483Z,21.80
2023-05-11T15:25:45.513Z,21.40
2023-05-11T15:28:13.142Z,21.30
2023-05-11T15:30:41.834Z,21.10
2023-05-11T15:33:10.337Z,21.00
2023-05-11T15:35:38.383Z,20.80
2023-05-11T15:38:06.338Z,20.60
2023-05-11T15:40:34.318Z,20.60
2023-05-11T15:43:01.563Z,20.70
2023-05-11T15:45:29.823Z,20.80
2023-05-11T15:47:58.291Z,20.70
2023-05-11T15:50:25.828Z,20.60
2023-05-11T15:52:53.282Z,20.50
2023-05-11T15:55:21.197Z,20.30
2023-05-11T15:57:48.576Z,20.30
2023-05-11T16:00:16.866Z,20.20
2023-05-11T16:02:45.925Z,20.20
2023-05-11T16:05:13.614Z,20.20
2023-05-11T16:07:40.895Z,20.10
2023-05-11T16:10:08.936Z,20.10
2023-05-11T16:12:36.296Z,20.10
2023-05-11T16:15:04.285Z,20.10
2023-05-11T16:17:31.852Z,20.00
2023-05-11T16:20:00.504Z,20.00
2023-05-11T16:22:28.259Z,19.80
2023-05-11T16:24:55.922Z,19.70
2023-05-11T16:27:23.722Z,19.70
2023-05-11T16:29:52.521Z,19.60
2023-05-11T16:32:20.476Z,19.60
2023-05-11T16:34:48.407Z,19.60
2023-05-11T16:37:16.054Z,19.50
2023-05-11T16:39:43.654Z,19.40
2023-05-11T16:42:11.198Z,19.40
2023-05-11T16:44:38.710Z,19.40
2023-05-11T16:47:05.963Z,19.30
2023-05-11T16:49:33.799Z,19.30
2023-05-11T16:52:01.432Z,19.20
2023-05-11T16:54:29.286Z,19.20
2023-05-11T16:56:57.057Z,19.20
2023-05-11T16:59:25.000Z,19.00
2023-05-11T17:01:52.595Z,19.00
2023-05-11T17:04:20.903Z,18.90
2023-05-11T17:06:49.097Z,18.90
2023-05-11T17:09:16.664Z,18.80
2023-05-11T17:11:44.444Z,18.80
2023-05-11T17:14:11.974Z,18.70
2023-05-11T17:16:39.642Z,18.70
2023-05-11T17:19:07.924Z,18.70
2023-05-11T17:21:36.027Z,18.60
2023-05-11T17:24:03.619Z,18.60
2023-05-11T17:26:43.310Z,18.50
2023-05-11T17:29:15.890Z,18.50
2023-05-11T17:31:43.708Z,18.40
2023-05-11T17:34:11.403Z,18.40
2023-05-11T17:36:39.287Z,18.30
2023-05-11T17:39:07.148Z,18.30
2023-05-11T17:41:34.713Z,18.10
2023-05-11T17:44:02.106Z,18.00
2023-05-11T17:46:30.198Z,18.10
2023-05-11T17:48:57.872Z,18.00
2023-05-11T17:51:25.589Z,17.80
2023-05-11T17:53:53.039Z,17.80
2023-05-11T17:56:20.654Z,17.70
2023-05-11T17:58:49.446Z,17.60
2023-05-11T18:01:18.065Z,17.50
2023-05-11T18:03:46.465Z,17.30
2023-05-11T18:06:14.872Z,17.20
2023-05-11T18:08:42.805Z,17.00
2023-05-11T18:11:11.299Z,16.90
2023-05-11T18:13:39.030Z,16.80
2023-05-11T18:16:07.519Z,16.60
2023-05-11T18:18:36.191Z,16.50
2023-05-11T18:21:06.766Z,16.40
2023-05-11T18:23:34.597Z,16.20
2023-05-11T18:26:02.305Z,16.00
2023-05-11T18:28:30.031Z,15.90
2023-05-11T18:30:57.700Z,15.70
2023-05-11T18:33:25.463Z,15.60
2023-05-11T18:35:53.866Z,15.10
2023-05-11T18:38:21.771Z,15.40
2023-05-11T18:40:49.871Z,15.20
2023-05-11T18:43:17.538Z,15.10
2023-05-11T18:45:46.476Z,14.90
2023-05-11T18:48:14.634Z,14.80
2023-05-11T18:50:42.976Z,14.70
2023-05-11T18:53:11.044Z,14.50
2023-05-11T18:55:51.972Z,14.30
2023-05-11T18:58:21.805Z,14.30
2023-05-11T19:00:51.617Z,14.20
2023-05-11T19:03:22.360Z,14.10
2023-05-11T19:05:51.897Z,14.00
2023-05-11T19:08:20.850Z,13.90
2023-05-11T19:10:49.725Z,13.70
2023-05-11T19:13:17.689Z,13.60
2023-05-11T19:15:46.049Z,13.50
2023-05-11T19:18:13.632Z,13.40
2023-05-11T19:20:41.582Z,13.30
2023-05-11T19:23:11.627Z,13.20
2023-05-11T19:25:43.271Z,13.20
2023-05-11T19:28:10.630Z,13.10
2023-05-11T19:30:38.643Z,13.00
2023-05-11T19:33:06.215Z,12.90
2023-05-11T19:35:33.833Z,12.80
2023-05-11T19:38:01.302Z,12.70
2023-05-11T19:43:03.528Z,12.50
2023-05-11T19:45:33.345Z,12.40
2023-05-11T19:48:00.898Z,12.30
2023-05-11T19:50:32.361Z,12.20
2023-05-11T19:53:01.237Z,12.10
2023-05-11T19:55:31.824Z,12.00
2023-05-11T19:57:59.637Z,11.90
2023-05-11T20:00:27.752Z,11.80
2023-05-11T20:02:57.467Z,11.70
2023-05-11T20:05:25.586Z,11.60
2023-05-11T20:07:52.956Z,11.50
2023-05-11T20:10:21.148Z,11.50
2023-05-11T20:12:48.977Z,11.30
2023-05-11T20:15:16.753Z,11.30
2023-05-11T20:17:44.270Z,11.20
2023-05-11T20:20:12.397Z,11.20
2023-05-11T20:22:39.769Z,11.10
2023-05-11T20:25:17.034Z,11.00
2023-05-11T20:27:46.070Z,11.00
2023-05-11T20:30:14.309Z,10.80
2023-05-11T20:34:06.637Z,10.70
2023-05-11T20:35:30.051Z,10.70
2023-05-11T20:37:57.349Z,10.60
2023-05-11T20:40:25.719Z,10.70
2023-05-11T20:42:52.985Z,10.50
2023-05-11T20:45:20.689Z,10.40
2023-05-11T20:47:47.973Z,10.40
2023-05-11T20:50:16.026Z,10.40
2023-05-11T20:52:43.524Z,10.20
2023-05-11T20:55:11.187Z,10.20
2023-05-11T20:57:38.411Z,10.10
2023-05-11T21:00:11.034Z,10.10
2023-05-11T21:02:39.651Z,10.00
2023-05-11T21:05:07.765Z,10.00
2023-05-11T21:07:35.023Z,9.90
2023-05-11T21:10:02.918Z,9.90
2023-05-11T21:12:30.181Z,9.80
2023-05-11T21:14:57.602Z,9.70
2023-05-11T22:26:29.365Z,8.20
2023-05-11T22:38:49.845Z,7.70
2023-05-11T22:41:16.985Z,8.60
2023-05-11T22:43:44.413Z,7.60
2023-05-11T22:46:11.669Z,7.50
2023-05-11T22:51:07.038Z,7.50
2023-05-11T22:53:34.465Z,9.00
2023-05-11T22:56:09.261Z,7.40
2023-05-11T22:58:36.983Z,7.30
2023-05-11T23:01:04.160Z,7.20
2023-05-11T23:03:31.668Z,7.20
2023-05-11T23:05:58.900Z,7.10
2023-05-11T23:08:26.790Z,7.10
2023-05-11T23:10:53.940Z,7.10
2023-05-11T23:13:21.494Z,7.00
2023-05-11T23:15:49.398Z,7.60
2023-05-11T23:18:17.025Z,6.90
2023-05-11T23:20:44.217Z,6.90
2023-05-11T23:23:11.607Z,6.90
2023-05-11T23:25:38.676Z,6.90
2023-05-11T23:28:11.518Z,6.70
2023-05-11T23:30:39.025Z,6.60
2023-05-11T23:33:07.105Z,6.90
2023-05-11T23:35:34.407Z,6.70
2023-05-11T23:38:01.783Z,6.50
2023-05-11T23:40:28.937Z,6.60
2023-05-11T23:42:56.356Z,6.50
2023-05-11T23:45:25.531Z,6.40
2023-05-11T23:47:52.890Z,6.60
2023-05-11T23:50:20.462Z,6.40
2023-05-11T23:52:48.019Z,6.40
2023-05-11T23:55:15.140Z,6.40
2023-05-11T23:57:43.771Z,6.30
