createdAt,value
2023-03-31T00:02:18.662Z,97636.50
2023-03-31T00:04:51.936Z,97634.91
2023-03-31T00:07:27.625Z,97629.72
2023-03-31T00:10:10.723Z,97635.88
2023-03-31T00:12:57.625Z,97631.63
2023-03-31T00:15:30.869Z,97634.16
2023-03-31T00:18:06.674Z,97639.47
2023-03-31T00:28:07.592Z,97622.56
2023-03-31T00:30:47.697Z,97618.97
2023-03-31T00:33:22.977Z,97615.69
2023-03-31T00:35:58.631Z,97615.69
2023-03-31T00:38:33.374Z,97610.34
2023-03-31T00:41:08.621Z,97613.97
2023-03-31T00:54:54.370Z,97588.25
2023-03-31T00:57:32.973Z,97584.03
2023-03-31T01:00:18.663Z,97578.72
2023-03-31T01:02:57.303Z,97587.38
2023-03-31T01:05:42.613Z,97584.72
2023-03-31T01:08:19.917Z,97586.44
2023-03-31T01:22:00.578Z,97560.34
2023-03-31T01:25:37.614Z,97557.69
2023-03-31T01:28:27.874Z,97548.63
2023-03-31T01:31:55.276Z,97540.66
2023-03-31T01:35:01.053Z,97535.25
2023-03-31T01:48:40.574Z,97513.34
2023-03-31T01:51:25.636Z,97499.19
2023-03-31T01:54:13.045Z,97499.19
2023-03-31T01:57:03.282Z,97496.78
2023-03-31T01:59:49.003Z,97488.31
2023-03-31T02:02:38.779Z,97493.63
2023-03-31T02:15:57.675Z,97475.59
2023-03-31T02:18:35.409Z,97475.59
2023-03-31T02:21:19.593Z,97475.59
2023-03-31T02:23:53.332Z,97461.47
2023-03-31T02:26:34.616Z,97456.28
2023-03-31T02:43:11.585Z,97448.66
2023-03-31T02:45:54.669Z,97443.56
2023-03-31T02:48:35.790Z,97439.22
2023-03-31T02:51:45.648Z,97436.56
2023-03-31T02:54:46.150Z,97432.94
2023-03-31T02:58:06.782Z,97430.28
2023-03-31T03:08:36.588Z,97418.44
2023-03-31T03:11:28.615Z,97427.47
2023-03-31T03:14:16.814Z,97409.88
2023-03-31T03:17:05.605Z,97415.28
2023-03-31T03:19:41.846Z,97418.91
2023-03-31T03:22:15.604Z,97419.88
2023-03-31T03:35:28.272Z,97406.09
2023-03-31T03:38:01.986Z,97407.78
2023-03-31T03:40:35.584Z,97402.72
2023-03-31T03:43:08.882Z,97409.94
2023-03-31T03:45:42.590Z,97404.75
2023-03-31T03:48:16.064Z,97401.22
2023-03-31T03:50:51.610Z,97407.41
2023-03-31T03:53:24.860Z,97399.56
2023-03-31T04:05:19.567Z,97386.84
2023-03-31T04:07:48.444Z,97381.66
2023-03-31T04:10:28.594Z,97382.63
2023-03-31T04:13:01.959Z,97375.59
2023-03-31T04:15:35.591Z,97378.38
2023-03-31T04:18:09.819Z,97373.94
2023-03-31T04:31:06.570Z,97362.53
2023-03-31T04:33:46.619Z,97364.38
2023-03-31T04:36:21.084Z,97362.53
2023-03-31T04:38:57.111Z,97354.56
2023-03-31T04:41:30.814Z,97343.94
2023-03-31T04:57:46.580Z,97301.25
2023-03-31T05:00:21.821Z,97303.81
2023-03-31T05:02:56.692Z,97306.31
2023-03-31T05:05:29.856Z,97298.22
2023-03-31T05:08:03.621Z,97300.75
2023-03-31T05:10:37.357Z,97301.03
2023-03-31T05:13:12.626Z,97297.41
2023-03-31T05:22:57.558Z,97280.03
2023-03-31T05:25:37.594Z,97285.34
2023-03-31T05:28:12.857Z,97283.38
2023-03-31T05:30:46.594Z,97285.09
2023-03-31T05:33:19.838Z,97295.59
2023-03-31T05:35:53.603Z,97287.50
2023-03-31T05:38:27.518Z,97288.34
2023-03-31T05:51:17.578Z,97262.16
2023-03-31T05:53:57.584Z,97254.06
2023-03-31T05:56:30.821Z,97259.13
2023-03-31T05:59:06.608Z,97246.44
2023-03-31T06:01:39.953Z,97243.56
2023-03-31T06:17:55.665Z,97221.03
2023-03-31T06:20:28.889Z,97215.50
2023-03-31T06:23:02.580Z,97218.84
2023-03-31T06:25:50.027Z,97225.88
2023-03-31T06:28:31.581Z,97219.44
2023-03-31T06:31:08.479Z,97222.00
2023-03-31T06:44:05.569Z,97206.97
2023-03-31T06:46:51.681Z,97208.28
2023-03-31T06:49:25.053Z,97205.38
2023-03-31T06:51:58.586Z,97200.66
2023-03-31T06:54:32.013Z,97189.75
2023-03-31T06:57:05.607Z,97198.31
2023-03-31T07:10:18.217Z,97196.78
2023-03-31T07:12:52.191Z,97193.31
2023-03-31T07:15:26.570Z,97200.91
2023-03-31T07:17:59.888Z,97193.63
2023-03-31T07:20:33.591Z,97181.88
2023-03-31T07:23:07.395Z,97181.63
2023-03-31T07:38:22.580Z,97152.56
2023-03-31T07:41:07.777Z,97145.28
2023-03-31T07:43:48.599Z,97148.78
2023-03-31T07:46:25.123Z,97148.66
2023-03-31T07:49:05.661Z,97152.03
2023-03-31T07:51:38.853Z,97143.78
2023-03-31T08:04:29.585Z,97123.66
2023-03-31T08:07:09.572Z,97119.06
2023-03-31T08:09:45.565Z,97124.09
2023-03-31T08:12:21.198Z,97116.81
2023-03-31T08:14:54.918Z,97119.34
2023-03-31T08:17:28.581Z,97112.94
2023-03-31T08:30:40.598Z,97098.41
2023-03-31T08:33:13.750Z,97090.03
2023-03-31T08:35:53.619Z,97093.84
2023-03-31T08:38:26.811Z,97083.63
2023-03-31T08:41:06.598Z,97087.84
2023-03-31T08:57:57.540Z,97067.31
2023-03-31T09:00:53.600Z,97060.41
2023-03-31T09:03:36.958Z,97063.53
2023-03-31T09:06:23.583Z,97061.28
2023-03-31T09:09:03.105Z,97068.88
2023-03-31T09:11:52.563Z,97068.56
2023-03-31T09:25:13.556Z,97052.56
2023-03-31T09:27:49.146Z,97046.69
2023-03-31T09:30:29.570Z,97039.09
2023-03-31T09:33:15.128Z,97039.50
2023-03-31T09:35:55.609Z,97024.19
2023-03-31T09:38:29.397Z,97024.59
2023-03-31T09:51:30.535Z,96980.88
2023-03-31T09:54:21.568Z,96972.66
2023-03-31T09:56:55.567Z,96973.75
2023-03-31T09:59:37.254Z,96973.28
2023-03-31T10:02:34.359Z,96970.34
2023-03-31T10:18:56.584Z,96948.91
2023-03-31T10:21:37.563Z,96952.28
2023-03-31T10:24:18.283Z,96952.13
2023-03-31T10:26:55.359Z,96948.47
2023-03-31T10:29:39.558Z,96946.34
2023-03-31T10:32:23.814Z,96946.03
2023-03-31T10:45:37.847Z,96938.47
2023-03-31T10:48:30.581Z,96930.59
2023-03-31T10:51:14.206Z,96931.75
2023-03-31T10:53:57.570Z,96923.19
2023-03-31T10:56:42.027Z,96924.34
2023-03-31T11:10:16.556Z,96905.44
2023-03-31T11:13:04.591Z,96894.03
2023-03-31T11:15:47.059Z,96888.00
2023-03-31T11:18:53.566Z,96884.66
2023-03-31T11:21:43.332Z,96866.97
2023-03-31T11:38:46.550Z,96834.84
2023-03-31T11:41:24.840Z,96822.78
2023-03-31T11:44:11.622Z,96831.78
2023-03-31T11:46:52.781Z,96832.75
2023-03-31T11:49:37.601Z,96832.06
2023-03-31T11:52:17.627Z,96836.72
2023-03-31T12:05:18.552Z,96814.91
2023-03-31T12:08:09.560Z,96806.19
2023-03-31T12:10:51.343Z,96804.50
2023-03-31T12:13:55.572Z,96804.50
2023-03-31T12:16:39.908Z,96793.84
2023-03-31T12:30:20.532Z,96786.44
2023-03-31T12:33:10.609Z,96782.91
2023-03-31T12:36:02.208Z,96775.88
2023-03-31T12:39:04.549Z,96768.88
2023-03-31T12:42:01.002Z,96759.34
2023-03-31T12:58:51.551Z,96710.84
2023-03-31T13:01:25.459Z,96709.31
2023-03-31T13:04:16.935Z,96711.44
2023-03-31T13:06:56.665Z,96710.91
2023-03-31T13:12:24.945Z,96713.19
2023-03-31T13:25:49.525Z,96702.59
2023-03-31T13:28:45.727Z,96693.91
2023-03-31T13:31:18.890Z,96686.03
2023-03-31T13:34:03.777Z,96692.22
2023-03-31T13:37:10.824Z,96681.84
2023-03-31T13:50:53.518Z,96667.44
2023-03-31T13:54:04.581Z,96662.41
2023-03-31T13:57:17.329Z,96658.06
2023-03-31T14:00:30.559Z,96653.88
2023-03-31T14:03:29.080Z,96649.69
2023-03-31T14:06:21.638Z,96635.53
2023-03-31T14:20:09.561Z,96617.72
2023-03-31T14:23:06.204Z,96604.53
2023-03-31T14:25:59.585Z,96605.38
2023-03-31T14:29:00.903Z,96611.56
2023-03-31T14:31:53.866Z,96606.44
2023-03-31T14:45:12.565Z,96577.16
2023-03-31T14:47:55.918Z,96571.47
2023-03-31T14:50:40.550Z,96580.09
2023-03-31T14:53:16.280Z,96585.06
2023-03-31T14:55:58.726Z,96571.78
2023-03-31T14:58:38.437Z,96572.56
2023-03-31T15:11:37.536Z,96568.53
2023-03-31T15:14:17.715Z,96573.38
2023-03-31T15:16:51.198Z,96568.81
2023-03-31T15:19:28.549Z,96576.88
2023-03-31T15:22:11.056Z,96568.41
2023-03-31T15:24:51.572Z,96568.34
2023-03-31T15:27:37.074Z,96560.00
2023-03-31T15:37:43.791Z,96557.00
2023-03-31T15:40:23.483Z,96557.53
2023-03-31T15:43:20.229Z,96560.25
2023-03-31T15:46:00.735Z,96557.75
2023-03-31T15:48:39.533Z,96551.09
2023-03-31T15:51:31.903Z,96551.28
2023-03-31T16:04:36.562Z,96559.16
2023-03-31T16:07:26.548Z,96564.59
2023-03-31T16:10:05.185Z,96567.28
2023-03-31T16:12:56.229Z,96568.75
2023-03-31T16:15:36.574Z,96560.56
2023-03-31T16:18:32.569Z,96563.75
2023-03-31T16:31:46.641Z,96554.44
2023-03-31T16:34:19.908Z,96552.72
2023-03-31T16:36:53.608Z,96552.53
2023-03-31T16:39:27.090Z,96550.50
2023-03-31T16:42:00.704Z,96550.97
2023-03-31T16:44:33.795Z,96547.94
2023-03-31T16:47:11.631Z,96546.59
2023-03-31T17:00:21.548Z,96547.50
2023-03-31T17:02:50.544Z,96548.63
2023-03-31T17:05:30.808Z,96555.13
2023-03-31T17:08:23.638Z,96552.78
2023-03-31T17:11:08.558Z,96549.41
2023-03-31T17:13:43.187Z,96552.41
2023-03-31T17:26:33.504Z,96565.28
2023-03-31T17:29:15.389Z,96573.28
2023-03-31T17:31:49.818Z,96562.78
2023-03-31T17:34:23.575Z,96569.28
2023-03-31T17:36:56.880Z,96564.91
2023-03-31T17:53:12.521Z,96623.81
2023-03-31T17:55:45.762Z,96625.66
2023-03-31T17:58:19.565Z,96622.47
2023-03-31T18:00:52.928Z,96614.78
2023-03-31T18:03:26.550Z,96609.91
2023-03-31T18:06:04.679Z,96621.69
2023-03-31T18:08:47.573Z,96624.66
2023-03-31T18:20:44.632Z,96628.53
2023-03-31T18:23:12.036Z,96630.53
2023-03-31T18:25:54.532Z,96630.81
2023-03-31T18:28:28.034Z,96627.44
2023-03-31T18:31:01.532Z,96630.44
2023-03-31T18:33:41.766Z,96635.06
2023-03-31T18:46:39.540Z,96640.06
2023-03-31T18:49:20.262Z,96642.19
2023-03-31T18:51:53.750Z,96636.31
2023-03-31T18:54:27.528Z,96637.44
2023-03-31T18:57:00.816Z,96638.59
2023-03-31T19:13:20.541Z,96646.53
2023-03-31T19:15:53.762Z,96648.50
2023-03-31T19:18:28.148Z,96643.34
2023-03-31T19:21:02.562Z,96641.81
2023-03-31T19:23:36.626Z,96636.75
2023-03-31T19:26:14.377Z,96638.44
2023-03-31T19:38:26.517Z,96637.66
2023-03-31T19:41:06.538Z,96635.97
2023-03-31T19:43:39.801Z,96643.09
2023-03-31T19:46:15.596Z,96648.56
2023-03-31T19:48:48.848Z,96661.19
2023-03-31T19:51:23.299Z,96663.84
2023-03-31T20:05:11.535Z,96629.94
2023-03-31T20:07:44.830Z,96627.28
2023-03-31T20:10:18.587Z,96618.47
2023-03-31T20:12:51.886Z,96617.59
2023-03-31T20:15:25.535Z,96620.25
2023-03-31T20:17:58.908Z,96624.75
2023-03-31T20:34:18.564Z,96622.53
2023-03-31T20:36:51.799Z,96628.97
2023-03-31T20:39:25.524Z,96627.44
2023-03-31T20:41:58.836Z,96627.59
2023-03-31T20:44:32.534Z,96622.56
2023-03-31T20:47:05.872Z,96630.97
2023-03-31T20:59:56.493Z,96627.06
2023-03-31T21:02:36.589Z,96629.03
2023-03-31T21:05:10.056Z,96635.31
2023-03-31T21:07:43.524Z,96629.59
2023-03-31T21:10:17.118Z,96626.53
2023-03-31T21:12:50.513Z,96632.16
2023-03-31T21:26:04.546Z,96649.34
2023-03-31T21:28:38.469Z,96651.03
2023-03-31T21:31:14.628Z,96654.97
2023-03-31T21:33:47.792Z,96655.81
2023-03-31T21:36:23.605Z,96649.66
2023-03-31T21:38:57.588Z,96645.31
2023-03-31T21:52:21.510Z,96656.78
2023-03-31T21:55:01.529Z,96658.31
2023-03-31T21:57:34.818Z,96656.50
2023-03-31T22:00:09.133Z,96660.00
2023-03-31T22:02:42.821Z,96668.28
2023-03-31T22:05:16.591Z,96664.91
2023-03-31T22:07:51.750Z,96665.63
2023-03-31T22:20:40.503Z,96671.63
2023-03-31T22:23:22.517Z,96663.63
2023-03-31T22:26:01.886Z,96662.97
2023-03-31T22:28:42.521Z,96655.97
2023-03-31T22:31:15.912Z,96655.41
2023-03-31T22:33:50.198Z,96662.53
2023-03-31T22:47:02.693Z,96658.47
2023-03-31T22:49:35.772Z,96660.16
2023-03-31T22:52:09.526Z,96655.81
2023-03-31T22:54:42.745Z,96653.16
2023-03-31T22:57:16.613Z,96645.47
2023-03-31T23:13:53.496Z,96646.72
2023-03-31T23:16:33.526Z,96645.88
2023-03-31T23:19:07.141Z,96647.00
2023-03-31T23:21:41.533Z,96644.34
2023-03-31T23:24:14.873Z,96650.63
2023-03-31T23:26:48.511Z,96648.97
2023-03-31T23:40:00.567Z,96638.06
2023-03-31T23:42:33.817Z,96636.38
2023-03-31T23:45:07.512Z,96642.50
2023-03-31T23:47:40.915Z,96640.81
2023-03-31T23:50:15.505Z,96645.31
2023-03-31T23:52:48.817Z,96635.66
