createdAt,value
2017-10-21T00:01:01.790Z,17.62
2017-10-21T00:02:04.260Z,17.83
2017-10-21T00:03:06.760Z,18.33
2017-10-21T00:04:09.235Z,19.10
2017-10-21T00:05:11.703Z,18.70
2017-10-21T00:06:14.158Z,18.40
2017-10-21T00:07:16.634Z,19.80
2017-10-21T00:08:19.142Z,18.60
2017-10-21T00:09:21.661Z,19.30
2017-10-21T00:10:24.128Z,18.10
2017-10-21T00:11:26.594Z,18.70
2017-10-21T00:12:29.845Z,17.90
2017-10-21T00:13:33.189Z,18.60
2017-10-21T00:14:36.422Z,18.50
2017-10-21T00:15:39.685Z,17.70
2017-10-21T00:16:42.155Z,18.80
2017-10-21T00:17:44.626Z,17.87
2017-10-21T00:18:47.854Z,18.80
2017-10-21T00:19:51.111Z,18.33
2017-10-21T00:20:54.340Z,18.60
2017-10-21T00:21:57.657Z,18.55
2017-10-21T00:23:00.123Z,19.27
2017-10-21T00:24:03.354Z,19.20
2017-10-21T00:25:06.614Z,18.73
2017-10-21T00:26:09.142Z,18.83
2017-10-21T00:27:11.660Z,17.85
2017-10-21T00:28:14.186Z,18.65
2017-10-21T00:29:17.422Z,18.27
2017-10-21T00:30:19.931Z,18.75
2017-10-21T00:31:22.390Z,18.00
2017-10-21T00:32:24.854Z,18.37
2017-10-21T00:33:27.334Z,17.87
2017-10-21T00:34:29.825Z,18.95
2017-10-21T00:35:33.060Z,18.98
2017-10-21T00:36:35.530Z,19.12
2017-10-21T00:37:38.131Z,18.73
2017-10-21T00:38:40.616Z,17.85
2017-10-21T00:39:43.210Z,17.02
2017-10-21T00:40:45.710Z,18.10
2017-10-21T00:41:48.934Z,18.12
2017-10-21T00:42:51.482Z,17.98
2017-10-21T00:43:54.727Z,18.40
2017-10-21T00:44:58.081Z,17.92
2017-10-21T00:46:00.567Z,17.70
2017-10-21T00:47:03.040Z,16.50
2017-10-21T00:48:05.519Z,18.05
2017-10-21T00:49:08.098Z,16.85
2017-10-21T00:50:10.567Z,17.02
2017-10-21T00:51:13.810Z,16.20
2017-10-21T00:52:16.689Z,16.60
2017-10-21T00:53:19.207Z,17.10
2017-10-21T00:54:22.585Z,16.23
2017-10-21T00:55:25.050Z,17.58
2017-10-21T00:56:27.556Z,16.80
2017-10-21T00:57:30.021Z,16.55
2017-10-21T00:58:33.264Z,16.12
2017-10-21T00:59:36.621Z,15.80
2017-10-21T01:00:39.095Z,16.33
2017-10-21T01:01:41.585Z,16.27
2017-10-21T01:02:44.095Z,15.60
2017-10-21T01:03:46.562Z,15.35
2017-10-21T01:04:49.081Z,15.40
2017-10-21T01:05:51.625Z,14.52
2017-10-21T01:06:54.074Z,15.45
2017-10-21T01:07:57.299Z,15.52
2017-10-21T01:08:59.761Z,14.77
2017-10-21T01:10:03.014Z,15.13
2017-10-21T01:11:05.487Z,13.93
2017-10-21T01:12:07.958Z,12.45
2017-10-21T01:13:10.432Z,12.77
2017-10-21T01:14:12.902Z,13.40
2017-10-21T01:15:15.392Z,13.18
2017-10-21T01:16:17.870Z,12.00
2017-10-21T01:17:20.370Z,12.52
2017-10-21T01:18:23.635Z,12.75
2017-10-21T01:19:26.120Z,12.50
2017-10-21T01:20:28.637Z,11.90
2017-10-21T01:21:31.102Z,11.38
2017-10-21T01:22:33.567Z,11.82
2017-10-21T01:23:36.066Z,10.95
2017-10-21T01:24:38.542Z,11.20
2017-10-21T01:25:41.066Z,9.75
2017-10-21T01:26:43.550Z,10.68
2017-10-21T01:27:46.046Z,10.98
2017-10-21T01:28:48.569Z,10.65
2017-10-21T01:29:51.062Z,10.52
2017-10-21T01:30:53.554Z,10.57
2017-10-21T01:31:56.111Z,9.68
2017-10-21T01:32:58.568Z,10.30
2017-10-21T01:34:01.797Z,9.70
2017-10-21T01:35:05.021Z,8.82
2017-10-21T01:36:08.343Z,9.50
2017-10-21T01:37:10.798Z,9.75
2017-10-21T01:38:13.348Z,9.98
2017-10-21T01:39:15.874Z,8.70
2017-10-21T01:40:18.371Z,9.23
2017-10-21T01:41:20.934Z,8.60
2017-10-21T01:42:23.426Z,9.20
2017-10-21T01:43:25.894Z,8.40
2017-10-21T01:44:28.353Z,8.20
2017-10-21T01:45:30.995Z,8.77
2017-10-21T01:46:33.485Z,8.55
2017-10-21T01:47:35.992Z,7.93
2017-10-21T01:48:38.447Z,8.00
2017-10-21T01:49:40.924Z,7.03
2017-10-21T01:50:44.143Z,7.22
2017-10-21T01:51:46.602Z,7.75
2017-10-21T01:52:49.090Z,7.80
2017-10-21T01:53:51.647Z,7.30
2017-10-21T01:54:54.207Z,7.40
2017-10-21T01:55:56.688Z,7.68
2017-10-21T01:56:59.962Z,7.43
2017-10-21T01:58:02.472Z,7.22
2017-10-21T01:59:04.988Z,7.87
2017-10-21T02:00:08.251Z,7.28
2017-10-21T02:01:10.698Z,7.10
2017-10-21T02:02:13.194Z,7.05
2017-10-21T02:03:15.668Z,7.40
2017-10-21T02:04:18.135Z,7.40
2017-10-21T02:05:20.668Z,7.55
2017-10-21T02:06:27.965Z,7.10
2017-10-21T02:07:30.432Z,6.87
2017-10-21T02:08:32.999Z,7.22
2017-10-21T02:09:35.462Z,6.87
2017-10-21T02:10:38.733Z,7.55
2017-10-21T02:11:41.259Z,7.10
2017-10-21T02:12:43.740Z,7.50
2017-10-21T02:13:46.198Z,7.30
2017-10-21T02:14:48.669Z,7.35
2017-10-21T02:15:51.156Z,7.35
2017-10-21T02:16:53.890Z,7.40
2017-10-21T02:17:57.020Z,7.43
2017-10-21T02:18:59.671Z,7.37
2017-10-21T02:20:02.160Z,7.30
2017-10-21T02:21:05.789Z,7.03
2017-10-21T02:22:09.076Z,6.90
2017-10-21T02:23:11.604Z,7.25
2017-10-21T02:24:14.111Z,7.18
2017-10-21T02:25:16.592Z,7.68
2017-10-21T02:26:19.061Z,7.97
2017-10-21T02:27:21.601Z,7.35
2017-10-21T02:28:24.103Z,8.20
2017-10-21T02:29:27.422Z,7.00
2017-10-21T02:30:29.894Z,6.97
2017-10-21T02:31:32.355Z,7.60
2017-10-21T02:32:34.814Z,7.35
2017-10-21T02:33:38.039Z,6.70
2017-10-21T02:34:40.520Z,7.00
2017-10-21T02:35:43.211Z,6.80
2017-10-21T02:36:45.749Z,7.28
2017-10-21T02:37:49.018Z,7.28
2017-10-21T02:38:51.474Z,7.93
2017-10-21T02:39:53.954Z,7.18
2017-10-21T02:40:56.477Z,6.95
2017-10-21T02:41:59.135Z,7.45
2017-10-21T02:43:01.609Z,7.10
2017-10-21T02:44:04.888Z,7.40
2017-10-21T02:45:07.358Z,6.87
2017-10-21T02:46:09.892Z,7.68
2017-10-21T02:47:12.446Z,7.50
2017-10-21T02:48:14.911Z,6.87
2017-10-21T02:49:17.367Z,7.35
2017-10-21T02:50:19.868Z,6.62
2017-10-21T02:51:22.355Z,7.45
2017-10-21T02:52:24.834Z,7.00
2017-10-21T02:53:27.401Z,7.00
2017-10-21T02:54:29.890Z,6.62
2017-10-21T02:55:32.387Z,6.70
2017-10-21T02:56:34.860Z,7.12
2017-10-21T02:57:38.102Z,7.30
2017-10-21T02:58:41.333Z,6.62
2017-10-21T02:59:43.885Z,6.75
2017-10-21T03:00:46.377Z,6.65
2017-10-21T03:01:48.823Z,6.32
2017-10-21T03:02:51.293Z,6.80
2017-10-21T03:03:53.773Z,6.50
2017-10-21T03:04:57.027Z,6.00
2017-10-21T03:06:00.270Z,6.75
2017-10-21T03:07:02.790Z,6.70
2017-10-21T03:08:05.287Z,7.00
2017-10-21T03:09:07.791Z,7.28
2017-10-21T03:10:10.273Z,7.12
2017-10-21T03:11:12.789Z,7.68
2017-10-21T03:12:16.018Z,7.25
2017-10-21T03:13:19.257Z,7.40
2017-10-21T03:14:21.761Z,6.70
2017-10-21T03:15:24.230Z,7.22
2017-10-21T03:16:26.717Z,6.10
2017-10-21T03:17:29.215Z,6.20
2017-10-21T03:18:31.674Z,6.65
2017-10-21T03:19:34.235Z,6.82
2017-10-21T03:20:36.714Z,7.30
2017-10-21T03:21:39.181Z,6.85
2017-10-21T03:22:41.695Z,6.82
2017-10-21T03:23:44.912Z,7.68
2017-10-21T03:24:47.399Z,6.18
2017-10-21T03:25:49.870Z,6.60
2017-10-21T03:26:53.147Z,6.62
2017-10-21T03:27:55.618Z,6.43
2017-10-21T03:28:58.090Z,6.97
2017-10-21T03:30:00.578Z,6.28
2017-10-21T03:31:03.132Z,6.15
2017-10-21T03:32:06.386Z,6.10
2017-10-21T03:33:08.928Z,6.50
2017-10-21T03:34:11.410Z,6.65
2017-10-21T03:35:14.650Z,6.32
2017-10-21T03:36:17.967Z,5.78
2017-10-21T03:37:20.455Z,6.93
2017-10-21T03:38:22.961Z,6.53
2017-10-21T03:39:26.216Z,5.60
2017-10-21T03:40:28.738Z,6.15
2017-10-21T03:41:31.953Z,6.40
2017-10-21T03:42:34.502Z,6.60
2017-10-21T03:43:36.967Z,6.03
2017-10-21T03:44:39.454Z,5.90
2017-10-21T03:45:41.998Z,6.30
2017-10-21T03:46:44.448Z,6.30
2017-10-21T03:47:46.945Z,6.65
2017-10-21T03:48:49.419Z,6.20
2017-10-21T03:49:51.882Z,5.35
2017-10-21T03:50:54.346Z,6.07
2017-10-21T03:51:56.810Z,6.57
2017-10-21T03:53:00.087Z,6.28
2017-10-21T03:54:02.554Z,6.40
2017-10-21T03:55:05.802Z,5.90
2017-10-21T03:56:08.278Z,5.95
2017-10-21T03:57:10.745Z,5.78
2017-10-21T03:58:13.209Z,5.07
2017-10-21T03:59:16.426Z,5.65
2017-10-21T04:00:18.998Z,5.82
2017-10-21T04:01:21.488Z,5.45
2017-10-21T04:02:24.720Z,5.90
2017-10-21T04:03:27.170Z,5.75
2017-10-21T04:04:29.634Z,5.97
2017-10-21T04:05:32.232Z,5.45
2017-10-21T04:06:34.701Z,5.43
2017-10-21T04:07:37.327Z,5.53
2017-10-21T04:08:39.779Z,5.57
2017-10-21T04:09:43.098Z,5.25
2017-10-21T04:10:45.576Z,5.20
2017-10-21T04:11:48.049Z,5.20
2017-10-21T04:12:50.512Z,4.80
2017-10-21T04:13:53.767Z,5.15
2017-10-21T04:14:56.254Z,4.75
2017-10-21T04:15:58.720Z,4.75
2017-10-21T04:17:01.190Z,5.65
2017-10-21T04:18:03.648Z,4.95
2017-10-21T04:19:06.878Z,5.18
2017-10-21T04:20:10.130Z,5.37
2017-10-21T04:21:13.373Z,5.20
2017-10-21T04:22:16.607Z,5.40
2017-10-21T04:23:19.097Z,4.70
2017-10-21T04:24:21.602Z,4.80
2017-10-21T04:25:24.094Z,4.82
2017-10-21T04:26:27.346Z,4.57
2017-10-21T04:27:29.821Z,4.65
2017-10-21T04:28:32.284Z,4.97
2017-10-21T04:29:34.876Z,3.95
2017-10-21T04:30:37.330Z,5.28
2017-10-21T04:31:40.573Z,4.43
2017-10-21T04:32:43.825Z,4.30
2017-10-21T04:33:47.074Z,5.07
2017-10-21T04:34:49.596Z,4.90
2017-10-21T04:35:52.824Z,4.20
2017-10-21T04:36:56.049Z,4.62
2017-10-21T04:37:58.511Z,4.80
2017-10-21T04:39:00.992Z,4.40
2017-10-21T04:40:03.486Z,4.90
2017-10-21T04:41:05.962Z,4.60
2017-10-21T04:42:09.188Z,5.10
2017-10-21T04:43:11.670Z,5.00
2017-10-21T04:44:14.134Z,5.20
2017-10-21T04:45:17.562Z,5.00
2017-10-21T04:46:20.027Z,4.80
2017-10-21T04:47:23.269Z,4.20
2017-10-21T04:48:26.532Z,5.20
2017-10-21T04:49:29.763Z,4.30
2017-10-21T04:50:32.994Z,4.78
2017-10-21T04:51:36.255Z,4.70
2017-10-21T04:52:39.492Z,4.75
2017-10-21T04:53:42.662Z,5.00
2017-10-21T04:54:45.152Z,5.07
2017-10-21T04:55:48.388Z,4.85
2017-10-21T04:56:51.621Z,5.12
2017-10-21T04:57:54.871Z,4.40
2017-10-21T04:58:57.391Z,5.15
2017-10-21T05:00:00.259Z,5.30
2017-10-21T05:01:02.727Z,4.70
2017-10-21T05:02:05.195Z,4.70
2017-10-21T05:03:08.407Z,4.70
2017-10-21T05:04:10.871Z,5.12
2017-10-21T05:05:13.401Z,5.30
2017-10-21T05:06:15.950Z,4.90
2017-10-21T05:07:18.437Z,4.82
2017-10-21T05:08:21.695Z,4.95
2017-10-21T05:09:24.163Z,5.40
2017-10-21T05:10:26.621Z,5.32
2017-10-21T05:11:29.878Z,5.20
2017-10-21T05:12:32.342Z,4.90
2017-10-21T05:13:34.818Z,4.97
2017-10-21T05:14:38.046Z,5.28
2017-10-21T05:15:41.290Z,4.90
2017-10-21T05:16:43.779Z,5.45
2017-10-21T05:17:46.271Z,5.05
2017-10-21T05:18:48.730Z,5.78
2017-10-21T05:19:51.270Z,5.28
2017-10-21T05:20:53.722Z,5.07
2017-10-21T05:21:56.954Z,4.85
2017-10-21T05:22:59.433Z,5.20
2017-10-21T05:24:01.902Z,4.90
2017-10-21T05:25:04.704Z,4.82
2017-10-21T05:26:07.202Z,5.30
2017-10-21T05:27:09.667Z,5.35
2017-10-21T05:28:12.169Z,4.95
2017-10-21T05:29:14.629Z,5.12
2017-10-21T05:30:17.095Z,5.10
2017-10-21T05:31:20.725Z,5.05
2017-10-21T05:32:23.975Z,4.60
2017-10-21T05:33:27.333Z,5.10
2017-10-21T05:34:29.830Z,5.20
2017-10-21T05:35:33.091Z,5.57
2017-10-21T05:36:36.317Z,5.30
2017-10-21T05:37:39.576Z,4.55
2017-10-21T05:38:42.071Z,4.95
2017-10-21T05:39:44.542Z,4.97
2017-10-21T05:40:47.106Z,5.00
2017-10-21T05:41:49.585Z,5.32
2017-10-21T05:42:52.038Z,5.47
2017-10-21T05:43:54.579Z,5.60
2017-10-21T05:44:57.048Z,5.25
2017-10-21T05:46:00.393Z,5.10
2017-10-21T05:47:03.624Z,4.95
2017-10-21T05:48:06.850Z,6.00
2017-10-21T05:49:09.311Z,5.55
2017-10-21T05:50:11.822Z,6.10
2017-10-21T05:51:15.178Z,5.82
2017-10-21T05:52:17.690Z,5.60
2017-10-21T05:53:20.949Z,7.05
2017-10-21T05:54:23.431Z,5.47
2017-10-21T05:55:25.907Z,5.72
2017-10-21T05:56:28.403Z,5.72
2017-10-21T05:57:31.674Z,5.57
2017-10-21T05:58:34.130Z,5.25
2017-10-21T05:59:36.615Z,5.47
2017-10-21T06:00:39.829Z,5.20
2017-10-21T06:01:42.330Z,5.05
2017-10-21T06:02:44.790Z,5.53
2017-10-21T06:03:48.047Z,5.32
2017-10-21T06:04:51.266Z,5.15
2017-10-21T06:05:53.763Z,5.62
2017-10-21T06:06:56.999Z,4.82
2017-10-21T06:07:59.457Z,5.03
2017-10-21T06:09:02.711Z,5.70
2017-10-21T06:10:05.968Z,5.00
2017-10-21T06:11:08.496Z,5.47
2017-10-21T06:12:10.958Z,5.65
2017-10-21T06:13:13.421Z,6.22
2017-10-21T06:14:15.907Z,5.43
2017-10-21T06:15:18.354Z,4.87
2017-10-21T06:16:20.965Z,5.53
2017-10-21T06:17:23.411Z,5.80
2017-10-21T06:18:25.890Z,5.45
2017-10-21T06:19:28.351Z,5.70
2017-10-21T06:20:30.846Z,5.60
2017-10-21T06:21:33.303Z,4.80
2017-10-21T06:22:35.757Z,4.65
2017-10-21T06:23:39.007Z,4.50
2017-10-21T06:24:41.503Z,4.43
2017-10-21T06:25:44.058Z,5.05
2017-10-21T06:26:47.302Z,4.97
2017-10-21T06:27:49.815Z,4.72
2017-10-21T06:28:53.078Z,4.80
2017-10-21T06:29:55.584Z,4.70
2017-10-21T06:30:58.813Z,5.03
2017-10-21T06:32:01.417Z,5.00
2017-10-21T06:33:03.872Z,4.87
2017-10-21T06:34:07.159Z,4.78
2017-10-21T06:35:09.641Z,4.85
2017-10-21T06:36:12.884Z,4.60
2017-10-21T06:37:16.114Z,4.78
2017-10-21T06:38:18.614Z,5.30
2017-10-21T06:39:21.119Z,4.95
2017-10-21T06:40:23.576Z,5.30
2017-10-21T06:41:26.050Z,4.82
2017-10-21T06:42:28.521Z,5.62
2017-10-21T06:43:30.996Z,4.90
2017-10-21T06:44:33.502Z,5.25
2017-10-21T06:45:36.740Z,5.00
2017-10-21T06:46:39.966Z,4.68
2017-10-21T06:47:42.453Z,5.25
2017-10-21T06:48:44.987Z,5.12
2017-10-21T06:49:47.450Z,4.68
2017-10-21T06:50:49.905Z,4.90
2017-10-21T06:51:52.374Z,5.57
2017-10-21T06:52:54.858Z,5.15
2017-10-21T06:53:57.380Z,5.30
2017-10-21T06:55:00.600Z,5.72
2017-10-21T06:56:03.832Z,5.57
2017-10-21T06:57:06.331Z,5.20
2017-10-21T06:58:08.874Z,5.43
2017-10-21T06:59:11.337Z,6.00
2017-10-21T07:00:13.835Z,5.15
2017-10-21T07:01:17.806Z,5.97
2017-10-21T07:02:21.802Z,6.40
2017-10-21T07:03:24.632Z,5.85
2017-10-21T07:04:27.129Z,6.28
2017-10-21T07:05:30.359Z,5.90
2017-10-21T07:06:33.586Z,5.93
2017-10-21T07:07:36.083Z,6.43
2017-10-21T07:08:38.575Z,6.22
2017-10-21T07:09:41.022Z,5.80
2017-10-21T07:10:43.476Z,6.00
2017-10-21T07:11:46.004Z,5.87
2017-10-21T07:12:48.495Z,6.12
2017-10-21T07:13:50.973Z,6.32
2017-10-21T07:14:54.194Z,6.70
2017-10-21T07:15:56.699Z,6.75
2017-10-21T07:16:59.194Z,5.68
2017-10-21T07:18:01.674Z,6.30
2017-10-21T07:19:04.241Z,6.05
2017-10-21T07:20:06.719Z,6.03
2017-10-21T07:21:09.210Z,6.05
2017-10-21T07:22:11.695Z,6.10
2017-10-21T07:23:14.916Z,5.70
2017-10-21T07:24:17.380Z,5.80
2017-10-21T07:25:19.833Z,6.05
2017-10-21T07:26:22.319Z,6.75
2017-10-21T07:27:25.578Z,5.90
2017-10-21T07:28:28.057Z,6.30
2017-10-21T07:29:30.522Z,5.90
2017-10-21T07:30:33.009Z,6.40
2017-10-21T07:31:35.492Z,6.47
2017-10-21T07:32:38.001Z,6.78
2017-10-21T07:33:40.879Z,7.20
2017-10-21T07:34:43.344Z,5.78
2017-10-21T07:35:46.671Z,6.00
2017-10-21T07:36:49.146Z,5.72
2017-10-21T07:37:51.611Z,5.93
2017-10-21T07:38:54.082Z,5.90
2017-10-21T07:39:56.564Z,5.35
2017-10-21T07:40:59.016Z,4.85
2017-10-21T07:42:02.281Z,5.25
2017-10-21T07:43:04.750Z,5.45
2017-10-21T07:44:07.982Z,5.30
2017-10-21T07:45:10.456Z,5.05
2017-10-21T07:46:13.722Z,5.55
2017-10-21T07:47:16.220Z,4.75
2017-10-21T07:48:19.493Z,5.25
2017-10-21T07:49:21.961Z,5.20
2017-10-21T07:50:24.504Z,5.00
2017-10-21T07:51:27.715Z,4.82
2017-10-21T07:52:30.179Z,5.65
2017-10-21T07:53:33.434Z,5.62
2017-10-21T07:55:44.836Z,4.70
2017-10-21T07:56:48.424Z,4.78
2017-10-21T07:57:50.928Z,4.90
2017-10-21T07:58:53.407Z,5.25
2017-10-21T07:59:55.900Z,5.28
2017-10-21T08:00:59.142Z,5.10
2017-10-21T08:02:01.599Z,4.93
2017-10-21T08:03:04.834Z,5.22
2017-10-21T08:04:08.067Z,5.20
2017-10-21T08:05:10.549Z,4.90
2017-10-21T08:06:13.014Z,5.15
2017-10-21T08:07:15.507Z,5.05
2017-10-21T08:08:17.970Z,5.40
2017-10-21T08:09:20.440Z,5.45
2017-10-21T08:10:22.956Z,5.22
2017-10-21T08:11:25.434Z,5.22
2017-10-21T08:12:27.925Z,4.80
2017-10-21T08:13:30.394Z,5.32
2017-10-21T08:14:32.862Z,5.25
2017-10-21T08:15:35.326Z,4.65
2017-10-21T08:16:37.794Z,5.20
2017-10-21T08:17:40.318Z,5.20
2017-10-21T08:18:42.823Z,5.25
2017-10-21T08:19:45.292Z,5.00
2017-10-21T08:20:47.803Z,5.20
2017-10-21T08:21:50.266Z,5.72
2017-10-21T08:22:52.734Z,5.62
2017-10-21T08:23:56.121Z,5.78
2017-10-21T08:24:58.581Z,5.07
2017-10-21T08:26:01.465Z,5.37
2017-10-21T08:27:03.946Z,4.97
2017-10-21T08:28:06.565Z,5.25
2017-10-21T08:29:09.045Z,5.60
2017-10-21T08:30:11.522Z,5.00
2017-10-21T08:31:14.032Z,5.30
2017-10-21T08:32:16.502Z,5.45
2017-10-21T08:33:19.724Z,5.40
2017-10-21T08:34:22.222Z,4.87
2017-10-21T08:35:24.690Z,5.30
2017-10-21T08:36:27.903Z,5.30
2017-10-21T08:37:30.388Z,5.20
2017-10-21T08:38:32.934Z,5.00
2017-10-21T08:39:35.520Z,4.95
2017-10-21T08:40:38.066Z,5.25
2017-10-21T08:41:40.532Z,6.03
2017-10-21T08:42:42.997Z,4.97
2017-10-21T08:43:45.564Z,5.20
2017-10-21T08:44:48.148Z,4.62
2017-10-21T08:45:50.621Z,4.93
2017-10-21T08:46:53.156Z,4.75
2017-10-21T08:47:55.617Z,5.78
2017-10-21T08:48:58.865Z,4.75
2017-10-21T08:50:02.134Z,5.25
2017-10-21T08:51:04.604Z,5.40
2017-10-21T08:52:07.074Z,5.00
2017-10-21T08:53:09.565Z,6.22
2017-10-21T08:54:12.033Z,4.65
2017-10-21T08:55:14.565Z,4.97
2017-10-21T08:56:17.034Z,5.50
2017-10-21T08:57:20.254Z,5.22
2017-10-21T08:58:22.719Z,4.93
2017-10-21T08:59:25.992Z,5.28
2017-10-21T09:00:28.515Z,5.47
2017-10-21T09:01:31.121Z,5.28
2017-10-21T09:02:35.107Z,5.20
2017-10-21T09:03:37.597Z,4.72
2017-10-21T09:04:40.114Z,6.00
2017-10-21T09:05:43.377Z,4.70
2017-10-21T09:06:45.890Z,5.40
2017-10-21T09:07:49.119Z,5.68
2017-10-21T09:08:51.702Z,5.95
2017-10-21T09:09:54.188Z,27.02
2017-10-21T09:10:57.419Z,7.53
2017-10-21T09:12:00.686Z,8.23
2017-10-21T09:13:03.174Z,6.12
2017-10-21T09:14:05.735Z,6.07
2017-10-21T09:15:08.382Z,16.48
2017-10-21T09:16:10.846Z,6.72
2017-10-21T09:17:13.325Z,9.52
2017-10-21T09:18:15.835Z,22.37
2017-10-21T09:19:19.070Z,5.93
2017-10-21T09:20:22.298Z,30.77
2017-10-21T09:21:25.609Z,6.18
2017-10-21T09:22:28.094Z,6.87
2017-10-21T09:23:30.567Z,6.10
2017-10-21T09:27:49.723Z,5.28
2017-10-21T09:28:52.289Z,6.07
2017-10-21T09:29:55.537Z,5.70
2017-10-21T09:30:58.007Z,5.45
2017-10-21T09:32:00.513Z,5.00
2017-10-21T09:33:03.734Z,5.15
2017-10-21T09:34:06.234Z,5.62
2017-10-21T09:35:08.702Z,6.43
2017-10-21T09:36:11.917Z,5.18
2017-10-21T09:37:14.402Z,8.57
2017-10-21T09:38:16.871Z,10.05
2017-10-21T09:39:19.340Z,4.95
2017-10-21T09:40:21.792Z,5.70
2017-10-21T09:41:24.261Z,4.80
2017-10-21T09:42:26.748Z,5.40
2017-10-21T09:43:29.210Z,5.40
2017-10-21T09:44:31.674Z,5.43
2017-10-21T09:45:34.148Z,5.30
2017-10-21T09:46:36.602Z,5.85
2017-10-21T09:47:39.830Z,5.53
2017-10-21T09:48:43.056Z,5.53
2017-10-21T09:49:45.514Z,6.03
2017-10-21T09:50:48.772Z,6.00
2017-10-21T09:51:51.245Z,5.25
2017-10-21T09:52:53.697Z,5.78
2017-10-21T09:53:56.924Z,4.97
2017-10-21T09:54:59.393Z,4.70
2017-10-21T09:56:01.890Z,5.32
2017-10-21T09:57:05.118Z,5.28
2017-10-21T09:58:07.575Z,6.20
2017-10-21T09:59:10.035Z,5.30
2017-10-21T10:00:12.487Z,4.93
2017-10-21T10:01:14.978Z,4.43
2017-10-21T10:02:17.439Z,5.35
2017-10-21T10:03:19.897Z,4.75
2017-10-21T10:04:22.368Z,4.47
2017-10-21T10:05:24.827Z,5.00
2017-10-21T10:06:28.070Z,5.35
2017-10-21T10:07:31.291Z,4.32
2017-10-21T10:08:33.766Z,5.35
2017-10-21T10:09:36.224Z,4.90
2017-10-21T10:10:38.686Z,5.80
2017-10-21T10:11:41.922Z,5.30
2017-10-21T10:12:45.137Z,4.62
2017-10-21T10:13:47.619Z,4.35
2017-10-21T10:14:50.125Z,5.45
2017-10-21T10:15:53.342Z,5.55
2017-10-21T10:16:55.815Z,5.60
2017-10-21T10:17:58.277Z,5.60
2017-10-21T10:19:00.776Z,6.40
2017-10-21T10:20:03.278Z,5.40
2017-10-21T10:21:05.786Z,6.60
2017-10-21T10:22:09.027Z,5.47
2017-10-21T10:23:12.258Z,5.70
2017-10-21T10:24:15.483Z,5.80
2017-10-21T10:25:19.567Z,6.10
2017-10-21T10:26:22.854Z,5.40
2017-10-21T10:27:25.327Z,5.65
2017-10-21T10:28:27.798Z,4.82
2017-10-21T10:29:30.257Z,4.80
2017-10-21T10:30:33.526Z,5.80
2017-10-21T10:31:36.795Z,5.60
2017-10-21T10:32:39.410Z,5.07
2017-10-21T10:33:42.634Z,5.55
2017-10-21T10:34:45.099Z,5.45
2017-10-21T10:35:47.560Z,5.50
2017-10-21T10:36:50.080Z,5.25
2017-10-21T10:37:52.540Z,5.78
2017-10-21T10:38:55.000Z,5.57
2017-10-21T10:39:57.486Z,5.50
2017-10-21T10:41:01.114Z,5.00
2017-10-21T10:42:03.574Z,4.90
2017-10-21T10:43:06.794Z,5.45
2017-10-21T10:44:09.258Z,4.50
2017-10-21T10:45:11.733Z,4.80
2017-10-21T10:46:14.206Z,4.57
2017-10-21T10:47:16.691Z,5.05
2017-10-21T10:48:19.154Z,4.30
2017-10-21T10:49:21.642Z,5.00
2017-10-21T10:50:24.104Z,4.30
2017-10-21T10:51:26.568Z,5.10
2017-10-21T10:52:29.050Z,4.80
2017-10-21T10:53:31.525Z,4.30
2017-10-21T10:54:34.014Z,5.03
2017-10-21T10:55:36.566Z,4.65
2017-10-21T10:56:39.041Z,4.50
2017-10-21T10:57:42.287Z,4.53
2017-10-21T10:58:45.513Z,4.70
2017-10-21T10:59:48.017Z,4.70
2017-10-21T11:00:50.486Z,5.20
2017-10-21T11:01:52.956Z,4.85
2017-10-21T11:02:55.411Z,5.05
2017-10-21T11:03:58.650Z,4.90
2017-10-21T11:05:01.895Z,4.30
2017-10-21T11:06:05.118Z,4.97
2017-10-21T11:07:07.583Z,4.32
2017-10-21T11:08:10.048Z,4.85
2017-10-21T11:09:12.542Z,4.50
2017-10-21T11:10:15.007Z,4.57
2017-10-21T11:11:17.492Z,4.78
2017-10-21T11:12:19.942Z,4.85
2017-10-21T11:13:22.398Z,4.37
2017-10-21T11:14:24.892Z,4.80
2017-10-21T11:15:27.451Z,4.53
2017-10-21T11:16:30.725Z,5.40
2017-10-21T11:17:33.174Z,4.75
2017-10-21T11:18:35.640Z,4.43
2017-10-21T11:19:38.144Z,4.50
2017-10-21T11:20:40.611Z,5.00
2017-10-21T11:21:43.849Z,4.47
2017-10-21T11:22:47.067Z,4.35
2017-10-21T11:23:49.542Z,4.05
2017-10-21T11:24:52.082Z,4.60
2017-10-21T11:25:54.536Z,4.75
2017-10-21T11:26:56.990Z,4.60
2017-10-21T11:28:00.215Z,4.90
2017-10-21T11:29:02.673Z,4.40
2017-10-21T11:30:05.169Z,4.10
2017-10-21T11:31:07.623Z,5.15
2017-10-21T11:32:10.088Z,5.03
2017-10-21T11:33:12.562Z,4.22
2017-10-21T11:34:15.799Z,4.82
2017-10-21T11:35:19.022Z,5.47
2017-10-21T11:36:21.574Z,5.10
2017-10-21T11:37:24.790Z,4.97
2017-10-21T11:38:27.274Z,5.03
2017-10-21T11:39:29.730Z,4.85
2017-10-21T11:40:32.188Z,4.35
2017-10-21T11:41:35.419Z,4.40
2017-10-21T11:42:38.731Z,4.40
2017-10-21T11:43:41.194Z,4.00
2017-10-21T11:44:44.438Z,4.50
2017-10-21T11:45:47.658Z,4.43
2017-10-21T11:46:50.177Z,4.30
2017-10-21T11:47:52.666Z,5.10
2017-10-21T11:48:55.258Z,4.75
2017-10-21T11:49:58.484Z,4.65
2017-10-21T11:51:00.925Z,4.50
2017-10-21T11:52:04.140Z,4.45
2017-10-21T11:53:06.638Z,5.15
2017-10-21T11:54:09.105Z,5.00
2017-10-21T11:55:11.571Z,4.40
2017-10-21T11:56:14.034Z,4.30
2017-10-21T11:57:16.520Z,4.90
2017-10-21T11:58:18.997Z,4.78
2017-10-21T11:59:21.520Z,4.80
2017-10-21T12:00:23.975Z,4.65
2017-10-21T12:01:26.432Z,4.37
2017-10-21T12:02:28.910Z,4.32
2017-10-21T12:03:32.165Z,4.40
2017-10-21T12:04:34.637Z,4.78
2017-10-21T12:05:37.393Z,4.40
2017-10-21T12:06:39.836Z,4.25
2017-10-21T12:07:43.068Z,4.95
2017-10-21T12:08:45.554Z,4.22
2017-10-21T12:09:48.046Z,5.07
2017-10-21T12:10:50.507Z,4.10
2017-10-21T12:11:52.970Z,4.32
2017-10-21T12:12:56.197Z,4.53
2017-10-21T12:13:58.672Z,4.55
2017-10-21T12:15:01.253Z,5.00
2017-10-21T12:16:03.698Z,4.60
2017-10-21T12:17:06.930Z,4.68
2017-10-21T12:18:10.170Z,4.53
2017-10-21T12:19:13.393Z,4.37
2017-10-21T12:20:15.841Z,4.50
2017-10-21T12:21:19.071Z,4.85
2017-10-21T12:22:21.595Z,4.80
2017-10-21T12:23:24.059Z,4.90
2017-10-21T12:24:26.522Z,5.00
2017-10-21T12:25:28.994Z,4.40
2017-10-21T12:26:32.210Z,4.90
2017-10-21T12:27:34.708Z,4.25
2017-10-21T12:28:37.170Z,4.25
2017-10-21T12:29:40.419Z,4.20
2017-10-21T12:30:43.636Z,3.97
2017-10-21T12:31:46.180Z,4.97
2017-10-21T12:32:53.827Z,4.45
2017-10-21T12:33:57.058Z,4.20
2017-10-21T12:35:00.355Z,4.65
2017-10-21T12:36:02.819Z,4.50
2017-10-21T12:37:05.275Z,4.57
2017-10-21T12:38:07.739Z,4.50
2017-10-21T12:39:10.202Z,4.07
2017-10-21T12:40:13.486Z,4.82
2017-10-21T12:41:15.949Z,4.75
2017-10-21T12:42:18.454Z,3.95
2017-10-21T12:43:20.909Z,5.25
2017-10-21T12:44:23.374Z,4.70
2017-10-21T12:45:25.849Z,4.28
2017-10-21T12:46:28.306Z,4.57
2017-10-21T12:47:31.552Z,4.12
2017-10-21T12:48:34.782Z,4.95
2017-10-21T12:49:38.003Z,4.70
2017-10-21T12:50:40.489Z,5.57
2017-10-21T12:51:42.965Z,4.47
2017-10-21T12:52:45.430Z,4.45
2017-10-21T12:53:47.886Z,4.03
2017-10-21T12:54:50.338Z,4.85
2017-10-21T12:55:52.856Z,4.30
2017-10-21T12:56:55.298Z,3.95
2017-10-21T12:57:58.530Z,4.15
2017-10-21T12:59:00.991Z,4.05
2017-10-21T13:00:03.451Z,4.12
2017-10-21T13:01:05.927Z,4.45
2017-10-21T13:02:09.183Z,4.53
2017-10-21T13:03:11.655Z,4.00
2017-10-21T13:04:14.109Z,4.57
2017-10-21T13:05:17.331Z,4.22
2017-10-21T13:06:19.802Z,4.40
2017-10-21T13:07:22.281Z,4.60
2017-10-21T13:08:24.757Z,4.80
2017-10-21T13:09:27.218Z,4.68
2017-10-21T13:10:29.690Z,4.60
2017-10-21T13:11:32.902Z,4.57
2017-10-21T13:12:35.420Z,5.60
2017-10-21T13:13:37.951Z,5.15
2017-10-21T13:14:40.413Z,5.47
2017-10-21T13:15:42.879Z,4.35
2017-10-21T13:16:45.330Z,5.15
2017-10-21T13:17:47.785Z,4.65
2017-10-21T13:18:50.302Z,5.53
2017-10-21T13:19:52.812Z,5.30
2017-10-21T13:20:56.026Z,5.57
2017-10-21T13:21:58.497Z,5.20
2017-10-21T13:23:00.954Z,4.97
2017-10-21T13:24:03.442Z,4.90
2017-10-21T13:25:06.695Z,5.22
2017-10-21T13:26:09.159Z,4.72
2017-10-21T13:27:11.616Z,5.65
2017-10-21T13:28:14.878Z,5.00
2017-10-21T13:29:18.146Z,4.75
2017-10-21T13:30:20.614Z,5.18
2017-10-21T13:31:23.147Z,4.80
2017-10-21T13:32:26.407Z,5.28
2017-10-21T13:33:28.895Z,4.85
2017-10-21T13:34:31.389Z,4.60
2017-10-21T13:35:33.865Z,5.50
2017-10-21T13:36:37.134Z,4.90
2017-10-21T13:37:40.385Z,4.45
2017-10-21T13:38:42.885Z,4.40
2017-10-21T13:39:46.138Z,4.25
2017-10-21T13:40:49.388Z,4.87
2017-10-21T13:41:51.873Z,4.97
2017-10-21T13:42:54.323Z,4.70
2017-10-21T13:43:57.596Z,4.78
2017-10-21T13:45:00.083Z,4.80
2017-10-21T13:46:03.327Z,5.03
2017-10-21T13:47:06.561Z,6.03
2017-10-21T13:48:09.072Z,5.30
2017-10-21T13:49:11.566Z,5.25
2017-10-21T13:50:14.057Z,5.55
2017-10-21T13:51:17.289Z,5.12
2017-10-21T13:52:19.753Z,5.05
2017-10-21T13:53:22.242Z,5.10
2017-10-21T13:54:25.555Z,5.50
2017-10-21T13:55:28.016Z,6.65
2017-10-21T13:56:31.246Z,6.00