createdAt,value
2022-12-12T00:02:03.166Z,7.70
2022-12-12T00:07:05.974Z,7.13
2022-12-12T00:12:09.465Z,7.10
2022-12-12T00:17:13.520Z,7.90
2022-12-12T00:22:16.292Z,7.07
2022-12-12T00:27:19.040Z,6.87
2022-12-12T00:32:23.913Z,7.07
2022-12-12T00:37:26.676Z,6.10
2022-12-12T00:42:29.456Z,7.33
2022-12-12T00:47:33.514Z,8.03
2022-12-12T00:52:36.345Z,7.37
2022-12-12T00:57:39.143Z,6.63
2022-12-12T01:02:43.564Z,7.80
2022-12-12T01:07:46.333Z,5.83
2022-12-12T01:12:49.086Z,7.47
2022-12-12T01:17:53.510Z,7.03
2022-12-12T01:22:56.718Z,6.97
2022-12-12T01:27:59.839Z,5.73
2022-12-12T01:33:04.639Z,7.10
2022-12-12T01:38:07.352Z,6.17
2022-12-12T01:43:11.704Z,7.23
2022-12-12T01:48:15.971Z,6.37
2022-12-12T01:53:19.703Z,6.50
2022-12-12T01:58:22.447Z,6.97
2022-12-12T02:03:26.720Z,6.80
2022-12-12T02:08:30.816Z,6.70
2022-12-12T02:13:35.605Z,7.50
2022-12-12T02:18:46.283Z,7.43
2022-12-12T02:24:20.525Z,7.70
2022-12-12T02:30:03.211Z,7.27
2022-12-12T02:35:14.972Z,6.23
2022-12-12T02:40:22.781Z,7.63
2022-12-12T02:45:31.335Z,6.43
2022-12-12T02:50:36.651Z,7.93
2022-12-12T02:55:39.379Z,6.93
2022-12-12T03:01:10.982Z,6.43
2022-12-12T03:06:45.089Z,7.77
2022-12-12T03:11:57.364Z,7.13
2022-12-12T03:17:08.499Z,7.37
2022-12-12T03:22:17.917Z,5.97
2022-12-12T03:27:25.580Z,6.67
2022-12-12T03:32:31.912Z,6.17
2022-12-12T03:37:38.062Z,7.43
2022-12-12T03:42:43.684Z,7.07
2022-12-12T03:47:51.335Z,7.63
2022-12-12T03:52:58.566Z,7.40
2022-12-12T03:58:04.119Z,7.63
2022-12-12T04:03:10.351Z,7.83
2022-12-12T04:08:15.031Z,7.30
2022-12-12T04:13:31.846Z,6.87
2022-12-12T04:18:38.820Z,6.67
2022-12-12T04:23:55.236Z,6.70
2022-12-12T04:29:04.988Z,7.70
2022-12-12T04:34:14.068Z,6.73
2022-12-12T04:39:19.894Z,6.63
2022-12-12T04:44:24.157Z,6.67
2022-12-12T04:49:28.855Z,6.23
2022-12-12T04:54:37.124Z,6.57
2022-12-12T04:59:40.109Z,6.17
2022-12-12T05:04:48.883Z,6.00
2022-12-12T05:09:53.225Z,5.97
2022-12-12T05:14:55.916Z,6.20
2022-12-12T05:19:58.725Z,6.73
2022-12-12T05:25:02.843Z,7.50
2022-12-12T05:30:07.085Z,6.37
2022-12-12T05:35:10.726Z,6.33
2022-12-12T05:40:15.383Z,6.53
2022-12-12T05:45:18.067Z,6.10
2022-12-12T05:50:20.772Z,6.17
2022-12-12T05:55:24.868Z,5.17
2022-12-12T06:00:27.867Z,6.57
2022-12-12T06:05:30.577Z,5.90
2022-12-12T06:10:35.031Z,6.73
2022-12-12T06:15:40.390Z,6.53
2022-12-12T06:20:43.234Z,7.47
2022-12-12T06:25:51.132Z,6.30
2022-12-12T06:30:54.012Z,6.27
2022-12-12T06:36:01.030Z,6.23
2022-12-12T06:41:08.030Z,5.30
2022-12-12T06:46:14.955Z,6.90
2022-12-12T06:51:20.270Z,5.57
2022-12-12T06:56:26.906Z,6.27
2022-12-12T07:01:29.690Z,5.57
2022-12-12T07:06:32.623Z,6.23
2022-12-12T07:11:36.718Z,5.77
2022-12-12T07:16:39.751Z,6.20
2022-12-12T07:21:42.486Z,6.30
2022-12-12T07:26:46.592Z,6.27
2022-12-12T07:31:49.541Z,6.20
2022-12-12T07:36:52.303Z,6.40
2022-12-12T07:41:56.555Z,6.30
2022-12-12T07:47:00.157Z,6.53
2022-12-12T07:52:03.634Z,7.77
2022-12-12T07:57:08.000Z,6.27
2022-12-12T08:02:11.061Z,6.33
2022-12-12T08:07:14.213Z,7.67
2022-12-12T08:12:18.359Z,7.50
2022-12-12T08:17:21.181Z,7.13
2022-12-12T08:22:24.285Z,7.03
2022-12-12T08:27:28.376Z,8.07
2022-12-12T08:32:31.669Z,6.87
2022-12-12T08:37:35.019Z,7.33
2022-12-12T08:42:39.399Z,6.70
2022-12-12T08:47:42.094Z,8.43
2022-12-12T08:52:45.073Z,8.10
2022-12-12T08:57:49.210Z,8.03
2022-12-12T09:02:52.052Z,7.67
2022-12-12T09:07:55.039Z,7.60
2022-12-12T09:12:59.412Z,8.23
2022-12-12T09:18:02.105Z,8.10
2022-12-12T09:23:05.207Z,7.77
2022-12-12T09:28:09.359Z,9.23
2022-12-12T09:33:12.773Z,8.10
2022-12-12T09:38:15.521Z,8.77
2022-12-12T09:43:26.180Z,8.53
2022-12-12T09:48:37.694Z,9.47
2022-12-12T09:53:41.741Z,9.10
2022-12-12T09:58:53.960Z,9.03
2022-12-12T10:04:06.767Z,8.97
2022-12-12T10:09:25.974Z,8.33
2022-12-12T10:14:34.542Z,8.80
2022-12-12T10:19:46.656Z,8.67
2022-12-12T10:24:53.456Z,7.13
2022-12-12T10:30:01.879Z,7.43
2022-12-12T10:35:20.054Z,7.20
2022-12-12T10:40:35.980Z,6.80
2022-12-12T10:45:56.052Z,7.07
2022-12-12T10:51:01.809Z,6.63
2022-12-12T10:56:07.890Z,5.93
2022-12-12T11:01:38.508Z,6.57
2022-12-12T11:06:47.041Z,6.53
2022-12-12T11:11:59.073Z,6.80
2022-12-12T11:17:03.531Z,7.10
2022-12-12T11:22:06.365Z,6.30
2022-12-12T11:27:09.432Z,6.40
2022-12-12T11:32:15.715Z,7.70
2022-12-12T11:37:19.746Z,8.07
2022-12-12T11:42:26.559Z,7.77
2022-12-12T11:47:38.471Z,7.17
2022-12-12T11:52:41.265Z,7.17
2022-12-12T11:58:03.318Z,7.40
2022-12-12T12:03:24.075Z,7.70
2022-12-12T12:08:40.024Z,7.53
2022-12-12T12:13:55.121Z,7.60
2022-12-12T12:19:06.373Z,7.83
2022-12-12T12:24:29.518Z,6.87
2022-12-12T12:29:46.334Z,8.37
2022-12-12T12:34:56.131Z,8.07
2022-12-12T12:40:10.955Z,6.67
2022-12-12T12:45:19.597Z,7.20
2022-12-12T12:50:26.471Z,7.10
2022-12-12T12:55:31.960Z,7.27
2022-12-12T13:00:36.537Z,7.70
2022-12-12T13:05:44.968Z,7.90
2022-12-12T13:10:49.930Z,7.97
2022-12-12T13:15:55.542Z,8.07
2022-12-12T13:21:08.036Z,6.33
2022-12-12T13:26:13.436Z,8.27
2022-12-12T13:31:28.843Z,7.17
2022-12-12T13:36:36.250Z,7.97
2022-12-12T13:41:54.666Z,8.27
2022-12-12T13:46:57.412Z,8.00
2022-12-12T13:52:23.326Z,8.33
2022-12-12T13:57:33.567Z,7.80
2022-12-12T14:02:37.408Z,7.50
2022-12-12T14:07:48.936Z,8.20
2022-12-12T14:12:51.865Z,7.60
2022-12-12T14:17:56.443Z,7.10
2022-12-12T14:23:26.857Z,7.73
2022-12-12T14:28:30.751Z,8.73
2022-12-12T14:34:00.444Z,8.57
2022-12-12T14:39:11.296Z,7.93
2022-12-12T14:44:38.181Z,7.83
2022-12-12T14:49:41.784Z,7.27
2022-12-12T14:54:46.376Z,7.37
2022-12-12T14:59:49.375Z,8.00
2022-12-12T15:04:55.964Z,7.53
2022-12-12T15:10:02.572Z,7.73
2022-12-12T15:15:06.337Z,7.33
2022-12-12T15:20:16.200Z,7.03
2022-12-12T15:25:23.816Z,7.13
2022-12-12T15:30:33.577Z,6.93
2022-12-12T15:35:36.303Z,7.87
2022-12-12T15:40:41.056Z,8.83
2022-12-12T15:45:45.024Z,8.13
2022-12-12T15:50:57.889Z,6.87
2022-12-12T15:56:04.411Z,7.47
2022-12-12T16:01:20.128Z,7.80
2022-12-12T16:06:25.291Z,7.10
2022-12-12T16:11:45.307Z,8.57
2022-12-12T16:16:49.712Z,7.60
2022-12-12T16:21:52.838Z,8.47
2022-12-12T16:26:58.886Z,9.10
2022-12-12T16:32:01.633Z,8.83
2022-12-12T16:37:04.632Z,7.63
2022-12-12T16:42:12.726Z,8.33
2022-12-12T16:47:17.336Z,8.03
2022-12-12T16:52:21.471Z,7.97
2022-12-12T16:57:25.619Z,8.37
2022-12-12T17:02:28.349Z,8.80
2022-12-12T17:07:31.039Z,7.37
2022-12-12T17:12:35.116Z,8.47
2022-12-12T17:17:37.841Z,7.03
2022-12-12T17:22:41.408Z,7.53
2022-12-12T17:27:45.840Z,7.40
2022-12-12T17:38:15.892Z,8.40
2022-12-12T17:43:20.601Z,8.57
2022-12-12T17:48:23.649Z,8.57
2022-12-12T17:53:26.621Z,7.90
2022-12-12T17:58:32.817Z,7.70
2022-12-12T18:03:37.142Z,7.77
2022-12-12T18:08:40.343Z,7.63
2022-12-12T18:13:45.024Z,7.93
2022-12-12T18:18:47.847Z,7.47
2022-12-12T18:23:50.839Z,7.87
2022-12-12T18:28:57.669Z,7.90
2022-12-12T18:34:00.666Z,7.60
2022-12-12T18:39:05.313Z,8.27
2022-12-12T18:44:12.734Z,8.73
2022-12-12T18:49:18.162Z,8.00
2022-12-12T18:54:21.249Z,7.67
2022-12-12T18:59:25.357Z,7.07
2022-12-12T19:04:28.172Z,7.43
2022-12-12T19:09:31.016Z,6.90
2022-12-12T19:14:59.863Z,6.83
2022-12-12T19:19:58.247Z,6.50
2022-12-12T19:25:04.319Z,7.70
2022-12-12T19:30:10.228Z,7.43
2022-12-12T19:35:13.028Z,8.13
2022-12-12T19:40:16.658Z,7.03
2022-12-12T19:45:21.133Z,7.83
2022-12-12T19:50:23.983Z,7.97
2022-12-12T19:55:26.882Z,6.97
2022-12-12T20:00:31.852Z,6.00
2022-12-12T20:05:34.572Z,6.43
2022-12-12T20:10:38.707Z,6.07
2022-12-12T20:15:42.879Z,6.47
2022-12-12T20:20:45.705Z,6.03
2022-12-12T20:25:48.528Z,6.17
2022-12-12T20:30:53.681Z,6.90
2022-12-12T20:35:56.483Z,6.27
2022-12-12T20:40:59.673Z,5.37
2022-12-12T20:46:03.861Z,5.57
2022-12-12T20:51:19.646Z,4.73
2022-12-12T20:56:30.470Z,4.77
2022-12-12T21:01:36.710Z,4.87
2022-12-12T21:06:40.929Z,5.43
2022-12-12T21:11:43.913Z,5.43
2022-12-12T21:16:48.152Z,5.37
2022-12-12T21:21:51.743Z,5.53
2022-12-12T21:26:54.645Z,5.50
2022-12-12T21:31:58.717Z,5.53
2022-12-12T21:37:01.424Z,5.33
2022-12-12T21:42:04.575Z,5.37
2022-12-12T21:47:08.789Z,4.60
2022-12-12T21:52:13.917Z,4.93
2022-12-12T21:57:21.923Z,6.07
2022-12-12T22:02:28.696Z,6.13
2022-12-12T22:07:31.458Z,6.07
2022-12-12T22:12:34.187Z,6.97
2022-12-12T22:17:38.372Z,6.60
2022-12-12T22:22:41.156Z,8.33
2022-12-12T22:27:43.841Z,9.20
2022-12-12T22:32:47.892Z,8.87
2022-12-12T22:37:50.622Z,9.43
2022-12-12T22:42:53.352Z,9.03
2022-12-12T22:47:59.874Z,9.20
2022-12-12T22:53:02.652Z,8.97
2022-12-12T22:58:05.406Z,9.20
2022-12-12T23:03:09.507Z,9.70
2022-12-12T23:08:12.200Z,9.97
2022-12-12T23:13:14.996Z,9.70
2022-12-12T23:18:19.585Z,8.67
2022-12-12T23:23:22.441Z,9.13
2022-12-12T23:28:25.135Z,9.07
2022-12-12T23:33:29.231Z,9.37
2022-12-12T23:38:31.911Z,8.93
2022-12-12T23:43:35.191Z,9.70
2022-12-12T23:48:39.243Z,8.83
2022-12-12T23:53:42.046Z,8.27
2022-12-12T23:58:44.752Z,8.53
