createdAt,value
2018-09-09T00:00:27.271Z,12.07
2018-09-09T00:02:55.479Z,13.13
2018-09-09T00:05:23.613Z,15.20
2018-09-09T00:07:52.904Z,10.63
2018-09-09T00:10:22.088Z,18.07
2018-09-09T00:12:50.363Z,19.27
2018-09-09T00:15:18.624Z,16.10
2018-09-09T00:17:46.764Z,13.93
2018-09-09T00:20:15.054Z,11.30
2018-09-09T00:22:43.205Z,13.13
2018-09-09T00:25:11.642Z,12.17
2018-09-09T00:27:39.773Z,18.67
2018-09-09T00:30:08.042Z,12.43
2018-09-09T00:32:36.171Z,13.67
2018-09-09T00:35:04.342Z,12.77
2018-09-09T00:37:34.375Z,11.90
2018-09-09T00:40:02.485Z,13.33
2018-09-09T00:42:30.848Z,11.03
2018-09-09T00:44:58.978Z,17.77
2018-09-09T00:47:27.106Z,14.53
2018-09-09T00:50:00.844Z,12.13
2018-09-09T00:52:34.328Z,12.30
2018-09-09T00:55:02.932Z,9.87
2018-09-09T00:57:31.108Z,11.23
2018-09-09T00:59:59.322Z,11.40
2018-09-09T01:02:27.466Z,13.70
2018-09-09T01:04:55.612Z,15.60
2018-09-09T01:07:25.420Z,17.13
2018-09-09T01:09:53.584Z,10.07
2018-09-09T01:12:21.898Z,13.67
2018-09-09T01:14:50.154Z,15.23
2018-09-09T01:17:18.907Z,19.30
2018-09-09T01:19:47.030Z,11.50
2018-09-09T01:22:15.164Z,19.97
2018-09-09T01:24:43.292Z,16.23
2018-09-09T01:27:11.428Z,13.00
2018-09-09T01:29:39.648Z,13.00
2018-09-09T01:32:07.825Z,8.70
2018-09-09T01:34:36.126Z,14.10
2018-09-09T01:37:04.922Z,11.37
2018-09-09T01:39:33.028Z,12.90
2018-09-09T01:42:01.188Z,11.67
2018-09-09T01:44:29.346Z,20.87
2018-09-09T01:46:57.465Z,14.60
2018-09-09T01:49:25.583Z,21.47
2018-09-09T01:51:53.781Z,13.90
2018-09-09T01:54:21.908Z,12.63
2018-09-09T01:56:50.165Z,11.50
2018-09-09T01:59:18.331Z,11.27
2018-09-09T02:01:46.623Z,14.57
2018-09-09T02:04:14.933Z,11.87
2018-09-09T02:06:43.139Z,13.50
2018-09-09T02:09:11.382Z,12.87
2018-09-09T02:11:39.695Z,14.20
2018-09-09T02:14:09.036Z,10.63
2018-09-09T02:16:37.314Z,14.23
2018-09-09T02:19:05.541Z,16.30
2018-09-09T02:21:33.796Z,12.03
2018-09-09T02:24:01.947Z,12.13
2018-09-09T02:26:30.193Z,9.10
2018-09-09T02:28:58.511Z,6.13
2018-09-09T02:31:26.759Z,6.03
2018-09-09T02:33:54.934Z,8.17
2018-09-09T02:36:23.338Z,7.00
2018-09-09T02:38:52.213Z,5.30
2018-09-09T02:41:20.338Z,5.97
2018-09-09T02:43:49.202Z,7.03
2018-09-09T02:46:17.292Z,4.23
2018-09-09T02:48:45.578Z,7.80
2018-09-09T02:51:13.712Z,6.50
2018-09-09T02:53:41.874Z,4.57
2018-09-09T02:56:10.722Z,7.70
2018-09-09T02:58:38.849Z,8.07
2018-09-09T03:01:07.262Z,9.33
2018-09-09T03:03:35.354Z,6.00
2018-09-09T03:06:03.500Z,7.47
2018-09-09T03:08:38.493Z,6.37
2018-09-09T03:11:12.201Z,5.70
2018-09-09T03:13:40.343Z,15.97
2018-09-09T03:16:08.479Z,3.97
2018-09-09T03:18:37.095Z,6.03
2018-09-09T03:21:05.815Z,8.57
2018-09-09T03:23:34.060Z,8.00
2018-09-09T03:26:02.615Z,5.70
2018-09-09T03:28:31.300Z,4.70
2018-09-09T03:31:00.605Z,7.13
2018-09-09T03:33:28.735Z,6.20
2018-09-09T03:35:58.749Z,4.93
2018-09-09T03:38:26.996Z,5.10
2018-09-09T03:40:55.178Z,4.60
2018-09-09T03:43:23.377Z,6.53
2018-09-09T03:45:52.092Z,7.77
2018-09-09T03:48:20.210Z,6.43
2018-09-09T03:50:48.347Z,6.77
2018-09-09T03:53:18.189Z,7.30
2018-09-09T03:55:46.383Z,6.93
2018-09-09T03:58:15.899Z,8.00
2018-09-09T04:00:44.123Z,7.87
2018-09-09T04:03:12.457Z,8.00
2018-09-09T04:05:40.598Z,11.37
2018-09-09T04:08:08.901Z,7.17
2018-09-09T04:10:37.065Z,9.43
2018-09-09T04:13:05.397Z,9.17
2018-09-09T04:15:33.605Z,7.93
2018-09-09T04:18:01.835Z,10.27
2018-09-09T04:20:30.095Z,10.60
2018-09-09T04:22:58.306Z,14.10
2018-09-09T04:25:28.516Z,8.07
2018-09-09T04:27:56.884Z,8.00
2018-09-09T04:30:25.038Z,7.17
2018-09-09T04:32:53.299Z,11.17
2018-09-09T04:35:21.419Z,8.33
2018-09-09T04:37:49.761Z,13.40
2018-09-09T04:40:17.926Z,10.90
2018-09-09T04:42:46.244Z,7.90
2018-09-09T04:45:14.442Z,8.30
2018-09-09T04:47:42.613Z,7.73
2018-09-09T04:50:11.805Z,8.80
2018-09-09T04:52:40.014Z,9.33
2018-09-09T04:55:08.392Z,9.13
2018-09-09T04:57:36.720Z,5.70
2018-09-09T05:00:05.326Z,6.70
2018-09-09T05:02:33.528Z,7.07
2018-09-09T05:05:01.764Z,10.93
2018-09-09T05:07:29.900Z,8.90
2018-09-09T05:09:58.066Z,5.53
2018-09-09T05:12:26.502Z,7.93
2018-09-09T05:14:54.610Z,14.10
2018-09-09T05:17:23.887Z,8.63
2018-09-09T05:19:52.023Z,7.53
2018-09-09T05:22:20.145Z,8.50
2018-09-09T05:24:48.322Z,7.00
2018-09-09T05:27:16.514Z,10.67
2018-09-09T05:29:44.777Z,6.90
2018-09-09T05:32:12.910Z,7.47
2018-09-09T05:34:41.129Z,7.90
2018-09-09T05:37:09.263Z,5.83
2018-09-09T05:39:37.506Z,5.60
2018-09-09T05:42:05.605Z,6.67
2018-09-09T05:44:33.851Z,7.70
2018-09-09T05:47:02.147Z,5.80
2018-09-09T05:49:30.271Z,7.73
2018-09-09T05:51:58.541Z,5.37
2018-09-09T05:54:26.830Z,6.53
2018-09-09T05:56:55.005Z,8.23
2018-09-09T05:59:23.263Z,8.13
2018-09-09T06:01:51.441Z,4.87
2018-09-09T06:04:19.823Z,8.33
2018-09-09T06:06:47.997Z,6.03
2018-09-09T06:09:16.187Z,7.93
2018-09-09T06:11:44.379Z,5.67
2018-09-09T06:14:12.515Z,7.00
2018-09-09T06:16:40.662Z,4.97
2018-09-09T06:19:08.848Z,6.63
2018-09-09T06:21:38.580Z,7.67
2018-09-09T06:24:06.751Z,7.00
2018-09-09T06:26:34.957Z,7.80
2018-09-09T06:29:03.135Z,4.97
2018-09-09T06:31:31.510Z,15.53
2018-09-09T06:34:00.267Z,5.27
2018-09-09T06:36:28.605Z,11.10
2018-09-09T06:38:56.858Z,6.93
2018-09-09T06:41:25.132Z,7.30
2018-09-09T06:43:54.303Z,5.73
2018-09-09T06:46:22.417Z,6.07
2018-09-09T06:48:50.597Z,9.50
2018-09-09T06:51:18.764Z,8.27
2018-09-09T06:53:47.020Z,8.10
2018-09-09T06:56:15.165Z,12.73
2018-09-09T06:58:45.619Z,7.90
2018-09-09T07:01:13.768Z,11.30
2018-09-09T07:03:41.947Z,10.37
2018-09-09T07:06:10.195Z,7.90
2018-09-09T07:08:39.375Z,8.37
2018-09-09T07:11:07.807Z,8.43
2018-09-09T07:13:37.361Z,8.97
2018-09-09T07:16:05.552Z,5.77
2018-09-09T07:18:33.653Z,6.47
2018-09-09T07:21:01.773Z,8.13
2018-09-09T07:23:29.917Z,7.70
2018-09-09T07:25:58.045Z,5.13
2018-09-09T07:28:26.230Z,8.20
2018-09-09T07:30:54.437Z,7.70
2018-09-09T07:33:23.798Z,6.33
2018-09-09T07:35:52.028Z,8.67
2018-09-09T07:38:20.945Z,7.07
2018-09-09T07:40:51.064Z,7.67
2018-09-09T07:43:19.405Z,5.50
2018-09-09T07:45:47.670Z,7.47
2018-09-09T07:48:16.427Z,6.30
2018-09-09T07:50:44.714Z,11.37
2018-09-09T07:53:12.847Z,8.93
2018-09-09T07:55:40.955Z,8.00
2018-09-09T07:58:09.203Z,7.77
2018-09-09T08:00:37.548Z,6.97
2018-09-09T08:03:05.947Z,6.97
2018-09-09T08:05:35.089Z,7.07
2018-09-09T08:08:04.677Z,6.30
2018-09-09T08:10:33.688Z,7.03
2018-09-09T08:13:01.810Z,6.27
2018-09-09T08:15:33.901Z,6.20
2018-09-09T08:18:04.306Z,7.40
2018-09-09T08:20:32.441Z,7.10
2018-09-09T08:23:01.123Z,5.13
2018-09-09T08:25:29.248Z,4.47
2018-09-09T08:27:57.363Z,6.10
2018-09-09T08:30:25.491Z,8.50
2018-09-09T08:32:55.167Z,5.67
2018-09-09T08:35:23.254Z,5.17
2018-09-09T08:37:51.372Z,4.90
2018-09-09T08:40:19.552Z,5.00
2018-09-09T08:42:47.711Z,7.37
2018-09-09T08:45:15.872Z,6.50
2018-09-09T08:47:44.082Z,5.57
2018-09-09T08:50:13.430Z,6.23
2018-09-09T08:52:41.608Z,5.00
2018-09-09T08:55:10.409Z,8.87
2018-09-09T08:57:40.069Z,5.13
2018-09-09T09:00:08.214Z,5.43
2018-09-09T09:02:37.474Z,6.93
2018-09-09T09:05:05.999Z,7.13
2018-09-09T09:07:34.148Z,7.23
2018-09-09T09:10:02.316Z,4.80
2018-09-09T09:12:30.624Z,5.10
2018-09-09T09:14:58.801Z,3.73
2018-09-09T09:17:26.975Z,5.30
2018-09-09T09:19:55.134Z,5.23
2018-09-09T09:22:23.352Z,7.97
2018-09-09T09:24:51.464Z,4.80
2018-09-09T09:27:19.906Z,6.50
2018-09-09T09:29:53.476Z,3.40
2018-09-09T09:32:22.517Z,3.93
2018-09-09T09:34:51.052Z,4.40
2018-09-09T09:37:19.998Z,3.03
2018-09-09T09:39:48.160Z,2.90
2018-09-09T09:42:17.464Z,3.90
2018-09-09T09:44:46.758Z,3.00
2018-09-09T09:47:16.153Z,2.30
2018-09-09T09:49:44.283Z,3.20
2018-09-09T09:52:12.417Z,3.50
2018-09-09T09:54:40.802Z,4.40
2018-09-09T09:57:09.490Z,2.30
2018-09-09T09:59:37.640Z,5.23
2018-09-09T10:02:05.863Z,2.40
2018-09-09T10:04:34.197Z,10.07
2018-09-09T10:07:02.501Z,9.17
2018-09-09T10:09:30.705Z,4.40
2018-09-09T10:11:58.924Z,2.37
2018-09-09T10:14:27.072Z,3.77
2018-09-09T10:16:57.121Z,5.63
2018-09-09T10:19:26.387Z,3.93
2018-09-09T10:21:54.535Z,4.93
2018-09-09T10:24:22.842Z,2.13
2018-09-09T10:26:50.998Z,1.70
2018-09-09T10:29:19.347Z,3.27
2018-09-09T10:31:47.462Z,5.27
2018-09-09T10:34:15.702Z,10.73
2018-09-09T10:36:43.848Z,3.37
2018-09-09T10:39:12.755Z,2.20
2018-09-09T10:41:42.572Z,3.10
2018-09-09T10:44:10.720Z,2.70
2018-09-09T10:46:38.871Z,8.33
2018-09-09T10:49:08.312Z,5.30
2018-09-09T10:51:38.211Z,2.50
2018-09-09T10:54:07.342Z,3.03
2018-09-09T10:56:35.517Z,5.43
2018-09-09T10:59:03.751Z,3.63
2018-09-09T11:01:31.894Z,3.00
2018-09-09T11:04:00.658Z,5.67
2018-09-09T11:06:29.404Z,1.87
2018-09-09T11:08:57.598Z,2.77
2018-09-09T11:11:26.799Z,4.37
2018-09-09T11:13:55.875Z,2.03
2018-09-09T11:16:24.119Z,3.60
2018-09-09T11:18:52.499Z,2.27
2018-09-09T11:21:20.691Z,2.27
2018-09-09T11:23:50.029Z,2.83
2018-09-09T11:26:18.218Z,7.43
2018-09-09T11:28:46.500Z,10.13
2018-09-09T11:31:14.670Z,2.87
2018-09-09T11:33:43.377Z,2.20
2018-09-09T11:36:11.819Z,2.77
2018-09-09T11:38:41.058Z,2.23
2018-09-09T11:41:09.183Z,3.83
2018-09-09T11:43:37.302Z,4.67
2018-09-09T11:46:05.432Z,2.33
2018-09-09T11:48:33.552Z,1.77
2018-09-09T11:51:02.252Z,2.83
2018-09-09T11:53:30.476Z,2.70
2018-09-09T11:55:58.657Z,3.50
2018-09-09T11:58:26.844Z,4.60
2018-09-09T12:00:55.137Z,2.77
2018-09-09T12:03:23.294Z,1.83
2018-09-09T12:05:51.630Z,4.93
2018-09-09T12:08:21.925Z,4.60
2018-09-09T12:10:50.202Z,2.93
2018-09-09T12:13:18.409Z,4.10
2018-09-09T12:15:46.551Z,4.80
2018-09-09T12:18:15.608Z,1.67
2018-09-09T12:20:43.718Z,4.63
2018-09-09T12:23:12.025Z,7.17
2018-09-09T12:25:40.167Z,1.63
2018-09-09T12:28:09.163Z,3.40
2018-09-09T12:30:37.336Z,1.63
2018-09-09T12:33:05.508Z,2.47
2018-09-09T12:35:33.852Z,4.27
2018-09-09T12:38:01.999Z,5.70
2018-09-09T12:40:30.213Z,3.73
2018-09-09T12:43:03.766Z,2.03
2018-09-09T12:46:37.254Z,2.53
2018-09-09T12:49:06.989Z,4.00
2018-09-09T12:51:35.244Z,1.83
2018-09-09T12:54:04.018Z,2.20
2018-09-09T12:56:32.677Z,1.80
2018-09-09T12:59:00.789Z,2.10
2018-09-09T13:01:29.289Z,3.03
2018-09-09T13:03:57.630Z,4.67
2018-09-09T13:06:25.817Z,4.90
2018-09-09T13:08:54.145Z,2.20
2018-09-09T13:11:22.438Z,2.50
2018-09-09T13:13:51.341Z,2.67
2018-09-09T13:16:20.957Z,3.73
2018-09-09T13:18:49.192Z,10.80
2018-09-09T13:21:18.612Z,3.90
2018-09-09T13:23:46.781Z,5.37
2018-09-09T13:26:14.965Z,1.50
2018-09-09T13:28:43.179Z,2.57
2018-09-09T13:31:11.387Z,3.70
2018-09-09T13:33:39.553Z,3.77
2018-09-09T13:36:07.711Z,2.50
2018-09-09T13:38:35.948Z,9.93
2018-09-09T13:41:06.009Z,2.00
2018-09-09T13:43:34.191Z,5.40
2018-09-09T13:46:03.376Z,1.67
2018-09-09T13:48:31.591Z,2.40
2018-09-09T13:50:59.997Z,11.73
2018-09-09T13:53:28.192Z,3.97
2018-09-09T13:55:56.401Z,5.03
2018-09-09T13:58:24.551Z,1.53
2018-09-09T14:00:52.933Z,3.53
2018-09-09T14:03:21.656Z,6.40
2018-09-09T14:05:49.812Z,3.33
2018-09-09T14:08:18.048Z,2.00
2018-09-09T14:10:46.295Z,3.27
2018-09-09T14:13:14.506Z,4.13
2018-09-09T14:15:42.681Z,4.60
2018-09-09T14:18:11.096Z,3.93
2018-09-09T14:20:39.469Z,7.90
2018-09-09T14:23:07.584Z,4.10
2018-09-09T14:25:35.816Z,6.10
2018-09-09T14:28:03.974Z,4.93
2018-09-09T14:30:32.183Z,1.60
2018-09-09T14:33:00.381Z,2.40
2018-09-09T14:35:28.658Z,3.30
2018-09-09T14:37:56.807Z,3.40
2018-09-09T14:40:25.131Z,3.77
2018-09-09T14:42:53.526Z,5.03
2018-09-09T14:45:21.700Z,5.20
2018-09-09T14:47:49.849Z,4.30
2018-09-09T14:50:18.254Z,6.00
2018-09-09T14:52:46.431Z,4.53
2018-09-09T14:55:14.659Z,2.30
2018-09-09T14:57:42.868Z,3.50
2018-09-09T15:00:13.105Z,3.80
2018-09-09T15:02:41.289Z,3.63
2018-09-09T15:05:09.497Z,3.03
2018-09-09T15:07:37.728Z,3.83
2018-09-09T15:10:06.483Z,4.53
2018-09-09T15:12:34.665Z,7.87
2018-09-09T15:15:02.871Z,20.80
2018-09-09T15:17:31.060Z,4.03
2018-09-09T15:19:59.194Z,2.60
2018-09-09T15:22:27.575Z,7.60
2018-09-09T15:24:55.699Z,10.83
2018-09-09T15:27:23.948Z,4.67
2018-09-09T15:29:52.196Z,10.53
2018-09-09T15:32:21.422Z,6.40
2018-09-09T15:34:49.604Z,6.47
2018-09-09T15:37:17.816Z,2.73
2018-09-09T15:39:46.244Z,3.67
2018-09-09T15:42:15.596Z,5.10
2018-09-09T15:44:43.705Z,4.97
2018-09-09T15:47:11.859Z,4.20
2018-09-09T15:49:40.140Z,5.80
2018-09-09T15:52:08.354Z,2.80
2018-09-09T15:54:36.621Z,2.30
2018-09-09T15:57:04.763Z,4.93
2018-09-09T15:59:32.970Z,5.47
2018-09-09T16:02:01.217Z,4.13
2018-09-09T16:04:29.369Z,2.87
2018-09-09T16:06:57.515Z,3.43
2018-09-09T16:09:25.742Z,5.20
2018-09-09T16:11:54.016Z,4.37
2018-09-09T16:14:22.152Z,3.10
2018-09-09T16:16:50.272Z,3.10
2018-09-09T16:19:18.461Z,5.40
2018-09-09T16:21:46.639Z,10.23
2018-09-09T16:24:15.603Z,6.47
2018-09-09T16:26:43.709Z,5.10
2018-09-09T16:29:12.021Z,2.20
2018-09-09T16:31:41.183Z,3.37
2018-09-09T16:34:09.356Z,6.07
2018-09-09T16:36:37.686Z,7.20
2018-09-09T16:39:06.623Z,5.80
2018-09-09T16:41:34.799Z,3.00
2018-09-09T16:44:04.511Z,1.70
2018-09-09T16:46:33.665Z,7.43
2018-09-09T16:49:01.842Z,3.33
2018-09-09T16:51:31.179Z,1.50
2018-09-09T16:53:59.831Z,4.77
2018-09-09T16:56:27.935Z,1.90
2018-09-09T16:58:56.179Z,2.40
2018-09-09T17:01:24.315Z,3.27
2018-09-09T17:03:52.669Z,5.80
2018-09-09T17:06:20.777Z,6.30
2018-09-09T17:08:48.917Z,5.50
2018-09-09T17:11:17.071Z,1.87
2018-09-09T17:13:45.275Z,2.50
2018-09-09T17:16:13.442Z,11.13
2018-09-09T17:18:41.643Z,2.90
2018-09-09T17:21:09.781Z,5.80
2018-09-09T17:23:37.917Z,2.37
2018-09-09T17:26:06.123Z,6.30
2018-09-09T17:28:34.376Z,12.53
2018-09-09T17:31:02.516Z,4.00
2018-09-09T17:33:30.743Z,5.40
2018-09-09T17:35:58.864Z,7.60
2018-09-09T17:38:27.025Z,8.63
2018-09-09T17:40:55.190Z,2.87
2018-09-09T17:43:23.434Z,6.50
2018-09-09T17:45:51.766Z,3.57
2018-09-09T17:48:19.896Z,2.87
2018-09-09T17:50:48.627Z,16.13
2018-09-09T17:53:16.914Z,6.70
2018-09-09T17:55:45.065Z,2.33
2018-09-09T17:58:13.952Z,5.13
2018-09-09T18:00:42.220Z,5.70
2018-09-09T18:03:10.409Z,2.30
2018-09-09T18:05:38.897Z,4.73
2018-09-09T18:08:07.088Z,8.73
2018-09-09T18:10:35.271Z,2.40
2018-09-09T18:13:03.506Z,6.20
2018-09-09T18:15:31.700Z,5.03
2018-09-09T18:17:59.826Z,2.27
2018-09-09T18:20:28.085Z,4.10
2018-09-09T18:22:56.588Z,6.77
2018-09-09T18:25:24.697Z,5.97
2018-09-09T18:27:54.082Z,5.47
2018-09-09T18:30:22.351Z,4.57
2018-09-09T18:32:50.449Z,2.33
2018-09-09T18:35:18.591Z,5.50
2018-09-09T18:37:46.725Z,4.73
2018-09-09T18:40:15.096Z,4.07
2018-09-09T18:42:43.263Z,4.57
2018-09-09T18:45:11.413Z,4.60
2018-09-09T18:47:39.772Z,5.43
2018-09-09T18:50:08.078Z,7.23
2018-09-09T18:52:36.542Z,4.97
2018-09-09T18:55:04.685Z,10.73
2018-09-09T18:57:32.875Z,6.10
2018-09-09T19:00:01.066Z,8.03
2018-09-09T19:02:29.338Z,6.73
2018-09-09T19:04:57.615Z,7.03
2018-09-09T19:07:25.792Z,7.40
2018-09-09T19:09:53.981Z,6.53
2018-09-09T19:12:22.818Z,8.47
2018-09-09T19:14:51.077Z,12.13
2018-09-09T19:17:20.057Z,13.47
2018-09-09T19:19:48.184Z,11.50
2018-09-09T19:22:23.121Z,31.10
2018-09-09T19:24:51.297Z,8.60
2018-09-09T19:27:19.543Z,12.87
2018-09-09T19:29:48.404Z,13.50
2018-09-09T19:32:16.599Z,12.93
2018-09-09T19:34:46.948Z,10.30
2018-09-09T19:37:15.181Z,15.93
2018-09-09T19:39:43.455Z,9.70
2018-09-09T19:42:13.225Z,9.73
2018-09-09T19:44:42.543Z,11.50
2018-09-09T19:47:11.725Z,12.57
2018-09-09T19:49:39.909Z,13.10
2018-09-09T19:52:08.588Z,11.87
2018-09-09T19:54:36.833Z,12.03
2018-09-09T19:57:05.249Z,19.00
2018-09-09T19:59:33.451Z,20.13
2018-09-09T20:02:01.629Z,16.00
2018-09-09T20:04:29.945Z,14.77
2018-09-09T20:06:59.474Z,22.00
2018-09-09T20:09:27.621Z,21.70
2018-09-09T20:11:55.895Z,16.10
2018-09-09T20:14:24.103Z,17.80
2018-09-09T20:16:52.267Z,20.27
2018-09-09T20:19:20.446Z,17.10
2018-09-09T20:21:48.652Z,19.93
2018-09-09T20:24:18.983Z,21.50
2018-09-09T20:26:47.147Z,23.23
2018-09-09T20:29:15.257Z,17.33
2018-09-09T20:31:43.503Z,27.20
2018-09-09T20:34:11.700Z,21.43
2018-09-09T20:36:39.863Z,20.03
2018-09-09T20:39:09.763Z,18.90
2018-09-09T20:41:38.472Z,15.77
2018-09-09T20:44:07.099Z,21.83
2018-09-09T20:46:35.415Z,18.63
2018-09-09T20:49:04.717Z,21.33
2018-09-09T20:51:32.931Z,16.63
2018-09-09T20:54:01.218Z,28.93
2018-09-09T20:56:29.417Z,21.63
2018-09-09T20:58:58.434Z,18.60
2018-09-09T21:01:26.645Z,20.80
2018-09-09T21:03:55.516Z,20.77
2018-09-09T21:06:23.881Z,21.13
2018-09-09T21:08:52.183Z,20.93
2018-09-09T21:11:20.399Z,19.93
2018-09-09T21:13:48.611Z,15.93
2018-09-09T21:16:16.809Z,21.37
2018-09-09T21:18:44.981Z,22.10
2018-09-09T21:21:13.117Z,18.93
2018-09-09T21:23:41.452Z,22.90
2018-09-09T21:26:11.825Z,23.47
2018-09-09T21:28:40.034Z,26.30
2018-09-09T21:31:08.176Z,18.30
2018-09-09T21:33:36.425Z,18.90
2018-09-09T21:36:04.845Z,19.40
2018-09-09T21:38:33.043Z,19.00
2018-09-09T21:41:01.175Z,23.03
2018-09-09T21:43:29.351Z,18.97
2018-09-09T21:45:58.166Z,17.03
2018-09-09T21:48:26.350Z,22.40
2018-09-09T21:50:54.601Z,16.90
2018-09-09T21:53:22.783Z,16.63
2018-09-09T21:55:51.076Z,20.23
2018-09-09T21:58:19.276Z,29.77
2018-09-09T22:00:53.080Z,21.83
2018-09-09T22:03:21.356Z,22.83
2018-09-09T22:05:50.864Z,24.47
2018-09-09T22:08:19.695Z,25.80
2018-09-09T22:10:48.299Z,24.17
2018-09-09T22:13:16.452Z,28.50
2018-09-09T22:15:44.683Z,21.70
2018-09-09T22:18:12.855Z,23.50
2018-09-09T22:20:40.991Z,19.20
2018-09-09T22:23:09.349Z,20.87
2018-09-09T22:25:37.810Z,18.00
2018-09-09T22:28:06.744Z,23.37
2018-09-09T22:30:34.935Z,17.13
2018-09-09T22:33:04.924Z,22.83
2018-09-09T22:35:33.190Z,24.13
2018-09-09T22:38:01.331Z,26.50
2018-09-09T22:40:29.514Z,18.33
2018-09-09T22:42:57.678Z,22.60
2018-09-09T22:45:26.020Z,18.97
2018-09-09T22:47:54.154Z,18.33
2018-09-09T22:50:22.282Z,20.27
2018-09-09T22:52:50.436Z,22.90
2018-09-09T22:55:21.394Z,20.73
2018-09-09T22:57:49.576Z,28.00
2018-09-09T23:00:17.828Z,23.73
2018-09-09T23:02:46.020Z,20.93
2018-09-09T23:05:14.326Z,21.30
2018-09-09T23:07:42.500Z,20.40
2018-09-09T23:10:10.922Z,15.13
2018-09-09T23:12:39.085Z,22.67
2018-09-09T23:15:08.268Z,15.03
2018-09-09T23:17:36.475Z,18.07
2018-09-09T23:20:04.892Z,19.73
2018-09-09T23:22:33.008Z,18.90
2018-09-09T23:25:01.207Z,16.70
2018-09-09T23:27:29.514Z,17.67
2018-09-09T23:29:57.818Z,18.93
2018-09-09T23:32:26.056Z,21.90
2018-09-09T23:34:54.880Z,22.90
2018-09-09T23:37:22.990Z,21.43
2018-09-09T23:39:51.167Z,21.90
2018-09-09T23:42:19.305Z,22.43
2018-09-09T23:44:47.476Z,28.00
2018-09-09T23:47:15.610Z,20.73
2018-09-09T23:49:43.752Z,16.83
2018-09-09T23:52:11.874Z,14.53
2018-09-09T23:54:40.295Z,16.10
2018-09-09T23:57:08.460Z,16.73
2018-09-09T23:59:37.639Z,17.40
