createdAt,value
2022-08-07T00:00:03.473Z,42.22
2022-08-07T00:00:59.499Z,41.41
2022-08-07T00:02:40.797Z,41.57
2022-08-07T00:02:59.750Z,41.57
2022-08-07T00:03:58.716Z,42.38
2022-08-07T00:04:58.803Z,42.22
2022-08-07T00:05:58.716Z,42.86
2022-08-07T00:07:01.341Z,43.18
2022-08-07T00:08:02.029Z,48.98
2022-08-07T00:08:58.698Z,41.57
2022-08-07T00:10:19.140Z,41.73
2022-08-07T00:11:00.679Z,41.89
2022-08-07T00:11:59.016Z,41.89
2022-08-07T00:13:01.213Z,42.06
2022-08-07T00:13:58.644Z,42.22
2022-08-07T00:14:58.629Z,40.93
2022-08-07T00:15:58.648Z,41.25
2022-08-07T00:16:58.619Z,41.25
2022-08-07T00:17:58.645Z,42.38
2022-08-07T00:18:58.605Z,41.09
2022-08-07T00:20:01.532Z,41.25
2022-08-07T00:21:01.355Z,41.25
2022-08-07T00:22:01.976Z,41.57
2022-08-07T00:22:58.591Z,41.89
2022-08-07T00:23:58.563Z,41.89
2022-08-07T00:24:58.567Z,41.57
2022-08-07T00:26:01.820Z,41.41
2022-08-07T00:27:07.533Z,41.73
2022-08-07T00:27:59.553Z,42.22
2022-08-07T00:28:58.723Z,43.18
2022-08-07T00:29:58.534Z,42.38
2022-08-07T00:30:58.522Z,42.06
2022-08-07T00:31:58.509Z,43.18
2022-08-07T00:32:58.623Z,42.70
2022-08-07T00:33:58.521Z,41.73
2022-08-07T00:34:58.482Z,41.57
2022-08-07T00:35:58.489Z,41.25
2022-08-07T00:36:58.471Z,41.09
2022-08-07T00:37:58.480Z,41.41
2022-08-07T00:38:58.544Z,41.89
2022-08-07T00:39:58.449Z,41.57
2022-08-07T00:40:59.447Z,41.73
2022-08-07T00:42:02.369Z,42.38
2022-08-07T00:42:59.444Z,41.73
2022-08-07T00:44:00.725Z,41.57
2022-08-07T00:44:58.411Z,41.41
2022-08-07T00:45:58.409Z,41.57
2022-08-07T00:46:58.410Z,41.57
2022-08-07T00:48:09.839Z,41.73
2022-08-07T00:48:59.379Z,42.22
2022-08-07T00:50:20.774Z,42.06
2022-08-07T00:50:59.395Z,41.57
2022-08-07T00:51:58.879Z,43.02
2022-08-07T00:52:58.343Z,40.93
2022-08-07T00:53:58.341Z,41.25
2022-08-07T00:54:58.354Z,42.22
2022-08-07T00:56:02.053Z,44.15
2022-08-07T00:56:59.342Z,42.22
2022-08-07T00:57:58.331Z,40.93
2022-08-07T00:58:58.298Z,41.41
2022-08-07T00:59:58.322Z,41.73
2022-08-07T01:00:58.332Z,42.22
2022-08-07T01:01:58.330Z,42.70
2022-08-07T01:02:58.299Z,42.22
2022-08-07T01:04:00.118Z,42.70
2022-08-07T01:04:59.074Z,42.22
2022-08-07T01:05:58.243Z,42.54
2022-08-07T01:06:58.234Z,42.22
2022-08-07T01:07:58.259Z,42.06
2022-08-07T01:08:58.618Z,41.73
2022-08-07T01:10:06.226Z,42.54
2022-08-07T01:11:00.738Z,43.18
2022-08-07T01:12:23.969Z,42.38
2022-08-07T01:12:59.248Z,42.06
2022-08-07T01:13:58.197Z,41.73
2022-08-07T01:15:01.611Z,42.22
2022-08-07T01:16:00.826Z,42.22
2022-08-07T01:16:59.185Z,41.89
2022-08-07T01:17:58.177Z,42.06
2022-08-07T01:18:58.150Z,42.38
2022-08-07T01:19:58.142Z,41.73
2022-08-07T01:20:59.798Z,41.89
2022-08-07T01:21:58.115Z,41.73
2022-08-07T01:23:12.081Z,41.57
2022-08-07T01:23:59.095Z,42.70
2022-08-07T01:24:58.111Z,42.38
2022-08-07T01:25:58.105Z,43.02
2022-08-07T01:26:58.103Z,42.86
2022-08-07T01:27:58.144Z,41.89
2022-08-07T01:28:58.090Z,42.70
2022-08-07T01:29:58.057Z,42.06
2022-08-07T01:30:58.055Z,42.54
2022-08-07T01:31:59.335Z,42.06
2022-08-07T01:32:58.215Z,42.22
2022-08-07T01:33:58.095Z,42.54
2022-08-07T01:34:58.013Z,42.06
2022-08-07T01:36:06.387Z,42.22
2022-08-07T01:36:59.003Z,42.38
2022-08-07T01:37:57.992Z,43.02
2022-08-07T01:38:58.031Z,43.18
2022-08-07T01:39:58.056Z,43.67
2022-08-07T01:40:57.991Z,43.34
2022-08-07T01:42:38.777Z,42.38
2022-08-07T01:42:59.663Z,42.54
2022-08-07T01:43:57.972Z,42.06
2022-08-07T01:44:57.948Z,42.06
2022-08-07T02:03:32.042Z,42.70
2022-08-07T02:04:32.807Z,42.70
2022-08-07T02:05:43.088Z,42.06
2022-08-07T02:06:32.710Z,41.57
2022-08-07T02:07:45.131Z,41.57
2022-08-07T02:08:32.695Z,41.41
2022-08-07T02:09:33.769Z,41.09
2022-08-07T02:10:32.659Z,41.73
2022-08-07T02:12:04.279Z,41.57
2022-08-07T02:12:32.646Z,41.41
2022-08-07T02:13:56.533Z,41.57
2022-08-07T02:14:36.217Z,42.70
2022-08-07T02:15:34.097Z,43.02
2022-08-07T02:16:33.486Z,41.57
2022-08-07T02:17:34.306Z,41.89
2022-08-07T02:18:31.621Z,41.89
2022-08-07T02:20:07.470Z,42.22
2022-08-07T02:20:32.737Z,43.02
2022-08-07T02:21:56.172Z,43.18
2022-08-07T02:23:03.509Z,43.18
2022-08-07T02:23:35.817Z,43.02
2022-08-07T02:24:31.587Z,42.70
2022-08-07T02:26:10.532Z,43.18
2022-08-07T02:26:34.399Z,42.70
2022-08-07T02:27:34.715Z,42.54
2022-08-07T02:28:31.525Z,42.22
2022-08-07T02:29:31.527Z,41.89
2022-08-07T02:30:31.530Z,41.57
2022-08-07T02:31:32.746Z,41.57
2022-08-07T02:32:31.491Z,41.89
2022-08-07T02:33:42.074Z,42.06
2022-08-07T02:34:32.491Z,42.22
2022-08-07T02:36:29.968Z,42.38
2022-08-07T02:36:33.057Z,42.06
2022-08-07T02:37:33.928Z,42.38
2022-08-07T02:38:32.082Z,43.83
2022-08-07T02:40:01.592Z,43.51
2022-08-07T02:40:35.365Z,43.18
2022-08-07T02:41:33.630Z,42.86
2022-08-07T02:42:32.393Z,44.63
2022-08-07T02:43:31.395Z,42.70
2022-08-07T02:44:34.763Z,42.86
2022-08-07T02:46:00.576Z,42.38
2022-08-07T02:46:32.367Z,41.89
2022-08-07T02:47:45.053Z,43.34
2022-08-07T02:48:32.345Z,42.70
2022-08-07T02:49:57.900Z,42.70
2022-08-07T02:50:32.353Z,41.89
2022-08-07T02:51:42.650Z,42.06
2022-08-07T02:52:32.627Z,42.38
2022-08-07T02:53:31.316Z,41.89
2022-08-07T02:54:32.319Z,41.89
2022-08-07T02:56:02.218Z,42.06
2022-08-07T02:56:32.313Z,42.06
2022-08-07T02:57:34.931Z,42.70
2022-08-07T02:58:33.368Z,43.18
2022-08-07T02:59:31.278Z,42.70
2022-08-07T03:00:32.235Z,43.99
2022-08-07T03:01:36.123Z,43.34
2022-08-07T03:02:32.233Z,43.51
2022-08-07T03:03:49.105Z,43.34
2022-08-07T03:04:32.290Z,43.34
2022-08-07T03:05:35.872Z,43.34
2022-08-07T03:06:34.572Z,43.67
2022-08-07T03:08:05.421Z,42.70
2022-08-07T03:08:32.209Z,43.51
2022-08-07T03:09:41.858Z,43.02
2022-08-07T03:10:32.204Z,42.86
2022-08-07T03:11:32.717Z,42.86
2022-08-07T03:12:31.325Z,43.67
2022-08-07T03:13:39.173Z,43.34
2022-08-07T03:14:32.160Z,43.67
2022-08-07T03:15:55.867Z,43.02
2022-08-07T03:16:32.132Z,43.02
2022-08-07T03:17:31.255Z,42.54
2022-08-07T03:18:34.753Z,43.34
2022-08-07T03:19:37.281Z,42.54
2022-08-07T03:20:32.107Z,41.57
2022-08-07T03:21:33.011Z,41.57
2022-08-07T03:22:31.115Z,41.73
2022-08-07T03:23:33.865Z,42.38
2022-08-07T03:24:32.074Z,43.34
2022-08-07T03:25:32.509Z,42.86
2022-08-07T03:26:32.057Z,43.67
2022-08-07T03:28:09.249Z,42.54
2022-08-07T03:28:38.024Z,42.22
2022-08-07T03:29:32.050Z,42.06
2022-08-07T03:30:31.684Z,41.89
2022-08-07T03:31:42.878Z,42.38
2022-08-07T03:32:32.025Z,42.54
2022-08-07T03:33:32.307Z,42.22
2022-08-07T03:34:32.003Z,42.22
2022-08-07T03:35:37.911Z,41.89
2022-08-07T03:36:31.980Z,42.06
2022-08-07T03:37:32.767Z,41.89
2022-08-07T03:38:33.328Z,42.22
2022-08-07T03:39:58.882Z,42.22
2022-08-07T03:40:36.566Z,43.18
2022-08-07T03:41:42.551Z,42.70
2022-08-07T03:42:31.934Z,42.54
2022-08-07T03:43:32.236Z,42.38
2022-08-07T03:44:34.527Z,42.06
2022-08-07T03:45:31.607Z,42.54
2022-08-07T03:46:31.945Z,42.70
2022-08-07T04:02:56.791Z,41.25
2022-08-07T04:03:55.023Z,42.22
2022-08-07T04:04:54.125Z,43.67
2022-08-07T04:05:58.876Z,44.15
2022-08-07T04:06:55.120Z,43.02
2022-08-07T04:07:54.099Z,43.67
2022-08-07T04:08:54.095Z,43.34
2022-08-07T04:09:54.090Z,43.51
2022-08-07T04:12:20.775Z,43.18
2022-08-07T04:12:28.268Z,42.86
2022-08-07T04:12:55.066Z,44.96
2022-08-07T04:14:09.389Z,42.70
2022-08-07T04:14:55.058Z,43.51
2022-08-07T04:15:54.062Z,43.83
2022-08-07T04:16:58.390Z,43.18
2022-08-07T04:18:58.695Z,42.70
2022-08-07T04:18:59.338Z,42.70
2022-08-07T04:19:55.333Z,43.34
2022-08-07T04:20:54.623Z,43.34
2022-08-07T04:21:59.681Z,42.70
2022-08-07T04:23:01.866Z,42.70
2022-08-07T04:24:07.094Z,43.99
2022-08-07T04:24:54.987Z,43.51
2022-08-07T04:25:53.993Z,43.34
2022-08-07T04:26:53.977Z,45.60
2022-08-07T04:28:00.378Z,43.34
2022-08-07T04:28:54.931Z,42.70
2022-08-07T04:30:01.260Z,42.54
2022-08-07T04:30:57.387Z,44.31
2022-08-07T04:32:02.898Z,46.25
2022-08-07T04:32:58.288Z,44.15
2022-08-07T04:33:55.118Z,43.51
2022-08-07T04:34:53.910Z,43.18
2022-08-07T04:35:54.260Z,43.18
2022-08-07T04:36:53.914Z,43.02
2022-08-07T04:38:03.332Z,43.02
2022-08-07T04:38:54.869Z,44.15
2022-08-07T04:39:53.931Z,43.51
2022-08-07T04:40:56.697Z,44.31
2022-08-07T04:41:53.839Z,44.31
2022-08-07T04:42:53.857Z,43.83
2022-08-07T04:44:11.863Z,44.15
2022-08-07T04:45:03.013Z,44.15
2022-08-07T04:46:01.033Z,43.67
2022-08-07T04:47:03.873Z,43.83
2022-08-07T04:47:58.610Z,43.67
2022-08-07T04:48:55.432Z,44.47
2022-08-07T04:50:03.595Z,43.83
2022-08-07T04:50:54.774Z,42.38
2022-08-07T04:51:53.795Z,43.18
2022-08-07T04:52:53.742Z,43.83
2022-08-07T04:54:01.583Z,43.18
2022-08-07T04:54:54.739Z,44.63
2022-08-07T04:58:10.352Z,43.67
2022-08-07T04:58:15.219Z,43.34
2022-08-07T04:58:15.735Z,42.70
2022-08-07T04:59:17.405Z,42.54
2022-08-07T05:00:11.764Z,42.70
2022-08-07T05:00:54.804Z,42.86
2022-08-07T05:01:53.676Z,43.34
2022-08-07T05:02:53.666Z,43.51
2022-08-07T05:04:07.951Z,43.34
2022-08-07T05:04:54.655Z,43.99
2022-08-07T05:05:57.120Z,43.18
2022-08-07T05:06:54.649Z,42.70
2022-08-07T05:07:55.578Z,43.34
2022-08-07T05:09:00.862Z,43.67
2022-08-07T05:09:54.631Z,43.99
2022-08-07T05:10:58.475Z,43.51
2022-08-07T05:11:56.836Z,42.70
2022-08-07T05:12:56.188Z,45.92
2022-08-07T05:14:51.941Z,42.86
2022-08-07T05:15:04.047Z,44.47
2022-08-07T05:15:55.595Z,43.02
2022-08-07T05:16:53.565Z,43.18
2022-08-07T05:17:54.941Z,43.18
2022-08-07T05:18:53.586Z,43.51
2022-08-07T05:19:53.568Z,45.92
2022-08-07T05:20:53.679Z,44.96
2022-08-07T05:22:00.247Z,43.34
2022-08-07T05:22:54.541Z,43.51
2022-08-07T05:23:53.521Z,44.79
2022-08-07T05:24:53.540Z,42.86
2022-08-07T05:26:10.412Z,43.18
2022-08-07T05:26:54.490Z,43.99
2022-08-07T05:28:03.202Z,43.18
2022-08-07T05:28:55.614Z,42.38
2022-08-07T05:29:53.737Z,43.02
2022-08-07T05:30:53.495Z,43.51
2022-08-07T05:31:53.467Z,43.02
2022-08-07T05:32:53.445Z,42.70
2022-08-07T05:34:04.474Z,42.86
2022-08-07T05:34:54.442Z,43.51
2022-08-07T05:35:53.435Z,43.18
2022-08-07T05:36:53.454Z,43.67
2022-08-07T05:38:08.652Z,42.86
2022-08-07T05:39:00.803Z,43.99
2022-08-07T05:40:13.746Z,43.67
2022-08-07T05:40:54.431Z,47.05
2022-08-07T05:42:02.375Z,43.18
2022-08-07T05:42:55.831Z,43.51
2022-08-07T05:44:12.237Z,45.12
2022-08-07T05:45:14.062Z,43.02
2022-08-07T05:45:56.519Z,43.83
2022-08-07T05:46:53.447Z,43.18
2022-08-07T05:48:01.141Z,43.02
2022-08-07T05:48:58.363Z,43.67
2022-08-07T05:49:54.346Z,43.83
2022-08-07T05:50:53.306Z,43.02
2022-08-07T05:51:53.451Z,43.67
2022-08-07T05:52:53.294Z,46.41
2022-08-07T05:54:09.581Z,47.05
2022-08-07T05:54:55.807Z,48.98
2022-08-07T05:56:03.735Z,48.18
2022-08-07T05:56:54.709Z,44.47
2022-08-07T05:57:53.250Z,42.86
2022-08-07T05:58:53.244Z,43.34
2022-08-07T05:59:57.290Z,42.54
2022-08-07T06:00:53.224Z,42.38
2022-08-07T06:01:53.291Z,42.70
2022-08-07T06:02:53.238Z,41.57
2022-08-07T06:03:58.549Z,42.54
2022-08-07T06:04:54.214Z,42.70
2022-08-07T06:05:56.656Z,42.38
2022-08-07T06:06:56.438Z,42.86
2022-08-07T06:08:12.902Z,43.67
2022-08-07T06:08:54.176Z,42.70
2022-08-07T06:10:05.504Z,44.63
2022-08-07T06:10:54.860Z,42.22
2022-08-07T06:11:53.153Z,42.70
2022-08-07T06:12:53.176Z,43.18
2022-08-07T06:14:11.731Z,42.86
2022-08-07T06:14:54.134Z,43.34
2022-08-07T06:15:53.119Z,42.38
2022-08-07T06:16:56.252Z,42.38
2022-08-07T06:17:53.723Z,43.02
2022-08-07T06:18:55.613Z,42.22
2022-08-07T06:20:03.434Z,41.89
2022-08-07T06:22:11.654Z,46.25
2022-08-07T06:22:14.628Z,42.22
2022-08-07T06:23:02.178Z,42.06
2022-08-07T06:24:45.641Z,41.57
2022-08-07T06:24:58.480Z,42.70
2022-08-07T06:25:56.907Z,42.06
2022-08-07T06:26:53.028Z,42.70
2022-08-07T06:28:01.103Z,41.57
2022-08-07T06:28:54.025Z,42.38
2022-08-07T06:29:53.041Z,43.51
2022-08-07T06:30:53.197Z,42.38
2022-08-07T06:31:53.043Z,44.15
2022-08-07T06:32:52.987Z,42.70
2022-08-07T06:33:52.982Z,41.09
2022-08-07T06:34:52.967Z,43.34
2022-08-07T06:36:13.380Z,41.09
2022-08-07T06:36:53.971Z,45.12
2022-08-07T06:37:53.066Z,45.92
2022-08-07T06:40:12.681Z,43.83
2022-08-07T06:40:17.843Z,43.34
2022-08-07T06:40:53.978Z,40.93
2022-08-07T06:42:02.689Z,40.77
2022-08-07T06:42:53.905Z,49.31
2022-08-07T06:44:01.343Z,42.86
2022-08-07T06:44:53.890Z,42.38
2022-08-07T06:45:55.337Z,42.54
2022-08-07T06:47:10.452Z,47.70
2022-08-07T06:47:58.571Z,41.57
2022-08-07T06:48:53.891Z,41.41
2022-08-07T06:49:58.649Z,41.41
2022-08-07T06:50:54.874Z,41.41
2022-08-07T06:51:53.913Z,41.89
2022-08-07T06:52:53.845Z,41.41
2022-08-07T06:55:27.766Z,43.34
2022-08-07T06:55:31.286Z,41.57
2022-08-07T06:56:01.463Z,41.89
2022-08-07T06:56:53.796Z,41.89
2022-08-07T06:57:56.926Z,41.89
2022-08-07T07:00:12.532Z,41.73
2022-08-07T07:00:13.373Z,42.06
2022-08-07T07:00:53.772Z,41.73
2022-08-07T07:01:52.861Z,44.96
2022-08-07T07:02:57.748Z,42.70
2022-08-07T07:03:58.892Z,41.41
2022-08-07T07:04:54.996Z,41.25
2022-08-07T07:06:05.156Z,42.38
2022-08-07T07:07:00.209Z,43.18
2022-08-07T07:07:59.441Z,45.44
2022-08-07T07:08:53.736Z,43.02
2022-08-07T07:09:52.732Z,42.70
2022-08-07T07:10:54.909Z,45.44
2022-08-07T07:12:09.682Z,47.70
2022-08-07T07:12:53.816Z,46.41
2022-08-07T07:13:58.277Z,41.73
2022-08-07T07:14:53.704Z,41.41
2022-08-07T07:15:52.670Z,44.79
2022-08-07T07:16:53.350Z,41.73
2022-08-07T07:17:52.645Z,42.06
2022-08-07T07:18:52.732Z,42.06
2022-08-07T07:19:57.688Z,43.34
2022-08-07T07:20:53.675Z,43.83
2022-08-07T07:22:04.595Z,42.70
2022-08-07T07:24:07.061Z,40.44
2022-08-07T07:24:11.126Z,41.25
2022-08-07T07:24:56.666Z,42.06
2022-08-07T07:26:32.686Z,50.27
2022-08-07T07:26:54.314Z,42.38
2022-08-07T07:27:56.190Z,49.31
2022-08-07T07:29:38.931Z,41.09
2022-08-07T07:30:09.056Z,43.99
2022-08-07T07:30:53.551Z,48.18
2022-08-07T07:31:52.577Z,43.67
2022-08-07T07:32:52.537Z,45.28
2022-08-07T07:33:56.820Z,52.21
2022-08-07T07:34:53.536Z,40.61
2022-08-07T07:36:05.602Z,47.21
2022-08-07T07:36:54.206Z,43.99
2022-08-07T07:38:02.092Z,41.25
2022-08-07T07:38:54.533Z,47.53
2022-08-07T07:39:55.283Z,41.09
2022-08-07T07:40:52.487Z,46.08
2022-08-07T07:42:13.251Z,41.89
2022-08-07T07:42:54.026Z,51.88
2022-08-07T07:44:17.143Z,41.57
2022-08-07T07:44:53.467Z,46.08
2022-08-07T07:46:36.836Z,41.89
2022-08-07T07:47:00.242Z,44.15
2022-08-07T07:47:53.626Z,41.57
2022-08-07T07:49:00.287Z,42.06
2022-08-07T07:50:34.516Z,41.57
2022-08-07T07:50:53.400Z,51.40
2022-08-07T07:51:57.425Z,43.34
2022-08-07T07:52:53.403Z,45.60
2022-08-07T07:53:52.781Z,41.89
2022-08-07T07:54:53.451Z,43.02
2022-08-07T07:55:54.812Z,41.57
2022-08-07T07:56:53.380Z,43.34
2022-08-07T07:57:54.036Z,43.83
2022-08-07T07:58:53.381Z,44.31
2022-08-07T07:59:53.942Z,45.28
2022-08-07T08:00:54.122Z,40.77
2022-08-07T08:02:01.929Z,43.83
2022-08-07T08:03:04.621Z,52.37
2022-08-07T08:04:09.344Z,43.83
2022-08-07T08:04:53.395Z,41.09
2022-08-07T08:05:54.912Z,50.11
2022-08-07T08:06:53.356Z,47.86
2022-08-07T08:08:00.994Z,50.43
2022-08-07T08:08:53.292Z,43.99
2022-08-07T08:10:05.132Z,46.89
2022-08-07T08:10:53.280Z,40.93
2022-08-07T08:12:02.200Z,47.86
2022-08-07T08:12:59.637Z,41.41
2022-08-07T08:13:55.806Z,43.34
2022-08-07T08:14:52.230Z,42.22
2022-08-07T08:15:58.596Z,42.22
2022-08-07T08:16:53.252Z,42.54
2022-08-07T08:17:58.087Z,44.15
2022-08-07T08:18:53.243Z,40.44
2022-08-07T08:20:17.523Z,48.82
2022-08-07T08:20:54.040Z,40.28
2022-08-07T08:21:58.610Z,42.22
2022-08-07T08:23:24.151Z,43.51
2022-08-07T08:23:52.190Z,46.25
2022-08-07T08:25:04.438Z,40.61
2022-08-07T08:25:54.565Z,43.34
2022-08-07T08:26:52.180Z,41.09
2022-08-07T08:27:57.322Z,44.31
2022-08-07T08:28:53.144Z,52.85
2022-08-07T08:29:55.716Z,42.86
2022-08-07T08:30:55.606Z,40.77
2022-08-07T08:32:17.366Z,41.09
2022-08-07T08:32:53.926Z,40.93
2022-08-07T08:33:55.911Z,48.34
2022-08-07T08:34:53.145Z,39.48
2022-08-07T08:35:52.152Z,48.34
2022-08-07T08:36:56.221Z,48.34
2022-08-07T08:38:00.697Z,42.70
2022-08-07T08:38:53.102Z,39.64
2022-08-07T08:39:55.202Z,41.57
2022-08-07T08:40:53.114Z,45.92
2022-08-07T08:41:58.667Z,42.54
2022-08-07T08:42:53.061Z,43.34
2022-08-07T08:43:59.205Z,43.83
2022-08-07T08:44:53.174Z,40.28
2022-08-07T08:45:59.048Z,47.70
2022-08-07T08:46:53.017Z,39.96
2022-08-07T08:47:54.874Z,40.28
2022-08-07T08:48:52.785Z,42.38
2022-08-07T08:50:02.781Z,52.05
2022-08-07T08:50:54.801Z,55.59
2022-08-07T08:52:14.009Z,38.67
2022-08-07T08:52:54.270Z,38.35
2022-08-07T08:53:51.991Z,39.80
2022-08-07T08:54:51.971Z,49.63
2022-08-07T08:55:54.414Z,38.83
2022-08-07T08:56:52.966Z,44.47
2022-08-07T08:57:52.111Z,41.57
2022-08-07T08:58:54.909Z,41.41
2022-08-07T08:59:54.778Z,52.53
2022-08-07T09:00:52.606Z,39.32
2022-08-07T09:01:51.985Z,41.25
2022-08-07T09:02:54.004Z,43.67
2022-08-07T09:03:52.710Z,39.64
2022-08-07T09:04:55.004Z,46.41
2022-08-07T09:05:57.388Z,48.82
2022-08-07T09:06:53.735Z,39.64
2022-08-07T09:07:58.319Z,38.03
2022-08-07T09:08:52.881Z,38.67
2022-08-07T09:09:57.060Z,48.82
2022-08-07T09:10:52.900Z,48.66
2022-08-07T09:11:56.198Z,43.83
2022-08-07T09:12:53.185Z,48.18
2022-08-07T09:13:51.817Z,51.24
2022-08-07T09:14:58.719Z,42.06
2022-08-07T09:16:24.389Z,48.98
2022-08-07T09:16:52.790Z,46.08
2022-08-07T09:17:59.545Z,39.64
2022-08-07T09:18:58.591Z,44.63
2022-08-07T09:19:55.441Z,39.16
2022-08-07T09:20:58.312Z,46.08
2022-08-07T09:22:09.760Z,42.86
2022-08-07T09:24:35.085Z,44.63
2022-08-07T09:24:54.865Z,47.70
2022-08-07T09:25:00.450Z,50.60
2022-08-07T09:25:54.265Z,48.98
2022-08-07T09:26:51.761Z,43.67
2022-08-07T09:27:54.541Z,38.67
2022-08-07T09:30:04.150Z,56.88
2022-08-07T09:30:04.787Z,47.53
2022-08-07T09:30:54.899Z,48.98
2022-08-07T09:31:52.878Z,45.60
2022-08-07T09:32:52.316Z,49.79
2022-08-07T09:33:56.981Z,43.67
2022-08-07T09:34:54.318Z,59.78
2022-08-07T09:36:03.865Z,47.53
2022-08-07T09:36:52.649Z,42.70
2022-08-07T09:37:53.953Z,49.15
2022-08-07T09:38:53.974Z,41.41
2022-08-07T09:39:53.903Z,41.57
2022-08-07T09:40:53.133Z,53.82
2022-08-07T09:41:58.930Z,50.60
2022-08-07T09:42:52.611Z,57.85
2022-08-07T09:44:05.336Z,44.31
2022-08-07T09:47:24.545Z,49.47
2022-08-07T09:47:50.658Z,52.21
2022-08-07T09:47:51.123Z,44.63
2022-08-07T09:48:02.486Z,48.18
2022-08-07T09:50:01.739Z,61.07
2022-08-07T09:50:02.272Z,51.56
2022-08-07T09:50:52.552Z,51.56
2022-08-07T09:52:15.425Z,53.66
2022-08-07T09:52:53.913Z,52.69
2022-08-07T09:53:57.002Z,55.43
2022-08-07T09:54:53.622Z,43.83
2022-08-07T09:56:03.417Z,50.11
2022-08-07T09:56:52.519Z,53.01
2022-08-07T09:57:51.584Z,45.28
2022-08-07T09:58:51.498Z,49.63
2022-08-07T10:00:00.718Z,57.36
2022-08-07T10:00:52.559Z,42.22
2022-08-07T10:01:54.345Z,51.24
2022-08-07T10:02:55.072Z,51.56
2022-08-07T10:04:05.008Z,45.44
2022-08-07T10:04:53.042Z,44.47
2022-08-07T10:05:59.278Z,57.20
2022-08-07T10:06:54.015Z,62.04
2022-08-07T10:07:53.652Z,60.75
2022-08-07T10:08:51.478Z,63.65
2022-08-07T10:10:01.131Z,58.33
2022-08-07T10:12:01.578Z,63.16
2022-08-07T10:12:52.648Z,61.23
2022-08-07T10:14:00.733Z,49.95
2022-08-07T10:14:55.191Z,62.68
2022-08-07T10:15:51.944Z,51.88
2022-08-07T10:16:51.394Z,49.63
2022-08-07T10:18:01.875Z,49.31
2022-08-07T10:18:52.366Z,46.89
2022-08-07T10:19:51.394Z,51.24
2022-08-07T10:20:51.347Z,51.88
2022-08-07T10:22:15.822Z,56.40
2022-08-07T10:22:52.378Z,46.73
2022-08-07T10:24:05.582Z,49.15
2022-08-07T10:24:52.315Z,54.30
2022-08-07T10:25:51.974Z,47.37
2022-08-07T10:26:53.044Z,54.14
2022-08-07T10:27:51.643Z,48.82
2022-08-07T10:28:51.336Z,44.63
2022-08-07T10:29:51.677Z,61.71
2022-08-07T10:30:51.285Z,59.30
2022-08-07T10:31:51.258Z,57.04
2022-08-07T10:32:53.614Z,45.76
2022-08-07T10:34:06.909Z,57.69
2022-08-07T10:34:52.229Z,54.79
2022-08-07T10:35:56.675Z,54.95
2022-08-07T10:36:52.229Z,62.04
2022-08-07T10:38:21.120Z,59.94
2022-08-07T10:38:52.581Z,60.59
2022-08-07T10:40:03.350Z,51.40
2022-08-07T10:40:52.210Z,58.17
2022-08-07T10:41:53.848Z,44.47
2022-08-07T10:42:52.343Z,50.92
2022-08-07T10:43:51.184Z,54.95
2022-08-07T10:44:52.232Z,48.50
2022-08-07T10:45:58.224Z,55.27
2022-08-07T10:46:53.162Z,51.72
2022-08-07T10:47:53.157Z,44.63
2022-08-07T10:48:51.139Z,54.79
2022-08-07T10:49:51.783Z,51.56
2022-08-07T10:50:51.867Z,48.66
2022-08-07T10:52:02.061Z,55.75
2022-08-07T10:52:52.149Z,57.04
2022-08-07T10:53:51.154Z,43.67
2022-08-07T10:54:53.371Z,53.82
2022-08-07T10:55:53.350Z,58.01
2022-08-07T10:56:51.088Z,59.78
2022-08-07T10:57:56.086Z,55.27
2022-08-07T10:58:56.718Z,57.20
2022-08-07T10:59:52.053Z,61.87
2022-08-07T11:00:55.950Z,58.81
2022-08-07T11:02:04.668Z,60.75
2022-08-07T11:02:53.883Z,60.75
2022-08-07T11:03:55.059Z,60.75
2022-08-07T11:04:52.041Z,54.79
2022-08-07T11:05:51.372Z,57.85
2022-08-07T11:06:51.041Z,59.78
2022-08-07T11:07:59.205Z,59.46
2022-08-07T11:08:52.062Z,57.04
2022-08-07T11:10:07.606Z,43.83
2022-08-07T11:10:57.893Z,56.40
2022-08-07T11:11:52.992Z,49.47
2022-08-07T11:13:01.623Z,49.15
2022-08-07T11:14:43.877Z,54.79
2022-08-07T11:15:00.421Z,47.53
2022-08-07T11:15:54.662Z,49.63
2022-08-07T11:16:54.633Z,54.95
2022-08-07T11:17:53.994Z,55.43
2022-08-07T11:18:51.737Z,58.49
2022-08-07T11:19:51.506Z,57.20
2022-08-07T11:20:50.942Z,40.93
2022-08-07T11:21:50.915Z,46.41
2022-08-07T11:22:50.929Z,46.41
2022-08-07T11:23:50.888Z,59.62
2022-08-07T11:24:51.775Z,59.62
2022-08-07T11:25:50.906Z,59.94
2022-08-07T11:26:50.889Z,53.01
2022-08-07T11:28:01.795Z,46.89
2022-08-07T11:28:55.298Z,49.47
2022-08-07T11:30:10.031Z,51.72
2022-08-07T11:30:52.857Z,61.55
2022-08-07T11:31:51.813Z,57.36
2022-08-07T11:32:53.597Z,55.75
2022-08-07T11:33:58.548Z,45.92
2022-08-07T11:34:52.353Z,62.20
2022-08-07T11:35:59.864Z,58.01
2022-08-07T11:36:51.856Z,60.10
2022-08-07T11:37:57.778Z,60.91
2022-08-07T11:38:51.777Z,48.66
2022-08-07T11:40:00.727Z,41.09
2022-08-07T11:40:51.785Z,61.07
2022-08-07T11:42:01.540Z,54.79
2022-08-07T11:42:51.752Z,43.34
2022-08-07T11:44:11.402Z,53.33
2022-08-07T11:44:57.502Z,61.07
2022-08-07T11:45:53.655Z,56.07
2022-08-07T11:46:50.753Z,58.97
2022-08-07T11:47:56.144Z,58.01
2022-08-07T11:49:27.617Z,59.78
2022-08-07T11:50:30.361Z,48.34
2022-08-07T11:50:57.899Z,52.21
2022-08-07T11:51:51.753Z,50.60
2022-08-07T11:52:51.287Z,59.94
2022-08-07T11:54:00.643Z,59.46
2022-08-07T11:54:54.949Z,62.04
2022-08-07T11:56:09.253Z,51.72
2022-08-07T11:56:52.313Z,59.62
2022-08-07T11:58:00.064Z,61.55
2022-08-07T11:58:51.651Z,57.85
2022-08-07T12:00:10.897Z,61.71
2022-08-07T12:01:02.402Z,61.71
2022-08-07T12:01:59.021Z,59.46
2022-08-07T12:02:53.539Z,62.52
2022-08-07T12:03:50.851Z,61.39
2022-08-07T12:04:50.600Z,60.91
2022-08-07T12:05:51.390Z,60.91
2022-08-07T12:07:00.335Z,62.20
2022-08-07T12:07:53.690Z,59.62
2022-08-07T12:08:52.481Z,45.60
2022-08-07T12:09:50.563Z,43.18
2022-08-07T12:11:08.196Z,45.44
2022-08-07T12:12:09.011Z,61.39
2022-08-07T12:12:51.527Z,58.17
2022-08-07T12:13:51.391Z,57.69
2022-08-07T12:14:56.153Z,58.17
2022-08-07T12:16:07.045Z,59.14
2022-08-07T12:16:51.521Z,60.42
2022-08-07T12:17:58.978Z,56.56
2022-08-07T12:18:51.520Z,57.04
2022-08-07T12:19:56.498Z,54.62
2022-08-07T12:20:52.511Z,58.97
2022-08-07T12:21:55.535Z,52.21
2022-08-07T12:22:56.537Z,61.55
2022-08-07T12:24:05.318Z,56.40
2022-08-07T12:24:52.414Z,58.49
2022-08-07T12:26:02.797Z,58.33
2022-08-07T12:26:51.500Z,55.43
2022-08-07T12:28:08.872Z,60.91
2022-08-07T12:28:53.089Z,43.51
2022-08-07T12:29:51.803Z,54.14
2022-08-07T12:30:53.359Z,59.94
2022-08-07T12:32:01.924Z,54.46
2022-08-07T12:32:51.396Z,48.82
2022-08-07T12:33:56.088Z,52.69
2022-08-07T12:34:55.719Z,55.27
2022-08-07T12:35:58.165Z,49.47
2022-08-07T12:36:51.394Z,44.15
2022-08-07T12:38:09.149Z,58.49
2022-08-07T12:38:57.113Z,47.70
2022-08-07T12:39:51.737Z,43.83
2022-08-07T12:40:50.809Z,42.86
2022-08-07T12:41:51.861Z,56.88
2022-08-07T12:42:55.099Z,51.56
2022-08-07T12:44:03.697Z,56.24
2022-08-07T12:44:51.288Z,50.11
2022-08-07T12:45:52.433Z,56.88
2022-08-07T12:46:50.974Z,41.41
2022-08-07T12:47:50.351Z,51.72
2022-08-07T12:48:53.271Z,60.59
2022-08-07T12:49:51.799Z,50.60
2022-08-07T12:50:51.067Z,54.30
2022-08-07T12:52:12.240Z,44.63
2022-08-07T12:52:52.966Z,55.27
2022-08-07T12:54:02.974Z,57.04
2022-08-07T12:54:54.369Z,45.44
2022-08-07T12:56:03.095Z,48.82
2022-08-07T12:56:55.258Z,46.25
2022-08-07T12:58:00.979Z,47.37
2022-08-07T12:58:53.187Z,58.65
2022-08-07T12:59:54.312Z,49.31
2022-08-07T13:00:50.886Z,55.11
2022-08-07T13:01:50.238Z,55.75
2022-08-07T13:02:50.172Z,49.47
2022-08-07T13:04:02.483Z,50.92
2022-08-07T13:05:01.781Z,50.92
2022-08-07T13:06:03.763Z,55.11
2022-08-07T13:06:54.302Z,57.36
2022-08-07T13:08:13.752Z,43.34
2022-08-07T13:08:51.113Z,57.36
2022-08-07T13:10:20.479Z,59.14
2022-08-07T13:10:51.871Z,41.73
2022-08-07T13:12:03.322Z,60.10
2022-08-07T13:12:51.144Z,44.31
2022-08-07T13:13:50.402Z,52.05
2022-08-07T13:14:51.445Z,57.85
2022-08-07T13:15:51.540Z,45.44
2022-08-07T13:16:50.814Z,56.07
2022-08-07T13:17:50.064Z,51.88
2022-08-07T13:18:51.056Z,51.24
2022-08-07T13:19:51.659Z,50.11
2022-08-07T13:20:51.825Z,44.96
2022-08-07T13:21:59.749Z,60.91
2022-08-07T13:22:53.325Z,46.73
2022-08-07T13:24:01.301Z,60.91
2022-08-07T13:24:52.385Z,55.27
2022-08-07T13:25:50.848Z,54.30