createdAt,value
2019-01-25T00:00:29.255Z,26.80
2019-01-25T00:03:02.325Z,23.10
2019-01-25T00:05:31.583Z,21.97
2019-01-25T00:08:01.993Z,21.97
2019-01-25T00:10:33.502Z,21.80
2019-01-25T00:13:02.318Z,20.83
2019-01-25T00:15:30.973Z,21.50
2019-01-25T00:17:59.790Z,22.30
2019-01-25T00:20:28.474Z,20.87
2019-01-25T00:22:57.159Z,22.03
2019-01-25T00:25:25.950Z,21.83
2019-01-25T00:27:54.635Z,22.63
2019-01-25T00:30:23.423Z,21.50
2019-01-25T00:32:52.686Z,21.93
2019-01-25T00:35:21.984Z,22.47
2019-01-25T00:37:53.379Z,21.07
2019-01-25T00:40:22.529Z,20.03
2019-01-25T00:42:51.361Z,20.27
2019-01-25T00:45:38.262Z,20.60
2019-01-25T00:48:17.602Z,21.37
2019-01-25T00:50:46.547Z,21.23
2019-01-25T00:53:15.255Z,20.67
2019-01-25T00:55:43.981Z,21.33
2019-01-25T00:58:12.747Z,22.27
2019-01-25T01:00:41.556Z,20.57
2019-01-25T01:03:10.220Z,23.03
2019-01-25T01:05:39.032Z,22.80
2019-01-25T01:08:07.718Z,21.97
2019-01-25T01:10:36.407Z,20.60
2019-01-25T01:13:05.302Z,21.83
2019-01-25T01:15:33.944Z,20.70
2019-01-25T01:18:02.671Z,23.07
2019-01-25T01:20:31.437Z,22.07
2019-01-25T01:23:00.143Z,21.43
2019-01-25T01:25:28.830Z,22.53
2019-01-25T01:27:57.619Z,22.70
2019-01-25T01:30:26.306Z,20.87
2019-01-25T01:32:54.978Z,24.47
2019-01-25T01:35:23.886Z,23.17
2019-01-25T01:37:52.675Z,25.00
2019-01-25T01:40:23.007Z,23.13
2019-01-25T01:42:52.120Z,23.40
2019-01-25T01:45:20.882Z,23.53
2019-01-25T01:47:49.545Z,23.93
2019-01-25T01:50:19.492Z,23.23
2019-01-25T01:52:49.057Z,23.33
2019-01-25T01:55:18.051Z,25.13
2019-01-25T01:57:50.547Z,25.37
2019-01-25T02:00:25.313Z,26.13
2019-01-25T02:02:54.206Z,24.27
2019-01-25T02:05:23.795Z,26.77
2019-01-25T02:07:53.093Z,25.33
2019-01-25T02:10:29.182Z,23.23
2019-01-25T02:12:54.357Z,27.17
2019-01-25T02:15:23.526Z,25.80
2019-01-25T02:17:52.956Z,21.93
2019-01-25T02:20:24.628Z,23.93
2019-01-25T02:22:53.400Z,20.67
2019-01-25T02:25:22.191Z,20.63
2019-01-25T02:27:50.875Z,20.93
2019-01-25T02:30:21.519Z,20.07
2019-01-25T02:32:50.285Z,21.10
2019-01-25T02:35:19.013Z,19.90
2019-01-25T02:37:47.671Z,19.40
2019-01-25T02:40:18.506Z,19.10
2019-01-25T02:42:47.170Z,20.03
2019-01-25T02:45:15.880Z,17.83
2019-01-25T02:47:44.605Z,19.40
2019-01-25T02:50:15.815Z,19.70
2019-01-25T02:52:44.500Z,21.40
2019-01-25T02:55:14.088Z,20.07
2019-01-25T02:57:42.796Z,21.00
2019-01-25T03:00:25.202Z,21.10
2019-01-25T03:02:54.405Z,20.87
2019-01-25T03:05:23.694Z,20.80
2019-01-25T03:07:52.711Z,20.90
2019-01-25T03:10:28.709Z,21.77
2019-01-25T03:12:52.529Z,19.07
2019-01-25T03:15:25.668Z,21.53
2019-01-25T03:17:54.612Z,22.40
2019-01-25T03:20:23.696Z,21.73
2019-01-25T03:22:52.497Z,22.60
2019-01-25T03:25:23.339Z,21.77
2019-01-25T03:27:52.121Z,23.60
2019-01-25T03:30:22.435Z,24.37
2019-01-25T03:32:51.132Z,22.20
2019-01-25T03:35:21.574Z,23.67
2019-01-25T03:37:50.460Z,22.80
2019-01-25T03:40:22.616Z,23.37
2019-01-25T03:42:51.303Z,23.47
2019-01-25T03:45:20.093Z,23.53
2019-01-25T03:47:48.987Z,22.17
2019-01-25T03:50:20.233Z,23.57
2019-01-25T03:52:49.019Z,24.03
2019-01-25T03:55:17.807Z,24.03
2019-01-25T03:57:46.575Z,24.57
2019-01-25T04:00:18.032Z,26.03
2019-01-25T04:02:46.712Z,22.60
2019-01-25T04:05:16.245Z,22.73
2019-01-25T04:07:45.134Z,22.90
2019-01-25T04:10:16.392Z,23.97
2019-01-25T04:12:45.273Z,23.67
2019-01-25T04:15:16.711Z,24.63
2019-01-25T04:17:45.512Z,24.47
2019-01-25T04:20:19.524Z,25.80
2019-01-25T04:22:48.413Z,23.80
2019-01-25T04:25:19.000Z,21.10
2019-01-25T04:27:47.833Z,26.83
2019-01-25T04:30:18.721Z,27.37
2019-01-25T04:32:47.458Z,24.13
2019-01-25T04:35:16.123Z,24.47
2019-01-25T04:37:44.936Z,24.90
2019-01-25T04:40:16.795Z,23.13
2019-01-25T04:42:46.283Z,26.07
2019-01-25T04:45:21.234Z,26.33
2019-01-25T04:47:49.918Z,24.63
2019-01-25T04:50:23.215Z,24.67
2019-01-25T04:52:52.192Z,27.27
2019-01-25T04:55:25.626Z,27.03
2019-01-25T04:57:54.386Z,27.50
2019-01-25T05:00:24.104Z,29.07
2019-01-25T05:02:55.303Z,28.83
2019-01-25T05:05:24.017Z,28.30
2019-01-25T05:07:56.933Z,28.00
2019-01-25T05:10:25.628Z,26.20
2019-01-25T05:12:54.459Z,30.07
2019-01-25T05:15:23.304Z,29.47
2019-01-25T05:17:53.723Z,29.87
2019-01-25T05:20:22.609Z,30.17
2019-01-25T05:22:58.965Z,27.63
2019-01-25T05:25:28.464Z,27.93
2019-01-25T05:27:57.170Z,27.00
2019-01-25T05:30:26.674Z,26.63
2019-01-25T05:32:55.463Z,26.40
2019-01-25T05:35:24.121Z,28.33
2019-01-25T05:37:52.910Z,29.07
2019-01-25T05:40:26.445Z,27.67
2019-01-25T05:42:55.223Z,28.20
2019-01-25T05:45:24.013Z,28.93
2019-01-25T05:47:59.716Z,30.70
2019-01-25T05:50:29.558Z,34.63
2019-01-25T05:52:58.367Z,34.27
2019-01-25T05:55:27.158Z,31.93
2019-01-25T05:58:03.097Z,32.23
2019-01-25T06:00:33.422Z,30.03
2019-01-25T06:03:13.584Z,28.87
2019-01-25T06:05:42.256Z,30.73
2019-01-25T06:08:25.585Z,29.30
2019-01-25T06:10:54.295Z,32.30
2019-01-25T06:13:22.982Z,28.93
2019-01-25T06:15:51.805Z,29.60
2019-01-25T06:18:20.559Z,31.10
2019-01-25T06:20:54.350Z,33.07
2019-01-25T06:23:23.155Z,28.87
2019-01-25T06:25:53.009Z,30.37
2019-01-25T06:28:21.736Z,28.87
2019-01-25T06:30:50.649Z,31.47
2019-01-25T06:33:19.525Z,31.70
2019-01-25T06:35:48.213Z,28.10
2019-01-25T06:38:17.121Z,21.80
2019-01-25T06:40:45.915Z,25.17
2019-01-25T06:43:14.706Z,27.40
2019-01-25T06:45:43.700Z,28.07
2019-01-25T06:48:12.584Z,28.53
2019-01-25T06:50:41.370Z,27.53
2019-01-25T06:53:10.158Z,27.33
2019-01-25T06:55:38.860Z,25.80
2019-01-25T06:58:20.842Z,26.87
2019-01-25T07:00:51.171Z,25.10
2019-01-25T07:03:20.059Z,25.63
2019-01-25T07:05:48.951Z,24.40
2019-01-25T07:08:19.581Z,27.10
2019-01-25T07:10:48.657Z,27.47
2019-01-25T07:13:17.470Z,23.63
2019-01-25T07:15:46.242Z,27.37
2019-01-25T07:18:15.150Z,25.27
2019-01-25T07:20:43.927Z,25.93
2019-01-25T07:23:12.625Z,28.07
2019-01-25T07:25:41.410Z,26.80
2019-01-25T07:28:10.302Z,22.80
2019-01-25T07:30:39.101Z,26.07
2019-01-25T07:33:07.784Z,27.63
2019-01-25T07:35:37.068Z,26.00
2019-01-25T07:38:06.309Z,27.53
2019-01-25T07:40:35.080Z,27.33
2019-01-25T07:43:03.856Z,25.80
2019-01-25T07:45:33.163Z,28.47
2019-01-25T07:48:02.365Z,30.20
2019-01-25T07:50:32.075Z,25.50
2019-01-25T07:53:00.856Z,26.83
2019-01-25T07:55:29.649Z,26.63
2019-01-25T07:57:58.435Z,24.90
2019-01-25T08:00:27.326Z,26.17
2019-01-25T08:02:56.016Z,31.50
2019-01-25T08:05:24.904Z,32.47
2019-01-25T08:07:53.590Z,35.23
2019-01-25T08:10:23.303Z,37.90
2019-01-25T08:12:52.094Z,37.40
2019-01-25T08:15:25.558Z,36.83
2019-01-25T08:17:54.426Z,38.73
2019-01-25T08:20:23.452Z,37.00
2019-01-25T08:22:52.136Z,37.80
2019-01-25T08:25:21.151Z,34.73
2019-01-25T08:27:50.146Z,46.40
2019-01-25T08:30:20.908Z,32.10
2019-01-25T08:32:49.642Z,29.30
2019-01-25T08:35:18.576Z,30.77
2019-01-25T08:37:47.483Z,28.57
2019-01-25T08:40:16.932Z,33.90
2019-01-25T08:42:45.910Z,33.57
2019-01-25T08:45:15.883Z,34.37
2019-01-25T08:47:44.665Z,36.03
2019-01-25T08:50:27.217Z,44.93
2019-01-25T08:52:57.165Z,36.80
2019-01-25T08:55:29.065Z,35.60
2019-01-25T08:57:58.861Z,43.43
2019-01-25T09:00:27.648Z,47.80
2019-01-25T09:02:56.538Z,40.73
2019-01-25T09:05:25.326Z,48.67
2019-01-25T09:07:54.097Z,50.93
2019-01-25T09:10:25.233Z,45.53
2019-01-25T09:12:54.048Z,52.90
2019-01-25T09:15:30.823Z,51.20
2019-01-25T09:17:59.612Z,51.23
2019-01-25T09:20:28.298Z,45.57
2019-01-25T09:22:56.963Z,54.47
2019-01-25T09:25:25.981Z,50.73
2019-01-25T09:27:54.768Z,45.93
2019-01-25T09:30:25.369Z,30.90
2019-01-25T09:32:54.292Z,34.40
2019-01-25T09:35:23.303Z,30.30
2019-01-25T09:37:52.278Z,27.30
2019-01-25T09:40:23.530Z,28.00
2019-01-25T09:42:52.648Z,30.83
2019-01-25T09:45:21.603Z,32.97
2019-01-25T09:47:50.582Z,32.83
2019-01-25T09:50:20.864Z,29.20
2019-01-25T09:52:49.621Z,28.33
2019-01-25T09:55:25.567Z,26.80
2019-01-25T09:58:03.322Z,27.13
2019-01-25T10:00:35.456Z,26.20
2019-01-25T10:03:04.334Z,25.43
2019-01-25T10:05:32.999Z,26.50
2019-01-25T10:08:01.785Z,26.97
2019-01-25T10:10:30.806Z,26.60
2019-01-25T10:12:59.673Z,26.87
2019-01-25T10:15:29.701Z,27.23
2019-01-25T10:17:58.502Z,27.70
2019-01-25T10:20:27.288Z,30.33
2019-01-25T10:22:56.223Z,28.00
2019-01-25T10:25:25.077Z,30.43
2019-01-25T10:27:53.968Z,31.73
2019-01-25T10:30:28.368Z,27.63
2019-01-25T10:32:58.356Z,29.17
2019-01-25T10:35:27.191Z,26.60
2019-01-25T10:37:56.057Z,30.30
2019-01-25T10:40:24.846Z,28.77
2019-01-25T10:42:53.867Z,29.13
2019-01-25T10:45:33.848Z,30.77
2019-01-25T10:48:02.589Z,29.27
2019-01-25T10:50:31.496Z,29.07
2019-01-25T10:53:00.288Z,29.70
2019-01-25T10:55:28.977Z,31.43
2019-01-25T10:57:57.763Z,30.10
2019-01-25T11:00:26.550Z,30.50
2019-01-25T11:02:58.381Z,30.30
2019-01-25T11:05:29.741Z,33.00
2019-01-25T11:07:58.548Z,26.90
2019-01-25T11:10:27.349Z,32.90
2019-01-25T11:13:00.767Z,33.63
2019-01-25T11:15:26.395Z,32.80
2019-01-25T11:17:55.243Z,36.60
2019-01-25T11:20:25.403Z,30.17
2019-01-25T11:22:54.426Z,33.50
2019-01-25T11:25:34.610Z,35.93
2019-01-25T11:28:03.398Z,35.97
2019-01-25T11:30:32.190Z,32.87
2019-01-25T11:33:01.083Z,31.30
2019-01-25T11:35:29.850Z,27.80
2019-01-25T11:37:58.804Z,27.77
2019-01-25T11:40:30.213Z,26.30
2019-01-25T11:42:59.000Z,26.40
2019-01-25T11:45:28.405Z,26.17
2019-01-25T11:47:58.661Z,24.13
2019-01-25T11:50:27.706Z,26.03
2019-01-25T11:52:56.498Z,25.93
2019-01-25T11:55:25.145Z,26.23
2019-01-25T11:57:53.883Z,27.23
2019-01-25T12:00:26.564Z,27.23
2019-01-25T12:02:55.336Z,28.70
2019-01-25T12:05:25.159Z,28.47
2019-01-25T12:07:54.759Z,26.23
2019-01-25T12:10:29.827Z,24.97
2019-01-25T12:12:58.598Z,28.23
2019-01-25T12:15:27.494Z,25.00
2019-01-25T12:17:56.588Z,26.63
2019-01-25T12:20:31.343Z,26.43
2019-01-25T12:23:00.412Z,27.00
2019-01-25T12:25:29.299Z,26.03
2019-01-25T12:28:19.626Z,30.33
2019-01-25T12:30:48.382Z,34.93
2019-01-25T12:33:17.148Z,41.17
2019-01-25T12:35:45.859Z,38.17
2019-01-25T12:38:14.646Z,35.27
2019-01-25T12:40:43.436Z,38.37
2019-01-25T12:43:12.106Z,34.97
2019-01-25T12:45:40.911Z,40.40
2019-01-25T12:48:09.705Z,40.63
2019-01-25T12:50:48.896Z,34.70
2019-01-25T12:53:14.854Z,41.13
2019-01-25T12:55:43.645Z,39.77
2019-01-25T12:58:12.535Z,44.83
2019-01-25T13:00:42.041Z,38.93
2019-01-25T13:03:10.930Z,40.60
2019-01-25T13:05:39.700Z,38.17
2019-01-25T13:08:08.624Z,36.37
2019-01-25T13:10:37.300Z,35.87
2019-01-25T13:13:06.087Z,42.53
2019-01-25T13:15:34.876Z,39.60
2019-01-25T13:18:03.667Z,44.83
2019-01-25T13:20:32.454Z,39.53
2019-01-25T13:23:01.345Z,41.83
2019-01-25T13:25:31.159Z,36.47
2019-01-25T13:28:00.151Z,43.47
2019-01-25T13:30:31.833Z,42.23
2019-01-25T13:33:01.114Z,40.37
2019-01-25T13:35:31.441Z,44.03
2019-01-25T13:38:00.403Z,64.87
2019-01-25T13:40:29.629Z,44.97
2019-01-25T13:42:58.415Z,49.77
2019-01-25T13:45:27.209Z,43.07
2019-01-25T13:47:57.629Z,44.13
2019-01-25T13:50:28.017Z,40.77
2019-01-25T13:52:56.848Z,42.03
2019-01-25T13:55:25.714Z,40.27
2019-01-25T13:57:55.075Z,42.70
2019-01-25T14:00:32.429Z,40.00
2019-01-25T14:03:01.208Z,44.83
2019-01-25T14:05:32.980Z,42.13
2019-01-25T14:08:01.769Z,49.77
2019-01-25T14:10:32.558Z,42.00
2019-01-25T14:13:01.289Z,42.90
2019-01-25T14:15:30.265Z,37.57
2019-01-25T14:17:59.071Z,40.53
2019-01-25T14:20:32.851Z,38.57
2019-01-25T14:23:01.872Z,40.30
2019-01-25T14:25:30.766Z,40.50
2019-01-25T14:27:59.552Z,48.50
2019-01-25T14:30:36.516Z,48.93
2019-01-25T14:33:05.800Z,49.17
2019-01-25T14:35:34.568Z,49.40
2019-01-25T14:38:03.411Z,44.70
2019-01-25T14:40:32.201Z,52.97
2019-01-25T14:43:00.887Z,53.17
2019-01-25T14:45:29.779Z,36.23
2019-01-25T14:47:58.442Z,41.60
2019-01-25T14:50:33.177Z,48.63
2019-01-25T14:53:02.085Z,54.47
2019-01-25T14:55:30.776Z,55.00
2019-01-25T14:57:59.562Z,56.27
2019-01-25T15:00:28.555Z,54.80
2019-01-25T15:02:57.460Z,55.10
2019-01-25T15:05:26.219Z,59.80
2019-01-25T15:07:55.364Z,60.07
2019-01-25T15:10:25.225Z,55.80
2019-01-25T15:12:56.108Z,51.20
2019-01-25T15:15:24.996Z,49.87
2019-01-25T15:17:53.967Z,42.47
2019-01-25T15:20:25.010Z,49.60
2019-01-25T15:22:53.782Z,45.53
2019-01-25T15:25:22.509Z,54.47
2019-01-25T15:27:51.360Z,59.73
2019-01-25T15:30:22.185Z,44.17
2019-01-25T15:32:51.102Z,48.93
2019-01-25T15:35:20.695Z,43.77
2019-01-25T15:37:49.606Z,50.93
2019-01-25T15:40:19.795Z,45.43
2019-01-25T15:42:48.496Z,49.50
2019-01-25T15:45:21.281Z,45.00
2019-01-25T15:47:51.011Z,54.77
2019-01-25T15:50:22.352Z,47.67
2019-01-25T15:52:51.151Z,54.50
2019-01-25T15:55:20.047Z,44.53
2019-01-25T15:57:49.031Z,51.40
2019-01-25T16:00:28.758Z,45.97
2019-01-25T16:02:57.658Z,49.30
2019-01-25T16:05:26.555Z,52.30
2019-01-25T16:07:55.329Z,52.47
2019-01-25T16:10:24.999Z,46.33
2019-01-25T16:12:53.741Z,54.93
2019-01-25T16:15:24.749Z,60.73
2019-01-25T16:17:53.674Z,61.87
2019-01-25T16:20:22.345Z,65.40
2019-01-25T16:22:52.514Z,57.30
2019-01-25T16:25:26.801Z,63.00
2019-01-25T16:27:55.450Z,66.57
2019-01-25T16:30:29.805Z,62.03
2019-01-25T16:32:58.694Z,66.03
2019-01-25T16:35:27.486Z,67.63
2019-01-25T16:37:56.385Z,65.03
2019-01-25T16:40:27.521Z,71.27
2019-01-25T16:42:56.308Z,68.10
2019-01-25T16:45:27.617Z,61.43
2019-01-25T16:47:56.343Z,68.10
2019-01-25T16:50:25.031Z,64.80
2019-01-25T16:52:53.723Z,62.07
2019-01-25T16:55:22.607Z,73.07
2019-01-25T16:57:51.398Z,60.10
2019-01-25T17:00:23.669Z,64.30
2019-01-25T17:02:52.355Z,53.47
2019-01-25T17:05:21.248Z,61.07
2019-01-25T17:07:50.034Z,59.27
2019-01-25T17:10:18.959Z,52.07
2019-01-25T17:12:47.694Z,61.87
2019-01-25T17:15:16.789Z,52.13
2019-01-25T17:17:45.599Z,57.53
2019-01-25T17:20:19.163Z,48.90
2019-01-25T17:22:47.067Z,54.50
2019-01-25T17:25:16.095Z,55.03
2019-01-25T17:27:44.957Z,50.77
2019-01-25T17:30:25.418Z,55.83
2019-01-25T17:32:55.489Z,55.63
2019-01-25T17:35:24.304Z,48.93
2019-01-25T17:37:53.112Z,55.37
2019-01-25T17:40:30.280Z,51.57
2019-01-25T17:42:59.097Z,54.43
2019-01-25T17:45:27.978Z,60.23
2019-01-25T17:47:56.870Z,61.83
2019-01-25T17:50:25.662Z,58.57
2019-01-25T17:52:54.362Z,63.53
2019-01-25T17:55:23.446Z,59.23
2019-01-25T17:57:52.463Z,59.97
2019-01-25T18:00:34.229Z,54.37
2019-01-25T18:03:03.450Z,50.00
2019-01-25T18:05:35.070Z,50.40
2019-01-25T18:08:03.770Z,44.70
2019-01-25T18:10:32.765Z,53.63
2019-01-25T18:13:01.431Z,51.83
2019-01-25T18:15:33.930Z,46.83
2019-01-25T18:18:13.998Z,51.03
2019-01-25T18:20:42.846Z,44.27
2019-01-25T18:23:11.532Z,46.17
2019-01-25T18:25:43.509Z,47.53
2019-01-25T18:28:21.015Z,53.77
2019-01-25T18:31:02.069Z,43.17
2019-01-25T18:33:30.983Z,45.77
2019-01-25T18:35:59.666Z,45.33
2019-01-25T18:38:40.335Z,44.03
2019-01-25T18:41:09.139Z,47.27
2019-01-25T18:43:37.854Z,51.13
2019-01-25T18:46:06.599Z,50.07
2019-01-25T18:48:35.286Z,50.83
2019-01-25T18:51:04.178Z,53.60
2019-01-25T18:53:32.946Z,57.97
2019-01-25T18:56:01.657Z,52.93
2019-01-25T18:58:30.340Z,56.80
2019-01-25T19:00:59.128Z,60.53
2019-01-25T19:03:27.919Z,63.00
2019-01-25T19:05:56.861Z,52.57
2019-01-25T19:08:25.698Z,52.37
2019-01-25T19:10:54.590Z,55.63
2019-01-25T19:13:23.386Z,50.83
2019-01-25T19:15:52.271Z,47.87
2019-01-25T19:18:21.061Z,47.13
2019-01-25T19:20:49.848Z,44.63
2019-01-25T19:23:18.819Z,43.03
2019-01-25T19:25:47.523Z,46.37
2019-01-25T19:28:19.673Z,44.00
2019-01-25T19:30:48.589Z,48.43
2019-01-25T19:33:28.914Z,48.43
2019-01-25T19:35:56.739Z,49.93
2019-01-25T19:38:25.609Z,48.03
2019-01-25T19:40:54.399Z,43.57
2019-01-25T19:43:23.163Z,52.83
2019-01-25T19:45:51.972Z,50.73
2019-01-25T19:48:20.964Z,64.43
2019-01-25T19:50:49.859Z,64.43
2019-01-25T19:53:18.475Z,64.87
2019-01-25T19:55:47.229Z,69.80
2019-01-25T19:58:16.029Z,60.23
2019-01-25T20:00:46.567Z,67.53
2019-01-25T20:03:15.439Z,48.40
2019-01-25T20:05:44.535Z,54.37
2019-01-25T20:08:13.222Z,48.70
2019-01-25T20:10:41.995Z,51.33
2019-01-25T20:13:11.642Z,46.70
2019-01-25T20:15:40.406Z,52.63
2019-01-25T20:18:21.177Z,50.07
2019-01-25T20:20:50.424Z,50.87
2019-01-25T20:23:19.477Z,50.67
2019-01-25T20:25:48.259Z,56.30
2019-01-25T20:28:17.049Z,52.03
2019-01-25T20:30:49.832Z,56.67
2019-01-25T20:33:16.241Z,54.47
2019-01-25T20:35:45.116Z,49.90
2019-01-25T20:38:15.667Z,54.37
2019-01-25T20:40:44.681Z,48.63
2019-01-25T20:43:13.776Z,47.97
2019-01-25T20:45:43.083Z,46.47
2019-01-25T20:48:11.952Z,46.43
2019-01-25T20:50:41.300Z,41.57
2019-01-25T20:53:12.520Z,43.20
2019-01-25T20:55:41.408Z,43.90
2019-01-25T20:58:10.178Z,41.80
2019-01-25T21:00:42.311Z,48.07
2019-01-25T21:06:09.452Z,47.30
2019-01-25T21:08:47.467Z,47.10
2019-01-25T21:11:17.149Z,46.87
2019-01-25T21:13:45.827Z,45.37
2019-01-25T21:16:14.484Z,43.47
2019-01-25T21:18:44.262Z,48.90
2019-01-25T21:21:13.142Z,45.37
2019-01-25T21:23:41.912Z,54.97
2019-01-25T21:26:10.812Z,52.47
2019-01-25T21:28:39.700Z,53.73
2019-01-25T21:31:08.795Z,55.80
2019-01-25T21:33:37.543Z,59.50
2019-01-25T21:39:43.261Z,58.40
2019-01-25T21:42:12.129Z,59.87
2019-01-25T21:44:40.820Z,55.30
2019-01-25T21:47:09.632Z,58.30
2019-01-25T21:49:38.417Z,48.37
2019-01-25T21:52:07.305Z,53.10
2019-01-25T21:54:35.972Z,77.60
2019-01-25T21:57:04.902Z,68.73
2019-01-25T21:59:33.530Z,55.80
2019-01-25T22:02:02.257Z,60.40
2019-01-25T22:04:31.093Z,58.03
2019-01-25T22:06:59.835Z,60.67
2019-01-25T22:09:28.727Z,57.60
2019-01-25T22:11:57.617Z,52.83
2019-01-25T22:14:26.520Z,55.70
2019-01-25T22:16:55.302Z,54.00
2019-01-25T22:19:24.119Z,54.37
2019-01-25T22:21:52.874Z,57.67
2019-01-25T22:24:22.389Z,47.03
2019-01-25T22:26:51.373Z,51.70
2019-01-25T22:29:20.555Z,54.07
2019-01-25T22:31:49.911Z,47.37
2019-01-25T22:34:19.377Z,57.03
2019-01-25T22:36:48.481Z,55.17
2019-01-25T22:39:17.372Z,50.33
2019-01-25T22:41:46.122Z,42.27
2019-01-25T22:44:15.527Z,44.43
2019-01-25T22:46:44.541Z,47.13
2019-01-25T22:49:14.337Z,47.30
2019-01-25T22:51:43.892Z,46.20
2019-01-25T22:54:13.350Z,44.83
2019-01-25T22:56:42.045Z,43.20
2019-01-25T22:59:11.391Z,44.90
2019-01-25T23:01:42.980Z,47.47
2019-01-25T23:04:29.521Z,46.60
2019-01-25T23:06:59.445Z,48.67
2019-01-25T23:09:30.119Z,44.40
2019-01-25T23:11:59.412Z,44.53
2019-01-25T23:14:28.470Z,44.07
2019-01-25T23:16:57.590Z,44.83
2019-01-25T23:19:26.442Z,44.90
2019-01-25T23:21:55.145Z,41.63
2019-01-25T23:24:23.827Z,40.73
2019-01-25T23:26:52.805Z,42.40
2019-01-25T23:29:21.608Z,44.17
2019-01-25T23:31:50.296Z,42.87
2019-01-25T23:34:19.086Z,41.93
2019-01-25T23:36:47.979Z,45.17
2019-01-25T23:39:16.661Z,45.77
2019-01-25T23:41:45.435Z,46.43
2019-01-25T23:44:14.136Z,44.20
2019-01-25T23:46:42.825Z,45.03
2019-01-25T23:49:11.618Z,46.43
2019-01-25T23:51:40.401Z,46.83
2019-01-25T23:54:09.165Z,47.17
2019-01-25T23:56:37.979Z,46.00
2019-01-25T23:59:06.767Z,45.77
