createdAt,value
2017-12-29T00:01:03.103Z,3.50
2017-12-29T00:03:34.212Z,3.93
2017-12-29T00:06:04.771Z,3.30
2017-12-29T00:08:35.910Z,3.20
2017-12-29T00:11:06.240Z,3.27
2017-12-29T00:13:36.585Z,3.70
2017-12-29T00:16:07.722Z,3.43
2017-12-29T00:18:39.066Z,3.53
2017-12-29T00:21:10.238Z,3.30
2017-12-29T00:23:40.622Z,3.40
2017-12-29T00:26:10.945Z,3.40
2017-12-29T00:28:41.294Z,2.60
2017-12-29T00:31:12.583Z,3.17
2017-12-29T00:33:42.903Z,2.30
2017-12-29T00:36:13.588Z,2.67
2017-12-29T00:38:44.788Z,2.70
2017-12-29T00:41:15.159Z,3.00
2017-12-29T00:43:46.273Z,2.23
2017-12-29T00:46:16.674Z,2.90
2017-12-29T00:48:47.177Z,2.63
2017-12-29T00:51:17.614Z,2.80
2017-12-29T00:53:48.230Z,2.53
2017-12-29T00:56:18.596Z,2.30
2017-12-29T00:58:48.954Z,2.53
2017-12-29T01:01:19.322Z,2.60
2017-12-29T01:03:49.680Z,2.67
2017-12-29T01:06:20.334Z,3.43
2017-12-29T01:08:51.455Z,2.40
2017-12-29T01:11:21.895Z,2.10
2017-12-29T01:13:52.212Z,2.10
2017-12-29T01:16:22.579Z,2.40
2017-12-29T01:18:53.262Z,2.60
2017-12-29T01:21:23.654Z,2.53
2017-12-29T01:23:54.317Z,2.43
2017-12-29T01:26:24.702Z,2.70
2017-12-29T01:28:55.014Z,2.63
2017-12-29T01:31:26.170Z,2.57
2017-12-29T01:33:56.495Z,2.17
2017-12-29T01:36:26.989Z,2.30
2017-12-29T01:38:58.132Z,2.60
2017-12-29T01:41:28.497Z,3.00
2017-12-29T01:43:58.838Z,2.80
2017-12-29T01:46:29.181Z,2.27
2017-12-29T01:48:59.500Z,2.50
2017-12-29T01:51:29.845Z,2.90
2017-12-29T01:54:00.144Z,3.00
2017-12-29T01:56:31.298Z,2.47
2017-12-29T01:59:01.679Z,3.00
2017-12-29T02:01:32.016Z,3.00
2017-12-29T02:04:02.343Z,3.27
2017-12-29T02:06:32.877Z,3.03
2017-12-29T02:09:03.242Z,2.70
2017-12-29T02:11:33.888Z,3.17
2017-12-29T02:14:04.992Z,3.30
2017-12-29T02:16:35.319Z,3.00
2017-12-29T02:19:05.681Z,2.97
2017-12-29T02:21:36.804Z,3.10
2017-12-29T02:24:08.747Z,3.00
2017-12-29T02:26:39.136Z,3.40
2017-12-29T02:29:09.497Z,3.50
2017-12-29T02:31:39.919Z,4.07
2017-12-29T02:34:10.331Z,3.43
2017-12-29T02:36:40.876Z,4.10
2017-12-29T02:39:11.211Z,3.97
2017-12-29T02:41:41.867Z,4.70
2017-12-29T02:44:13.022Z,4.90
2017-12-29T02:46:44.208Z,5.17
2017-12-29T02:49:14.583Z,4.27
2017-12-29T02:51:45.722Z,4.43
2017-12-29T02:54:16.255Z,5.30
2017-12-29T02:56:47.363Z,4.43
2017-12-29T02:59:17.693Z,4.17
2017-12-29T03:01:48.779Z,4.23
2017-12-29T03:04:19.905Z,4.60
2017-12-29T03:06:50.543Z,5.57
2017-12-29T03:09:21.638Z,5.03
2017-12-29T03:11:52.312Z,4.60
2017-12-29T03:14:22.640Z,4.73
2017-12-29T03:16:53.820Z,5.93
2017-12-29T03:19:24.227Z,4.80
2017-12-29T03:21:55.357Z,5.33
2017-12-29T03:24:26.623Z,6.27
2017-12-29T03:26:57.020Z,5.47
2017-12-29T03:29:27.548Z,5.50
2017-12-29T03:31:58.689Z,6.03
2017-12-29T03:34:28.985Z,6.27
2017-12-29T03:36:59.336Z,5.90
2017-12-29T03:39:29.706Z,5.50
2017-12-29T03:42:00.296Z,5.67
2017-12-29T03:44:30.926Z,6.30
2017-12-29T03:47:01.311Z,6.00
2017-12-29T03:49:31.690Z,5.60
2017-12-29T03:52:02.786Z,6.80
2017-12-29T03:54:33.563Z,6.10
2017-12-29T03:57:04.652Z,6.17
2017-12-29T03:59:35.951Z,6.60
2017-12-29T04:02:07.101Z,6.90
2017-12-29T04:04:38.236Z,7.60
2017-12-29T04:07:09.364Z,7.40
2017-12-29T04:09:40.027Z,7.87
2017-12-29T04:12:11.353Z,7.60
2017-12-29T04:14:41.780Z,7.80
2017-12-29T04:17:12.103Z,8.07
2017-12-29T04:19:42.716Z,8.60
2017-12-29T04:22:13.126Z,9.30
2017-12-29T04:24:43.691Z,8.83
2017-12-29T04:27:14.066Z,8.57
2017-12-29T04:29:44.610Z,8.47
2017-12-29T04:32:14.979Z,7.90
2017-12-29T04:34:46.085Z,9.10
2017-12-29T04:37:16.459Z,9.20
2017-12-29T04:39:47.559Z,8.80
2017-12-29T04:42:18.279Z,9.47
2017-12-29T04:44:48.658Z,8.87
2017-12-29T04:47:19.845Z,9.50
2017-12-29T04:49:50.424Z,9.10
2017-12-29T04:52:21.540Z,9.40
2017-12-29T04:54:51.902Z,7.90
2017-12-29T04:57:23.067Z,7.83
2017-12-29T04:59:53.656Z,8.30
2017-12-29T05:02:24.779Z,8.43
2017-12-29T05:04:55.081Z,8.40
2017-12-29T05:07:25.447Z,8.70
2017-12-29T05:09:55.764Z,11.60
2017-12-29T05:12:26.403Z,14.70
2017-12-29T05:14:57.594Z,9.53
2017-12-29T05:17:28.178Z,12.23
2017-12-29T05:19:58.542Z,13.30
2017-12-29T05:22:28.897Z,12.60
2017-12-29T05:24:59.253Z,12.00
2017-12-29T05:27:30.698Z,10.20
2017-12-29T05:30:01.236Z,10.80
2017-12-29T05:32:32.319Z,9.50
2017-12-29T05:35:02.716Z,9.00
2017-12-29T05:37:33.852Z,10.10
2017-12-29T05:40:04.975Z,16.97
2017-12-29T05:42:35.484Z,12.30
2017-12-29T05:45:05.824Z,9.97
2017-12-29T05:47:36.369Z,10.17
2017-12-29T05:50:07.511Z,10.80
2017-12-29T05:52:37.842Z,10.50
2017-12-29T05:55:08.935Z,9.80
2017-12-29T05:57:39.335Z,12.23
2017-12-29T06:00:09.909Z,8.53
2017-12-29T06:02:41.128Z,8.50
2017-12-29T06:05:11.459Z,9.73
2017-12-29T06:07:41.833Z,8.50
2017-12-29T06:10:12.219Z,8.67
2017-12-29T06:12:42.598Z,8.23
2017-12-29T06:15:13.689Z,8.33
2017-12-29T06:17:44.213Z,9.60
2017-12-29T06:20:14.565Z,12.33
2017-12-29T06:22:45.006Z,7.97
2017-12-29T06:25:17.074Z,7.20
2017-12-29T06:27:48.233Z,7.17
2017-12-29T06:30:19.644Z,7.77
2017-12-29T06:32:50.022Z,7.00
2017-12-29T06:35:20.615Z,8.60
2017-12-29T06:37:52.024Z,6.87
2017-12-29T06:40:22.410Z,7.60
2017-12-29T06:42:53.543Z,8.07
2017-12-29T06:45:24.671Z,8.10
2017-12-29T06:47:55.277Z,7.80
2017-12-29T06:50:25.599Z,7.73
2017-12-29T06:52:56.697Z,5.77
2017-12-29T06:55:27.771Z,6.20
2017-12-29T06:57:58.113Z,5.70
2017-12-29T07:00:28.650Z,6.20
2017-12-29T07:02:58.980Z,6.30
2017-12-29T07:05:29.634Z,6.27
2017-12-29T07:08:00.750Z,6.00
2017-12-29T07:10:31.109Z,7.17
2017-12-29T07:13:02.231Z,6.43
2017-12-29T07:15:32.558Z,5.90
2017-12-29T07:18:03.088Z,5.97
2017-12-29T07:20:33.479Z,6.53
2017-12-29T07:23:03.792Z,5.93
2017-12-29T07:25:34.131Z,6.80
2017-12-29T07:28:04.501Z,7.10
2017-12-29T07:30:36.001Z,7.57
2017-12-29T07:33:06.348Z,6.60
2017-12-29T07:35:36.861Z,7.23
2017-12-29T07:38:07.196Z,6.50
2017-12-29T07:40:37.512Z,7.50
2017-12-29T07:43:07.876Z,8.63
2017-12-29T07:45:39.032Z,7.80
2017-12-29T07:48:10.358Z,8.03
2017-12-29T07:50:40.712Z,7.87
2017-12-29T07:53:11.460Z,7.97
2017-12-29T07:55:41.844Z,8.00
2017-12-29T07:58:12.203Z,8.80
2017-12-29T08:00:42.541Z,8.70
2017-12-29T08:03:12.968Z,9.57
2017-12-29T08:05:43.445Z,9.13
2017-12-29T08:08:14.596Z,9.30
2017-12-29T08:10:45.706Z,10.47
2017-12-29T08:13:16.047Z,11.83
2017-12-29T08:15:46.380Z,11.27
2017-12-29T08:18:17.115Z,12.63
2017-12-29T08:20:48.204Z,11.13
2017-12-29T08:23:18.786Z,9.87
2017-12-29T08:25:49.886Z,11.47
2017-12-29T08:28:20.232Z,12.37
2017-12-29T08:30:50.589Z,14.90
2017-12-29T08:33:21.717Z,15.30
2017-12-29T08:35:52.253Z,14.20
2017-12-29T08:38:22.609Z,16.20
2017-12-29T08:40:52.930Z,16.63
2017-12-29T08:43:23.241Z,17.57
2017-12-29T08:45:54.340Z,18.40
2017-12-29T08:48:24.895Z,19.57
2017-12-29T08:50:56.011Z,18.27
2017-12-29T08:53:26.447Z,17.70
2017-12-29T08:55:57.664Z,17.63
2017-12-29T08:58:28.025Z,17.87
2017-12-29T09:00:58.359Z,16.80
2017-12-29T09:03:28.793Z,16.37
2017-12-29T09:06:00.134Z,16.10
2017-12-29T09:08:30.472Z,15.87
2017-12-29T09:11:01.067Z,18.27
2017-12-29T09:13:31.443Z,16.30
2017-12-29T09:16:01.770Z,17.63
2017-12-29T09:18:32.095Z,18.10
2017-12-29T09:21:02.410Z,17.00
2017-12-29T09:23:33.701Z,18.53
2017-12-29T09:26:04.083Z,16.67
2017-12-29T09:28:34.462Z,16.20
2017-12-29T09:31:04.867Z,16.53
2017-12-29T09:33:35.302Z,18.13
2017-12-29T09:36:05.866Z,17.97
2017-12-29T09:38:36.994Z,17.10
2017-12-29T09:41:07.610Z,16.83
2017-12-29T09:43:37.986Z,17.87
2017-12-29T09:46:09.068Z,17.83
2017-12-29T09:48:39.412Z,18.67
2017-12-29T09:51:09.798Z,17.90
2017-12-29T09:53:40.356Z,18.00
2017-12-29T09:56:11.584Z,17.10
2017-12-29T09:58:42.133Z,17.20
2017-12-29T10:01:13.599Z,17.63
2017-12-29T10:03:43.982Z,17.30
2017-12-29T10:06:14.329Z,17.13
2017-12-29T10:08:44.666Z,18.10
2017-12-29T10:11:15.187Z,17.70
2017-12-29T10:13:45.545Z,16.93
2017-12-29T10:16:16.645Z,16.23
2017-12-29T10:18:46.964Z,16.40
2017-12-29T10:21:17.284Z,15.80
2017-12-29T10:23:47.972Z,15.77
2017-12-29T10:26:19.061Z,16.97
2017-12-29T10:28:49.740Z,14.73
2017-12-29T10:31:20.941Z,15.50
2017-12-29T10:33:51.331Z,14.20
2017-12-29T10:36:22.424Z,14.73
2017-12-29T10:38:52.784Z,14.70
2017-12-29T10:41:24.125Z,13.73
2017-12-29T10:43:55.264Z,13.33
2017-12-29T10:46:25.644Z,13.00
2017-12-29T10:48:56.072Z,12.60
2017-12-29T10:51:26.418Z,12.70
2017-12-29T10:53:57.661Z,11.70
2017-12-29T10:56:27.980Z,12.43
2017-12-29T10:58:59.466Z,13.90
2017-12-29T11:01:30.609Z,13.33
2017-12-29T11:04:00.954Z,11.80
2017-12-29T11:06:32.022Z,11.33
2017-12-29T11:09:02.437Z,12.47
2017-12-29T11:11:33.031Z,13.37
2017-12-29T11:14:03.409Z,12.70
2017-12-29T11:16:33.769Z,13.07
2017-12-29T11:19:04.146Z,13.00
2017-12-29T11:21:34.483Z,12.73
2017-12-29T11:24:04.857Z,13.13
2017-12-29T11:26:35.194Z,12.33
2017-12-29T11:29:06.531Z,12.20
2017-12-29T11:31:37.626Z,12.30
2017-12-29T11:34:07.963Z,11.87
2017-12-29T11:36:38.284Z,12.60
2017-12-29T11:39:08.629Z,13.27
2017-12-29T11:41:39.252Z,12.10
2017-12-29T11:44:10.402Z,12.37
2017-12-29T11:46:40.949Z,13.27
2017-12-29T11:49:12.068Z,12.03
2017-12-29T11:51:42.412Z,12.43
2017-12-29T11:54:12.801Z,12.50
2017-12-29T11:56:43.103Z,11.33
2017-12-29T11:59:13.681Z,12.20
2017-12-29T12:01:44.080Z,11.43
2017-12-29T12:04:15.230Z,10.60
2017-12-29T12:06:45.657Z,10.80
2017-12-29T12:09:16.022Z,11.20
2017-12-29T12:11:47.126Z,9.70
2017-12-29T12:14:17.479Z,8.93
2017-12-29T12:16:48.013Z,9.00
2017-12-29T12:19:19.191Z,8.33
2017-12-29T12:21:49.589Z,8.27
2017-12-29T12:24:20.697Z,7.70
2017-12-29T12:26:51.050Z,6.83
2017-12-29T12:29:21.579Z,6.73
2017-12-29T12:31:51.893Z,7.20
2017-12-29T12:34:22.226Z,7.80
2017-12-29T12:36:52.584Z,7.60
2017-12-29T12:39:22.941Z,7.10
2017-12-29T12:41:53.236Z,6.47
2017-12-29T12:44:23.769Z,7.50
2017-12-29T12:46:54.340Z,6.63
2017-12-29T12:49:24.684Z,6.77
2017-12-29T12:51:55.023Z,6.20
2017-12-29T12:54:26.104Z,6.53
2017-12-29T12:56:56.482Z,6.50
2017-12-29T12:59:27.903Z,6.10
2017-12-29T13:01:58.219Z,7.37
2017-12-29T13:04:28.882Z,7.67
2017-12-29T13:06:59.979Z,6.17
2017-12-29T13:09:30.324Z,6.53
2017-12-29T13:12:00.645Z,7.10
2017-12-29T13:14:31.009Z,7.30
2017-12-29T13:17:02.321Z,8.00
2017-12-29T13:19:32.641Z,6.33
2017-12-29T13:22:03.026Z,7.80
2017-12-29T13:24:33.436Z,9.03
2017-12-29T13:27:04.521Z,8.20
2017-12-29T13:29:35.092Z,8.53
2017-12-29T13:32:05.388Z,7.40
2017-12-29T13:34:36.027Z,7.37
2017-12-29T13:37:06.387Z,8.30
2017-12-29T13:39:37.527Z,8.73
2017-12-29T13:42:08.623Z,10.07
2017-12-29T13:44:38.980Z,9.80
2017-12-29T13:47:09.513Z,9.47
2017-12-29T13:49:39.902Z,9.33
2017-12-29T13:52:11.252Z,10.40
2017-12-29T13:54:41.608Z,10.80
2017-12-29T13:57:12.006Z,7.70
2017-12-29T13:59:42.396Z,6.87
2017-12-29T14:02:12.737Z,5.67
2017-12-29T14:04:43.316Z,6.90
2017-12-29T14:07:14.466Z,6.07
2017-12-29T14:09:45.530Z,6.43
2017-12-29T14:12:15.888Z,7.33
2017-12-29T14:14:46.264Z,6.50
2017-12-29T14:17:17.709Z,6.90
2017-12-29T14:19:48.836Z,6.80
2017-12-29T14:22:19.375Z,6.43
2017-12-29T14:24:49.725Z,6.37
2017-12-29T14:27:20.802Z,7.13
2017-12-29T14:29:51.192Z,6.80
2017-12-29T14:32:22.331Z,5.97
2017-12-29T14:34:53.768Z,6.90
2017-12-29T14:37:25.006Z,6.10
2017-12-29T14:39:55.350Z,7.10
2017-12-29T14:42:26.441Z,6.47
2017-12-29T14:44:56.870Z,7.90
2017-12-29T14:47:27.430Z,7.20
2017-12-29T14:49:58.612Z,7.80
2017-12-29T14:52:29.208Z,7.60
2017-12-29T14:55:00.503Z,7.03
2017-12-29T14:57:30.911Z,9.20
2017-12-29T15:00:01.232Z,8.40
2017-12-29T15:02:31.635Z,9.10
2017-12-29T15:05:02.976Z,8.37
2017-12-29T15:07:33.391Z,9.23
2017-12-29T15:10:03.801Z,9.27
2017-12-29T15:12:34.234Z,8.20
2017-12-29T15:15:04.627Z,10.10
2017-12-29T15:17:35.026Z,8.30
2017-12-29T15:20:06.799Z,8.80
2017-12-29T15:22:37.473Z,8.90
2017-12-29T15:25:08.656Z,8.27
2017-12-29T15:27:39.777Z,8.07
2017-12-29T15:30:10.161Z,8.10
2017-12-29T15:32:40.576Z,8.50
2017-12-29T15:35:11.163Z,9.27
2017-12-29T15:37:42.295Z,9.00
2017-12-29T15:40:12.938Z,8.37
2017-12-29T15:42:44.095Z,7.30
2017-12-29T15:45:15.241Z,8.10
2017-12-29T15:47:46.327Z,7.70
2017-12-29T15:50:16.707Z,8.10
2017-12-29T15:52:48.123Z,8.20
2017-12-29T15:55:18.463Z,7.33
2017-12-29T15:57:48.791Z,7.93
2017-12-29T16:00:19.326Z,7.97
2017-12-29T16:02:50.774Z,8.50
2017-12-29T16:05:21.301Z,8.00
2017-12-29T16:07:52.458Z,7.63
2017-12-29T16:10:23.763Z,7.30
2017-12-29T16:12:54.149Z,7.63
2017-12-29T16:15:24.503Z,7.33
2017-12-29T16:17:54.845Z,6.70
2017-12-29T16:20:25.272Z,7.67
2017-12-29T16:22:56.753Z,7.07
2017-12-29T16:25:27.874Z,7.07
2017-12-29T16:27:58.212Z,7.33
2017-12-29T16:30:28.623Z,7.40
2017-12-29T16:32:58.999Z,8.40
2017-12-29T16:35:29.701Z,7.90
2017-12-29T16:38:00.856Z,9.23
2017-12-29T16:40:32.201Z,9.57
2017-12-29T16:43:03.326Z,7.97
2017-12-29T16:45:33.690Z,8.13
2017-12-29T16:48:04.103Z,8.67
2017-12-29T16:50:40.085Z,8.23
2017-12-29T16:53:10.778Z,7.83
2017-12-29T16:55:41.880Z,8.80
2017-12-29T16:58:12.222Z,7.83
2017-12-29T17:00:42.567Z,8.10
2017-12-29T17:03:13.678Z,7.20
2017-12-29T17:05:44.234Z,8.77
2017-12-29T17:08:14.535Z,7.50
2017-12-29T17:10:45.087Z,8.30
2017-12-29T17:13:16.196Z,7.70
2017-12-29T17:15:46.485Z,6.90
2017-12-29T17:18:16.819Z,7.20
2017-12-29T17:20:47.232Z,7.67
2017-12-29T17:23:17.835Z,6.73
2017-12-29T17:25:48.138Z,7.07
2017-12-29T17:28:18.451Z,6.40
2017-12-29T17:30:48.802Z,7.27
2017-12-29T17:33:19.119Z,6.20
2017-12-29T17:35:49.501Z,6.83
2017-12-29T17:38:19.839Z,6.67
2017-12-29T17:40:50.410Z,6.17
2017-12-29T17:43:20.751Z,6.40
2017-12-29T17:45:51.886Z,6.60
2017-12-29T17:48:22.986Z,6.87
2017-12-29T17:50:53.345Z,7.27
2017-12-29T17:53:23.845Z,6.60
2017-12-29T17:55:54.209Z,6.50
2017-12-29T17:58:25.553Z,6.93
2017-12-29T18:00:56.660Z,6.50
2017-12-29T18:03:27.009Z,5.57
2017-12-29T18:05:57.378Z,6.00
2017-12-29T18:08:27.770Z,5.97
2017-12-29T18:10:59.084Z,4.73
2017-12-29T18:13:30.222Z,6.47
2017-12-29T18:16:00.550Z,5.93
2017-12-29T18:18:30.872Z,5.30
2017-12-29T18:21:01.263Z,6.50
2017-12-29T18:23:31.867Z,6.43
2017-12-29T18:26:03.004Z,6.50
2017-12-29T18:28:33.847Z,5.23
2017-12-29T18:31:04.964Z,6.00
2017-12-29T18:33:35.266Z,6.47
2017-12-29T18:36:05.614Z,6.20
2017-12-29T18:38:36.035Z,6.10
2017-12-29T18:41:06.698Z,6.60
2017-12-29T18:43:37.817Z,6.53
2017-12-29T18:46:08.443Z,5.53
2017-12-29T18:48:38.776Z,5.80
2017-12-29T18:51:09.220Z,5.70
2017-12-29T18:53:40.303Z,5.53
2017-12-29T18:56:10.655Z,6.10
2017-12-29T18:58:41.172Z,6.70
2017-12-29T19:01:11.529Z,6.97
2017-12-29T19:03:41.876Z,6.40
2017-12-29T19:06:12.971Z,5.83
2017-12-29T19:08:43.326Z,6.07
2017-12-29T19:11:13.960Z,5.80
2017-12-29T19:13:45.080Z,6.27
2017-12-29T19:16:15.498Z,5.13
2017-12-29T19:18:46.631Z,5.63
2017-12-29T19:21:16.941Z,4.73
2017-12-29T19:23:47.246Z,4.80
2017-12-29T19:26:17.589Z,4.80
2017-12-29T19:28:48.070Z,4.17
2017-12-29T19:31:19.232Z,5.30
2017-12-29T19:33:50.320Z,4.80
2017-12-29T19:36:20.682Z,4.67
2017-12-29T19:38:51.028Z,5.70
2017-12-29T19:41:21.533Z,4.83
2017-12-29T19:43:52.678Z,4.93
2017-12-29T19:46:23.176Z,4.67
2017-12-29T19:48:54.341Z,4.27
2017-12-29T19:51:24.658Z,5.60
2017-12-29T19:53:54.960Z,4.73
2017-12-29T19:56:25.296Z,5.30
2017-12-29T19:58:55.784Z,5.40
2017-12-29T20:01:26.140Z,4.73
2017-12-29T20:03:56.518Z,4.57
2017-12-29T20:06:27.655Z,5.27
2017-12-29T20:08:58.792Z,4.80
2017-12-29T20:11:30.142Z,4.50
2017-12-29T20:14:00.644Z,4.50
2017-12-29T20:16:31.276Z,4.60
2017-12-29T20:19:01.620Z,4.77
2017-12-29T20:21:31.930Z,4.80
2017-12-29T20:24:02.298Z,4.63
2017-12-29T20:26:32.635Z,5.17
2017-12-29T20:29:03.333Z,4.47
2017-12-29T20:31:34.580Z,5.17
2017-12-29T20:34:05.871Z,5.30
2017-12-29T20:36:36.207Z,4.87
2017-12-29T20:39:06.915Z,4.70
2017-12-29T20:41:37.266Z,4.17
2017-12-29T20:44:07.588Z,4.50
2017-12-29T20:46:38.117Z,4.77
2017-12-29T20:49:08.483Z,5.03
2017-12-29T20:51:39.595Z,4.53
2017-12-29T20:54:09.972Z,4.13
2017-12-29T20:56:40.330Z,4.67
2017-12-29T20:59:10.901Z,4.50
2017-12-29T21:01:41.276Z,5.10
2017-12-29T21:04:11.966Z,4.33
2017-12-29T21:06:43.222Z,4.50
2017-12-29T21:09:14.309Z,5.20
2017-12-29T21:11:44.643Z,4.73
2017-12-29T21:14:14.968Z,4.60
2017-12-29T21:16:45.525Z,4.10
2017-12-29T21:19:15.933Z,5.30
2017-12-29T21:21:46.266Z,4.67
2017-12-29T21:24:16.609Z,4.07
2017-12-29T21:26:47.768Z,4.90
2017-12-29T21:29:19.198Z,5.07
2017-12-29T21:31:50.318Z,4.73
2017-12-29T21:34:20.865Z,4.87
2017-12-29T21:36:51.224Z,5.27
2017-12-29T21:39:21.561Z,4.53
2017-12-29T21:41:51.920Z,4.23
2017-12-29T21:44:22.295Z,5.63
2017-12-29T21:46:52.793Z,4.67
2017-12-29T21:49:23.104Z,4.90
2017-12-29T21:51:53.693Z,4.70
2017-12-29T21:54:24.084Z,5.10
2017-12-29T21:56:55.229Z,5.50
2017-12-29T21:59:26.325Z,4.67
2017-12-29T22:01:56.650Z,5.30
2017-12-29T22:04:27.180Z,5.30
2017-12-29T22:06:57.497Z,4.77
2017-12-29T22:09:27.868Z,5.67
2017-12-29T22:11:58.999Z,5.83
2017-12-29T22:14:29.366Z,4.83
2017-12-29T22:16:59.914Z,5.50
2017-12-29T22:19:30.251Z,5.73
2017-12-29T22:22:00.916Z,5.23
2017-12-29T22:24:32.034Z,5.93
2017-12-29T22:27:02.428Z,5.00
2017-12-29T22:29:32.769Z,4.80
2017-12-29T22:32:03.167Z,5.00
2017-12-29T22:34:33.873Z,5.37
2017-12-29T22:37:04.965Z,6.23
2017-12-29T22:39:35.301Z,5.70
2017-12-29T22:42:05.624Z,5.10
2017-12-29T22:44:36.023Z,5.20
2017-12-29T22:47:06.718Z,4.00
2017-12-29T22:49:37.858Z,6.20
2017-12-29T22:52:08.390Z,6.97
2017-12-29T22:54:39.505Z,6.10
2017-12-29T22:57:09.899Z,7.07
2017-12-29T22:59:40.221Z,6.03
2017-12-29T23:02:11.300Z,7.07
2017-12-29T23:04:41.964Z,6.17
2017-12-29T23:07:13.131Z,6.13
2017-12-29T23:09:43.447Z,7.07
2017-12-29T23:12:14.609Z,6.27
2017-12-29T23:14:44.970Z,7.37
2017-12-29T23:17:15.299Z,5.70
2017-12-29T23:19:45.678Z,6.80
2017-12-29T23:22:16.250Z,6.63
2017-12-29T23:24:47.389Z,6.60
2017-12-29T23:27:17.793Z,6.07
2017-12-29T23:29:48.113Z,6.00
2017-12-29T23:32:18.457Z,6.83
2017-12-29T23:34:49.127Z,6.60
2017-12-29T23:37:20.229Z,6.90
2017-12-29T23:39:50.793Z,6.17
2017-12-29T23:42:21.172Z,5.60
2017-12-29T23:44:51.583Z,5.97
2017-12-29T23:47:21.986Z,7.30
2017-12-29T23:49:53.102Z,6.23
2017-12-29T23:52:23.746Z,8.00
2017-12-29T23:54:54.155Z,6.77
2017-12-29T23:57:24.546Z,8.27
2017-12-29T23:59:54.888Z,8.60
