createdAt,value
2018-11-05T00:00:33.264Z,0.00
2018-11-05T00:01:33.295Z,0.00
2018-11-05T00:02:33.333Z,0.00
2018-11-05T00:03:33.370Z,0.00
2018-11-05T00:04:33.409Z,0.00
2018-11-05T00:05:33.456Z,0.00
2018-11-05T00:06:33.490Z,0.00
2018-11-05T00:07:33.531Z,0.00
2018-11-05T00:08:33.622Z,0.00
2018-11-05T00:09:33.611Z,0.00
2018-11-05T00:10:33.653Z,0.00
2018-11-05T00:11:33.691Z,0.00
2018-11-05T00:12:33.732Z,0.00
2018-11-05T00:13:33.771Z,0.00
2018-11-05T00:14:33.812Z,0.00
2018-11-05T00:15:33.861Z,0.00
2018-11-05T00:16:33.893Z,0.00
2018-11-05T00:17:33.933Z,0.00
2018-11-05T00:18:34.026Z,0.00
2018-11-05T00:19:34.012Z,0.00
2018-11-05T00:20:34.056Z,0.00
2018-11-05T00:21:34.109Z,0.00
2018-11-05T00:22:34.137Z,0.00
2018-11-05T00:23:34.174Z,0.00
2018-11-05T00:24:34.213Z,0.00
2018-11-05T00:25:34.254Z,0.00
2018-11-05T00:26:34.303Z,0.00
2018-11-05T00:27:34.335Z,0.00
2018-11-05T00:28:34.376Z,0.00
2018-11-05T00:29:34.422Z,0.00
2018-11-05T00:30:34.459Z,0.00
2018-11-05T00:31:34.500Z,0.00
2018-11-05T00:32:34.539Z,0.00
2018-11-05T00:33:34.577Z,0.00
2018-11-05T00:34:34.618Z,0.00
2018-11-05T00:35:34.663Z,0.00
2018-11-05T00:36:34.698Z,0.00
2018-11-05T00:37:34.744Z,0.00
2018-11-05T00:38:34.778Z,0.00
2018-11-05T00:39:34.818Z,0.00
2018-11-05T00:40:34.858Z,0.00
2018-11-05T00:41:34.910Z,0.00
2018-11-05T00:42:34.939Z,0.00
2018-11-05T00:43:34.978Z,0.00
2018-11-05T00:44:35.018Z,0.00
2018-11-05T00:45:35.118Z,0.00
2018-11-05T00:46:35.104Z,0.00
2018-11-05T00:47:35.140Z,0.00
2018-11-05T00:48:35.247Z,0.00
2018-11-05T00:49:35.233Z,0.00
2018-11-05T00:50:35.277Z,0.00
2018-11-05T00:51:35.309Z,0.00
2018-11-05T00:52:35.343Z,0.00
2018-11-05T00:53:35.384Z,0.00
2018-11-05T00:54:35.421Z,0.00
2018-11-05T00:55:35.462Z,0.00
2018-11-05T00:56:35.506Z,0.00
2018-11-05T00:57:35.550Z,0.00
2018-11-05T00:58:35.590Z,0.00
2018-11-05T00:59:35.622Z,0.00
2018-11-05T01:00:35.664Z,0.00
2018-11-05T01:01:35.704Z,0.00
2018-11-05T01:02:35.749Z,0.00
2018-11-05T01:03:35.790Z,0.00
2018-11-05T01:04:35.825Z,0.00
2018-11-05T01:05:35.865Z,0.00
2018-11-05T01:06:35.905Z,0.00
2018-11-05T01:07:35.948Z,0.00
2018-11-05T01:08:35.985Z,0.00
2018-11-05T01:09:36.025Z,0.00
2018-11-05T01:10:36.067Z,0.00
2018-11-05T01:11:36.104Z,0.00
2018-11-05T01:12:36.148Z,0.00
2018-11-05T01:13:36.185Z,0.00
2018-11-05T01:14:36.227Z,0.00
2018-11-05T01:15:36.268Z,0.00
2018-11-05T01:16:36.313Z,0.00
2018-11-05T01:17:36.346Z,0.00
2018-11-05T01:18:36.394Z,0.00
2018-11-05T01:19:36.425Z,0.00
2018-11-05T01:20:36.471Z,0.00
2018-11-05T01:21:36.522Z,0.00
2018-11-05T01:22:36.555Z,0.00
2018-11-05T01:23:36.588Z,0.00
2018-11-05T01:24:36.629Z,0.00
2018-11-05T01:25:36.669Z,0.00
2018-11-05T01:26:36.717Z,0.00
2018-11-05T01:27:36.749Z,0.00
2018-11-05T01:28:36.791Z,0.00
2018-11-05T01:29:36.833Z,0.00
2018-11-05T01:30:36.873Z,0.00
2018-11-05T01:31:36.910Z,0.00
2018-11-05T01:32:36.952Z,0.00
2018-11-05T01:33:36.992Z,0.00
2018-11-05T01:34:37.036Z,0.00
2018-11-05T01:35:37.071Z,0.00
2018-11-05T01:36:37.111Z,0.00
2018-11-05T01:37:37.158Z,0.00
2018-11-05T01:38:37.192Z,0.00
2018-11-05T01:39:37.233Z,0.00
2018-11-05T01:40:37.274Z,0.00
2018-11-05T01:41:37.325Z,0.00
2018-11-05T01:42:37.354Z,0.00
2018-11-05T01:43:37.393Z,0.00
2018-11-05T01:44:37.437Z,0.00
2018-11-05T01:45:37.474Z,0.00
2018-11-05T01:46:37.515Z,0.00
2018-11-05T01:47:37.556Z,0.00
2018-11-05T01:48:37.594Z,0.00
2018-11-05T01:49:37.635Z,0.00
2018-11-05T01:50:37.675Z,0.00
2018-11-05T01:51:37.716Z,0.00
2018-11-05T01:52:37.755Z,0.00
2018-11-05T01:53:37.800Z,0.00
2018-11-05T01:54:37.835Z,0.00
2018-11-05T01:55:37.877Z,0.00
2018-11-05T01:56:37.916Z,0.00
2018-11-05T01:57:37.955Z,0.00
2018-11-05T01:58:37.996Z,0.00
2018-11-05T01:59:38.066Z,0.00
2018-11-05T02:00:38.078Z,0.00
2018-11-05T02:01:38.117Z,0.00
2018-11-05T02:02:38.159Z,0.00
2018-11-05T02:03:38.196Z,0.00
2018-11-05T02:04:38.238Z,0.00
2018-11-05T02:05:38.277Z,0.00
2018-11-05T02:06:38.318Z,0.00
2018-11-05T02:07:38.356Z,0.00
2018-11-05T02:08:38.401Z,0.00
2018-11-05T02:09:38.437Z,0.00
2018-11-05T02:10:38.482Z,0.00
2018-11-05T02:11:38.517Z,0.00
2018-11-05T02:12:38.557Z,0.00
2018-11-05T02:13:38.618Z,0.00
2018-11-05T02:14:38.720Z,0.00
2018-11-05T02:15:38.678Z,0.00
2018-11-05T02:16:38.755Z,0.00
2018-11-05T02:17:38.764Z,0.00
2018-11-05T02:18:38.806Z,0.00
2018-11-05T02:19:38.838Z,0.00
2018-11-05T02:20:38.879Z,0.00
2018-11-05T02:21:38.926Z,0.00
2018-11-05T02:22:38.966Z,0.00
2018-11-05T02:23:39.003Z,0.00
2018-11-05T02:24:39.041Z,0.00
2018-11-05T02:25:39.339Z,0.00
2018-11-05T02:26:39.130Z,0.00
2018-11-05T02:27:39.162Z,0.00
2018-11-05T02:28:39.202Z,0.00
2018-11-05T02:29:39.241Z,0.00
2018-11-05T02:30:39.283Z,0.00
2018-11-05T02:31:39.325Z,0.00
2018-11-05T02:32:39.372Z,0.00
2018-11-05T02:33:39.410Z,0.00
2018-11-05T02:34:39.443Z,0.00
2018-11-05T02:35:39.484Z,0.00
2018-11-05T02:36:39.527Z,0.00
2018-11-05T02:37:39.565Z,0.00
2018-11-05T02:38:39.602Z,0.00
2018-11-05T02:39:39.645Z,0.00
2018-11-05T02:40:39.684Z,0.00
2018-11-05T02:41:39.724Z,0.00
2018-11-05T02:42:39.764Z,0.00
2018-11-05T02:43:39.840Z,0.00
2018-11-05T02:44:39.844Z,0.00
2018-11-05T02:45:39.884Z,0.00
2018-11-05T02:46:39.924Z,0.00
2018-11-05T02:47:39.965Z,0.00
2018-11-05T02:48:40.007Z,0.00
2018-11-05T02:49:40.074Z,0.00
2018-11-05T02:50:40.096Z,0.00
2018-11-05T02:51:40.129Z,0.00
2018-11-05T02:52:40.170Z,0.00
2018-11-05T02:53:40.216Z,0.00
2018-11-05T02:54:40.253Z,0.00
2018-11-05T02:55:40.294Z,0.00
2018-11-05T02:56:40.339Z,0.00
2018-11-05T02:57:40.383Z,0.00
2018-11-05T02:58:40.413Z,0.00
2018-11-05T02:59:40.449Z,0.00
2018-11-05T03:00:40.489Z,0.00
2018-11-05T03:01:40.530Z,0.00
2018-11-05T03:02:40.569Z,0.00
2018-11-05T03:03:40.610Z,0.00
2018-11-05T03:04:40.656Z,0.00
2018-11-05T03:05:40.690Z,0.00
2018-11-05T03:06:40.730Z,0.00
2018-11-05T03:07:40.822Z,0.00
2018-11-05T03:08:40.815Z,0.00
2018-11-05T03:09:40.853Z,0.00
2018-11-05T03:10:40.890Z,0.00
2018-11-05T03:11:40.936Z,0.00
2018-11-05T03:12:40.970Z,0.00
2018-11-05T03:13:41.013Z,0.00
2018-11-05T03:14:41.051Z,0.00
2018-11-05T03:15:41.120Z,0.00
2018-11-05T03:16:41.131Z,0.00
2018-11-05T03:17:41.172Z,0.00
2018-11-05T03:18:41.212Z,0.00
2018-11-05T03:19:41.256Z,0.00
2018-11-05T03:20:41.297Z,0.00
2018-11-05T03:21:41.335Z,0.00
2018-11-05T03:22:41.580Z,0.00
2018-11-05T03:23:41.491Z,0.00
2018-11-05T03:24:41.456Z,0.00
2018-11-05T03:25:41.496Z,0.00
2018-11-05T03:26:41.538Z,0.00
2018-11-05T03:27:41.589Z,0.00
2018-11-05T03:28:41.614Z,0.00
2018-11-05T03:29:41.656Z,0.00
2018-11-05T03:30:41.697Z,0.00
2018-11-05T03:31:41.753Z,0.00
2018-11-05T03:32:41.779Z,0.00
2018-11-05T03:33:41.820Z,0.00
2018-11-05T03:34:41.867Z,0.00
2018-11-05T03:35:41.902Z,0.00
2018-11-05T03:36:41.938Z,0.00
2018-11-05T03:37:41.990Z,0.00
2018-11-05T03:38:42.018Z,0.00
2018-11-05T03:39:42.058Z,0.00
2018-11-05T03:40:42.097Z,0.00
2018-11-05T03:41:42.139Z,0.00
2018-11-05T03:42:42.180Z,0.00
2018-11-05T03:43:42.218Z,0.00
2018-11-05T03:44:42.260Z,0.00
2018-11-05T03:45:42.301Z,0.00
2018-11-05T03:46:42.343Z,0.00
2018-11-05T03:47:42.389Z,0.00
2018-11-05T03:48:42.421Z,0.00
2018-11-05T03:49:42.461Z,0.00
2018-11-05T03:50:42.502Z,0.00
2018-11-05T03:51:42.540Z,0.00
2018-11-05T03:52:42.596Z,0.00
2018-11-05T03:53:42.630Z,0.00
2018-11-05T03:54:42.663Z,0.00
2018-11-05T03:55:42.781Z,0.00
2018-11-05T03:56:42.828Z,0.00
2018-11-05T03:57:42.783Z,0.00
2018-11-05T03:58:42.829Z,0.00
2018-11-05T03:59:42.865Z,0.00
2018-11-05T04:00:42.904Z,0.00
2018-11-05T04:01:42.946Z,0.00
2018-11-05T04:02:42.987Z,0.00
2018-11-05T04:03:43.024Z,0.00
2018-11-05T04:04:43.069Z,0.00
2018-11-05T04:05:43.111Z,0.00
2018-11-05T04:06:43.156Z,0.00
2018-11-05T04:07:43.186Z,0.00
2018-11-05T04:08:43.224Z,0.00
2018-11-05T04:09:43.267Z,0.00
2018-11-05T04:10:43.308Z,0.00
2018-11-05T04:11:43.347Z,0.00
2018-11-05T04:12:43.396Z,0.00
2018-11-05T04:13:43.428Z,0.00
2018-11-05T04:14:43.467Z,0.00
2018-11-05T04:15:43.658Z,0.00
2018-11-05T04:16:43.548Z,0.00
2018-11-05T04:17:43.588Z,0.00
2018-11-05T04:18:43.628Z,0.00
2018-11-05T04:19:43.671Z,0.00
2018-11-05T04:20:43.707Z,0.00
2018-11-05T04:21:43.751Z,0.00
2018-11-05T04:22:43.791Z,0.00
2018-11-05T04:23:43.830Z,0.00
2018-11-05T04:24:43.875Z,0.00
2018-11-05T04:25:43.908Z,0.00
2018-11-05T04:26:43.950Z,0.00
2018-11-05T04:27:44.100Z,0.00
2018-11-05T04:28:44.183Z,0.00
2018-11-05T04:29:44.100Z,0.00
2018-11-05T04:30:44.115Z,0.00
2018-11-05T04:31:44.165Z,0.00
2018-11-05T04:32:44.196Z,0.00
2018-11-05T04:33:44.232Z,0.00
2018-11-05T04:34:44.272Z,0.00
2018-11-05T04:35:44.311Z,0.00
2018-11-05T04:36:44.355Z,0.00
2018-11-05T04:37:44.401Z,0.00
2018-11-05T04:38:44.430Z,0.00
2018-11-05T04:39:44.471Z,0.00
2018-11-05T04:40:44.510Z,0.00
2018-11-05T04:41:44.550Z,0.00
2018-11-05T04:42:44.597Z,0.00
2018-11-05T04:43:44.629Z,0.00
2018-11-05T04:44:44.672Z,0.00
2018-11-05T04:45:44.715Z,0.00
2018-11-05T04:46:44.916Z,0.00
2018-11-05T04:47:44.800Z,0.00
2018-11-05T04:48:44.832Z,0.00
2018-11-05T04:49:44.872Z,0.00
2018-11-05T04:50:44.912Z,0.00
2018-11-05T04:51:44.954Z,0.00
2018-11-05T04:52:44.992Z,0.00
2018-11-05T04:53:45.034Z,0.00
2018-11-05T04:54:45.073Z,0.00
2018-11-05T04:55:45.111Z,0.00
2018-11-05T04:56:45.159Z,0.00
2018-11-05T04:57:45.200Z,0.00
2018-11-05T04:58:45.235Z,0.00
2018-11-05T04:59:45.277Z,0.00
2018-11-05T05:00:45.312Z,0.00
2018-11-05T05:01:45.390Z,0.00
2018-11-05T05:02:45.393Z,0.00
2018-11-05T05:03:45.434Z,0.00
2018-11-05T05:04:45.472Z,0.00
2018-11-05T05:05:45.513Z,0.00
2018-11-05T05:06:45.557Z,0.00
2018-11-05T05:07:45.597Z,0.00
2018-11-05T05:08:45.636Z,0.00
2018-11-05T05:09:45.684Z,0.00
2018-11-05T05:10:45.713Z,0.00
2018-11-05T05:11:45.753Z,0.00
2018-11-05T05:12:45.792Z,0.00
2018-11-05T05:13:45.845Z,0.00
2018-11-05T05:14:45.875Z,0.00
2018-11-05T05:15:45.912Z,0.00
2018-11-05T05:16:45.952Z,0.00
2018-11-05T05:17:45.993Z,0.00
2018-11-05T05:18:46.033Z,0.00
2018-11-05T05:19:46.075Z,0.00
2018-11-05T05:20:46.112Z,0.00
2018-11-05T05:21:46.153Z,0.00
2018-11-05T05:22:46.364Z,0.00
2018-11-05T05:23:46.237Z,0.00
2018-11-05T05:24:46.272Z,0.00
2018-11-05T05:25:46.315Z,0.00
2018-11-05T05:26:46.356Z,0.00
2018-11-05T05:27:46.395Z,0.00
2018-11-05T05:28:46.435Z,0.00
2018-11-05T05:29:46.474Z,0.00
2018-11-05T05:30:46.552Z,0.00
2018-11-05T05:31:46.567Z,0.00
2018-11-05T05:32:46.623Z,0.00
2018-11-05T05:33:47.079Z,0.00
2018-11-05T05:34:46.680Z,0.00
2018-11-05T05:35:46.717Z,0.00
2018-11-05T05:36:46.760Z,0.00
2018-11-05T05:37:46.817Z,0.00
2018-11-05T05:38:46.836Z,0.00
2018-11-05T05:39:46.876Z,0.00
2018-11-05T05:40:46.989Z,0.00
2018-11-05T05:41:46.968Z,0.00
2018-11-05T05:42:46.998Z,0.00
2018-11-05T05:43:47.035Z,0.00
2018-11-05T05:44:47.075Z,0.00
2018-11-05T05:45:47.117Z,0.00
2018-11-05T05:46:47.162Z,0.00
2018-11-05T05:47:47.197Z,0.00
2018-11-05T05:48:47.237Z,0.00
2018-11-05T05:49:47.278Z,0.00
2018-11-05T05:50:47.324Z,0.00
2018-11-05T05:51:47.363Z,0.00
2018-11-05T05:52:47.399Z,4.00
2018-11-05T05:53:47.441Z,4.00
2018-11-05T05:54:47.482Z,4.00
2018-11-05T05:55:47.527Z,4.00
2018-11-05T05:56:47.562Z,4.00
2018-11-05T05:57:47.599Z,8.00
2018-11-05T05:58:47.639Z,4.00
2018-11-05T05:59:47.692Z,12.00
2018-11-05T06:00:47.719Z,12.00
2018-11-05T06:01:47.764Z,12.00
2018-11-05T06:02:47.803Z,12.00
2018-11-05T06:03:47.839Z,16.00
2018-11-05T06:04:47.885Z,20.00
2018-11-05T06:05:47.945Z,24.00
2018-11-05T06:06:47.961Z,28.00
2018-11-05T06:07:48.011Z,36.00
2018-11-05T06:08:48.042Z,40.00
2018-11-05T06:09:48.084Z,48.00
2018-11-05T06:10:48.120Z,56.00
2018-11-05T06:11:48.159Z,64.00
2018-11-05T06:12:48.202Z,72.00
2018-11-05T06:13:48.240Z,84.00
2018-11-05T06:14:48.279Z,84.00
2018-11-05T06:15:48.330Z,92.00
2018-11-05T06:16:48.363Z,100.00
2018-11-05T06:17:48.401Z,104.00
2018-11-05T06:18:48.443Z,116.00
2018-11-05T06:19:48.485Z,132.00
2018-11-05T06:20:48.520Z,144.00
2018-11-05T06:21:48.622Z,152.00
2018-11-05T06:22:48.604Z,160.00
2018-11-05T06:23:48.641Z,168.00
2018-11-05T06:24:48.684Z,188.00
2018-11-05T06:25:48.724Z,212.00
2018-11-05T06:26:48.763Z,232.00
2018-11-05T06:27:48.805Z,260.00
2018-11-05T06:28:48.844Z,292.00
2018-11-05T06:29:48.885Z,320.00
2018-11-05T06:30:48.933Z,348.00
2018-11-05T06:31:48.974Z,372.00
2018-11-05T06:32:49.008Z,392.00
2018-11-05T06:33:49.045Z,408.00
2018-11-05T06:34:49.085Z,420.00
2018-11-05T06:35:49.125Z,436.00
2018-11-05T06:36:49.205Z,468.00
2018-11-05T06:37:49.232Z,480.00
2018-11-05T06:38:49.252Z,500.00
2018-11-05T06:39:49.288Z,528.00
2018-11-05T06:40:49.328Z,560.00
2018-11-05T06:41:49.414Z,640.00
2018-11-05T06:42:49.407Z,716.00
2018-11-05T06:43:49.447Z,788.00
2018-11-05T06:44:49.504Z,844.00
2018-11-05T06:45:49.528Z,896.00
2018-11-05T06:46:49.569Z,948.00
2018-11-05T06:47:49.611Z,1076.00
2018-11-05T06:48:49.742Z,1152.00
2018-11-05T06:49:49.695Z,1228.00
2018-11-05T06:50:49.735Z,1268.00
2018-11-05T06:51:49.792Z,1300.00
2018-11-05T06:52:49.880Z,1428.00
2018-11-05T06:53:49.854Z,1536.00
2018-11-05T06:54:49.905Z,1584.00
2018-11-05T06:55:49.932Z,1636.00
2018-11-05T06:56:49.973Z,1640.00
2018-11-05T06:57:50.420Z,1760.00
2018-11-05T06:58:50.053Z,1832.00
2018-11-05T06:59:50.103Z,1776.00
2018-11-05T07:00:50.137Z,1796.00
2018-11-05T07:01:50.175Z,1644.00
2018-11-05T07:02:50.217Z,1728.00
2018-11-05T07:03:50.264Z,1872.00
2018-11-05T07:04:50.305Z,1880.00
2018-11-05T07:05:50.371Z,1784.00
2018-11-05T07:06:50.378Z,1800.00
2018-11-05T07:07:50.418Z,1972.00
2018-11-05T07:08:50.460Z,2024.00
2018-11-05T07:09:50.607Z,2140.00
2018-11-05T07:10:50.547Z,2056.00
2018-11-05T07:11:50.579Z,2028.00
2018-11-05T07:12:50.622Z,2108.00
2018-11-05T07:13:50.669Z,2144.00
2018-11-05T07:14:50.722Z,2096.00
2018-11-05T07:15:50.802Z,2032.00
2018-11-05T07:16:50.797Z,2108.00
2018-11-05T07:17:50.829Z,2148.00
2018-11-05T07:18:51.133Z,2292.00
2018-11-05T07:19:50.904Z,2176.00
2018-11-05T07:20:50.957Z,2260.00
2018-11-05T07:21:50.992Z,2400.00
2018-11-05T07:22:51.026Z,2636.00
2018-11-05T07:23:51.064Z,2508.00
2018-11-05T07:24:51.106Z,2712.00
2018-11-05T07:25:51.147Z,2644.00
2018-11-05T07:26:51.189Z,2760.00
2018-11-05T07:27:51.339Z,2772.00
2018-11-05T07:28:51.269Z,2708.00
2018-11-05T07:29:51.310Z,2768.00
2018-11-05T07:30:51.351Z,2844.00
2018-11-05T07:31:51.391Z,2976.00
2018-11-05T07:32:51.432Z,3040.00
2018-11-05T07:33:51.590Z,2904.00
2018-11-05T07:34:51.515Z,2916.00
2018-11-05T07:35:51.551Z,2972.00
2018-11-05T07:36:51.603Z,3080.00
2018-11-05T07:37:51.635Z,3100.00
2018-11-05T07:38:51.675Z,3080.00
2018-11-05T07:39:51.715Z,3132.00
2018-11-05T07:40:51.755Z,3284.00
2018-11-05T07:41:51.803Z,3264.00
2018-11-05T07:42:51.837Z,3212.00
2018-11-05T07:43:51.877Z,3256.00
2018-11-05T07:44:51.921Z,3152.00
2018-11-05T07:45:51.957Z,3184.00
2018-11-05T07:46:51.998Z,3084.00
2018-11-05T07:47:52.043Z,3152.00
2018-11-05T07:48:52.084Z,3156.00
2018-11-05T07:49:52.123Z,3076.00
2018-11-05T07:50:52.188Z,3200.00
2018-11-05T07:51:52.199Z,3428.00
2018-11-05T07:52:52.249Z,3536.00
2018-11-05T07:53:52.310Z,3620.00
2018-11-05T07:54:52.322Z,3736.00
2018-11-05T07:55:52.363Z,3584.00
2018-11-05T07:56:52.553Z,3884.00
2018-11-05T07:57:52.443Z,3780.00
2018-11-05T07:58:52.491Z,3780.00
2018-11-05T07:59:52.522Z,3408.00
2018-11-05T08:00:52.567Z,3844.00
2018-11-05T08:01:52.605Z,4004.00
2018-11-05T08:02:52.718Z,3724.00
2018-11-05T08:03:52.691Z,3792.00
2018-11-05T08:04:52.775Z,3616.00
2018-11-05T08:05:52.767Z,3616.00
2018-11-05T08:06:52.806Z,3636.00
2018-11-05T08:07:52.851Z,3464.00
2018-11-05T08:08:52.887Z,3772.00
2018-11-05T08:09:52.925Z,3828.00
2018-11-05T08:10:52.991Z,3896.00
2018-11-05T08:11:53.013Z,3796.00
2018-11-05T08:12:53.051Z,4056.00
2018-11-05T08:13:53.088Z,4428.00
2018-11-05T08:14:53.126Z,4560.00
2018-11-05T08:15:53.166Z,4524.00
2018-11-05T08:16:53.218Z,4020.00
2018-11-05T08:17:53.248Z,3924.00
2018-11-05T08:18:53.288Z,4020.00
2018-11-05T08:19:53.343Z,4188.00
2018-11-05T08:20:53.371Z,4388.00
2018-11-05T08:21:53.419Z,4532.00
2018-11-05T08:22:53.450Z,4676.00
2018-11-05T08:23:53.492Z,4848.00
2018-11-05T08:24:53.530Z,4784.00
2018-11-05T08:25:53.578Z,4868.00
2018-11-05T08:26:53.612Z,5152.00
2018-11-05T08:27:53.656Z,5268.00
2018-11-05T08:28:53.692Z,5096.00
2018-11-05T08:29:53.735Z,4920.00
2018-11-05T08:30:53.795Z,4908.00
2018-11-05T08:31:53.862Z,5276.00
2018-11-05T08:32:53.859Z,5772.00
2018-11-05T08:33:53.905Z,5504.00
2018-11-05T08:34:53.940Z,5628.00
2018-11-05T08:35:53.982Z,5704.00
2018-11-05T08:36:54.026Z,5980.00
2018-11-05T08:37:54.059Z,6460.00
2018-11-05T08:38:54.101Z,6540.00
2018-11-05T08:39:54.145Z,6672.00
2018-11-05T08:40:54.336Z,6328.00
2018-11-05T08:41:54.224Z,5944.00
2018-11-05T08:42:54.265Z,6280.00
2018-11-05T08:43:54.303Z,6624.00
2018-11-05T08:44:54.382Z,5968.00
2018-11-05T08:45:54.393Z,5376.00
2018-11-05T08:46:54.481Z,5044.00
2018-11-05T08:47:54.480Z,5048.00
2018-11-05T08:48:54.521Z,5072.00
2018-11-05T08:49:54.593Z,4980.00
2018-11-05T08:50:54.630Z,5112.00
2018-11-05T08:51:54.707Z,5080.00
2018-11-05T08:52:54.674Z,4744.00
2018-11-05T08:53:54.758Z,4612.00
2018-11-05T08:54:54.758Z,4788.00
2018-11-05T08:55:54.804Z,4920.00
2018-11-05T08:56:54.839Z,4968.00
2018-11-05T08:57:54.905Z,5020.00
2018-11-05T08:58:54.921Z,5224.00
2018-11-05T08:59:54.959Z,5516.00
2018-11-05T09:00:55.067Z,5664.00
2018-11-05T09:01:55.043Z,5636.00
2018-11-05T09:02:55.135Z,5756.00
2018-11-05T09:03:55.126Z,5728.00
2018-11-05T09:04:55.237Z,5780.00
2018-11-05T09:05:55.208Z,6376.00
2018-11-05T09:06:55.248Z,6620.00
2018-11-05T09:07:55.288Z,6224.00
2018-11-05T09:08:55.341Z,6256.00
2018-11-05T09:09:55.409Z,6500.00
2018-11-05T09:10:55.911Z,6552.00
2018-11-05T09:11:55.464Z,6664.00
2018-11-05T09:12:55.499Z,6796.00
2018-11-05T09:13:55.537Z,6928.00
2018-11-05T09:14:55.576Z,7092.00
2018-11-05T09:15:55.655Z,7080.00
2018-11-05T09:16:55.719Z,7084.00
2018-11-05T09:17:55.699Z,7116.00
2018-11-05T09:18:55.740Z,7112.00
2018-11-05T09:19:55.785Z,7032.00
2018-11-05T09:20:55.915Z,6948.00
2018-11-05T09:21:55.941Z,6892.00
2018-11-05T09:22:55.909Z,6824.00
2018-11-05T09:23:55.949Z,6732.00
2018-11-05T09:24:55.987Z,6640.00
2018-11-05T09:25:56.029Z,6492.00
2018-11-05T09:26:56.077Z,6436.00
2018-11-05T09:27:56.223Z,6372.00
2018-11-05T09:28:56.155Z,6416.00
2018-11-05T09:29:56.195Z,6508.00
2018-11-05T09:30:56.244Z,6568.00
2018-11-05T09:31:56.276Z,6636.00
2018-11-05T09:32:56.317Z,6700.00
2018-11-05T09:33:56.362Z,6752.00
2018-11-05T09:34:56.406Z,6720.00
2018-11-05T09:35:56.481Z,6728.00
2018-11-05T09:36:56.479Z,6760.00
2018-11-05T09:37:56.523Z,6804.00
2018-11-05T09:38:56.617Z,6764.00
2018-11-05T09:39:56.605Z,6692.00
2018-11-05T09:40:56.647Z,6636.00
2018-11-05T09:41:56.686Z,6500.00
2018-11-05T09:42:56.935Z,6420.00
2018-11-05T09:43:56.768Z,6308.00
2018-11-05T09:44:56.822Z,6216.00
2018-11-05T09:45:56.860Z,6200.00
2018-11-05T09:46:56.906Z,6256.00
2018-11-05T09:47:56.951Z,6332.00
2018-11-05T09:48:56.975Z,6504.00
2018-11-05T09:49:57.059Z,6628.00
2018-11-05T09:50:57.163Z,6716.00
2018-11-05T09:51:57.308Z,6784.00
2018-11-05T09:52:57.149Z,6784.00
2018-11-05T09:53:57.182Z,6920.00
2018-11-05T09:54:57.226Z,7028.00
2018-11-05T09:55:57.265Z,7096.00
2018-11-05T09:56:57.326Z,7132.00
2018-11-05T09:57:57.349Z,7212.00
2018-11-05T09:58:57.611Z,7292.00
2018-11-05T09:59:57.431Z,7380.00
2018-11-05T10:00:57.473Z,7412.00
2018-11-05T10:01:57.514Z,7416.00
2018-11-05T10:02:57.621Z,7404.00
2018-11-05T10:03:57.701Z,7384.00
2018-11-05T10:04:57.971Z,7324.00
2018-11-05T10:05:57.680Z,7300.00
2018-11-05T10:06:57.722Z,7284.00
2018-11-05T10:07:57.851Z,7284.00
2018-11-05T10:08:57.844Z,7276.00
2018-11-05T10:09:57.918Z,7372.00
2018-11-05T10:10:57.973Z,7400.00
2018-11-05T10:11:57.926Z,7372.00
2018-11-05T10:12:57.982Z,7312.00
2018-11-05T10:13:58.021Z,7240.00
2018-11-05T10:14:58.052Z,7204.00
2018-11-05T10:15:58.095Z,7212.00
2018-11-05T10:16:58.136Z,7308.00
2018-11-05T10:17:58.180Z,7364.00
2018-11-05T10:18:58.224Z,7444.00
2018-11-05T10:19:58.471Z,7556.00
2018-11-05T10:20:58.301Z,7624.00
2018-11-05T10:21:58.340Z,7672.00
2018-11-05T10:22:58.386Z,7788.00
2018-11-05T10:23:58.428Z,7960.00
2018-11-05T10:24:58.620Z,8244.00
2018-11-05T10:25:58.506Z,8388.00
2018-11-05T10:26:58.560Z,8436.00
2018-11-05T10:27:58.592Z,8456.00
2018-11-05T10:28:58.638Z,8472.00
2018-11-05T10:29:58.678Z,8600.00
2018-11-05T10:30:58.716Z,8632.00
2018-11-05T10:31:58.763Z,8716.00
2018-11-05T10:32:58.807Z,8920.00
2018-11-05T10:33:58.849Z,9028.00
2018-11-05T10:34:58.894Z,9224.00
2018-11-05T10:35:58.925Z,9456.00
2018-11-05T10:36:58.968Z,9588.00
2018-11-05T10:37:59.007Z,9596.00
2018-11-05T10:38:59.050Z,9588.00
2018-11-05T10:39:59.122Z,9668.00
2018-11-05T10:40:59.136Z,9628.00
2018-11-05T10:41:59.175Z,9556.00
2018-11-05T10:42:59.219Z,9556.00
2018-11-05T10:43:59.263Z,9520.00
2018-11-05T10:44:59.301Z,9564.00
2018-11-05T10:45:59.397Z,9688.00
2018-11-05T10:46:59.387Z,9756.00
2018-11-05T10:47:59.427Z,9776.00
2018-11-05T10:48:59.479Z,9776.00
2018-11-05T10:49:59.513Z,9700.00
2018-11-05T10:50:59.581Z,9768.00
2018-11-05T10:51:59.687Z,9728.00
2018-11-05T10:52:59.727Z,9676.00
2018-11-05T10:53:59.682Z,9808.00
2018-11-05T10:54:59.724Z,9896.00
2018-11-05T10:55:59.915Z,10008.00
2018-11-05T10:56:59.828Z,10040.00
2018-11-05T10:57:59.934Z,10096.00
2018-11-05T10:58:59.892Z,10204.00
2018-11-05T10:59:59.941Z,10212.00
2018-11-05T11:00:59.979Z,10156.00
2018-11-05T11:02:00.027Z,10064.00
2018-11-05T11:03:00.085Z,9808.00
2018-11-05T11:04:00.223Z,9480.00
2018-11-05T11:05:00.218Z,9256.00
2018-11-05T11:06:00.192Z,9124.00
2018-11-05T11:07:00.239Z,9056.00
2018-11-05T11:08:00.275Z,8900.00
2018-11-05T11:09:00.316Z,8664.00
2018-11-05T11:10:00.380Z,8444.00
2018-11-05T11:11:00.405Z,8284.00
2018-11-05T11:12:00.447Z,8060.00
2018-11-05T11:13:00.776Z,8008.00
2018-11-05T11:14:00.536Z,8288.00
2018-11-05T11:15:00.584Z,8536.00
2018-11-05T11:16:00.622Z,8780.00
2018-11-05T11:17:00.662Z,8968.00
2018-11-05T11:18:00.719Z,9160.00
2018-11-05T11:19:00.746Z,9184.00
2018-11-05T11:20:00.788Z,9052.00
2018-11-05T11:21:00.831Z,8956.00
2018-11-05T11:22:00.922Z,9228.00
2018-11-05T11:23:00.932Z,9432.00
2018-11-05T11:24:00.957Z,9392.00
2018-11-05T11:25:01.008Z,9516.00
2018-11-05T11:26:01.054Z,9452.00
2018-11-05T11:27:01.098Z,9216.00
2018-11-05T11:28:01.213Z,9128.00
2018-11-05T11:29:01.279Z,9272.00
2018-11-05T11:30:01.222Z,9272.00
2018-11-05T11:31:01.260Z,9140.00
2018-11-05T11:32:01.311Z,8980.00
2018-11-05T11:33:01.353Z,9004.00
2018-11-05T11:34:01.391Z,8956.00
2018-11-05T11:35:01.432Z,8952.00
2018-11-05T11:36:01.476Z,8952.00
2018-11-05T11:37:01.628Z,8824.00
2018-11-05T11:38:01.556Z,8704.00
2018-11-05T11:39:01.604Z,8688.00
2018-11-05T11:40:01.645Z,8856.00
2018-11-05T11:41:01.686Z,8924.00
2018-11-05T11:42:01.734Z,8920.00
2018-11-05T11:43:01.776Z,8880.00
2018-11-05T11:44:01.849Z,8812.00
2018-11-05T11:45:02.072Z,8796.00
2018-11-05T11:46:01.909Z,8712.00
2018-11-05T11:47:01.946Z,8784.00
2018-11-05T11:48:01.998Z,8792.00
2018-11-05T11:49:02.033Z,8680.00
2018-11-05T11:50:02.080Z,8624.00
2018-11-05T11:51:02.120Z,8692.00
2018-11-05T11:52:02.173Z,8752.00
2018-11-05T11:53:02.240Z,8652.00
2018-11-05T11:54:02.249Z,8672.00
2018-11-05T11:55:02.393Z,8828.00
2018-11-05T11:56:02.341Z,9080.00
2018-11-05T11:57:02.375Z,9324.00
2018-11-05T11:58:02.460Z,9572.00
2018-11-05T11:59:02.463Z,9636.00
2018-11-05T12:00:02.629Z,9588.00
2018-11-05T12:01:02.555Z,9396.00
2018-11-05T12:02:02.638Z,9140.00
2018-11-05T12:03:02.637Z,9072.00
2018-11-05T12:04:02.695Z,9076.00
2018-11-05T12:05:02.833Z,9208.00
2018-11-05T12:06:02.764Z,9356.00
2018-11-05T12:07:02.808Z,9400.00
2018-11-05T12:08:02.859Z,9472.00
2018-11-05T12:09:02.894Z,9456.00
2018-11-05T12:10:02.939Z,9408.00
2018-11-05T12:11:02.988Z,9344.00
2018-11-05T12:12:03.022Z,9304.00
2018-11-05T12:13:03.067Z,9216.00
2018-11-05T12:14:03.219Z,9076.00
2018-11-05T12:15:03.405Z,8936.00
2018-11-05T12:16:03.438Z,8920.00
2018-11-05T12:17:03.240Z,8828.00
2018-11-05T12:18:03.284Z,8780.00
2018-11-05T12:19:03.329Z,8728.00
2018-11-05T12:20:03.370Z,8708.00
2018-11-05T12:21:03.416Z,8608.00
2018-11-05T12:22:03.466Z,8560.00
2018-11-05T12:23:03.502Z,8556.00
2018-11-05T12:24:03.545Z,8652.00
2018-11-05T12:25:03.712Z,8680.00
2018-11-05T12:26:03.699Z,8740.00
2018-11-05T12:27:03.675Z,8660.00
2018-11-05T12:28:03.719Z,8528.00
2018-11-05T12:29:03.761Z,8388.00
2018-11-05T12:30:03.805Z,8244.00
2018-11-05T12:31:03.850Z,8184.00
2018-11-05T12:32:03.944Z,8384.00
2018-11-05T12:33:04.054Z,8584.00
2018-11-05T12:34:03.979Z,8648.00
2018-11-05T12:35:04.022Z,8464.00
2018-11-05T12:36:04.065Z,8156.00
2018-11-05T12:37:04.110Z,7908.00
2018-11-05T12:38:04.158Z,7840.00
2018-11-05T12:39:04.197Z,7868.00
2018-11-05T12:40:04.244Z,8044.00
2018-11-05T12:41:04.297Z,8244.00