createdAt,value
2023-02-16T00:02:11.965Z,70.20
2023-02-16T00:04:39.284Z,62.28
2023-02-16T00:07:06.389Z,65.07
2023-02-16T00:09:35.280Z,57.85
2023-02-16T00:12:22.032Z,67.22
2023-02-16T00:14:49.715Z,64.78
2023-02-16T00:17:18.410Z,66.82
2023-02-16T00:19:59.496Z,62.78
2023-02-16T00:22:26.890Z,62.70
2023-02-16T00:24:55.471Z,67.82
2023-02-16T00:27:25.540Z,62.13
2023-02-16T00:29:52.861Z,66.15
2023-02-16T00:32:24.485Z,66.80
2023-02-16T00:34:51.809Z,64.55
2023-02-16T00:37:20.228Z,67.28
2023-02-16T00:39:48.172Z,60.80
2023-02-16T00:44:53.465Z,57.75
2023-02-16T00:47:22.765Z,58.72
2023-02-16T00:49:52.709Z,58.03
2023-02-16T00:54:55.409Z,55.58
2023-02-16T00:57:24.952Z,60.42
2023-02-16T00:59:59.660Z,56.20
2023-02-16T01:02:26.971Z,54.70
2023-02-16T01:04:54.482Z,50.10
2023-02-16T01:07:40.270Z,56.17
2023-02-16T01:10:26.547Z,58.30
2023-02-16T01:12:56.328Z,54.10
2023-02-16T01:15:25.994Z,55.70
2023-02-16T01:17:53.500Z,58.65
2023-02-16T01:20:22.549Z,54.30
2023-02-16T01:22:52.247Z,54.72
2023-02-16T01:25:22.711Z,56.58
2023-02-16T01:27:50.490Z,59.38
2023-02-16T01:30:21.101Z,51.33
2023-02-16T01:32:52.100Z,55.63
2023-02-16T01:35:20.334Z,52.00
2023-02-16T01:37:47.752Z,56.90
2023-02-16T01:40:26.621Z,56.67
2023-02-16T01:42:58.545Z,52.00
2023-02-16T01:45:33.058Z,51.97
2023-02-16T01:48:03.830Z,50.05
2023-02-16T01:50:43.316Z,54.58
2023-02-16T01:55:45.276Z,55.15
2023-02-16T01:58:18.843Z,57.13
2023-02-16T02:01:39.759Z,53.85
2023-02-16T02:04:44.065Z,48.03
2023-02-16T02:07:19.964Z,49.35
2023-02-16T02:09:57.600Z,54.33
2023-02-16T02:12:34.956Z,57.67
2023-02-16T02:15:01.919Z,55.10
2023-02-16T02:17:30.963Z,56.75
2023-02-16T02:20:05.816Z,64.50
2023-02-16T02:23:28.385Z,54.83
2023-02-16T02:26:50.511Z,50.65
2023-02-16T02:29:41.620Z,58.70
2023-02-16T02:32:20.701Z,53.33
2023-02-16T02:35:10.040Z,42.00
2023-02-16T02:40:22.719Z,40.78
2023-02-16T02:43:03.899Z,45.63
2023-02-16T02:45:38.346Z,51.25
2023-02-16T02:48:06.262Z,53.58
2023-02-16T02:51:05.206Z,46.53
2023-02-16T02:53:35.145Z,49.47
2023-02-16T02:56:23.824Z,48.03
2023-02-16T02:59:15.784Z,51.13
2023-02-16T03:01:51.874Z,54.58
2023-02-16T03:04:23.299Z,51.45
2023-02-16T03:07:07.757Z,36.53
2023-02-16T03:09:34.789Z,47.58
2023-02-16T03:12:23.997Z,41.67
2023-02-16T03:17:44.954Z,42.30
2023-02-16T03:20:33.852Z,38.30
2023-02-16T03:26:14.230Z,42.28
2023-02-16T03:29:02.829Z,39.45
2023-02-16T03:31:36.629Z,40.90
2023-02-16T03:34:07.884Z,46.63
2023-02-16T03:36:40.523Z,44.42
2023-02-16T03:39:18.899Z,43.75
2023-02-16T03:41:49.509Z,47.15
2023-02-16T03:44:17.459Z,46.90
2023-02-16T03:47:14.149Z,46.63
2023-02-16T03:49:41.456Z,56.50
2023-02-16T03:52:10.210Z,53.35
2023-02-16T03:54:42.983Z,51.10
2023-02-16T03:57:12.357Z,43.33
2023-02-16T03:59:39.626Z,46.05
2023-02-16T04:02:09.515Z,43.72
2023-02-16T04:04:38.440Z,48.50
2023-02-16T04:07:05.520Z,45.28
2023-02-16T04:09:32.922Z,37.88
2023-02-16T04:12:18.269Z,47.40
2023-02-16T04:14:45.519Z,41.45
2023-02-16T04:17:12.855Z,40.55
2023-02-16T04:19:42.676Z,42.33
2023-02-16T04:22:09.618Z,52.53
2023-02-16T04:24:36.773Z,48.03
2023-02-16T04:27:04.151Z,48.70
2023-02-16T04:29:31.895Z,49.50
2023-02-16T04:31:58.996Z,49.97
2023-02-16T04:34:26.645Z,46.15
2023-02-16T04:36:55.279Z,46.70
2023-02-16T04:39:22.629Z,47.33
2023-02-16T04:41:49.919Z,45.97
2023-02-16T04:44:17.332Z,51.15
2023-02-16T04:46:44.534Z,64.90
2023-02-16T04:49:11.923Z,71.13
2023-02-16T04:51:39.937Z,71.28
2023-02-16T04:54:08.703Z,71.07
2023-02-16T04:56:35.772Z,88.72
2023-02-16T04:59:03.763Z,107.10
2023-02-16T05:01:30.837Z,115.95
2023-02-16T05:03:59.310Z,97.20
2023-02-16T05:06:26.454Z,84.13
2023-02-16T05:08:53.713Z,76.03
2023-02-16T05:11:41.127Z,62.47
2023-02-16T05:14:35.850Z,48.97
2023-02-16T05:17:03.467Z,47.47
2023-02-16T05:19:30.649Z,44.60
2023-02-16T05:21:57.762Z,49.47
2023-02-16T05:24:27.142Z,45.55
2023-02-16T05:26:56.514Z,45.42
2023-02-16T05:29:23.774Z,47.55
2023-02-16T05:31:51.126Z,42.22
2023-02-16T05:34:18.846Z,47.45
2023-02-16T05:36:47.975Z,46.58
2023-02-16T05:39:15.369Z,47.72
2023-02-16T05:41:45.529Z,52.00
2023-02-16T05:44:14.212Z,132.68
2023-02-16T05:46:41.617Z,66.38
2023-02-16T05:49:09.648Z,46.63
2023-02-16T05:51:37.175Z,50.10
2023-02-16T05:54:05.286Z,57.10
2023-02-16T05:56:32.308Z,58.05
2023-02-16T05:59:00.288Z,58.13
2023-02-16T06:01:29.095Z,52.85
2023-02-16T06:06:23.394Z,46.28
2023-02-16T06:08:50.684Z,63.83
2023-02-16T06:11:37.859Z,64.93
2023-02-16T06:14:07.336Z,44.05
2023-02-16T06:21:31.472Z,44.85
2023-02-16T06:24:01.861Z,34.50
2023-02-16T06:26:31.405Z,41.42
2023-02-16T06:28:58.836Z,40.13
2023-02-16T06:31:26.034Z,40.10
2023-02-16T06:33:56.852Z,41.15
2023-02-16T06:36:25.130Z,37.10
2023-02-16T06:38:52.628Z,37.78
2023-02-16T06:41:45.496Z,42.30
2023-02-16T06:44:15.331Z,38.67
2023-02-16T06:46:44.297Z,38.47
2023-02-16T06:49:15.057Z,46.35
2023-02-16T06:51:42.122Z,43.55
2023-02-16T06:54:14.449Z,41.33
2023-02-16T06:56:42.643Z,24.83
2023-02-16T06:59:11.493Z,37.97
2023-02-16T07:01:38.354Z,40.97
2023-02-16T07:04:05.533Z,29.60
2023-02-16T07:06:34.009Z,34.65
2023-02-16T07:09:01.325Z,29.40
2023-02-16T07:11:38.251Z,36.85
2023-02-16T07:14:05.590Z,37.05
2023-02-16T07:16:32.778Z,42.40
2023-02-16T07:19:00.364Z,49.70
2023-02-16T07:21:27.505Z,37.30
2023-02-16T07:23:58.246Z,37.33
2023-02-16T07:26:25.233Z,37.88
2023-02-16T07:28:52.668Z,34.15
2023-02-16T07:31:19.905Z,40.72
2023-02-16T07:33:47.169Z,40.58
2023-02-16T07:36:14.233Z,32.75
2023-02-16T07:38:42.078Z,32.13
2023-02-16T07:41:11.481Z,33.13
2023-02-16T07:43:39.345Z,40.80
2023-02-16T07:46:06.713Z,36.85
2023-02-16T07:48:34.200Z,51.67
2023-02-16T07:51:01.808Z,41.90
2023-02-16T07:53:29.359Z,42.55
2023-02-16T07:55:57.138Z,37.83
2023-02-16T07:58:29.065Z,35.33
2023-02-16T08:00:57.597Z,46.25
2023-02-16T08:03:26.825Z,39.10
2023-02-16T08:05:53.945Z,43.10
2023-02-16T08:08:21.477Z,39.80
2023-02-16T08:10:48.614Z,41.58
2023-02-16T08:13:15.946Z,35.25
2023-02-16T08:15:44.905Z,31.75
2023-02-16T08:18:12.280Z,38.47
2023-02-16T08:21:01.121Z,51.00
2023-02-16T08:23:26.550Z,40.70
2023-02-16T08:25:53.661Z,37.00
2023-02-16T08:28:22.193Z,36.15
2023-02-16T08:30:50.660Z,40.70
2023-02-16T08:33:18.774Z,37.38
2023-02-16T08:35:45.821Z,40.95
2023-02-16T08:38:13.389Z,46.05
2023-02-16T08:40:40.461Z,38.38
2023-02-16T08:43:07.639Z,44.60
2023-02-16T08:45:34.922Z,42.13
2023-02-16T08:48:04.008Z,45.95
2023-02-16T08:50:32.783Z,49.90
2023-02-16T08:55:30.723Z,48.70
2023-02-16T08:58:00.402Z,46.30
2023-02-16T09:00:38.546Z,44.35
2023-02-16T09:03:07.417Z,47.75
2023-02-16T09:05:35.351Z,41.10
2023-02-16T09:08:03.342Z,44.08
2023-02-16T09:10:30.352Z,49.45
2023-02-16T09:12:58.177Z,47.67
2023-02-16T09:15:26.541Z,43.28
2023-02-16T09:17:53.754Z,46.50
2023-02-16T09:20:22.144Z,58.35
2023-02-16T09:22:49.348Z,57.25
2023-02-16T09:25:17.161Z,50.22
2023-02-16T09:27:49.680Z,45.95
2023-02-16T09:30:16.878Z,73.65
2023-02-16T09:32:44.314Z,62.35
2023-02-16T09:35:11.330Z,48.22
2023-02-16T09:37:39.978Z,58.35
2023-02-16T09:40:10.544Z,49.72
2023-02-16T09:42:52.666Z,46.28
2023-02-16T09:45:22.121Z,50.35
2023-02-16T09:47:52.129Z,50.25
2023-02-16T09:50:38.306Z,45.05
2023-02-16T09:53:20.387Z,48.65
2023-02-16T09:55:55.010Z,42.90
2023-02-16T09:58:27.933Z,42.35
2023-02-16T10:01:02.380Z,47.72
2023-02-16T10:03:46.277Z,46.95
2023-02-16T10:06:33.937Z,42.22
2023-02-16T10:09:08.236Z,48.77
2023-02-16T10:11:42.071Z,40.70
2023-02-16T10:14:21.215Z,47.10
2023-02-16T10:17:01.134Z,44.80
2023-02-16T10:19:33.409Z,38.95
2023-02-16T10:22:03.924Z,49.30
2023-02-16T10:24:40.175Z,38.40
2023-02-16T10:27:13.959Z,54.03
2023-02-16T10:29:41.194Z,38.15
2023-02-16T10:32:17.050Z,44.45
2023-02-16T10:34:49.960Z,38.75
2023-02-16T10:37:34.040Z,35.17
2023-02-16T10:40:23.517Z,38.67
2023-02-16T10:42:56.293Z,38.28
2023-02-16T10:45:31.986Z,40.92
2023-02-16T10:48:02.821Z,35.45
2023-02-16T10:50:36.263Z,43.67
2023-02-16T10:53:09.418Z,41.30
2023-02-16T10:55:39.445Z,32.45
2023-02-16T10:58:16.864Z,42.85
2023-02-16T11:00:51.864Z,33.63
2023-02-16T11:03:23.156Z,45.97
2023-02-16T11:05:50.556Z,40.13
2023-02-16T11:08:17.500Z,35.22
2023-02-16T11:10:49.106Z,39.95
2023-02-16T11:13:26.898Z,40.95
2023-02-16T11:15:56.776Z,41.33
2023-02-16T11:18:33.376Z,34.33
2023-02-16T11:21:01.478Z,37.67
2023-02-16T11:23:31.327Z,40.30
2023-02-16T11:26:03.670Z,30.52
2023-02-16T11:28:33.885Z,34.47
2023-02-16T11:31:10.354Z,40.97
2023-02-16T11:33:38.524Z,36.00
2023-02-16T11:36:19.749Z,35.65
2023-02-16T11:38:57.274Z,36.33
2023-02-16T11:41:27.153Z,43.65
2023-02-16T11:43:55.897Z,45.88
2023-02-16T11:48:51.799Z,42.50
2023-02-16T11:51:32.191Z,42.50
2023-02-16T11:54:02.080Z,32.75
2023-02-16T11:56:33.656Z,31.70
2023-02-16T11:59:07.440Z,37.22
2023-02-16T12:01:49.053Z,35.78
2023-02-16T12:04:31.875Z,42.40
2023-02-16T12:07:09.023Z,33.05
2023-02-16T12:09:45.789Z,36.97
2023-02-16T12:12:17.979Z,36.63
2023-02-16T12:14:59.278Z,31.70
2023-02-16T12:17:42.042Z,51.30
2023-02-16T12:20:25.354Z,39.05
2023-02-16T12:23:02.639Z,42.33
2023-02-16T12:25:37.845Z,33.30
2023-02-16T12:28:16.839Z,40.25
2023-02-16T12:30:57.379Z,34.40
2023-02-16T12:33:49.704Z,38.10
2023-02-16T12:36:41.965Z,44.40
2023-02-16T12:39:31.393Z,38.15
2023-02-16T12:42:18.075Z,36.05
2023-02-16T12:44:50.763Z,45.28
2023-02-16T12:47:25.969Z,42.35
2023-02-16T12:49:55.346Z,36.17
2023-02-16T12:55:16.911Z,36.47
2023-02-16T12:57:50.352Z,40.30
2023-02-16T13:00:40.062Z,36.78
2023-02-16T13:03:21.107Z,36.38
2023-02-16T13:05:56.841Z,31.20
2023-02-16T13:08:38.918Z,33.10
2023-02-16T13:11:14.518Z,39.67
2023-02-16T13:13:43.722Z,33.03
2023-02-16T13:16:29.169Z,34.15
2023-02-16T13:18:58.881Z,36.63
2023-02-16T13:21:51.351Z,35.17
2023-02-16T13:24:31.151Z,41.80
2023-02-16T13:27:12.267Z,34.03
2023-02-16T13:30:34.634Z,34.45
2023-02-16T13:33:24.712Z,38.05
2023-02-16T13:36:14.390Z,31.77
2023-02-16T13:39:18.262Z,33.13
2023-02-16T13:41:56.638Z,30.63
2023-02-16T13:44:25.879Z,30.88
2023-02-16T13:49:43.341Z,36.05
2023-02-16T13:52:31.014Z,30.75
2023-02-16T13:54:59.611Z,34.45
2023-02-16T13:58:05.959Z,30.35
2023-02-16T14:00:36.974Z,33.13
2023-02-16T14:03:12.273Z,36.10
2023-02-16T14:05:42.742Z,38.13
2023-02-16T14:08:23.605Z,34.22
2023-02-16T14:11:03.876Z,32.25
2023-02-16T14:13:33.345Z,34.85
2023-02-16T14:16:06.737Z,42.08
2023-02-16T14:18:41.843Z,35.05
2023-02-16T14:21:19.126Z,48.45
2023-02-16T14:23:55.231Z,30.35
2023-02-16T14:26:23.252Z,31.23
2023-02-16T14:29:09.529Z,34.28
2023-02-16T14:31:44.812Z,38.90
2023-02-16T14:34:18.220Z,31.25
2023-02-16T14:37:29.285Z,40.28
2023-02-16T14:40:18.021Z,30.20
2023-02-16T14:42:51.903Z,31.45
2023-02-16T14:46:05.570Z,36.15
2023-02-16T14:48:58.347Z,34.30
2023-02-16T14:51:42.382Z,29.40
2023-02-16T14:54:30.623Z,33.33
2023-02-16T14:57:01.962Z,41.93
2023-02-16T14:59:34.864Z,34.83
2023-02-16T15:02:25.476Z,51.35
2023-02-16T15:04:57.007Z,33.53
2023-02-16T15:07:28.029Z,38.70
2023-02-16T15:09:58.821Z,55.90
2023-02-16T15:12:32.939Z,32.65
2023-02-16T15:15:08.026Z,36.13
2023-02-16T15:17:52.307Z,36.53
2023-02-16T15:20:28.798Z,40.25
2023-02-16T15:23:02.017Z,31.77
2023-02-16T15:25:36.121Z,36.90
2023-02-16T15:28:17.850Z,47.17
2023-02-16T15:30:49.625Z,35.65
2023-02-16T15:33:31.274Z,34.10
2023-02-16T15:36:00.320Z,46.95
2023-02-16T15:38:31.758Z,52.15
2023-02-16T15:41:01.834Z,40.67
2023-02-16T15:43:37.632Z,38.95
2023-02-16T15:46:07.388Z,43.47
2023-02-16T15:48:37.730Z,46.75
2023-02-16T15:51:14.141Z,41.78
2023-02-16T15:53:48.225Z,61.45
2023-02-16T15:56:38.021Z,101.32
2023-02-16T15:59:27.820Z,71.47
2023-02-16T16:02:00.040Z,58.28
2023-02-16T16:04:28.614Z,55.72
2023-02-16T16:06:57.024Z,40.97
2023-02-16T16:09:26.091Z,46.55
2023-02-16T16:11:55.843Z,48.67
2023-02-16T16:14:25.595Z,40.03
2023-02-16T16:16:53.810Z,46.25
2023-02-16T16:19:24.740Z,36.20
2023-02-16T16:21:56.533Z,40.97
2023-02-16T16:24:38.189Z,44.10
2023-02-16T16:27:08.211Z,41.60
2023-02-16T16:29:41.476Z,48.17
2023-02-16T16:32:18.718Z,57.85
2023-02-16T16:34:46.157Z,58.40
2023-02-16T16:37:26.584Z,68.90
2023-02-16T16:40:02.330Z,81.45
2023-02-16T16:42:31.140Z,63.70
2023-02-16T16:45:02.298Z,54.55
2023-02-16T16:47:33.596Z,65.47
2023-02-16T16:50:04.273Z,53.67
2023-02-16T16:52:41.697Z,51.80
2023-02-16T16:55:30.861Z,57.88
2023-02-16T16:58:00.591Z,62.97
2023-02-16T17:00:34.421Z,56.30
2023-02-16T17:03:05.053Z,74.28
2023-02-16T17:05:32.906Z,72.13
2023-02-16T17:08:00.542Z,61.92
2023-02-16T17:10:27.819Z,68.25
2023-02-16T17:12:58.160Z,57.75
2023-02-16T17:15:38.583Z,71.28
2023-02-16T17:18:07.078Z,66.57
2023-02-16T17:20:36.116Z,57.50
2023-02-16T17:23:04.943Z,65.45
2023-02-16T17:25:33.866Z,68.72
2023-02-16T17:28:01.502Z,78.18
2023-02-16T17:30:30.442Z,86.00
2023-02-16T17:32:57.820Z,73.40
2023-02-16T17:35:25.278Z,88.10
2023-02-16T17:37:53.430Z,79.80
2023-02-16T17:40:22.985Z,77.38
2023-02-16T17:42:50.352Z,78.28
2023-02-16T17:45:19.670Z,84.45
2023-02-16T17:47:51.069Z,83.47
2023-02-16T17:50:19.057Z,84.60
2023-02-16T17:52:46.463Z,77.18
2023-02-16T17:55:13.715Z,80.40
2023-02-16T17:57:41.227Z,76.13
2023-02-16T18:00:13.245Z,81.28
2023-02-16T18:02:40.452Z,86.00
2023-02-16T18:05:09.183Z,79.57
2023-02-16T18:07:36.575Z,78.70
2023-02-16T18:10:04.703Z,77.10
2023-02-16T18:12:32.000Z,72.35
2023-02-16T18:14:58.913Z,71.75
2023-02-16T18:17:35.375Z,69.07
2023-02-16T18:20:04.288Z,63.63
2023-02-16T18:22:36.077Z,76.05
2023-02-16T18:25:03.026Z,87.68
2023-02-16T18:27:30.630Z,91.60
2023-02-16T18:30:00.094Z,87.38
2023-02-16T18:32:30.219Z,90.70
2023-02-16T18:34:57.482Z,84.40
2023-02-16T18:37:24.920Z,88.40
2023-02-16T18:39:56.248Z,95.40
2023-02-16T18:42:26.317Z,83.88
2023-02-16T18:44:53.646Z,97.30
2023-02-16T18:47:22.736Z,76.65
2023-02-16T18:49:52.618Z,93.80
2023-02-16T18:52:23.407Z,84.78
2023-02-16T18:57:42.400Z,99.25
2023-02-16T19:00:14.534Z,97.00
2023-02-16T19:02:42.406Z,92.15
2023-02-16T19:05:11.704Z,86.05
2023-02-16T19:07:39.914Z,91.15
2023-02-16T19:10:10.393Z,81.17
2023-02-16T19:12:39.942Z,83.88
2023-02-16T19:15:08.364Z,74.35
2023-02-16T19:17:39.033Z,78.72
2023-02-16T19:20:11.588Z,88.90
2023-02-16T19:22:39.578Z,78.80
2023-02-16T19:25:08.027Z,75.22
2023-02-16T19:27:38.134Z,65.78
2023-02-16T19:30:10.181Z,70.65
2023-02-16T19:32:39.438Z,78.28
2023-02-16T19:35:06.963Z,73.25
2023-02-16T19:37:34.460Z,65.18
2023-02-16T19:40:01.439Z,65.25
2023-02-16T19:42:29.909Z,68.05
2023-02-16T19:44:56.884Z,66.00
2023-02-16T19:47:25.880Z,70.47
2023-02-16T19:49:52.889Z,68.05
2023-02-16T19:52:20.133Z,68.05
2023-02-16T19:54:47.224Z,73.53
2023-02-16T19:57:14.664Z,68.57
2023-02-16T19:59:41.838Z,78.13
2023-02-16T20:02:14.714Z,77.35
2023-02-16T20:04:43.624Z,63.35
2023-02-16T20:09:38.396Z,72.75
2023-02-16T20:12:08.174Z,77.63
2023-02-16T20:14:35.187Z,63.28
2023-02-16T20:17:02.625Z,76.28
2023-02-16T20:19:32.401Z,82.63
2023-02-16T20:22:00.984Z,69.15
2023-02-16T20:24:27.949Z,71.85
2023-02-16T20:27:03.912Z,69.57
2023-02-16T20:29:31.344Z,69.35
2023-02-16T20:31:59.776Z,75.93
2023-02-16T20:34:27.646Z,78.90
2023-02-16T20:36:55.012Z,69.70
2023-02-16T20:39:24.072Z,76.03
2023-02-16T20:41:51.343Z,78.70
2023-02-16T20:44:18.731Z,80.32
2023-02-16T20:46:48.144Z,85.95
2023-02-16T20:49:16.324Z,91.07
2023-02-16T20:51:44.418Z,82.80
2023-02-16T20:54:12.005Z,136.52
2023-02-16T20:56:40.686Z,129.85
2023-02-16T20:59:08.045Z,92.82
2023-02-16T21:01:38.332Z,92.28
2023-02-16T21:04:07.665Z,85.53
2023-02-16T21:06:35.594Z,98.47
2023-02-16T21:09:03.716Z,111.65
2023-02-16T21:11:34.669Z,162.95
2023-02-16T21:14:03.468Z,108.40
2023-02-16T21:18:59.759Z,121.72
2023-02-16T21:21:27.054Z,113.32
2023-02-16T21:23:54.701Z,118.55
2023-02-16T21:26:26.839Z,111.75
2023-02-16T21:28:56.175Z,102.50
2023-02-16T21:31:26.052Z,123.22
2023-02-16T21:33:53.945Z,110.72
2023-02-16T21:36:24.711Z,107.60
2023-02-16T21:38:51.989Z,117.32
2023-02-16T21:41:25.353Z,109.80
2023-02-16T21:43:54.716Z,109.22
2023-02-16T21:46:24.081Z,115.25
2023-02-16T21:51:32.593Z,117.20
2023-02-16T21:54:06.595Z,110.55
2023-02-16T21:56:40.866Z,114.55
2023-02-16T21:59:12.018Z,95.03
2023-02-16T22:01:43.184Z,106.20
2023-02-16T22:04:15.918Z,99.65
2023-02-16T22:06:47.297Z,94.45
2023-02-16T22:09:17.388Z,81.65
2023-02-16T22:11:45.870Z,86.32
2023-02-16T22:14:12.862Z,86.60
2023-02-16T22:16:43.755Z,79.57
2023-02-16T22:19:12.954Z,84.90
2023-02-16T22:21:41.965Z,90.68
2023-02-16T22:24:12.322Z,97.05
2023-02-16T22:26:39.927Z,93.57
2023-02-16T22:29:07.993Z,85.80
2023-02-16T22:31:36.193Z,84.90
2023-02-16T22:34:16.446Z,88.43
2023-02-16T22:36:44.051Z,80.32
2023-02-16T22:39:12.669Z,70.95
2023-02-16T22:41:40.064Z,66.65
2023-02-16T22:44:07.555Z,77.38
2023-02-16T22:46:34.964Z,78.60
2023-02-16T22:49:02.135Z,75.53
2023-02-16T22:51:31.012Z,67.55
2023-02-16T22:53:58.749Z,67.68
2023-02-16T22:56:26.969Z,62.17
2023-02-16T22:58:57.180Z,71.63
2023-02-16T23:01:27.013Z,64.00
2023-02-16T23:03:58.986Z,61.30
2023-02-16T23:06:28.231Z,56.58
2023-02-16T23:11:25.630Z,61.90
2023-02-16T23:13:52.580Z,59.40
2023-02-16T23:16:22.140Z,64.57
2023-02-16T23:21:18.521Z,63.58
2023-02-16T23:23:47.631Z,65.80
2023-02-16T23:26:16.638Z,62.45
2023-02-16T23:28:44.675Z,75.57
2023-02-16T23:33:40.068Z,62.53
2023-02-16T23:36:08.073Z,62.40
2023-02-16T23:38:35.391Z,54.15
2023-02-16T23:41:05.068Z,65.70
2023-02-16T23:43:33.842Z,66.53
2023-02-16T23:46:01.650Z,59.40
2023-02-16T23:48:31.279Z,65.32
2023-02-16T23:50:58.996Z,63.55
2023-02-16T23:53:28.942Z,59.47
2023-02-16T23:55:59.893Z,59.25
2023-02-16T23:58:27.907Z,60.33
