createdAt,value
2019-01-24T00:03:14.311Z,99.90
2019-01-24T00:10:40.537Z,99.90
2019-01-24T00:13:09.112Z,99.90
2019-01-24T00:15:38.064Z,99.90
2019-01-24T00:18:06.823Z,99.90
2019-01-24T00:20:35.432Z,99.90
2019-01-24T00:23:04.131Z,99.90
2019-01-24T00:25:32.654Z,99.90
2019-01-24T00:30:29.659Z,99.90
2019-01-24T00:35:26.612Z,99.90
2019-01-24T00:37:55.113Z,99.90
2019-01-24T00:42:51.947Z,99.90
2019-01-24T00:45:20.583Z,99.90
2019-01-24T00:47:49.167Z,99.90
2019-01-24T00:50:17.860Z,99.90
2019-01-24T01:00:22.123Z,99.90
2019-01-24T01:02:50.800Z,99.90
2019-01-24T01:10:16.790Z,99.90
2019-01-24T01:15:15.581Z,99.90
2019-01-24T01:17:44.798Z,99.90
2019-01-24T01:20:18.477Z,99.90
2019-01-24T01:22:47.266Z,99.90
2019-01-24T01:25:16.110Z,99.90
2019-01-24T01:27:45.136Z,99.90
2019-01-24T01:30:20.991Z,99.90
2019-01-24T01:32:49.740Z,99.90
2019-01-24T01:35:18.399Z,99.90
2019-01-24T01:40:16.247Z,99.90
2019-01-24T01:42:45.117Z,99.90
2019-01-24T01:45:16.141Z,99.90
2019-01-24T01:47:44.753Z,99.90
2019-01-24T01:52:44.188Z,99.90
2019-01-24T01:55:13.481Z,99.90
2019-01-24T02:05:12.538Z,99.90
2019-01-24T02:15:08.550Z,99.90
2019-01-24T02:27:34.069Z,99.90
2019-01-24T02:30:03.031Z,99.90
2019-01-24T02:35:00.186Z,99.90
2019-01-24T02:42:25.457Z,99.90
2019-01-24T02:44:53.955Z,99.90
2019-01-24T02:54:47.256Z,99.90
2019-01-24T02:57:15.873Z,99.90
2019-01-24T03:17:02.623Z,99.90
2019-01-24T03:21:59.712Z,99.90
2019-01-24T03:26:56.853Z,99.90
2019-01-24T03:29:25.520Z,99.90
2019-01-24T03:31:53.966Z,99.90
2019-01-24T03:41:47.444Z,99.90
2019-01-24T03:46:44.364Z,99.90
2019-01-24T03:49:14.382Z,99.90
2019-01-24T03:51:43.163Z,99.90
2019-01-24T03:54:11.926Z,99.90
2019-01-24T03:56:40.574Z,99.90
2019-01-24T03:59:09.207Z,99.90
2019-01-24T04:16:29.947Z,99.60
2019-01-24T04:26:23.625Z,99.30
2019-01-24T04:28:52.033Z,99.60
2019-01-24T04:33:49.139Z,99.60
2019-01-24T04:41:14.116Z,99.60
2019-01-24T04:43:42.682Z,99.60
2019-01-24T04:49:02.210Z,99.80
2019-01-24T04:56:28.058Z,99.90
2019-01-24T04:58:57.465Z,99.90
2019-01-24T05:03:54.201Z,99.90
2019-01-24T05:06:22.627Z,99.90
2019-01-24T05:11:19.541Z,99.90
2019-01-24T05:23:42.006Z,99.80
2019-01-24T05:28:38.949Z,99.90
2019-01-24T05:33:36.404Z,99.90
2019-01-24T05:43:29.887Z,99.90
2019-01-24T05:45:58.455Z,99.90
2019-01-24T05:48:27.491Z,99.90
2019-01-24T05:53:28.064Z,99.90
2019-01-24T05:58:27.013Z,99.90
2019-01-24T06:00:55.816Z,99.90
2019-01-24T06:10:49.739Z,99.90
2019-01-24T06:13:18.340Z,99.90
2019-01-24T06:18:15.249Z,99.90
2019-01-24T06:20:43.834Z,99.90
2019-01-24T06:30:37.318Z,99.90
2019-01-24T06:35:34.177Z,99.90
2019-01-24T06:42:59.240Z,99.90
2019-01-24T06:50:24.438Z,99.90
2019-01-24T06:52:53.380Z,99.90
2019-01-24T07:00:20.121Z,99.90
2019-01-24T07:02:48.731Z,99.90
2019-01-24T07:07:45.800Z,99.90
2019-01-24T07:10:16.024Z,99.90
2019-01-24T07:12:44.559Z,99.90
2019-01-24T07:15:15.422Z,99.90
2019-01-24T07:17:44.202Z,99.90
2019-01-24T07:20:13.170Z,99.90
2019-01-24T07:25:30.862Z,99.90
2019-01-24T07:28:01.269Z,99.90
2019-01-24T07:30:30.307Z,99.90
2019-01-24T07:32:59.727Z,99.90
2019-01-24T07:35:28.427Z,99.80
2019-01-24T07:37:56.834Z,99.70
2019-01-24T07:42:54.953Z,99.30
2019-01-24T07:45:35.763Z,99.00
2019-01-24T07:48:05.037Z,99.10
2019-01-24T07:50:33.627Z,98.80
2019-01-24T07:53:02.226Z,98.70
2019-01-24T07:55:30.751Z,98.70
2019-01-24T07:57:59.522Z,98.60
2019-01-24T08:00:28.874Z,98.60
2019-01-24T08:07:54.897Z,98.10
2019-01-24T08:10:23.623Z,98.10
2019-01-24T08:12:52.231Z,97.90
2019-01-24T08:18:12.653Z,97.80
2019-01-24T08:20:41.309Z,97.30
2019-01-24T08:23:09.942Z,97.50
2019-01-24T08:25:38.651Z,97.30
2019-01-24T08:30:35.564Z,97.00
2019-01-24T08:33:04.682Z,97.00
2019-01-24T08:35:33.251Z,96.80
2019-01-24T08:45:27.001Z,95.70
2019-01-24T08:47:55.613Z,96.10
2019-01-24T08:50:24.242Z,95.90
2019-01-24T08:52:52.819Z,95.80
2019-01-24T08:55:29.920Z,95.80
2019-01-24T08:57:58.456Z,95.30
2019-01-24T09:02:57.055Z,95.50
2019-01-24T09:05:25.911Z,95.00
2019-01-24T09:07:54.384Z,94.90
2019-01-24T09:10:25.678Z,94.90
2019-01-24T09:12:54.352Z,95.50
2019-01-24T09:15:23.470Z,94.60
2019-01-24T09:17:52.182Z,95.20
2019-01-24T09:20:21.993Z,94.90
2019-01-24T09:22:55.102Z,95.30
2019-01-24T09:30:20.212Z,95.40
2019-01-24T09:32:49.005Z,95.20
2019-01-24T09:35:17.730Z,95.00
2019-01-24T09:37:46.347Z,94.80
2019-01-24T09:40:15.540Z,95.00
2019-01-24T09:42:44.085Z,94.90
2019-01-24T09:45:21.830Z,95.20
2019-01-24T09:47:50.535Z,95.00
2019-01-24T09:50:20.936Z,94.60
2019-01-24T09:52:49.791Z,94.70
2019-01-24T09:55:18.381Z,94.60
2019-01-24T09:57:47.220Z,94.30
2019-01-24T10:00:23.812Z,94.60
2019-01-24T10:02:52.760Z,95.20
2019-01-24T10:05:21.542Z,94.40
2019-01-24T10:07:50.427Z,94.30
2019-01-24T10:10:20.964Z,95.10
2019-01-24T10:12:50.040Z,95.20
2019-01-24T10:15:19.044Z,95.60
2019-01-24T10:17:47.715Z,95.50
2019-01-24T10:20:17.831Z,95.70
2019-01-24T10:22:46.859Z,95.20
2019-01-24T10:25:18.179Z,94.60
2019-01-24T10:27:46.918Z,95.10
2019-01-24T10:30:17.036Z,94.40
2019-01-24T10:32:45.729Z,94.50
2019-01-24T10:35:15.435Z,94.70
2019-01-24T10:37:44.115Z,94.90
2019-01-24T10:40:18.503Z,94.30
2019-01-24T10:42:47.021Z,94.00
2019-01-24T10:45:16.528Z,94.10
2019-01-24T10:47:45.404Z,93.70
2019-01-24T10:50:15.417Z,93.90
2019-01-24T10:52:45.133Z,93.60
2019-01-24T10:55:17.280Z,93.50
2019-01-24T10:57:46.029Z,94.00
2019-01-24T11:00:18.330Z,93.70
2019-01-24T11:02:46.894Z,93.30
2019-01-24T11:05:17.169Z,93.40
2019-01-24T11:07:46.036Z,93.30
2019-01-24T11:10:16.298Z,93.50
2019-01-24T11:12:45.029Z,93.30
2019-01-24T11:15:16.909Z,93.80
2019-01-24T11:17:45.419Z,93.00
2019-01-24T11:20:15.075Z,93.00
2019-01-24T11:22:43.746Z,92.40
2019-01-24T11:25:14.644Z,93.10
2019-01-24T11:27:43.391Z,92.80
2019-01-24T11:30:15.393Z,93.00
2019-01-24T11:32:44.123Z,92.90
2019-01-24T11:35:14.401Z,92.80
2019-01-24T11:37:43.145Z,93.00
2019-01-24T11:40:13.669Z,92.50
2019-01-24T11:42:42.662Z,92.30
2019-01-24T11:45:12.455Z,92.50
2019-01-24T11:47:41.049Z,92.50
2019-01-24T11:50:12.846Z,92.10
2019-01-24T11:52:43.212Z,91.70
2019-01-24T11:55:14.408Z,91.50
2019-01-24T11:57:43.054Z,90.70
2019-01-24T12:00:24.016Z,90.60
2019-01-24T12:02:52.486Z,91.10
2019-01-24T12:05:21.208Z,91.30
2019-01-24T12:07:49.880Z,90.10
2019-01-24T12:10:20.272Z,91.20
2019-01-24T12:12:49.139Z,91.50
2019-01-24T12:15:29.313Z,90.90
2019-01-24T12:17:57.845Z,91.10
2019-01-24T12:20:27.552Z,90.60
2019-01-24T12:22:56.920Z,90.10
2019-01-24T12:25:25.758Z,88.30
2019-01-24T12:27:54.946Z,86.80
2019-01-24T12:30:34.462Z,89.80
2019-01-24T12:33:03.528Z,86.10
2019-01-24T12:35:32.255Z,87.30
2019-01-24T12:38:00.912Z,84.90
2019-01-24T12:40:29.469Z,84.70
2019-01-24T12:42:58.360Z,85.60
2019-01-24T12:45:29.173Z,86.40
2019-01-24T12:47:57.934Z,86.00
2019-01-24T12:50:27.620Z,85.70
2019-01-24T12:52:57.561Z,85.20
2019-01-24T12:55:26.253Z,84.40
2019-01-24T12:57:55.013Z,83.00
2019-01-24T13:00:25.925Z,85.10
2019-01-24T13:02:54.502Z,84.20
2019-01-24T13:05:23.295Z,84.60
2019-01-24T13:07:51.888Z,83.50
2019-01-24T13:10:22.164Z,84.40
2019-01-24T13:12:50.877Z,81.80
2019-01-24T13:15:21.595Z,84.10
2019-01-24T13:17:50.526Z,82.00
2019-01-24T13:20:19.236Z,83.50
2019-01-24T13:22:47.792Z,82.50
2019-01-24T13:25:18.695Z,82.20
2019-01-24T13:27:47.268Z,82.70
2019-01-24T13:30:18.263Z,80.60
2019-01-24T13:32:46.904Z,81.10
2019-01-24T13:35:15.556Z,80.00
2019-01-24T13:37:44.203Z,79.80
2019-01-24T13:40:15.281Z,78.70
2019-01-24T13:42:44.002Z,80.00
2019-01-24T13:45:14.709Z,80.10
2019-01-24T13:47:43.504Z,80.20
2019-01-24T13:50:14.031Z,80.60
2019-01-24T13:52:42.667Z,80.30
2019-01-24T13:55:11.791Z,81.10
2019-01-24T13:57:40.377Z,79.30
2019-01-24T14:00:26.199Z,80.30
2019-01-24T14:03:01.901Z,81.30
2019-01-24T14:05:30.905Z,79.60
2019-01-24T14:07:59.408Z,81.10
2019-01-24T14:10:28.160Z,80.30
2019-01-24T14:12:56.732Z,81.40
2019-01-24T14:15:25.455Z,80.70
2019-01-24T14:17:55.034Z,79.60
2019-01-24T14:20:23.674Z,79.50
2019-01-24T14:22:52.552Z,82.50
2019-01-24T14:25:21.631Z,81.50
2019-01-24T14:27:50.319Z,80.30
2019-01-24T14:30:23.513Z,82.30
2019-01-24T14:32:52.599Z,81.30
2019-01-24T14:35:21.148Z,81.90
2019-01-24T14:37:49.958Z,80.70
2019-01-24T14:40:22.499Z,81.50
2019-01-24T14:42:52.607Z,79.80
2019-01-24T14:45:23.982Z,82.10
2019-01-24T14:47:53.975Z,82.00
2019-01-24T14:50:24.563Z,81.60
2019-01-24T14:52:53.211Z,81.40
2019-01-24T14:55:29.323Z,81.10
2019-01-24T14:58:01.223Z,83.00
2019-01-24T15:00:32.261Z,82.30
2019-01-24T15:03:01.041Z,83.80
2019-01-24T15:05:29.830Z,83.70
2019-01-24T15:07:58.396Z,83.80
2019-01-24T15:10:27.033Z,85.80
2019-01-24T15:12:55.745Z,86.70
2019-01-24T15:15:24.409Z,86.40
2019-01-24T15:17:53.016Z,85.60
2019-01-24T15:20:21.697Z,85.90
2019-01-24T15:22:50.430Z,87.30
2019-01-24T15:25:19.246Z,87.30
2019-01-24T15:27:47.826Z,89.20
2019-01-24T15:30:18.959Z,89.50
2019-01-24T15:32:47.557Z,89.40
2019-01-24T15:35:16.159Z,90.10
2019-01-24T15:37:45.198Z,90.20
2019-01-24T15:40:19.071Z,90.50
2019-01-24T15:42:47.926Z,91.00
2019-01-24T15:45:16.619Z,90.80
2019-01-24T15:47:45.434Z,90.40
2019-01-24T15:50:15.655Z,91.50
2019-01-24T15:52:44.138Z,92.50
2019-01-24T15:55:13.621Z,92.70
2019-01-24T15:57:42.252Z,93.30
2019-01-24T16:00:19.977Z,93.80
2019-01-24T16:02:48.633Z,94.60
2019-01-24T16:05:17.404Z,94.30
2019-01-24T16:07:45.949Z,94.10
2019-01-24T16:10:15.755Z,94.40
2019-01-24T16:12:44.516Z,95.00
2019-01-24T16:15:16.088Z,94.90
2019-01-24T16:17:44.760Z,94.60
2019-01-24T16:22:42.908Z,95.00
2019-01-24T16:25:12.810Z,94.00
2019-01-24T16:27:41.734Z,92.60
2019-01-24T16:30:14.471Z,93.20
2019-01-24T16:32:43.131Z,93.10
2019-01-24T16:35:12.080Z,93.60
2019-01-24T16:37:40.648Z,93.40
2019-01-24T16:40:10.772Z,93.10
2019-01-24T16:42:39.496Z,92.90
2019-01-24T16:45:11.337Z,93.50
2019-01-24T16:47:40.069Z,94.00
2019-01-24T16:50:09.759Z,93.30
2019-01-24T16:52:38.336Z,93.30
2019-01-24T16:55:09.462Z,93.20
2019-01-24T16:57:38.262Z,93.60
2019-01-24T17:00:17.762Z,93.20
2019-01-24T17:02:46.324Z,93.50
2019-01-24T17:05:15.249Z,93.90
2019-01-24T17:07:43.880Z,94.20
2019-01-24T17:10:15.657Z,94.30
2019-01-24T17:12:44.357Z,94.20
2019-01-24T17:15:13.876Z,93.80
2019-01-24T17:17:42.566Z,93.80
2019-01-24T17:20:15.070Z,94.10
2019-01-24T17:22:43.666Z,94.50
2019-01-24T17:25:12.535Z,94.60
2019-01-24T17:27:46.042Z,94.30
2019-01-24T17:30:15.198Z,94.30
2019-01-24T17:32:43.897Z,94.50
2019-01-24T17:35:13.081Z,94.40
2019-01-24T17:37:41.639Z,94.30
2019-01-24T17:40:13.873Z,94.40
2019-01-24T17:42:42.398Z,94.40
2019-01-24T17:45:12.231Z,94.30
2019-01-24T17:47:40.793Z,94.30
2019-01-24T17:50:11.790Z,94.50
2019-01-24T17:55:13.674Z,94.70
2019-01-24T17:57:42.321Z,94.50
2019-01-24T18:00:17.458Z,94.60
2019-01-24T18:05:14.771Z,94.40
2019-01-24T18:07:43.572Z,94.50
2019-01-24T18:10:15.381Z,94.70
2019-01-24T18:12:44.152Z,94.60
2019-01-24T18:15:15.917Z,94.80
2019-01-24T18:17:44.832Z,94.80
2019-01-24T18:20:18.378Z,95.00
2019-01-24T18:22:48.473Z,94.90
2019-01-24T18:25:17.232Z,95.20
2019-01-24T18:27:48.045Z,95.10
2019-01-24T18:30:19.705Z,95.20
2019-01-24T18:32:48.999Z,95.20
2019-01-24T18:35:17.556Z,95.30
2019-01-24T18:37:46.303Z,95.40
2019-01-24T18:40:17.159Z,95.50
2019-01-24T18:42:46.031Z,95.50
2019-01-24T18:45:17.524Z,95.50
2019-01-24T18:50:17.352Z,95.50
2019-01-24T18:55:14.361Z,95.50
2019-01-24T18:57:43.153Z,95.60
2019-01-24T19:00:19.816Z,95.50
2019-01-24T19:02:48.619Z,95.40
2019-01-24T19:05:17.544Z,95.40
2019-01-24T19:07:47.992Z,95.40
2019-01-24T19:10:22.523Z,95.50
2019-01-24T19:12:51.263Z,95.50
2019-01-24T19:15:20.238Z,95.50
2019-01-24T19:17:49.839Z,95.30
2019-01-24T19:20:18.559Z,95.40
2019-01-24T19:22:47.234Z,95.60
2019-01-24T19:25:17.276Z,95.40
2019-01-24T19:27:46.042Z,95.50
2019-01-24T19:30:25.867Z,95.70
2019-01-24T19:32:54.680Z,95.90
2019-01-24T19:35:23.290Z,95.80
2019-01-24T19:37:51.925Z,95.80
2019-01-24T19:40:21.335Z,96.10
2019-01-24T19:42:50.101Z,96.20
2019-01-24T19:45:21.527Z,96.20
2019-01-24T19:47:50.099Z,96.30
2019-01-24T19:50:20.854Z,96.50
2019-01-24T19:52:49.415Z,96.50
2019-01-24T19:55:18.522Z,96.40
2019-01-24T19:57:47.263Z,96.50
2019-01-24T20:00:24.198Z,96.50
2019-01-24T20:02:52.916Z,96.70
2019-01-24T20:05:21.744Z,97.70
2019-01-24T20:07:50.541Z,96.80
2019-01-24T20:10:20.770Z,96.90
2019-01-24T20:12:50.375Z,96.90
2019-01-24T20:15:23.782Z,97.10
2019-01-24T20:17:52.446Z,97.10
2019-01-24T20:20:21.194Z,97.10
2019-01-24T20:22:50.131Z,96.90
2019-01-24T20:25:20.074Z,96.90
2019-01-24T20:30:19.389Z,96.80
2019-01-24T20:32:48.494Z,96.70
2019-01-24T20:35:23.128Z,96.80
2019-01-24T20:37:51.939Z,96.80
2019-01-24T20:40:20.647Z,96.70
2019-01-24T20:42:49.261Z,96.60
2019-01-24T20:45:17.823Z,96.60
2019-01-24T20:47:46.662Z,96.70
2019-01-24T20:50:15.603Z,96.60
2019-01-24T20:52:44.236Z,96.60
2019-01-24T20:55:13.096Z,96.60
2019-01-24T20:57:41.662Z,96.90
2019-01-24T21:00:16.395Z,96.90
2019-01-24T21:05:16.175Z,96.90
2019-01-24T21:07:44.894Z,96.90
2019-01-24T21:10:18.763Z,96.90
2019-01-24T21:12:47.294Z,97.10
2019-01-24T21:15:16.680Z,97.20
2019-01-24T21:17:45.362Z,97.10
2019-01-24T21:20:16.479Z,97.20
2019-01-24T21:22:45.141Z,97.20
2019-01-24T21:25:15.068Z,97.40
2019-01-24T21:27:43.600Z,97.30
2019-01-24T21:30:15.703Z,97.40
2019-01-24T21:35:13.120Z,97.60
2019-01-24T21:37:41.909Z,97.70
2019-01-24T21:40:12.343Z,97.70
2019-01-24T21:42:40.977Z,97.70
2019-01-24T21:45:15.021Z,97.70
2019-01-24T21:47:43.722Z,97.90
2019-01-24T21:50:15.178Z,98.00
2019-01-24T21:52:43.900Z,98.00
2019-01-24T21:55:13.163Z,98.10
2019-01-24T21:57:41.915Z,98.20
2019-01-24T22:00:12.562Z,98.20
2019-01-24T22:05:10.312Z,98.40
2019-01-24T22:07:39.034Z,98.50
2019-01-24T22:10:09.564Z,98.30
2019-01-24T22:12:38.023Z,98.40
2019-01-24T22:17:36.566Z,98.40
2019-01-24T22:20:05.670Z,98.60
2019-01-24T22:22:34.230Z,98.60
2019-01-24T22:25:03.001Z,98.50
2019-01-24T22:27:31.493Z,98.50
2019-01-24T22:30:00.055Z,98.70
2019-01-24T22:32:28.639Z,98.60
2019-01-24T22:34:57.222Z,98.90
2019-01-24T22:37:25.814Z,99.00
2019-01-24T22:42:22.730Z,99.10
2019-01-24T22:47:19.580Z,99.00
2019-01-24T22:54:44.956Z,98.90
2019-01-24T22:57:13.384Z,98.80
2019-01-24T22:59:42.076Z,98.60
2019-01-24T23:02:23.201Z,98.90
2019-01-24T23:07:20.092Z,99.20
2019-01-24T23:12:17.224Z,98.90
2019-01-24T23:14:45.835Z,98.90
2019-01-24T23:17:14.404Z,98.70
2019-01-24T23:19:43.128Z,98.60
2019-01-24T23:24:39.899Z,98.70
2019-01-24T23:27:08.483Z,98.70
2019-01-24T23:29:37.080Z,98.30
2019-01-24T23:32:05.816Z,98.60
2019-01-24T23:34:34.461Z,98.30
2019-01-24T23:37:03.049Z,98.50
2019-01-24T23:41:59.953Z,98.20
2019-01-24T23:44:28.629Z,98.20
2019-01-24T23:46:57.403Z,98.20
2019-01-24T23:49:25.764Z,98.40
2019-01-24T23:51:54.442Z,98.40
2019-01-24T23:54:22.975Z,98.40
2019-01-24T23:59:19.973Z,98.10
